createdAt,value
2017-05-20T00:01:06.818Z,99.99
2017-05-20T00:02:07.446Z,99.99
2017-05-20T00:03:08.037Z,99.99
2017-05-20T00:04:08.645Z,99.99
2017-05-20T00:05:09.247Z,99.99
2017-05-20T00:06:09.865Z,99.99
2017-05-20T00:07:10.465Z,99.99
2017-05-20T00:08:11.064Z,99.99
2017-05-20T00:09:11.680Z,99.99
2017-05-20T00:10:12.298Z,99.99
2017-05-20T00:11:12.896Z,99.99
2017-05-20T00:12:13.489Z,99.99
2017-05-20T00:13:14.099Z,99.99
2017-05-20T00:14:14.703Z,99.99
2017-05-20T00:15:15.297Z,99.99
2017-05-20T00:16:15.899Z,99.99
2017-05-20T00:17:16.499Z,99.99
2017-05-20T00:18:17.114Z,99.99
2017-05-20T00:19:17.720Z,99.99
2017-05-20T00:20:18.327Z,99.99
2017-05-20T00:21:18.928Z,99.99
2017-05-20T00:22:19.539Z,99.99
2017-05-20T00:23:20.141Z,99.99
2017-05-20T00:24:20.792Z,99.99
2017-05-20T00:25:21.387Z,99.99
2017-05-20T00:26:21.996Z,99.99
2017-05-20T00:27:22.590Z,99.99
2017-05-20T00:28:23.187Z,99.99
2017-05-20T00:29:23.797Z,99.99
2017-05-20T00:30:24.419Z,99.99
2017-05-20T00:31:25.029Z,99.99
2017-05-20T00:32:25.645Z,99.99
2017-05-20T00:33:26.253Z,99.99
2017-05-20T00:34:26.916Z,99.99
2017-05-20T00:35:27.525Z,99.99
2017-05-20T00:36:28.133Z,99.99
2017-05-20T00:37:28.737Z,99.99
2017-05-20T00:38:29.346Z,99.99
2017-05-20T00:39:29.939Z,99.99
2017-05-20T00:40:30.535Z,99.99
2017-05-20T00:41:31.143Z,99.99
2017-05-20T00:42:31.747Z,99.99
2017-05-20T00:43:32.355Z,99.99
2017-05-20T00:44:32.958Z,99.99
2017-05-20T00:45:33.566Z,99.99
2017-05-20T00:46:34.227Z,99.99
2017-05-20T00:47:34.830Z,99.99
2017-05-20T00:48:35.442Z,99.99
2017-05-20T00:49:36.038Z,99.99
2017-05-20T00:50:36.640Z,99.99
2017-05-20T00:51:37.234Z,99.99
2017-05-20T00:52:37.835Z,99.99
2017-05-20T00:53:38.428Z,99.99
2017-05-20T00:54:39.024Z,99.99
2017-05-20T00:55:39.617Z,99.99
2017-05-20T00:56:40.267Z,99.99
2017-05-20T00:57:40.868Z,99.99
2017-05-20T00:58:41.481Z,99.99
2017-05-20T00:59:42.090Z,99.99
2017-05-20T01:00:42.698Z,99.99
2017-05-20T01:01:43.358Z,99.99
2017-05-20T01:02:43.961Z,99.99
2017-05-20T01:03:44.562Z,99.99
2017-05-20T01:04:45.170Z,99.99
2017-05-20T01:05:45.765Z,99.99
2017-05-20T01:06:46.368Z,99.99
2017-05-20T01:07:46.978Z,99.99
2017-05-20T01:08:47.579Z,99.99
2017-05-20T01:09:48.197Z,99.99
2017-05-20T01:10:48.789Z,99.99
2017-05-20T01:11:49.397Z,99.99
2017-05-20T01:12:50.008Z,99.99
2017-05-20T01:13:50.608Z,99.99
2017-05-20T01:14:51.224Z,99.99
2017-05-20T01:15:51.829Z,99.99
2017-05-20T01:16:52.437Z,99.99
2017-05-20T01:17:53.029Z,99.99
2017-05-20T01:18:53.623Z,99.99
2017-05-20T01:19:54.233Z,99.99
2017-05-20T01:20:54.828Z,99.99
2017-05-20T01:21:55.420Z,99.99
2017-05-20T01:22:56.013Z,99.99
2017-05-20T01:23:56.625Z,99.99
2017-05-20T01:24:57.217Z,99.99
2017-05-20T01:25:57.814Z,99.99
2017-05-20T01:26:58.421Z,99.99
2017-05-20T01:27:59.021Z,99.99
2017-05-20T01:28:59.616Z,99.99
2017-05-20T01:30:00.228Z,99.99
2017-05-20T01:31:00.841Z,99.99
2017-05-20T01:32:01.450Z,99.99
2017-05-20T01:33:02.044Z,99.99
2017-05-20T01:34:02.649Z,99.99
2017-05-20T01:35:03.243Z,99.99
2017-05-20T01:36:03.851Z,99.99
2017-05-20T01:37:04.445Z,99.99
2017-05-20T01:38:05.056Z,99.99
2017-05-20T01:39:05.665Z,99.99
2017-05-20T01:40:06.269Z,99.99
2017-05-20T01:41:06.870Z,99.99
2017-05-20T01:42:07.465Z,99.99
2017-05-20T01:43:08.074Z,99.99
2017-05-20T01:44:08.673Z,99.99
2017-05-20T01:45:09.276Z,99.99
2017-05-20T01:46:09.875Z,99.99
2017-05-20T01:47:10.480Z,99.99
2017-05-20T01:48:11.071Z,99.99
2017-05-20T01:49:11.665Z,99.99
2017-05-20T01:50:12.269Z,99.99
2017-05-20T01:51:12.885Z,99.99
2017-05-20T01:52:13.559Z,99.99
2017-05-20T01:53:14.114Z,99.99
2017-05-20T01:54:14.727Z,99.99
2017-05-20T01:55:15.344Z,99.99
2017-05-20T01:56:15.962Z,99.99
2017-05-20T01:57:16.570Z,99.99
2017-05-20T01:58:17.179Z,99.99
2017-05-20T01:59:17.797Z,99.99
2017-05-20T02:00:18.391Z,99.99
2017-05-20T02:01:18.998Z,99.99
2017-05-20T02:02:19.601Z,99.99
2017-05-20T02:03:20.203Z,99.99
2017-05-20T02:04:20.803Z,99.99
2017-05-20T02:05:21.403Z,99.99
2017-05-20T02:06:22.014Z,99.99
2017-05-20T02:07:22.625Z,99.99
2017-05-20T02:08:23.245Z,99.99
2017-05-20T02:09:23.842Z,99.99
2017-05-20T02:10:24.445Z,99.99
2017-05-20T02:11:25.044Z,99.99
2017-05-20T02:12:25.639Z,99.99
2017-05-20T02:13:26.233Z,99.99
2017-05-20T02:14:26.839Z,99.99
2017-05-20T02:15:27.444Z,99.99
2017-05-20T02:16:28.048Z,99.99
2017-05-20T02:17:28.641Z,99.99
2017-05-20T02:18:29.250Z,99.99
2017-05-20T02:19:29.861Z,99.99
2017-05-20T02:20:30.473Z,99.99
2017-05-20T02:21:31.066Z,99.99
2017-05-20T02:22:31.665Z,99.99
2017-05-20T02:23:32.286Z,99.99
2017-05-20T02:24:32.900Z,99.99
2017-05-20T02:25:33.498Z,99.99
2017-05-20T02:26:34.096Z,99.99
2017-05-20T02:27:34.689Z,99.99
2017-05-20T02:28:35.295Z,99.99
2017-05-20T02:29:35.898Z,99.99
2017-05-20T02:30:36.516Z,99.99
2017-05-20T02:31:37.131Z,99.99
2017-05-20T02:32:37.796Z,99.99
2017-05-20T02:33:38.408Z,99.99
2017-05-20T02:34:39.044Z,99.99
2017-05-20T02:35:39.631Z,99.99
2017-05-20T02:36:40.239Z,99.99
2017-05-20T02:37:40.846Z,99.99
2017-05-20T02:38:41.465Z,99.99
2017-05-20T02:39:42.081Z,99.99
2017-05-20T02:40:42.691Z,99.99
2017-05-20T02:41:43.308Z,99.99
2017-05-20T02:42:43.903Z,99.99
2017-05-20T02:43:44.499Z,99.99
2017-05-20T02:44:45.100Z,99.99
2017-05-20T02:45:45.706Z,99.99
2017-05-20T02:46:46.305Z,99.99
2017-05-20T02:47:46.905Z,99.99
2017-05-20T02:48:47.501Z,99.99
2017-05-20T02:49:48.155Z,99.99
2017-05-20T02:50:48.761Z,99.99
2017-05-20T02:51:49.356Z,99.99
2017-05-20T02:52:49.955Z,99.99
2017-05-20T02:53:50.571Z,99.99
2017-05-20T02:54:51.172Z,99.99
2017-05-20T02:55:51.785Z,99.99
2017-05-20T02:56:52.391Z,99.99
2017-05-20T02:57:53.001Z,99.99
2017-05-20T02:58:53.596Z,99.99
2017-05-20T02:59:54.195Z,99.99
2017-05-20T03:00:54.787Z,99.99
2017-05-20T03:01:55.398Z,99.99
2017-05-20T03:02:56.009Z,99.99
2017-05-20T03:03:56.609Z,99.99
2017-05-20T03:04:57.228Z,99.99
2017-05-20T03:05:57.842Z,99.99
2017-05-20T03:06:58.451Z,99.99
2017-05-20T03:07:59.054Z,99.99
2017-05-20T03:08:59.663Z,99.99
2017-05-20T03:10:00.325Z,99.99
2017-05-20T03:11:00.925Z,99.99
2017-05-20T03:12:01.519Z,99.99
2017-05-20T03:13:02.134Z,99.99
2017-05-20T03:14:02.730Z,99.99
2017-05-20T03:15:03.340Z,99.99
2017-05-20T03:16:03.935Z,99.99
2017-05-20T03:17:04.549Z,99.99
2017-05-20T03:18:05.163Z,99.99
2017-05-20T03:19:05.782Z,99.99
2017-05-20T03:20:06.400Z,99.99
2017-05-20T03:21:06.994Z,99.99
2017-05-20T03:22:07.593Z,99.99
2017-05-20T03:23:08.196Z,99.99
2017-05-20T03:24:08.797Z,99.99
2017-05-20T03:25:09.393Z,99.99
2017-05-20T03:26:09.996Z,99.99
2017-05-20T03:27:10.597Z,99.99
2017-05-20T03:28:11.202Z,99.99
2017-05-20T03:29:11.814Z,99.99
2017-05-20T03:30:12.433Z,99.99
2017-05-20T03:31:13.035Z,99.99
2017-05-20T03:32:13.629Z,99.99
2017-05-20T03:33:14.227Z,99.99
2017-05-20T03:34:14.832Z,99.99
2017-05-20T03:35:15.444Z,99.99
2017-05-20T03:36:16.040Z,99.99
2017-05-20T03:37:16.636Z,99.99
2017-05-20T03:38:17.232Z,99.99
2017-05-20T03:39:17.938Z,99.99
2017-05-20T03:40:18.553Z,99.99
2017-05-20T03:41:19.146Z,99.99
2017-05-20T03:42:19.752Z,99.99
2017-05-20T03:43:20.367Z,99.99
2017-05-20T03:44:20.981Z,99.99
2017-05-20T03:45:21.599Z,99.99
2017-05-20T03:46:22.220Z,99.99
2017-05-20T03:47:22.828Z,99.99
2017-05-20T03:48:23.431Z,99.99
2017-05-20T03:49:24.034Z,99.99
2017-05-20T03:50:24.654Z,99.99
2017-05-20T03:51:25.257Z,99.99
2017-05-20T03:52:25.883Z,99.99
2017-05-20T03:53:26.498Z,99.99
2017-05-20T03:54:27.096Z,99.99
2017-05-20T03:55:27.694Z,99.99
2017-05-20T03:56:28.307Z,99.99
2017-05-20T03:57:28.911Z,99.99
2017-05-20T03:58:29.526Z,99.99
2017-05-20T03:59:30.130Z,99.99
2017-05-20T04:00:30.749Z,99.99
2017-05-20T04:01:31.363Z,99.99
2017-05-20T04:02:31.971Z,99.99
2017-05-20T04:03:32.583Z,99.99
2017-05-20T04:04:33.203Z,99.99
2017-05-20T04:05:33.809Z,99.99
2017-05-20T04:06:34.423Z,99.99
2017-05-20T04:07:35.045Z,99.99
2017-05-20T04:08:35.647Z,99.99
2017-05-20T04:09:36.255Z,99.99
2017-05-20T04:10:36.861Z,99.99
2017-05-20T04:11:37.473Z,99.99
2017-05-20T04:12:38.077Z,99.99
2017-05-20T04:13:38.680Z,99.99
2017-05-20T04:14:39.279Z,99.99
2017-05-20T04:15:39.892Z,99.99
2017-05-20T04:16:40.490Z,99.99
2017-05-20T04:17:41.100Z,99.99
2017-05-20T04:18:41.709Z,99.99
2017-05-20T04:19:42.315Z,99.99
2017-05-20T04:20:42.935Z,99.99
2017-05-20T04:21:43.556Z,99.99
2017-05-20T04:22:44.168Z,99.99
2017-05-20T04:23:44.777Z,99.99
2017-05-20T04:24:45.385Z,99.99
2017-05-20T04:25:45.999Z,99.99
2017-05-20T04:26:46.620Z,99.99
2017-05-20T04:27:47.226Z,99.99
2017-05-20T04:28:47.839Z,99.99
2017-05-20T04:29:48.449Z,99.99
2017-05-20T04:30:49.069Z,99.99
2017-05-20T04:31:49.668Z,99.99
2017-05-20T04:32:50.281Z,99.99
2017-05-20T04:33:50.880Z,99.99
2017-05-20T04:34:51.487Z,99.99
2017-05-20T04:35:52.091Z,99.99
2017-05-20T04:36:52.757Z,99.99
2017-05-20T04:37:53.374Z,99.99
2017-05-20T04:38:54.001Z,99.99
2017-05-20T04:39:54.602Z,99.99
2017-05-20T04:40:55.207Z,99.99
2017-05-20T04:41:55.807Z,99.99
2017-05-20T04:42:56.411Z,99.99
2017-05-20T04:43:57.011Z,99.99
2017-05-20T04:44:57.625Z,99.99
2017-05-20T04:45:58.234Z,99.99
2017-05-20T04:46:58.855Z,99.99
2017-05-20T04:47:59.474Z,99.99
2017-05-20T04:49:00.098Z,99.99
2017-05-20T04:50:00.717Z,99.99
2017-05-20T04:51:01.338Z,99.99
2017-05-20T04:52:01.951Z,99.99
2017-05-20T04:53:02.562Z,99.99
2017-05-20T04:54:03.165Z,99.99
2017-05-20T04:55:03.776Z,99.99
2017-05-20T04:56:04.401Z,99.99
2017-05-20T04:57:05.012Z,99.99
2017-05-20T04:58:05.616Z,99.99
2017-05-20T04:59:06.283Z,99.99
2017-05-20T05:00:06.897Z,99.81
2017-05-20T05:01:07.519Z,98.09
2017-05-20T05:02:08.138Z,96.80
2017-05-20T05:03:08.755Z,93.74
2017-05-20T05:04:09.424Z,91.25
2017-05-20T05:05:10.040Z,87.71
2017-05-20T05:06:10.654Z,88.62
2017-05-20T05:07:11.258Z,89.77
2017-05-20T05:08:11.873Z,89.77
2017-05-20T05:09:12.483Z,90.67
2017-05-20T05:10:13.095Z,90.91
2017-05-20T05:11:13.712Z,89.57
2017-05-20T05:12:14.322Z,87.74
2017-05-20T05:13:14.942Z,84.39
2017-05-20T05:14:15.563Z,83.92
2017-05-20T05:15:16.179Z,84.78
2017-05-20T05:16:16.806Z,84.86
2017-05-20T05:17:17.416Z,82.60
2017-05-20T05:18:18.090Z,80.91
2017-05-20T05:19:18.711Z,79.32
2017-05-20T05:20:19.309Z,75.73
2017-05-20T05:21:19.923Z,75.79
2017-05-20T05:22:20.537Z,76.14
2017-05-20T05:23:21.168Z,77.48
2017-05-20T05:24:21.788Z,77.34
2017-05-20T05:25:22.399Z,77.15
2017-05-20T05:26:23.018Z,78.11
2017-05-20T05:27:23.637Z,76.77
2017-05-20T05:28:24.267Z,77.38
2017-05-20T05:29:24.899Z,76.94
2017-05-20T05:30:25.511Z,76.17
2017-05-20T05:31:26.131Z,76.21
2017-05-20T05:32:26.754Z,74.01
2017-05-20T05:33:27.382Z,73.04
2017-05-20T05:34:28.002Z,73.30
2017-05-20T05:35:28.623Z,75.08
2017-05-20T05:36:29.244Z,76.39
2017-05-20T05:37:29.875Z,77.15
2017-05-20T05:38:30.492Z,78.30
2017-05-20T05:39:31.123Z,77.25
2017-05-20T05:40:31.743Z,77.19
2017-05-20T05:41:32.379Z,78.02
2017-05-20T05:42:33.008Z,77.23
2017-05-20T05:43:33.682Z,76.27
2017-05-20T05:44:34.305Z,74.44
2017-05-20T05:45:34.924Z,74.39
2017-05-20T05:46:35.563Z,74.04
2017-05-20T05:47:36.183Z,73.18
2017-05-20T05:48:36.800Z,72.41
2017-05-20T05:49:37.431Z,72.02
2017-05-20T05:50:38.076Z,71.06
2017-05-20T05:51:38.687Z,71.35
2017-05-20T05:52:39.320Z,71.10
2017-05-20T05:53:40.008Z,70.33
2017-05-20T05:54:40.643Z,70.33
2017-05-20T05:55:41.277Z,69.66
2017-05-20T05:56:41.917Z,69.05
2017-05-20T05:57:42.554Z,69.95
2017-05-20T05:58:43.190Z,69.56
2017-05-20T05:59:43.817Z,68.41
2017-05-20T06:00:44.442Z,69.27
2017-05-20T06:01:45.077Z,69.21
2017-05-20T06:02:45.719Z,69.63
2017-05-20T06:03:46.333Z,67.29
2017-05-20T06:04:46.961Z,69.56
2017-05-20T06:05:47.589Z,70.90
2017-05-20T06:06:48.205Z,69.18
2017-05-20T06:07:48.827Z,69.56
2017-05-20T06:08:49.465Z,68.31
2017-05-20T06:09:50.103Z,68.31
2017-05-20T06:10:50.722Z,68.25
2017-05-20T06:11:51.365Z,67.29
2017-05-20T06:12:51.987Z,68.02
2017-05-20T06:13:52.630Z,67.74
2017-05-20T06:14:53.267Z,67.77
2017-05-20T06:15:53.894Z,67.71
2017-05-20T06:16:54.512Z,66.88
2017-05-20T06:17:55.150Z,65.50
2017-05-20T06:18:55.784Z,65.11
2017-05-20T06:19:56.414Z,64.43
2017-05-20T06:20:57.064Z,65.14
2017-05-20T06:21:57.714Z,64.86
2017-05-20T06:22:58.356Z,64.66
2017-05-20T06:23:59.001Z,65.14
2017-05-20T06:24:59.622Z,64.89
2017-05-20T06:26:00.261Z,63.64
2017-05-20T06:27:00.882Z,63.64
2017-05-20T06:28:01.518Z,64.12
2017-05-20T06:29:02.140Z,61.90
2017-05-20T06:30:02.770Z,62.96
2017-05-20T06:31:03.390Z,63.51
2017-05-20T06:32:04.060Z,64.21
2017-05-20T06:33:04.690Z,63.67
2017-05-20T06:34:05.316Z,62.73
2017-05-20T06:35:05.944Z,61.48
2017-05-20T06:36:06.560Z,60.58
2017-05-20T06:37:07.191Z,61.22
2017-05-20T06:38:07.809Z,61.61
2017-05-20T06:39:08.443Z,62.60
2017-05-20T06:40:09.086Z,62.73
2017-05-20T06:41:09.729Z,61.48
2017-05-20T06:42:10.353Z,61.07
2017-05-20T06:43:10.981Z,62.06
2017-05-20T06:44:11.611Z,61.61
2017-05-20T06:45:12.237Z,61.10
2017-05-20T06:46:12.871Z,61.68
2017-05-20T06:47:13.490Z,62.73
2017-05-20T06:48:14.115Z,61.71
2017-05-20T06:49:14.735Z,60.71
2017-05-20T06:50:15.358Z,61.10
2017-05-20T06:51:16.013Z,61.38
2017-05-20T06:52:16.607Z,61.00
2017-05-20T06:53:17.242Z,61.10
2017-05-20T06:54:18.031Z,61.99
2017-05-20T06:55:18.647Z,60.26
2017-05-20T06:56:19.264Z,60.16
2017-05-20T06:57:19.897Z,60.13
2017-05-20T06:58:20.515Z,60.80
2017-05-20T06:59:21.142Z,60.42
2017-05-20T07:00:21.780Z,60.13
2017-05-20T07:01:22.416Z,59.94
2017-05-20T07:02:23.046Z,60.90
2017-05-20T07:03:23.668Z,60.64
2017-05-20T07:04:24.311Z,60.13
2017-05-20T07:05:24.926Z,60.61
2017-05-20T07:06:25.551Z,61.29
2017-05-20T07:07:26.171Z,60.42
2017-05-20T07:08:26.806Z,60.42
2017-05-20T07:09:27.445Z,60.13
2017-05-20T07:10:28.065Z,60.06
2017-05-20T07:11:28.705Z,60.42
2017-05-20T07:12:29.335Z,61.10
2017-05-20T07:13:29.960Z,59.75
2017-05-20T07:14:30.645Z,61.10
2017-05-20T07:15:31.263Z,60.61
2017-05-20T07:16:31.897Z,59.36
2017-05-20T07:17:32.533Z,59.07
2017-05-20T07:18:33.161Z,59.36
2017-05-20T07:19:33.789Z,60.32
2017-05-20T07:20:34.411Z,60.42
2017-05-20T07:21:35.038Z,60.03
2017-05-20T07:22:35.668Z,60.32
2017-05-20T07:23:36.304Z,59.07
2017-05-20T07:24:36.944Z,60.16
2017-05-20T07:25:37.568Z,59.42
2017-05-20T07:26:38.204Z,58.81
2017-05-20T07:27:38.830Z,59.48
2017-05-20T07:28:39.450Z,60.48
2017-05-20T07:29:40.088Z,58.45
2017-05-20T07:30:40.706Z,58.94
2017-05-20T07:31:41.339Z,57.90
2017-05-20T07:32:41.964Z,57.68
2017-05-20T07:33:42.603Z,57.32
2017-05-20T07:34:43.245Z,58.26
2017-05-20T07:35:43.934Z,58.29
2017-05-20T07:36:44.575Z,58.39
2017-05-20T07:37:45.210Z,58.51
2017-05-20T07:38:45.829Z,57.84
2017-05-20T07:39:46.454Z,57.84
2017-05-20T07:40:47.071Z,56.65
2017-05-20T07:41:47.694Z,57.01
2017-05-20T07:42:48.321Z,57.46
2017-05-20T07:43:48.962Z,57.39
2017-05-20T07:44:49.602Z,57.37
2017-05-20T07:45:50.226Z,57.75
2017-05-20T07:46:50.862Z,58.23
2017-05-20T07:47:51.488Z,58.14
2017-05-20T07:48:52.106Z,58.33
2017-05-20T07:49:52.735Z,58.52
2017-05-20T07:50:53.368Z,58.45
2017-05-20T07:51:54.002Z,57.78
2017-05-20T07:52:54.639Z,58.36
2017-05-20T07:53:55.280Z,57.72
2017-05-20T07:54:55.920Z,58.40
2017-05-20T07:55:56.561Z,59.36
2017-05-20T07:56:57.202Z,59.94
2017-05-20T07:57:57.845Z,59.68
2017-05-20T07:58:58.486Z,59.30
2017-05-20T07:59:59.115Z,58.88
2017-05-20T08:00:59.756Z,58.52
2017-05-20T08:02:00.393Z,58.14
2017-05-20T08:03:01.043Z,58.23
2017-05-20T08:04:01.689Z,58.62
2017-05-20T08:05:02.345Z,58.91
2017-05-20T08:06:02.960Z,58.84
2017-05-20T08:07:03.597Z,59.25
2017-05-20T08:08:04.216Z,56.36
2017-05-20T08:09:04.860Z,56.65
2017-05-20T08:10:05.497Z,55.49
2017-05-20T08:11:06.126Z,56.04
2017-05-20T08:12:06.742Z,55.94
2017-05-20T08:13:07.369Z,56.14
2017-05-20T08:14:08.003Z,56.04
2017-05-20T08:15:08.628Z,56.62
2017-05-20T08:16:09.248Z,56.69
2017-05-20T08:17:09.883Z,57.43
2017-05-20T08:18:10.497Z,58.14
2017-05-20T08:19:11.130Z,57.56
2017-05-20T08:20:11.749Z,57.07
2017-05-20T08:21:12.381Z,56.95
2017-05-20T08:22:12.996Z,58.69
2017-05-20T08:23:13.618Z,58.33
2017-05-20T08:24:14.251Z,57.53
2017-05-20T08:25:14.926Z,57.43
2017-05-20T08:26:15.548Z,57.05
2017-05-20T08:27:17.221Z,56.59
2017-05-20T08:28:17.859Z,57.01
2017-05-20T08:29:18.481Z,57.10
2017-05-20T08:30:19.117Z,56.00
2017-05-20T08:31:19.739Z,54.62
2017-05-20T08:32:20.385Z,54.66
2017-05-20T08:33:21.093Z,55.41
2017-05-20T08:34:21.848Z,57.47
2017-05-20T08:35:22.470Z,58.24
2017-05-20T08:36:23.093Z,59.07
2017-05-20T08:37:23.782Z,57.53
2017-05-20T08:38:24.398Z,57.43
2017-05-20T08:39:25.022Z,57.67
2017-05-20T08:40:25.648Z,58.79
2017-05-20T08:41:26.276Z,60.04
2017-05-20T08:42:26.901Z,60.14
2017-05-20T08:43:27.516Z,60.04
2017-05-20T08:44:28.145Z,60.04
2017-05-20T08:45:28.758Z,60.49
2017-05-20T08:46:29.420Z,61.91
2017-05-20T08:47:30.031Z,63.06
2017-05-20T08:48:30.653Z,62.64
2017-05-20T08:49:31.283Z,62.68
2017-05-20T08:50:31.903Z,61.78
2017-05-20T08:51:32.518Z,62.35
2017-05-20T08:52:33.194Z,63.96
2017-05-20T08:53:33.823Z,64.72
2017-05-20T08:54:34.448Z,66.07
2017-05-20T08:55:35.065Z,66.46
2017-05-20T08:56:35.676Z,66.26
2017-05-20T08:57:36.284Z,65.30
2017-05-20T08:58:36.903Z,65.69
2017-05-20T08:59:37.535Z,66.13
2017-05-20T09:00:38.152Z,66.23
2017-05-20T09:01:38.770Z,66.49
2017-05-20T09:02:39.380Z,67.35
2017-05-20T09:03:39.998Z,68.24
2017-05-20T09:04:40.638Z,67.57
2017-05-20T09:05:41.250Z,67.51
2017-05-20T09:06:41.873Z,64.95
2017-05-20T09:07:42.503Z,65.53
2017-05-20T09:08:43.116Z,65.40
2017-05-20T09:09:43.744Z,65.01
2017-05-20T09:10:44.369Z,65.11
2017-05-20T09:11:44.998Z,66.26
2017-05-20T09:12:45.622Z,66.42
2017-05-20T09:13:46.249Z,66.33
2017-05-20T09:14:46.870Z,67.51
2017-05-20T09:15:47.505Z,66.07
2017-05-20T09:16:48.119Z,66.52
2017-05-20T09:17:48.740Z,63.64
2017-05-20T09:18:49.370Z,63.18
2017-05-20T09:19:50.000Z,63.60
2017-05-20T09:20:50.611Z,62.45
2017-05-20T09:21:51.238Z,61.55
2017-05-20T09:22:51.924Z,61.52
2017-05-20T09:23:52.549Z,63.41
2017-05-20T09:24:53.163Z,63.60
2017-05-20T09:25:53.793Z,62.35
2017-05-20T09:26:54.424Z,63.79
2017-05-20T09:27:55.054Z,63.67
2017-05-20T09:28:55.681Z,64.34
2017-05-20T09:29:56.307Z,64.82
2017-05-20T09:30:56.939Z,66.36
2017-05-20T09:31:57.567Z,67.03
2017-05-20T09:32:58.198Z,66.07
2017-05-20T09:33:58.826Z,64.95
2017-05-20T09:34:59.447Z,64.60
2017-05-20T09:36:00.070Z,63.54
2017-05-20T09:37:00.681Z,62.58
2017-05-20T09:38:01.300Z,62.74
2017-05-20T09:39:01.926Z,63.79
2017-05-20T09:40:02.538Z,63.48
2017-05-20T09:41:03.168Z,63.96
2017-05-20T09:42:03.786Z,65.01
2017-05-20T09:43:04.407Z,64.92
2017-05-20T09:44:05.035Z,64.98
2017-05-20T09:45:05.661Z,65.75
2017-05-20T09:46:06.277Z,67.29
2017-05-20T09:47:06.898Z,66.52
2017-05-20T09:48:07.517Z,67.44
2017-05-20T09:49:08.148Z,68.21
2017-05-20T09:50:08.771Z,68.59
2017-05-20T09:51:09.380Z,69.01
2017-05-20T09:52:10.003Z,68.18
2017-05-20T09:53:10.635Z,67.61
2017-05-20T09:54:11.260Z,66.20
2017-05-20T09:55:11.890Z,64.12
2017-05-20T09:56:12.501Z,64.25
2017-05-20T09:57:13.125Z,63.57
2017-05-20T09:58:13.741Z,62.19
2017-05-20T09:59:14.369Z,62.51
2017-05-20T10:00:14.981Z,62.61
2017-05-20T10:01:15.614Z,62.03
2017-05-20T10:02:16.245Z,61.07
2017-05-20T10:03:16.857Z,60.21
2017-05-20T10:04:17.487Z,61.26
2017-05-20T10:05:18.126Z,61.58
2017-05-20T10:06:18.749Z,60.52
2017-05-20T10:07:19.386Z,61.49
2017-05-20T10:08:20.026Z,61.07
2017-05-20T10:09:20.654Z,61.07
2017-05-20T10:10:21.286Z,61.29
2017-05-20T10:11:21.918Z,59.56
2017-05-20T10:12:22.535Z,58.50
2017-05-20T10:13:23.162Z,59.17
2017-05-20T10:14:23.787Z,58.92
2017-05-20T10:15:24.412Z,57.76
2017-05-20T10:16:25.026Z,58.24
2017-05-20T10:17:25.645Z,58.15
2017-05-20T10:18:26.270Z,58.24
2017-05-20T10:19:26.898Z,57.67
2017-05-20T10:20:27.531Z,57.69
2017-05-20T10:21:28.154Z,57.02
2017-05-20T10:22:28.774Z,56.25
2017-05-20T10:23:29.396Z,56.66
2017-05-20T10:24:30.009Z,56.27
2017-05-20T10:25:30.638Z,56.69
2017-05-20T10:26:31.272Z,55.44
2017-05-20T10:27:31.907Z,55.92
2017-05-20T10:28:32.548Z,55.82
2017-05-20T10:29:33.165Z,56.21
2017-05-20T10:30:33.810Z,55.63
2017-05-20T10:31:34.441Z,55.08
2017-05-20T10:32:35.084Z,55.73
2017-05-20T10:33:35.724Z,56.30
2017-05-20T10:34:36.356Z,56.09
2017-05-20T10:35:36.993Z,57.62
2017-05-20T10:36:37.627Z,56.95
2017-05-20T10:37:38.250Z,56.11
2017-05-20T10:38:38.889Z,56.62
2017-05-20T10:39:39.527Z,56.24
2017-05-20T10:40:40.143Z,55.66
2017-05-20T10:41:40.780Z,56.24
2017-05-20T10:42:41.397Z,54.91
2017-05-20T10:43:42.026Z,53.75
2017-05-20T10:44:42.644Z,52.76
2017-05-20T10:45:43.270Z,53.41
2017-05-20T10:46:43.903Z,54.35
2017-05-20T10:47:44.527Z,55.79
2017-05-20T10:48:45.164Z,56.92
2017-05-20T10:49:45.793Z,57.60
2017-05-20T10:50:46.408Z,58.08
2017-05-20T10:51:47.032Z,57.50
2017-05-20T10:52:47.647Z,57.50
2017-05-20T10:53:48.272Z,57.76
2017-05-20T10:54:48.893Z,57.83
2017-05-20T10:55:49.510Z,57.86
2017-05-20T10:56:50.133Z,58.24
2017-05-20T10:57:50.752Z,59.30
2017-05-20T10:58:51.381Z,58.75
2017-05-20T10:59:52.002Z,57.43
2017-05-20T11:00:52.641Z,56.47
2017-05-20T11:01:53.277Z,57.46
2017-05-20T11:02:53.890Z,56.14
2017-05-20T11:03:54.521Z,55.98
2017-05-20T11:04:55.141Z,54.62
2017-05-20T11:05:55.771Z,54.38
2017-05-20T11:06:56.407Z,54.79
2017-05-20T11:07:57.090Z,53.53
2017-05-20T11:08:57.715Z,53.44
2017-05-20T11:09:58.341Z,53.37
2017-05-20T11:10:58.967Z,52.50
2017-05-20T11:11:59.591Z,52.89
2017-05-20T11:13:00.229Z,51.82
2017-05-20T11:14:00.865Z,51.34
2017-05-20T11:15:01.481Z,50.96
2017-05-20T11:16:02.107Z,51.34
2017-05-20T11:17:02.737Z,51.34
2017-05-20T11:18:03.371Z,51.39
2017-05-20T11:19:04.014Z,52.17
2017-05-20T11:20:04.658Z,52.17
2017-05-20T11:21:05.288Z,52.07
2017-05-20T11:22:05.921Z,51.68
2017-05-20T11:23:06.556Z,52.75
2017-05-20T11:24:07.195Z,52.55
2017-05-20T11:25:07.829Z,52.55
2017-05-20T11:26:08.455Z,52.04
2017-05-20T11:27:09.088Z,53.11
2017-05-20T11:28:09.715Z,54.36
2017-05-20T11:29:10.345Z,53.23
2017-05-20T11:30:10.967Z,52.65
2017-05-20T11:31:11.600Z,52.91
2017-05-20T11:32:12.233Z,53.16
2017-05-20T11:33:12.867Z,52.61
2017-05-20T11:34:13.488Z,51.93
2017-05-20T11:35:14.106Z,52.02
2017-05-20T11:36:14.722Z,52.05
2017-05-20T11:37:15.358Z,50.76
2017-05-20T11:38:15.991Z,50.89
2017-05-20T11:39:16.628Z,50.31
2017-05-20T11:40:17.258Z,49.02
2017-05-20T11:41:17.907Z,49.24
2017-05-20T11:42:18.533Z,48.86
2017-05-20T11:43:19.169Z,48.86
2017-05-20T11:44:19.799Z,48.66
2017-05-20T11:45:20.420Z,47.79
2017-05-20T11:46:21.036Z,47.96
2017-05-20T11:47:21.675Z,48.30
2017-05-20T11:48:22.288Z,49.75
2017-05-20T11:49:22.921Z,51.46
2017-05-20T11:50:23.570Z,50.38
2017-05-20T11:51:24.230Z,51.82
2017-05-20T11:52:24.904Z,51.63
2017-05-20T11:53:25.544Z,51.32
2017-05-20T11:54:26.167Z,51.29
2017-05-20T11:55:26.804Z,51.68
2017-05-20T11:56:27.431Z,50.86
2017-05-20T11:57:28.062Z,51.37
2017-05-20T11:58:28.699Z,50.04
2017-05-20T11:59:29.327Z,49.55
2017-05-20T12:00:29.953Z,49.19
2017-05-20T12:01:30.578Z,48.81
2017-05-20T12:02:31.207Z,48.03
2017-05-20T12:03:31.844Z,47.74
2017-05-20T12:04:32.466Z,47.26
2017-05-20T12:05:33.101Z,48.03
2017-05-20T12:06:33.716Z,47.84
2017-05-20T12:07:34.354Z,48.49
2017-05-20T12:08:35.038Z,47.84
2017-05-20T12:09:35.674Z,48.03
2017-05-20T12:10:36.312Z,46.70
2017-05-20T12:11:36.952Z,46.51
2017-05-20T12:12:37.585Z,46.42
2017-05-20T12:13:38.226Z,46.83
2017-05-20T12:14:38.859Z,45.47
2017-05-20T12:15:39.495Z,45.14
2017-05-20T12:16:40.125Z,47.16
2017-05-20T12:17:40.755Z,47.48
2017-05-20T12:18:41.438Z,46.42
2017-05-20T12:19:42.074Z,46.73
2017-05-20T12:20:42.711Z,46.73
2017-05-20T12:21:43.350Z,46.84
2017-05-20T12:22:43.991Z,45.51
2017-05-20T12:23:44.691Z,44.67
2017-05-20T12:24:45.319Z,44.20
2017-05-20T12:25:45.952Z,44.13
2017-05-20T12:26:46.585Z,43.84
2017-05-20T12:27:47.228Z,43.13
2017-05-20T12:28:47.845Z,44.20
2017-05-20T12:29:48.464Z,44.10
2017-05-20T12:30:49.101Z,43.43
2017-05-20T12:31:49.722Z,43.50
2017-05-20T12:32:50.364Z,44.47
2017-05-20T12:33:50.984Z,43.41
2017-05-20T12:34:51.609Z,43.31
2017-05-20T12:35:52.235Z,44.09
2017-05-20T12:36:52.878Z,44.96
2017-05-20T12:37:53.495Z,44.98
2017-05-20T12:38:54.155Z,43.43
2017-05-20T12:39:54.808Z,44.59
2017-05-20T12:40:55.483Z,44.49
2017-05-20T12:41:56.106Z,43.04
2017-05-20T12:42:56.731Z,43.62
2017-05-20T12:43:57.374Z,43.43
2017-05-20T12:44:58.009Z,43.52
2017-05-20T12:45:58.675Z,44.20
2017-05-20T12:46:59.304Z,44.10
2017-05-20T12:47:59.925Z,44.09
2017-05-20T12:49:00.558Z,44.96
2017-05-20T12:50:01.173Z,44.93
2017-05-20T12:51:01.792Z,45.25
2017-05-20T12:52:02.411Z,45.00
2017-05-20T12:53:03.052Z,43.62
2017-05-20T12:54:03.708Z,44.98
2017-05-20T12:55:04.329Z,45.39
2017-05-20T12:56:04.945Z,45.02
2017-05-20T12:57:05.613Z,44.51
2017-05-20T12:58:06.250Z,43.33
2017-05-20T12:59:06.864Z,43.54
2017-05-20T13:00:07.482Z,42.96
2017-05-20T13:01:08.117Z,42.86