createdAt,value
2023-03-10T00:00:48.912Z,989.14
2023-03-10T00:01:48.880Z,989.11
2023-03-10T00:02:48.907Z,989.07
2023-03-10T00:03:48.858Z,989.12
2023-03-10T00:04:48.858Z,989.10
2023-03-10T00:05:48.898Z,989.14
2023-03-10T00:06:48.840Z,989.10
2023-03-10T00:07:48.810Z,989.21
2023-03-10T00:08:48.808Z,989.20
2023-03-10T00:09:48.913Z,989.15
2023-03-10T00:10:48.775Z,989.14
2023-03-10T00:11:48.804Z,988.98
2023-03-10T00:12:48.761Z,988.94
2023-03-10T00:13:48.771Z,988.93
2023-03-10T00:14:48.740Z,988.93
2023-03-10T00:15:48.750Z,988.94
2023-03-10T00:16:48.720Z,988.93
2023-03-10T00:17:48.743Z,988.86
2023-03-10T00:18:48.717Z,988.83
2023-03-10T00:19:48.697Z,988.88
2023-03-10T00:20:48.668Z,988.87
2023-03-10T00:21:48.666Z,988.86
2023-03-10T00:22:48.670Z,988.85
2023-03-10T00:23:48.867Z,988.82
2023-03-10T00:24:48.632Z,988.83
2023-03-10T00:25:48.642Z,988.78
2023-03-10T00:26:48.611Z,988.76
2023-03-10T00:27:48.601Z,988.73
2023-03-10T00:28:48.581Z,988.71
2023-03-10T00:29:48.572Z,988.68
2023-03-10T00:30:48.680Z,988.69
2023-03-10T00:31:48.556Z,988.61
2023-03-10T00:32:48.571Z,988.67
2023-03-10T00:33:48.552Z,988.65
2023-03-10T00:34:48.552Z,988.63
2023-03-10T00:35:48.622Z,988.59
2023-03-10T00:36:48.514Z,988.59
2023-03-10T00:37:48.489Z,988.59
2023-03-10T00:38:48.520Z,988.55
2023-03-10T00:39:48.473Z,988.51
2023-03-10T00:40:48.471Z,988.45
2023-03-10T00:41:48.478Z,988.43
2023-03-10T00:42:48.560Z,988.38
2023-03-10T00:43:48.442Z,988.35
2023-03-10T00:44:48.416Z,988.34
2023-03-10T00:45:48.419Z,988.29
2023-03-10T00:46:48.462Z,988.30
2023-03-10T00:47:48.418Z,988.30
2023-03-10T00:48:48.405Z,988.21
2023-03-10T00:49:48.370Z,988.24
2023-03-10T00:50:48.394Z,988.21
2023-03-10T00:51:48.343Z,988.19
2023-03-10T00:52:48.332Z,988.25
2023-03-10T00:53:48.347Z,988.19
2023-03-10T00:54:48.316Z,988.22
2023-03-10T00:55:48.313Z,988.18
2023-03-10T00:56:48.300Z,988.14
2023-03-10T00:57:48.284Z,988.14
2023-03-10T00:58:48.293Z,988.07
2023-03-10T00:59:50.632Z,988.07
2023-03-10T01:00:48.256Z,988.03
2023-03-10T01:01:48.274Z,988.03
2023-03-10T01:02:48.251Z,987.99
2023-03-10T01:03:48.225Z,987.95
2023-03-10T01:04:48.362Z,987.92
2023-03-10T01:05:48.202Z,987.88
2023-03-10T01:06:48.200Z,987.86
2023-03-10T01:07:48.169Z,987.81
2023-03-10T01:08:48.165Z,987.85
2023-03-10T01:09:48.184Z,987.81
2023-03-10T01:10:48.139Z,987.81
2023-03-10T01:11:48.140Z,987.77
2023-03-10T01:12:48.129Z,987.71
2023-03-10T01:13:48.117Z,987.73
2023-03-10T01:14:48.103Z,987.69
2023-03-10T01:15:48.166Z,987.59
2023-03-10T01:16:48.088Z,987.57
2023-03-10T01:17:48.061Z,987.56
2023-03-10T01:18:48.064Z,987.60
2023-03-10T01:19:48.050Z,987.52
2023-03-10T01:20:48.057Z,987.50
2023-03-10T01:21:48.032Z,987.45
2023-03-10T01:22:48.024Z,987.35
2023-03-10T01:23:47.997Z,987.40
2023-03-10T01:24:48.014Z,987.35
2023-03-10T01:25:47.989Z,987.35
2023-03-10T01:26:47.969Z,987.30
2023-03-10T01:27:47.982Z,987.29
2023-03-10T01:28:47.960Z,987.25
2023-03-10T01:29:47.947Z,987.21
2023-03-10T01:30:47.962Z,987.29
2023-03-10T01:31:48.004Z,987.21
2023-03-10T01:32:48.043Z,987.23
2023-03-10T01:33:47.892Z,987.23
2023-03-10T01:34:47.889Z,987.21
2023-03-10T01:35:47.948Z,987.15
2023-03-10T01:36:47.887Z,987.08
2023-03-10T01:37:47.847Z,987.07
2023-03-10T01:38:47.866Z,987.00
2023-03-10T01:39:47.873Z,987.08
2023-03-10T01:40:47.817Z,987.05
2023-03-10T01:41:47.806Z,987.11
2023-03-10T01:42:47.806Z,986.99
2023-03-10T01:43:47.784Z,987.03
2023-03-10T01:44:47.771Z,986.95
2023-03-10T01:45:47.768Z,986.94
2023-03-10T01:46:47.828Z,986.95
2023-03-10T01:47:47.748Z,986.87
2023-03-10T01:48:47.728Z,986.85
2023-03-10T01:49:47.718Z,986.83
2023-03-10T01:50:47.715Z,986.81
2023-03-10T01:51:47.738Z,986.77
2023-03-10T01:52:47.710Z,986.76
2023-03-10T01:53:47.682Z,986.72
2023-03-10T01:54:47.676Z,986.69
2023-03-10T01:55:47.652Z,986.66
2023-03-10T01:56:47.643Z,986.60
2023-03-10T01:57:47.641Z,986.62
2023-03-10T01:58:47.620Z,986.62
2023-03-10T01:59:47.620Z,986.58
2023-03-10T02:00:47.677Z,986.59
2023-03-10T02:01:47.655Z,986.52
2023-03-10T02:02:47.574Z,986.52
2023-03-10T02:03:47.588Z,986.50
2023-03-10T02:04:47.575Z,986.48
2023-03-10T02:05:47.566Z,986.43
2023-03-10T02:06:47.540Z,986.43
2023-03-10T02:07:47.529Z,986.37
2023-03-10T02:08:47.646Z,986.36
2023-03-10T02:09:47.697Z,986.35
2023-03-10T02:10:47.508Z,986.35
2023-03-10T02:11:47.483Z,986.33
2023-03-10T02:12:47.475Z,986.31
2023-03-10T02:13:47.494Z,986.26
2023-03-10T02:14:47.689Z,986.24
2023-03-10T02:15:47.436Z,986.23
2023-03-10T02:16:47.553Z,986.23
2023-03-10T02:17:47.487Z,986.13
2023-03-10T02:18:47.407Z,986.11
2023-03-10T02:19:47.439Z,986.09
2023-03-10T02:20:47.386Z,986.06
2023-03-10T02:21:47.385Z,986.07
2023-03-10T02:22:47.417Z,986.00
2023-03-10T02:23:58.757Z,985.97
2023-03-10T02:24:48.344Z,985.97
2023-03-10T02:25:47.341Z,985.89
2023-03-10T02:26:47.345Z,985.85
2023-03-10T02:27:47.308Z,985.89
2023-03-10T02:28:47.317Z,985.93
2023-03-10T02:29:58.342Z,985.83
2023-03-10T02:30:48.278Z,985.78
2023-03-10T02:31:47.323Z,985.73
2023-03-10T02:32:47.329Z,985.69
2023-03-10T02:33:47.248Z,985.59
2023-03-10T02:34:47.264Z,985.61
2023-03-10T02:35:47.272Z,985.59
2023-03-10T02:36:47.220Z,985.55
2023-03-10T02:37:47.209Z,985.52
2023-03-10T02:38:47.191Z,985.54
2023-03-10T02:39:47.178Z,985.54
2023-03-10T02:40:47.189Z,985.48
2023-03-10T02:41:47.193Z,985.48
2023-03-10T02:42:47.164Z,985.44
2023-03-10T02:43:47.150Z,985.41
2023-03-10T02:44:47.135Z,985.41
2023-03-10T02:45:47.270Z,985.41
2023-03-10T02:46:47.110Z,985.35
2023-03-10T02:47:47.099Z,985.32
2023-03-10T02:48:47.098Z,985.35
2023-03-10T02:49:47.080Z,985.30
2023-03-10T02:50:47.058Z,985.28
2023-03-10T02:51:47.058Z,985.26
2023-03-10T02:52:47.044Z,985.30
2023-03-10T02:53:47.027Z,985.24
2023-03-10T02:54:47.035Z,985.18
2023-03-10T02:55:47.093Z,985.22
2023-03-10T02:56:47.091Z,985.22
2023-03-10T02:57:47.052Z,985.25
2023-03-10T02:58:47.346Z,985.20
2023-03-10T02:59:46.964Z,985.14
2023-03-10T03:00:46.973Z,985.06
2023-03-10T03:01:46.939Z,985.00
2023-03-10T03:02:46.933Z,985.03
2023-03-10T03:03:47.105Z,985.00
2023-03-10T03:04:46.919Z,985.01
2023-03-10T03:05:46.905Z,985.02
2023-03-10T03:06:46.885Z,985.07
2023-03-10T03:07:46.887Z,985.03
2023-03-10T03:08:46.873Z,984.97
2023-03-10T03:09:46.871Z,984.93
2023-03-10T03:10:46.854Z,984.93
2023-03-10T03:11:46.866Z,984.93
2023-03-10T03:12:46.834Z,984.92
2023-03-10T03:13:46.840Z,984.90
2023-03-10T03:14:46.816Z,984.91
2023-03-10T03:15:46.790Z,984.82
2023-03-10T03:16:46.945Z,984.78
2023-03-10T03:17:46.783Z,984.82
2023-03-10T03:18:46.781Z,984.81
2023-03-10T03:19:46.764Z,984.79
2023-03-10T03:20:46.756Z,984.75
2023-03-10T03:21:46.724Z,984.76
2023-03-10T03:22:46.716Z,984.75
2023-03-10T03:23:46.729Z,984.77
2023-03-10T03:24:46.696Z,984.74
2023-03-10T03:25:46.680Z,984.70
2023-03-10T03:26:46.724Z,984.67
2023-03-10T03:27:46.669Z,984.63
2023-03-10T03:28:46.678Z,984.64
2023-03-10T03:29:46.656Z,984.62
2023-03-10T03:30:46.680Z,984.59
2023-03-10T03:31:46.674Z,984.60
2023-03-10T03:32:46.700Z,984.62
2023-03-10T03:33:46.591Z,984.63
2023-03-10T03:34:46.586Z,984.61
2023-03-10T03:35:46.672Z,984.56
2023-03-10T03:36:46.558Z,984.47
2023-03-10T03:37:46.547Z,984.38
2023-03-10T03:38:46.548Z,984.36
2023-03-10T03:39:46.623Z,984.34
2023-03-10T03:40:46.547Z,984.36
2023-03-10T03:41:46.512Z,984.30
2023-03-10T03:42:46.491Z,984.32
2023-03-10T03:43:46.504Z,984.26
2023-03-10T03:44:46.471Z,984.26
2023-03-10T03:45:46.538Z,984.27
2023-03-10T03:46:46.489Z,984.21
2023-03-10T03:47:46.471Z,984.23
2023-03-10T03:48:46.432Z,984.19
2023-03-10T03:49:46.417Z,984.19
2023-03-10T03:50:46.413Z,984.22
2023-03-10T03:51:46.422Z,984.13
2023-03-10T03:52:46.395Z,984.02
2023-03-10T03:53:46.390Z,984.03
2023-03-10T03:54:46.373Z,983.99
2023-03-10T03:55:46.387Z,983.96
2023-03-10T03:56:46.344Z,983.92
2023-03-10T03:57:46.349Z,983.95
2023-03-10T03:58:46.328Z,983.92
2023-03-10T03:59:46.311Z,983.90
2023-03-10T04:00:46.304Z,983.88
2023-03-10T04:01:46.289Z,983.89
2023-03-10T04:02:46.551Z,983.86
2023-03-10T04:03:46.371Z,983.87
2023-03-10T04:04:46.259Z,983.82
2023-03-10T04:05:46.246Z,983.75
2023-03-10T04:06:46.245Z,983.72
2023-03-10T04:07:46.240Z,983.68
2023-03-10T04:08:46.228Z,983.69
2023-03-10T04:09:47.173Z,983.64
2023-03-10T04:10:46.196Z,983.64
2023-03-10T04:11:46.192Z,983.66
2023-03-10T04:12:46.180Z,983.63
2023-03-10T04:13:46.203Z,983.68
2023-03-10T04:14:46.154Z,983.59
2023-03-10T04:15:46.190Z,983.61
2023-03-10T04:16:46.136Z,983.59
2023-03-10T04:17:46.148Z,983.58
2023-03-10T04:18:46.172Z,983.62
2023-03-10T04:19:54.205Z,983.62
2023-03-10T04:20:47.096Z,983.64
2023-03-10T04:21:46.085Z,983.64
2023-03-10T04:22:46.087Z,983.66
2023-03-10T04:23:46.074Z,983.58
2023-03-10T04:24:46.044Z,983.59
2023-03-10T04:25:46.071Z,983.57
2023-03-10T04:26:46.040Z,983.59
2023-03-10T04:27:46.018Z,983.57
2023-03-10T04:28:46.001Z,983.57
2023-03-10T04:29:46.010Z,983.57
2023-03-10T04:30:46.109Z,983.58
2023-03-10T04:31:55.836Z,983.56
2023-03-10T04:32:49.155Z,983.55
2023-03-10T04:33:45.964Z,983.54
2023-03-10T04:34:45.996Z,983.56
2023-03-10T04:35:45.991Z,983.58
2023-03-10T04:36:45.919Z,983.56
2023-03-10T04:37:45.912Z,983.52
2023-03-10T04:38:45.893Z,983.51
2023-03-10T04:39:45.887Z,983.45
2023-03-10T04:40:45.901Z,983.50
2023-03-10T04:41:45.869Z,983.41
2023-03-10T04:42:53.706Z,983.36
2023-03-10T04:43:47.774Z,983.40
2023-03-10T04:44:45.838Z,983.45
2023-03-10T04:45:45.850Z,983.47
2023-03-10T04:46:45.804Z,983.46
2023-03-10T04:47:45.800Z,983.40
2023-03-10T04:48:45.788Z,983.39
2023-03-10T04:49:45.776Z,983.37
2023-03-10T04:50:45.804Z,983.39
2023-03-10T04:51:45.758Z,983.41
2023-03-10T04:52:45.742Z,983.35
2023-03-10T04:53:45.737Z,983.38
2023-03-10T04:54:45.733Z,983.33
2023-03-10T04:55:45.739Z,983.29
2023-03-10T04:56:45.712Z,983.27
2023-03-10T04:57:45.714Z,983.24
2023-03-10T04:58:45.682Z,983.22
2023-03-10T04:59:45.687Z,983.18
2023-03-10T05:01:01.917Z,983.18
2023-03-10T05:01:46.728Z,983.17
2023-03-10T05:02:45.657Z,983.17
2023-03-10T05:03:45.634Z,983.13
2023-03-10T05:04:45.757Z,983.11
2023-03-10T05:05:45.619Z,983.08
2023-03-10T05:06:45.704Z,983.03
2023-03-10T05:07:45.582Z,983.02
2023-03-10T05:08:45.595Z,983.01
2023-03-10T05:09:45.565Z,982.98
2023-03-10T05:10:45.570Z,982.97
2023-03-10T05:11:45.548Z,982.99
2023-03-10T05:12:45.536Z,982.95
2023-03-10T05:13:45.521Z,982.95
2023-03-10T05:14:45.528Z,982.93
2023-03-10T05:15:45.550Z,982.90
2023-03-10T05:16:45.487Z,982.92
2023-03-10T05:17:47.542Z,982.89
2023-03-10T05:18:45.499Z,982.86
2023-03-10T05:19:45.449Z,982.88
2023-03-10T05:20:45.438Z,982.82
2023-03-10T05:21:45.444Z,982.78
2023-03-10T05:22:45.453Z,982.78
2023-03-10T05:23:45.404Z,982.80
2023-03-10T05:24:45.413Z,982.81
2023-03-10T05:25:45.393Z,982.78
2023-03-10T05:26:45.383Z,982.77
2023-03-10T05:27:45.386Z,982.79
2023-03-10T05:28:45.364Z,982.74
2023-03-10T05:29:45.354Z,982.73
2023-03-10T05:30:45.348Z,982.66
2023-03-10T05:31:45.382Z,982.74
2023-03-10T05:32:45.391Z,982.63
2023-03-10T05:33:45.302Z,982.62
2023-03-10T05:34:45.302Z,982.64
2023-03-10T05:35:45.336Z,982.67
2023-03-10T05:36:45.275Z,982.61
2023-03-10T05:37:45.264Z,982.63
2023-03-10T05:38:45.281Z,982.64
2023-03-10T05:39:45.238Z,982.65
2023-03-10T05:40:45.228Z,982.61
2023-03-10T05:41:45.217Z,982.58
2023-03-10T05:42:45.210Z,982.53
2023-03-10T05:43:45.192Z,982.50
2023-03-10T05:44:45.206Z,982.48
2023-03-10T05:45:45.189Z,982.51
2023-03-10T05:46:45.228Z,982.46
2023-03-10T05:47:45.156Z,982.43
2023-03-10T05:48:45.137Z,982.37
2023-03-10T05:49:45.133Z,982.38
2023-03-10T05:50:45.125Z,982.38
2023-03-10T05:51:45.133Z,982.40
2023-03-10T05:52:45.095Z,982.41
2023-03-10T05:53:45.095Z,982.35
2023-03-10T05:54:45.116Z,982.35
2023-03-10T05:55:45.096Z,982.33
2023-03-10T05:56:45.076Z,982.32
2023-03-10T05:57:45.083Z,982.33
2023-03-10T05:58:45.033Z,982.31
2023-03-10T05:59:45.027Z,982.27
2023-03-10T06:00:45.036Z,982.29
2023-03-10T06:01:45.009Z,982.33
2023-03-10T06:02:45.052Z,982.31
2023-03-10T06:03:45.226Z,982.33
2023-03-10T06:04:45.099Z,982.33
2023-03-10T06:05:44.968Z,982.35
2023-03-10T06:06:44.980Z,982.31
2023-03-10T06:07:44.933Z,982.33
2023-03-10T06:08:44.965Z,982.33
2023-03-10T06:09:44.926Z,982.31
2023-03-10T06:10:44.935Z,982.30
2023-03-10T06:11:44.916Z,982.37
2023-03-10T06:12:44.883Z,982.39
2023-03-10T06:13:44.892Z,982.35
2023-03-10T06:14:44.884Z,982.33
2023-03-10T06:15:44.866Z,982.34
2023-03-10T06:16:44.923Z,982.37
2023-03-10T06:17:44.831Z,982.30
2023-03-10T06:18:44.816Z,982.31
2023-03-10T06:19:44.806Z,982.34
2023-03-10T06:20:44.823Z,982.36
2023-03-10T06:21:44.788Z,982.33
2023-03-10T06:22:44.777Z,982.30
2023-03-10T06:23:44.782Z,982.34
2023-03-10T06:24:44.760Z,982.36
2023-03-10T06:25:44.752Z,982.33
2023-03-10T06:26:44.771Z,982.29
2023-03-10T06:27:44.727Z,982.25
2023-03-10T06:28:44.716Z,982.25
2023-03-10T06:29:44.707Z,982.22
2023-03-10T06:30:44.699Z,982.24
2023-03-10T06:31:44.723Z,982.25
2023-03-10T06:32:44.783Z,982.20
2023-03-10T06:33:44.688Z,982.25
2023-03-10T06:34:44.652Z,982.22
2023-03-10T06:35:44.763Z,982.25
2023-03-10T06:36:44.628Z,982.26
2023-03-10T06:37:44.623Z,982.25
2023-03-10T06:38:44.637Z,982.27
2023-03-10T06:39:44.602Z,982.18
2023-03-10T06:40:44.596Z,982.21
2023-03-10T06:41:44.593Z,982.18
2023-03-10T06:42:44.593Z,982.19
2023-03-10T06:43:44.553Z,982.21
2023-03-10T06:44:44.574Z,982.18
2023-03-10T06:45:44.580Z,982.15
2023-03-10T06:46:44.546Z,982.15
2023-03-10T06:47:44.740Z,982.07
2023-03-10T06:48:44.501Z,982.16
2023-03-10T06:49:44.530Z,982.21
2023-03-10T06:50:44.538Z,982.18
2023-03-10T06:51:44.491Z,982.17
2023-03-10T06:52:44.465Z,982.16
2023-03-10T06:53:44.490Z,982.14
2023-03-10T06:54:44.448Z,982.14
2023-03-10T06:55:44.488Z,982.13
2023-03-10T06:56:44.423Z,982.15
2023-03-10T06:57:44.413Z,982.12
2023-03-10T06:58:44.414Z,982.12
2023-03-10T06:59:44.444Z,982.09
2023-03-10T07:00:44.421Z,982.07
2023-03-10T07:01:44.382Z,982.09
2023-03-10T07:02:44.359Z,982.10
2023-03-10T07:03:44.342Z,982.10
2023-03-10T07:04:44.604Z,982.09
2023-03-10T07:05:44.369Z,982.11
2023-03-10T07:06:44.323Z,982.05
2023-03-10T07:07:44.309Z,982.06
2023-03-10T07:08:44.335Z,982.09
2023-03-10T07:09:44.315Z,982.04
2023-03-10T07:10:44.279Z,982.06
2023-03-10T07:11:44.250Z,982.01
2023-03-10T07:12:44.254Z,982.03
2023-03-10T07:13:44.241Z,982.05
2023-03-10T07:14:44.247Z,981.98
2023-03-10T07:15:44.256Z,982.05
2023-03-10T07:16:44.260Z,982.04
2023-03-10T07:17:44.193Z,982.06
2023-03-10T07:18:44.184Z,982.06
2023-03-10T07:19:44.191Z,982.07
2023-03-10T07:20:44.171Z,982.08
2023-03-10T07:21:44.178Z,982.04
2023-03-10T07:22:44.141Z,982.03
2023-03-10T07:23:44.121Z,982.04
2023-03-10T07:24:44.116Z,982.07
2023-03-10T07:25:44.098Z,982.05
2023-03-10T07:26:44.128Z,982.04
2023-03-10T07:27:44.107Z,982.00
2023-03-10T07:28:44.075Z,982.10
2023-03-10T07:29:44.065Z,982.06
2023-03-10T07:30:44.761Z,982.06
2023-03-10T07:31:44.048Z,982.08
2023-03-10T07:32:44.236Z,982.08
2023-03-10T07:33:44.015Z,982.09
2023-03-10T07:34:44.003Z,982.12
2023-03-10T07:35:44.050Z,982.08
2023-03-10T07:36:43.988Z,982.15
2023-03-10T07:37:43.994Z,982.11
2023-03-10T07:38:43.962Z,982.10
2023-03-10T07:39:43.986Z,982.06
2023-03-10T07:40:44.786Z,982.08
2023-03-10T07:41:43.974Z,982.06
2023-03-10T07:42:43.944Z,982.08
2023-03-10T07:43:43.924Z,982.08
2023-03-10T07:44:43.945Z,982.10
2023-03-10T07:45:43.897Z,982.07
2023-03-10T07:46:43.892Z,982.06
2023-03-10T07:47:43.877Z,982.07
2023-03-10T07:48:43.926Z,982.06
2023-03-10T07:49:43.888Z,982.08
2023-03-10T07:50:43.839Z,982.05
2023-03-10T07:51:44.066Z,982.04
2023-03-10T07:52:43.853Z,982.00
2023-03-10T07:53:43.894Z,981.96
2023-03-10T07:54:43.801Z,982.03
2023-03-10T07:55:43.799Z,982.01
2023-03-10T07:56:43.778Z,982.03
2023-03-10T07:57:43.777Z,982.05
2023-03-10T07:58:43.771Z,982.07
2023-03-10T07:59:43.751Z,982.03
2023-03-10T08:00:43.766Z,982.04
2023-03-10T08:01:43.724Z,981.95
2023-03-10T08:02:43.730Z,981.94
2023-03-10T08:03:43.730Z,981.95
2023-03-10T08:04:43.868Z,981.89
2023-03-10T08:05:43.679Z,981.89
2023-03-10T08:06:43.685Z,981.98
2023-03-10T08:07:43.697Z,982.00
2023-03-10T08:08:43.655Z,981.99
2023-03-10T08:09:43.747Z,982.00
2023-03-10T08:10:43.639Z,982.01
2023-03-10T08:11:43.621Z,981.99
2023-03-10T08:12:43.623Z,981.93
2023-03-10T08:13:43.642Z,981.94
2023-03-10T08:14:43.598Z,981.88
2023-03-10T08:15:43.640Z,981.86
2023-03-10T08:16:43.582Z,981.90
2023-03-10T08:17:43.566Z,981.90
2023-03-10T08:18:43.596Z,981.95
2023-03-10T08:19:43.541Z,981.92
2023-03-10T08:20:43.532Z,981.93
2023-03-10T08:21:43.503Z,981.92
2023-03-10T08:22:43.509Z,981.96
2023-03-10T08:23:43.509Z,981.95
2023-03-10T08:24:43.476Z,981.97
2023-03-10T08:25:43.466Z,981.99
2023-03-10T08:26:43.449Z,981.96
2023-03-10T08:27:43.465Z,981.96
2023-03-10T08:28:43.459Z,981.94
2023-03-10T08:29:43.438Z,981.98
2023-03-10T08:31:00.894Z,981.92
2023-03-10T08:31:44.485Z,981.96
2023-03-10T08:32:43.758Z,981.94
2023-03-10T08:33:43.393Z,981.94
2023-03-10T08:34:43.463Z,981.95
2023-03-10T08:35:43.395Z,982.01
2023-03-10T08:36:43.363Z,982.00
2023-03-10T08:37:44.055Z,981.97
2023-03-10T08:38:43.322Z,981.99
2023-03-10T08:39:43.313Z,981.96
2023-03-10T08:40:43.313Z,982.03
2023-03-10T08:41:43.304Z,981.99
2023-03-10T08:42:43.291Z,981.95
2023-03-10T08:43:43.264Z,981.96
2023-03-10T08:44:43.258Z,981.96
2023-03-10T08:45:43.248Z,981.95
2023-03-10T08:46:46.334Z,981.90
2023-03-10T08:47:43.244Z,981.94
2023-03-10T08:48:43.272Z,981.94
2023-03-10T08:49:46.316Z,981.98
2023-03-10T08:50:43.266Z,982.04
2023-03-10T08:51:43.193Z,982.04
2023-03-10T08:52:43.182Z,982.03
2023-03-10T08:53:43.170Z,982.05
2023-03-10T08:54:43.163Z,982.06
2023-03-10T08:55:43.167Z,982.06
2023-03-10T08:56:43.167Z,982.10
2023-03-10T08:57:43.129Z,982.07
2023-03-10T08:58:43.115Z,982.10
2023-03-10T08:59:43.102Z,982.13
2023-03-10T09:00:43.096Z,982.13
2023-03-10T09:01:43.168Z,982.04
2023-03-10T09:02:43.122Z,981.99
2023-03-10T09:03:43.068Z,982.06
2023-03-10T09:04:43.061Z,982.06
2023-03-10T09:05:43.039Z,982.08
2023-03-10T09:06:43.046Z,982.06
2023-03-10T09:07:43.092Z,982.04
2023-03-10T09:08:43.023Z,982.10
2023-03-10T09:09:43.003Z,982.07
2023-03-10T09:10:42.990Z,982.08
2023-03-10T09:11:42.984Z,982.17
2023-03-10T09:12:43.018Z,982.22
2023-03-10T09:13:42.970Z,982.21
2023-03-10T09:14:42.944Z,982.19
2023-03-10T09:15:42.932Z,982.22
2023-03-10T09:16:42.953Z,982.25
2023-03-10T09:17:42.947Z,982.32
2023-03-10T09:18:42.926Z,982.29
2023-03-10T09:19:42.891Z,982.36
2023-03-10T09:20:42.890Z,982.36
2023-03-10T09:21:42.872Z,982.28
2023-03-10T09:22:42.877Z,982.21
2023-03-10T09:23:42.856Z,982.25
2023-03-10T09:24:42.838Z,982.32
2023-03-10T09:25:42.823Z,982.31
2023-03-10T09:26:44.670Z,982.32
2023-03-10T09:27:44.831Z,982.33
2023-03-10T09:28:42.810Z,982.33
2023-03-10T09:29:43.764Z,982.32
2023-03-10T09:30:42.786Z,982.29
2023-03-10T09:31:42.818Z,982.27
2023-03-10T09:32:42.764Z,982.21
2023-03-10T09:33:42.739Z,982.24
2023-03-10T09:34:42.728Z,982.24
2023-03-10T09:35:52.513Z,982.23
2023-03-10T09:36:43.699Z,982.25
2023-03-10T09:37:42.729Z,982.26
2023-03-10T09:38:42.707Z,982.25
2023-03-10T09:39:42.686Z,982.26
2023-03-10T09:40:42.663Z,982.26
2023-03-10T09:41:42.655Z,982.26
2023-03-10T09:42:42.645Z,982.29
2023-03-10T09:43:42.655Z,982.26
2023-03-10T09:44:42.668Z,982.30
2023-03-10T09:45:42.620Z,982.33
2023-03-10T09:46:42.621Z,982.31
2023-03-10T09:47:42.590Z,982.30
2023-03-10T09:48:42.580Z,982.27
2023-03-10T09:49:42.554Z,982.31
2023-03-10T09:50:42.574Z,982.37
2023-03-10T09:51:42.545Z,982.39
2023-03-10T09:52:42.615Z,982.42
2023-03-10T09:53:42.521Z,982.41
2023-03-10T09:54:42.525Z,982.38
2023-03-10T09:55:47.843Z,982.40
2023-03-10T09:56:44.330Z,982.40
2023-03-10T09:57:42.502Z,982.46
2023-03-10T09:58:42.471Z,982.47
2023-03-10T09:59:42.478Z,982.47
2023-03-10T10:00:42.466Z,982.49
2023-03-10T10:01:42.450Z,982.50
2023-03-10T10:02:42.419Z,982.52
2023-03-10T10:03:52.184Z,982.56
2023-03-10T10:04:43.498Z,982.55
2023-03-10T10:05:42.401Z,982.58
2023-03-10T10:06:42.405Z,982.58
2023-03-10T10:07:42.389Z,982.60
2023-03-10T10:08:45.002Z,982.56
2023-03-10T10:09:43.401Z,982.52
2023-03-10T10:10:42.347Z,982.55
2023-03-10T10:11:42.340Z,982.50
2023-03-10T10:12:42.327Z,982.50
2023-03-10T10:13:43.859Z,982.54
2023-03-10T10:14:48.106Z,982.53
2023-03-10T10:15:43.280Z,982.53
2023-03-10T10:16:42.349Z,982.57
2023-03-10T10:17:52.344Z,982.59
2023-03-10T10:18:43.417Z,982.60
2023-03-10T10:19:42.238Z,982.58
2023-03-10T10:20:42.229Z,982.55
2023-03-10T10:21:43.088Z,982.59
2023-03-10T10:22:42.234Z,982.60
2023-03-10T10:23:42.184Z,982.57
2023-03-10T10:24:42.201Z,982.57
2023-03-10T10:25:42.628Z,982.61
2023-03-10T10:26:42.183Z,982.65
2023-03-10T10:27:42.145Z,982.65
2023-03-10T10:28:42.155Z,982.64
2023-03-10T10:29:42.137Z,982.63
2023-03-10T10:30:42.124Z,982.75
2023-03-10T10:31:42.104Z,982.78
2023-03-10T10:32:44.398Z,982.76
2023-03-10T10:33:43.680Z,982.77
2023-03-10T10:34:42.135Z,982.80
2023-03-10T10:35:42.184Z,982.78
2023-03-10T10:36:42.051Z,982.80
2023-03-10T10:37:42.033Z,982.77
2023-03-10T10:38:42.034Z,982.75
2023-03-10T10:39:42.021Z,982.78
2023-03-10T10:40:42.033Z,982.81
2023-03-10T10:41:42.009Z,982.83
2023-03-10T10:42:42.003Z,982.83
2023-03-10T10:43:41.976Z,982.84
2023-03-10T10:44:42.017Z,982.84
2023-03-10T10:45:42.031Z,982.76
2023-03-10T10:46:41.946Z,982.79
2023-03-10T10:47:41.943Z,982.82
2023-03-10T10:48:41.938Z,982.86
2023-03-10T10:49:41.923Z,982.85
2023-03-10T10:50:41.919Z,982.86
2023-03-10T10:51:41.912Z,982.89
2023-03-10T10:52:41.891Z,982.83
2023-03-10T10:53:41.878Z,982.90
2023-03-10T10:54:41.905Z,982.90
2023-03-10T10:55:41.862Z,982.95
2023-03-10T10:56:41.844Z,982.92
2023-03-10T10:57:41.844Z,982.90
2023-03-10T10:58:41.844Z,982.90
2023-03-10T10:59:41.811Z,982.94
2023-03-10T11:00:41.799Z,982.90
2023-03-10T11:01:41.846Z,982.97
2023-03-10T11:02:41.796Z,982.95
2023-03-10T11:03:41.767Z,982.92
2023-03-10T11:04:41.763Z,982.97
2023-03-10T11:05:41.757Z,982.94
2023-03-10T11:06:41.728Z,982.91
2023-03-10T11:07:41.747Z,982.95
2023-03-10T11:08:41.713Z,982.97
2023-03-10T11:09:41.712Z,982.95
2023-03-10T11:10:41.709Z,982.96
2023-03-10T11:11:41.701Z,982.97
2023-03-10T11:12:41.684Z,982.97
2023-03-10T11:13:41.655Z,982.99
2023-03-10T11:14:41.672Z,982.95
2023-03-10T11:15:41.722Z,982.93
2023-03-10T11:16:41.626Z,982.91
2023-03-10T11:17:41.640Z,982.86
2023-03-10T11:18:41.608Z,982.84
2023-03-10T11:19:41.601Z,982.82
2023-03-10T11:20:41.584Z,982.89
2023-03-10T11:21:41.573Z,982.86
2023-03-10T11:22:41.580Z,982.86
2023-03-10T11:23:41.554Z,982.91
2023-03-10T11:24:41.548Z,982.91
2023-03-10T11:25:41.534Z,982.90
2023-03-10T11:26:41.512Z,982.91
2023-03-10T11:27:41.517Z,982.91
2023-03-10T11:28:41.524Z,982.95
2023-03-10T11:29:41.545Z,982.91
2023-03-10T11:30:41.533Z,982.93
2023-03-10T11:31:41.478Z,982.89
2023-03-10T11:32:41.547Z,982.91
2023-03-10T11:33:41.472Z,982.95
2023-03-10T11:34:41.459Z,982.97
2023-03-10T11:35:41.476Z,982.95
2023-03-10T11:36:55.017Z,982.95
2023-03-10T11:37:42.414Z,982.98
2023-03-10T11:38:41.401Z,983.00
2023-03-10T11:39:41.398Z,983.00
2023-03-10T11:40:41.370Z,983.02
2023-03-10T11:41:41.357Z,983.01
2023-03-10T11:42:41.348Z,983.01
2023-03-10T11:43:41.344Z,982.97
2023-03-10T11:44:41.340Z,982.96
2023-03-10T11:45:41.330Z,982.94
2023-03-10T11:46:41.450Z,982.93
2023-03-10T11:47:42.066Z,982.96
2023-03-10T11:48:41.312Z,982.90
2023-03-10T11:49:41.291Z,982.87
2023-03-10T11:50:41.256Z,982.88
2023-03-10T11:51:41.251Z,982.93
2023-03-10T11:52:41.283Z,982.92
2023-03-10T11:53:41.251Z,982.94
2023-03-10T11:54:41.251Z,982.97
2023-03-10T11:55:41.210Z,982.93
2023-03-10T11:56:41.213Z,982.93
2023-03-10T11:57:41.193Z,982.94
2023-03-10T11:58:41.175Z,982.92
2023-03-10T11:59:41.183Z,982.91
2023-03-10T12:00:41.154Z,982.93
2023-03-10T12:01:41.139Z,982.91
2023-03-10T12:02:41.198Z,982.93
2023-03-10T12:03:41.154Z,982.92
2023-03-10T12:04:41.145Z,982.96
2023-03-10T12:05:41.231Z,982.96
2023-03-10T12:06:41.095Z,982.95
2023-03-10T12:07:41.086Z,982.92
2023-03-10T12:08:41.082Z,983.00
2023-03-10T12:09:41.076Z,982.98
2023-03-10T12:10:41.078Z,983.02
2023-03-10T12:11:41.040Z,983.05
2023-03-10T12:12:41.024Z,982.98
2023-03-10T12:13:41.036Z,983.01
2023-03-10T12:14:41.006Z,983.05
2023-03-10T12:15:41.055Z,983.03
2023-03-10T12:16:40.986Z,983.04
2023-03-10T12:17:40.974Z,983.02
2023-03-10T12:18:40.996Z,982.99
2023-03-10T12:19:40.973Z,982.96
2023-03-10T12:20:40.955Z,982.95
2023-03-10T12:21:40.944Z,982.96
2023-03-10T12:22:40.941Z,982.90
2023-03-10T12:23:40.909Z,982.92
2023-03-10T12:24:40.888Z,982.87
2023-03-10T12:25:40.905Z,982.95
2023-03-10T12:26:40.897Z,982.94
2023-03-10T12:27:40.865Z,982.94
2023-03-10T12:28:40.858Z,982.90