createdAt,value
2023-03-16T00:00:51.019Z,101612.30
2023-03-16T00:01:54.715Z,101613.81
2023-03-16T00:02:56.531Z,101618.32
2023-03-16T00:03:58.009Z,101613.96
2023-03-16T00:04:59.880Z,101617.83
2023-03-16T00:06:01.534Z,101616.13
2023-03-16T00:07:04.579Z,101617.65
2023-03-16T00:08:06.124Z,101617.16
2023-03-16T00:09:09.063Z,101616.36
2023-03-16T00:10:12.549Z,101616.62
2023-03-16T00:11:14.132Z,101619.08
2023-03-16T00:12:18.224Z,101617.95
2023-03-16T00:13:25.568Z,101617.59
2023-03-16T00:14:27.434Z,101613.52
2023-03-16T00:15:29.606Z,101619.23
2023-03-16T00:16:31.442Z,101616.73
2023-03-16T00:17:34.038Z,101623.54
2023-03-16T00:18:38.485Z,101622.97
2023-03-16T00:19:46.030Z,101627.27
2023-03-16T00:20:56.237Z,101628.48
2023-03-16T00:21:57.815Z,101631.75
2023-03-16T00:23:00.206Z,101629.77
2023-03-16T00:24:03.545Z,101630.35
2023-03-16T00:25:05.838Z,101627.26
2023-03-16T00:26:09.447Z,101629.59
2023-03-16T00:27:15.398Z,101631.40
2023-03-16T00:28:17.179Z,101629.67
2023-03-16T00:29:18.714Z,101629.05
2023-03-16T00:30:20.249Z,101628.42
2023-03-16T00:31:24.400Z,101629.38
2023-03-16T00:32:28.910Z,101628.74
2023-03-16T00:33:34.143Z,101627.04
2023-03-16T00:34:35.618Z,101632.05
2023-03-16T00:35:38.825Z,101633.55
2023-03-16T00:36:42.097Z,101628.81
2023-03-16T00:37:43.969Z,101630.98
2023-03-16T00:38:46.374Z,101631.77
2023-03-16T00:39:49.039Z,101631.46
2023-03-16T00:40:50.753Z,101629.11
2023-03-16T00:41:52.287Z,101629.45
2023-03-16T00:42:54.480Z,101631.56
2023-03-16T00:43:55.922Z,101633.48
2023-03-16T00:44:58.739Z,101632.77
2023-03-16T00:46:06.049Z,101630.87
2023-03-16T00:47:08.398Z,101630.87
2023-03-16T00:48:10.892Z,101631.61
2023-03-16T00:49:12.642Z,101631.09
2023-03-16T00:50:15.108Z,101628.73
2023-03-16T00:51:18.958Z,101627.70
2023-03-16T00:52:21.600Z,101630.00
2023-03-16T00:53:23.082Z,101628.08
2023-03-16T00:54:26.388Z,101626.46
2023-03-16T00:55:28.008Z,101625.80
2023-03-16T00:56:29.567Z,101625.79
2023-03-16T00:57:31.275Z,101625.13
2023-03-16T00:58:35.155Z,101624.27
2023-03-16T00:59:37.299Z,101622.27
2023-03-16T01:00:40.427Z,101619.14
2023-03-16T01:01:42.297Z,101623.23
2023-03-16T01:02:44.877Z,101621.70
2023-03-16T01:03:46.845Z,101622.07
2023-03-16T01:04:48.918Z,101622.54
2023-03-16T01:05:50.435Z,101620.74
2023-03-16T01:06:52.024Z,101620.85
2023-03-16T01:07:53.474Z,101621.83
2023-03-16T01:08:55.028Z,101624.40
2023-03-16T01:09:57.329Z,101625.89
2023-03-16T01:11:10.172Z,101626.55
2023-03-16T01:12:14.635Z,101628.33
2023-03-16T01:13:16.287Z,101623.14
2023-03-16T01:14:17.802Z,101626.13
2023-03-16T01:15:19.329Z,101624.73
2023-03-16T01:16:22.768Z,101625.97
2023-03-16T01:17:24.281Z,101627.85
2023-03-16T01:18:27.081Z,101627.73
2023-03-16T01:19:29.476Z,101628.11
2023-03-16T01:20:32.849Z,101627.65
2023-03-16T01:21:36.325Z,101626.60
2023-03-16T01:22:38.188Z,101632.20
2023-03-16T01:23:40.406Z,101627.94
2023-03-16T01:24:44.631Z,101629.84
2023-03-16T01:25:53.595Z,101632.27
2023-03-16T01:26:55.742Z,101633.08
2023-03-16T01:27:57.713Z,101632.55
2023-03-16T01:28:59.321Z,101633.39
2023-03-16T01:30:01.589Z,101633.29
2023-03-16T01:31:25.657Z,101632.23
2023-03-16T01:32:27.682Z,101634.43
2023-03-16T01:33:30.090Z,101637.40
2023-03-16T01:34:33.214Z,101633.14
2023-03-16T01:35:34.730Z,101632.55
2023-03-16T01:36:36.418Z,101635.29
2023-03-16T01:37:40.795Z,101632.42
2023-03-16T01:39:01.346Z,101634.61
2023-03-16T01:40:10.627Z,101632.55
2023-03-16T01:41:13.838Z,101631.05
2023-03-16T01:42:15.374Z,101629.75
2023-03-16T01:43:22.422Z,101634.41
2023-03-16T01:44:34.514Z,101632.09
2023-03-16T01:46:13.778Z,101633.10
2023-03-16T01:47:18.263Z,101629.23
2023-03-16T01:48:24.930Z,101627.71
2023-03-16T01:49:32.107Z,101630.46
2023-03-16T01:50:34.815Z,101631.11
2023-03-16T01:51:43.930Z,101632.16
2023-03-16T01:52:45.598Z,101631.23
2023-03-16T01:53:52.488Z,101630.86
2023-03-16T01:54:59.945Z,101633.30
2023-03-16T01:56:07.757Z,101634.85
2023-03-16T01:57:12.200Z,101633.23
2023-03-16T01:58:16.668Z,101633.91
2023-03-16T01:59:24.355Z,101634.77
2023-03-16T02:00:31.127Z,101637.81
2023-03-16T02:01:36.498Z,101635.98
2023-03-16T02:02:42.884Z,101637.77
2023-03-16T02:03:45.384Z,101637.65
2023-03-16T02:05:12.281Z,101638.94
2023-03-16T02:06:19.724Z,101634.17
2023-03-16T02:07:29.877Z,101638.02
2023-03-16T02:08:32.710Z,101638.91
2023-03-16T02:09:38.463Z,101639.25
2023-03-16T02:10:40.578Z,101637.46
2023-03-16T02:11:42.216Z,101641.81
2023-03-16T02:12:47.011Z,101640.15
2023-03-16T02:13:49.686Z,101640.04
2023-03-16T02:14:51.716Z,101639.99
2023-03-16T02:15:54.070Z,101641.69
2023-03-16T02:16:56.199Z,101639.38
2023-03-16T02:17:59.591Z,101643.91
2023-03-16T02:19:01.381Z,101643.14
2023-03-16T02:20:15.704Z,101642.57
2023-03-16T02:21:42.348Z,101646.83
2023-03-16T02:22:47.910Z,101646.30
2023-03-16T02:23:50.960Z,101647.27
2023-03-16T02:24:53.351Z,101647.94
2023-03-16T02:26:14.396Z,101644.90
2023-03-16T02:27:52.260Z,101649.98
2023-03-16T02:29:11.331Z,101645.05
2023-03-16T02:30:17.255Z,101646.65
2023-03-16T02:31:31.758Z,101645.90
2023-03-16T02:32:35.781Z,101644.20
2023-03-16T02:33:38.568Z,101647.73
2023-03-16T02:34:42.685Z,101646.52
2023-03-16T02:35:44.448Z,101649.16
2023-03-16T02:36:49.087Z,101648.32
2023-03-16T02:37:52.019Z,101650.34
2023-03-16T02:38:53.767Z,101648.37
2023-03-16T02:39:55.474Z,101648.07
2023-03-16T02:41:00.774Z,101650.90
2023-03-16T02:42:03.174Z,101649.15
2023-03-16T02:43:10.081Z,101649.19
2023-03-16T02:44:23.718Z,101650.58
2023-03-16T02:45:28.426Z,101649.26
2023-03-16T02:46:35.081Z,101653.67
2023-03-16T02:47:41.143Z,101654.30
2023-03-16T02:48:49.084Z,101653.41
2023-03-16T02:49:50.847Z,101653.74
2023-03-16T02:50:54.182Z,101655.33
2023-03-16T02:51:56.869Z,101651.44
2023-03-16T02:52:58.699Z,101649.17
2023-03-16T02:54:00.576Z,101651.77
2023-03-16T02:55:05.317Z,101651.52
2023-03-16T02:56:07.768Z,101651.02
2023-03-16T02:57:10.689Z,101653.19
2023-03-16T02:58:13.154Z,101648.88
2023-03-16T02:59:14.785Z,101651.68
2023-03-16T03:00:18.544Z,101652.97
2023-03-16T03:01:21.774Z,101653.08
2023-03-16T03:02:23.526Z,101655.50
2023-03-16T03:03:25.072Z,101655.85
2023-03-16T03:04:26.736Z,101650.48
2023-03-16T03:05:28.306Z,101653.66
2023-03-16T03:06:31.707Z,101651.88
2023-03-16T03:07:33.666Z,101651.92
2023-03-16T03:08:38.345Z,101650.71
2023-03-16T03:09:43.640Z,101648.42
2023-03-16T03:10:45.636Z,101648.65
2023-03-16T03:11:47.167Z,101646.48
2023-03-16T03:12:48.842Z,101646.71
2023-03-16T03:13:51.069Z,101646.76
2023-03-16T03:14:56.633Z,101645.83
2023-03-16T03:15:59.576Z,101648.44
2023-03-16T03:17:01.730Z,101649.39
2023-03-16T03:18:03.857Z,101644.98
2023-03-16T03:19:05.619Z,101645.95
2023-03-16T03:20:15.631Z,101646.38
2023-03-16T03:21:17.246Z,101649.52
2023-03-16T03:22:18.726Z,101652.11
2023-03-16T03:23:20.522Z,101649.58
2023-03-16T03:24:22.967Z,101654.83
2023-03-16T03:25:24.454Z,101660.21
2023-03-16T03:26:27.396Z,101662.55
2023-03-16T03:27:29.544Z,101662.20
2023-03-16T03:28:33.602Z,101660.36
2023-03-16T03:29:35.459Z,101656.78
2023-03-16T03:30:36.888Z,101656.86
2023-03-16T03:31:38.862Z,101658.17
2023-03-16T03:32:41.760Z,101656.09
2023-03-16T03:33:44.356Z,101656.13
2023-03-16T03:34:46.090Z,101655.55
2023-03-16T03:35:55.918Z,101656.44
2023-03-16T03:36:58.508Z,101655.08
2023-03-16T03:38:00.405Z,101655.53
2023-03-16T03:39:04.379Z,101654.17
2023-03-16T03:40:07.990Z,101653.35
2023-03-16T03:41:09.561Z,101654.23
2023-03-16T03:42:12.835Z,101655.55
2023-03-16T03:43:14.489Z,101657.02
2023-03-16T03:44:16.660Z,101655.98
2023-03-16T03:45:18.227Z,101660.23
2023-03-16T03:46:20.097Z,101661.17
2023-03-16T03:47:22.169Z,101658.58
2023-03-16T03:48:24.806Z,101657.92
2023-03-16T03:49:26.623Z,101662.33
2023-03-16T03:50:28.276Z,101662.64
2023-03-16T03:51:50.663Z,101662.98
2023-03-16T03:52:58.459Z,101660.39
2023-03-16T03:54:00.421Z,101658.91
2023-03-16T03:55:14.957Z,101656.61
2023-03-16T03:56:16.684Z,101657.85
2023-03-16T03:57:19.843Z,101653.30
2023-03-16T03:58:22.694Z,101655.41
2023-03-16T03:59:24.246Z,101652.00
2023-03-16T04:00:43.129Z,101652.86
2023-03-16T04:01:44.626Z,101652.70
2023-03-16T04:02:46.838Z,101651.11
2023-03-16T04:03:59.962Z,101650.98
2023-03-16T04:05:01.403Z,101651.35
2023-03-16T04:06:03.380Z,101654.38
2023-03-16T04:07:06.134Z,101655.65
2023-03-16T04:08:07.670Z,101652.89
2023-03-16T04:09:09.635Z,101650.23
2023-03-16T04:10:11.147Z,101654.09
2023-03-16T04:11:14.864Z,101653.45
2023-03-16T04:12:16.508Z,101651.23
2023-03-16T04:13:18.315Z,101655.70
2023-03-16T04:14:20.025Z,101658.02
2023-03-16T04:15:21.652Z,101657.71
2023-03-16T04:16:34.544Z,101658.42
2023-03-16T04:17:36.148Z,101656.05
2023-03-16T04:18:40.205Z,101656.25
2023-03-16T04:19:42.772Z,101656.63
2023-03-16T04:20:47.753Z,101656.71
2023-03-16T04:21:52.777Z,101659.20
2023-03-16T04:22:57.833Z,101656.41
2023-03-16T04:23:59.363Z,101656.90
2023-03-16T04:25:06.692Z,101654.81
2023-03-16T04:26:11.511Z,101654.70
2023-03-16T04:27:13.147Z,101655.37
2023-03-16T04:28:17.112Z,101656.83
2023-03-16T04:29:19.773Z,101654.63
2023-03-16T04:30:22.904Z,101652.77
2023-03-16T04:31:26.644Z,101653.75
2023-03-16T04:32:28.098Z,101657.42
2023-03-16T04:33:31.597Z,101656.20
2023-03-16T04:34:33.754Z,101657.54
2023-03-16T04:35:37.397Z,101653.86
2023-03-16T04:36:39.167Z,101656.48
2023-03-16T04:37:40.798Z,101656.46
2023-03-16T04:38:43.231Z,101653.81
2023-03-16T04:39:44.931Z,101651.03
2023-03-16T04:40:46.511Z,101651.73
2023-03-16T04:41:51.280Z,101653.24
2023-03-16T04:42:56.506Z,101653.08
2023-03-16T04:43:58.257Z,101655.23
2023-03-16T04:44:59.933Z,101651.67
2023-03-16T04:46:03.775Z,101652.14
2023-03-16T04:47:05.667Z,101652.31
2023-03-16T04:48:11.532Z,101651.61
2023-03-16T04:49:13.522Z,101650.71
2023-03-16T04:50:18.034Z,101654.30
2023-03-16T04:51:25.824Z,101652.65
2023-03-16T04:52:38.254Z,101652.48
2023-03-16T04:53:40.200Z,101656.67
2023-03-16T04:54:48.378Z,101655.47
2023-03-16T04:55:50.635Z,101659.77
2023-03-16T04:56:52.806Z,101661.05
2023-03-16T04:58:14.715Z,101661.36
2023-03-16T04:59:16.181Z,101663.36
2023-03-16T05:00:25.874Z,101662.73
2023-03-16T05:01:44.340Z,101664.15
2023-03-16T05:02:47.985Z,101662.40
2023-03-16T05:03:49.669Z,101663.52
2023-03-16T05:04:51.336Z,101664.48
2023-03-16T05:05:52.849Z,101664.50
2023-03-16T05:06:54.318Z,101663.02
2023-03-16T05:07:59.006Z,101664.08
2023-03-16T05:09:04.403Z,101665.45
2023-03-16T05:10:12.897Z,101663.13
2023-03-16T05:11:15.168Z,101660.55
2023-03-16T05:12:24.059Z,101661.59
2023-03-16T05:13:29.142Z,101662.72
2023-03-16T05:14:35.398Z,101664.83
2023-03-16T05:15:53.193Z,101663.16
2023-03-16T05:16:59.027Z,101660.33
2023-03-16T05:18:01.040Z,101663.29
2023-03-16T05:19:02.892Z,101661.10
2023-03-16T05:20:08.516Z,101662.13
2023-03-16T05:21:12.113Z,101664.55
2023-03-16T05:22:22.941Z,101662.30
2023-03-16T05:23:39.653Z,101665.19
2023-03-16T05:24:41.312Z,101664.23
2023-03-16T05:25:42.839Z,101661.67
2023-03-16T05:26:44.823Z,101664.77
2023-03-16T05:27:53.762Z,101664.20
2023-03-16T05:29:01.900Z,101667.87
2023-03-16T05:30:06.010Z,101669.44
2023-03-16T05:31:10.328Z,101667.57
2023-03-16T05:32:16.420Z,101667.01
2023-03-16T05:33:18.798Z,101667.46
2023-03-16T05:34:22.825Z,101666.58
2023-03-16T05:35:25.561Z,101663.32
2023-03-16T05:36:28.243Z,101666.04
2023-03-16T05:37:37.492Z,101664.35
2023-03-16T05:38:42.147Z,101667.65
2023-03-16T05:39:45.326Z,101670.23
2023-03-16T05:40:52.684Z,101668.79
2023-03-16T05:42:12.990Z,101670.95
2023-03-16T05:43:21.590Z,101672.38
2023-03-16T05:44:24.882Z,101673.56
2023-03-16T05:45:34.747Z,101672.33
2023-03-16T05:46:45.144Z,101674.60
2023-03-16T05:47:46.960Z,101674.48
2023-03-16T05:48:48.598Z,101672.48
2023-03-16T05:49:50.296Z,101674.10
2023-03-16T05:51:05.563Z,101678.95
2023-03-16T05:52:07.305Z,101676.09
2023-03-16T05:53:09.672Z,101677.13
2023-03-16T05:54:11.773Z,101677.22
2023-03-16T05:55:18.654Z,101674.12
2023-03-16T05:56:25.369Z,101672.53
2023-03-16T05:57:27.572Z,101672.84
2023-03-16T05:58:29.677Z,101673.92
2023-03-16T05:59:31.986Z,101676.11
2023-03-16T06:00:33.618Z,101674.77
2023-03-16T06:01:43.941Z,101674.86
2023-03-16T06:02:48.127Z,101675.03
2023-03-16T06:03:51.232Z,101674.95
2023-03-16T06:04:56.042Z,101675.98
2023-03-16T06:05:57.899Z,101675.80
2023-03-16T06:07:04.890Z,101679.89
2023-03-16T06:08:07.232Z,101680.36
2023-03-16T06:09:09.112Z,101679.81
2023-03-16T06:10:12.769Z,101685.48
2023-03-16T06:11:14.639Z,101686.83
2023-03-16T06:12:16.540Z,101681.75
2023-03-16T06:13:19.059Z,101689.48
2023-03-16T06:14:20.761Z,101686.02
2023-03-16T06:15:25.975Z,101687.67
2023-03-16T06:16:28.600Z,101691.63
2023-03-16T06:17:30.191Z,101693.02
2023-03-16T06:18:33.700Z,101689.10
2023-03-16T06:19:35.446Z,101694.58
2023-03-16T06:20:37.232Z,101691.23
2023-03-16T06:21:38.853Z,101692.66
2023-03-16T06:22:44.465Z,101691.13
2023-03-16T06:23:46.386Z,101691.95
2023-03-16T06:24:48.802Z,101691.42
2023-03-16T06:25:53.989Z,101696.02
2023-03-16T06:26:55.909Z,101692.64
2023-03-16T06:28:00.464Z,101694.92
2023-03-16T06:29:02.206Z,101699.46
2023-03-16T06:30:06.470Z,101696.27
2023-03-16T06:31:08.345Z,101698.69
2023-03-16T06:32:10.650Z,101696.84
2023-03-16T06:33:12.357Z,101698.82
2023-03-16T06:34:14.106Z,101701.55
2023-03-16T06:35:15.806Z,101698.48
2023-03-16T06:36:22.258Z,101699.95
2023-03-16T06:37:28.025Z,101698.61
2023-03-16T06:38:29.537Z,101703.11
2023-03-16T06:39:45.590Z,101702.94
2023-03-16T06:40:52.293Z,101701.98
2023-03-16T06:41:54.875Z,101701.85
2023-03-16T06:42:57.174Z,101704.34
2023-03-16T06:43:58.751Z,101702.71
2023-03-16T06:45:00.327Z,101702.02
2023-03-16T06:46:02.854Z,101703.77
2023-03-16T06:47:05.139Z,101701.64
2023-03-16T06:48:09.095Z,101702.70
2023-03-16T06:49:10.692Z,101706.44
2023-03-16T06:50:12.169Z,101706.91
2023-03-16T06:51:16.317Z,101703.47
2023-03-16T06:52:19.236Z,101709.15
2023-03-16T06:53:21.438Z,101708.90
2023-03-16T06:54:23.010Z,101707.05
2023-03-16T06:55:24.462Z,101711.46
2023-03-16T06:56:27.237Z,101712.70
2023-03-16T06:57:28.765Z,101714.69
2023-03-16T06:58:30.507Z,101713.45
2023-03-16T06:59:31.974Z,101711.98
2023-03-16T07:00:33.607Z,101712.32
2023-03-16T07:01:35.082Z,101710.86
2023-03-16T07:02:39.501Z,101712.17
2023-03-16T07:04:01.148Z,101718.27
2023-03-16T07:05:07.700Z,101719.16
2023-03-16T07:06:11.436Z,101718.46
2023-03-16T07:07:13.845Z,101715.71
2023-03-16T07:08:17.681Z,101718.48
2023-03-16T07:09:21.224Z,101718.45
2023-03-16T07:10:24.920Z,101718.73
2023-03-16T07:11:27.076Z,101721.19
2023-03-16T07:12:28.795Z,101721.29
2023-03-16T07:13:30.918Z,101722.88
2023-03-16T07:14:34.241Z,101725.38
2023-03-16T07:15:37.159Z,101721.05
2023-03-16T07:16:40.620Z,101723.08
2023-03-16T07:17:44.015Z,101720.89
2023-03-16T07:18:46.792Z,101720.68
2023-03-16T07:19:50.130Z,101723.20
2023-03-16T07:20:53.678Z,101723.58
2023-03-16T07:21:57.196Z,101724.71
2023-03-16T07:23:00.173Z,101725.73
2023-03-16T07:24:02.207Z,101725.85
2023-03-16T07:25:05.871Z,101726.64
2023-03-16T07:26:14.041Z,101722.34
2023-03-16T07:27:24.962Z,101727.44
2023-03-16T07:28:27.406Z,101729.84
2023-03-16T07:29:29.871Z,101727.52
2023-03-16T07:30:35.229Z,101723.49
2023-03-16T07:31:38.959Z,101727.82
2023-03-16T07:32:47.325Z,101724.10
2023-03-16T07:33:50.273Z,101727.33
2023-03-16T07:34:59.509Z,101727.52
2023-03-16T07:36:03.806Z,101727.71
2023-03-16T07:37:08.570Z,101731.34
2023-03-16T07:38:11.666Z,101729.77
2023-03-16T07:39:17.088Z,101732.03
2023-03-16T07:40:19.511Z,101733.40
2023-03-16T07:41:24.921Z,101733.79
2023-03-16T07:42:27.017Z,101734.85
2023-03-16T07:43:35.535Z,101734.55
2023-03-16T07:44:37.371Z,101735.88
2023-03-16T07:45:39.639Z,101739.88
2023-03-16T07:46:44.543Z,101741.02
2023-03-16T07:47:47.350Z,101739.47
2023-03-16T07:49:09.033Z,101736.94
2023-03-16T07:50:14.971Z,101737.83
2023-03-16T07:51:20.689Z,101739.31
2023-03-16T07:52:24.774Z,101738.36
2023-03-16T07:53:27.041Z,101745.16
2023-03-16T07:54:42.741Z,101739.56
2023-03-16T07:55:46.940Z,101738.88
2023-03-16T07:56:49.938Z,101735.56
2023-03-16T07:58:13.698Z,101737.76
2023-03-16T07:59:20.795Z,101739.94
2023-03-16T08:00:24.102Z,101736.88
2023-03-16T08:01:33.919Z,101741.95
2023-03-16T08:02:36.174Z,101741.73
2023-03-16T08:03:40.087Z,101738.73
2023-03-16T08:04:44.308Z,101737.66
2023-03-16T08:05:47.934Z,101739.98
2023-03-16T08:06:55.001Z,101748.88
2023-03-16T08:08:00.467Z,101744.44
2023-03-16T08:09:03.727Z,101749.05
2023-03-16T08:10:10.901Z,101749.54
2023-03-16T08:11:23.124Z,101751.94
2023-03-16T08:12:31.246Z,101751.86
2023-03-16T08:13:34.760Z,101752.27
2023-03-16T08:14:38.191Z,101757.52
2023-03-16T08:15:49.800Z,101753.87
2023-03-16T08:17:01.084Z,101757.89
2023-03-16T08:18:03.789Z,101756.91
2023-03-16T08:19:06.750Z,101759.80
2023-03-16T08:20:11.700Z,101759.42
2023-03-16T08:21:17.755Z,101761.95
2023-03-16T08:22:20.807Z,101763.73
2023-03-16T08:23:25.224Z,101766.70
2023-03-16T08:24:28.844Z,101770.55
2023-03-16T08:25:32.352Z,101777.47
2023-03-16T08:26:39.939Z,101772.89
2023-03-16T08:27:48.016Z,101777.44
2023-03-16T08:28:51.405Z,101784.91
2023-03-16T08:29:54.980Z,101780.87
2023-03-16T08:30:59.290Z,101784.08
2023-03-16T08:32:24.634Z,101783.58
2023-03-16T08:33:27.283Z,101779.88
2023-03-16T08:34:29.599Z,101781.82
2023-03-16T08:35:32.380Z,101784.16
2023-03-16T08:36:34.330Z,101783.07
2023-03-16T08:37:38.206Z,101785.38
2023-03-16T08:38:43.226Z,101788.36
2023-03-16T08:39:46.086Z,101792.96
2023-03-16T08:40:51.462Z,101792.00
2023-03-16T08:41:56.053Z,101793.13
2023-03-16T08:43:10.304Z,101794.98
2023-03-16T08:44:12.637Z,101796.27
2023-03-16T08:45:16.765Z,101795.93
2023-03-16T08:46:21.593Z,101798.84
2023-03-16T08:47:30.344Z,101797.00
2023-03-16T08:48:32.874Z,101799.45
2023-03-16T08:49:36.309Z,101805.00
2023-03-16T08:50:44.291Z,101805.42
2023-03-16T08:51:47.329Z,101803.05
2023-03-16T08:52:51.748Z,101804.30
2023-03-16T08:53:55.079Z,101806.85
2023-03-16T08:55:03.464Z,101810.83
2023-03-16T08:56:13.516Z,101811.73
2023-03-16T08:57:16.971Z,101810.42
2023-03-16T08:58:20.017Z,101813.31
2023-03-16T08:59:30.101Z,101814.34
2023-03-16T09:00:33.602Z,101815.27
2023-03-16T09:01:40.806Z,101818.46
2023-03-16T09:02:46.286Z,101819.41
2023-03-16T09:03:48.527Z,101819.45
2023-03-16T09:04:52.158Z,101818.98
2023-03-16T09:06:09.281Z,101820.48
2023-03-16T09:07:13.534Z,101817.59
2023-03-16T09:08:17.499Z,101820.12
2023-03-16T09:09:20.642Z,101820.70
2023-03-16T09:10:23.232Z,101818.77
2023-03-16T09:11:30.084Z,101819.53
2023-03-16T09:12:35.504Z,101822.17
2023-03-16T09:13:39.650Z,101823.25
2023-03-16T09:14:43.307Z,101823.10
2023-03-16T09:15:45.579Z,101828.42
2023-03-16T09:16:49.247Z,101829.03
2023-03-16T09:17:52.517Z,101827.70
2023-03-16T09:18:55.224Z,101830.27
2023-03-16T09:20:11.485Z,101830.19
2023-03-16T09:21:26.145Z,101836.06
2023-03-16T09:22:31.407Z,101832.91
2023-03-16T09:23:34.370Z,101834.00
2023-03-16T09:24:36.913Z,101833.33
2023-03-16T09:25:39.756Z,101837.45
2023-03-16T09:26:43.219Z,101845.67
2023-03-16T09:27:46.080Z,101841.23
2023-03-16T09:28:49.013Z,101843.50
2023-03-16T09:29:52.420Z,101844.09
2023-03-16T09:30:56.528Z,101851.42
2023-03-16T09:32:00.234Z,101845.54
2023-03-16T09:33:03.890Z,101845.65
2023-03-16T09:34:06.082Z,101849.85
2023-03-16T09:35:08.494Z,101846.42
2023-03-16T09:36:11.266Z,101850.85
2023-03-16T09:37:13.840Z,101852.68
2023-03-16T09:38:17.491Z,101850.52
2023-03-16T09:39:19.827Z,101851.98
2023-03-16T09:40:27.876Z,101852.23
2023-03-16T09:41:43.297Z,101855.05
2023-03-16T09:42:54.458Z,101858.86
2023-03-16T09:44:31.800Z,101859.65
2023-03-16T09:45:44.890Z,101857.91
2023-03-16T09:46:50.107Z,101860.05
2023-03-16T09:47:57.189Z,101858.89
2023-03-16T09:48:59.994Z,101858.58
2023-03-16T09:50:06.124Z,101860.98
2023-03-16T09:51:37.436Z,101865.56
2023-03-16T09:53:03.514Z,101866.95
2023-03-16T09:54:49.456Z,101868.30
2023-03-16T09:56:02.642Z,101870.48
2023-03-16T09:57:10.713Z,101871.64
2023-03-16T09:58:18.863Z,101877.31
2023-03-16T09:59:24.170Z,101879.35
2023-03-16T10:00:54.704Z,101876.72
2023-03-16T10:02:00.168Z,101880.02
2023-03-16T10:03:15.363Z,101881.02
2023-03-16T10:04:25.815Z,101882.96
2023-03-16T10:05:27.842Z,101885.42
2023-03-16T10:06:42.221Z,101886.13
2023-03-16T10:08:06.310Z,101889.27
2023-03-16T10:09:25.540Z,101887.30
2023-03-16T10:10:41.829Z,101890.27
2023-03-16T10:11:48.992Z,101894.33
2023-03-16T10:12:53.820Z,101890.90
2023-03-16T10:14:10.966Z,101895.54
2023-03-16T10:15:23.794Z,101897.80
2023-03-16T10:16:33.719Z,101901.10
2023-03-16T10:17:45.456Z,101904.52
2023-03-16T10:18:59.330Z,101904.23
2023-03-16T10:20:08.399Z,101902.57
2023-03-16T10:21:13.543Z,101906.16
2023-03-16T10:22:25.674Z,101908.40
2023-03-16T10:23:34.557Z,101908.56
2023-03-16T10:25:03.404Z,101912.53
2023-03-16T10:26:13.383Z,101911.29
2023-03-16T10:27:23.665Z,101910.77
2023-03-16T10:28:27.808Z,101914.77
2023-03-16T10:29:36.127Z,101912.88
2023-03-16T10:30:39.945Z,101912.17
2023-03-16T10:31:42.216Z,101912.87
2023-03-16T10:32:48.759Z,101917.45
2023-03-16T10:34:04.935Z,101915.86
2023-03-16T10:35:24.559Z,101915.57
2023-03-16T10:36:34.757Z,101913.30
2023-03-16T10:37:38.034Z,101913.44
2023-03-16T10:38:40.399Z,101918.80
2023-03-16T10:39:44.134Z,101921.63
2023-03-16T10:40:53.372Z,101923.44
2023-03-16T10:41:57.150Z,101920.30
2023-03-16T10:43:12.158Z,101923.90
2023-03-16T10:44:23.912Z,101921.43
2023-03-16T10:45:32.033Z,101923.77
2023-03-16T10:46:47.830Z,101926.95
2023-03-16T10:47:50.558Z,101932.01
2023-03-16T10:49:01.260Z,101930.36
2023-03-16T10:50:13.649Z,101933.15
2023-03-16T10:51:19.643Z,101928.39
2023-03-16T10:52:31.089Z,101931.14
2023-03-16T10:53:37.752Z,101931.88
2023-03-16T10:54:49.097Z,101933.16
2023-03-16T10:55:58.499Z,101936.88
2023-03-16T10:57:22.693Z,101933.59
2023-03-16T10:58:30.878Z,101937.30
2023-03-16T10:59:36.411Z,101936.09
2023-03-16T11:00:42.740Z,101936.39
2023-03-16T11:01:49.314Z,101935.52
2023-03-16T11:02:54.808Z,101935.61
2023-03-16T11:03:58.599Z,101935.60
2023-03-16T11:05:30.380Z,101936.67
2023-03-16T11:06:34.064Z,101933.48
2023-03-16T11:07:38.606Z,101938.40
2023-03-16T11:08:47.114Z,101937.34
2023-03-16T11:09:51.789Z,101939.63
2023-03-16T11:10:58.716Z,101936.43
2023-03-16T11:12:23.561Z,101940.27
2023-03-16T11:13:35.489Z,101941.48
2023-03-16T11:14:37.959Z,101939.45
2023-03-16T11:16:17.381Z,101944.48
2023-03-16T11:17:35.753Z,101945.18
2023-03-16T11:18:50.230Z,101941.66
2023-03-16T11:20:13.827Z,101947.33
2023-03-16T11:21:26.825Z,101944.52
2023-03-16T11:22:30.107Z,101945.34
2023-03-16T11:23:44.002Z,101954.06
2023-03-16T11:25:17.718Z,101947.17
2023-03-16T11:26:30.669Z,101950.09
2023-03-16T11:27:41.543Z,101945.64
2023-03-16T11:28:55.703Z,101944.43
2023-03-16T11:30:25.238Z,101948.54
2023-03-16T11:31:48.789Z,101946.27
2023-03-16T11:32:53.436Z,101948.40
2023-03-16T11:33:56.869Z,101947.46
2023-03-16T11:34:59.866Z,101949.06
2023-03-16T11:36:21.524Z,101947.02
2023-03-16T11:37:38.578Z,101948.98
2023-03-16T11:39:05.849Z,101953.04
2023-03-16T11:40:35.806Z,101952.80
2023-03-16T11:41:58.996Z,101953.86
2023-03-16T11:43:17.118Z,101953.92
2023-03-16T11:44:50.542Z,101959.23
2023-03-16T11:46:26.744Z,101955.04
2023-03-16T11:47:59.753Z,101955.91
2023-03-16T11:49:13.764Z,101953.18
2023-03-16T11:50:37.163Z,101958.33
2023-03-16T11:52:07.647Z,101964.94
2023-03-16T11:54:09.087Z,101961.28
2023-03-16T11:55:41.476Z,101962.62
2023-03-16T11:56:52.134Z,101968.70
2023-03-16T11:58:07.450Z,101970.90
2023-03-16T11:59:25.561Z,101975.06
2023-03-16T12:00:42.115Z,101972.81
2023-03-16T12:02:07.567Z,101980.17
2023-03-16T12:03:31.796Z,101984.27
2023-03-16T12:04:48.448Z,101988.53
2023-03-16T12:06:26.806Z,101990.29
2023-03-16T12:07:54.826Z,101995.81
2023-03-16T12:09:00.870Z,101999.38
2023-03-16T12:10:07.437Z,101997.97
2023-03-16T12:11:21.782Z,101999.83
2023-03-16T12:12:49.097Z,102001.85
2023-03-16T12:14:07.846Z,102008.16
2023-03-16T12:15:30.189Z,102005.59
2023-03-16T12:16:56.727Z,102008.85
2023-03-16T12:18:09.008Z,102013.46
2023-03-16T12:19:41.126Z,102018.33
2023-03-16T12:20:58.981Z,102021.33
2023-03-16T12:22:10.662Z,102021.73
2023-03-16T12:23:22.838Z,102025.45
2023-03-16T12:24:31.506Z,102033.64
2023-03-16T12:25:38.913Z,102031.02
2023-03-16T12:26:45.404Z,102032.36
2023-03-16T12:27:59.989Z,102032.07
2023-03-16T12:29:37.712Z,102033.65
2023-03-16T12:30:52.787Z,102034.31
2023-03-16T12:32:11.776Z,102031.42
2023-03-16T12:33:20.065Z,102033.77
2023-03-16T12:34:36.118Z,102032.43
2023-03-16T12:36:04.118Z,102030.08
2023-03-16T12:37:12.421Z,102032.55
2023-03-16T12:38:39.016Z,102030.63
2023-03-16T12:40:07.044Z,102032.88
2023-03-16T12:41:22.463Z,102032.27
2023-03-16T12:42:55.582Z,102032.00
2023-03-16T12:44:17.405Z,102034.65