createdAt,value
2016-12-27T00:00:56.483Z,0
2016-12-27T00:02:05.453Z,0
2016-12-27T00:03:14.415Z,0
2016-12-27T00:04:23.393Z,0
2016-12-27T00:05:32.375Z,0
2016-12-27T00:06:41.354Z,0
2016-12-27T00:07:50.328Z,0
2016-12-27T00:08:59.302Z,0
2016-12-27T00:10:08.267Z,0
2016-12-27T00:11:17.241Z,0
2016-12-27T00:12:26.215Z,0
2016-12-27T00:13:35.200Z,0
2016-12-27T00:14:44.181Z,0
2016-12-27T00:15:53.153Z,0
2016-12-27T00:17:02.121Z,0
2016-12-27T00:18:11.086Z,0
2016-12-27T00:19:20.059Z,0
2016-12-27T00:20:29.033Z,0
2016-12-27T00:21:38.012Z,0
2016-12-27T00:22:46.984Z,0
2016-12-27T00:23:55.961Z,0
2016-12-27T00:25:04.932Z,0
2016-12-27T00:26:13.912Z,0
2016-12-27T00:27:22.891Z,0
2016-12-27T00:28:31.857Z,0
2016-12-27T00:29:40.838Z,0
2016-12-27T00:30:49.812Z,0
2016-12-27T00:31:58.801Z,0
2016-12-27T00:33:07.766Z,0
2016-12-27T00:34:16.755Z,0
2016-12-27T00:35:25.712Z,0
2016-12-27T00:36:34.713Z,0
2016-12-27T00:37:43.696Z,0
2016-12-27T00:38:52.670Z,0
2016-12-27T00:40:01.646Z,0
2016-12-27T00:41:10.621Z,0
2016-12-27T00:42:19.581Z,0
2016-12-27T00:43:28.552Z,0
2016-12-27T00:44:37.535Z,0
2016-12-27T00:45:46.515Z,0
2016-12-27T00:46:55.477Z,0
2016-12-27T00:48:04.458Z,0
2016-12-27T00:49:13.422Z,0
2016-12-27T00:50:22.405Z,0
2016-12-27T00:51:31.391Z,0
2016-12-27T00:52:40.361Z,0
2016-12-27T00:53:49.322Z,0
2016-12-27T00:54:58.289Z,0
2016-12-27T00:56:07.258Z,0
2016-12-27T00:57:16.243Z,0
2016-12-27T00:58:25.233Z,0
2016-12-27T00:59:34.206Z,0
2016-12-27T01:00:43.168Z,0
2016-12-27T01:01:52.158Z,0
2016-12-27T01:03:01.121Z,0
2016-12-27T01:04:10.100Z,0
2016-12-27T01:05:19.069Z,0
2016-12-27T01:06:28.040Z,0
2016-12-27T01:07:37.013Z,0
2016-12-27T01:08:45.986Z,0
2016-12-27T01:09:54.953Z,0
2016-12-27T01:11:03.937Z,0
2016-12-27T01:12:12.913Z,0
2016-12-27T01:13:21.886Z,0
2016-12-27T01:14:30.848Z,0
2016-12-27T01:15:39.824Z,0
2016-12-27T01:16:48.810Z,0
2016-12-27T01:17:57.788Z,0
2016-12-27T01:19:06.768Z,0
2016-12-27T01:20:15.733Z,0
2016-12-27T01:21:24.702Z,0
2016-12-27T01:22:33.676Z,0
2016-12-27T01:23:42.662Z,0
2016-12-27T01:24:51.637Z,0
2016-12-27T01:26:00.618Z,0
2016-12-27T01:27:09.577Z,0
2016-12-27T01:28:18.546Z,0
2016-12-27T01:29:27.534Z,0
2016-12-27T01:30:36.506Z,0
2016-12-27T01:31:45.472Z,0
2016-12-27T01:32:54.464Z,0
2016-12-27T01:34:03.453Z,0
2016-12-27T01:35:12.426Z,0
2016-12-27T01:36:21.399Z,0
2016-12-27T01:37:30.369Z,0
2016-12-27T01:38:39.339Z,0
2016-12-27T01:39:48.317Z,0
2016-12-27T01:40:57.291Z,0
2016-12-27T01:42:06.258Z,0
2016-12-27T01:43:15.263Z,0
2016-12-27T01:44:24.234Z,0
2016-12-27T01:45:33.211Z,0
2016-12-27T01:46:42.190Z,0
2016-12-27T01:47:51.161Z,0
2016-12-27T01:49:00.128Z,0
2016-12-27T01:50:09.095Z,0
2016-12-27T01:51:18.075Z,0
2016-12-27T01:52:27.050Z,0
2016-12-27T01:53:36.021Z,0
2016-12-27T01:54:45.000Z,0
2016-12-27T01:55:54.011Z,0
2016-12-27T01:57:02.983Z,0
2016-12-27T01:58:11.953Z,0
2016-12-27T01:59:20.927Z,0
2016-12-27T02:00:29.916Z,0
2016-12-27T02:01:38.880Z,0
2016-12-27T02:02:47.865Z,0
2016-12-27T02:03:57.154Z,0
2016-12-27T02:05:06.134Z,0
2016-12-27T02:06:15.116Z,0
2016-12-27T02:07:24.100Z,0
2016-12-27T02:08:33.067Z,0
2016-12-27T02:09:42.040Z,0
2016-12-27T02:10:51.010Z,0
2016-12-27T02:11:59.977Z,0
2016-12-27T02:13:08.956Z,0
2016-12-27T02:14:17.954Z,0
2016-12-27T02:15:26.920Z,0
2016-12-27T02:16:35.892Z,0
2016-12-27T02:17:44.892Z,0
2016-12-27T02:18:53.883Z,0
2016-12-27T02:20:02.855Z,0
2016-12-27T02:21:11.826Z,0
2016-12-27T02:22:20.792Z,0
2016-12-27T02:23:29.774Z,0
2016-12-27T02:24:38.744Z,0
2016-12-27T02:25:47.726Z,0
2016-12-27T02:26:56.698Z,0
2016-12-27T02:28:05.658Z,0
2016-12-27T02:29:14.645Z,0
2016-12-27T02:30:23.619Z,0
2016-12-27T02:31:32.590Z,0
2016-12-27T02:32:41.574Z,0
2016-12-27T02:33:50.576Z,0
2016-12-27T02:34:59.541Z,0
2016-12-27T02:36:08.526Z,0
2016-12-27T02:37:17.507Z,0
2016-12-27T02:38:26.467Z,0
2016-12-27T02:39:35.452Z,0
2016-12-27T02:40:44.414Z,0
2016-12-27T02:41:53.386Z,0
2016-12-27T02:43:02.381Z,0
2016-12-27T02:44:11.361Z,0
2016-12-27T02:45:20.330Z,0
2016-12-27T02:46:29.296Z,0
2016-12-27T02:47:38.262Z,0
2016-12-27T02:48:47.231Z,0
2016-12-27T02:49:56.198Z,0
2016-12-27T02:51:05.181Z,0
2016-12-27T02:52:14.141Z,0
2016-12-27T02:53:23.125Z,0
2016-12-27T02:54:32.084Z,0
2016-12-27T02:55:41.063Z,0
2016-12-27T02:56:50.035Z,0
2016-12-27T02:57:59.017Z,0
2016-12-27T02:59:07.994Z,0
2016-12-27T03:00:16.960Z,0
2016-12-27T03:01:25.935Z,0
2016-12-27T03:02:34.905Z,0
2016-12-27T03:03:43.882Z,0
2016-12-27T03:04:52.863Z,0
2016-12-27T03:06:01.830Z,0
2016-12-27T03:07:10.816Z,0
2016-12-27T03:08:19.784Z,0
2016-12-27T03:09:28.759Z,0
2016-12-27T03:10:37.752Z,0
2016-12-27T03:11:46.733Z,0
2016-12-27T03:12:55.712Z,0
2016-12-27T03:14:04.725Z,0
2016-12-27T03:15:13.700Z,0
2016-12-27T03:16:22.665Z,0
2016-12-27T03:17:31.642Z,0
2016-12-27T03:18:40.607Z,0
2016-12-27T03:19:49.573Z,0
2016-12-27T03:20:58.551Z,0
2016-12-27T03:22:07.526Z,0
2016-12-27T03:23:16.497Z,0
2016-12-27T03:24:25.503Z,0
2016-12-27T03:25:34.473Z,0
2016-12-27T03:26:43.450Z,0
2016-12-27T03:27:52.406Z,0
2016-12-27T03:29:01.387Z,0
2016-12-27T03:30:10.371Z,0
2016-12-27T03:31:19.347Z,0
2016-12-27T03:32:28.335Z,0
2016-12-27T03:33:37.302Z,0
2016-12-27T03:34:46.278Z,0
2016-12-27T03:35:55.244Z,0
2016-12-27T03:37:04.224Z,0
2016-12-27T03:38:13.180Z,0
2016-12-27T03:39:22.165Z,0
2016-12-27T03:40:31.132Z,0
2016-12-27T03:41:40.098Z,0
2016-12-27T03:42:49.091Z,0
2016-12-27T03:43:58.073Z,0
2016-12-27T03:45:07.038Z,0
2016-12-27T03:46:16.024Z,0
2016-12-27T03:47:25.009Z,0
2016-12-27T03:48:33.978Z,0
2016-12-27T03:49:42.943Z,0
2016-12-27T03:50:51.935Z,0
2016-12-27T03:52:00.931Z,0
2016-12-27T03:53:09.920Z,0
2016-12-27T03:54:18.881Z,0
2016-12-27T03:55:27.843Z,0
2016-12-27T03:56:36.828Z,0
2016-12-27T03:57:45.793Z,0
2016-12-27T03:58:54.764Z,0
2016-12-27T04:00:03.768Z,0
2016-12-27T04:01:12.736Z,0
2016-12-27T04:02:21.711Z,0
2016-12-27T04:03:30.688Z,0
2016-12-27T04:04:39.666Z,0
2016-12-27T04:05:48.623Z,0
2016-12-27T04:06:57.604Z,0
2016-12-27T04:08:06.580Z,0
2016-12-27T04:09:15.557Z,0
2016-12-27T04:10:24.539Z,0
2016-12-27T04:11:33.508Z,0
2016-12-27T04:12:42.474Z,0
2016-12-27T04:13:51.449Z,0
2016-12-27T04:15:00.422Z,0
2016-12-27T04:16:09.412Z,0
2016-12-27T04:17:18.388Z,0
2016-12-27T04:18:27.361Z,0
2016-12-27T04:19:36.338Z,0
2016-12-27T04:20:45.310Z,0
2016-12-27T04:21:54.275Z,0
2016-12-27T04:23:03.262Z,0
2016-12-27T04:24:12.245Z,0
2016-12-27T04:25:21.212Z,0
2016-12-27T04:26:30.200Z,0
2016-12-27T04:27:39.183Z,0
2016-12-27T04:28:48.145Z,0
2016-12-27T04:29:57.151Z,0
2016-12-27T04:31:06.108Z,0
2016-12-27T04:32:15.082Z,0
2016-12-27T04:33:24.049Z,0
2016-12-27T04:34:33.027Z,0
2016-12-27T04:35:41.997Z,0
2016-12-27T04:36:50.976Z,0
2016-12-27T04:37:59.939Z,0
2016-12-27T04:39:09.529Z,0
2016-12-27T04:40:18.504Z,0
2016-12-27T04:41:27.485Z,0
2016-12-27T04:42:36.443Z,0
2016-12-27T04:43:45.430Z,0
2016-12-27T04:44:54.392Z,0
2016-12-27T04:46:03.372Z,0
2016-12-27T04:47:12.350Z,0
2016-12-27T04:48:21.357Z,0
2016-12-27T04:49:30.325Z,0
2016-12-27T04:50:39.295Z,0
2016-12-27T04:51:48.265Z,0
2016-12-27T04:52:57.237Z,0
2016-12-27T04:54:06.211Z,0
2016-12-27T04:55:15.177Z,0
2016-12-27T04:56:24.152Z,0
2016-12-27T04:57:33.126Z,0
2016-12-27T04:58:42.102Z,0
2016-12-27T04:59:51.083Z,0
2016-12-27T05:01:00.050Z,0
2016-12-27T05:02:09.027Z,0
2016-12-27T05:03:17.998Z,0
2016-12-27T05:04:26.968Z,0
2016-12-27T05:05:35.935Z,0
2016-12-27T05:06:44.902Z,0
2016-12-27T05:07:53.906Z,0
2016-12-27T05:09:02.882Z,0
2016-12-27T05:10:11.851Z,0
2016-12-27T05:11:20.827Z,0
2016-12-27T05:12:29.805Z,0
2016-12-27T05:13:38.784Z,0
2016-12-27T05:14:47.756Z,0
2016-12-27T05:15:56.733Z,0
2016-12-27T05:17:05.752Z,0
2016-12-27T05:18:14.719Z,0
2016-12-27T05:19:23.700Z,0
2016-12-27T05:20:32.670Z,0
2016-12-27T05:21:41.648Z,0
2016-12-27T05:22:50.641Z,0
2016-12-27T05:23:59.601Z,0
2016-12-27T05:25:08.577Z,0
2016-12-27T05:26:17.543Z,0
2016-12-27T05:27:26.524Z,0
2016-12-27T05:28:35.482Z,0
2016-12-27T05:29:44.462Z,0
2016-12-27T05:30:53.431Z,0
2016-12-27T05:32:02.404Z,0
2016-12-27T05:33:11.385Z,0
2016-12-27T05:34:20.360Z,0
2016-12-27T05:35:29.332Z,0
2016-12-27T05:36:38.309Z,0
2016-12-27T05:37:47.273Z,0
2016-12-27T05:38:56.240Z,0
2016-12-27T05:40:05.211Z,0
2016-12-27T05:41:14.201Z,0
2016-12-27T05:42:23.172Z,0
2016-12-27T05:43:32.155Z,0
2016-12-27T05:44:41.142Z,0
2016-12-27T05:45:50.101Z,0
2016-12-27T05:46:59.079Z,0
2016-12-27T05:48:08.060Z,0
2016-12-27T05:49:17.041Z,0
2016-12-27T05:50:26.013Z,0
2016-12-27T05:51:34.986Z,0
2016-12-27T05:52:43.954Z,0
2016-12-27T05:53:52.930Z,0
2016-12-27T05:55:01.914Z,0
2016-12-27T05:56:10.884Z,0
2016-12-27T05:57:19.864Z,0
2016-12-27T05:58:28.830Z,0
2016-12-27T05:59:37.804Z,0
2016-12-27T06:00:46.779Z,0
2016-12-27T06:01:55.756Z,0
2016-12-27T06:03:04.734Z,0
2016-12-27T06:04:13.700Z,0
2016-12-27T06:05:22.678Z,0
2016-12-27T06:06:31.648Z,0
2016-12-27T06:07:40.620Z,0
2016-12-27T06:08:49.603Z,0
2016-12-27T06:09:58.590Z,0
2016-12-27T06:11:07.577Z,0
2016-12-27T06:12:16.544Z,0
2016-12-27T06:13:25.524Z,0
2016-12-27T06:14:34.501Z,0
2016-12-27T06:15:43.460Z,0
2016-12-27T06:16:52.442Z,0
2016-12-27T06:18:01.428Z,0
2016-12-27T06:19:10.392Z,0
2016-12-27T06:20:19.375Z,0
2016-12-27T06:21:28.341Z,0
2016-12-27T06:22:37.321Z,0
2016-12-27T06:23:46.299Z,0
2016-12-27T06:24:55.268Z,0
2016-12-27T06:26:04.230Z,0
2016-12-27T06:27:13.207Z,0
2016-12-27T06:28:22.181Z,0
2016-12-27T06:29:31.152Z,0
2016-12-27T06:30:40.130Z,0
2016-12-27T06:31:49.103Z,0
2016-12-27T06:32:58.078Z,0
2016-12-27T06:34:07.064Z,0
2016-12-27T06:35:16.040Z,0
2016-12-27T06:36:25.017Z,0
2016-12-27T06:37:33.992Z,0
2016-12-27T06:38:42.962Z,0
2016-12-27T06:39:51.936Z,0
2016-12-27T06:41:00.908Z,0
2016-12-27T06:42:09.885Z,0
2016-12-27T06:43:18.867Z,0
2016-12-27T06:44:27.876Z,0
2016-12-27T06:45:36.852Z,0
2016-12-27T06:46:46.152Z,0
2016-12-27T06:47:55.135Z,0
2016-12-27T06:49:04.113Z,0
2016-12-27T06:50:13.083Z,0
2016-12-27T06:51:22.047Z,0
2016-12-27T06:52:31.028Z,4
2016-12-27T06:53:40.001Z,4
2016-12-27T06:54:48.965Z,0
2016-12-27T06:55:57.934Z,4
2016-12-27T06:57:06.908Z,4
2016-12-27T06:58:15.883Z,0
2016-12-27T06:59:24.865Z,4
2016-12-27T07:00:33.839Z,8
2016-12-27T07:01:42.808Z,4
2016-12-27T07:02:51.776Z,8
2016-12-27T07:04:00.751Z,8
2016-12-27T07:05:09.730Z,8
2016-12-27T07:06:18.719Z,8
2016-12-27T07:07:27.681Z,12
2016-12-27T07:08:36.975Z,12
2016-12-27T07:09:45.963Z,12
2016-12-27T07:10:54.927Z,16
2016-12-27T07:12:03.904Z,16
2016-12-27T07:13:12.887Z,20
2016-12-27T07:14:21.845Z,24
2016-12-27T07:15:30.823Z,24
2016-12-27T07:16:39.792Z,24
2016-12-27T07:17:48.776Z,28
2016-12-27T07:18:57.739Z,32
2016-12-27T07:20:06.737Z,32
2016-12-27T07:21:15.712Z,32
2016-12-27T07:22:24.693Z,36
2016-12-27T07:23:33.663Z,40
2016-12-27T07:24:42.641Z,44
2016-12-27T07:25:51.607Z,44
2016-12-27T07:27:00.590Z,52
2016-12-27T07:28:09.551Z,52
2016-12-27T07:29:18.545Z,52
2016-12-27T07:30:27.522Z,48
2016-12-27T07:31:36.508Z,40
2016-12-27T07:32:45.481Z,40
2016-12-27T07:33:54.465Z,32
2016-12-27T07:35:03.427Z,40
2016-12-27T07:36:12.404Z,36
2016-12-27T07:37:21.388Z,48
2016-12-27T07:38:30.383Z,44
2016-12-27T07:39:39.355Z,48
2016-12-27T07:40:48.324Z,44
2016-12-27T07:41:57.294Z,36
2016-12-27T07:43:06.268Z,40
2016-12-27T07:44:15.239Z,36
2016-12-27T07:45:24.216Z,44
2016-12-27T07:46:33.178Z,44
2016-12-27T07:47:42.168Z,28
2016-12-27T07:48:51.133Z,28
2016-12-27T07:50:00.107Z,32
2016-12-27T07:51:09.085Z,32
2016-12-27T07:52:18.095Z,44
2016-12-27T07:53:27.074Z,64
2016-12-27T07:54:36.053Z,40
2016-12-27T07:55:45.036Z,44
2016-12-27T07:56:54.025Z,36
2016-12-27T07:58:02.991Z,68
2016-12-27T07:59:11.974Z,48
2016-12-27T08:00:20.946Z,52
2016-12-27T08:01:29.926Z,84
2016-12-27T08:02:38.889Z,60
2016-12-27T08:03:47.866Z,80
2016-12-27T08:04:56.840Z,116
2016-12-27T08:06:05.817Z,96
2016-12-27T08:07:14.791Z,112
2016-12-27T08:08:23.802Z,172
2016-12-27T08:09:32.768Z,152
2016-12-27T08:10:41.751Z,168
2016-12-27T08:11:50.767Z,172
2016-12-27T08:12:59.740Z,220
2016-12-27T08:14:08.705Z,192
2016-12-27T08:15:17.695Z,176
2016-12-27T08:16:26.669Z,140
2016-12-27T08:17:35.678Z,76
2016-12-27T08:18:44.641Z,88
2016-12-27T08:19:53.620Z,100
2016-12-27T08:21:02.609Z,88
2016-12-27T08:22:11.582Z,84
2016-12-27T08:23:20.542Z,72
2016-12-27T08:24:29.527Z,116
2016-12-27T08:25:38.495Z,136
2016-12-27T08:26:47.477Z,136
2016-12-27T08:27:56.453Z,124
2016-12-27T08:29:05.460Z,76
2016-12-27T08:30:14.422Z,88
2016-12-27T08:31:23.723Z,108
2016-12-27T08:32:33.039Z,180
2016-12-27T08:33:42.036Z,196
2016-12-27T08:34:51.017Z,152
2016-12-27T08:35:59.993Z,200
2016-12-27T08:37:08.978Z,140
2016-12-27T08:38:17.956Z,96
2016-12-27T08:39:27.259Z,88
2016-12-27T08:40:36.233Z,144
2016-12-27T08:41:45.200Z,172
2016-12-27T08:42:54.182Z,208
2016-12-27T08:44:03.156Z,264
2016-12-27T08:45:12.125Z,204
2016-12-27T08:46:21.104Z,88
2016-12-27T08:47:30.071Z,56
2016-12-27T08:48:39.058Z,76
2016-12-27T08:49:48.049Z,104
2016-12-27T08:50:57.022Z,136
2016-12-27T08:52:05.988Z,96
2016-12-27T08:53:14.958Z,64
2016-12-27T08:54:23.933Z,84
2016-12-27T08:55:32.911Z,140
2016-12-27T08:56:41.901Z,124
2016-12-27T08:57:50.866Z,96
2016-12-27T08:58:59.839Z,92
2016-12-27T09:00:08.805Z,148
2016-12-27T09:01:17.786Z,224
2016-12-27T09:02:26.758Z,136
2016-12-27T09:03:35.726Z,148
2016-12-27T09:04:44.694Z,116
2016-12-27T09:05:53.671Z,116
2016-12-27T09:07:02.633Z,132
2016-12-27T09:08:11.623Z,244
2016-12-27T09:09:20.587Z,288
2016-12-27T09:10:29.578Z,284
2016-12-27T09:11:38.547Z,284
2016-12-27T09:12:47.511Z,320
2016-12-27T09:13:56.481Z,212
2016-12-27T09:15:05.467Z,308
2016-12-27T09:16:14.434Z,456
2016-12-27T09:17:23.405Z,364
2016-12-27T09:18:32.408Z,348
2016-12-27T09:19:41.373Z,336
2016-12-27T09:20:50.362Z,412
2016-12-27T09:21:59.346Z,332
2016-12-27T09:23:08.313Z,240
2016-12-27T09:24:17.323Z,196
2016-12-27T09:25:26.285Z,200
2016-12-27T09:26:35.264Z,268
2016-12-27T09:27:44.240Z,264
2016-12-27T09:28:53.220Z,268
2016-12-27T09:30:02.191Z,348
2016-12-27T09:31:11.176Z,412
2016-12-27T09:32:20.156Z,464
2016-12-27T09:33:29.453Z,324
2016-12-27T09:34:38.430Z,344
2016-12-27T09:35:47.405Z,400
2016-12-27T09:36:56.367Z,364
2016-12-27T09:38:05.349Z,440
2016-12-27T09:39:14.316Z,576
2016-12-27T09:40:23.305Z,408
2016-12-27T09:41:32.282Z,372
2016-12-27T09:42:41.250Z,252
2016-12-27T09:43:50.223Z,204
2016-12-27T09:44:59.193Z,232
2016-12-27T09:46:08.164Z,312
2016-12-27T09:47:17.145Z,312
2016-12-27T09:48:26.121Z,404
2016-12-27T09:49:35.100Z,480
2016-12-27T09:50:44.075Z,468
2016-12-27T09:51:53.058Z,416
2016-12-27T09:53:02.030Z,332
2016-12-27T09:54:11.014Z,328
2016-12-27T09:55:19.984Z,304
2016-12-27T09:56:28.978Z,244
2016-12-27T09:57:37.942Z,268
2016-12-27T09:58:46.917Z,224
2016-12-27T09:59:55.899Z,264
2016-12-27T10:01:04.885Z,204
2016-12-27T10:02:13.857Z,172
2016-12-27T10:03:22.835Z,176
2016-12-27T10:04:31.805Z,156
2016-12-27T10:05:40.779Z,160
2016-12-27T10:06:49.770Z,200
2016-12-27T10:07:58.735Z,180
2016-12-27T10:09:07.725Z,164
2016-12-27T10:10:16.724Z,204
2016-12-27T10:11:25.705Z,224
2016-12-27T10:12:34.665Z,168
2016-12-27T10:13:43.646Z,208
2016-12-27T10:14:52.615Z,212
2016-12-27T10:16:01.599Z,224
2016-12-27T10:17:10.573Z,324
2016-12-27T10:18:19.547Z,292
2016-12-27T10:19:28.523Z,300
2016-12-27T10:20:37.495Z,404
2016-12-27T10:21:46.464Z,496
2016-12-27T10:22:55.435Z,300
2016-12-27T10:24:04.421Z,368
2016-12-27T10:25:13.397Z,452
2016-12-27T10:26:22.390Z,488
2016-12-27T10:27:31.370Z,468
2016-12-27T10:28:40.353Z,368
2016-12-27T10:29:49.316Z,316
2016-12-27T10:30:58.284Z,308
2016-12-27T10:32:07.252Z,292
2016-12-27T10:33:16.221Z,292
2016-12-27T10:34:25.201Z,252
2016-12-27T10:35:34.218Z,340
2016-12-27T10:36:43.183Z,316
2016-12-27T10:37:52.161Z,312
2016-12-27T10:39:01.123Z,320
2016-12-27T10:40:10.100Z,320
2016-12-27T10:41:19.074Z,336
2016-12-27T10:42:28.062Z,328
2016-12-27T10:43:37.039Z,300
2016-12-27T10:44:46.028Z,244
2016-12-27T10:45:55.008Z,232
2016-12-27T10:47:04.007Z,228
2016-12-27T10:48:12.990Z,244
2016-12-27T10:49:21.961Z,184
2016-12-27T10:50:30.931Z,216
2016-12-27T10:51:39.917Z,252
2016-12-27T10:52:48.889Z,252
2016-12-27T10:53:57.873Z,308
2016-12-27T10:55:06.843Z,488
2016-12-27T10:56:15.832Z,476
2016-12-27T10:57:24.807Z,344
2016-12-27T10:58:33.784Z,312
2016-12-27T10:59:42.754Z,348
2016-12-27T11:00:51.723Z,412
2016-12-27T11:02:00.705Z,508
2016-12-27T11:03:09.682Z,484
2016-12-27T11:04:18.652Z,480
2016-12-27T11:05:27.614Z,468
2016-12-27T11:06:36.628Z,332
2016-12-27T11:07:45.602Z,456
2016-12-27T11:08:54.591Z,504
2016-12-27T11:10:03.564Z,680
2016-12-27T11:11:12.556Z,752
2016-12-27T11:12:21.554Z,528
2016-12-27T11:13:30.534Z,348
2016-12-27T11:14:39.504Z,332
2016-12-27T11:15:48.487Z,400
2016-12-27T11:16:57.473Z,528
2016-12-27T11:18:06.436Z,544
2016-12-27T11:19:15.410Z,496
2016-12-27T11:20:24.392Z,480
2016-12-27T11:21:33.357Z,404
2016-12-27T11:22:42.334Z,396
2016-12-27T11:23:51.303Z,380
2016-12-27T11:25:00.274Z,452
2016-12-27T11:26:09.233Z,592
2016-12-27T11:27:18.201Z,616
2016-12-27T11:28:27.167Z,552
2016-12-27T11:29:36.160Z,436
2016-12-27T11:30:45.137Z,400
2016-12-27T11:31:54.103Z,320
2016-12-27T11:33:03.080Z,216
2016-12-27T11:34:12.389Z,208
2016-12-27T11:35:21.377Z,152
2016-12-27T11:36:30.342Z,188
2016-12-27T11:37:39.333Z,312
2016-12-27T11:38:48.304Z,380
2016-12-27T11:39:57.276Z,368
2016-12-27T11:41:06.255Z,480
2016-12-27T11:42:15.226Z,476
2016-12-27T11:43:24.199Z,640
2016-12-27T11:44:33.178Z,500
2016-12-27T11:45:42.150Z,476
2016-12-27T11:46:51.119Z,420
2016-12-27T11:48:00.093Z,408
2016-12-27T11:49:09.086Z,368
2016-12-27T11:50:18.047Z,484
2016-12-27T11:51:27.032Z,484
2016-12-27T11:52:35.999Z,696
2016-12-27T11:53:44.972Z,648
2016-12-27T11:54:53.959Z,640
2016-12-27T11:56:02.941Z,620
2016-12-27T11:57:11.949Z,508
2016-12-27T11:58:20.928Z,356
2016-12-27T11:59:29.888Z,456
2016-12-27T12:00:38.861Z,372
2016-12-27T12:01:47.840Z,360
2016-12-27T12:02:56.868Z,568
2016-12-27T12:04:05.845Z,632
2016-12-27T12:05:14.826Z,572
2016-12-27T12:06:23.811Z,524
2016-12-27T12:07:32.784Z,548
2016-12-27T12:08:41.760Z,580
2016-12-27T12:09:50.727Z,684
2016-12-27T12:10:59.711Z,660
2016-12-27T12:12:08.690Z,644
2016-12-27T12:13:17.669Z,620
2016-12-27T12:14:26.645Z,456
2016-12-27T12:15:35.606Z,472
2016-12-27T12:16:44.578Z,500
2016-12-27T12:17:53.552Z,468
2016-12-27T12:19:02.532Z,348
2016-12-27T12:20:11.524Z,332
2016-12-27T12:21:20.503Z,364
2016-12-27T12:22:29.480Z,344
2016-12-27T12:23:38.456Z,312
2016-12-27T12:24:47.433Z,260
2016-12-27T12:25:56.401Z,252
2016-12-27T12:27:05.376Z,240
2016-12-27T12:28:14.355Z,252
2016-12-27T12:29:23.340Z,268
2016-12-27T12:30:32.317Z,212
2016-12-27T12:31:41.282Z,232
2016-12-27T12:32:50.265Z,216
2016-12-27T12:33:59.234Z,344
2016-12-27T12:35:08.214Z,376
2016-12-27T12:36:17.189Z,540
2016-12-27T12:37:26.165Z,500
2016-12-27T12:38:35.140Z,452
2016-12-27T12:39:44.121Z,384
2016-12-27T12:40:53.095Z,448
2016-12-27T12:42:02.073Z,552
2016-12-27T12:43:11.041Z,452
2016-12-27T12:44:20.009Z,476
2016-12-27T12:45:28.991Z,492
2016-12-27T12:46:37.985Z,416
2016-12-27T12:47:46.953Z,412
2016-12-27T12:48:55.939Z,460
2016-12-27T12:50:04.917Z,428
2016-12-27T12:51:13.886Z,392
2016-12-27T12:52:22.863Z,424
2016-12-27T12:53:31.875Z,600
2016-12-27T12:54:40.855Z,476
2016-12-27T12:55:49.834Z,388
2016-12-27T12:56:58.810Z,448
2016-12-27T12:58:07.785Z,452
2016-12-27T12:59:16.766Z,452
2016-12-27T13:00:25.731Z,348
2016-12-27T13:01:34.719Z,352
2016-12-27T13:02:43.685Z,268
2016-12-27T13:03:52.648Z,304
2016-12-27T13:05:01.611Z,324
2016-12-27T13:06:10.610Z,396
2016-12-27T13:07:19.594Z,472
2016-12-27T13:08:28.568Z,448
2016-12-27T13:09:37.565Z,508
2016-12-27T13:10:46.527Z,484
2016-12-27T13:11:55.500Z,320
2016-12-27T13:13:04.477Z,308
2016-12-27T13:14:13.469Z,312
2016-12-27T13:15:22.427Z,328
2016-12-27T13:16:31.399Z,368
2016-12-27T13:17:40.373Z,328
2016-12-27T13:18:49.339Z,396
2016-12-27T13:19:58.316Z,336
2016-12-27T13:21:07.325Z,312
2016-12-27T13:22:16.285Z,288
2016-12-27T13:23:25.252Z,296
2016-12-27T13:24:34.235Z,280
2016-12-27T13:25:43.246Z,312
2016-12-27T13:26:52.218Z,252
2016-12-27T13:28:01.191Z,216
2016-12-27T13:29:10.158Z,224
2016-12-27T13:30:19.491Z,196
2016-12-27T13:31:28.473Z,212
2016-12-27T13:32:37.451Z,204
2016-12-27T13:33:46.429Z,172
2016-12-27T13:34:55.433Z,136
2016-12-27T13:36:04.411Z,136
2016-12-27T13:37:13.403Z,108
2016-12-27T13:38:22.389Z,156
2016-12-27T13:39:31.363Z,140
2016-12-27T13:40:40.339Z,132
2016-12-27T13:41:49.311Z,148
2016-12-27T13:42:58.300Z,132
2016-12-27T13:44:07.271Z,120
2016-12-27T13:45:16.241Z,140
2016-12-27T13:46:25.224Z,164
2016-12-27T13:47:34.533Z,156
2016-12-27T13:48:43.502Z,172
2016-12-27T13:49:52.471Z,120
2016-12-27T13:51:01.438Z,128
2016-12-27T13:52:10.436Z,140
2016-12-27T13:53:19.420Z,196
2016-12-27T13:54:28.402Z,128
2016-12-27T13:55:37.369Z,96
2016-12-27T13:56:46.337Z,96
2016-12-27T13:57:55.300Z,116
2016-12-27T13:59:04.290Z,208
2016-12-27T14:00:13.272Z,256
2016-12-27T14:01:22.240Z,188
2016-12-27T14:02:31.245Z,160
2016-12-27T14:03:40.219Z,172
2016-12-27T14:04:49.208Z,184
2016-12-27T14:05:58.186Z,216
2016-12-27T14:07:07.149Z,144
2016-12-27T14:08:16.165Z,160
2016-12-27T14:09:25.151Z,168
2016-12-27T14:10:34.123Z,148
2016-12-27T14:11:43.105Z,132
2016-12-27T14:12:52.078Z,124
2016-12-27T14:14:01.062Z,120
2016-12-27T14:15:10.039Z,132
2016-12-27T14:16:19.032Z,124
2016-12-27T14:17:28.028Z,100
2016-12-27T14:18:37.010Z,92
2016-12-27T14:19:45.975Z,92
2016-12-27T14:20:54.939Z,76
2016-12-27T14:22:03.941Z,64
2016-12-27T14:23:12.926Z,56
2016-12-27T14:24:21.901Z,64
2016-12-27T14:25:30.917Z,76
2016-12-27T14:26:39.900Z,84
2016-12-27T14:27:48.860Z,80
2016-12-27T14:28:57.839Z,68
2016-12-27T14:30:06.810Z,64
2016-12-27T14:31:15.778Z,68
2016-12-27T14:32:24.764Z,76
2016-12-27T14:33:33.734Z,68
2016-12-27T14:34:43.052Z,72
2016-12-27T14:35:52.020Z,68
2016-12-27T14:37:01.014Z,56
2016-12-27T14:38:09.991Z,48
2016-12-27T14:39:18.958Z,44
2016-12-27T14:40:27.940Z,40
2016-12-27T14:41:36.914Z,28
2016-12-27T14:42:45.901Z,24
2016-12-27T14:43:54.874Z,28
2016-12-27T14:45:03.854Z,28
2016-12-27T14:46:12.832Z,24
2016-12-27T14:47:21.808Z,24
2016-12-27T14:48:30.772Z,28
2016-12-27T14:49:39.746Z,20
2016-12-27T14:50:48.730Z,28
2016-12-27T14:51:57.711Z,36
2016-12-27T14:53:06.686Z,32
2016-12-27T14:54:15.661Z,28
2016-12-27T14:55:24.635Z,28
2016-12-27T14:56:33.606Z,28
2016-12-27T14:57:42.578Z,28
2016-12-27T14:58:51.543Z,24
2016-12-27T15:00:00.520Z,20
2016-12-27T15:01:09.570Z,20
2016-12-27T15:02:18.542Z,20
2016-12-27T15:03:27.524Z,16
2016-12-27T15:04:36.494Z,16
2016-12-27T15:05:45.469Z,12
2016-12-27T15:06:54.439Z,16
2016-12-27T15:08:03.434Z,12
2016-12-27T15:09:12.398Z,12
2016-12-27T15:10:21.366Z,12
2016-12-27T15:11:30.339Z,8
2016-12-27T15:12:39.317Z,8
2016-12-27T15:13:48.295Z,4
2016-12-27T15:14:57.263Z,4
2016-12-27T15:16:06.229Z,4
2016-12-27T15:17:15.204Z,4
2016-12-27T15:18:24.179Z,4
2016-12-27T15:19:33.153Z,0
2016-12-27T15:20:42.115Z,4
2016-12-27T15:21:51.086Z,0
2016-12-27T15:23:00.061Z,4
2016-12-27T15:24:09.043Z,0
2016-12-27T15:25:18.031Z,0
2016-12-27T15:26:26.990Z,0
2016-12-27T15:27:35.964Z,0
2016-12-27T15:28:44.946Z,0
2016-12-27T15:29:53.934Z,0
2016-12-27T15:31:02.899Z,0
2016-12-27T15:32:11.883Z,0
2016-12-27T15:33:20.849Z,0
2016-12-27T15:34:29.827Z,0
2016-12-27T15:35:38.791Z,0
2016-12-27T15:36:47.779Z,0
2016-12-27T15:37:56.744Z,0
2016-12-27T15:39:05.727Z,0
2016-12-27T15:40:14.685Z,0
2016-12-27T15:41:23.660Z,0
2016-12-27T15:42:32.643Z,0
2016-12-27T15:43:41.620Z,0
2016-12-27T15:44:50.608Z,0
2016-12-27T15:45:59.582Z,0
2016-12-27T15:47:08.561Z,0
2016-12-27T15:48:17.547Z,0
2016-12-27T15:49:26.519Z,4
2016-12-27T15:50:35.496Z,0
2016-12-27T15:51:44.461Z,4
2016-12-27T15:52:53.469Z,4
2016-12-27T15:54:02.619Z,0
2016-12-27T15:55:11.871Z,4
2016-12-27T15:56:20.840Z,4
2016-12-27T15:57:29.814Z,0
2016-12-27T15:58:38.798Z,0
2016-12-27T15:59:47.772Z,4
2016-12-27T16:00:56.735Z,4
2016-12-27T16:02:05.716Z,0
2016-12-27T16:03:14.694Z,4
2016-12-27T16:04:23.669Z,4
2016-12-27T16:05:32.661Z,4
2016-12-27T16:06:41.635Z,4
2016-12-27T16:07:50.604Z,4
2016-12-27T16:08:59.575Z,4
2016-12-27T16:10:08.560Z,4
2016-12-27T16:11:17.569Z,4
2016-12-27T16:12:26.535Z,4
2016-12-27T16:13:35.516Z,4
2016-12-27T16:14:44.495Z,4
2016-12-27T16:15:53.466Z,4
2016-12-27T16:17:02.438Z,4
2016-12-27T16:18:11.407Z,4
2016-12-27T16:19:20.391Z,4
2016-12-27T16:20:29.365Z,4
2016-12-27T16:21:38.351Z,4
2016-12-27T16:22:47.329Z,4
2016-12-27T16:23:56.309Z,4
2016-12-27T16:25:05.305Z,4
2016-12-27T16:26:14.286Z,4
2016-12-27T16:27:23.269Z,4
2016-12-27T16:28:32.244Z,4
2016-12-27T16:29:41.210Z,4