createdAt,value
2022-11-22T00:01:03.377Z,82.96
2022-11-22T00:03:43.657Z,82.69
2022-11-22T00:06:25.336Z,82.84
2022-11-22T00:09:12.418Z,82.65
2022-11-22T00:11:46.207Z,82.58
2022-11-22T00:14:27.901Z,82.95
2022-11-22T00:17:04.975Z,82.69
2022-11-22T00:19:42.277Z,82.79
2022-11-22T00:22:19.272Z,82.84
2022-11-22T00:24:55.664Z,82.89
2022-11-22T00:27:42.383Z,82.72
2022-11-22T00:30:20.443Z,82.79
2022-11-22T00:33:02.450Z,82.69
2022-11-22T00:35:36.985Z,83.00
2022-11-22T00:38:17.993Z,82.97
2022-11-22T00:41:01.444Z,82.71
2022-11-22T00:43:51.443Z,83.03
2022-11-22T00:46:21.225Z,83.09
2022-11-22T00:48:51.000Z,83.02
2022-11-22T00:51:26.223Z,82.91
2022-11-22T00:53:57.297Z,82.82
2022-11-22T00:56:36.622Z,83.14
2022-11-22T00:59:05.780Z,83.02
2022-11-22T01:01:47.457Z,83.17
2022-11-22T01:04:21.313Z,83.20
2022-11-22T01:07:02.042Z,82.99
2022-11-22T01:09:36.561Z,83.17
2022-11-22T01:12:15.260Z,83.32
2022-11-22T01:15:00.215Z,83.30
2022-11-22T01:17:36.788Z,83.08
2022-11-22T01:20:19.354Z,83.12
2022-11-22T01:23:00.182Z,83.13
2022-11-22T01:25:34.554Z,83.34
2022-11-22T01:28:04.982Z,83.19
2022-11-22T01:30:34.091Z,83.41
2022-11-22T01:33:07.205Z,83.18
2022-11-22T01:35:42.839Z,83.49
2022-11-22T01:38:15.346Z,83.49
2022-11-22T01:41:04.831Z,83.25
2022-11-22T01:43:41.566Z,83.56
2022-11-22T01:46:22.393Z,83.25
2022-11-22T01:49:00.271Z,83.46
2022-11-22T01:52:08.109Z,83.53
2022-11-22T01:54:58.701Z,83.50
2022-11-22T01:58:03.563Z,83.59
2022-11-22T02:00:43.995Z,83.48
2022-11-22T02:03:27.939Z,83.72
2022-11-22T02:06:10.239Z,83.71
2022-11-22T02:09:02.679Z,83.68
2022-11-22T02:11:44.496Z,83.76
2022-11-22T02:14:14.337Z,83.54
2022-11-22T02:16:53.854Z,83.75
2022-11-22T02:19:43.562Z,83.71
2022-11-22T02:22:23.393Z,83.70
2022-11-22T02:25:00.135Z,83.67
2022-11-22T02:27:32.100Z,83.83
2022-11-22T02:30:02.938Z,83.62
2022-11-22T02:32:35.345Z,83.59
2022-11-22T02:35:16.584Z,83.95
2022-11-22T02:37:57.114Z,83.63
2022-11-22T02:40:58.873Z,83.67
2022-11-22T02:43:41.264Z,83.86
2022-11-22T02:46:11.288Z,83.68
2022-11-22T02:48:49.761Z,83.98
2022-11-22T02:51:26.930Z,83.61
2022-11-22T02:54:03.632Z,83.78
2022-11-22T02:57:01.497Z,84.05
2022-11-22T03:00:00.658Z,83.86
2022-11-22T03:05:57.095Z,83.83
2022-11-22T03:08:51.808Z,83.89
2022-11-22T03:11:43.532Z,83.92
2022-11-22T03:14:35.168Z,83.77
2022-11-22T03:20:21.942Z,83.92
2022-11-22T03:23:41.581Z,83.93
2022-11-22T03:26:33.326Z,84.07
2022-11-22T03:29:10.562Z,84.05
2022-11-22T03:31:50.521Z,84.11
2022-11-22T03:34:24.627Z,84.01
2022-11-22T03:36:55.186Z,83.98
2022-11-22T03:39:34.517Z,84.06
2022-11-22T03:42:01.947Z,83.85
2022-11-22T03:44:46.228Z,84.14
2022-11-22T03:47:18.163Z,84.07
2022-11-22T03:50:05.786Z,83.89
2022-11-22T03:52:36.237Z,84.00
2022-11-22T03:55:27.237Z,84.04
2022-11-22T03:58:07.384Z,84.07
2022-11-22T04:00:45.270Z,84.13
2022-11-22T04:03:17.404Z,84.42
2022-11-22T04:05:49.031Z,84.33
2022-11-22T04:08:24.931Z,84.45
2022-11-22T04:10:59.712Z,84.47
2022-11-22T04:13:54.709Z,84.42
2022-11-22T04:16:22.109Z,84.57
2022-11-22T04:18:51.514Z,84.53
2022-11-22T04:21:41.095Z,84.61
2022-11-22T04:24:44.177Z,84.33
2022-11-22T04:27:10.824Z,85.02
2022-11-22T04:29:37.505Z,85.00
2022-11-22T04:32:23.444Z,85.29
2022-11-22T04:34:50.277Z,85.44
2022-11-22T04:37:17.015Z,85.59
2022-11-22T04:39:43.719Z,85.26
2022-11-22T04:42:29.146Z,85.30
2022-11-22T04:44:56.630Z,85.51
2022-11-22T04:47:45.042Z,85.26
2022-11-22T04:50:34.452Z,85.42
2022-11-22T04:53:01.071Z,85.14
2022-11-22T04:55:27.726Z,85.28
2022-11-22T04:57:59.172Z,85.45
2022-11-22T05:00:27.670Z,85.37
2022-11-22T05:02:54.365Z,85.38
2022-11-22T05:05:22.849Z,85.27
2022-11-22T05:07:49.654Z,85.58
2022-11-22T05:10:18.967Z,85.60
2022-11-22T05:12:49.554Z,85.61
2022-11-22T05:15:16.200Z,85.44
2022-11-22T05:17:42.882Z,85.30
2022-11-22T05:20:09.810Z,85.38
2022-11-22T05:22:55.389Z,85.33
2022-11-22T05:25:25.468Z,85.39
2022-11-22T05:27:53.263Z,85.59
2022-11-22T05:30:19.896Z,85.23
2022-11-22T05:32:46.484Z,85.52
2022-11-22T05:35:13.060Z,85.59
2022-11-22T05:37:39.683Z,85.39
2022-11-22T05:40:06.614Z,85.39
2022-11-22T05:42:34.559Z,85.29
2022-11-22T05:45:01.147Z,85.50
2022-11-22T05:47:27.745Z,85.44
2022-11-22T05:49:54.335Z,85.43
2022-11-22T05:52:24.335Z,85.51
2022-11-22T05:54:50.932Z,85.60
2022-11-22T05:57:17.580Z,85.68
2022-11-22T05:59:44.556Z,85.83
2022-11-22T06:02:11.322Z,85.72
2022-11-22T06:04:38.012Z,85.54
2022-11-22T06:07:09.751Z,85.84
2022-11-22T06:09:36.827Z,85.73
2022-11-22T06:12:03.550Z,85.90
2022-11-22T06:14:30.131Z,85.88
2022-11-22T06:16:56.827Z,85.92
2022-11-22T06:19:23.408Z,85.90
2022-11-22T06:21:50.069Z,85.74
2022-11-22T06:24:16.649Z,85.86
2022-11-22T06:26:43.283Z,85.75
2022-11-22T06:29:09.910Z,86.04
2022-11-22T06:31:37.165Z,86.13
2022-11-22T06:34:03.772Z,86.06
2022-11-22T06:36:31.463Z,85.85
2022-11-22T06:38:58.214Z,86.12
2022-11-22T06:41:26.735Z,86.12
2022-11-22T06:43:54.082Z,86.16
2022-11-22T06:46:21.648Z,86.20
2022-11-22T06:48:48.339Z,86.15
2022-11-22T06:51:16.014Z,86.08
2022-11-22T06:53:47.838Z,86.21
2022-11-22T06:56:19.071Z,86.01
2022-11-22T06:58:45.839Z,86.11
2022-11-22T07:01:13.569Z,86.39
2022-11-22T07:03:40.438Z,86.43
2022-11-22T07:06:07.794Z,86.31
2022-11-22T07:08:34.557Z,86.40
2022-11-22T07:11:04.739Z,86.09
2022-11-22T07:13:32.098Z,86.34
2022-11-22T07:15:59.268Z,86.09
2022-11-22T07:18:26.291Z,86.37
2022-11-22T07:20:53.043Z,86.23
2022-11-22T07:23:19.735Z,86.09
2022-11-22T07:25:46.837Z,86.10
2022-11-22T07:28:14.151Z,86.15
2022-11-22T07:30:43.978Z,86.26
2022-11-22T07:33:11.015Z,86.17
2022-11-22T07:35:37.715Z,86.13
2022-11-22T07:38:04.408Z,86.05
2022-11-22T07:40:31.062Z,86.01
2022-11-22T07:42:58.786Z,86.15
2022-11-22T07:45:25.631Z,86.08
2022-11-22T07:47:52.230Z,86.24
2022-11-22T07:50:18.860Z,86.34
2022-11-22T07:52:45.509Z,85.98
2022-11-22T07:55:14.264Z,85.93
2022-11-22T07:57:41.101Z,86.13
2022-11-22T08:00:08.067Z,86.18
2022-11-22T08:02:34.718Z,86.12
2022-11-22T08:05:02.021Z,86.05
2022-11-22T08:07:28.734Z,86.01
2022-11-22T08:09:55.432Z,86.33
2022-11-22T08:12:22.063Z,85.95
2022-11-22T08:14:48.664Z,86.13
2022-11-22T08:17:15.323Z,86.11
2022-11-22T08:19:41.892Z,86.14
2022-11-22T08:22:08.550Z,86.03
2022-11-22T08:24:35.153Z,85.99
2022-11-22T08:27:01.782Z,86.14
2022-11-22T08:29:29.466Z,86.12
2022-11-22T08:31:56.217Z,86.09
2022-11-22T08:34:22.846Z,86.19
2022-11-22T08:36:49.482Z,86.09
2022-11-22T08:39:16.118Z,85.99
2022-11-22T08:41:42.959Z,86.26
2022-11-22T08:44:09.553Z,86.21
2022-11-22T08:46:36.182Z,86.03
2022-11-22T08:49:04.029Z,85.99
2022-11-22T08:51:30.630Z,86.08
2022-11-22T08:53:57.245Z,86.41
2022-11-22T08:56:24.000Z,86.37
2022-11-22T08:58:50.611Z,86.21
2022-11-22T09:01:18.288Z,86.46
2022-11-22T09:03:45.219Z,86.26
2022-11-22T09:09:22.024Z,86.32
2022-11-22T09:11:46.044Z,86.31
2022-11-22T09:14:12.731Z,86.45
2022-11-22T09:16:39.312Z,86.43
2022-11-22T09:19:05.986Z,86.66
2022-11-22T09:21:32.602Z,86.37
2022-11-22T09:23:59.240Z,86.46
2022-11-22T09:26:25.891Z,86.67
2022-11-22T09:28:53.508Z,86.28
2022-11-22T09:31:23.232Z,86.33
2022-11-22T09:33:50.272Z,86.71
2022-11-22T09:36:17.604Z,86.47
2022-11-22T09:38:44.532Z,86.41
2022-11-22T09:41:23.650Z,86.52
2022-11-22T09:43:57.315Z,86.63
2022-11-22T09:46:30.753Z,86.64
2022-11-22T09:49:10.482Z,86.61
2022-11-22T09:51:41.774Z,86.78
2022-11-22T09:54:09.581Z,86.55
2022-11-22T09:56:36.227Z,86.58
2022-11-22T09:59:06.903Z,86.65
2022-11-22T10:02:11.618Z,86.51
2022-11-22T10:04:45.519Z,86.69
2022-11-22T10:07:13.922Z,86.52
2022-11-22T10:09:48.177Z,86.64
2022-11-22T10:12:16.742Z,86.66
2022-11-22T10:14:58.865Z,86.57
2022-11-22T10:17:28.800Z,86.44
2022-11-22T10:20:15.475Z,86.76
2022-11-22T10:22:42.126Z,86.86
2022-11-22T10:25:32.440Z,86.58
2022-11-22T10:28:00.954Z,86.75
2022-11-22T10:30:30.122Z,86.76
2022-11-22T10:33:11.809Z,86.49
2022-11-22T10:35:38.387Z,86.58
2022-11-22T10:38:12.092Z,86.62
2022-11-22T10:40:43.274Z,86.93
2022-11-22T10:43:28.328Z,86.70
2022-11-22T10:46:16.729Z,86.66
2022-11-22T10:48:52.390Z,86.77
2022-11-22T10:51:27.406Z,86.65
2022-11-22T10:53:56.538Z,86.78
2022-11-22T10:56:30.110Z,86.77
2022-11-22T10:59:03.395Z,87.08
2022-11-22T11:01:30.018Z,86.79
2022-11-22T11:03:58.317Z,86.94
2022-11-22T11:07:04.840Z,86.80
2022-11-22T11:10:09.169Z,86.98
2022-11-22T11:12:15.588Z,86.99
2022-11-22T11:14:58.486Z,86.73
2022-11-22T11:17:28.701Z,86.89
2022-11-22T11:19:58.170Z,87.13
2022-11-22T11:22:50.369Z,87.01
2022-11-22T11:25:27.988Z,87.05
2022-11-22T11:27:54.633Z,87.03
2022-11-22T11:30:21.210Z,87.09
2022-11-22T11:32:52.036Z,87.13
2022-11-22T11:35:19.114Z,86.92
2022-11-22T11:37:45.868Z,87.17
2022-11-22T11:40:31.960Z,87.25
2022-11-22T11:43:17.495Z,87.17
2022-11-22T11:45:44.713Z,87.01
2022-11-22T11:48:43.993Z,87.10
2022-11-22T11:51:33.925Z,87.00
2022-11-22T11:54:02.445Z,87.22
2022-11-22T11:56:35.146Z,87.03
2022-11-22T11:59:04.096Z,87.29
2022-11-22T12:01:35.743Z,86.97
2022-11-22T12:04:05.294Z,87.14
2022-11-22T12:06:32.352Z,87.26
2022-11-22T12:08:59.983Z,87.03
2022-11-22T12:11:31.028Z,87.01
2022-11-22T12:14:18.995Z,87.14
2022-11-22T12:16:46.510Z,87.32
2022-11-22T12:19:24.516Z,87.00
2022-11-22T12:21:55.923Z,86.91
2022-11-22T12:24:52.652Z,87.21
2022-11-22T12:27:29.317Z,87.24
2022-11-22T12:29:56.677Z,87.05
2022-11-22T12:32:27.699Z,87.22
2022-11-22T12:34:58.942Z,87.02
2022-11-22T12:37:28.659Z,87.34
2022-11-22T12:39:55.928Z,87.17
2022-11-22T12:42:30.097Z,87.29
2022-11-22T12:45:06.829Z,87.11
2022-11-22T12:47:36.036Z,87.32
2022-11-22T12:50:23.020Z,87.19
2022-11-22T12:52:51.187Z,87.05
2022-11-22T12:55:18.910Z,87.38
2022-11-22T12:57:50.796Z,87.45
2022-11-22T13:00:18.244Z,87.10
2022-11-22T13:03:04.711Z,87.41
2022-11-22T13:05:35.739Z,87.18
2022-11-22T13:08:16.201Z,87.25
2022-11-22T13:10:42.782Z,87.33
2022-11-22T13:13:16.807Z,87.29
2022-11-22T13:15:44.900Z,87.47
2022-11-22T13:18:12.768Z,87.59
2022-11-22T13:20:43.243Z,87.41
2022-11-22T13:23:23.057Z,87.42
2022-11-22T13:25:57.049Z,87.69
2022-11-22T13:28:24.826Z,87.55
2022-11-22T13:31:09.996Z,87.67
2022-11-22T13:33:37.213Z,87.60
2022-11-22T13:36:22.853Z,87.86
2022-11-22T13:38:49.545Z,87.64
2022-11-22T13:41:20.649Z,87.85
2022-11-22T13:43:57.133Z,87.64
2022-11-22T13:46:42.680Z,87.73
2022-11-22T13:49:14.072Z,87.82
2022-11-22T13:51:51.305Z,87.73
2022-11-22T13:54:53.707Z,87.60
2022-11-22T13:57:27.469Z,87.77
2022-11-22T14:00:18.805Z,87.70
2022-11-22T14:02:45.380Z,87.81
2022-11-22T14:05:19.187Z,87.99
2022-11-22T14:07:46.020Z,87.96
2022-11-22T14:10:31.635Z,88.15
2022-11-22T14:12:58.246Z,87.91
2022-11-22T14:15:31.894Z,88.16
2022-11-22T14:18:17.511Z,87.96
2022-11-22T14:20:48.581Z,87.83
2022-11-22T14:23:47.620Z,88.23
2022-11-22T14:26:28.655Z,88.00
2022-11-22T14:28:58.326Z,88.39
2022-11-22T14:31:29.376Z,88.20
2022-11-22T14:34:15.092Z,88.32
2022-11-22T14:36:41.742Z,88.06
2022-11-22T14:39:33.432Z,88.36
2022-11-22T14:42:00.305Z,88.35
2022-11-22T14:44:28.034Z,88.46
2022-11-22T14:46:56.205Z,88.32
2022-11-22T14:49:32.482Z,88.33
2022-11-22T14:51:59.407Z,88.24
2022-11-22T14:54:31.107Z,88.53
2022-11-22T14:57:03.955Z,88.70
2022-11-22T14:59:39.434Z,88.47
2022-11-22T15:02:25.064Z,88.67
2022-11-22T15:09:16.796Z,88.40
2022-11-22T15:09:23.397Z,88.52
2022-11-22T15:10:51.548Z,88.78
2022-11-22T15:13:22.017Z,88.69
2022-11-22T15:58:25.126Z,89.16
2022-11-22T16:00:51.765Z,89.05
2022-11-22T16:03:39.143Z,89.32
2022-11-22T16:06:12.048Z,89.13
2022-11-22T16:08:39.125Z,89.05
2022-11-22T16:11:05.836Z,89.27
2022-11-22T16:13:33.320Z,89.45
2022-11-22T16:16:23.320Z,89.06
2022-11-22T16:18:50.945Z,89.30
2022-11-22T16:21:21.718Z,89.46
2022-11-22T16:23:58.665Z,89.50
2022-11-22T16:26:26.291Z,89.50
2022-11-22T16:28:53.348Z,89.38
2022-11-22T16:31:23.946Z,89.46
2022-11-22T16:33:51.064Z,89.32
2022-11-22T16:36:18.493Z,89.38
2022-11-22T16:38:45.209Z,89.19
2022-11-22T16:41:24.780Z,89.42
2022-11-22T16:43:55.365Z,89.44
2022-11-22T16:46:22.075Z,89.37
2022-11-22T16:48:48.779Z,89.60
2022-11-22T16:51:16.331Z,89.65
2022-11-22T16:53:43.915Z,89.60
2022-11-22T16:56:20.812Z,89.45
2022-11-22T16:58:47.739Z,89.43
2022-11-22T17:01:19.043Z,89.37
2022-11-22T17:03:46.109Z,89.57
2022-11-22T17:06:16.266Z,89.52
2022-11-22T17:08:42.896Z,89.58
2022-11-22T17:11:09.857Z,89.46
2022-11-22T17:13:36.709Z,89.41
2022-11-22T17:16:03.796Z,89.28
2022-11-22T17:18:30.428Z,89.50
2022-11-22T17:20:57.203Z,89.37
2022-11-22T17:23:29.372Z,89.39
2022-11-22T17:25:56.019Z,89.63
2022-11-22T17:28:22.787Z,89.65
2022-11-22T17:30:49.474Z,89.30
2022-11-22T17:33:16.276Z,89.37
2022-11-22T17:35:45.199Z,89.42
2022-11-22T17:38:12.292Z,89.53
2022-11-22T17:40:38.972Z,89.50
2022-11-22T17:43:05.561Z,89.46
2022-11-22T17:45:32.387Z,89.66
2022-11-22T17:47:59.098Z,89.54
2022-11-22T17:50:25.701Z,89.71
2022-11-22T17:52:55.327Z,89.51
2022-11-22T17:55:21.976Z,89.56
2022-11-22T17:57:55.722Z,89.70
2022-11-22T18:00:28.415Z,89.70
2022-11-22T18:02:56.770Z,89.43
2022-11-22T18:05:23.442Z,89.28
2022-11-22T18:07:50.145Z,89.28
2022-11-22T18:10:16.833Z,89.23
2022-11-22T18:12:52.563Z,89.33
2022-11-22T18:15:25.572Z,89.39
2022-11-22T18:17:52.301Z,89.20
2022-11-22T18:20:18.901Z,89.47
2022-11-22T18:22:45.481Z,89.52
2022-11-22T18:25:12.112Z,89.36
2022-11-22T18:27:42.102Z,89.49
2022-11-22T18:30:13.111Z,89.22
2022-11-22T18:32:39.710Z,89.28
2022-11-22T18:35:06.479Z,89.49
2022-11-22T18:37:33.331Z,89.45
2022-11-22T18:40:00.112Z,89.58
2022-11-22T18:42:26.721Z,89.49
2022-11-22T18:44:53.395Z,89.30
2022-11-22T18:47:20.161Z,89.27
2022-11-22T18:49:48.223Z,89.46
2022-11-22T18:52:17.865Z,89.50
2022-11-22T18:54:47.647Z,89.40
2022-11-22T18:57:16.559Z,89.25
2022-11-22T19:03:31.148Z,89.55
2022-11-22T19:12:44.181Z,89.43
2022-11-22T19:15:11.121Z,89.67
2022-11-22T19:17:40.882Z,89.50
2022-11-22T19:20:10.153Z,89.61
2022-11-22T19:22:43.582Z,89.40
2022-11-22T19:25:10.331Z,89.40
2022-11-22T19:27:37.009Z,89.65
2022-11-22T19:30:03.930Z,89.52
2022-11-22T19:32:30.598Z,89.76
2022-11-22T19:34:57.310Z,89.52
2022-11-22T19:37:23.959Z,89.68
2022-11-22T19:39:50.657Z,89.64
2022-11-22T19:42:17.936Z,89.70
2022-11-22T19:44:44.645Z,89.68
2022-11-22T19:47:11.325Z,89.66
2022-11-22T19:49:38.258Z,89.43
2022-11-22T19:52:05.110Z,89.57
2022-11-22T19:54:31.787Z,89.64
2022-11-22T19:56:58.557Z,89.57
2022-11-22T19:59:25.151Z,89.62
2022-11-22T20:01:51.838Z,89.70
2022-11-22T20:04:18.886Z,89.72
2022-11-22T20:06:49.916Z,89.57
2022-11-22T20:09:17.144Z,89.71
2022-11-22T20:11:45.525Z,89.56
2022-11-22T20:14:12.323Z,89.54
2022-11-22T20:16:42.943Z,89.49
2022-11-22T20:19:10.722Z,89.55
2022-11-22T20:21:37.845Z,89.81
2022-11-22T20:24:04.961Z,89.47
2022-11-22T20:26:32.078Z,89.75
2022-11-22T20:28:59.373Z,89.93
2022-11-22T20:31:26.468Z,89.98
2022-11-22T20:33:53.652Z,89.86
2022-11-22T20:36:21.789Z,89.75
2022-11-22T20:38:49.181Z,89.74
2022-11-22T20:41:16.496Z,89.88
2022-11-22T20:43:44.351Z,89.68
2022-11-22T20:46:12.060Z,89.70
2022-11-22T20:48:39.239Z,89.56
2022-11-22T20:51:07.110Z,89.93
2022-11-22T20:53:33.988Z,89.62
2022-11-22T20:56:00.684Z,89.74
2022-11-22T20:58:28.296Z,89.54
2022-11-22T21:00:55.642Z,89.64
2022-11-22T21:03:22.882Z,89.80
2022-11-22T21:05:55.724Z,89.83
2022-11-22T21:08:22.584Z,89.92
2022-11-22T21:10:49.245Z,89.94
2022-11-22T21:13:15.945Z,89.82
2022-11-22T21:15:43.856Z,89.88
2022-11-22T21:18:25.171Z,89.57
2022-11-22T21:20:52.560Z,89.77
2022-11-22T21:23:19.275Z,89.94
2022-11-22T21:25:46.144Z,89.97
2022-11-22T21:28:12.950Z,89.63
2022-11-22T21:30:42.384Z,89.79
2022-11-22T21:33:14.809Z,89.70
2022-11-22T21:35:45.442Z,89.81
2022-11-22T21:38:13.731Z,89.68
2022-11-22T21:40:40.513Z,89.57
2022-11-22T21:43:07.163Z,89.80
2022-11-22T21:45:33.809Z,89.94
2022-11-22T21:48:00.500Z,89.82
2022-11-22T21:50:27.213Z,89.86
2022-11-22T21:52:53.853Z,89.84
2022-11-22T21:55:21.471Z,89.85
2022-11-22T21:57:48.169Z,89.58
2022-11-22T22:00:15.084Z,89.77
2022-11-22T22:02:41.815Z,89.62
2022-11-22T22:05:08.490Z,89.72
2022-11-22T22:07:52.228Z,89.79
2022-11-22T22:10:19.679Z,89.96
2022-11-22T22:12:46.418Z,89.69
2022-11-22T22:15:13.362Z,89.83
2022-11-22T22:17:40.181Z,89.90
2022-11-22T22:20:07.150Z,89.72
2022-11-22T22:22:37.281Z,89.88
2022-11-22T22:25:04.853Z,89.64
2022-11-22T22:27:34.620Z,89.56
2022-11-22T22:30:01.301Z,89.64
2022-11-22T22:32:28.184Z,89.77
2022-11-22T22:34:54.952Z,89.51
2022-11-22T22:37:21.744Z,89.64
2022-11-22T22:39:49.845Z,89.71
2022-11-22T22:42:18.261Z,89.97
2022-11-22T22:44:44.988Z,89.82
2022-11-22T22:47:11.668Z,89.85
2022-11-22T22:49:38.298Z,89.70
2022-11-22T22:52:05.749Z,89.59
2022-11-22T22:54:32.519Z,89.98
2022-11-22T22:56:59.159Z,89.93
2022-11-22T22:59:25.898Z,90.02
2022-11-22T23:01:52.609Z,89.85
2022-11-22T23:04:19.320Z,89.65
2022-11-22T23:06:45.968Z,89.94
2022-11-22T23:09:12.706Z,90.03
2022-11-22T23:11:58.161Z,89.80
2022-11-22T23:14:25.754Z,89.76
2022-11-22T23:16:57.362Z,90.06
2022-11-22T23:19:25.115Z,89.82
2022-11-22T23:21:51.799Z,89.81
2022-11-22T23:24:22.668Z,90.04
2022-11-22T23:26:51.682Z,89.72
2022-11-22T23:29:18.487Z,89.80
2022-11-22T23:31:45.137Z,89.75
2022-11-22T23:34:11.997Z,90.11
2022-11-22T23:36:40.971Z,90.01
2022-11-22T23:39:08.177Z,90.11
2022-11-22T23:41:34.880Z,89.88
2022-11-22T23:44:01.586Z,90.03
2022-11-22T23:46:28.942Z,90.12
2022-11-22T23:48:56.451Z,90.17
2022-11-22T23:51:23.284Z,90.16
2022-11-22T23:53:53.545Z,90.10
2022-11-22T23:56:21.982Z,90.17
2022-11-22T23:58:49.095Z,89.96
