createdAt,value
2018-07-14T00:00:09.650Z,20.70
2018-07-14T00:02:37.061Z,20.70
2018-07-14T00:05:04.578Z,20.60
2018-07-14T00:09:59.652Z,20.60
2018-07-14T00:12:27.066Z,20.60
2018-07-14T00:14:54.492Z,20.50
2018-07-14T00:17:21.961Z,20.50
2018-07-14T00:19:49.383Z,20.40
2018-07-14T00:22:16.824Z,20.40
2018-07-14T00:24:44.256Z,20.30
2018-07-14T00:27:11.683Z,20.30
2018-07-14T00:29:39.104Z,20.20
2018-07-14T00:32:06.808Z,20.20
2018-07-14T00:34:34.310Z,20.20
2018-07-14T00:37:01.771Z,20.10
2018-07-14T00:39:29.219Z,20.10
2018-07-14T00:41:56.692Z,20.10
2018-07-14T00:44:24.131Z,20.00
2018-07-14T00:46:51.634Z,20.00
2018-07-14T00:49:19.058Z,20.00
2018-07-14T00:51:46.509Z,20.00
2018-07-14T00:54:13.927Z,19.90
2018-07-14T00:56:41.367Z,19.90
2018-07-14T00:59:08.830Z,19.90
2018-07-14T01:01:36.271Z,19.80
2018-07-14T01:06:31.126Z,19.70
2018-07-14T01:08:58.543Z,19.70
2018-07-14T01:11:25.995Z,19.70
2018-07-14T01:13:53.407Z,19.60
2018-07-14T01:16:20.855Z,19.60
2018-07-14T01:18:48.271Z,19.50
2018-07-14T01:21:15.712Z,19.50
2018-07-14T01:23:43.123Z,19.50
2018-07-14T01:26:10.559Z,19.50
2018-07-14T01:28:37.983Z,19.40
2018-07-14T01:31:05.539Z,19.40
2018-07-14T01:33:33.045Z,19.40
2018-07-14T01:36:00.458Z,19.40
2018-07-14T01:38:27.855Z,19.40
2018-07-14T01:40:55.274Z,19.30
2018-07-14T01:43:22.687Z,19.30
2018-07-14T01:45:50.096Z,19.30
2018-07-14T01:48:17.522Z,19.30
2018-07-14T01:50:44.946Z,19.20
2018-07-14T01:53:12.365Z,19.20
2018-07-14T01:55:39.782Z,19.20
2018-07-14T01:58:07.275Z,19.20
2018-07-14T02:03:02.140Z,19.10
2018-07-14T02:05:29.562Z,19.10
2018-07-14T02:07:56.983Z,19.10
2018-07-14T02:10:24.432Z,19.10
2018-07-14T02:12:51.830Z,19.00
2018-07-14T02:15:19.243Z,19.00
2018-07-14T02:17:46.663Z,18.90
2018-07-14T02:20:14.096Z,19.00
2018-07-14T02:22:41.503Z,18.90
2018-07-14T02:25:08.908Z,18.90
2018-07-14T02:27:36.343Z,18.80
2018-07-14T02:30:03.765Z,18.80
2018-07-14T02:32:31.500Z,18.80
2018-07-14T02:34:58.927Z,18.80
2018-07-14T02:37:26.332Z,18.80
2018-07-14T02:39:53.752Z,18.80
2018-07-14T02:42:21.199Z,18.70
2018-07-14T02:44:48.624Z,18.80
2018-07-14T02:47:16.028Z,18.70
2018-07-14T02:49:43.418Z,18.60
2018-07-14T02:52:10.806Z,18.70
2018-07-14T02:54:38.183Z,18.70
2018-07-14T02:57:05.591Z,18.70
2018-07-14T02:59:32.982Z,18.70
2018-07-14T03:04:27.835Z,18.70
2018-07-14T03:06:55.244Z,18.70
2018-07-14T03:14:17.427Z,18.60
2018-07-14T03:16:44.819Z,18.60
2018-07-14T03:19:12.213Z,18.60
2018-07-14T03:21:39.590Z,18.50
2018-07-14T03:24:07.098Z,18.50
2018-07-14T03:26:34.554Z,18.50
2018-07-14T03:29:01.968Z,18.50
2018-07-14T03:31:29.407Z,18.50
2018-07-14T03:33:56.810Z,18.50
2018-07-14T03:36:24.186Z,18.40
2018-07-14T03:38:51.572Z,18.40
2018-07-14T03:41:18.966Z,18.40
2018-07-14T03:43:46.378Z,18.40
2018-07-14T03:46:13.774Z,18.30
2018-07-14T03:48:41.176Z,18.30
2018-07-14T03:51:08.576Z,18.30
2018-07-14T03:53:35.992Z,18.30
2018-07-14T03:56:03.712Z,18.30
2018-07-14T03:58:31.131Z,18.30
2018-07-14T04:00:58.529Z,18.30
2018-07-14T04:03:25.936Z,18.30
2018-07-14T04:05:53.338Z,18.30
2018-07-14T04:08:20.759Z,18.30
2018-07-14T04:10:48.140Z,18.30
2018-07-14T04:13:15.544Z,18.20
2018-07-14T04:15:43.093Z,18.20
2018-07-14T04:18:10.521Z,18.20
2018-07-14T04:20:37.907Z,18.20
2018-07-14T04:23:05.410Z,18.20
2018-07-14T04:25:32.989Z,18.20
2018-07-14T04:28:01.055Z,18.20
2018-07-14T04:30:28.493Z,18.20
2018-07-14T04:32:55.885Z,18.20
2018-07-14T04:35:23.738Z,18.10
2018-07-14T04:37:51.280Z,18.10
2018-07-14T04:40:19.479Z,18.10
2018-07-14T04:42:46.904Z,18.00
2018-07-14T04:45:14.294Z,18.00
2018-07-14T04:47:41.675Z,18.00
2018-07-14T04:50:09.291Z,18.00
2018-07-14T04:52:36.863Z,18.00
2018-07-14T04:55:04.579Z,17.90
2018-07-14T04:57:32.042Z,18.00
2018-07-14T04:59:59.499Z,18.00
2018-07-14T05:02:31.485Z,17.90
2018-07-14T05:04:58.956Z,17.90
2018-07-14T05:07:26.379Z,17.90
2018-07-14T05:09:53.776Z,17.90
2018-07-14T05:12:21.222Z,17.90
2018-07-14T05:14:48.627Z,17.90
2018-07-14T05:17:16.056Z,17.90
2018-07-14T05:19:43.464Z,17.90
2018-07-14T05:22:10.895Z,17.90
2018-07-14T05:24:38.292Z,17.90
2018-07-14T05:27:05.679Z,18.00
2018-07-14T05:29:33.095Z,18.00
2018-07-14T05:32:00.528Z,18.10
2018-07-14T05:34:28.135Z,18.10
2018-07-14T05:36:55.547Z,18.20
2018-07-14T05:39:22.963Z,18.20
2018-07-14T05:41:50.360Z,18.30
2018-07-14T05:44:17.773Z,18.30
2018-07-14T05:46:45.327Z,18.40
2018-07-14T05:49:12.805Z,18.60
2018-07-14T05:51:40.290Z,18.80
2018-07-14T05:54:07.904Z,19.00
2018-07-14T05:56:35.403Z,19.20
2018-07-14T05:59:02.887Z,19.50
2018-07-14T06:01:30.365Z,19.80
2018-07-14T06:03:57.835Z,20.00
2018-07-14T06:06:25.304Z,20.40
2018-07-14T06:08:52.801Z,20.60
2018-07-14T06:11:20.229Z,20.90
2018-07-14T06:13:47.835Z,21.20
2018-07-14T06:16:15.621Z,21.40
2018-07-14T06:18:43.067Z,21.60
2018-07-14T06:21:10.582Z,21.90
2018-07-14T06:23:38.066Z,22.00
2018-07-14T06:26:05.472Z,22.20
2018-07-14T06:28:32.999Z,22.40
2018-07-14T06:31:00.503Z,22.60
2018-07-14T06:33:27.978Z,22.90
2018-07-14T06:35:55.395Z,23.10
2018-07-14T06:38:22.902Z,23.30
2018-07-14T06:40:50.323Z,23.40
2018-07-14T06:43:17.931Z,23.50
2018-07-14T06:45:45.380Z,23.60
2018-07-14T06:48:12.956Z,23.70
2018-07-14T06:50:40.432Z,23.80
2018-07-14T06:53:07.877Z,23.90
2018-07-14T06:55:35.315Z,24.00
2018-07-14T06:58:02.747Z,24.10
2018-07-14T07:00:30.225Z,24.20
2018-07-14T07:02:57.891Z,24.50
2018-07-14T07:05:25.298Z,24.60
2018-07-14T07:07:52.845Z,24.80
2018-07-14T07:10:20.323Z,25.00
2018-07-14T07:12:47.751Z,25.20
2018-07-14T07:15:15.183Z,25.40
2018-07-14T07:17:42.611Z,25.60
2018-07-14T07:20:10.020Z,25.70
2018-07-14T07:22:37.431Z,25.80
2018-07-14T07:25:04.836Z,25.80
2018-07-14T07:27:32.272Z,26.00
2018-07-14T07:29:59.681Z,26.10
2018-07-14T07:32:27.178Z,26.20
2018-07-14T07:34:54.612Z,26.20
2018-07-14T07:37:22.011Z,26.10
2018-07-14T07:39:49.471Z,26.10
2018-07-14T07:42:16.871Z,26.00
2018-07-14T07:44:44.583Z,25.90
2018-07-14T07:47:12.038Z,25.80
2018-07-14T07:49:39.476Z,25.70
2018-07-14T07:52:06.913Z,25.70
2018-07-14T07:54:34.363Z,25.70
2018-07-14T07:57:01.775Z,25.70
2018-07-14T07:59:29.186Z,25.70
2018-07-14T08:01:56.663Z,25.60
2018-07-14T08:04:24.099Z,25.60
2018-07-14T08:06:51.593Z,25.60
2018-07-14T08:09:19.032Z,25.60
2018-07-14T08:11:46.451Z,25.60
2018-07-14T08:14:13.952Z,25.60
2018-07-14T08:16:41.455Z,25.60
2018-07-14T08:19:08.900Z,25.60
2018-07-14T08:21:36.359Z,25.60
2018-07-14T08:24:03.839Z,25.60
2018-07-14T08:26:31.272Z,25.60
2018-07-14T08:28:58.898Z,25.60
2018-07-14T08:31:26.344Z,25.60
2018-07-14T08:33:53.758Z,25.50
2018-07-14T08:36:21.260Z,25.50
2018-07-14T08:38:48.734Z,25.40
2018-07-14T08:41:16.133Z,25.40
2018-07-14T08:43:43.580Z,25.40
2018-07-14T08:46:11.050Z,25.40
2018-07-14T08:48:38.491Z,25.40
2018-07-14T08:51:05.977Z,25.40
2018-07-14T08:53:33.492Z,25.50
2018-07-14T08:56:00.938Z,25.60
2018-07-14T08:58:28.853Z,25.70
2018-07-14T09:00:57.495Z,25.70
2018-07-14T09:03:25.074Z,25.70
2018-07-14T09:05:52.938Z,25.80
2018-07-14T09:08:20.392Z,25.80
2018-07-14T09:10:47.894Z,25.80
2018-07-14T09:13:15.296Z,25.90
2018-07-14T09:15:42.715Z,25.90
2018-07-14T09:18:10.132Z,25.90
2018-07-14T09:20:37.546Z,25.90
2018-07-14T09:23:05.151Z,26.00
2018-07-14T09:25:32.563Z,26.10
2018-07-14T09:27:59.975Z,26.10
2018-07-14T09:30:27.405Z,26.20
2018-07-14T09:32:54.832Z,26.20
2018-07-14T09:35:22.283Z,26.20
2018-07-14T09:37:49.765Z,26.20
2018-07-14T09:40:17.164Z,26.30
2018-07-14T09:42:45.515Z,26.40
2018-07-14T09:45:12.981Z,26.40
2018-07-14T09:47:40.445Z,26.50
2018-07-14T09:50:07.859Z,26.50
2018-07-14T09:52:35.303Z,26.50
2018-07-14T09:55:02.777Z,26.50
2018-07-14T09:57:30.203Z,26.50
2018-07-14T09:59:57.647Z,26.50
2018-07-14T10:02:25.074Z,26.60
2018-07-14T10:04:52.491Z,26.70
2018-07-14T10:07:19.907Z,26.70
2018-07-14T10:09:47.348Z,26.80
2018-07-14T10:12:14.778Z,26.90
2018-07-14T10:14:42.226Z,27.00
2018-07-14T10:17:09.651Z,27.10
2018-07-14T10:19:37.091Z,27.20
2018-07-14T10:22:04.742Z,27.30
2018-07-14T10:24:32.199Z,27.50
2018-07-14T10:26:59.615Z,27.60
2018-07-14T10:29:27.025Z,27.60
2018-07-14T10:31:54.448Z,27.70
2018-07-14T10:34:21.860Z,27.80
2018-07-14T10:36:49.308Z,27.90
2018-07-14T10:39:16.744Z,27.90
2018-07-14T10:44:11.613Z,27.90
2018-07-14T10:46:39.069Z,27.80
2018-07-14T10:49:06.491Z,27.70
2018-07-14T10:51:34.030Z,27.70
2018-07-14T10:54:01.322Z,27.60
2018-07-14T10:56:28.721Z,27.60
2018-07-14T10:58:56.122Z,27.60
2018-07-14T11:01:23.519Z,27.70
2018-07-14T11:03:50.964Z,27.70
2018-07-14T11:06:18.378Z,27.80
2018-07-14T11:08:45.761Z,27.80
2018-07-14T11:11:13.251Z,27.80
2018-07-14T11:13:40.669Z,27.80
2018-07-14T11:16:08.127Z,27.90
2018-07-14T11:18:35.525Z,27.90
2018-07-14T11:21:03.065Z,28.00
2018-07-14T11:23:30.467Z,28.00
2018-07-14T11:25:58.260Z,28.00
2018-07-14T11:28:25.640Z,28.10
2018-07-14T11:30:53.123Z,28.10
2018-07-14T11:33:20.498Z,28.10
2018-07-14T11:35:47.895Z,28.20
2018-07-14T11:38:15.305Z,28.30
2018-07-14T11:40:42.716Z,28.30
2018-07-14T11:43:10.119Z,28.50
2018-07-14T11:45:37.511Z,28.50
2018-07-14T11:48:04.964Z,28.60
2018-07-14T11:50:32.374Z,28.70
2018-07-14T11:52:59.944Z,28.70
2018-07-14T11:55:27.362Z,28.70
2018-07-14T11:57:54.768Z,28.70
2018-07-14T12:00:22.184Z,28.80
2018-07-14T12:02:49.575Z,28.90
2018-07-14T12:05:17.471Z,29.00
2018-07-14T12:07:44.868Z,29.00
2018-07-14T12:10:12.288Z,29.10
2018-07-14T12:12:39.784Z,29.10
2018-07-14T12:15:07.523Z,29.20
2018-07-14T12:17:34.941Z,29.20
2018-07-14T12:20:02.336Z,29.20
2018-07-14T12:22:29.762Z,29.30
2018-07-14T12:24:57.199Z,29.40
2018-07-14T12:27:24.619Z,29.40
2018-07-14T12:29:52.014Z,29.50
2018-07-14T12:32:19.604Z,29.60
2018-07-14T12:34:46.994Z,29.70
2018-07-14T12:37:14.455Z,29.70
2018-07-14T12:39:41.848Z,29.80
2018-07-14T12:42:09.427Z,29.80
2018-07-14T12:44:36.835Z,29.90
2018-07-14T12:47:04.367Z,29.90
2018-07-14T12:49:31.772Z,30.00
2018-07-14T12:51:59.195Z,30.00
2018-07-14T12:54:26.599Z,30.00
2018-07-14T12:56:53.991Z,30.00
2018-07-14T12:59:21.376Z,30.00
2018-07-14T13:01:48.815Z,30.10
2018-07-14T13:04:16.236Z,30.10
2018-07-14T13:06:43.725Z,30.10
2018-07-14T13:09:11.100Z,30.20
2018-07-14T13:11:38.708Z,30.20
2018-07-14T13:14:06.118Z,30.20
2018-07-14T13:16:33.820Z,30.20
2018-07-14T13:19:01.234Z,30.20
2018-07-14T13:21:28.626Z,30.20
2018-07-14T13:23:56.079Z,30.10
2018-07-14T13:26:23.539Z,30.10
2018-07-14T13:28:50.978Z,30.10
2018-07-14T13:31:18.367Z,30.10
2018-07-14T13:33:45.775Z,30.10
2018-07-14T13:36:13.242Z,30.10
2018-07-14T13:38:51.260Z,30.10
2018-07-14T13:41:08.212Z,30.20
2018-07-14T13:43:35.663Z,30.20
2018-07-14T13:46:03.175Z,30.30
2018-07-14T13:48:30.589Z,30.30
2018-07-14T13:50:58.521Z,30.30
2018-07-14T13:53:25.932Z,30.40
2018-07-14T13:55:53.368Z,30.40
2018-07-14T13:58:20.811Z,30.50
2018-07-14T14:00:48.281Z,30.60
2018-07-14T14:03:15.716Z,30.70
2018-07-14T14:05:43.152Z,30.70
2018-07-14T14:08:10.576Z,30.70
2018-07-14T14:10:38.007Z,30.70
2018-07-14T14:13:05.480Z,30.80
2018-07-14T14:15:32.915Z,30.80
2018-07-14T14:18:00.312Z,30.80
2018-07-14T14:20:27.729Z,30.70
2018-07-14T14:22:55.176Z,30.70
2018-07-14T14:25:22.575Z,30.70
2018-07-14T14:27:50.009Z,30.70
2018-07-14T14:30:17.414Z,30.70
2018-07-14T14:32:44.854Z,30.70
2018-07-14T14:35:12.315Z,30.80
2018-07-14T14:42:59.626Z,30.80
2018-07-14T14:45:27.102Z,30.90
2018-07-14T14:51:17.210Z,30.70
2018-07-14T14:53:44.730Z,30.80
2018-07-14T14:56:12.197Z,30.90
2018-07-14T14:58:39.894Z,30.90
2018-07-14T15:01:07.500Z,30.90
2018-07-14T15:03:34.972Z,30.90
2018-07-14T15:06:02.370Z,30.90
2018-07-14T15:08:29.810Z,30.70
2018-07-14T15:10:57.221Z,30.70
2018-07-14T15:13:24.616Z,30.60
2018-07-14T15:15:52.110Z,30.60
2018-07-14T15:18:19.496Z,30.70
2018-07-14T15:20:46.883Z,30.70
2018-07-14T15:23:14.325Z,30.80
2018-07-14T15:25:41.941Z,30.90
2018-07-14T15:28:09.416Z,30.90
2018-07-14T15:30:36.875Z,31.00
2018-07-14T15:33:04.531Z,31.10
2018-07-14T15:35:31.715Z,31.10
2018-07-14T15:37:59.175Z,31.10
2018-07-14T15:40:26.626Z,31.10
2018-07-14T15:42:54.044Z,31.20
2018-07-14T15:45:21.452Z,31.20
2018-07-14T15:47:48.876Z,31.20
2018-07-14T15:50:16.323Z,31.10
2018-07-14T15:52:43.736Z,31.10
2018-07-14T15:55:11.165Z,31.10
2018-07-14T15:57:38.584Z,31.10
2018-07-14T16:00:06.834Z,31.10
2018-07-14T16:02:34.291Z,31.10
2018-07-14T16:05:01.779Z,31.10
2018-07-14T16:07:29.207Z,31.20
2018-07-14T16:09:56.623Z,31.20
2018-07-14T16:12:24.732Z,31.20
2018-07-14T16:14:52.163Z,31.20
2018-07-14T16:17:19.606Z,31.20
2018-07-14T16:19:47.076Z,31.20
2018-07-14T16:22:14.495Z,31.10
2018-07-14T16:24:41.928Z,31.10
2018-07-14T16:27:09.363Z,31.10
2018-07-14T16:32:04.656Z,31.20
2018-07-14T16:34:32.289Z,31.10
2018-07-14T16:36:59.739Z,31.10
2018-07-14T16:39:27.135Z,31.10
2018-07-14T16:41:54.556Z,31.10
2018-07-14T16:44:21.984Z,31.10
2018-07-14T16:46:49.419Z,31.10
2018-07-14T16:49:17.297Z,31.10
2018-07-14T16:51:44.741Z,31.10
2018-07-14T16:54:12.195Z,31.10
2018-07-14T16:56:39.680Z,31.10
2018-07-14T16:59:07.156Z,31.10
2018-07-14T17:01:34.686Z,31.10
2018-07-14T17:04:02.129Z,31.00
2018-07-14T17:06:29.724Z,31.00
2018-07-14T17:08:57.174Z,30.80
2018-07-14T17:11:24.625Z,30.70
2018-07-14T17:13:52.142Z,30.70
2018-07-14T17:16:19.572Z,30.70
2018-07-14T17:18:47.017Z,30.70
2018-07-14T17:21:14.428Z,30.70
2018-07-14T17:23:41.942Z,30.70
2018-07-14T17:26:09.382Z,30.90
2018-07-14T17:28:43.011Z,31.00
2018-07-14T17:31:10.456Z,31.10
2018-07-14T17:33:37.899Z,31.20
2018-07-14T17:36:05.395Z,31.40
2018-07-14T17:38:33.343Z,31.50
2018-07-14T17:41:00.796Z,31.50
2018-07-14T17:43:42.136Z,31.60
2018-07-14T17:46:09.668Z,31.60
2018-07-14T17:48:37.095Z,31.70
2018-07-14T17:51:04.688Z,31.70
2018-07-14T17:55:59.539Z,31.60
2018-07-14T17:58:26.965Z,31.60
2018-07-14T18:00:54.431Z,31.60
2018-07-14T18:03:22.208Z,31.60
2018-07-14T18:05:49.656Z,31.60
2018-07-14T18:08:17.380Z,31.60
2018-07-14T18:11:08.580Z,31.70
2018-07-14T18:13:59.574Z,31.70
2018-07-14T18:16:27.111Z,31.90
2018-07-14T18:18:54.456Z,31.90
2018-07-14T18:21:21.936Z,32.00
2018-07-14T18:23:49.329Z,32.00
2018-07-14T18:26:16.775Z,32.10
2018-07-14T18:28:44.162Z,32.10
2018-07-14T18:31:11.573Z,32.10
2018-07-14T18:33:39.070Z,32.20
2018-07-14T18:36:06.533Z,32.10
2018-07-14T18:38:34.034Z,32.20
2018-07-14T18:41:01.435Z,32.20
2018-07-14T18:43:29.076Z,32.20
2018-07-14T18:45:56.494Z,32.20
2018-07-14T18:48:23.871Z,32.20
2018-07-14T18:50:51.373Z,32.20
2018-07-14T18:53:18.804Z,32.20
2018-07-14T18:55:46.258Z,32.20
2018-07-14T18:58:13.840Z,32.30
2018-07-14T19:00:41.309Z,32.20
2018-07-14T19:03:08.825Z,32.20
2018-07-14T19:05:36.841Z,32.20
2018-07-14T19:08:05.011Z,32.20
2018-07-14T19:10:32.687Z,32.10
2018-07-14T19:13:00.231Z,32.10
2018-07-14T19:15:27.667Z,32.10
2018-07-14T19:17:55.127Z,32.00
2018-07-14T19:20:22.611Z,31.90
2018-07-14T19:25:18.236Z,31.50
2018-07-14T19:27:45.679Z,31.20
2018-07-14T19:30:13.173Z,30.90
2018-07-14T19:32:40.596Z,30.60
2018-07-14T19:35:08.144Z,30.30
2018-07-14T19:37:35.552Z,30.00
2018-07-14T19:40:03.072Z,29.70
2018-07-14T19:42:30.525Z,29.40
2018-07-14T19:44:58.212Z,29.10
2018-07-14T19:47:25.648Z,28.90
2018-07-14T19:49:53.098Z,28.60
2018-07-14T19:52:20.784Z,28.40
2018-07-14T19:54:48.245Z,28.20
2018-07-14T19:59:43.115Z,27.80
2018-07-14T20:02:10.602Z,27.60
2018-07-14T20:04:38.375Z,27.40
2018-07-14T20:07:06.240Z,27.20
2018-07-14T20:09:34.475Z,27.10
2018-07-14T20:12:01.907Z,26.90
2018-07-14T20:14:29.314Z,26.80
2018-07-14T20:16:56.769Z,26.70
2018-07-14T20:19:24.415Z,26.50
2018-07-14T20:21:51.849Z,26.40
2018-07-14T20:24:19.334Z,26.20
2018-07-14T20:26:46.903Z,26.10
2018-07-14T20:29:14.591Z,26.00
2018-07-14T20:31:42.094Z,25.90
2018-07-14T20:34:09.835Z,25.80
2018-07-14T20:36:37.286Z,25.70
2018-07-14T20:39:05.626Z,25.60
2018-07-14T20:41:33.151Z,25.50
2018-07-14T20:44:00.783Z,25.30
2018-07-14T20:46:28.497Z,25.30
2018-07-14T20:48:55.972Z,25.10
2018-07-14T20:51:23.607Z,25.00
2018-07-14T20:53:51.090Z,24.90
2018-07-14T20:56:18.739Z,24.80
2018-07-14T20:58:46.307Z,24.70
2018-07-14T21:01:13.834Z,24.50
2018-07-14T21:03:41.314Z,24.50
2018-07-14T21:06:09.133Z,24.40
2018-07-14T21:08:37.463Z,24.20
2018-07-14T21:11:04.907Z,24.10
2018-07-14T21:13:32.407Z,24.00
2018-07-14T21:15:59.856Z,23.90
2018-07-14T21:18:27.287Z,23.80
2018-07-14T21:20:54.813Z,23.70
2018-07-14T21:23:22.164Z,23.60
2018-07-14T21:25:49.652Z,23.50
2018-07-14T21:28:17.203Z,23.50
2018-07-14T21:30:44.668Z,23.40
2018-07-14T21:33:12.098Z,23.30
2018-07-14T21:35:39.542Z,23.30
2018-07-14T21:38:07.137Z,23.20
2018-07-14T21:40:34.520Z,23.20
2018-07-14T21:43:01.975Z,23.10
2018-07-14T21:48:13.913Z,23.00
2018-07-14T21:50:41.315Z,23.00
2018-07-14T21:53:08.715Z,22.90
2018-07-14T21:55:36.328Z,22.90
2018-07-14T21:58:03.753Z,22.80
2018-07-14T22:00:37.035Z,22.70
2018-07-14T22:03:05.239Z,22.70
2018-07-14T22:05:32.699Z,22.60
2018-07-14T22:08:00.369Z,22.60
2018-07-14T22:10:27.843Z,22.50
2018-07-14T22:12:55.299Z,22.40
2018-07-14T22:15:23.362Z,22.40
2018-07-14T22:17:51.384Z,22.30
2018-07-14T22:20:18.856Z,22.20
2018-07-14T22:22:46.473Z,22.20
2018-07-14T22:25:13.963Z,22.10
2018-07-14T22:27:41.421Z,22.10
2018-07-14T22:30:08.915Z,22.00
2018-07-14T22:32:36.624Z,22.00
2018-07-14T22:35:04.290Z,22.00
2018-07-14T22:37:31.755Z,21.90
2018-07-14T22:39:59.170Z,21.90
2018-07-14T22:42:26.716Z,21.90
2018-07-14T22:44:54.195Z,21.90
2018-07-14T22:47:21.629Z,21.80
2018-07-14T22:49:49.743Z,21.80
2018-07-14T22:52:17.193Z,21.80
2018-07-14T22:54:44.664Z,21.70
2018-07-14T22:57:12.067Z,21.70
2018-07-14T22:59:39.455Z,21.70
2018-07-14T23:02:06.914Z,21.60
2018-07-14T23:04:34.321Z,21.60
2018-07-14T23:07:01.784Z,21.60
2018-07-14T23:09:29.419Z,21.60
2018-07-14T23:11:56.874Z,21.50
2018-07-14T23:14:24.279Z,21.50
2018-07-14T23:16:51.939Z,21.50
2018-07-14T23:19:19.483Z,21.50
2018-07-14T23:21:46.907Z,21.40
2018-07-14T23:24:14.612Z,21.40
2018-07-14T23:26:41.999Z,21.40
2018-07-14T23:29:10.290Z,21.30
2018-07-14T23:31:37.744Z,21.30
2018-07-14T23:34:05.152Z,21.30
2018-07-14T23:36:32.583Z,21.20
2018-07-14T23:38:59.961Z,21.20
2018-07-14T23:41:27.332Z,21.20
2018-07-14T23:43:54.723Z,21.10
2018-07-14T23:46:22.124Z,21.10
2018-07-14T23:48:49.515Z,21.10
2018-07-14T23:51:16.926Z,21.00
2018-07-14T23:53:44.291Z,21.00
2018-07-14T23:56:12.147Z,21.00
2018-07-14T23:58:39.622Z,20.90
