createdAt,value
2023-05-02T00:00:51.723Z,8.45
2023-05-02T00:03:18.611Z,8.42
2023-05-02T00:05:45.472Z,8.42
2023-05-02T00:08:12.785Z,8.35
2023-05-02T00:10:40.430Z,8.43
2023-05-02T00:13:07.102Z,8.49
2023-05-02T00:15:33.771Z,8.45
2023-05-02T00:18:00.562Z,8.37
2023-05-02T00:20:27.346Z,8.36
2023-05-02T00:22:57.017Z,8.31
2023-05-02T00:25:23.783Z,8.32
2023-05-02T00:27:51.384Z,8.28
2023-05-02T00:30:18.868Z,8.27
2023-05-02T00:32:45.956Z,8.23
2023-05-02T00:35:12.741Z,8.36
2023-05-02T00:37:40.081Z,8.46
2023-05-02T00:40:08.253Z,8.52
2023-05-02T00:42:36.576Z,8.60
2023-05-02T00:45:06.479Z,8.60
2023-05-02T00:47:33.852Z,8.70
2023-05-02T00:50:01.352Z,8.76
2023-05-02T00:52:28.949Z,8.84
2023-05-02T00:54:55.834Z,8.82
2023-05-02T00:57:22.912Z,8.87
2023-05-02T00:59:50.150Z,8.94
2023-05-02T01:02:16.934Z,8.93
2023-05-02T01:05:00.489Z,8.92
2023-05-02T01:07:27.000Z,8.89
2023-05-02T01:10:09.532Z,8.89
2023-05-02T01:12:54.737Z,8.85
2023-05-02T01:15:23.472Z,8.83
2023-05-02T01:17:54.671Z,8.77
2023-05-02T01:20:26.824Z,8.66
2023-05-02T01:22:58.535Z,8.61
2023-05-02T01:25:37.930Z,8.57
2023-05-02T01:28:29.174Z,8.53
2023-05-02T01:30:57.154Z,8.49
2023-05-02T01:33:27.010Z,8.45
2023-05-02T01:35:54.452Z,8.39
2023-05-02T01:38:22.174Z,8.36
2023-05-02T01:40:51.571Z,8.35
2023-05-02T01:43:20.608Z,8.25
2023-05-02T01:45:50.146Z,8.31
2023-05-02T01:48:19.396Z,8.29
2023-05-02T01:50:47.831Z,8.20
2023-05-02T01:53:15.316Z,8.14
2023-05-02T01:55:45.185Z,8.16
2023-05-02T01:58:14.156Z,8.21
2023-05-02T02:00:45.204Z,8.24
2023-05-02T02:03:14.087Z,8.24
2023-05-02T02:05:42.561Z,8.33
2023-05-02T02:08:09.349Z,8.50
2023-05-02T02:10:42.733Z,8.43
2023-05-02T02:13:18.825Z,8.61
2023-05-02T02:15:49.176Z,8.70
2023-05-02T02:18:23.034Z,8.76
2023-05-02T02:20:51.367Z,8.79
2023-05-02T02:23:21.092Z,8.83
2023-05-02T02:25:51.387Z,8.86
2023-05-02T02:28:18.098Z,8.94
2023-05-02T02:30:44.795Z,8.94
2023-05-02T02:33:11.913Z,8.99
2023-05-02T02:35:42.714Z,8.97
2023-05-02T02:38:29.401Z,8.98
2023-05-02T02:41:14.692Z,8.99
2023-05-02T02:43:47.049Z,8.94
2023-05-02T02:46:16.582Z,8.98
2023-05-02T02:48:58.658Z,8.98
2023-05-02T02:52:04.096Z,9.03
2023-05-02T02:55:06.414Z,9.02
2023-05-02T02:57:43.910Z,9.05
2023-05-02T03:00:21.315Z,9.05
2023-05-02T03:02:48.698Z,9.00
2023-05-02T03:05:16.640Z,9.03
2023-05-02T03:07:43.690Z,9.01
2023-05-02T03:10:12.848Z,9.06
2023-05-02T03:12:43.638Z,8.99
2023-05-02T03:15:38.273Z,8.46
2023-05-02T03:18:05.054Z,7.88
2023-05-02T03:20:31.797Z,7.54
2023-05-02T03:22:58.460Z,7.31
2023-05-02T03:25:25.098Z,7.12
2023-05-02T03:27:52.268Z,6.99
2023-05-02T03:30:18.959Z,6.84
2023-05-02T03:32:45.551Z,6.75
2023-05-02T03:35:13.448Z,6.68
2023-05-02T03:37:40.072Z,6.59
2023-05-02T03:40:07.424Z,6.53
2023-05-02T03:42:40.188Z,6.52
2023-05-02T03:45:10.391Z,6.46
2023-05-02T03:47:37.116Z,6.44
2023-05-02T03:50:03.977Z,6.45
2023-05-02T03:52:30.709Z,6.50
2023-05-02T03:54:57.423Z,6.45
2023-05-02T03:57:24.361Z,6.30
2023-05-02T03:59:50.889Z,6.42
2023-05-02T04:02:17.515Z,6.39
2023-05-02T04:04:45.687Z,6.37
2023-05-02T04:07:18.269Z,6.39
2023-05-02T04:09:45.624Z,6.35
2023-05-02T04:12:15.052Z,6.39
2023-05-02T04:14:41.657Z,6.47
2023-05-02T04:17:08.412Z,6.45
2023-05-02T04:19:35.518Z,6.49
2023-05-02T04:22:03.466Z,6.47
2023-05-02T04:24:30.074Z,6.38
2023-05-02T04:26:56.642Z,6.35
2023-05-02T04:29:23.314Z,6.34
2023-05-02T04:31:50.998Z,6.30
2023-05-02T04:34:18.614Z,6.35
2023-05-02T04:36:47.042Z,6.33
2023-05-02T04:39:14.554Z,6.29
2023-05-02T04:41:41.765Z,6.32
2023-05-02T04:44:08.391Z,6.30
2023-05-02T04:46:35.131Z,6.23
2023-05-02T04:49:02.227Z,6.39
2023-05-02T04:51:29.249Z,6.30
2023-05-02T04:53:55.845Z,6.27
2023-05-02T04:56:22.603Z,6.31
2023-05-02T04:58:49.307Z,6.32
2023-05-02T05:01:16.432Z,6.26
2023-05-02T05:03:43.763Z,6.28
2023-05-02T05:06:10.804Z,6.28
2023-05-02T05:08:37.533Z,6.21
2023-05-02T05:11:05.261Z,6.21
2023-05-02T05:13:32.129Z,6.11
2023-05-02T05:15:59.217Z,6.10
2023-05-02T05:18:26.229Z,6.07
2023-05-02T05:20:53.104Z,6.05
2023-05-02T05:23:19.751Z,5.98
2023-05-02T05:25:46.400Z,5.99
2023-05-02T05:28:13.167Z,6.05
2023-05-02T05:30:39.906Z,6.13
2023-05-02T05:33:06.722Z,6.02
2023-05-02T05:35:33.792Z,6.10
2023-05-02T05:38:00.445Z,6.06
2023-05-02T05:40:27.154Z,6.17
2023-05-02T05:42:54.679Z,6.16
2023-05-02T05:45:21.351Z,6.10
2023-05-02T05:47:48.005Z,6.14
2023-05-02T05:50:16.344Z,6.10
2023-05-02T05:52:43.118Z,6.06
2023-05-02T05:55:10.047Z,6.01
2023-05-02T05:57:36.677Z,5.97
2023-05-02T06:00:03.844Z,5.97
2023-05-02T06:02:30.790Z,6.00
2023-05-02T06:04:57.597Z,6.27
2023-05-02T06:07:24.807Z,6.40
2023-05-02T06:09:54.167Z,6.44
2023-05-02T06:12:21.518Z,6.54
2023-05-02T06:14:48.150Z,6.51
2023-05-02T06:17:15.961Z,6.49
2023-05-02T06:19:42.536Z,6.51
2023-05-02T06:22:12.392Z,6.60
2023-05-02T06:24:38.970Z,7.26
2023-05-02T06:27:05.618Z,8.45
2023-05-02T06:29:32.347Z,8.00
2023-05-02T06:31:59.072Z,7.50
2023-05-02T06:34:25.810Z,7.36
2023-05-02T06:36:56.812Z,7.34
2023-05-02T06:39:23.474Z,7.17
2023-05-02T06:41:50.988Z,7.17
2023-05-02T06:44:17.651Z,7.14
2023-05-02T06:46:45.220Z,7.07
2023-05-02T06:49:12.858Z,6.75
2023-05-02T06:51:39.532Z,6.73
2023-05-02T06:54:06.567Z,6.95
2023-05-02T06:56:33.250Z,7.12
2023-05-02T06:58:59.982Z,7.13
2023-05-02T07:01:27.027Z,7.10
2023-05-02T07:03:54.481Z,7.09
2023-05-02T07:06:23.021Z,6.85
2023-05-02T07:08:49.775Z,7.18
2023-05-02T07:11:16.658Z,7.17
2023-05-02T07:13:43.795Z,7.20
2023-05-02T07:16:14.196Z,7.94
2023-05-02T07:18:42.474Z,8.94
2023-05-02T07:21:09.098Z,8.80
2023-05-02T07:23:35.922Z,7.88
2023-05-02T07:26:03.860Z,7.79
2023-05-02T07:28:32.365Z,7.74
2023-05-02T07:30:59.012Z,7.84
2023-05-02T07:33:25.896Z,7.71
2023-05-02T07:35:53.586Z,7.58
2023-05-02T07:38:20.289Z,7.71
2023-05-02T07:40:47.070Z,7.58
2023-05-02T07:43:15.417Z,7.51
2023-05-02T07:45:41.995Z,7.38
2023-05-02T07:48:08.774Z,7.61
2023-05-02T07:50:36.155Z,7.69
2023-05-02T07:53:02.950Z,7.61
2023-05-02T07:55:30.606Z,7.98
2023-05-02T07:57:57.671Z,8.00
2023-05-02T08:00:24.593Z,9.35
2023-05-02T08:02:53.707Z,9.35
2023-05-02T08:05:20.476Z,8.81
2023-05-02T08:07:47.520Z,8.60
2023-05-02T08:10:14.448Z,8.60
2023-05-02T08:12:42.155Z,8.91
2023-05-02T08:15:12.114Z,8.69
2023-05-02T08:17:38.786Z,8.40
2023-05-02T08:20:06.649Z,8.24
2023-05-02T08:22:33.375Z,8.21
2023-05-02T08:24:59.999Z,8.16
2023-05-02T08:27:26.688Z,8.88
2023-05-02T08:29:53.969Z,10.04
2023-05-02T08:32:20.889Z,9.84
2023-05-02T08:34:47.686Z,9.37
2023-05-02T08:37:14.624Z,9.49
2023-05-02T08:39:43.174Z,10.58
2023-05-02T08:42:09.989Z,11.09
2023-05-02T08:44:37.524Z,11.19
2023-05-02T08:47:06.062Z,11.46
2023-05-02T08:49:35.365Z,11.00
2023-05-02T08:52:02.353Z,11.65
2023-05-02T08:54:29.379Z,11.04
2023-05-02T08:56:56.871Z,10.14
2023-05-02T08:59:24.158Z,9.64
2023-05-02T09:01:56.748Z,10.03
2023-05-02T09:04:30.040Z,10.25
2023-05-02T09:06:56.658Z,11.17
2023-05-02T09:09:25.130Z,10.40
2023-05-02T09:11:53.253Z,9.66
2023-05-02T09:14:19.927Z,9.67
2023-05-02T09:16:47.918Z,9.38
2023-05-02T09:19:25.940Z,9.85
2023-05-02T09:21:53.004Z,10.08
2023-05-02T09:24:22.251Z,9.62
2023-05-02T09:27:03.457Z,9.69
2023-05-02T09:29:36.075Z,11.04
2023-05-02T09:32:04.679Z,11.16
2023-05-02T09:34:31.692Z,10.09
2023-05-02T09:36:58.568Z,10.11
2023-05-02T09:39:27.099Z,9.99
2023-05-02T09:41:54.412Z,9.89
2023-05-02T09:44:26.998Z,9.45
2023-05-02T09:46:55.423Z,10.32
2023-05-02T09:49:45.497Z,11.46
2023-05-02T09:52:17.423Z,12.01
2023-05-02T09:54:46.478Z,12.35
2023-05-02T09:57:14.348Z,11.95
2023-05-02T09:59:58.047Z,11.82
2023-05-02T10:02:26.074Z,11.77
2023-05-02T10:04:55.845Z,11.79
2023-05-02T10:07:23.161Z,11.32
2023-05-02T10:09:54.385Z,11.46
2023-05-02T10:12:26.569Z,11.78
2023-05-02T10:15:00.578Z,11.93
2023-05-02T10:17:31.093Z,11.42
2023-05-02T10:20:04.399Z,11.11
2023-05-02T10:22:32.038Z,11.21
2023-05-02T10:25:00.792Z,11.65
2023-05-02T10:27:29.789Z,12.32
2023-05-02T10:29:58.932Z,12.64
2023-05-02T10:32:29.163Z,12.42
2023-05-02T10:35:04.405Z,12.65
2023-05-02T10:37:35.476Z,11.96
2023-05-02T10:40:02.945Z,12.29
2023-05-02T10:42:31.782Z,12.32
2023-05-02T10:45:00.343Z,11.85
2023-05-02T10:47:27.548Z,11.93
2023-05-02T10:49:58.233Z,11.98
2023-05-02T10:52:32.983Z,11.58
2023-05-02T10:55:22.697Z,11.59
2023-05-02T10:57:58.771Z,11.29
2023-05-02T11:00:33.769Z,11.06
2023-05-02T11:03:01.950Z,10.68
2023-05-02T11:05:29.121Z,11.08
2023-05-02T11:08:19.303Z,11.81
2023-05-02T11:10:47.402Z,12.01
2023-05-02T11:13:17.536Z,12.46
2023-05-02T11:15:45.999Z,11.70
2023-05-02T11:18:15.145Z,11.52
2023-05-02T11:20:44.594Z,11.36
2023-05-02T11:23:15.408Z,11.60
2023-05-02T11:25:47.061Z,11.84
2023-05-02T11:28:40.345Z,12.23
2023-05-02T11:31:08.588Z,12.27
2023-05-02T11:33:35.196Z,12.67
2023-05-02T11:36:02.052Z,12.99
2023-05-02T11:38:36.818Z,12.76
2023-05-02T11:41:04.454Z,12.97
2023-05-02T11:43:32.369Z,13.02
2023-05-02T11:46:01.777Z,13.28
2023-05-02T11:48:30.695Z,13.23
2023-05-02T11:51:02.275Z,13.77
2023-05-02T11:53:29.874Z,13.85
2023-05-02T11:55:59.063Z,13.62
2023-05-02T11:58:30.157Z,13.64
2023-05-02T12:00:57.367Z,13.70
2023-05-02T12:03:29.634Z,13.71
2023-05-02T12:06:10.179Z,14.04
2023-05-02T12:08:37.278Z,14.15
2023-05-02T12:11:04.041Z,13.58
2023-05-02T12:13:30.719Z,13.48
2023-05-02T12:15:57.611Z,13.65
2023-05-02T12:18:27.199Z,13.81
2023-05-02T12:20:56.949Z,13.81
2023-05-02T12:23:26.398Z,13.86
2023-05-02T12:25:53.688Z,13.91
2023-05-02T12:28:23.364Z,13.82
2023-05-02T12:30:52.013Z,13.68
2023-05-02T12:33:19.206Z,13.80
2023-05-02T12:35:47.722Z,13.99
2023-05-02T12:38:22.996Z,14.30
2023-05-02T12:40:57.587Z,14.63
2023-05-02T12:43:24.377Z,15.25
2023-05-02T12:45:53.935Z,15.13
2023-05-02T12:48:26.455Z,14.74
2023-05-02T12:50:54.869Z,13.71
2023-05-02T12:53:44.433Z,13.26
2023-05-02T12:56:11.862Z,13.60
2023-05-02T12:58:46.571Z,13.95
2023-05-02T13:01:15.517Z,14.29
2023-05-02T13:03:44.105Z,14.57
2023-05-02T13:06:11.727Z,14.70
2023-05-02T13:08:38.518Z,14.66
2023-05-02T13:11:05.278Z,14.47
2023-05-02T13:13:32.787Z,14.22
2023-05-02T13:15:59.690Z,14.31
2023-05-02T13:18:28.161Z,14.24
2023-05-02T13:20:55.081Z,14.08
2023-05-02T13:23:21.859Z,14.33
2023-05-02T13:25:48.530Z,14.27
2023-05-02T13:28:15.793Z,14.62
2023-05-02T13:30:42.494Z,14.55
2023-05-02T13:33:09.407Z,14.17
2023-05-02T13:35:36.377Z,14.37
2023-05-02T13:38:03.679Z,14.34
2023-05-02T13:40:30.503Z,14.37
2023-05-02T13:42:57.643Z,13.71
2023-05-02T13:45:24.310Z,14.05
2023-05-02T13:47:51.124Z,14.57
2023-05-02T13:50:17.886Z,14.77
2023-05-02T13:52:49.198Z,14.58
2023-05-02T13:55:16.330Z,14.79
2023-05-02T13:57:44.130Z,14.79
2023-05-02T14:00:11.582Z,14.45
2023-05-02T14:02:39.364Z,14.42
2023-05-02T14:05:06.830Z,14.47
2023-05-02T14:07:33.528Z,14.11
2023-05-02T14:10:00.656Z,13.96
2023-05-02T14:12:27.536Z,13.58
2023-05-02T14:14:54.099Z,13.19
2023-05-02T14:17:21.570Z,13.10
2023-05-02T14:19:49.232Z,12.91
2023-05-02T14:22:16.234Z,12.61
2023-05-02T14:24:43.102Z,12.56
2023-05-02T14:27:14.233Z,12.49
2023-05-02T14:29:40.945Z,12.18
2023-05-02T14:32:07.592Z,12.50
2023-05-02T14:34:34.243Z,12.73
2023-05-02T14:37:01.808Z,13.02
2023-05-02T14:39:29.004Z,13.09
2023-05-02T14:41:55.846Z,13.26
2023-05-02T14:44:22.735Z,13.47
2023-05-02T14:46:49.425Z,13.38
2023-05-02T14:49:16.835Z,13.07
2023-05-02T14:51:47.261Z,12.83
2023-05-02T14:54:17.100Z,13.08
2023-05-02T14:56:51.016Z,13.21
2023-05-02T14:59:18.274Z,12.96
2023-05-02T15:01:46.150Z,12.68
2023-05-02T15:04:13.925Z,12.69
2023-05-02T15:06:42.103Z,13.27
2023-05-02T15:09:09.111Z,13.63
2023-05-02T15:11:36.535Z,14.35
2023-05-02T15:14:03.606Z,14.58
2023-05-02T15:16:30.687Z,13.87
2023-05-02T15:18:58.232Z,13.46
2023-05-02T15:21:25.960Z,13.10
2023-05-02T15:23:53.002Z,12.78
2023-05-02T15:26:20.073Z,12.69
2023-05-02T15:28:47.313Z,12.14
2023-05-02T15:31:14.911Z,12.41
2023-05-02T15:33:41.950Z,12.38
2023-05-02T15:36:09.858Z,12.87
2023-05-02T15:38:39.787Z,13.35
2023-05-02T15:41:08.158Z,13.62
2023-05-02T15:43:35.344Z,13.92
2023-05-02T15:46:02.701Z,13.56
2023-05-02T15:48:33.193Z,13.42
2023-05-02T15:51:00.531Z,13.40
2023-05-02T15:53:29.589Z,13.22
2023-05-02T15:55:57.195Z,13.00
2023-05-02T15:58:24.066Z,12.89
2023-05-02T16:00:52.792Z,13.07
2023-05-02T16:03:20.294Z,13.01
2023-05-02T16:05:47.302Z,13.15
2023-05-02T16:08:16.915Z,13.32
2023-05-02T16:10:44.785Z,13.40
2023-05-02T16:13:11.782Z,13.54
2023-05-02T16:15:39.701Z,13.20
2023-05-02T16:18:06.855Z,13.40
2023-05-02T16:20:36.803Z,13.09
2023-05-02T16:23:04.903Z,12.55
2023-05-02T16:25:32.107Z,12.07
2023-05-02T16:28:03.138Z,11.80
2023-05-02T16:30:30.200Z,11.47
2023-05-02T16:32:58.420Z,11.19
2023-05-02T16:35:28.018Z,11.10
2023-05-02T16:37:58.153Z,11.27
2023-05-02T16:40:27.382Z,11.75
2023-05-02T16:42:55.563Z,11.57
2023-05-02T16:45:22.876Z,11.41
2023-05-02T16:47:50.129Z,11.18
2023-05-02T16:50:17.715Z,10.82
2023-05-02T16:52:47.898Z,10.50
2023-05-02T16:55:17.204Z,10.36
2023-05-02T16:57:46.828Z,10.42
2023-05-02T17:00:15.797Z,10.69
2023-05-02T17:02:43.347Z,11.18
2023-05-02T17:05:14.268Z,11.41
2023-05-02T17:07:41.532Z,11.42
2023-05-02T17:10:09.745Z,11.22
2023-05-02T17:12:37.043Z,10.63
2023-05-02T17:15:04.595Z,10.65
2023-05-02T17:17:31.709Z,10.66
2023-05-02T17:19:58.858Z,10.87
2023-05-02T17:22:26.472Z,10.82
2023-05-02T17:24:54.948Z,10.57
2023-05-02T17:27:25.115Z,10.37
2023-05-02T17:29:51.904Z,10.24
2023-05-02T17:32:19.231Z,10.34
2023-05-02T17:34:46.410Z,10.07
2023-05-02T17:37:13.398Z,9.74
2023-05-02T17:39:40.610Z,9.33
2023-05-02T17:42:07.911Z,9.09
2023-05-02T17:44:47.521Z,9.00
2023-05-02T17:47:18.903Z,8.82
2023-05-02T17:49:48.947Z,8.65
2023-05-02T17:52:15.992Z,8.82
2023-05-02T17:54:42.998Z,8.86
2023-05-02T17:57:10.250Z,8.97
2023-05-02T17:59:42.908Z,9.20
2023-05-02T18:02:10.404Z,9.21
2023-05-02T18:04:37.474Z,9.25
2023-05-02T18:07:05.998Z,9.30
2023-05-02T18:09:33.076Z,9.26
2023-05-02T18:12:04.188Z,9.13
2023-05-02T18:14:32.446Z,8.97
2023-05-02T18:16:59.216Z,8.74
2023-05-02T18:19:25.926Z,8.53
2023-05-02T18:22:04.331Z,8.40
2023-05-02T18:24:49.205Z,8.16
2023-05-02T18:27:17.199Z,8.06
2023-05-02T18:29:43.976Z,7.98
2023-05-02T18:32:11.037Z,7.87
2023-05-02T18:34:39.063Z,7.74
2023-05-02T18:37:07.261Z,7.66
2023-05-02T18:39:34.526Z,7.57
2023-05-02T18:42:05.474Z,7.47
2023-05-02T18:44:32.292Z,7.38
2023-05-02T18:47:00.039Z,7.29
2023-05-02T18:49:27.092Z,7.18
2023-05-02T18:51:54.803Z,7.10
2023-05-02T18:54:23.458Z,7.02
2023-05-02T18:56:50.507Z,6.99
2023-05-02T18:59:19.047Z,6.95
2023-05-02T19:01:48.255Z,6.89
2023-05-02T19:04:15.388Z,6.79
2023-05-02T19:06:42.220Z,6.73
2023-05-02T19:09:09.049Z,6.73
2023-05-02T19:11:36.749Z,6.72
2023-05-02T19:14:05.741Z,6.69
2023-05-02T19:16:33.780Z,6.65
2023-05-02T19:19:00.948Z,6.65
2023-05-02T19:21:28.729Z,6.62
2023-05-02T19:23:56.714Z,6.60
2023-05-02T19:26:23.989Z,6.61
2023-05-02T19:28:50.699Z,6.66
2023-05-02T19:31:20.301Z,6.77
2023-05-02T19:33:54.891Z,6.82
2023-05-02T19:36:24.878Z,6.91
2023-05-02T19:38:54.054Z,6.94
2023-05-02T19:41:22.275Z,6.96
2023-05-02T19:43:49.158Z,6.99
2023-05-02T19:46:16.438Z,6.92
2023-05-02T19:48:45.852Z,6.93
2023-05-02T19:51:16.132Z,6.89
2023-05-02T19:53:42.785Z,6.86
2023-05-02T19:56:09.510Z,6.83
2023-05-02T19:58:37.236Z,6.82
2023-05-02T20:01:04.051Z,6.75
2023-05-02T20:03:34.996Z,6.73
2023-05-02T20:06:02.275Z,6.68
2023-05-02T20:08:30.148Z,6.59
2023-05-02T20:10:56.835Z,6.52
2023-05-02T20:13:24.476Z,6.46
2023-05-02T20:15:53.604Z,6.34
2023-05-02T20:18:21.358Z,6.28
2023-05-02T20:20:49.125Z,6.21
2023-05-02T20:23:19.108Z,6.08
2023-05-02T20:25:47.045Z,5.95
2023-05-02T20:28:13.785Z,5.75
2023-05-02T20:30:42.131Z,5.70
2023-05-02T20:33:15.996Z,5.64
2023-05-02T20:35:45.206Z,5.59
2023-05-02T20:38:13.261Z,5.53
2023-05-02T20:40:40.869Z,5.45
2023-05-02T20:43:08.868Z,5.38
2023-05-02T20:45:36.637Z,5.23
2023-05-02T20:48:04.525Z,5.20
2023-05-02T20:50:31.320Z,5.18
2023-05-02T20:52:58.211Z,5.25
2023-05-02T20:55:24.902Z,5.37
2023-05-02T20:57:53.089Z,5.33
2023-05-02T21:00:22.468Z,5.38
2023-05-02T21:02:49.304Z,5.33
2023-05-02T21:05:15.980Z,5.28
2023-05-02T21:07:42.588Z,5.23
2023-05-02T21:10:10.165Z,5.22
2023-05-02T21:12:36.856Z,5.23
2023-05-02T21:15:03.727Z,5.23
2023-05-02T21:17:30.341Z,5.25
2023-05-02T21:19:57.037Z,5.29
2023-05-02T21:22:23.635Z,5.31
2023-05-02T21:24:50.947Z,5.41
2023-05-02T21:27:17.541Z,5.43
2023-05-02T21:29:44.222Z,5.40
2023-05-02T21:32:11.136Z,5.38
2023-05-02T21:34:37.821Z,5.37
2023-05-02T21:37:04.421Z,5.44
2023-05-02T21:39:31.124Z,5.49
2023-05-02T21:41:58.802Z,5.49
2023-05-02T21:44:25.445Z,5.46
2023-05-02T21:46:52.189Z,5.52
2023-05-02T21:49:18.804Z,5.50
2023-05-02T21:51:45.597Z,5.52
2023-05-02T21:54:12.218Z,5.47
2023-05-02T21:56:38.828Z,5.46
2023-05-02T21:59:05.544Z,5.40
2023-05-02T22:01:32.157Z,5.42
2023-05-02T22:03:58.913Z,5.46
2023-05-02T22:06:26.185Z,5.45
2023-05-02T22:08:52.858Z,5.42
2023-05-02T22:11:21.763Z,5.41
2023-05-02T22:13:48.561Z,5.42
2023-05-02T22:16:15.510Z,5.41
2023-05-02T22:18:45.197Z,5.45
2023-05-02T22:21:12.234Z,5.38
2023-05-02T22:23:39.887Z,5.41
2023-05-02T22:26:06.536Z,5.37
2023-05-02T22:28:33.381Z,5.26
2023-05-02T22:30:59.960Z,5.23
2023-05-02T22:33:26.856Z,5.17
2023-05-02T22:35:53.447Z,5.05
2023-05-02T22:38:20.076Z,5.00
2023-05-02T22:40:46.812Z,4.95
2023-05-02T22:43:13.437Z,5.07
2023-05-02T22:45:40.719Z,4.80
2023-05-02T22:48:07.746Z,5.05
2023-05-02T22:50:34.582Z,5.03
2023-05-02T22:53:04.023Z,5.05
2023-05-02T22:55:30.976Z,5.04
2023-05-02T22:57:58.135Z,4.71
2023-05-02T23:00:25.058Z,5.02
2023-05-02T23:02:51.956Z,5.01
2023-05-02T23:05:18.958Z,4.98
2023-05-02T23:07:45.870Z,4.95
2023-05-02T23:10:12.547Z,4.94
2023-05-02T23:12:39.276Z,4.86
2023-05-02T23:15:07.064Z,4.73
2023-05-02T23:17:33.864Z,4.79
2023-05-02T23:20:00.928Z,4.80
2023-05-02T23:22:27.632Z,4.75
2023-05-02T23:24:54.277Z,4.69
2023-05-02T23:27:20.886Z,4.74
2023-05-02T23:29:49.077Z,4.76
2023-05-02T23:32:17.054Z,4.74
2023-05-02T23:34:44.290Z,4.69
2023-05-02T23:37:12.769Z,4.70
2023-05-02T23:39:39.538Z,4.74
2023-05-02T23:42:06.961Z,4.75
2023-05-02T23:44:33.521Z,4.80
2023-05-02T23:47:00.254Z,4.73
2023-05-02T23:49:27.083Z,4.66
2023-05-02T23:51:53.721Z,4.61
2023-05-02T23:54:20.544Z,4.59
2023-05-02T23:56:47.146Z,4.60
2023-05-02T23:59:15.290Z,4.57
