createdAt,value
2024-03-16T00:00:14.281Z,0.00
2024-03-16T00:01:14.406Z,0.00
2024-03-16T00:02:14.266Z,0.00
2024-03-16T00:03:14.251Z,0.00
2024-03-16T00:04:14.299Z,0.00
2024-03-16T00:05:14.224Z,0.00
2024-03-16T00:06:14.204Z,0.00
2024-03-16T00:07:14.254Z,0.00
2024-03-16T00:08:14.183Z,0.00
2024-03-16T00:09:14.169Z,0.00
2024-03-16T00:10:14.232Z,0.00
2024-03-16T00:11:14.165Z,0.00
2024-03-16T00:12:14.114Z,0.00
2024-03-16T00:13:14.148Z,0.00
2024-03-16T00:14:14.113Z,0.00
2024-03-16T00:15:14.087Z,0.00
2024-03-16T00:16:14.135Z,0.00
2024-03-16T00:17:14.072Z,0.00
2024-03-16T00:18:14.113Z,0.00
2024-03-16T00:19:14.070Z,0.00
2024-03-16T00:20:14.044Z,0.00
2024-03-16T00:21:13.989Z,0.00
2024-03-16T00:22:14.040Z,0.00
2024-03-16T00:23:13.969Z,0.00
2024-03-16T00:24:13.964Z,0.00
2024-03-16T00:25:14.026Z,0.00
2024-03-16T00:26:13.939Z,0.00
2024-03-16T00:27:13.951Z,0.00
2024-03-16T00:28:13.997Z,0.00
2024-03-16T00:29:13.885Z,0.00
2024-03-16T00:30:13.897Z,0.00
2024-03-16T00:31:13.891Z,0.00
2024-03-16T00:32:13.854Z,0.00
2024-03-16T00:33:13.939Z,0.00
2024-03-16T00:34:13.835Z,0.00
2024-03-16T00:35:13.815Z,0.00
2024-03-16T00:36:13.829Z,0.00
2024-03-16T00:37:13.798Z,0.00
2024-03-16T00:38:13.771Z,0.00
2024-03-16T00:39:13.780Z,0.00
2024-03-16T00:40:13.779Z,0.00
2024-03-16T00:41:13.738Z,0.00
2024-03-16T00:42:13.745Z,0.00
2024-03-16T00:43:13.742Z,0.00
2024-03-16T00:44:13.682Z,0.00
2024-03-16T00:45:13.663Z,0.00
2024-03-16T00:46:13.665Z,0.00
2024-03-16T00:47:13.738Z,0.00
2024-03-16T00:48:13.791Z,0.00
2024-03-16T00:49:13.689Z,0.00
2024-03-16T00:50:13.620Z,0.00
2024-03-16T00:51:13.582Z,0.00
2024-03-16T00:52:13.614Z,0.00
2024-03-16T00:53:13.572Z,0.00
2024-03-16T00:54:13.575Z,0.00
2024-03-16T00:55:13.577Z,0.00
2024-03-16T00:56:13.545Z,0.00
2024-03-16T00:57:13.593Z,0.00
2024-03-16T00:58:13.518Z,0.00
2024-03-16T00:59:13.486Z,0.00
2024-03-16T01:00:13.491Z,0.00
2024-03-16T01:01:13.593Z,0.00
2024-03-16T01:02:13.452Z,0.00
2024-03-16T01:03:13.433Z,0.00
2024-03-16T01:04:13.516Z,0.00
2024-03-16T01:05:13.427Z,0.00
2024-03-16T01:06:13.406Z,0.00
2024-03-16T01:07:13.430Z,0.00
2024-03-16T01:08:13.362Z,0.00
2024-03-16T01:09:13.357Z,0.00
2024-03-16T01:10:13.620Z,0.00
2024-03-16T01:11:13.368Z,0.00
2024-03-16T01:12:13.336Z,0.00
2024-03-16T01:13:13.331Z,0.00
2024-03-16T01:14:13.311Z,0.00
2024-03-16T01:15:13.289Z,0.00
2024-03-16T01:16:13.279Z,0.00
2024-03-16T01:17:13.244Z,0.00
2024-03-16T01:18:13.270Z,0.00
2024-03-16T01:19:13.320Z,0.00
2024-03-16T01:20:13.208Z,0.00
2024-03-16T01:21:13.189Z,0.00
2024-03-16T01:22:13.261Z,0.00
2024-03-16T01:23:13.167Z,0.00
2024-03-16T01:24:13.156Z,0.00
2024-03-16T01:25:13.189Z,0.00
2024-03-16T01:26:13.131Z,0.00
2024-03-16T01:27:13.115Z,0.00
2024-03-16T01:28:13.103Z,0.00
2024-03-16T01:29:13.085Z,0.00
2024-03-16T01:30:13.066Z,0.00
2024-03-16T01:31:15.025Z,0.00
2024-03-16T01:32:13.042Z,0.00
2024-03-16T01:33:13.074Z,0.00
2024-03-16T01:34:13.079Z,0.00
2024-03-16T01:36:40.670Z,0.00
2024-03-16T01:36:45.983Z,0.00
2024-03-16T01:37:45.953Z,0.00
2024-03-16T01:38:46.019Z,0.00
2024-03-16T01:39:45.971Z,0.00
2024-03-16T01:40:45.911Z,0.00
2024-03-16T01:41:45.940Z,0.00
2024-03-16T01:42:45.943Z,0.00
2024-03-16T01:43:45.883Z,0.00
2024-03-16T01:44:45.907Z,0.00
2024-03-16T01:45:45.939Z,0.00
2024-03-16T01:46:45.870Z,0.00
2024-03-16T01:47:45.848Z,0.00
2024-03-16T01:48:45.847Z,0.00
2024-03-16T01:49:45.786Z,0.00
2024-03-16T01:50:45.824Z,0.00
2024-03-16T01:51:45.798Z,0.00
2024-03-16T01:52:45.752Z,0.00
2024-03-16T01:53:45.740Z,0.00
2024-03-16T01:54:45.760Z,0.00
2024-03-16T01:55:45.729Z,0.00
2024-03-16T01:56:45.727Z,0.00
2024-03-16T01:57:45.812Z,0.00
2024-03-16T01:58:45.694Z,0.00
2024-03-16T01:59:45.666Z,0.00
2024-03-16T02:00:45.676Z,0.00
2024-03-16T02:01:45.689Z,0.00
2024-03-16T02:02:45.623Z,0.00
2024-03-16T02:03:45.630Z,0.00
2024-03-16T02:04:45.617Z,0.00
2024-03-16T02:05:45.574Z,0.00
2024-03-16T02:06:45.617Z,0.00
2024-03-16T02:07:45.545Z,0.00
2024-03-16T02:08:45.561Z,0.00
2024-03-16T02:09:45.554Z,0.00
2024-03-16T02:10:45.556Z,0.00
2024-03-16T02:11:45.516Z,0.00
2024-03-16T02:12:45.521Z,0.00
2024-03-16T02:13:45.489Z,0.00
2024-03-16T02:14:45.466Z,0.00
2024-03-16T02:15:45.541Z,0.00
2024-03-16T02:16:45.450Z,0.00
2024-03-16T02:17:45.486Z,0.00
2024-03-16T02:18:45.455Z,0.00
2024-03-16T02:19:45.406Z,0.00
2024-03-16T02:20:45.403Z,0.00
2024-03-16T02:21:45.399Z,0.00
2024-03-16T02:22:45.385Z,0.00
2024-03-16T02:23:45.348Z,0.00
2024-03-16T02:24:45.352Z,0.00
2024-03-16T02:25:45.322Z,0.00
2024-03-16T02:26:45.316Z,0.00
2024-03-16T02:27:45.314Z,0.00
2024-03-16T02:28:45.302Z,0.00
2024-03-16T02:29:45.279Z,0.00
2024-03-16T02:30:45.260Z,0.00
2024-03-16T02:31:45.224Z,0.00
2024-03-16T02:32:45.271Z,0.00
2024-03-16T02:33:45.275Z,0.00
2024-03-16T02:34:45.264Z,0.00
2024-03-16T02:35:45.177Z,0.00
2024-03-16T02:36:45.173Z,0.00
2024-03-16T02:37:45.179Z,0.00
2024-03-16T02:38:45.160Z,0.00
2024-03-16T02:39:45.215Z,0.00
2024-03-16T02:40:45.110Z,0.00
2024-03-16T02:41:45.112Z,0.00
2024-03-16T02:42:45.154Z,0.00
2024-03-16T02:43:45.079Z,0.00
2024-03-16T02:44:45.076Z,0.00
2024-03-16T02:45:45.119Z,0.00
2024-03-16T02:46:45.038Z,0.00
2024-03-16T02:47:45.086Z,0.00
2024-03-16T02:48:45.080Z,0.00
2024-03-16T02:49:45.036Z,0.00
2024-03-16T02:50:45.005Z,0.00
2024-03-16T02:51:45.017Z,0.00
2024-03-16T02:52:44.991Z,0.00
2024-03-16T02:53:44.955Z,0.00
2024-03-16T02:54:44.970Z,0.00
2024-03-16T02:55:44.952Z,0.00
2024-03-16T02:56:44.913Z,0.00
2024-03-16T02:57:45.087Z,0.00
2024-03-16T02:58:44.894Z,0.00
2024-03-16T02:59:44.860Z,0.00
2024-03-16T03:00:44.878Z,0.00
2024-03-16T03:01:44.866Z,0.00
2024-03-16T03:02:44.835Z,0.00
2024-03-16T03:03:44.853Z,0.00
2024-03-16T03:04:44.822Z,0.00
2024-03-16T03:05:44.781Z,0.00
2024-03-16T03:06:44.794Z,0.00
2024-03-16T03:07:44.753Z,0.00
2024-03-16T03:08:44.781Z,0.00
2024-03-16T03:09:44.768Z,0.00
2024-03-16T03:10:44.729Z,0.00
2024-03-16T03:11:44.747Z,0.00
2024-03-16T03:12:44.794Z,0.00
2024-03-16T03:13:45.158Z,0.00
2024-03-16T03:14:44.690Z,0.00
2024-03-16T03:15:44.699Z,0.00
2024-03-16T03:16:44.648Z,0.00
2024-03-16T03:17:44.723Z,0.00
2024-03-16T03:18:44.656Z,0.00
2024-03-16T03:19:44.594Z,0.00
2024-03-16T03:20:44.577Z,0.00
2024-03-16T03:21:44.599Z,0.00
2024-03-16T03:22:44.584Z,0.00
2024-03-16T03:23:44.573Z,0.00
2024-03-16T03:24:44.549Z,0.00
2024-03-16T03:25:44.520Z,0.00
2024-03-16T03:26:44.507Z,0.00
2024-03-16T03:27:44.526Z,0.00
2024-03-16T03:28:44.481Z,0.00
2024-03-16T03:29:44.448Z,0.00
2024-03-16T03:30:44.500Z,0.00
2024-03-16T03:31:44.429Z,0.00
2024-03-16T03:32:44.450Z,0.00
2024-03-16T03:33:44.431Z,0.00
2024-03-16T03:34:44.415Z,0.00
2024-03-16T03:35:44.407Z,0.00
2024-03-16T03:36:44.445Z,0.00
2024-03-16T03:37:44.371Z,0.00
2024-03-16T03:38:44.356Z,0.00
2024-03-16T03:39:44.358Z,0.00
2024-03-16T03:40:44.349Z,0.00
2024-03-16T03:41:44.323Z,0.00
2024-03-16T03:42:44.313Z,0.00
2024-03-16T03:43:44.284Z,0.00
2024-03-16T03:44:44.298Z,0.00
2024-03-16T03:45:44.312Z,0.00
2024-03-16T03:46:44.244Z,0.00
2024-03-16T03:47:44.244Z,0.00
2024-03-16T03:48:44.243Z,0.00
2024-03-16T03:49:44.184Z,0.00
2024-03-16T03:50:44.198Z,0.00
2024-03-16T03:51:44.230Z,0.00
2024-03-16T03:52:44.151Z,0.00
2024-03-16T03:53:44.150Z,0.00
2024-03-16T03:54:44.179Z,0.00
2024-03-16T03:55:44.137Z,0.00
2024-03-16T03:56:44.150Z,0.00
2024-03-16T03:57:44.092Z,0.00
2024-03-16T03:58:44.095Z,0.00
2024-03-16T03:59:44.075Z,0.00
2024-03-16T04:00:44.104Z,0.00
2024-03-16T04:01:44.069Z,0.00
2024-03-16T04:02:44.026Z,0.00
2024-03-16T04:03:44.037Z,0.00
2024-03-16T04:04:44.029Z,0.00
2024-03-16T04:05:44.000Z,0.00
2024-03-16T04:06:44.018Z,0.00
2024-03-16T04:07:43.972Z,0.00
2024-03-16T04:08:43.965Z,0.00
2024-03-16T04:09:43.994Z,0.00
2024-03-16T04:10:44.011Z,0.00
2024-03-16T04:11:43.921Z,0.00
2024-03-16T04:12:43.971Z,0.00
2024-03-16T04:13:43.902Z,0.00
2024-03-16T04:14:43.878Z,0.00
2024-03-16T04:15:43.984Z,0.00
2024-03-16T04:16:43.860Z,0.00
2024-03-16T04:17:43.895Z,0.00
2024-03-16T04:18:43.845Z,0.00
2024-03-16T04:19:43.839Z,0.00
2024-03-16T04:20:43.825Z,0.00
2024-03-16T04:21:43.841Z,0.00
2024-03-16T04:22:43.774Z,0.00
2024-03-16T04:23:43.765Z,0.00
2024-03-16T04:24:43.826Z,0.00
2024-03-16T04:25:43.731Z,0.00
2024-03-16T04:26:43.706Z,0.00
2024-03-16T04:27:43.730Z,0.00
2024-03-16T04:28:43.693Z,0.00
2024-03-16T04:29:43.701Z,0.00
2024-03-16T04:30:43.710Z,0.00
2024-03-16T04:31:43.682Z,0.00
2024-03-16T04:32:43.693Z,0.00
2024-03-16T04:33:43.653Z,0.00
2024-03-16T04:34:43.597Z,0.00
2024-03-16T04:35:43.622Z,0.00
2024-03-16T04:36:43.631Z,0.00
2024-03-16T04:37:43.591Z,0.00
2024-03-16T04:38:43.574Z,0.00
2024-03-16T04:39:43.599Z,0.00
2024-03-16T04:40:43.521Z,0.00
2024-03-16T04:41:43.556Z,0.00
2024-03-16T04:42:43.548Z,0.00
2024-03-16T04:43:43.489Z,0.00
2024-03-16T04:44:43.508Z,0.00
2024-03-16T04:45:43.514Z,0.00
2024-03-16T04:46:43.450Z,0.00
2024-03-16T04:47:43.508Z,0.00
2024-03-16T04:48:43.488Z,0.00
2024-03-16T04:49:43.406Z,0.00
2024-03-16T04:50:43.425Z,0.00
2024-03-16T04:51:43.408Z,0.00
2024-03-16T04:52:43.360Z,0.00
2024-03-16T04:53:43.373Z,0.00
2024-03-16T04:54:43.405Z,0.00
2024-03-16T04:55:43.365Z,0.00
2024-03-16T04:56:43.341Z,0.00
2024-03-16T04:57:43.352Z,0.00
2024-03-16T04:58:43.283Z,0.00
2024-03-16T04:59:43.283Z,0.00
2024-03-16T05:00:43.379Z,0.00
2024-03-16T05:01:43.324Z,0.00
2024-03-16T05:02:43.233Z,0.00
2024-03-16T05:03:43.255Z,0.00
2024-03-16T05:04:43.217Z,0.00
2024-03-16T05:05:43.206Z,0.00
2024-03-16T05:06:43.240Z,0.00
2024-03-16T05:07:43.191Z,0.00
2024-03-16T05:08:43.181Z,0.00
2024-03-16T05:09:43.177Z,0.00
2024-03-16T05:10:43.181Z,0.00
2024-03-16T05:11:43.109Z,0.00
2024-03-16T05:12:43.114Z,0.00
2024-03-16T05:13:43.101Z,5.62
2024-03-16T05:14:43.101Z,5.62
2024-03-16T05:15:43.186Z,5.62
2024-03-16T05:16:43.073Z,5.62
2024-03-16T05:17:43.087Z,5.62
2024-03-16T05:18:43.021Z,5.62
2024-03-16T05:19:43.044Z,5.62
2024-03-16T05:20:42.988Z,5.62
2024-03-16T05:21:43.014Z,5.62
2024-03-16T05:22:42.983Z,11.25
2024-03-16T05:23:42.968Z,11.25
2024-03-16T05:24:42.994Z,11.25
2024-03-16T05:25:42.948Z,11.25
2024-03-16T05:26:42.935Z,16.88
2024-03-16T05:27:43.010Z,16.88
2024-03-16T05:28:42.906Z,16.88
2024-03-16T05:29:42.893Z,22.50
2024-03-16T05:30:42.896Z,22.50
2024-03-16T05:31:42.855Z,22.50
2024-03-16T05:32:42.885Z,28.12
2024-03-16T05:33:42.921Z,28.12
2024-03-16T05:34:42.830Z,28.12
2024-03-16T05:35:42.840Z,33.75
2024-03-16T05:36:42.889Z,33.75
2024-03-16T05:37:42.779Z,33.75
2024-03-16T05:38:42.761Z,39.38
2024-03-16T05:39:42.810Z,39.38
2024-03-16T05:40:42.769Z,39.38
2024-03-16T05:41:42.747Z,45.00
2024-03-16T05:42:42.783Z,45.00
2024-03-16T05:43:42.729Z,45.00
2024-03-16T05:44:42.701Z,45.00
2024-03-16T05:45:42.731Z,50.62
2024-03-16T05:46:42.685Z,50.62
2024-03-16T05:47:42.754Z,50.62
2024-03-16T05:48:42.713Z,56.25
2024-03-16T05:49:42.628Z,50.62
2024-03-16T05:50:42.624Z,56.25
2024-03-16T05:51:42.674Z,56.25
2024-03-16T05:52:42.611Z,56.25
2024-03-16T05:53:42.584Z,61.88
2024-03-16T05:54:42.590Z,61.88
2024-03-16T05:55:42.563Z,67.50
2024-03-16T05:56:42.552Z,67.50
2024-03-16T05:57:42.613Z,73.12
2024-03-16T05:58:42.506Z,73.12
2024-03-16T05:59:42.507Z,78.75
2024-03-16T06:00:42.518Z,78.75
2024-03-16T06:01:42.539Z,84.38
2024-03-16T06:02:42.470Z,84.38
2024-03-16T06:03:42.513Z,84.38
2024-03-16T06:04:42.448Z,84.38
2024-03-16T06:05:42.419Z,90.00
2024-03-16T06:06:42.451Z,90.00
2024-03-16T06:07:42.399Z,84.38
2024-03-16T06:08:42.401Z,84.38
2024-03-16T06:09:42.427Z,90.00
2024-03-16T06:10:42.471Z,95.62
2024-03-16T06:11:42.348Z,101.25
2024-03-16T06:12:42.367Z,101.25
2024-03-16T06:13:42.332Z,106.88
2024-03-16T06:14:42.374Z,112.50
2024-03-16T06:15:42.332Z,112.50
2024-03-16T06:16:42.284Z,101.25
2024-03-16T06:17:42.298Z,101.25
2024-03-16T06:18:42.305Z,106.88
2024-03-16T06:19:42.259Z,106.88
2024-03-16T06:20:42.240Z,123.75
2024-03-16T06:21:42.273Z,135.00
2024-03-16T06:22:42.220Z,140.62
2024-03-16T06:23:42.245Z,146.25
2024-03-16T06:24:42.201Z,140.62
2024-03-16T06:26:42.148Z,146.25
2024-03-16T06:27:42.163Z,146.25
2024-03-16T06:28:42.137Z,151.88
2024-03-16T06:29:42.147Z,151.88
2024-03-16T06:30:42.167Z,157.50
2024-03-16T06:31:42.099Z,157.50
2024-03-16T06:32:42.133Z,157.50
2024-03-16T06:33:42.118Z,151.88
2024-03-16T06:34:42.044Z,151.88
2024-03-16T06:35:42.082Z,157.50
2024-03-16T06:36:42.093Z,163.12
2024-03-16T06:37:42.004Z,163.12
2024-03-16T06:38:42.041Z,163.12
2024-03-16T06:39:42.007Z,174.38
2024-03-16T06:40:41.969Z,185.62
2024-03-16T06:41:41.978Z,196.88
2024-03-16T06:42:41.995Z,208.12
2024-03-16T06:43:41.944Z,208.12
2024-03-16T06:44:41.923Z,219.38
2024-03-16T06:45:41.926Z,230.62
2024-03-16T06:46:41.916Z,236.25
2024-03-16T06:47:41.989Z,241.88
2024-03-16T06:48:41.872Z,241.88
2024-03-16T06:49:41.856Z,236.25
2024-03-16T06:50:41.834Z,230.62
2024-03-16T06:51:41.911Z,225.00
2024-03-16T06:52:41.888Z,219.38
2024-03-16T06:53:41.793Z,208.12
2024-03-16T06:54:44.707Z,208.12
2024-03-16T06:55:41.779Z,202.50
2024-03-16T06:56:41.747Z,180.00
2024-03-16T06:57:41.758Z,185.62
2024-03-16T06:58:41.734Z,163.12
2024-03-16T06:59:41.732Z,151.88
2024-03-16T07:00:41.776Z,140.62
2024-03-16T07:01:41.746Z,140.62
2024-03-16T07:02:41.688Z,140.62
2024-03-16T07:03:41.735Z,140.62
2024-03-16T07:04:41.658Z,146.25
2024-03-16T07:05:41.640Z,146.25
2024-03-16T07:06:41.657Z,146.25
2024-03-16T07:07:41.623Z,146.25
2024-03-16T07:08:41.610Z,146.25
2024-03-16T07:09:41.652Z,146.25
2024-03-16T07:10:41.584Z,146.25
2024-03-16T07:11:43.276Z,140.62
2024-03-16T07:12:41.636Z,140.62
2024-03-16T07:13:41.608Z,140.62
2024-03-16T07:14:41.558Z,140.62
2024-03-16T07:15:41.521Z,146.25
2024-03-16T07:16:41.486Z,151.88
2024-03-16T07:17:41.547Z,151.88
2024-03-16T07:18:41.502Z,151.88
2024-03-16T07:19:41.478Z,151.88
2024-03-16T07:20:41.439Z,151.88
2024-03-16T07:21:41.478Z,157.50
2024-03-16T07:22:41.425Z,163.12
2024-03-16T07:23:41.403Z,168.75
2024-03-16T07:24:41.419Z,168.75
2024-03-16T07:25:41.389Z,174.38
2024-03-16T07:26:41.370Z,174.38
2024-03-16T07:27:41.381Z,174.38
2024-03-16T07:28:41.339Z,180.00
2024-03-16T07:29:41.335Z,180.00
2024-03-16T07:30:41.332Z,174.38
2024-03-16T07:31:47.318Z,163.12
2024-03-16T07:32:41.274Z,151.88
2024-03-16T07:33:41.316Z,140.62
2024-03-16T07:34:41.264Z,135.00
2024-03-16T07:35:41.264Z,129.38
2024-03-16T07:36:41.229Z,123.75
2024-03-16T07:37:41.202Z,118.12
2024-03-16T07:38:41.182Z,118.12
2024-03-16T07:39:41.190Z,118.12
2024-03-16T07:40:41.169Z,112.50
2024-03-16T07:41:41.149Z,106.88
2024-03-16T07:42:41.170Z,112.50
2024-03-16T07:43:41.143Z,112.50
2024-03-16T07:44:41.103Z,112.50
2024-03-16T07:45:41.215Z,106.88
2024-03-16T07:46:41.093Z,106.88
2024-03-16T07:47:41.126Z,106.88
2024-03-16T07:48:41.100Z,112.50
2024-03-16T07:49:41.070Z,112.50
2024-03-16T07:50:41.023Z,118.12
2024-03-16T07:51:41.079Z,118.12
2024-03-16T07:52:40.996Z,123.75
2024-03-16T07:53:40.987Z,129.38
2024-03-16T07:54:41.101Z,129.38
2024-03-16T07:55:40.993Z,135.00
2024-03-16T07:56:40.988Z,140.62
2024-03-16T07:57:40.963Z,135.00
2024-03-16T07:58:40.930Z,135.00
2024-03-16T07:59:40.955Z,123.75
2024-03-16T08:00:40.942Z,118.12
2024-03-16T08:01:41.002Z,106.88
2024-03-16T08:02:40.874Z,101.25
2024-03-16T08:03:40.891Z,95.62
2024-03-16T08:04:40.863Z,95.62
2024-03-16T08:05:40.868Z,101.25
2024-03-16T08:06:40.846Z,101.25
2024-03-16T08:07:40.811Z,101.25
2024-03-16T08:08:44.862Z,112.50
2024-03-16T08:09:40.842Z,118.12
2024-03-16T08:10:40.764Z,129.38
2024-03-16T08:11:40.847Z,135.00
2024-03-16T08:12:40.973Z,135.00
2024-03-16T08:13:40.733Z,140.62
2024-03-16T08:14:40.728Z,140.62
2024-03-16T08:15:40.788Z,140.62
2024-03-16T08:16:40.718Z,140.62
2024-03-16T08:17:40.693Z,135.00
2024-03-16T08:18:40.689Z,135.00
2024-03-16T08:19:40.660Z,140.62
2024-03-16T08:20:40.679Z,151.88
2024-03-16T08:21:40.713Z,157.50
2024-03-16T08:22:40.668Z,163.12
2024-03-16T08:23:40.618Z,168.75
2024-03-16T08:24:40.667Z,174.38
2024-03-16T08:25:40.585Z,191.25
2024-03-16T08:26:40.554Z,202.50
2024-03-16T08:27:40.586Z,213.75
2024-03-16T08:28:40.594Z,219.38
2024-03-16T08:29:40.516Z,219.38
2024-03-16T08:30:40.679Z,219.38
2024-03-16T08:31:40.494Z,213.75
2024-03-16T08:32:40.530Z,213.75
2024-03-16T08:33:40.521Z,213.75
2024-03-16T08:34:40.471Z,208.12
2024-03-16T08:35:40.455Z,202.50
2024-03-16T08:36:40.478Z,208.12
2024-03-16T08:37:40.427Z,208.12
2024-03-16T08:38:40.430Z,213.75
2024-03-16T08:39:40.543Z,219.38
2024-03-16T08:40:40.404Z,213.75
2024-03-16T08:41:40.423Z,213.75
2024-03-16T08:42:40.364Z,208.12
2024-03-16T08:43:40.335Z,208.12
2024-03-16T08:44:40.364Z,202.50
2024-03-16T08:45:40.371Z,196.88
2024-03-16T08:46:40.407Z,196.88
2024-03-16T08:47:40.345Z,196.88
2024-03-16T08:48:40.311Z,196.88
2024-03-16T08:49:40.268Z,196.88
2024-03-16T08:50:40.260Z,196.88
2024-03-16T08:51:40.319Z,208.12
2024-03-16T08:52:40.289Z,213.75
2024-03-16T08:53:40.253Z,219.38
2024-03-16T08:54:40.233Z,219.38
2024-03-16T08:55:40.177Z,208.12
2024-03-16T08:56:40.189Z,202.50
2024-03-16T08:57:40.220Z,196.88
2024-03-16T08:58:40.156Z,202.50
2024-03-16T08:59:40.122Z,213.75
2024-03-16T09:00:40.158Z,225.00
2024-03-16T09:01:40.273Z,241.88
2024-03-16T09:02:40.110Z,241.88
2024-03-16T09:03:40.111Z,247.50
2024-03-16T09:04:40.075Z,253.12
2024-03-16T09:05:40.045Z,258.75
2024-03-16T09:06:40.151Z,247.50
2024-03-16T09:07:40.023Z,236.25
2024-03-16T09:08:40.022Z,230.62
2024-03-16T09:09:40.037Z,236.25
2024-03-16T09:10:40.005Z,241.88
2024-03-16T09:11:39.993Z,241.88
2024-03-16T09:12:40.004Z,236.25
2024-03-16T09:13:40.012Z,219.38
2024-03-16T09:14:39.954Z,213.75
2024-03-16T09:15:39.974Z,213.75
2024-03-16T09:16:39.922Z,213.75
2024-03-16T09:17:40.093Z,225.00
2024-03-16T09:18:39.947Z,241.88
2024-03-16T09:19:39.881Z,241.88
2024-03-16T09:20:39.878Z,247.50
2024-03-16T09:21:39.883Z,253.12
2024-03-16T09:22:39.859Z,270.00
2024-03-16T09:23:39.821Z,303.75
2024-03-16T09:24:39.839Z,331.88
2024-03-16T09:25:39.822Z,360.00
2024-03-16T09:26:39.784Z,382.50
2024-03-16T09:27:39.804Z,393.75
2024-03-16T09:28:39.753Z,410.62
2024-03-16T09:29:39.748Z,410.62
2024-03-16T09:30:39.738Z,388.12
2024-03-16T09:31:39.730Z,360.00
2024-03-16T09:32:39.841Z,343.12
2024-03-16T09:33:39.719Z,348.75
2024-03-16T09:34:39.689Z,348.75
2024-03-16T09:35:39.674Z,348.75
2024-03-16T09:36:39.691Z,376.88
2024-03-16T09:37:39.684Z,399.38
2024-03-16T09:38:39.630Z,388.12
2024-03-16T09:39:39.623Z,382.50
2024-03-16T09:40:39.592Z,365.62
2024-03-16T09:41:39.593Z,365.62
2024-03-16T09:42:39.653Z,371.25
2024-03-16T09:43:39.513Z,365.62
2024-03-16T09:44:39.507Z,371.25
2024-03-16T09:45:39.509Z,371.25
2024-03-16T09:46:39.499Z,365.62
2024-03-16T09:47:39.496Z,393.75
2024-03-16T09:48:39.477Z,393.75
2024-03-16T09:49:39.461Z,405.00
2024-03-16T09:50:39.427Z,388.12
2024-03-16T09:51:39.469Z,416.25
2024-03-16T09:52:39.406Z,416.25
2024-03-16T09:53:40.338Z,382.50
2024-03-16T09:54:39.421Z,427.50
2024-03-16T09:55:39.375Z,466.88
2024-03-16T09:56:39.367Z,438.75
2024-03-16T09:57:39.370Z,393.75
2024-03-16T09:58:39.321Z,410.62
2024-03-16T09:59:39.314Z,461.25
2024-03-16T10:00:39.330Z,461.25
2024-03-16T10:01:39.280Z,489.38
2024-03-16T10:02:39.311Z,568.12
2024-03-16T10:03:39.335Z,562.50
2024-03-16T10:04:41.792Z,495.00
2024-03-16T10:05:39.223Z,405.00
2024-03-16T10:06:39.236Z,405.00
2024-03-16T10:07:39.200Z,466.88
2024-03-16T10:08:39.208Z,472.50
2024-03-16T10:09:39.194Z,455.62
2024-03-16T10:10:39.192Z,495.00
2024-03-16T10:11:39.215Z,433.12
2024-03-16T10:12:39.242Z,388.12
2024-03-16T10:13:39.118Z,348.75
2024-03-16T10:14:39.117Z,360.00
2024-03-16T10:15:39.137Z,365.62
2024-03-16T10:16:39.102Z,489.38
2024-03-16T10:17:39.081Z,478.12
2024-03-16T10:18:39.101Z,540.00
2024-03-16T10:19:39.039Z,545.62
2024-03-16T10:20:39.042Z,590.62
2024-03-16T10:21:39.033Z,511.88
2024-03-16T10:22:39.036Z,500.62
2024-03-16T10:23:38.990Z,585.00
2024-03-16T10:24:39.019Z,540.00
2024-03-16T10:25:39.561Z,613.12
2024-03-16T10:26:38.964Z,596.25
2024-03-16T10:27:38.960Z,551.25
2024-03-16T10:28:38.955Z,540.00
2024-03-16T10:29:38.921Z,500.62
2024-03-16T10:30:38.911Z,466.88
2024-03-16T10:31:38.885Z,495.00
2024-03-16T10:32:38.874Z,438.75
2024-03-16T10:33:38.908Z,450.00
2024-03-16T10:34:38.847Z,506.25
2024-03-16T10:35:38.844Z,511.88
2024-03-16T10:36:38.890Z,489.38
2024-03-16T10:37:38.822Z,506.25
2024-03-16T10:38:38.807Z,466.88
2024-03-16T10:39:38.828Z,545.62
2024-03-16T10:40:38.786Z,556.88
2024-03-16T10:41:38.755Z,590.62
2024-03-16T10:42:38.750Z,438.75
2024-03-16T10:43:38.732Z,320.62
2024-03-16T10:44:38.738Z,236.25
2024-03-16T10:45:38.727Z,196.88
2024-03-16T10:46:38.699Z,180.00
2024-03-16T10:47:38.685Z,157.50
2024-03-16T10:48:38.712Z,140.62
2024-03-16T10:49:38.661Z,101.25
2024-03-16T10:50:38.637Z,101.25
2024-03-16T10:51:38.673Z,73.12
2024-03-16T10:52:38.619Z,61.88
2024-03-16T10:53:38.608Z,67.50
2024-03-16T10:54:38.659Z,84.38
2024-03-16T10:55:38.567Z,118.12
2024-03-16T10:56:38.575Z,151.88
2024-03-16T10:57:38.589Z,180.00
2024-03-16T10:58:38.553Z,213.75
2024-03-16T10:59:38.523Z,264.38
2024-03-16T11:00:38.548Z,298.12
2024-03-16T11:01:38.504Z,315.00
2024-03-16T11:02:38.512Z,309.38
2024-03-16T11:03:38.489Z,303.75
2024-03-16T11:04:38.478Z,365.62
2024-03-16T11:05:38.455Z,388.12
2024-03-16T11:06:38.473Z,365.62
2024-03-16T11:07:38.430Z,343.12
2024-03-16T11:08:40.764Z,315.00
2024-03-16T11:09:38.404Z,315.00
2024-03-16T11:10:38.377Z,337.50
2024-03-16T11:11:38.364Z,348.75
2024-03-16T11:12:38.395Z,331.88
2024-03-16T11:13:38.459Z,309.38
2024-03-16T11:14:38.327Z,275.62
2024-03-16T11:15:38.376Z,258.75
2024-03-16T11:16:38.302Z,264.38
2024-03-16T11:17:38.282Z,236.25
2024-03-16T11:18:38.337Z,225.00
2024-03-16T11:19:38.264Z,236.25
2024-03-16T11:20:38.247Z,236.25
2024-03-16T11:21:38.266Z,213.75
2024-03-16T11:22:38.230Z,202.50
2024-03-16T11:23:38.212Z,225.00
2024-03-16T11:24:38.244Z,230.62
2024-03-16T11:25:38.188Z,230.62
2024-03-16T11:26:38.202Z,230.62
2024-03-16T11:27:38.203Z,236.25
2024-03-16T11:28:38.144Z,275.62
2024-03-16T11:29:38.141Z,292.50
2024-03-16T11:30:38.140Z,320.62
2024-03-16T11:31:39.762Z,309.38
2024-03-16T11:32:38.108Z,270.00
2024-03-16T11:33:38.112Z,241.88
2024-03-16T11:34:38.099Z,236.25
2024-03-16T11:35:38.064Z,253.12
2024-03-16T11:36:38.065Z,258.75
2024-03-16T11:37:38.045Z,320.62
2024-03-16T11:38:38.029Z,371.25
2024-03-16T11:39:38.018Z,450.00
2024-03-16T11:40:38.023Z,472.50
2024-03-16T11:41:37.967Z,483.75
2024-03-16T11:42:38.020Z,489.38
2024-03-16T11:43:37.950Z,455.62
2024-03-16T11:44:37.949Z,421.88
2024-03-16T11:45:37.961Z,388.12
2024-03-16T11:46:37.915Z,365.62
2024-03-16T11:47:37.902Z,331.88
2024-03-16T11:48:37.958Z,270.00
2024-03-16T11:49:37.881Z,253.12
2024-03-16T11:50:37.859Z,219.38
2024-03-16T11:51:37.891Z,225.00
2024-03-16T11:52:37.844Z,219.38
2024-03-16T11:53:37.827Z,151.88
2024-03-16T11:54:37.851Z,112.50
2024-03-16T11:55:37.803Z,95.62
2024-03-16T11:56:37.778Z,56.25
2024-03-16T11:57:37.788Z,50.62
2024-03-16T11:58:37.748Z,56.25
2024-03-16T11:59:37.764Z,56.25
2024-03-16T12:00:37.823Z,67.50
2024-03-16T12:01:37.746Z,67.50
2024-03-16T12:02:37.717Z,106.88
2024-03-16T12:03:37.707Z,129.38
2024-03-16T12:04:37.674Z,129.38
2024-03-16T12:05:37.671Z,208.12
2024-03-16T12:06:37.691Z,213.75
2024-03-16T12:07:37.646Z,241.88
2024-03-16T12:08:37.663Z,264.38
2024-03-16T12:09:37.620Z,185.62
2024-03-16T12:10:37.603Z,146.25
2024-03-16T12:11:37.583Z,129.38
2024-03-16T12:12:37.588Z,112.50
2024-03-16T12:13:37.554Z,112.50
2024-03-16T12:14:43.186Z,84.38
2024-03-16T12:15:37.548Z,84.38
2024-03-16T12:16:37.527Z,84.38
2024-03-16T12:17:37.492Z,84.38
2024-03-16T12:18:37.499Z,123.75
2024-03-16T12:19:37.472Z,135.00
2024-03-16T12:20:37.464Z,140.62
2024-03-16T12:21:37.443Z,146.25
2024-03-16T12:22:37.462Z,157.50
2024-03-16T12:23:37.430Z,163.12
2024-03-16T12:24:37.427Z,174.38
2024-03-16T12:25:37.430Z,196.88
2024-03-16T12:26:37.384Z,202.50
2024-03-16T12:27:37.408Z,213.75
2024-03-16T12:28:37.383Z,208.12
2024-03-16T12:29:37.352Z,208.12
2024-03-16T12:30:37.380Z,213.75
2024-03-16T12:31:37.345Z,230.62
2024-03-16T12:32:37.333Z,236.25
2024-03-16T12:33:37.312Z,225.00
2024-03-16T12:34:37.280Z,213.75
2024-03-16T12:35:37.299Z,208.12
2024-03-16T12:36:37.295Z,208.12
2024-03-16T12:37:37.255Z,191.25
2024-03-16T12:38:37.223Z,180.00
2024-03-16T12:39:37.215Z,163.12
2024-03-16T12:40:37.212Z,146.25
2024-03-16T12:41:37.191Z,129.38
2024-03-16T12:42:37.200Z,123.75
2024-03-16T12:43:37.177Z,123.75
2024-03-16T12:44:37.141Z,135.00
2024-03-16T12:45:37.152Z,163.12
2024-03-16T12:46:37.114Z,185.62
2024-03-16T12:47:37.149Z,196.88
2024-03-16T12:48:37.103Z,213.75
2024-03-16T12:49:37.111Z,236.25
2024-03-16T12:50:37.088Z,236.25
2024-03-16T12:51:37.072Z,236.25