createdAt,value
2019-04-10T00:01:20.572Z,10.60
2019-04-10T00:03:52.257Z,10.50
2019-04-10T00:06:23.806Z,10.50
2019-04-10T00:08:55.353Z,10.50
2019-04-10T00:11:26.987Z,10.40
2019-04-10T00:13:58.771Z,10.40
2019-04-10T00:16:30.418Z,10.30
2019-04-10T00:19:02.346Z,10.30
2019-04-10T00:21:35.525Z,10.30
2019-04-10T00:24:07.961Z,10.20
2019-04-10T00:26:39.535Z,10.20
2019-04-10T00:29:11.938Z,10.20
2019-04-10T00:31:44.511Z,10.10
2019-04-10T00:34:15.754Z,10.10
2019-04-10T00:36:47.017Z,10.10
2019-04-10T00:39:18.499Z,10.10
2019-04-10T00:41:49.697Z,10.10
2019-04-10T00:44:21.625Z,10.10
2019-04-10T00:46:53.266Z,10.10
2019-04-10T00:49:25.916Z,10.10
2019-04-10T00:51:57.614Z,10.10
2019-04-10T00:54:29.091Z,10.10
2019-04-10T00:57:01.053Z,10.00
2019-04-10T00:59:32.572Z,10.00
2019-04-10T01:02:04.568Z,10.00
2019-04-10T01:04:36.307Z,10.10
2019-04-10T01:07:08.610Z,10.10
2019-04-10T01:09:39.991Z,10.10
2019-04-10T01:12:12.026Z,10.00
2019-04-10T01:14:43.516Z,10.00
2019-04-10T01:17:15.842Z,10.00
2019-04-10T01:19:48.083Z,9.90
2019-04-10T01:22:19.705Z,9.90
2019-04-10T01:24:52.241Z,9.90
2019-04-10T01:27:23.729Z,9.90
2019-04-10T01:29:54.939Z,9.90
2019-04-10T01:32:26.124Z,9.80
2019-04-10T01:34:58.752Z,9.80
2019-04-10T01:37:30.092Z,9.80
2019-04-10T01:40:02.567Z,9.80
2019-04-10T01:42:33.747Z,9.80
2019-04-10T01:45:05.757Z,9.80
2019-04-10T01:47:37.288Z,9.90
2019-04-10T01:50:08.701Z,9.80
2019-04-10T01:52:41.405Z,9.80
2019-04-10T01:55:21.075Z,9.80
2019-04-10T01:57:46.359Z,9.80
2019-04-10T02:00:19.540Z,9.80
2019-04-10T02:02:52.434Z,9.70
2019-04-10T02:05:24.788Z,9.70
2019-04-10T02:08:03.246Z,9.60
2019-04-10T02:10:29.628Z,9.60
2019-04-10T02:13:01.178Z,9.50
2019-04-10T02:15:32.711Z,9.50
2019-04-10T02:18:03.899Z,9.40
2019-04-10T02:20:35.415Z,9.40
2019-04-10T02:23:06.959Z,9.40
2019-04-10T02:25:39.071Z,9.40
2019-04-10T02:28:11.073Z,9.40
2019-04-10T02:30:43.695Z,9.30
2019-04-10T02:33:15.901Z,9.30
2019-04-10T02:35:47.867Z,9.20
2019-04-10T02:38:35.745Z,9.20
2019-04-10T02:40:53.017Z,9.20
2019-04-10T02:43:24.890Z,9.20
2019-04-10T02:45:57.734Z,9.00
2019-04-10T02:48:29.658Z,8.90
2019-04-10T02:51:01.938Z,8.90
2019-04-10T02:53:33.171Z,8.90
2019-04-10T02:56:05.404Z,9.10
2019-04-10T02:58:38.422Z,9.00
2019-04-10T03:01:11.294Z,9.00
2019-04-10T03:03:44.560Z,8.90
2019-04-10T03:06:16.084Z,8.90
2019-04-10T03:09:04.841Z,8.90
2019-04-10T03:11:22.207Z,8.90
2019-04-10T03:13:53.752Z,8.80
2019-04-10T03:16:27.139Z,8.70
2019-04-10T03:18:58.561Z,8.70
2019-04-10T03:21:31.275Z,8.70
2019-04-10T03:24:02.444Z,8.70
2019-04-10T03:26:34.062Z,8.80
2019-04-10T03:29:05.703Z,8.80
2019-04-10T03:31:38.948Z,8.70
2019-04-10T03:34:31.849Z,8.70
2019-04-10T03:37:04.387Z,8.60
2019-04-10T03:39:35.962Z,8.60
2019-04-10T03:42:08.539Z,8.50
2019-04-10T03:44:39.698Z,8.40
2019-04-10T03:47:11.268Z,8.40
2019-04-10T03:49:42.478Z,8.40
2019-04-10T03:52:13.596Z,8.40
2019-04-10T03:54:44.708Z,8.30
2019-04-10T03:57:15.889Z,8.20
2019-04-10T03:59:47.620Z,8.30
2019-04-10T04:02:19.775Z,8.20
2019-04-10T04:04:51.017Z,8.20
2019-04-10T04:07:24.609Z,8.10
2019-04-10T04:09:55.903Z,8.10
2019-04-10T04:12:27.445Z,8.00
2019-04-10T04:14:59.126Z,8.00
2019-04-10T04:17:30.597Z,8.10
2019-04-10T04:20:02.505Z,8.00
2019-04-10T04:22:34.034Z,7.90
2019-04-10T04:25:06.747Z,7.90
2019-04-10T04:27:38.445Z,7.80
2019-04-10T04:30:11.075Z,7.70
2019-04-10T04:32:42.293Z,7.60
2019-04-10T04:35:15.282Z,7.60
2019-04-10T04:37:46.959Z,7.60
2019-04-10T04:40:18.152Z,7.60
2019-04-10T04:42:49.790Z,7.60
2019-04-10T04:45:21.527Z,7.60
2019-04-10T04:47:53.944Z,7.60
2019-04-10T04:50:25.643Z,7.60
2019-04-10T04:52:56.899Z,7.50
2019-04-10T04:55:28.974Z,7.50
2019-04-10T04:58:01.932Z,7.50
2019-04-10T05:00:34.073Z,7.50
2019-04-10T05:03:05.855Z,7.50
2019-04-10T05:05:37.075Z,7.50
2019-04-10T05:08:08.514Z,7.50
2019-04-10T05:10:40.073Z,7.50
2019-04-10T05:13:11.277Z,7.40
2019-04-10T05:15:43.200Z,7.40
2019-04-10T05:18:14.767Z,7.40
2019-04-10T05:20:50.314Z,7.40
2019-04-10T05:23:19.205Z,7.30
2019-04-10T05:25:51.831Z,7.50
2019-04-10T05:28:24.251Z,7.50
2019-04-10T05:30:56.861Z,7.40
2019-04-10T05:33:28.875Z,7.50
2019-04-10T05:36:01.343Z,7.60
2019-04-10T05:38:33.376Z,7.80
2019-04-10T05:41:04.828Z,7.70
2019-04-10T05:43:36.252Z,7.70
2019-04-10T05:46:07.646Z,7.60
2019-04-10T05:48:39.840Z,7.70
2019-04-10T05:51:12.567Z,7.80
2019-04-10T05:53:44.876Z,7.80
2019-04-10T05:56:16.378Z,8.00
2019-04-10T05:58:47.567Z,7.80
2019-04-10T06:01:29.947Z,7.70
2019-04-10T06:03:52.563Z,7.70
2019-04-10T06:06:24.256Z,7.70
2019-04-10T06:08:56.168Z,7.90
2019-04-10T06:11:27.364Z,8.10
2019-04-10T06:13:59.112Z,8.10
2019-04-10T06:16:30.388Z,8.10
2019-04-10T06:19:02.123Z,8.10
2019-04-10T06:21:33.470Z,8.50
2019-04-10T06:24:05.727Z,8.70
2019-04-10T06:26:37.561Z,8.90
2019-04-10T06:29:09.192Z,9.00
2019-04-10T06:31:41.000Z,9.10
2019-04-10T06:34:14.356Z,9.10
2019-04-10T06:36:45.888Z,9.20
2019-04-10T06:39:18.352Z,9.40
2019-04-10T06:41:50.929Z,9.50
2019-04-10T06:44:22.668Z,9.50
2019-04-10T06:46:54.914Z,9.50
2019-04-10T06:49:26.950Z,9.40
2019-04-10T06:51:58.427Z,9.50
2019-04-10T06:54:30.748Z,9.50
2019-04-10T06:57:02.856Z,9.50
2019-04-10T06:59:34.524Z,9.40
2019-04-10T07:02:19.854Z,9.30
2019-04-10T07:04:46.094Z,9.20
2019-04-10T07:07:15.165Z,9.50
2019-04-10T07:09:45.371Z,9.60
2019-04-10T07:12:16.874Z,9.60
2019-04-10T07:14:50.873Z,9.60
2019-04-10T07:17:22.094Z,9.60
2019-04-10T07:19:53.480Z,9.60
2019-04-10T07:22:24.962Z,9.70
2019-04-10T07:24:56.479Z,9.80
2019-04-10T07:27:28.079Z,9.90
2019-04-10T07:29:59.825Z,10.00
2019-04-10T07:32:31.482Z,10.10
2019-04-10T07:35:03.363Z,10.60
2019-04-10T07:37:36.014Z,11.20
2019-04-10T07:40:08.555Z,11.90
2019-04-10T07:42:41.874Z,12.30
2019-04-10T07:45:13.112Z,12.90
2019-04-10T07:47:44.770Z,13.50
2019-04-10T07:50:16.651Z,13.80
2019-04-10T07:52:49.927Z,14.40
2019-04-10T07:55:22.414Z,14.90
2019-04-10T07:57:55.212Z,15.80
2019-04-10T08:00:27.100Z,16.50
2019-04-10T08:02:59.490Z,17.00
2019-04-10T08:05:30.749Z,17.50
2019-04-10T08:08:05.047Z,17.20
2019-04-10T08:10:36.911Z,18.30
2019-04-10T08:13:08.824Z,19.10
2019-04-10T08:15:41.192Z,19.40
2019-04-10T08:18:12.500Z,19.20
2019-04-10T08:20:44.629Z,19.50
2019-04-10T08:23:15.936Z,19.70
2019-04-10T08:25:47.516Z,18.70
2019-04-10T08:28:22.041Z,19.00
2019-04-10T08:30:54.557Z,18.50
2019-04-10T08:33:26.041Z,19.00
2019-04-10T08:35:57.367Z,18.80
2019-04-10T08:38:28.632Z,18.70
2019-04-10T08:41:00.739Z,18.90
2019-04-10T08:43:32.450Z,18.80
2019-04-10T08:46:05.293Z,18.10
2019-04-10T08:48:36.811Z,17.90
2019-04-10T08:51:08.706Z,18.60
2019-04-10T08:53:40.485Z,18.70
2019-04-10T08:56:12.886Z,18.60
2019-04-10T08:58:45.339Z,18.90
2019-04-10T09:01:17.430Z,19.60
2019-04-10T09:03:48.925Z,19.50
2019-04-10T09:06:23.124Z,19.90
2019-04-10T09:08:54.689Z,20.00
2019-04-10T09:11:29.415Z,20.50
2019-04-10T09:13:59.090Z,20.40
2019-04-10T09:16:30.981Z,20.30
2019-04-10T09:19:03.410Z,20.90
2019-04-10T09:21:34.850Z,21.60
2019-04-10T09:24:06.229Z,21.90
2019-04-10T09:26:38.253Z,22.40
2019-04-10T09:29:09.968Z,22.50
2019-04-10T09:31:41.919Z,23.00
2019-04-10T09:34:13.822Z,22.70
2019-04-10T09:36:45.774Z,22.30
2019-04-10T09:39:19.150Z,21.80
2019-04-10T09:41:50.984Z,21.20
2019-04-10T09:44:22.931Z,22.30
2019-04-10T09:46:55.514Z,22.30
2019-04-10T09:49:35.574Z,21.70
2019-04-10T09:52:00.733Z,21.30
2019-04-10T09:54:32.952Z,20.90
2019-04-10T09:57:04.598Z,20.30
2019-04-10T09:59:38.442Z,19.70
2019-04-10T10:02:09.417Z,19.00
2019-04-10T10:04:41.693Z,18.50
2019-04-10T10:07:13.003Z,18.10
2019-04-10T10:09:45.183Z,17.70
2019-04-10T10:12:16.409Z,17.50
2019-04-10T10:14:48.419Z,17.00
2019-04-10T10:17:20.303Z,16.50
2019-04-10T10:19:53.781Z,16.20
2019-04-10T10:22:25.259Z,16.00
2019-04-10T10:24:57.792Z,16.10
2019-04-10T10:27:30.146Z,16.50
2019-04-10T10:30:02.207Z,16.50
2019-04-10T10:32:33.623Z,17.30
2019-04-10T10:35:05.787Z,18.10
2019-04-10T10:37:37.151Z,17.50
2019-04-10T10:40:10.151Z,17.50
2019-04-10T10:42:41.657Z,18.10
2019-04-10T10:45:14.471Z,18.80
2019-04-10T10:47:46.462Z,19.10
2019-04-10T10:50:17.986Z,19.60
2019-04-10T10:52:50.070Z,20.00
2019-04-10T10:55:21.400Z,20.10
2019-04-10T10:57:52.602Z,20.50
2019-04-10T11:00:25.123Z,20.90
2019-04-10T11:02:56.643Z,20.20
2019-04-10T11:05:30.746Z,20.00
2019-04-10T11:08:01.014Z,19.60
2019-04-10T11:10:32.192Z,19.80
2019-04-10T11:13:03.700Z,19.30
2019-04-10T11:15:36.778Z,19.10
2019-04-10T11:18:08.567Z,18.90
2019-04-10T11:20:41.741Z,18.60
2019-04-10T11:23:13.344Z,18.20
2019-04-10T11:25:44.608Z,17.80
2019-04-10T11:28:16.275Z,17.50
2019-04-10T11:30:49.100Z,17.60
2019-04-10T11:33:22.257Z,17.30
2019-04-10T11:35:55.127Z,17.30
2019-04-10T11:38:27.325Z,17.20
2019-04-10T11:41:00.072Z,16.90
2019-04-10T11:43:33.623Z,16.60
2019-04-10T11:46:05.706Z,16.50
2019-04-10T11:48:38.955Z,16.80
2019-04-10T11:51:13.237Z,16.70
2019-04-10T11:53:47.218Z,16.70
2019-04-10T11:56:17.962Z,16.90
2019-04-10T12:01:23.446Z,16.70
2019-04-10T12:03:56.788Z,16.60
2019-04-10T12:06:31.217Z,16.60
2019-04-10T12:09:29.058Z,16.40
2019-04-10T12:11:35.164Z,16.70
2019-04-10T12:14:07.633Z,16.90
2019-04-10T12:16:39.187Z,17.00
2019-04-10T12:19:11.029Z,16.70
2019-04-10T12:21:42.473Z,16.70
2019-04-10T12:24:14.413Z,16.80
2019-04-10T12:26:45.771Z,16.60
2019-04-10T12:29:18.271Z,16.70
2019-04-10T12:31:50.312Z,16.50
2019-04-10T12:34:22.441Z,16.30
2019-04-10T12:36:55.134Z,16.30
2019-04-10T12:39:27.931Z,16.20
2019-04-10T12:41:59.768Z,16.10
2019-04-10T12:44:31.723Z,16.10
2019-04-10T12:47:03.717Z,15.70
2019-04-10T12:49:35.940Z,15.70
2019-04-10T12:52:08.028Z,15.90
2019-04-10T12:54:40.493Z,16.20
2019-04-10T12:57:12.740Z,16.10
2019-04-10T12:59:44.101Z,16.00
2019-04-10T13:02:16.423Z,15.90
2019-04-10T13:04:48.956Z,16.10
2019-04-10T13:07:21.250Z,16.10
2019-04-10T13:09:52.465Z,16.20
2019-04-10T13:12:23.589Z,16.40
2019-04-10T13:14:54.996Z,16.60
2019-04-10T13:17:26.835Z,16.70
2019-04-10T13:19:58.070Z,16.90
2019-04-10T13:22:29.257Z,17.00
2019-04-10T13:25:00.511Z,17.20
2019-04-10T13:27:33.002Z,17.20
2019-04-10T13:30:07.002Z,17.10
2019-04-10T13:32:38.475Z,17.40
2019-04-10T13:35:10.449Z,17.30
2019-04-10T13:37:41.785Z,17.30
2019-04-10T13:40:13.510Z,17.30
2019-04-10T13:42:45.375Z,17.10
2019-04-10T13:45:19.388Z,17.00
2019-04-10T13:47:51.209Z,17.10
2019-04-10T13:50:22.637Z,17.00
2019-04-10T13:52:54.438Z,17.20
2019-04-10T13:55:26.424Z,17.10
2019-04-10T13:57:57.674Z,17.20
2019-04-10T14:00:42.960Z,17.30
2019-04-10T14:03:16.349Z,17.00
2019-04-10T14:05:47.879Z,16.70
2019-04-10T14:08:20.081Z,16.70
2019-04-10T14:10:51.546Z,16.30
2019-04-10T14:13:24.103Z,16.00
2019-04-10T14:15:56.063Z,15.70
2019-04-10T14:18:27.362Z,15.90
2019-04-10T14:20:59.609Z,15.70
2019-04-10T14:23:31.657Z,15.80
2019-04-10T14:26:09.706Z,15.80
2019-04-10T14:28:40.945Z,15.70
2019-04-10T14:31:23.237Z,15.70
2019-04-10T14:33:56.285Z,15.90
2019-04-10T14:36:28.141Z,16.10
2019-04-10T14:39:10.040Z,16.00
2019-04-10T14:41:33.772Z,15.90
2019-04-10T14:44:06.154Z,16.10
2019-04-10T14:46:38.079Z,16.20
2019-04-10T14:49:09.675Z,16.20
2019-04-10T14:51:41.201Z,16.30
2019-04-10T14:54:13.346Z,16.40
2019-04-10T14:56:46.386Z,16.30
2019-04-10T14:59:17.879Z,16.30
2019-04-10T15:01:51.103Z,16.30
2019-04-10T15:04:22.592Z,16.30
2019-04-10T15:06:53.976Z,16.30
2019-04-10T15:09:26.231Z,16.00
2019-04-10T15:11:57.647Z,15.80
2019-04-10T15:14:30.116Z,15.60
2019-04-10T15:17:05.956Z,15.60
2019-04-10T15:19:36.420Z,15.60
2019-04-10T15:22:07.813Z,15.50
2019-04-10T15:24:39.719Z,15.40
2019-04-10T15:27:11.238Z,15.40
2019-04-10T15:29:42.969Z,15.30
2019-04-10T15:32:14.635Z,15.30
2019-04-10T15:34:46.167Z,15.10
2019-04-10T15:37:17.353Z,15.20
2019-04-10T15:39:49.723Z,15.30
2019-04-10T15:42:21.785Z,15.20
2019-04-10T15:44:54.416Z,15.30
2019-04-10T15:47:49.234Z,15.20
2019-04-10T15:50:13.876Z,14.90
2019-04-10T15:52:45.279Z,14.80
2019-04-10T15:55:16.879Z,14.80
2019-04-10T15:57:53.780Z,14.70
2019-04-10T16:00:21.342Z,14.50
2019-04-10T16:02:53.879Z,14.30
2019-04-10T16:05:25.900Z,14.20
2019-04-10T16:07:58.582Z,14.10
2019-04-10T16:10:47.752Z,14.10
2019-04-10T16:13:40.870Z,14.00
2019-04-10T16:16:42.574Z,14.00
2019-04-10T16:19:33.049Z,13.90
2019-04-10T16:22:09.163Z,13.90
2019-04-10T16:24:40.795Z,14.00
2019-04-10T16:27:13.781Z,14.00
2019-04-10T16:29:45.387Z,14.00
2019-04-10T16:32:16.967Z,14.00
2019-04-10T16:34:49.112Z,14.00
2019-04-10T16:37:20.422Z,14.00
2019-04-10T16:39:58.621Z,14.20
2019-04-10T16:42:24.702Z,14.10
2019-04-10T16:44:55.955Z,14.00
2019-04-10T16:47:28.244Z,14.00
2019-04-10T16:49:59.623Z,14.00
2019-04-10T16:52:31.761Z,14.10
2019-04-10T16:55:03.003Z,14.00
2019-04-10T16:57:34.553Z,13.90
2019-04-10T17:00:07.437Z,13.90
2019-04-10T17:02:38.701Z,13.80
2019-04-10T17:05:10.635Z,13.60
2019-04-10T17:07:41.931Z,13.30
2019-04-10T17:10:20.492Z,13.20
2019-04-10T17:12:47.598Z,13.00
2019-04-10T17:15:19.848Z,12.90
2019-04-10T17:17:51.087Z,12.90
2019-04-10T17:20:24.458Z,12.90
2019-04-10T17:22:56.362Z,12.90
2019-04-10T17:25:28.469Z,12.80
2019-04-10T17:27:59.734Z,12.80
2019-04-10T17:30:31.045Z,12.70
2019-04-10T17:33:02.859Z,12.60
2019-04-10T17:35:34.339Z,12.60
2019-04-10T17:38:06.764Z,12.50
2019-04-10T17:40:45.580Z,12.40
2019-04-10T17:43:11.084Z,12.40
2019-04-10T17:45:42.872Z,12.40
2019-04-10T17:48:14.198Z,12.30
2019-04-10T17:50:47.866Z,12.30
2019-04-10T17:53:19.458Z,12.20
2019-04-10T17:55:51.631Z,12.10
2019-04-10T17:58:22.944Z,12.00
2019-04-10T18:00:57.626Z,11.90
2019-04-10T18:03:40.490Z,11.80
2019-04-10T18:06:02.032Z,11.70
2019-04-10T18:08:33.146Z,11.60
2019-04-10T18:11:04.425Z,11.50
2019-04-10T18:13:36.332Z,11.40
2019-04-10T18:16:08.449Z,11.30
2019-04-10T18:18:40.198Z,11.20
2019-04-10T18:21:12.671Z,11.20
2019-04-10T18:23:44.020Z,11.10
2019-04-10T18:26:19.065Z,11.00
2019-04-10T18:28:48.201Z,11.00
2019-04-10T18:31:23.588Z,10.90
2019-04-10T18:33:53.187Z,10.90
2019-04-10T18:36:24.494Z,10.70
2019-04-10T18:38:55.781Z,10.60
2019-04-10T18:41:27.675Z,10.60
2019-04-10T18:43:59.076Z,10.60
2019-04-10T18:46:31.230Z,10.50
2019-04-10T18:49:03.172Z,10.40
2019-04-10T18:51:34.423Z,10.40
2019-04-10T18:54:06.038Z,10.40
2019-04-10T18:56:37.618Z,10.40
2019-04-10T18:59:28.900Z,10.30
2019-04-10T19:02:19.914Z,10.20
2019-04-10T19:04:55.754Z,10.20
2019-04-10T19:07:27.101Z,10.20
2019-04-10T19:09:58.835Z,10.10
2019-04-10T19:12:30.058Z,10.00
2019-04-10T19:15:01.263Z,10.00
2019-04-10T19:17:33.288Z,9.90
2019-04-10T19:20:05.916Z,9.90
2019-04-10T19:22:38.314Z,9.80
2019-04-10T19:25:10.522Z,9.80
2019-04-10T19:27:42.349Z,9.80
2019-04-10T19:30:33.719Z,9.70
2019-04-10T19:33:05.868Z,9.70
2019-04-10T19:35:37.326Z,9.60
2019-04-10T19:38:09.320Z,9.50
2019-04-10T19:40:41.054Z,9.50
2019-04-10T19:43:13.756Z,9.40
2019-04-10T19:45:45.027Z,9.30
2019-04-10T19:48:17.225Z,9.30
2019-04-10T19:50:49.794Z,9.20
2019-04-10T19:53:21.391Z,9.20
2019-04-10T19:55:53.872Z,9.10
2019-04-10T19:58:26.015Z,9.00
2019-04-10T20:00:57.232Z,8.90
2019-04-10T20:03:29.886Z,8.90
2019-04-10T20:06:01.614Z,8.90
2019-04-10T20:08:33.467Z,8.80
2019-04-10T20:11:04.746Z,8.80
2019-04-10T20:13:36.024Z,8.70
2019-04-10T20:16:07.213Z,8.70
2019-04-10T20:18:39.041Z,8.70
2019-04-10T20:21:10.323Z,8.70
2019-04-10T20:23:41.518Z,8.70
2019-04-10T20:26:12.935Z,8.60
2019-04-10T20:28:44.965Z,8.60
2019-04-10T20:31:23.574Z,8.50
2019-04-10T20:33:58.963Z,8.40
2019-04-10T20:36:29.003Z,8.40
2019-04-10T20:39:01.000Z,8.40
2019-04-10T20:41:46.010Z,8.40
2019-04-10T20:44:07.245Z,8.30
2019-04-10T20:46:38.723Z,8.30
2019-04-10T20:49:10.139Z,8.20
2019-04-10T20:51:42.002Z,8.30
2019-04-10T20:54:14.753Z,8.30
2019-04-10T20:56:46.548Z,8.40
2019-04-10T20:59:17.849Z,8.40
2019-04-10T21:01:49.160Z,8.30
2019-04-10T21:04:21.313Z,8.20
2019-04-10T21:06:52.520Z,8.20
2019-04-10T21:09:23.973Z,8.20
2019-04-10T21:12:02.154Z,8.20
2019-04-10T21:14:28.302Z,8.20
2019-04-10T21:17:00.369Z,8.20
2019-04-10T21:19:31.673Z,8.10
2019-04-10T21:22:03.853Z,8.10
2019-04-10T21:24:37.630Z,8.00
2019-04-10T21:27:09.822Z,7.90
2019-04-10T21:30:09.467Z,7.80
2019-04-10T21:32:58.478Z,7.80
2019-04-10T21:35:34.999Z,7.70
2019-04-10T21:38:06.814Z,7.60
2019-04-10T21:40:38.997Z,7.60
2019-04-10T21:43:10.347Z,7.50
2019-04-10T21:45:41.454Z,7.50
2019-04-10T21:48:12.795Z,7.50
2019-04-10T21:50:44.430Z,7.40
2019-04-10T21:53:16.462Z,7.60
2019-04-10T21:55:47.981Z,7.70
2019-04-10T21:58:19.922Z,7.70
2019-04-10T22:01:07.512Z,7.70
2019-04-10T22:03:38.952Z,7.60
2019-04-10T22:06:37.800Z,7.50
2019-04-10T22:09:30.524Z,7.60
2019-04-10T22:12:06.469Z,7.60
2019-04-10T22:14:37.718Z,7.60
2019-04-10T22:17:10.816Z,7.70
2019-04-10T22:19:43.069Z,7.80
2019-04-10T22:22:14.851Z,7.80
2019-04-10T22:24:46.412Z,7.80
2019-04-10T22:27:19.035Z,7.80
2019-04-10T22:29:50.727Z,7.70
2019-04-10T22:32:22.705Z,7.80
2019-04-10T22:34:54.904Z,7.70
2019-04-10T22:37:27.724Z,7.60
2019-04-10T22:39:59.107Z,7.60
2019-04-10T22:42:40.043Z,7.60
2019-04-10T22:45:04.471Z,7.50
2019-04-10T22:47:35.970Z,7.50
2019-04-10T22:50:08.516Z,7.60
2019-04-10T22:52:40.208Z,7.50
2019-04-10T22:55:11.821Z,7.30
2019-04-10T22:57:44.187Z,7.30
2019-04-10T23:00:22.267Z,7.20
2019-04-10T23:02:53.576Z,7.20
2019-04-10T23:05:24.834Z,7.10
2019-04-10T23:07:56.178Z,7.00
2019-04-10T23:10:27.507Z,7.00
2019-04-10T23:13:04.233Z,7.00
2019-04-10T23:15:33.498Z,7.00
2019-04-10T23:18:05.503Z,6.90
2019-04-10T23:20:36.950Z,6.80
2019-04-10T23:23:08.571Z,6.90
2019-04-10T23:25:40.535Z,6.90
2019-04-10T23:28:12.042Z,6.90
2019-04-10T23:30:43.494Z,7.00
2019-04-10T23:33:34.546Z,6.70
2019-04-10T23:36:06.047Z,6.60
2019-04-10T23:38:37.653Z,6.40
2019-04-10T23:41:09.437Z,6.20
2019-04-10T23:43:41.844Z,6.10
2019-04-10T23:46:14.507Z,6.10
2019-04-10T23:48:46.800Z,6.00
2019-04-10T23:51:19.002Z,6.00
2019-04-10T23:53:50.949Z,5.90
2019-04-10T23:56:22.252Z,5.80
2019-04-10T23:58:54.137Z,5.80
