createdAt,value
2022-10-13T00:00:16.865Z,8.50
2022-10-13T00:02:44.688Z,8.40
2022-10-13T00:05:12.543Z,8.90
2022-10-13T00:07:40.368Z,8.60
2022-10-13T00:10:08.657Z,8.50
2022-10-13T00:12:36.515Z,8.50
2022-10-13T00:15:05.223Z,8.50
2022-10-13T00:17:36.341Z,8.60
2022-10-13T00:20:04.259Z,8.50
2022-10-13T00:22:32.157Z,8.50
2022-10-13T00:25:00.001Z,8.40
2022-10-13T00:27:27.851Z,8.50
2022-10-13T00:29:55.689Z,8.60
2022-10-13T00:32:23.535Z,8.70
2022-10-13T00:34:52.941Z,8.70
2022-10-13T00:37:20.774Z,8.80
2022-10-13T00:39:48.634Z,8.80
2022-10-13T00:42:17.044Z,8.60
2022-10-13T00:45:02.775Z,8.50
2022-10-13T00:47:33.368Z,8.30
2022-10-13T00:50:03.954Z,8.60
2022-10-13T00:52:31.945Z,8.50
2022-10-13T00:54:59.880Z,8.40
2022-10-13T00:57:27.731Z,8.40
2022-10-13T00:59:55.730Z,8.40
2022-10-13T01:02:23.794Z,8.30
2022-10-13T01:04:51.639Z,8.40
2022-10-13T01:07:20.836Z,8.40
2022-10-13T01:09:48.693Z,8.40
2022-10-13T01:12:24.484Z,8.20
2022-10-13T01:14:55.596Z,8.30
2022-10-13T01:17:28.277Z,8.60
2022-10-13T01:20:12.366Z,8.40
2022-10-13T01:22:46.781Z,8.70
2022-10-13T01:25:22.721Z,8.70
2022-10-13T01:28:01.764Z,8.40
2022-10-13T01:30:31.052Z,8.40
2022-10-13T01:33:18.780Z,8.20
2022-10-13T01:35:52.993Z,8.40
2022-10-13T01:38:26.457Z,8.50
2022-10-13T01:41:00.500Z,8.40
2022-10-13T01:43:30.052Z,8.30
2022-10-13T01:46:01.737Z,8.30
2022-10-13T01:48:29.606Z,8.20
2022-10-13T01:50:57.615Z,8.20
2022-10-13T01:53:25.519Z,8.20
2022-10-13T01:55:53.711Z,8.20
2022-10-13T01:58:22.052Z,8.60
2022-10-13T02:00:57.198Z,8.40
2022-10-13T02:03:31.440Z,8.30
2022-10-13T02:06:03.088Z,8.30
2022-10-13T02:08:33.945Z,8.40
2022-10-13T02:11:06.052Z,8.40
2022-10-13T02:13:34.051Z,8.30
2022-10-13T02:16:01.958Z,8.40
2022-10-13T02:18:32.661Z,8.10
2022-10-13T02:21:00.664Z,7.90
2022-10-13T02:23:28.695Z,7.90
2022-10-13T02:25:56.765Z,8.10
2022-10-13T02:28:24.658Z,7.90
2022-10-13T02:30:52.646Z,7.90
2022-10-13T02:33:20.513Z,7.90
2022-10-13T02:35:49.804Z,7.90
2022-10-13T02:38:18.173Z,8.20
2022-10-13T02:40:46.166Z,8.00
2022-10-13T02:43:14.028Z,7.90
2022-10-13T02:49:29.338Z,7.90
2022-10-13T02:51:58.442Z,8.00
2022-10-13T02:54:26.280Z,8.10
2022-10-13T02:56:54.400Z,8.00
2022-10-13T02:59:22.243Z,7.90
2022-10-13T03:01:50.054Z,8.10
2022-10-13T03:04:17.872Z,7.90
2022-10-13T03:06:45.741Z,7.80
2022-10-13T03:09:14.987Z,7.70
2022-10-13T03:11:42.942Z,7.70
2022-10-13T03:14:10.791Z,8.00
2022-10-13T03:16:38.614Z,7.90
2022-10-13T03:19:06.484Z,7.80
2022-10-13T03:21:34.321Z,7.90
2022-10-13T03:24:02.189Z,8.00
2022-10-13T03:26:31.470Z,7.90
2022-10-13T03:28:59.324Z,7.80
2022-10-13T03:31:27.148Z,7.80
2022-10-13T03:33:55.014Z,7.90
2022-10-13T03:36:22.881Z,7.90
2022-10-13T03:38:50.777Z,8.10
2022-10-13T03:41:19.178Z,7.90
2022-10-13T03:43:48.372Z,7.80
2022-10-13T03:46:17.404Z,7.80
2022-10-13T03:48:45.289Z,7.90
2022-10-13T03:51:14.201Z,8.00
2022-10-13T03:53:42.042Z,7.90
2022-10-13T03:56:11.508Z,8.10
2022-10-13T03:58:39.311Z,8.20
2022-10-13T04:01:08.505Z,8.20
2022-10-13T04:03:36.387Z,8.10
2022-10-13T04:06:05.030Z,8.10
2022-10-13T04:08:33.197Z,8.10
2022-10-13T04:11:01.237Z,8.10
2022-10-13T04:13:29.023Z,8.10
2022-10-13T04:15:56.880Z,8.20
2022-10-13T04:18:26.052Z,8.20
2022-10-13T04:20:53.965Z,8.20
2022-10-13T04:23:21.790Z,8.40
2022-10-13T04:25:49.613Z,8.20
2022-10-13T04:28:17.654Z,8.40
2022-10-13T04:30:49.285Z,8.10
2022-10-13T04:33:17.481Z,8.10
2022-10-13T04:35:46.679Z,8.20
2022-10-13T04:38:14.492Z,8.10
2022-10-13T04:40:42.427Z,8.20
2022-10-13T04:43:10.216Z,8.40
2022-10-13T04:45:38.044Z,8.20
2022-10-13T04:48:06.132Z,8.00
2022-10-13T04:50:33.972Z,8.40
2022-10-13T04:53:03.173Z,8.40
2022-10-13T04:55:30.984Z,8.70
2022-10-13T04:57:58.853Z,8.70
2022-10-13T05:00:26.778Z,8.50
2022-10-13T05:02:54.713Z,8.20
2022-10-13T05:05:22.526Z,8.30
2022-10-13T05:07:50.356Z,8.30
2022-10-13T05:10:19.838Z,8.40
2022-10-13T05:12:47.656Z,8.50
2022-10-13T05:15:15.520Z,8.60
2022-10-13T05:17:43.320Z,8.40
2022-10-13T05:20:12.219Z,8.60
2022-10-13T05:22:40.032Z,8.50
2022-10-13T05:25:08.537Z,8.50
2022-10-13T05:27:37.733Z,8.50
2022-10-13T05:30:06.047Z,8.60
2022-10-13T05:32:35.799Z,8.80
2022-10-13T05:35:03.705Z,8.70
2022-10-13T05:37:31.633Z,9.00
2022-10-13T05:39:59.532Z,8.80
2022-10-13T05:42:28.023Z,8.80
2022-10-13T05:44:57.583Z,8.80
2022-10-13T05:47:28.123Z,9.00
2022-10-13T05:49:56.004Z,8.90
2022-10-13T05:52:24.322Z,8.80
2022-10-13T05:54:53.256Z,8.70
2022-10-13T05:57:22.317Z,8.80
2022-10-13T05:59:52.728Z,9.00
2022-10-13T06:02:22.706Z,9.00
2022-10-13T06:04:52.115Z,8.70
2022-10-13T06:07:20.083Z,8.80
2022-10-13T06:09:48.144Z,8.70
2022-10-13T06:12:16.131Z,8.90
2022-10-13T06:14:44.098Z,8.70
2022-10-13T06:17:12.025Z,8.70
2022-10-13T06:19:41.484Z,8.80
2022-10-13T06:22:09.566Z,9.20
2022-10-13T06:24:37.749Z,9.00
2022-10-13T06:27:05.785Z,9.10
2022-10-13T06:29:33.962Z,9.10
2022-10-13T06:32:02.051Z,9.20
2022-10-13T06:34:29.916Z,9.00
2022-10-13T06:36:59.193Z,9.10
2022-10-13T06:39:27.071Z,8.90
2022-10-13T06:41:55.392Z,8.90
2022-10-13T06:44:23.234Z,9.00
2022-10-13T06:46:51.084Z,9.10
2022-10-13T06:49:19.459Z,9.10
2022-10-13T06:51:47.339Z,9.00
2022-10-13T06:54:16.796Z,9.00
2022-10-13T06:56:44.751Z,9.00
2022-10-13T06:59:12.695Z,9.00
2022-10-13T07:01:41.719Z,9.00
2022-10-13T07:04:09.779Z,9.00
2022-10-13T07:06:37.648Z,8.90
2022-10-13T07:09:06.009Z,9.00
2022-10-13T07:11:35.740Z,9.10
2022-10-13T07:14:03.608Z,9.30
2022-10-13T07:16:31.477Z,9.50
2022-10-13T07:18:59.327Z,9.50
2022-10-13T07:21:27.364Z,9.60
2022-10-13T07:23:55.227Z,9.50
2022-10-13T07:26:23.161Z,9.60
2022-10-13T07:28:52.447Z,9.70
2022-10-13T07:31:20.603Z,9.90
2022-10-13T07:33:50.104Z,10.00
2022-10-13T07:36:17.949Z,10.10
2022-10-13T07:38:45.830Z,10.30
2022-10-13T07:41:14.041Z,10.30
2022-10-13T07:43:41.928Z,10.30
2022-10-13T07:46:12.012Z,10.10
2022-10-13T07:48:39.878Z,10.20
2022-10-13T07:51:08.519Z,10.30
2022-10-13T07:53:36.426Z,10.40
2022-10-13T07:56:04.680Z,10.40
2022-10-13T07:58:32.582Z,10.50
2022-10-13T08:01:00.494Z,10.90
2022-10-13T08:03:29.868Z,11.10
2022-10-13T08:05:59.506Z,11.40
2022-10-13T08:08:27.382Z,11.30
2022-10-13T08:10:55.437Z,11.50
2022-10-13T08:13:23.275Z,11.60
2022-10-13T08:15:51.128Z,11.50
2022-10-13T08:18:18.969Z,11.40
2022-10-13T08:20:48.208Z,11.50
2022-10-13T08:23:16.029Z,11.70
2022-10-13T08:25:44.595Z,11.60
2022-10-13T08:28:16.702Z,11.80
2022-10-13T08:30:44.782Z,11.80
2022-10-13T08:33:12.727Z,11.80
2022-10-13T08:35:41.769Z,11.60
2022-10-13T08:38:11.003Z,11.60
2022-10-13T08:40:39.034Z,11.60
2022-10-13T08:43:07.483Z,11.50
2022-10-13T08:45:41.445Z,11.60
2022-10-13T08:48:12.299Z,11.50
2022-10-13T08:50:42.113Z,11.60
2022-10-13T08:53:14.183Z,11.70
2022-10-13T08:55:43.170Z,12.30
2022-10-13T08:58:20.060Z,12.30
2022-10-13T09:00:47.915Z,12.30
2022-10-13T09:03:24.075Z,12.20
2022-10-13T09:05:59.582Z,12.10
2022-10-13T09:08:38.739Z,12.10
2022-10-13T09:11:06.745Z,11.80
2022-10-13T09:13:34.707Z,11.70
2022-10-13T09:16:02.727Z,11.70
2022-10-13T09:18:31.849Z,11.80
2022-10-13T09:21:15.807Z,11.70
2022-10-13T09:23:45.097Z,11.60
2022-10-13T09:26:17.853Z,11.60
2022-10-13T09:28:45.797Z,11.60
2022-10-13T09:31:16.912Z,11.60
2022-10-13T09:33:44.855Z,11.50
2022-10-13T09:36:13.968Z,11.50
2022-10-13T09:38:44.642Z,11.60
2022-10-13T09:41:18.061Z,11.70
2022-10-13T09:43:59.876Z,11.50
2022-10-13T09:46:28.553Z,11.70
2022-10-13T09:48:57.790Z,11.60
2022-10-13T09:51:33.814Z,11.70
2022-10-13T09:54:03.522Z,11.70
2022-10-13T09:56:34.852Z,11.70
2022-10-13T09:59:08.307Z,11.70
2022-10-13T10:01:38.276Z,11.80
2022-10-13T10:04:08.389Z,11.80
2022-10-13T10:06:36.413Z,11.80
2022-10-13T10:09:10.613Z,11.90
2022-10-13T10:11:40.377Z,11.80
2022-10-13T10:14:15.129Z,11.90
2022-10-13T10:16:44.077Z,11.90
2022-10-13T10:19:15.013Z,11.90
2022-10-13T10:21:44.948Z,12.00
2022-10-13T10:24:19.557Z,12.10
2022-10-13T10:26:55.387Z,12.10
2022-10-13T10:29:30.648Z,12.20
2022-10-13T10:32:06.504Z,12.20
2022-10-13T10:34:37.867Z,12.20
2022-10-13T10:37:14.588Z,12.10
2022-10-13T10:39:47.840Z,12.20
2022-10-13T10:42:35.081Z,12.00
2022-10-13T10:45:04.481Z,12.20
2022-10-13T10:47:36.890Z,12.30
2022-10-13T10:50:06.289Z,12.30
2022-10-13T10:52:38.000Z,12.40
2022-10-13T10:55:11.683Z,12.40
2022-10-13T10:57:44.101Z,12.50
2022-10-13T11:00:14.573Z,12.40
2022-10-13T11:02:46.156Z,12.40
2022-10-13T11:05:14.608Z,12.50
2022-10-13T11:07:59.081Z,12.60
2022-10-13T11:10:28.568Z,12.50
2022-10-13T11:13:25.860Z,12.50
2022-10-13T11:15:53.967Z,12.50
2022-10-13T11:19:05.513Z,12.50
2022-10-13T11:22:24.847Z,12.40
2022-10-13T11:25:00.598Z,12.30
2022-10-13T11:27:45.493Z,12.40
2022-10-13T11:30:40.316Z,12.40
2022-10-13T11:33:49.857Z,12.30
2022-10-13T11:36:39.229Z,12.30
2022-10-13T11:39:44.948Z,12.30
2022-10-13T11:42:55.548Z,12.40
2022-10-13T11:46:09.861Z,12.40
2022-10-13T11:48:57.193Z,12.40
2022-10-13T11:51:36.646Z,12.30
2022-10-13T11:54:14.464Z,12.50
2022-10-13T11:56:48.646Z,12.60
2022-10-13T11:59:25.031Z,12.60
2022-10-13T12:01:57.964Z,12.70
2022-10-13T12:04:27.329Z,12.60
2022-10-13T12:07:00.652Z,12.60
2022-10-13T12:09:28.612Z,12.60
2022-10-13T12:12:01.596Z,12.60
2022-10-13T12:14:33.817Z,12.70
2022-10-13T12:17:03.400Z,12.90
2022-10-13T12:19:32.056Z,12.80
2022-10-13T12:22:01.093Z,13.00
2022-10-13T12:24:29.675Z,13.00
2022-10-13T12:26:57.734Z,13.00
2022-10-13T12:29:26.548Z,13.00
2022-10-13T12:31:55.163Z,12.90
2022-10-13T12:34:27.451Z,12.90
2022-10-13T12:37:00.667Z,12.90
2022-10-13T12:39:29.473Z,12.80
2022-10-13T12:41:57.484Z,13.10
2022-10-13T12:44:26.610Z,12.90
2022-10-13T12:46:58.685Z,13.00
2022-10-13T12:49:28.666Z,13.10
2022-10-13T12:51:59.200Z,13.10
2022-10-13T12:54:28.707Z,13.10
2022-10-13T12:56:58.283Z,13.00
2022-10-13T12:59:26.955Z,13.10
2022-10-13T13:01:57.195Z,13.20
2022-10-13T13:04:43.040Z,13.30
2022-10-13T13:07:30.339Z,13.40
2022-10-13T13:10:02.766Z,13.50
2022-10-13T13:12:31.269Z,13.60
2022-10-13T13:14:59.389Z,13.60
2022-10-13T13:17:56.587Z,13.50
2022-10-13T13:20:22.983Z,13.50
2022-10-13T13:22:51.912Z,13.60
2022-10-13T13:25:20.033Z,13.50
2022-10-13T13:27:47.909Z,13.60
2022-10-13T13:30:17.600Z,13.80
2022-10-13T13:32:45.504Z,13.80
2022-10-13T13:35:13.422Z,13.80
2022-10-13T13:37:44.377Z,13.80
2022-10-13T13:40:16.228Z,13.90
2022-10-13T13:42:44.180Z,13.90
2022-10-13T13:45:13.544Z,13.80
2022-10-13T13:47:41.500Z,13.90
2022-10-13T13:50:12.635Z,14.00
2022-10-13T13:52:41.951Z,14.00
2022-10-13T13:55:10.229Z,13.90
2022-10-13T13:57:38.270Z,13.80
2022-10-13T14:00:07.561Z,13.90
2022-10-13T14:02:35.521Z,14.30
2022-10-13T14:05:03.996Z,14.40
2022-10-13T14:07:31.950Z,14.40
2022-10-13T14:10:02.328Z,14.40
2022-10-13T14:12:31.865Z,14.30
2022-10-13T14:14:59.889Z,14.20
2022-10-13T14:17:28.063Z,14.30
2022-10-13T14:19:56.115Z,14.40
2022-10-13T14:22:24.330Z,14.40
2022-10-13T14:24:52.481Z,14.40
2022-10-13T14:27:21.839Z,14.50
2022-10-13T14:29:49.690Z,14.40
2022-10-13T14:32:18.029Z,14.40
2022-10-13T14:34:46.202Z,14.40
2022-10-13T14:37:14.080Z,14.50
2022-10-13T14:39:42.036Z,14.50
2022-10-13T14:42:10.276Z,14.40
2022-10-13T14:44:39.573Z,14.50
2022-10-13T14:47:07.652Z,14.40
2022-10-13T14:49:35.487Z,14.50
2022-10-13T14:52:03.554Z,14.60
2022-10-13T14:54:31.444Z,14.50
2022-10-13T14:57:00.698Z,14.50
2022-10-13T14:59:28.739Z,14.50
2022-10-13T15:01:57.899Z,14.50
2022-10-13T15:04:25.959Z,14.40
2022-10-13T15:06:53.814Z,14.50
2022-10-13T15:09:25.659Z,14.50
2022-10-13T15:12:01.559Z,14.50
2022-10-13T15:14:29.661Z,14.50
2022-10-13T15:16:58.989Z,14.40
2022-10-13T15:19:27.201Z,14.40
2022-10-13T15:21:55.081Z,14.40
2022-10-13T15:24:23.139Z,14.40
2022-10-13T15:26:51.158Z,14.30
2022-10-13T15:29:19.175Z,14.10
2022-10-13T15:31:47.041Z,14.10
2022-10-13T15:34:16.517Z,14.10
2022-10-13T15:36:44.580Z,14.00
2022-10-13T15:39:12.458Z,14.10
2022-10-13T15:41:40.391Z,14.00
2022-10-13T15:44:08.367Z,14.00
2022-10-13T15:46:37.827Z,14.00
2022-10-13T15:49:08.002Z,13.90
2022-10-13T15:51:37.334Z,14.00
2022-10-13T15:54:05.455Z,14.00
2022-10-13T15:56:33.553Z,13.90
2022-10-13T15:59:01.493Z,13.80
2022-10-13T16:01:29.511Z,13.70
2022-10-13T16:03:57.619Z,13.90
2022-10-13T16:06:26.593Z,13.70
2022-10-13T16:08:55.915Z,13.60
2022-10-13T16:11:24.157Z,13.70
2022-10-13T16:13:52.826Z,13.80
2022-10-13T16:16:20.937Z,13.80
2022-10-13T16:18:48.817Z,13.70
2022-10-13T16:21:19.002Z,13.70
2022-10-13T16:23:47.311Z,13.60
2022-10-13T16:26:17.461Z,13.60
2022-10-13T16:28:45.932Z,13.60
2022-10-13T16:31:14.997Z,13.60
2022-10-13T16:33:43.163Z,13.50
2022-10-13T16:36:12.249Z,13.30
2022-10-13T16:38:40.212Z,13.30
2022-10-13T16:41:09.111Z,13.30
2022-10-13T16:43:38.450Z,13.20
2022-10-13T16:46:08.135Z,13.10
2022-10-13T16:48:36.005Z,13.10
2022-10-13T16:51:07.084Z,13.20
2022-10-13T16:53:35.143Z,13.20
2022-10-13T16:56:04.066Z,13.10
2022-10-13T16:58:31.970Z,13.10
2022-10-13T17:01:05.423Z,13.20
2022-10-13T17:03:33.397Z,13.00
2022-10-13T17:06:01.217Z,13.00
2022-10-13T17:08:29.073Z,13.00
2022-10-13T17:10:58.406Z,13.00
2022-10-13T17:13:26.397Z,13.00
2022-10-13T17:15:55.243Z,13.00
2022-10-13T17:18:24.457Z,13.00
2022-10-13T17:20:53.500Z,13.20
2022-10-13T17:23:21.435Z,13.10
2022-10-13T17:25:49.435Z,12.90
2022-10-13T17:28:17.369Z,12.90
2022-10-13T17:30:45.272Z,12.90
2022-10-13T17:33:13.197Z,13.00
2022-10-13T17:35:42.387Z,12.90
2022-10-13T17:38:10.209Z,12.90
2022-10-13T17:40:38.076Z,12.80
2022-10-13T17:43:05.896Z,12.80
2022-10-13T17:45:33.754Z,12.70
2022-10-13T17:48:01.709Z,12.60
2022-10-13T17:50:29.714Z,12.60
2022-10-13T17:52:58.916Z,12.60
2022-10-13T17:55:26.820Z,12.60
2022-10-13T17:57:54.631Z,12.50
2022-10-13T18:00:22.520Z,12.50
2022-10-13T18:02:50.333Z,12.50
2022-10-13T18:05:18.752Z,12.50
2022-10-13T18:07:46.703Z,12.50
2022-10-13T18:10:17.804Z,12.40
2022-10-13T18:12:45.614Z,12.40
2022-10-13T18:15:13.482Z,12.40
2022-10-13T18:17:41.316Z,12.30
2022-10-13T18:20:09.971Z,12.30
2022-10-13T18:22:37.775Z,12.20
2022-10-13T18:25:06.228Z,12.10
2022-10-13T18:27:35.421Z,12.50
2022-10-13T18:30:03.274Z,12.60
2022-10-13T18:32:31.109Z,12.40
2022-10-13T18:34:58.959Z,12.40
2022-10-13T18:37:26.775Z,12.30
2022-10-13T18:39:54.710Z,12.00
2022-10-13T18:42:22.991Z,12.10
2022-10-13T18:44:52.218Z,12.00
2022-10-13T18:47:20.233Z,11.80
2022-10-13T18:49:48.264Z,11.80
2022-10-13T18:52:16.121Z,11.70
2022-10-13T18:54:45.432Z,11.70
2022-10-13T18:57:13.349Z,11.80
2022-10-13T18:59:41.142Z,11.80
2022-10-13T19:02:10.293Z,11.80
2022-10-13T19:04:38.266Z,11.60
2022-10-13T19:07:06.119Z,11.60
2022-10-13T19:09:34.344Z,11.60
2022-10-13T19:12:02.182Z,11.70
2022-10-13T19:14:30.546Z,11.80
2022-10-13T19:17:02.014Z,11.80
2022-10-13T19:19:31.617Z,11.60
2022-10-13T19:21:59.436Z,11.80
2022-10-13T19:24:27.361Z,11.70
2022-10-13T19:26:56.059Z,11.60
2022-10-13T19:29:23.975Z,11.60
2022-10-13T19:31:51.803Z,11.70
2022-10-13T19:34:19.636Z,11.60
2022-10-13T19:36:49.136Z,11.50
2022-10-13T19:39:19.328Z,11.60
2022-10-13T19:41:47.594Z,11.70
2022-10-13T19:44:15.749Z,11.60
2022-10-13T19:46:44.271Z,11.40
2022-10-13T19:49:12.793Z,11.50
2022-10-13T19:51:41.663Z,11.70
2022-10-13T19:54:11.044Z,11.50
2022-10-13T19:56:38.818Z,11.60
2022-10-13T19:59:06.574Z,11.50
2022-10-13T20:01:39.635Z,11.60
2022-10-13T20:04:07.489Z,11.40
2022-10-13T20:06:35.340Z,11.50
2022-10-13T20:09:03.104Z,11.50
2022-10-13T20:11:32.272Z,11.40
2022-10-13T20:14:00.141Z,11.40
2022-10-13T20:16:28.145Z,11.50
2022-10-13T20:18:56.632Z,11.40
2022-10-13T20:21:24.600Z,11.40
2022-10-13T20:23:52.511Z,11.50
2022-10-13T20:26:20.782Z,11.30
2022-10-13T20:28:50.549Z,11.50
2022-10-13T20:31:19.574Z,11.40
2022-10-13T20:33:49.385Z,11.40
2022-10-13T20:36:17.937Z,11.60
2022-10-13T20:38:46.730Z,11.50
2022-10-13T20:41:16.581Z,11.50
2022-10-13T20:43:44.575Z,11.70
2022-10-13T20:46:13.834Z,11.60
2022-10-13T20:49:08.617Z,11.60
2022-10-13T20:51:29.986Z,11.50
2022-10-13T20:53:57.833Z,11.70
2022-10-13T20:56:28.642Z,11.60
2022-10-13T20:58:56.720Z,11.50
2022-10-13T21:01:25.897Z,11.60
2022-10-13T21:03:53.796Z,11.80
2022-10-13T21:06:22.058Z,11.80
2022-10-13T21:08:49.888Z,11.50
2022-10-13T21:11:18.380Z,11.40
2022-10-13T21:13:46.328Z,11.40
2022-10-13T21:16:14.972Z,11.60
2022-10-13T21:18:47.975Z,11.50
2022-10-13T21:21:16.715Z,11.50
2022-10-13T21:23:44.677Z,11.50
2022-10-13T21:26:14.377Z,11.60
2022-10-13T21:28:45.428Z,11.50
2022-10-13T21:31:14.149Z,11.60
2022-10-13T21:33:42.339Z,11.60
2022-10-13T21:36:13.031Z,11.60
2022-10-13T21:38:40.989Z,11.50
2022-10-13T21:41:09.515Z,11.50
2022-10-13T21:43:37.351Z,11.50
2022-10-13T21:46:11.468Z,11.60
2022-10-13T21:48:39.374Z,11.70
2022-10-13T21:51:15.570Z,11.70
2022-10-13T21:53:43.532Z,11.80
2022-10-13T21:56:11.890Z,11.60
2022-10-13T21:58:39.887Z,11.60
2022-10-13T22:01:07.835Z,11.60
2022-10-13T22:03:35.781Z,11.50
2022-10-13T22:06:07.363Z,11.60
2022-10-13T22:08:39.015Z,11.70
2022-10-13T22:11:07.738Z,11.70
2022-10-13T22:13:37.678Z,11.80
2022-10-13T22:16:05.711Z,11.80
2022-10-13T22:18:33.548Z,11.90
2022-10-13T22:21:02.792Z,11.90
2022-10-13T22:23:30.603Z,11.90
2022-10-13T22:25:59.809Z,11.90
2022-10-13T22:28:27.704Z,11.90
2022-10-13T22:30:55.558Z,11.90
2022-10-13T22:33:23.391Z,12.00
2022-10-13T22:35:51.203Z,12.00
2022-10-13T22:38:19.067Z,12.30
2022-10-13T22:40:46.904Z,12.30
2022-10-13T22:43:16.050Z,12.20
2022-10-13T22:45:50.907Z,12.20
2022-10-13T22:48:18.871Z,12.20
2022-10-13T22:50:46.769Z,12.20
2022-10-13T22:53:14.583Z,12.10
2022-10-13T22:55:42.378Z,12.10
2022-10-13T22:58:10.138Z,12.10
2022-10-13T23:00:39.343Z,12.00
2022-10-13T23:03:07.511Z,12.10
2022-10-13T23:05:35.363Z,12.10
2022-10-13T23:08:03.120Z,12.10
2022-10-13T23:10:30.918Z,12.00
2022-10-13T23:12:58.687Z,12.10
2022-10-13T23:15:26.557Z,12.10
2022-10-13T23:17:55.705Z,12.00
2022-10-13T23:20:23.523Z,12.00
2022-10-13T23:22:51.324Z,12.00
2022-10-13T23:25:19.160Z,12.10
2022-10-13T23:27:46.996Z,12.00
2022-10-13T23:30:15.118Z,12.00
2022-10-13T23:32:42.932Z,12.10
2022-10-13T23:35:12.218Z,12.10
2022-10-13T23:37:40.042Z,12.10
2022-10-13T23:40:08.926Z,12.10
2022-10-13T23:42:36.747Z,12.10
2022-10-13T23:45:04.809Z,12.10
2022-10-13T23:47:32.625Z,12.10
2022-10-13T23:50:00.503Z,12.00
2022-10-13T23:52:29.714Z,12.00
2022-10-13T23:54:57.521Z,12.00
2022-10-13T23:57:25.323Z,12.00
2022-10-13T23:59:53.148Z,12.10
