createdAt,value
2023-03-10T00:02:11.648Z,0.82
2023-03-10T00:23:52.089Z,0.87
2023-03-10T00:28:21.613Z,0.84
2023-03-10T00:51:00.242Z,0.82
2023-03-10T00:55:20.378Z,0.80
2023-03-10T00:59:50.821Z,0.77
2023-03-10T01:04:21.300Z,0.75
2023-03-10T01:26:40.335Z,0.83
2023-03-10T01:30:49.329Z,0.81
2023-03-10T01:53:25.101Z,0.81
2023-03-10T01:57:53.935Z,0.75
2023-03-10T02:02:23.286Z,0.73
2023-03-10T02:06:46.039Z,0.72
2023-03-10T02:28:21.580Z,0.79
2023-03-10T02:32:51.218Z,0.78
2023-03-10T02:37:20.846Z,0.78
2023-03-10T02:41:52.715Z,0.81
2023-03-10T03:03:18.135Z,0.80
2023-03-10T03:07:43.928Z,0.77
2023-03-10T03:12:12.897Z,0.75
2023-03-10T03:16:36.023Z,0.76
2023-03-10T03:21:06.462Z,0.75
2023-03-10T03:25:36.593Z,0.74
2023-03-10T03:55:55.108Z,0.71
2023-03-10T04:00:06.607Z,0.69
2023-03-10T04:04:36.400Z,0.68
2023-03-10T04:21:26.051Z,0.59
2023-03-10T04:25:40.641Z,0.55
2023-03-10T04:30:09.400Z,0.53
2023-03-10T04:34:31.439Z,0.54
2023-03-10T04:38:39.289Z,0.56
2023-03-10T04:43:08.641Z,0.59
2023-03-10T04:47:31.016Z,0.60
2023-03-10T04:51:47.262Z,0.61
2023-03-10T04:56:08.246Z,0.62
2023-03-10T05:21:27.144Z,0.70
2023-03-10T05:25:24.464Z,0.69
2023-03-10T05:29:53.305Z,0.67
2023-03-10T05:33:55.794Z,0.65
2023-03-10T05:38:23.074Z,0.63
2023-03-10T05:42:44.278Z,0.62
2023-03-10T05:46:46.484Z,0.62
2023-03-10T05:50:58.766Z,0.61
2023-03-10T05:54:29.663Z,0.61
2023-03-10T05:57:39.873Z,0.60
2023-03-10T06:01:02.781Z,0.59
2023-03-10T06:04:35.983Z,0.57
2023-03-10T06:07:24.405Z,0.59
2023-03-10T06:10:28.102Z,0.62
2023-03-10T06:14:55.636Z,0.62
2023-03-10T06:18:45.597Z,0.64
2023-03-10T06:23:13.627Z,0.66
2023-03-10T06:27:46.410Z,0.69
2023-03-10T06:32:18.624Z,0.69
2023-03-10T06:57:30.011Z,0.99
2023-03-10T07:00:53.738Z,1.02
2023-03-10T07:05:14.543Z,1.09
2023-03-10T07:08:54.852Z,1.17
2023-03-10T07:12:49.957Z,1.25
2023-03-10T07:16:37.430Z,1.30
2023-03-10T07:20:25.662Z,1.37
2023-03-10T07:24:45.058Z,1.45
2023-03-10T07:28:54.183Z,1.54
2023-03-10T07:32:46.269Z,1.65
2023-03-10T07:37:14.182Z,1.73
2023-03-10T07:41:38.209Z,1.79
2023-03-10T08:11:07.738Z,2.41
2023-03-10T08:15:27.003Z,2.52
2023-03-10T08:19:21.881Z,2.61
2023-03-10T08:22:16.478Z,2.72
2023-03-10T08:25:12.934Z,2.77
2023-03-10T08:28:44.078Z,2.76
2023-03-10T08:31:50.577Z,2.74
2023-03-10T08:35:25.278Z,2.76
2023-03-10T08:39:26.604Z,2.77
2023-03-10T08:42:57.807Z,2.76
2023-03-10T08:45:59.885Z,2.80
2023-03-10T08:56:03.818Z,2.91
2023-03-10T08:59:08.560Z,2.97
2023-03-10T09:02:18.367Z,3.03
2023-03-10T09:05:43.226Z,3.12
2023-03-10T09:10:13.402Z,3.19
2023-03-10T09:14:24.312Z,3.28
2023-03-10T09:18:21.025Z,3.37
2023-03-10T09:22:40.503Z,3.45
2023-03-10T10:10:43.179Z,4.05
2023-03-10T10:28:56.917Z,3.84
2023-03-10T10:33:24.776Z,3.86
2023-03-10T10:38:09.579Z,3.79
2023-03-10T10:42:28.317Z,3.67
2023-03-10T10:46:53.495Z,3.65
2023-03-10T11:17:51.867Z,3.95
2023-03-10T11:22:27.464Z,4.14
2023-03-10T11:27:01.533Z,4.27
2023-03-10T11:31:38.995Z,4.39
2023-03-10T11:36:07.058Z,4.36
2023-03-10T12:02:49.562Z,3.87
2023-03-10T12:07:18.156Z,3.77
2023-03-10T12:30:02.738Z,3.72
2023-03-10T12:34:32.134Z,3.58
2023-03-10T12:39:03.491Z,3.66
2023-03-10T12:43:35.660Z,3.77
2023-03-10T12:48:10.785Z,3.61
2023-03-10T13:29:56.183Z,3.17
2023-03-10T13:34:15.757Z,3.18
2023-03-10T13:38:46.670Z,3.07
2023-03-10T13:43:06.404Z,2.95
2023-03-10T13:47:38.927Z,2.80
2023-03-10T13:52:08.203Z,2.72
2023-03-10T13:56:38.886Z,2.67
2023-03-10T14:31:26.181Z,2.64
2023-03-10T14:35:45.943Z,2.51
2023-03-10T14:40:15.892Z,2.43
2023-03-10T14:44:44.831Z,2.43
2023-03-10T14:49:06.082Z,2.42
2023-03-10T14:53:35.159Z,2.39
2023-03-10T14:57:40.765Z,2.44
2023-03-10T15:19:01.695Z,2.35
2023-03-10T15:23:30.890Z,2.29
2023-03-10T15:27:53.849Z,2.26
2023-03-10T15:32:14.688Z,2.21
2023-03-10T15:40:03.877Z,2.21
2023-03-10T15:44:16.092Z,2.20
2023-03-10T15:48:45.455Z,2.12
2023-03-10T15:52:46.738Z,2.09
2023-03-10T15:57:16.622Z,2.05
2023-03-10T16:01:41.817Z,1.99
2023-03-10T16:33:17.216Z,1.83
2023-03-10T16:37:46.924Z,1.73
2023-03-10T16:42:09.425Z,1.66
2023-03-10T16:46:47.821Z,1.60
2023-03-10T16:51:16.475Z,1.55
2023-03-10T17:17:15.767Z,1.36
2023-03-10T17:21:57.131Z,1.31
2023-03-10T17:43:46.311Z,1.34
2023-03-10T17:47:56.809Z,1.32
2023-03-10T17:52:26.503Z,1.30
2023-03-10T18:01:16.275Z,1.26
2023-03-10T18:18:18.841Z,1.31
2023-03-10T18:22:48.763Z,1.31
2023-03-10T18:27:12.857Z,1.30
2023-03-10T18:31:43.951Z,1.30
2023-03-10T19:22:10.173Z,1.42
2023-03-10T19:26:28.310Z,1.42
2023-03-10T19:30:38.110Z,1.41
2023-03-10T20:04:22.526Z,1.38
2023-03-10T20:08:52.610Z,1.38
2023-03-10T20:13:22.555Z,1.36
2023-03-10T20:17:53.099Z,1.33
2023-03-10T20:39:28.152Z,1.26
2023-03-10T20:43:58.252Z,1.23
2023-03-10T20:48:26.095Z,1.22
2023-03-10T20:52:56.560Z,1.21
2023-03-10T20:57:27.041Z,1.24
2023-03-10T21:23:15.385Z,1.29
2023-03-10T21:27:37.251Z,1.29
2023-03-10T21:31:59.220Z,1.31
2023-03-10T21:36:28.682Z,1.32
2023-03-10T21:58:07.527Z,1.32
2023-03-10T22:02:37.016Z,1.28
2023-03-10T22:07:05.181Z,1.25
2023-03-10T22:11:34.399Z,1.22
2023-03-10T22:16:03.694Z,1.20
2023-03-10T22:28:56.451Z,1.25
2023-03-10T22:33:07.939Z,1.21
2023-03-10T22:37:30.129Z,1.19
2023-03-10T22:41:52.010Z,1.17
2023-03-10T22:46:24.406Z,1.15
2023-03-10T23:05:18.727Z,1.18
2023-03-10T23:09:48.152Z,1.17
2023-03-10T23:14:18.872Z,1.15
2023-03-10T23:35:54.657Z,1.03
2023-03-10T23:40:23.984Z,0.96
2023-03-10T23:44:53.502Z,0.91
2023-03-10T23:49:23.600Z,0.87
