createdAt,value
2018-12-11T00:00:45.055Z,0
2018-12-11T00:01:39.661Z,0
2018-12-11T00:02:32.695Z,0
2018-12-11T00:03:26.123Z,0
2018-12-11T00:04:19.243Z,0
2018-12-11T00:05:13.724Z,0
2018-12-11T00:06:07.623Z,0
2018-12-11T00:07:12.192Z,0
2018-12-11T00:08:06.402Z,0
2018-12-11T00:10:41.866Z,0
2018-12-11T00:11:22.200Z,0
2018-12-11T00:12:02.601Z,0
2018-12-11T00:12:43.015Z,0
2018-12-11T00:13:23.385Z,0
2018-12-11T00:14:03.783Z,0
2018-12-11T00:14:44.175Z,0
2018-12-11T00:15:24.591Z,0
2018-12-11T00:16:04.996Z,0
2018-12-11T00:16:45.389Z,0
2018-12-11T00:17:25.740Z,0
2018-12-11T00:18:06.138Z,0
2018-12-11T00:18:46.537Z,0
2018-12-11T00:19:26.910Z,0
2018-12-11T00:20:07.332Z,0
2018-12-11T00:20:47.716Z,0
2018-12-11T00:21:28.095Z,0
2018-12-11T00:22:08.456Z,0
2018-12-11T00:22:48.850Z,0
2018-12-11T00:23:29.242Z,0
2018-12-11T00:24:09.644Z,0
2018-12-11T00:26:53.932Z,0
2018-12-11T00:27:47.345Z,0
2018-12-11T00:28:41.731Z,0
2018-12-11T00:29:33.915Z,0
2018-12-11T00:30:29.503Z,0
2018-12-11T00:31:23.894Z,0
2018-12-11T00:32:19.130Z,0
2018-12-11T00:33:15.724Z,0
2018-12-11T00:34:08.952Z,0
2018-12-11T00:35:03.219Z,0
2018-12-11T00:35:55.537Z,0
2018-12-11T00:36:55.050Z,0
2018-12-11T00:37:47.972Z,0
2018-12-11T00:38:41.630Z,0
2018-12-11T00:39:34.882Z,0
2018-12-11T00:40:29.467Z,0
2018-12-11T00:42:28.302Z,0
2018-12-11T00:43:08.687Z,0
2018-12-11T00:43:49.111Z,0
2018-12-11T00:44:29.465Z,0
2018-12-11T00:45:09.909Z,0
2018-12-11T00:45:50.277Z,0
2018-12-11T00:46:30.679Z,0
2018-12-11T00:47:11.076Z,0
2018-12-11T00:47:51.483Z,0
2018-12-11T00:48:31.888Z,0
2018-12-11T00:49:12.287Z,0
2018-12-11T00:49:52.686Z,0
2018-12-11T00:50:33.089Z,0
2018-12-11T00:51:13.452Z,0
2018-12-11T00:51:53.859Z,0
2018-12-11T00:52:34.242Z,0
2018-12-11T00:53:14.653Z,0
2018-12-11T00:53:55.059Z,0
2018-12-11T00:54:35.448Z,0
2018-12-11T00:55:15.846Z,0
2018-12-11T00:55:56.261Z,0
2018-12-11T00:56:36.682Z,0
2018-12-11T00:57:17.070Z,0
2018-12-11T00:57:57.455Z,0
2018-12-11T00:58:37.873Z,0
2018-12-11T00:59:18.285Z,0
2018-12-11T00:59:58.697Z,0
2018-12-11T01:00:39.074Z,0
2018-12-11T01:01:19.484Z,0
2018-12-11T01:01:59.871Z,0
2018-12-11T01:02:40.285Z,0
2018-12-11T01:03:20.749Z,0
2018-12-11T01:04:01.153Z,0
2018-12-11T01:04:41.533Z,0
2018-12-11T01:05:21.938Z,0
2018-12-11T01:06:02.312Z,0
2018-12-11T01:06:42.708Z,0
2018-12-11T01:07:23.120Z,0
2018-12-11T01:08:03.537Z,0
2018-12-11T01:08:43.945Z,0
2018-12-11T01:09:24.354Z,0
2018-12-11T01:10:04.752Z,0
2018-12-11T01:10:45.146Z,0
2018-12-11T01:11:25.529Z,0
2018-12-11T01:12:05.932Z,0
2018-12-11T01:12:46.273Z,0
2018-12-11T01:13:26.656Z,0
2018-12-11T01:14:07.032Z,0
2018-12-11T01:14:47.407Z,0
2018-12-11T01:17:17.069Z,0
2018-12-11T01:17:57.575Z,0
2018-12-11T01:18:37.956Z,0
2018-12-11T01:19:18.376Z,0
2018-12-11T01:19:58.804Z,0
2018-12-11T01:20:39.183Z,0
2018-12-11T01:21:19.550Z,0
2018-12-11T01:21:59.947Z,0
2018-12-11T01:22:40.324Z,0
2018-12-11T01:23:20.735Z,0
2018-12-11T01:24:01.135Z,0
2018-12-11T01:24:41.538Z,0
2018-12-11T01:25:21.905Z,0
2018-12-11T01:26:02.289Z,0
2018-12-11T01:26:42.670Z,0
2018-12-11T01:27:23.070Z,0
2018-12-11T01:28:03.453Z,0
2018-12-11T01:28:43.855Z,0
2018-12-11T01:29:24.237Z,0
2018-12-11T01:30:04.640Z,0
2018-12-11T01:30:45.058Z,0
2018-12-11T01:31:25.460Z,0
2018-12-11T01:34:56.255Z,0
2018-12-11T01:35:49.758Z,0
2018-12-11T01:36:42.306Z,0
2018-12-11T01:37:35.095Z,0
2018-12-11T01:38:27.706Z,0
2018-12-11T01:39:22.912Z,0
2018-12-11T01:40:16.939Z,0
2018-12-11T01:41:13.557Z,0
2018-12-11T01:42:07.295Z,0
2018-12-11T01:43:01.193Z,0
2018-12-11T01:43:54.923Z,0
2018-12-11T01:44:47.761Z,0
2018-12-11T01:45:41.708Z,0
2018-12-11T01:46:34.459Z,0
2018-12-11T01:47:27.501Z,0
2018-12-11T01:48:20.601Z,0
2018-12-11T01:49:15.262Z,0
2018-12-11T01:50:09.153Z,0
2018-12-11T01:51:04.613Z,0
2018-12-11T01:52:02.877Z,0
2018-12-11T01:52:55.559Z,0
2018-12-11T01:53:48.628Z,0
2018-12-11T01:54:42.620Z,0
2018-12-11T01:55:30.937Z,0
2018-12-11T01:56:12.422Z,0
2018-12-11T01:56:53.457Z,0
2018-12-11T01:57:34.676Z,0
2018-12-11T01:58:15.115Z,0
2018-12-11T01:58:58.420Z,0
2018-12-11T01:59:44.564Z,0
2018-12-11T02:00:25.606Z,0
2018-12-11T02:01:09.357Z,0
2018-12-11T02:01:51.458Z,0
2018-12-11T02:02:34.059Z,0
2018-12-11T02:03:15.750Z,0
2018-12-11T02:03:55.846Z,0
2018-12-11T02:04:37.345Z,0
2018-12-11T02:05:18.537Z,0
2018-12-11T02:06:00.235Z,0
2018-12-11T02:06:40.965Z,0
2018-12-11T02:07:21.777Z,0
2018-12-11T02:09:40.957Z,0
2018-12-11T02:10:21.377Z,0
2018-12-11T02:11:01.888Z,0
2018-12-11T02:11:42.291Z,0
2018-12-11T02:12:22.684Z,0
2018-12-11T02:13:03.097Z,0
2018-12-11T02:13:43.590Z,0
2018-12-11T02:14:23.874Z,0
2018-12-11T02:15:04.280Z,0
2018-12-11T02:15:44.671Z,0
2018-12-11T02:16:25.095Z,0
2018-12-11T02:17:05.520Z,0
2018-12-11T02:17:45.922Z,0
2018-12-11T02:18:26.323Z,0
2018-12-11T02:19:06.728Z,0
2018-12-11T02:19:47.108Z,0
2018-12-11T02:20:27.483Z,0
2018-12-11T02:21:07.891Z,0
2018-12-11T02:21:48.271Z,0
2018-12-11T02:22:28.673Z,0
2018-12-11T02:23:09.058Z,0
2018-12-11T02:23:49.420Z,0
2018-12-11T02:24:29.837Z,0
2018-12-11T02:25:10.203Z,0
2018-12-11T02:25:50.593Z,0
2018-12-11T02:26:30.985Z,0
2018-12-11T02:29:05.737Z,0
2018-12-11T02:29:46.124Z,0
2018-12-11T02:30:26.521Z,0
2018-12-11T02:31:06.900Z,0
2018-12-11T02:31:47.309Z,0
2018-12-11T02:32:27.700Z,0
2018-12-11T02:33:08.109Z,0
2018-12-11T02:33:48.513Z,0
2018-12-11T02:34:28.905Z,0
2018-12-11T02:35:09.343Z,0
2018-12-11T02:35:49.680Z,0
2018-12-11T02:36:30.097Z,0
2018-12-11T02:37:10.532Z,0
2018-12-11T02:37:50.949Z,0
2018-12-11T02:38:31.334Z,0
2018-12-11T02:39:11.726Z,0
2018-12-11T02:39:52.157Z,0
2018-12-11T02:40:32.567Z,0
2018-12-11T02:41:12.990Z,0
2018-12-11T02:41:53.403Z,0
2018-12-11T02:42:33.796Z,0
2018-12-11T02:43:14.181Z,0
2018-12-11T02:43:54.569Z,0
2018-12-11T02:44:34.947Z,0
2018-12-11T02:45:15.407Z,0
2018-12-11T02:45:55.784Z,0
2018-12-11T02:46:36.172Z,0
2018-12-11T02:47:16.595Z,0
2018-12-11T02:47:56.965Z,0
2018-12-11T02:48:37.353Z,0
2018-12-11T02:49:17.763Z,0
2018-12-11T02:49:58.164Z,0
2018-12-11T02:50:38.571Z,0
2018-12-11T02:51:18.966Z,0
2018-12-11T02:51:59.366Z,0
2018-12-11T02:52:39.770Z,0
2018-12-11T02:53:20.165Z,0
2018-12-11T02:54:00.564Z,0
2018-12-11T02:54:40.972Z,0
2018-12-11T02:55:21.346Z,0
2018-12-11T02:56:01.767Z,0
2018-12-11T02:56:42.149Z,0
2018-12-11T02:57:22.546Z,0
2018-12-11T02:58:02.950Z,0
2018-12-11T02:58:43.398Z,0
2018-12-11T02:59:23.719Z,0
2018-12-11T03:00:04.118Z,0
2018-12-11T03:00:44.517Z,0
2018-12-11T03:01:24.920Z,0
2018-12-11T03:02:05.292Z,0
2018-12-11T03:02:45.673Z,0
2018-12-11T03:03:26.065Z,0
2018-12-11T03:04:06.475Z,0
2018-12-11T03:04:46.846Z,0
2018-12-11T03:05:27.255Z,0
2018-12-11T03:06:07.613Z,0
2018-12-11T03:06:48.043Z,0
2018-12-11T03:07:28.395Z,0
2018-12-11T03:08:08.828Z,0
2018-12-11T03:08:49.203Z,0
2018-12-11T03:09:29.560Z,0
2018-12-11T03:11:27.092Z,0
2018-12-11T03:12:07.511Z,0
2018-12-11T03:12:47.905Z,0
2018-12-11T03:13:28.322Z,0
2018-12-11T03:14:08.717Z,0
2018-12-11T03:14:49.111Z,0
2018-12-11T03:15:29.508Z,0
2018-12-11T03:16:09.900Z,0
2018-12-11T03:16:50.338Z,0
2018-12-11T03:17:30.682Z,0
2018-12-11T03:18:11.090Z,0
2018-12-11T03:18:51.483Z,0
2018-12-11T03:19:31.864Z,0
2018-12-11T03:20:12.263Z,0
2018-12-11T03:20:52.670Z,0
2018-12-11T03:21:33.069Z,0
2018-12-11T03:22:13.471Z,0
2018-12-11T03:22:53.884Z,0
2018-12-11T03:23:34.294Z,0
2018-12-11T03:24:14.710Z,0
2018-12-11T03:24:55.075Z,0
2018-12-11T03:25:35.475Z,0
2018-12-11T03:26:15.850Z,0
2018-12-11T03:26:56.222Z,0
2018-12-11T03:27:36.635Z,0
2018-12-11T03:28:17.020Z,0
2018-12-11T03:28:57.449Z,0
2018-12-11T03:29:37.811Z,0
2018-12-11T03:30:18.210Z,0
2018-12-11T03:30:58.596Z,0
2018-12-11T03:31:39.024Z,0
2018-12-11T03:32:19.388Z,0
2018-12-11T03:32:59.774Z,0
2018-12-11T03:33:40.188Z,0
2018-12-11T03:34:20.583Z,0
2018-12-11T03:36:17.989Z,0
2018-12-11T03:36:58.392Z,0
2018-12-11T03:37:38.772Z,0
2018-12-11T03:38:19.157Z,0
2018-12-11T03:38:59.566Z,0
2018-12-11T03:39:39.961Z,0
2018-12-11T03:40:20.343Z,0
2018-12-11T03:41:00.726Z,0
2018-12-11T03:41:41.198Z,0
2018-12-11T03:42:21.558Z,0
2018-12-11T03:43:01.939Z,0
2018-12-11T03:43:42.345Z,0
2018-12-11T03:44:22.746Z,0
2018-12-11T03:45:03.126Z,0
2018-12-11T03:47:20.702Z,0
2018-12-11T03:48:01.098Z,0
2018-12-11T03:48:41.468Z,0
2018-12-11T03:49:21.835Z,0
2018-12-11T03:50:02.232Z,0
2018-12-11T03:50:42.600Z,0
2018-12-11T03:51:23.018Z,0
2018-12-11T03:52:03.410Z,0
2018-12-11T03:52:43.794Z,0
2018-12-11T03:53:24.191Z,0
2018-12-11T03:54:04.595Z,0
2018-12-11T03:54:45.005Z,0
2018-12-11T03:55:25.421Z,0
2018-12-11T03:56:05.828Z,0
2018-12-11T03:56:46.219Z,0
2018-12-11T03:57:26.615Z,0
2018-12-11T03:58:07.028Z,0
2018-12-11T04:00:19.612Z,0
2018-12-11T04:01:00.044Z,0
2018-12-11T04:01:40.433Z,0
2018-12-11T04:02:20.817Z,0
2018-12-11T04:03:01.254Z,0
2018-12-11T04:03:41.767Z,0
2018-12-11T04:04:22.164Z,0
2018-12-11T04:05:02.574Z,0
2018-12-11T04:05:42.970Z,0
2018-12-11T04:06:23.394Z,0
2018-12-11T04:07:03.812Z,0
2018-12-11T04:07:44.222Z,0
2018-12-11T04:08:24.640Z,0
2018-12-11T04:09:05.043Z,0
2018-12-11T04:09:45.437Z,0
2018-12-11T04:12:13.119Z,0
2018-12-11T04:12:53.516Z,0
2018-12-11T04:13:33.922Z,0
2018-12-11T04:14:14.314Z,0
2018-12-11T04:14:54.722Z,0
2018-12-11T04:15:35.124Z,0
2018-12-11T04:16:15.506Z,0
2018-12-11T04:16:55.878Z,0
2018-12-11T04:17:36.270Z,0
2018-12-11T04:18:16.647Z,0
2018-12-11T04:18:57.026Z,0
2018-12-11T04:19:37.426Z,0
2018-12-11T04:20:17.827Z,0
2018-12-11T04:20:58.264Z,0
2018-12-11T04:21:38.641Z,0
2018-12-11T04:22:19.047Z,0
2018-12-11T04:22:59.457Z,0
2018-12-11T04:23:39.887Z,0
2018-12-11T04:24:20.257Z,0
2018-12-11T04:25:00.635Z,0
2018-12-11T04:25:41.058Z,0
2018-12-11T04:26:21.458Z,0
2018-12-11T04:27:01.877Z,0
2018-12-11T04:27:42.294Z,0
2018-12-11T05:06:46.220Z,0
2018-12-11T05:07:26.553Z,0
2018-12-11T05:08:06.952Z,0
2018-12-11T05:08:47.533Z,0
2018-12-11T05:09:27.710Z,0
2018-12-11T05:10:08.134Z,0
2018-12-11T05:10:48.474Z,0
2018-12-11T05:11:28.876Z,0
2018-12-11T05:12:09.278Z,0
2018-12-11T05:12:49.686Z,0
2018-12-11T05:13:30.072Z,0
2018-12-11T05:14:10.876Z,0
2018-12-11T05:14:51.224Z,0
2018-12-11T05:15:31.645Z,0
2018-12-11T05:16:12.042Z,0
2018-12-11T05:16:52.478Z,0
2018-12-11T05:17:32.913Z,0
2018-12-11T05:18:13.278Z,0
2018-12-11T05:18:54.007Z,0
2018-12-11T05:19:34.398Z,0
2018-12-11T05:20:14.786Z,0
2018-12-11T05:20:55.175Z,0
2018-12-11T05:21:35.573Z,0
2018-12-11T05:22:15.998Z,0
2018-12-11T05:22:56.425Z,0
2018-12-11T05:23:36.819Z,0
2018-12-11T05:24:17.237Z,0
2018-12-11T05:24:57.908Z,0
2018-12-11T05:25:38.182Z,0
2018-12-11T05:26:18.569Z,0
2018-12-11T05:26:58.952Z,0
2018-12-11T05:27:39.440Z,0
2018-12-11T05:28:19.826Z,0
2018-12-11T05:29:00.234Z,0
2018-12-11T05:29:40.623Z,0
2018-12-11T05:32:15.206Z,0
2018-12-11T05:32:55.560Z,0
2018-12-11T05:33:35.949Z,0
2018-12-11T05:34:16.346Z,0
2018-12-11T05:34:56.742Z,0
2018-12-11T05:35:37.129Z,0
2018-12-11T05:36:17.551Z,0
2018-12-11T05:36:57.912Z,0
2018-12-11T05:37:38.306Z,0
2018-12-11T05:38:18.717Z,0
2018-12-11T05:38:59.109Z,0
2018-12-11T05:39:39.519Z,0
2018-12-11T05:40:19.903Z,0
2018-12-11T05:41:00.294Z,0
2018-12-11T05:41:40.687Z,0
2018-12-11T05:44:08.678Z,0
2018-12-11T05:44:49.062Z,0
2018-12-11T05:45:29.443Z,0
2018-12-11T05:46:09.827Z,0
2018-12-11T05:46:50.243Z,0
2018-12-11T05:47:30.660Z,0
2018-12-11T05:48:11.062Z,0
2018-12-11T05:48:51.484Z,0
2018-12-11T05:49:31.945Z,0
2018-12-11T05:50:12.283Z,0
2018-12-11T05:50:52.679Z,0
2018-12-11T05:51:33.069Z,0
2018-12-11T05:52:13.518Z,0
2018-12-11T05:52:53.943Z,0
2018-12-11T05:53:34.291Z,0
2018-12-11T05:54:14.665Z,0
2018-12-11T05:54:55.074Z,0
2018-12-11T05:55:35.454Z,0
2018-12-11T05:56:15.870Z,0
2018-12-11T05:56:56.243Z,0
2018-12-11T05:57:36.675Z,0
2018-12-11T05:58:17.084Z,0
2018-12-11T05:58:57.475Z,0
2018-12-11T05:59:37.890Z,0
2018-12-11T06:00:18.324Z,0
2018-12-11T06:00:58.687Z,0
2018-12-11T06:01:39.290Z,0
2018-12-11T06:02:19.660Z,0
2018-12-11T06:03:00.165Z,0
2018-12-11T06:03:40.526Z,0
2018-12-11T06:04:20.915Z,0
2018-12-11T06:05:01.328Z,0
2018-12-11T06:05:41.732Z,0
2018-12-11T06:06:22.154Z,0
2018-12-11T06:07:02.553Z,0
2018-12-11T06:07:42.961Z,0
2018-12-11T06:08:23.336Z,0
2018-12-11T06:09:03.712Z,0
2018-12-11T06:09:44.098Z,0
2018-12-11T06:10:24.489Z,0
2018-12-11T06:11:04.873Z,0
2018-12-11T06:11:45.260Z,0
2018-12-11T06:12:25.642Z,0
2018-12-11T06:13:06.041Z,0
2018-12-11T06:15:18.561Z,0
2018-12-11T06:15:58.911Z,0
2018-12-11T06:16:39.291Z,0
2018-12-11T06:17:19.700Z,0
2018-12-11T06:18:00.100Z,0
2018-12-11T06:18:40.496Z,0
2018-12-11T06:19:20.940Z,0
2018-12-11T06:20:01.301Z,0
2018-12-11T06:20:41.694Z,0
2018-12-11T06:21:22.083Z,0
2018-12-11T06:22:02.497Z,0
2018-12-11T06:22:42.883Z,0
2018-12-11T06:23:23.335Z,0
2018-12-11T06:24:03.701Z,0
2018-12-11T06:24:44.228Z,0
2018-12-11T06:25:24.616Z,0
2018-12-11T06:26:05.014Z,0
2018-12-11T06:26:45.400Z,0
2018-12-11T06:27:25.764Z,0
2018-12-11T06:28:06.264Z,0
2018-12-11T06:28:46.638Z,0
2018-12-11T06:29:27.123Z,0
2018-12-11T06:30:07.462Z,0
2018-12-11T06:30:47.926Z,0
2018-12-11T06:31:28.481Z,0
2018-12-11T06:32:08.881Z,0
2018-12-11T06:32:49.473Z,0
2018-12-11T06:33:29.792Z,0
2018-12-11T06:34:10.174Z,0
2018-12-11T06:34:50.557Z,0
2018-12-11T06:35:30.980Z,0
2018-12-11T06:36:11.366Z,0
2018-12-11T06:36:51.740Z,0
2018-12-11T06:37:32.139Z,0
2018-12-11T06:38:12.564Z,0
2018-12-11T06:38:52.907Z,0
2018-12-11T06:39:33.355Z,0
2018-12-11T06:40:14.408Z,0
2018-12-11T06:40:54.765Z,0
2018-12-11T06:41:35.185Z,0
2018-12-11T06:42:15.629Z,0
2018-12-11T06:42:56.050Z,0
2018-12-11T06:43:36.449Z,0
2018-12-11T06:44:16.853Z,0
2018-12-11T06:44:57.280Z,0
2018-12-11T06:45:37.820Z,0
2018-12-11T06:46:18.372Z,0
2018-12-11T06:46:58.857Z,0
2018-12-11T06:47:40.219Z,0
2018-12-11T06:48:20.849Z,0
2018-12-11T06:49:00.577Z,0
2018-12-11T06:49:41.498Z,0
2018-12-11T06:50:21.949Z,0
2018-12-11T06:51:02.269Z,0
2018-12-11T06:51:42.759Z,0
2018-12-11T06:52:23.235Z,0
2018-12-11T06:53:03.656Z,0
2018-12-11T06:53:44.165Z,0
2018-12-11T06:54:26.245Z,0
2018-12-11T06:55:06.695Z,0
2018-12-11T06:55:47.081Z,0
2018-12-11T06:56:27.496Z,0
2018-12-11T06:57:07.917Z,0
2018-12-11T06:57:49.629Z,0
2018-12-11T06:58:29.865Z,0
2018-12-11T06:59:11.210Z,0
2018-12-11T06:59:51.548Z,0
2018-12-11T07:00:32.018Z,0
2018-12-11T07:01:12.390Z,4
2018-12-11T07:01:53.740Z,4
2018-12-11T07:02:34.142Z,4
2018-12-11T07:03:14.779Z,0
2018-12-11T07:03:55.157Z,0
2018-12-11T07:04:35.590Z,0
2018-12-11T07:05:15.980Z,0
2018-12-11T07:05:56.377Z,4
2018-12-11T07:06:36.800Z,4
2018-12-11T07:07:17.195Z,4
2018-12-11T07:07:57.611Z,0
2018-12-11T07:10:26.052Z,4
2018-12-11T07:11:05.900Z,4
2018-12-11T07:11:46.310Z,8
2018-12-11T07:12:26.704Z,4
2018-12-11T07:13:07.133Z,4
2018-12-11T07:13:47.669Z,4
2018-12-11T07:14:28.076Z,4
2018-12-11T07:15:08.484Z,8
2018-12-11T07:15:49.904Z,8
2018-12-11T07:16:30.035Z,8
2018-12-11T07:17:10.703Z,8
2018-12-11T07:17:51.091Z,8
2018-12-11T07:18:31.480Z,12
2018-12-11T07:19:12.005Z,12
2018-12-11T07:19:52.437Z,12
2018-12-11T07:20:32.866Z,16
2018-12-11T07:21:13.233Z,12
2018-12-11T07:21:53.664Z,12
2018-12-11T07:22:34.065Z,12
2018-12-11T07:23:14.928Z,12
2018-12-11T07:23:56.414Z,12
2018-12-11T07:24:36.703Z,12
2018-12-11T07:25:16.781Z,8
2018-12-11T07:25:57.147Z,8
2018-12-11T07:26:37.540Z,12
2018-12-11T07:27:17.962Z,12
2018-12-11T07:27:58.478Z,16
2018-12-11T07:28:38.936Z,16
2018-12-11T07:29:19.331Z,20
2018-12-11T07:30:00.167Z,24
2018-12-11T07:30:40.893Z,24
2018-12-11T07:31:21.653Z,32
2018-12-11T07:32:02.646Z,32
2018-12-11T07:32:43.254Z,32
2018-12-11T07:33:23.695Z,32
2018-12-11T07:34:04.142Z,40
2018-12-11T07:34:44.547Z,40
2018-12-11T07:35:24.932Z,44
2018-12-11T07:36:05.398Z,48
2018-12-11T07:36:45.827Z,48
2018-12-11T07:37:26.236Z,52
2018-12-11T07:38:06.676Z,56
2018-12-11T07:38:47.043Z,56
2018-12-11T07:39:27.449Z,60
2018-12-11T07:40:07.975Z,60
2018-12-11T07:40:48.406Z,64
2018-12-11T07:41:28.848Z,68
2018-12-11T07:42:09.185Z,76
2018-12-11T07:42:49.574Z,84
2018-12-11T07:43:30.023Z,92
2018-12-11T07:44:11.635Z,104
2018-12-11T07:44:51.407Z,116
2018-12-11T07:45:31.791Z,124
2018-12-11T07:46:12.196Z,128
2018-12-11T07:46:52.992Z,136
2018-12-11T07:47:33.586Z,140
2018-12-11T07:48:14.139Z,140
2018-12-11T07:48:54.595Z,136
2018-12-11T07:49:35.393Z,140
2018-12-11T07:50:15.760Z,140
2018-12-11T07:50:56.405Z,144
2018-12-11T07:51:36.794Z,140
2018-12-11T07:52:17.272Z,136
2018-12-11T07:52:57.773Z,140
2018-12-11T07:53:38.190Z,144
2018-12-11T07:54:18.691Z,140
2018-12-11T07:54:59.114Z,144
2018-12-11T07:55:39.508Z,148
2018-12-11T07:56:19.952Z,152
2018-12-11T07:57:03.295Z,152
2018-12-11T07:57:43.923Z,168
2018-12-11T07:58:24.440Z,184
2018-12-11T07:59:04.814Z,188
2018-12-11T07:59:45.214Z,180
2018-12-11T08:00:25.612Z,172
2018-12-11T08:01:06.028Z,152
2018-12-11T08:01:46.667Z,132
2018-12-11T08:02:27.068Z,124
2018-12-11T08:03:07.521Z,128
2018-12-11T08:03:47.933Z,132
2018-12-11T08:04:28.722Z,140
2018-12-11T08:05:10.866Z,148
2018-12-11T08:05:51.460Z,132
2018-12-11T08:06:32.668Z,128
2018-12-11T08:07:13.459Z,136
2018-12-11T08:07:54.316Z,148
2018-12-11T08:08:35.110Z,156
2018-12-11T08:09:15.792Z,160
2018-12-11T08:09:56.899Z,160
2018-12-11T08:10:37.326Z,156
2018-12-11T08:11:20.438Z,152
2018-12-11T08:12:01.423Z,160
2018-12-11T08:12:41.169Z,176
2018-12-11T08:13:23.096Z,200
2018-12-11T08:14:02.924Z,216
2018-12-11T08:14:44.429Z,236
2018-12-11T08:15:24.956Z,260
2018-12-11T08:17:43.495Z,320
2018-12-11T08:18:24.432Z,328
2018-12-11T08:19:04.395Z,344
2018-12-11T08:19:44.837Z,356
2018-12-11T08:20:25.255Z,380
2018-12-11T08:21:05.655Z,396
2018-12-11T08:23:19.206Z,572
2018-12-11T08:23:59.987Z,544
2018-12-11T08:24:40.161Z,476
2018-12-11T08:25:20.609Z,404
2018-12-11T08:26:02.119Z,356
2018-12-11T08:26:41.477Z,336
2018-12-11T08:27:21.848Z,312
2018-12-11T08:28:02.270Z,320
2018-12-11T08:28:42.723Z,356
2018-12-11T08:32:02.055Z,472
2018-12-11T08:32:42.683Z,480
2018-12-11T08:33:23.133Z,496
2018-12-11T08:34:04.006Z,516
2018-12-11T08:34:44.634Z,540
2018-12-11T08:35:25.539Z,548
2018-12-11T08:36:06.767Z,536
2018-12-11T08:36:47.259Z,512
2018-12-11T08:37:36.165Z,512
2018-12-11T08:38:16.961Z,516
2018-12-11T08:38:57.846Z,516
2018-12-11T08:39:38.209Z,528
2018-12-11T08:40:19.925Z,532
2018-12-11T08:41:00.450Z,544
2018-12-11T08:41:40.799Z,560
2018-12-11T08:42:21.346Z,580
2018-12-11T08:43:01.839Z,568
2018-12-11T08:43:42.170Z,576
2018-12-11T08:44:22.576Z,588
2018-12-11T08:45:03.305Z,616
2018-12-11T08:45:43.740Z,780
2018-12-11T08:46:24.055Z,792
2018-12-11T08:47:06.338Z,804
2018-12-11T08:47:46.967Z,812
2018-12-11T08:48:27.526Z,812
2018-12-11T08:49:07.980Z,812
2018-12-11T08:49:48.569Z,812
2018-12-11T08:50:29.023Z,816
2018-12-11T08:51:09.776Z,828
2018-12-11T08:51:50.089Z,876
2018-12-11T08:52:30.514Z,904
2018-12-11T08:53:10.925Z,904
2018-12-11T08:53:51.348Z,912
2018-12-11T08:54:31.844Z,916
2018-12-11T08:55:13.263Z,908
2018-12-11T08:55:54.056Z,912
2018-12-11T08:56:34.513Z,952
2018-12-11T08:57:15.065Z,1000
2018-12-11T08:57:56.085Z,1036
2018-12-11T08:58:36.429Z,1012
2018-12-11T08:59:17.484Z,972
2018-12-11T08:59:57.937Z,956
2018-12-11T09:00:42.320Z,888
2018-12-11T09:01:22.826Z,908
2018-12-11T09:02:03.276Z,952
2018-12-11T09:02:43.748Z,1064
2018-12-11T09:03:25.363Z,1060
2018-12-11T09:04:05.819Z,968
2018-12-11T09:04:46.202Z,828
2018-12-11T09:05:26.654Z,824
2018-12-11T09:06:07.064Z,836
2018-12-11T09:06:47.407Z,868
2018-12-11T09:07:27.882Z,916
2018-12-11T09:08:08.321Z,976
2018-12-11T09:08:48.727Z,984
2018-12-11T09:09:29.738Z,980
2018-12-11T09:10:10.026Z,980
2018-12-11T09:10:50.572Z,1036
2018-12-11T09:11:30.947Z,1116
2018-12-11T09:12:11.341Z,1124
2018-12-11T09:12:51.767Z,1088
2018-12-11T09:13:32.197Z,1100
2018-12-11T09:14:12.622Z,1088
2018-12-11T09:14:53.484Z,1000
2018-12-11T09:15:34.167Z,968
2018-12-11T09:18:13.513Z,876
2018-12-11T09:18:55.940Z,828
2018-12-11T09:19:36.099Z,812
2018-12-11T09:20:16.508Z,824
2018-12-11T09:20:57.107Z,828
2018-12-11T09:21:37.503Z,836
2018-12-11T09:22:18.916Z,848
2018-12-11T09:22:59.266Z,876
2018-12-11T09:23:39.757Z,880
2018-12-11T09:24:20.270Z,876
2018-12-11T09:25:00.849Z,896
2018-12-11T09:25:41.353Z,872
2018-12-11T09:26:21.743Z,840
2018-12-11T09:27:02.336Z,832
2018-12-11T09:27:42.929Z,824
2018-12-11T09:28:23.415Z,836
2018-12-11T09:29:03.857Z,844
2018-12-11T09:29:44.364Z,840
2018-12-11T09:30:25.158Z,836
2018-12-11T09:31:06.062Z,828
2018-12-11T09:31:47.457Z,828
2018-12-11T09:32:29.846Z,820
2018-12-11T09:33:10.793Z,832
2018-12-11T09:33:51.280Z,848
2018-12-11T09:34:31.749Z,840
2018-12-11T09:35:12.170Z,864
2018-12-11T09:35:53.622Z,872
2018-12-11T09:36:34.094Z,868
2018-12-11T09:37:14.479Z,852
2018-12-11T09:37:54.908Z,812
2018-12-11T09:38:35.417Z,816
2018-12-11T09:39:15.845Z,764
2018-12-11T09:39:56.259Z,736
2018-12-11T09:40:36.658Z,712
2018-12-11T09:41:17.097Z,724
2018-12-11T09:43:16.164Z,680
2018-12-11T09:43:56.502Z,700
2018-12-11T09:44:36.928Z,676
2018-12-11T09:45:17.465Z,620
2018-12-11T09:45:57.813Z,584
2018-12-11T09:46:38.299Z,564
2018-12-11T09:47:18.685Z,560
2018-12-11T09:49:52.467Z,564
2018-12-11T09:50:33.796Z,576
2018-12-11T09:51:17.821Z,548
2018-12-11T09:51:55.662Z,584
2018-12-11T09:52:36.396Z,636
2018-12-11T09:53:17.033Z,628
2018-12-11T09:53:57.570Z,528
2018-12-11T09:54:39.178Z,532
2018-12-11T09:55:20.297Z,568
2018-12-11T09:56:03.730Z,488
2018-12-11T09:56:45.305Z,436
2018-12-11T09:57:26.788Z,440
2018-12-11T09:58:07.046Z,456
2018-12-11T09:58:47.948Z,460
2018-12-11T09:59:28.794Z,464
2018-12-11T10:01:47.141Z,484
2018-12-11T10:02:28.870Z,476
2018-12-11T10:03:08.606Z,516
2018-12-11T10:03:53.329Z,472
2018-12-11T10:04:33.370Z,440
2018-12-11T10:05:17.020Z,420
2018-12-11T10:07:23.889Z,364
2018-12-11T10:08:06.032Z,344
2018-12-11T10:08:47.012Z,320
2018-12-11T10:09:28.218Z,312
2018-12-11T10:10:09.003Z,308
2018-12-11T10:10:51.163Z,336
2018-12-11T10:11:31.152Z,352
2018-12-11T10:12:12.819Z,344
2018-12-11T10:12:54.488Z,340
2018-12-11T10:13:35.266Z,332
2018-12-11T10:14:15.742Z,332
2018-12-11T10:14:56.500Z,348
2018-12-11T10:15:36.944Z,356
2018-12-11T10:16:17.332Z,360
2018-12-11T10:16:58.737Z,392
2018-12-11T10:17:38.986Z,428
2018-12-11T10:18:19.834Z,404
2018-12-11T10:19:01.307Z,380
2018-12-11T10:19:41.823Z,368
2018-12-11T10:20:24.420Z,368
2018-12-11T10:21:04.867Z,364
2018-12-11T10:21:45.386Z,376
2018-12-11T10:22:25.845Z,440
2018-12-11T10:23:06.222Z,484
2018-12-11T10:23:46.626Z,476
2018-12-11T10:24:27.083Z,448
2018-12-11T10:25:07.781Z,420
2018-12-11T10:25:49.245Z,404
2018-12-11T10:28:21.857Z,340
2018-12-11T10:29:02.254Z,324
2018-12-11T11:07:06.548Z,320
2018-12-11T11:07:47.024Z,352
2018-12-11T11:08:28.496Z,356
2018-12-11T11:09:10.008Z,384
2018-12-11T11:09:51.325Z,352
2018-12-11T11:10:32.718Z,340
2018-12-11T11:11:15.220Z,352
2018-12-11T11:11:57.778Z,344
2018-12-11T11:12:41.528Z,368
2018-12-11T11:13:23.165Z,444
2018-12-11T11:14:05.787Z,488
2018-12-11T11:14:48.185Z,464
2018-12-11T11:15:30.547Z,428
2018-12-11T11:16:11.616Z,408
2018-12-11T11:16:53.010Z,404
2018-12-11T11:17:33.298Z,412
2018-12-11T11:18:13.670Z,436
2018-12-11T11:18:56.005Z,440
2018-12-11T11:19:37.517Z,432
2018-12-11T11:20:18.404Z,428
2018-12-11T11:20:59.004Z,444
2018-12-11T11:21:39.850Z,460
2018-12-11T11:22:20.298Z,480
2018-12-11T11:23:01.529Z,504
2018-12-11T11:23:43.293Z,488
2018-12-11T11:24:22.934Z,460
2018-12-11T11:25:04.503Z,448
2018-12-11T11:25:45.017Z,468
2018-12-11T11:28:24.246Z,424
2018-12-11T11:29:04.768Z,424
2018-12-11T11:29:46.851Z,440
2018-12-11T11:30:27.265Z,468
2018-12-11T11:31:06.923Z,480
2018-12-11T11:31:48.205Z,448
2018-12-11T11:32:28.957Z,416
2018-12-11T11:33:10.662Z,376
2018-12-11T11:33:56.540Z,380
2018-12-11T11:34:33.106Z,392
2018-12-11T11:35:15.298Z,464
2018-12-11T11:35:54.258Z,584
2018-12-11T11:36:35.163Z,624
2018-12-11T11:37:16.077Z,604
2018-12-11T11:37:57.037Z,576
2018-12-11T11:38:37.637Z,528
2018-12-11T11:39:18.631Z,516
2018-12-11T11:39:59.812Z,508
2018-12-11T11:40:40.511Z,492
2018-12-11T11:41:21.445Z,496
2018-12-11T11:42:01.951Z,516
2018-12-11T11:42:43.625Z,540
2018-12-11T11:43:23.923Z,544
2018-12-11T11:44:04.770Z,584
2018-12-11T11:44:46.854Z,584
2018-12-11T11:45:27.658Z,624
2018-12-11T11:46:08.437Z,620
2018-12-11T11:46:49.603Z,616
2018-12-11T11:47:30.714Z,616
2018-12-11T11:48:12.518Z,624
2018-12-11T11:48:53.099Z,656
2018-12-11T11:49:34.143Z,660
2018-12-11T11:50:14.807Z,644
2018-12-11T11:50:55.394Z,676
2018-12-11T11:51:35.793Z,704
2018-12-11T11:52:16.339Z,708
2018-12-11T11:52:56.908Z,668
2018-12-11T11:53:37.379Z,652
2018-12-11T11:54:17.752Z,624
2018-12-11T11:54:58.145Z,604
2018-12-11T11:55:38.506Z,592
2018-12-11T11:56:18.922Z,596
2018-12-11T11:56:59.883Z,608