createdAt,value
2022-09-12T00:01:03.912Z,100841.09
2022-09-12T00:03:41.995Z,100839.69
2022-09-12T00:06:31.723Z,100845.00
2022-09-12T00:09:23.113Z,100775.72
2022-09-12T00:12:05.044Z,100844.97
2022-09-12T00:14:54.235Z,100846.28
2022-09-12T00:17:40.968Z,100842.66
2022-09-12T00:20:21.607Z,100804.31
2022-09-12T00:23:07.030Z,100851.16
2022-09-12T00:25:56.490Z,100852.25
2022-09-12T00:28:34.866Z,100846.97
2022-09-12T00:31:22.315Z,100837.81
2022-09-12T00:33:58.868Z,100844.41
2022-09-12T00:36:55.082Z,100802.81
2022-09-12T00:39:31.893Z,100816.38
2022-09-12T00:42:18.842Z,100841.69
2022-09-12T00:45:12.378Z,100823.59
2022-09-12T00:47:57.815Z,100837.38
2022-09-12T00:50:39.417Z,100843.03
2022-09-12T00:53:20.751Z,100843.16
2022-09-12T00:56:12.948Z,100831.28
2022-09-12T00:58:57.361Z,100814.94
2022-09-12T01:01:52.110Z,100804.81
2022-09-12T01:04:39.639Z,100811.91
2022-09-12T01:07:23.424Z,100804.06
2022-09-12T01:10:04.960Z,100804.88
2022-09-12T01:12:51.639Z,100800.03
2022-09-12T01:15:28.189Z,100768.03
2022-09-12T01:18:32.166Z,100803.50
2022-09-12T01:21:20.214Z,100798.25
2022-09-12T01:24:32.000Z,100790.97
2022-09-12T01:27:49.331Z,100770.97
2022-09-12T01:31:08.809Z,100775.19
2022-09-12T01:34:11.816Z,100779.06
2022-09-12T01:37:05.074Z,100772.44
2022-09-12T01:39:49.712Z,100770.63
2022-09-12T01:42:34.353Z,100758.34
2022-09-12T01:45:31.539Z,100765.44
2022-09-12T01:48:35.132Z,100749.31
2022-09-12T01:51:19.581Z,100746.22
2022-09-12T01:54:08.840Z,100732.84
2022-09-12T01:56:53.537Z,100699.34
2022-09-12T01:59:49.700Z,100738.00
2022-09-12T02:02:45.184Z,100744.03
2022-09-12T02:05:30.366Z,100735.56
2022-09-12T02:08:16.448Z,100746.88
2022-09-12T02:14:22.027Z,100742.91
2022-09-12T02:17:12.454Z,100745.38
2022-09-12T02:19:56.169Z,100723.09
2022-09-12T02:22:49.727Z,100708.78
2022-09-12T02:25:28.400Z,100758.03
2022-09-12T02:28:14.461Z,100745.19
2022-09-12T02:31:10.878Z,100698.56
2022-09-12T02:34:05.024Z,100723.53
2022-09-12T02:37:01.293Z,100716.06
2022-09-12T02:39:45.497Z,100711.78
2022-09-12T02:42:31.785Z,100720.91
2022-09-12T02:45:13.502Z,100721.69
2022-09-12T02:48:04.599Z,100705.69
2022-09-12T02:50:50.381Z,100687.59
2022-09-12T02:53:30.339Z,100695.78
2022-09-12T02:56:23.151Z,100676.78
2022-09-12T02:59:06.880Z,100652.72
2022-09-12T03:02:20.866Z,100663.38
2022-09-12T03:05:18.610Z,100647.91
2022-09-12T03:08:37.262Z,100648.28
2022-09-12T03:11:46.467Z,100646.16
2022-09-12T03:14:43.877Z,100654.00
2022-09-12T03:17:40.135Z,100653.53
2022-09-12T03:23:19.767Z,100649.59
2022-09-12T03:25:57.527Z,100644.22
2022-09-12T03:28:42.015Z,100633.53
2022-09-12T03:31:49.811Z,100641.06
2022-09-12T03:37:33.351Z,100611.13
2022-09-12T03:40:13.796Z,100595.75
2022-09-12T03:42:59.027Z,100595.94
2022-09-12T03:45:44.645Z,100588.06
2022-09-12T03:48:31.343Z,100606.13
2022-09-12T03:51:09.945Z,100587.22
2022-09-12T03:57:00.415Z,100579.75
2022-09-12T04:00:08.145Z,100578.03
2022-09-12T04:03:08.103Z,100575.00
2022-09-12T04:05:51.892Z,100581.00
2022-09-12T04:08:32.098Z,100561.53
2022-09-12T04:11:33.831Z,100583.59
2022-09-12T04:14:25.910Z,100587.44
2022-09-12T04:17:13.955Z,100539.94
2022-09-12T04:20:09.881Z,100587.78
2022-09-12T04:22:52.035Z,100580.00
2022-09-12T04:25:36.692Z,100524.69
2022-09-12T04:28:12.215Z,100568.00
2022-09-12T04:30:49.422Z,100558.75
2022-09-12T04:33:31.533Z,100554.69
2022-09-12T04:36:11.177Z,100542.56
2022-09-12T04:38:51.799Z,100536.88
2022-09-12T04:41:30.430Z,100525.56
2022-09-12T04:46:54.181Z,100511.81
2022-09-12T04:49:26.266Z,100526.53
2022-09-12T04:52:07.997Z,100516.03
2022-09-12T04:54:49.954Z,100506.56
2022-09-12T04:57:34.687Z,100507.38
2022-09-12T05:00:15.417Z,100477.00
2022-09-12T05:02:52.514Z,100495.63
2022-09-12T05:05:32.505Z,100493.09
2022-09-12T05:08:31.961Z,100492.25
2022-09-12T05:14:09.387Z,100501.03
2022-09-12T05:16:51.821Z,100492.84
2022-09-12T05:19:39.235Z,100499.13
2022-09-12T05:22:26.688Z,100499.97
2022-09-12T05:25:14.061Z,100507.16
2022-09-12T05:28:14.335Z,100513.09
2022-09-12T05:31:18.370Z,100500.09
2022-09-12T05:34:01.652Z,100522.16
2022-09-12T05:36:41.494Z,100488.13
2022-09-12T05:39:29.041Z,100521.63
2022-09-12T05:42:39.618Z,100515.47
2022-09-12T05:45:18.527Z,100510.22
2022-09-12T05:47:57.308Z,100514.69
2022-09-12T05:50:41.266Z,100504.41
2022-09-12T05:53:23.061Z,100484.78
2022-09-12T05:56:31.815Z,100507.91
2022-09-12T05:59:34.245Z,100523.94
2022-09-12T06:05:03.515Z,100530.34
2022-09-12T06:07:45.280Z,100533.63
2022-09-12T06:10:25.476Z,100541.09
2022-09-12T06:13:22.189Z,100512.94
2022-09-12T06:16:26.012Z,100478.66
2022-09-12T06:22:17.403Z,100508.81
2022-09-12T06:25:04.045Z,100515.88
2022-09-12T06:27:49.851Z,100507.31
2022-09-12T06:30:30.062Z,100506.47
2022-09-12T06:33:15.020Z,100510.91
2022-09-12T06:36:01.012Z,100512.94
2022-09-12T06:38:40.007Z,100448.19
2022-09-12T06:41:20.254Z,100514.16
2022-09-12T06:44:12.450Z,100483.31
2022-09-12T06:46:48.150Z,100529.59
2022-09-12T06:49:59.241Z,100533.41
2022-09-12T06:52:42.269Z,100551.50
2022-09-12T06:55:29.742Z,100548.84
2022-09-12T06:58:26.005Z,100548.06
2022-09-12T07:01:17.140Z,100551.81
2022-09-12T07:04:04.295Z,100570.59
2022-09-12T07:06:49.883Z,100582.63
2022-09-12T07:09:27.395Z,100581.38
2022-09-12T07:12:06.274Z,100578.97
2022-09-12T07:15:00.765Z,100548.59
2022-09-12T07:17:44.271Z,100547.69
2022-09-12T07:20:35.213Z,100534.44
2022-09-12T07:23:19.999Z,100545.22
2022-09-12T07:26:22.220Z,100524.91
2022-09-12T07:29:32.438Z,100517.25
2022-09-12T07:32:07.824Z,100556.69
2022-09-12T07:34:42.765Z,100578.84
2022-09-12T07:37:26.822Z,100581.13
2022-09-12T07:40:22.970Z,100528.78
2022-09-12T07:43:12.463Z,100592.91
2022-09-12T07:45:54.346Z,100579.00
2022-09-12T07:48:43.851Z,100552.59
2022-09-12T07:51:20.155Z,100565.59
2022-09-12T07:54:05.590Z,100571.00
2022-09-12T07:56:45.858Z,100557.41
2022-09-12T07:59:51.439Z,100559.06
2022-09-12T08:02:42.963Z,100563.75
2022-09-12T08:05:22.812Z,100536.38
2022-09-12T08:08:11.857Z,100566.78
2022-09-12T08:11:01.307Z,100558.19
2022-09-12T08:13:40.183Z,100542.75
2022-09-12T08:16:25.941Z,100555.06
2022-09-12T08:19:16.150Z,100555.34
2022-09-12T08:21:56.285Z,100555.59
2022-09-12T08:24:36.433Z,100563.41
2022-09-12T08:27:17.839Z,100569.50
2022-09-12T08:30:10.824Z,100577.50
2022-09-12T08:32:59.788Z,100569.78
2022-09-12T08:35:42.367Z,100562.88
2022-09-12T08:38:26.613Z,100557.59
2022-09-12T08:41:33.011Z,100551.84
2022-09-12T08:44:51.767Z,100558.78
2022-09-12T08:47:38.353Z,100571.38
2022-09-12T08:50:31.788Z,100568.25
2022-09-12T08:53:12.135Z,100570.13
2022-09-12T08:59:02.407Z,100567.69
2022-09-12T09:02:07.062Z,100586.63
2022-09-12T09:05:20.704Z,100575.59
2022-09-12T09:08:22.709Z,100522.94
2022-09-12T09:11:11.153Z,100580.91
2022-09-12T09:14:20.219Z,100560.84
2022-09-12T09:17:05.611Z,100558.38
2022-09-12T09:19:54.885Z,100560.31
2022-09-12T09:22:43.567Z,100563.66
2022-09-12T09:25:26.849Z,100562.81
2022-09-12T09:28:15.828Z,100562.22
2022-09-12T09:31:09.292Z,100569.56
2022-09-12T09:33:57.519Z,100595.88
2022-09-12T09:36:54.544Z,100595.19
2022-09-12T09:40:04.127Z,100568.97
2022-09-12T09:43:00.410Z,100565.66
2022-09-12T09:48:47.891Z,100580.63
2022-09-12T09:51:35.429Z,100525.59
2022-09-12T09:54:34.076Z,100569.47
2022-09-12T09:57:51.705Z,100573.88
2022-09-12T10:00:42.138Z,100562.09
2022-09-12T10:03:39.863Z,100534.44
2022-09-12T10:06:44.208Z,100557.56
2022-09-12T10:09:52.089Z,100551.66
2022-09-12T10:15:48.369Z,100576.22
2022-09-12T10:18:41.276Z,100565.47
2022-09-12T10:21:36.048Z,100567.00
2022-09-12T10:24:28.928Z,100509.34
2022-09-12T10:27:24.700Z,100580.03
2022-09-12T10:30:16.497Z,100550.72
2022-09-12T10:33:05.549Z,100574.75
2022-09-12T10:35:58.149Z,100581.63
2022-09-12T10:38:44.316Z,100586.03
2022-09-12T10:41:24.706Z,100586.91
2022-09-12T10:44:28.121Z,100579.78
2022-09-12T10:47:51.790Z,100569.34
2022-09-12T10:50:39.845Z,100566.63
2022-09-12T10:53:45.081Z,100531.75
2022-09-12T10:56:44.405Z,100570.44
2022-09-12T10:59:34.935Z,100566.13
2022-09-12T11:02:44.475Z,100566.25
2022-09-12T11:05:28.784Z,100559.50
2022-09-12T11:08:22.619Z,100573.25
2022-09-12T11:11:08.648Z,100564.41
2022-09-12T11:14:06.161Z,100549.53
2022-09-12T11:17:12.794Z,100550.16
2022-09-12T11:20:24.794Z,100557.16
2022-09-12T11:23:40.244Z,100559.75
2022-09-12T11:26:35.202Z,100530.56
2022-09-12T11:29:35.691Z,100555.31
2022-09-12T11:35:45.379Z,100543.19
2022-09-12T11:38:56.018Z,100550.03
2022-09-12T11:42:00.595Z,100541.31
2022-09-12T11:44:43.403Z,100544.75
2022-09-12T11:47:30.814Z,100518.91
2022-09-12T11:50:19.460Z,100541.22
2022-09-12T11:53:01.604Z,100543.03
2022-09-12T11:56:06.401Z,100542.28
2022-09-12T11:58:51.222Z,100541.63
2022-09-12T12:01:48.693Z,100543.28
2022-09-12T12:04:34.680Z,100545.13
2022-09-12T12:07:23.672Z,100547.69
2022-09-12T12:10:16.072Z,100538.94
2022-09-12T12:13:03.625Z,100540.75
2022-09-12T12:15:48.478Z,100538.19
2022-09-12T12:18:33.137Z,100541.69
2022-09-12T12:21:35.215Z,100536.41
2022-09-12T12:24:22.975Z,100501.94
2022-09-12T12:27:17.212Z,100532.97
2022-09-12T12:30:23.947Z,100536.41
2022-09-12T12:33:06.213Z,100543.53
2022-09-12T12:36:19.761Z,100527.91
2022-09-12T12:39:04.365Z,100517.31
2022-09-12T12:44:57.740Z,100510.34
2022-09-12T12:50:34.656Z,100512.94
2022-09-12T12:53:14.538Z,100498.19
2022-09-12T12:56:34.478Z,100506.91
2022-09-12T13:02:14.906Z,100506.78
2022-09-12T13:05:00.761Z,100494.66
2022-09-12T13:07:40.327Z,100479.97
2022-09-12T13:10:50.135Z,100509.56
2022-09-12T13:13:36.543Z,100508.66
2022-09-12T13:16:30.405Z,100475.03
2022-09-12T13:19:26.022Z,100512.19
2022-09-12T13:22:13.671Z,100503.56
2022-09-12T13:24:57.877Z,100499.16
2022-09-12T13:27:41.324Z,100506.19
2022-09-12T13:30:26.897Z,100456.06
2022-09-12T13:33:05.809Z,100505.22
2022-09-12T13:36:12.745Z,100496.34
2022-09-12T13:39:08.462Z,100496.34
2022-09-12T13:42:18.812Z,100491.19
2022-09-12T13:45:12.259Z,100493.84
2022-09-12T13:48:14.244Z,100477.34
2022-09-12T13:51:06.898Z,100472.78
2022-09-12T13:53:57.226Z,100475.22
2022-09-12T13:56:34.150Z,100483.97
2022-09-12T13:59:30.524Z,100483.97
2022-09-12T14:02:12.600Z,100454.59
2022-09-12T14:05:27.294Z,100469.09
2022-09-12T14:08:14.491Z,100473.53
2022-09-12T14:10:53.037Z,100466.50
2022-09-12T14:13:38.250Z,100454.38
2022-09-12T14:16:41.971Z,100455.84
2022-09-12T14:19:28.187Z,100427.34
2022-09-12T14:22:18.374Z,100454.13
2022-09-12T14:24:55.440Z,100453.97
2022-09-12T14:27:37.463Z,100427.19
2022-09-12T14:30:38.377Z,100436.56
2022-09-12T14:33:23.722Z,100395.44
2022-09-12T14:36:23.717Z,100441.72
2022-09-12T14:39:09.622Z,100430.34
2022-09-12T14:42:08.962Z,100420.59
2022-09-12T14:44:53.060Z,100420.47
2022-09-12T14:47:47.235Z,100404.50
2022-09-12T14:53:51.712Z,100382.03
2022-09-12T14:57:16.108Z,100396.78
2022-09-12T15:00:19.680Z,100417.78
2022-09-12T15:03:34.398Z,100370.59
2022-09-12T15:06:15.080Z,100405.03
2022-09-12T15:09:00.433Z,100410.31
2022-09-12T15:11:55.391Z,100417.66
2022-09-12T15:14:55.294Z,100415.00
2022-09-12T15:18:07.055Z,100419.38
2022-09-12T15:20:56.201Z,100407.34
2022-09-12T15:24:00.650Z,100414.34
2022-09-12T15:26:51.985Z,100410.91
2022-09-12T15:29:31.050Z,100402.19
2022-09-12T15:32:12.776Z,100398.63
2022-09-12T15:35:05.378Z,100360.00
2022-09-12T15:37:57.828Z,100401.28
2022-09-12T15:40:40.827Z,100403.97
2022-09-12T15:43:24.015Z,100332.44
2022-09-12T15:46:08.700Z,100391.88
2022-09-12T15:48:52.521Z,100392.00
2022-09-12T15:51:39.987Z,100395.59
2022-09-12T15:54:29.148Z,100393.81
2022-09-12T15:57:09.004Z,100393.72
2022-09-12T15:59:45.085Z,100337.59
2022-09-12T16:02:24.322Z,100357.50
2022-09-12T16:05:27.816Z,100392.69
2022-09-12T16:08:20.469Z,100383.16
2022-09-12T16:11:00.124Z,100326.31
2022-09-12T16:13:51.337Z,100382.13
2022-09-12T16:16:46.681Z,100379.47
2022-09-12T16:19:25.012Z,100379.47
2022-09-12T16:22:18.824Z,100384.91
2022-09-12T16:25:24.552Z,100385.78
2022-09-12T16:28:02.439Z,100388.44
2022-09-12T16:30:44.705Z,100377.88
2022-09-12T16:33:26.861Z,100347.06
2022-09-12T16:36:13.096Z,100384.25
2022-09-12T16:38:52.078Z,100372.97
2022-09-12T16:41:38.807Z,100370.38
2022-09-12T16:47:11.392Z,100369.88
2022-09-12T16:49:46.840Z,100357.75
2022-09-12T16:52:30.664Z,100353.41
2022-09-12T16:55:36.085Z,100341.22
2022-09-12T16:58:15.174Z,100345.72
2022-09-12T17:00:53.287Z,100337.81
2022-09-12T17:03:40.340Z,100322.88
2022-09-12T17:06:19.241Z,100325.59
2022-09-12T17:09:02.952Z,100317.88
2022-09-12T17:11:50.492Z,100305.84
2022-09-12T17:14:29.398Z,100321.53
2022-09-12T17:20:10.785Z,100328.28
2022-09-12T17:22:48.514Z,100331.84
2022-09-12T17:25:46.973Z,100329.13
2022-09-12T17:29:21.526Z,100328.09
2022-09-12T17:32:06.770Z,100328.03
2022-09-12T17:34:53.986Z,100329.00
2022-09-12T17:37:39.311Z,100324.72
2022-09-12T17:40:19.355Z,100316.03
2022-09-12T17:43:12.208Z,100314.06
2022-09-12T17:45:52.077Z,100309.50
2022-09-12T17:48:34.975Z,100310.25
2022-09-12T17:51:23.100Z,100246.59
2022-09-12T17:57:15.350Z,100304.47
2022-09-12T18:00:09.524Z,100304.34
2022-09-12T18:02:52.340Z,100288.41
2022-09-12T18:05:39.473Z,100291.72
2022-09-12T18:08:15.948Z,100286.31
2022-09-12T18:11:02.542Z,100281.84
2022-09-12T18:13:43.060Z,100279.91
2022-09-12T18:16:24.775Z,100266.66
2022-09-12T18:19:21.731Z,100225.44
2022-09-12T18:22:08.825Z,100239.06
2022-09-12T18:24:55.943Z,100263.84
2022-09-12T18:27:35.861Z,100259.28
2022-09-12T18:30:22.071Z,100245.19
2022-09-12T18:32:59.595Z,100241.72
2022-09-12T18:35:47.253Z,100245.88
2022-09-12T18:38:32.940Z,100235.41
2022-09-12T18:41:14.942Z,100233.47
2022-09-12T18:44:04.452Z,100235.31
2022-09-12T18:46:55.717Z,100235.94
2022-09-12T18:49:35.962Z,100235.78
2022-09-12T18:52:30.684Z,100242.66
2022-09-12T18:55:08.470Z,100242.66
2022-09-12T18:57:45.641Z,100234.84
2022-09-12T19:00:26.001Z,100234.09
2022-09-12T19:03:10.559Z,100232.44
2022-09-12T19:05:56.477Z,100239.47
2022-09-12T19:08:48.014Z,100244.75
2022-09-12T19:11:23.959Z,100250.03
2022-09-12T19:14:00.508Z,100186.28
2022-09-12T19:16:39.144Z,100212.19
2022-09-12T19:19:24.973Z,100242.34
2022-09-12T19:22:01.969Z,100236.31
2022-09-12T19:24:56.706Z,100238.91
2022-09-12T19:27:35.698Z,100234.47
2022-09-12T19:30:32.894Z,100241.41
2022-09-12T19:33:21.965Z,100240.56
2022-09-12T19:36:04.723Z,100244.66
2022-09-12T19:38:49.819Z,100254.13
2022-09-12T19:41:35.642Z,100255.78
2022-09-12T19:44:15.334Z,100244.66
2022-09-12T19:46:57.589Z,100257.66
2022-09-12T19:49:38.088Z,100255.00
2022-09-12T19:52:23.495Z,100247.94
2022-09-12T19:55:11.204Z,100248.72
2022-09-12T19:58:05.700Z,100248.84
2022-09-12T20:00:46.261Z,100249.38
2022-09-12T20:03:23.720Z,100262.59
2022-09-12T20:06:02.852Z,100257.31
2022-09-12T20:11:33.554Z,100234.09
2022-09-12T20:14:18.609Z,100244.09
2022-09-12T20:16:55.724Z,100248.66
2022-09-12T20:19:36.982Z,100233.81
2022-09-12T20:22:21.332Z,100231.34
2022-09-12T20:25:00.187Z,100239.38
2022-09-12T20:27:51.773Z,100202.19
2022-09-12T20:31:09.148Z,100230.25
2022-09-12T20:33:51.700Z,100226.53
2022-09-12T20:36:41.100Z,100226.38
2022-09-12T20:39:23.063Z,100215.72
2022-09-12T20:42:03.773Z,100210.44
2022-09-12T20:44:40.335Z,100210.13
2022-09-12T20:47:19.580Z,100215.47
2022-09-12T20:50:04.227Z,100198.44
2022-09-12T20:52:42.949Z,100223.50
2022-09-12T20:55:22.202Z,100220.75
2022-09-12T20:58:08.268Z,100210.44
2022-09-12T21:00:47.473Z,100224.41
2022-09-12T21:03:34.656Z,100219.13
2022-09-12T21:06:30.679Z,100217.28
2022-09-12T21:09:16.088Z,100219.66
2022-09-12T21:11:54.407Z,100222.16
2022-09-12T21:14:30.703Z,100225.44
2022-09-12T21:17:09.812Z,100232.41
2022-09-12T21:19:47.061Z,100219.84
2022-09-12T21:22:41.093Z,100220.44
2022-09-12T21:25:20.944Z,100215.75
2022-09-12T21:27:58.479Z,100220.88
2022-09-12T21:30:36.821Z,100226.00
2022-09-12T21:33:15.968Z,100222.31
2022-09-12T21:35:52.190Z,100225.47
2022-09-12T21:41:37.985Z,100211.03
2022-09-12T21:44:13.878Z,100174.19
2022-09-12T21:46:54.731Z,100222.09
2022-09-12T21:49:35.064Z,100223.72
2022-09-12T21:52:14.572Z,100212.81
2022-09-12T21:55:02.288Z,100212.75
2022-09-12T21:57:51.301Z,100208.03
2022-09-12T22:00:30.361Z,100203.16
2022-09-12T22:03:11.099Z,100190.84
2022-09-12T22:05:56.516Z,100192.50
2022-09-12T22:08:33.459Z,100186.75
2022-09-12T22:11:53.835Z,100187.97
2022-09-12T22:14:33.124Z,100191.78
2022-09-12T22:17:10.923Z,100190.25
2022-09-12T22:19:51.033Z,100200.03
2022-09-12T22:22:55.748Z,100174.88
2022-09-12T22:25:30.686Z,100178.44
2022-09-12T22:28:32.234Z,100168.88
2022-09-12T22:31:20.152Z,100161.38
2022-09-12T22:34:09.102Z,100163.31
2022-09-12T22:36:47.752Z,100155.41
2022-09-12T22:39:39.405Z,100154.69
2022-09-12T22:42:41.035Z,100156.63
2022-09-12T22:45:21.287Z,100144.72
2022-09-12T22:48:05.046Z,100154.44
2022-09-12T22:51:01.238Z,100157.69
2022-09-12T22:53:46.460Z,100146.88
2022-09-12T22:56:30.234Z,100161.41
2022-09-12T22:59:22.592Z,100163.41
2022-09-12T23:02:12.585Z,100165.44
2022-09-12T23:05:03.744Z,100158.50
2022-09-12T23:07:55.996Z,100148.53
2022-09-12T23:10:50.443Z,100153.84
2022-09-12T23:13:50.448Z,100149.03
2022-09-12T23:16:35.245Z,100124.88
2022-09-12T23:19:28.201Z,100150.13
2022-09-12T23:22:15.415Z,100150.50
2022-09-12T23:24:50.189Z,100146.66
2022-09-12T23:27:29.263Z,100142.22
2022-09-12T23:30:08.053Z,100142.03
2022-09-12T23:32:49.061Z,100146.75
2022-09-12T23:35:40.315Z,100140.66
2022-09-12T23:38:18.772Z,100138.09
2022-09-12T23:41:01.508Z,100146.09
2022-09-12T23:43:39.534Z,100131.09
2022-09-12T23:46:29.582Z,100136.94
2022-09-12T23:49:07.714Z,100128.88
2022-09-12T23:51:45.747Z,100139.31
2022-09-12T23:54:32.163Z,100136.22
2022-09-12T23:57:10.240Z,100121.75
2022-09-12T23:59:51.150Z,100096.41
