createdAt,value
2022-12-16T00:01:29.308Z,34.30
2022-12-16T00:03:59.963Z,36.48
2022-12-16T00:06:34.077Z,30.80
2022-12-16T00:09:03.807Z,35.73
2022-12-16T00:11:33.405Z,32.03
2022-12-16T00:14:03.401Z,31.57
2022-12-16T00:16:32.969Z,31.70
2022-12-16T00:19:02.452Z,31.23
2022-12-16T00:21:31.899Z,31.03
2022-12-16T00:24:01.548Z,31.37
2022-12-16T00:26:31.209Z,32.07
2022-12-16T00:29:01.886Z,29.00
2022-12-16T00:31:31.414Z,29.63
2022-12-16T00:34:00.885Z,30.03
2022-12-16T00:36:30.465Z,29.83
2022-12-16T00:38:59.963Z,29.53
2022-12-16T00:41:29.487Z,28.73
2022-12-16T00:43:59.016Z,28.70
2022-12-16T00:46:28.516Z,29.53
2022-12-16T00:48:58.052Z,27.23
2022-12-16T00:51:27.559Z,28.10
2022-12-16T00:53:57.017Z,30.83
2022-12-16T00:56:26.499Z,27.20
2022-12-16T00:58:56.035Z,28.73
2022-12-16T01:01:25.934Z,29.37
2022-12-16T01:03:58.142Z,30.03
2022-12-16T01:06:27.691Z,29.63
2022-12-16T01:08:57.168Z,28.60
2022-12-16T01:11:26.732Z,27.30
2022-12-16T01:13:56.196Z,30.03
2022-12-16T01:16:25.976Z,27.73
2022-12-16T01:18:56.313Z,29.80
2022-12-16T01:21:26.371Z,30.57
2022-12-16T01:23:55.830Z,27.10
2022-12-16T01:26:25.610Z,28.37
2022-12-16T01:28:55.249Z,27.33
2022-12-16T01:31:25.711Z,23.87
2022-12-16T01:33:55.648Z,27.93
2022-12-16T01:36:26.495Z,24.87
2022-12-16T01:38:56.248Z,23.90
2022-12-16T01:41:25.907Z,23.77
2022-12-16T01:44:16.447Z,24.27
2022-12-16T01:46:49.029Z,24.00
2022-12-16T01:49:36.772Z,23.25
2022-12-16T01:52:10.410Z,21.80
2022-12-16T01:54:42.909Z,23.13
2022-12-16T01:57:15.791Z,19.98
2022-12-16T01:59:48.330Z,21.67
2022-12-16T02:02:18.509Z,19.95
2022-12-16T02:05:01.888Z,19.70
2022-12-16T02:07:31.612Z,19.77
2022-12-16T02:10:01.322Z,19.13
2022-12-16T02:12:39.664Z,20.90
2022-12-16T02:15:31.212Z,18.33
2022-12-16T02:18:18.844Z,18.53
2022-12-16T02:21:22.847Z,17.37
2022-12-16T02:24:11.892Z,20.20
2022-12-16T02:26:44.455Z,17.33
2022-12-16T02:29:17.001Z,17.07
2022-12-16T02:31:58.383Z,15.77
2022-12-16T02:34:45.797Z,16.33
2022-12-16T02:37:33.328Z,17.17
2022-12-16T02:40:06.125Z,17.57
2022-12-16T02:42:50.390Z,16.27
2022-12-16T02:45:24.478Z,17.53
2022-12-16T02:47:53.971Z,18.00
2022-12-16T02:50:33.124Z,15.53
2022-12-16T02:53:03.960Z,16.10
2022-12-16T02:55:45.367Z,16.47
2022-12-16T02:58:30.077Z,16.23
2022-12-16T03:01:11.651Z,16.57
2022-12-16T03:04:06.989Z,17.30
2022-12-16T03:06:39.621Z,17.00
2022-12-16T03:09:12.661Z,16.93
2022-12-16T03:11:44.857Z,13.27
2022-12-16T03:14:17.692Z,13.93
2022-12-16T03:16:49.662Z,15.43
2022-12-16T03:19:22.827Z,14.40
2022-12-16T03:21:55.807Z,15.07
2022-12-16T03:24:26.535Z,16.27
2022-12-16T03:27:24.690Z,17.52
2022-12-16T03:30:02.928Z,13.87
2022-12-16T03:32:44.508Z,15.53
2022-12-16T03:35:23.631Z,15.88
2022-12-16T03:37:56.555Z,14.77
2022-12-16T03:40:29.725Z,14.30
2022-12-16T03:43:01.529Z,13.67
2022-12-16T03:45:34.077Z,15.57
2022-12-16T03:48:03.602Z,16.67
2022-12-16T03:50:35.382Z,15.50
2022-12-16T03:53:06.768Z,15.50
2022-12-16T03:55:36.332Z,15.40
2022-12-16T03:58:07.280Z,16.32
2022-12-16T04:00:37.290Z,13.10
2022-12-16T04:03:06.964Z,13.17
2022-12-16T04:05:37.077Z,14.13
2022-12-16T04:08:06.851Z,15.47
2022-12-16T04:10:54.094Z,15.20
2022-12-16T04:13:42.056Z,15.37
2022-12-16T04:16:34.336Z,14.10
2022-12-16T04:19:21.585Z,15.07
2022-12-16T04:22:09.309Z,13.63
2022-12-16T04:24:39.085Z,14.97
2022-12-16T04:27:27.728Z,14.43
2022-12-16T04:30:14.909Z,13.53
2022-12-16T04:33:02.488Z,13.73
2022-12-16T04:35:49.769Z,14.50
2022-12-16T04:38:35.572Z,14.47
2022-12-16T04:41:23.726Z,16.07
2022-12-16T04:44:11.372Z,14.40
2022-12-16T04:46:58.414Z,14.57
2022-12-16T04:49:45.813Z,15.87
2022-12-16T04:52:32.913Z,13.60
2022-12-16T04:55:20.506Z,13.70
2022-12-16T04:58:12.491Z,13.90
2022-12-16T05:00:59.883Z,13.67
2022-12-16T05:03:47.982Z,14.63
2022-12-16T05:06:35.589Z,14.43
2022-12-16T05:09:24.838Z,14.53
2022-12-16T05:12:12.252Z,14.83
2022-12-16T05:14:59.527Z,14.27
2022-12-16T05:17:46.651Z,14.33
2022-12-16T05:20:34.081Z,14.73
2022-12-16T05:23:21.129Z,15.80
2022-12-16T05:26:08.766Z,12.80
2022-12-16T05:28:56.054Z,13.10
2022-12-16T05:31:43.816Z,12.55
2022-12-16T05:34:31.412Z,12.58
2022-12-16T05:37:18.590Z,11.47
2022-12-16T05:40:05.438Z,12.77
2022-12-16T05:42:53.077Z,11.50
2022-12-16T05:45:40.633Z,10.70
2022-12-16T05:48:28.033Z,12.13
2022-12-16T05:51:15.414Z,12.27
2022-12-16T05:54:02.477Z,11.17
2022-12-16T05:56:49.395Z,11.73
2022-12-16T05:59:36.979Z,12.37
2022-12-16T06:02:24.368Z,14.57
2022-12-16T06:05:11.630Z,12.47
2022-12-16T06:07:58.747Z,12.60
2022-12-16T06:10:46.463Z,12.80
2022-12-16T06:13:34.588Z,13.78
2022-12-16T06:16:22.139Z,13.80
2022-12-16T06:19:09.157Z,15.63
2022-12-16T06:21:56.514Z,14.93
2022-12-16T06:24:44.058Z,15.37
2022-12-16T06:27:31.134Z,16.10
2022-12-16T06:30:18.610Z,17.57
2022-12-16T06:33:06.325Z,17.40
2022-12-16T06:35:53.528Z,16.27
2022-12-16T06:38:40.572Z,16.43
2022-12-16T06:41:27.941Z,16.27
2022-12-16T06:44:14.953Z,15.30
2022-12-16T06:47:02.321Z,17.00
2022-12-16T06:49:49.660Z,17.03
2022-12-16T06:52:36.570Z,16.30
2022-12-16T06:55:24.542Z,14.83
2022-12-16T06:58:16.904Z,15.90
2022-12-16T07:01:04.338Z,15.87
2022-12-16T07:03:51.530Z,14.83
2022-12-16T07:06:38.789Z,14.20
2022-12-16T07:09:26.181Z,15.10
2022-12-16T07:12:13.263Z,15.47
2022-12-16T07:15:00.585Z,18.03
2022-12-16T07:17:47.921Z,15.97
2022-12-16T07:20:35.460Z,16.57
2022-12-16T07:23:22.618Z,16.40
2022-12-16T07:26:09.431Z,15.90
2022-12-16T07:28:56.413Z,15.97
2022-12-16T07:31:44.522Z,16.77
2022-12-16T07:34:34.588Z,18.10
2022-12-16T07:37:20.421Z,17.67
2022-12-16T07:40:07.559Z,17.50
2022-12-16T07:42:54.597Z,17.27
2022-12-16T07:45:45.097Z,17.70
2022-12-16T07:48:30.713Z,17.13
2022-12-16T07:51:18.439Z,16.37
2022-12-16T07:54:05.824Z,16.57
2022-12-16T07:56:52.869Z,16.23
2022-12-16T07:59:40.341Z,15.90
2022-12-16T08:02:31.168Z,18.17
2022-12-16T08:08:05.643Z,18.23
2022-12-16T08:10:52.899Z,19.60
2022-12-16T08:13:42.099Z,20.77
2022-12-16T08:16:29.623Z,16.97
2022-12-16T08:19:16.763Z,16.30
2022-12-16T08:22:03.894Z,18.07
2022-12-16T08:24:53.484Z,17.60
2022-12-16T08:27:40.734Z,21.10
2022-12-16T08:30:28.760Z,18.10
2022-12-16T08:33:19.724Z,17.90
2022-12-16T08:36:04.918Z,19.17
2022-12-16T08:38:52.222Z,17.73
2022-12-16T08:41:40.048Z,19.30
2022-12-16T08:44:27.364Z,17.87
2022-12-16T08:47:14.524Z,19.80
2022-12-16T08:50:02.771Z,18.90
2022-12-16T08:52:49.987Z,19.03
2022-12-16T08:55:37.630Z,21.25
2022-12-16T08:58:25.207Z,20.87
2022-12-16T09:01:12.315Z,20.40
2022-12-16T09:03:59.598Z,19.23
2022-12-16T09:06:46.408Z,22.23
2022-12-16T09:09:33.567Z,20.65
2022-12-16T09:12:20.707Z,20.23
2022-12-16T09:15:07.882Z,20.93
2022-12-16T09:17:56.255Z,19.00
2022-12-16T09:20:44.520Z,19.07
2022-12-16T09:23:32.367Z,18.83
2022-12-16T09:26:20.068Z,19.30
2022-12-16T09:29:07.822Z,19.87
2022-12-16T09:31:55.259Z,22.20
2022-12-16T09:34:43.402Z,20.87
2022-12-16T09:37:30.366Z,21.73
2022-12-16T09:40:17.406Z,19.97
2022-12-16T09:43:07.800Z,20.40
2022-12-16T09:45:58.104Z,22.60
2022-12-16T09:48:51.087Z,21.87
2022-12-16T09:51:39.924Z,22.70
2022-12-16T09:54:30.234Z,21.37
2022-12-16T09:57:20.118Z,23.80
2022-12-16T10:00:10.120Z,23.97
2022-12-16T10:03:03.431Z,23.13
2022-12-16T10:05:50.438Z,22.30
2022-12-16T10:08:44.155Z,22.07
2022-12-16T10:11:37.389Z,29.27
2022-12-16T10:14:27.625Z,23.23
2022-12-16T10:17:44.687Z,23.80
2022-12-16T10:20:40.834Z,23.53
2022-12-16T10:23:42.758Z,23.40
2022-12-16T10:27:04.503Z,24.87
2022-12-16T10:29:55.659Z,22.07
2022-12-16T10:33:07.124Z,24.63
2022-12-16T10:36:12.405Z,22.13
2022-12-16T10:39:10.947Z,25.17
2022-12-16T10:42:01.232Z,23.00
2022-12-16T10:44:44.087Z,24.27
2022-12-16T10:47:31.361Z,24.13
2022-12-16T10:50:19.023Z,24.57
2022-12-16T10:53:23.362Z,25.63
2022-12-16T10:56:34.354Z,23.90
2022-12-16T10:59:26.875Z,23.90
2022-12-16T11:02:22.868Z,25.03
2022-12-16T11:05:10.417Z,22.20
2022-12-16T11:08:06.847Z,23.40
2022-12-16T11:10:59.924Z,23.43
2022-12-16T11:13:53.457Z,25.45
2022-12-16T11:16:44.047Z,23.00
2022-12-16T11:19:46.159Z,24.63
2022-12-16T11:22:29.247Z,23.38
2022-12-16T11:25:37.537Z,23.17
2022-12-16T11:28:33.176Z,26.17
2022-12-16T11:31:23.223Z,24.43
2022-12-16T11:34:13.100Z,24.87
2022-12-16T11:37:02.984Z,24.03
2022-12-16T11:39:55.227Z,24.77
2022-12-16T11:42:49.596Z,23.60
2022-12-16T11:45:39.956Z,23.27
2022-12-16T11:48:33.194Z,24.70
2022-12-16T11:51:22.131Z,24.70
2022-12-16T11:54:23.569Z,25.63
2022-12-16T12:00:01.260Z,25.62
2022-12-16T12:03:02.437Z,24.77
2022-12-16T12:06:03.126Z,22.63
2022-12-16T12:08:59.085Z,22.70
2022-12-16T12:11:52.268Z,21.57
2022-12-16T12:14:50.121Z,21.87
2022-12-16T12:17:44.325Z,23.57
2022-12-16T12:20:46.967Z,25.40
2022-12-16T12:23:37.479Z,22.20
2022-12-16T12:26:36.447Z,25.90
2022-12-16T12:29:42.415Z,22.45
2022-12-16T12:32:50.804Z,23.22
2022-12-16T12:35:50.118Z,21.77
2022-12-16T12:38:41.090Z,22.93
2022-12-16T12:41:39.932Z,25.63
2022-12-16T12:44:48.837Z,26.57
2022-12-16T12:47:31.962Z,29.48
2022-12-16T12:50:34.076Z,37.03
2022-12-16T12:53:58.928Z,27.43
2022-12-16T12:57:06.760Z,32.57
2022-12-16T13:00:09.019Z,31.63
2022-12-16T13:03:16.117Z,27.90
2022-12-16T13:06:04.398Z,27.73
2022-12-16T13:09:02.833Z,26.20
2022-12-16T13:11:49.897Z,25.10
2022-12-16T13:14:55.637Z,26.17
2022-12-16T13:17:42.967Z,26.40
2022-12-16T13:20:53.248Z,27.80
2022-12-16T13:23:50.164Z,27.43
2022-12-16T13:26:40.308Z,28.12
2022-12-16T13:29:45.450Z,31.23
2022-12-16T13:32:38.343Z,25.67
2022-12-16T13:35:32.271Z,27.83
2022-12-16T13:38:25.855Z,29.70
2022-12-16T13:41:19.966Z,30.23
2022-12-16T13:44:10.362Z,30.30
2022-12-16T13:47:03.675Z,28.40
2022-12-16T13:49:59.606Z,30.13
2022-12-16T13:53:09.587Z,32.03
2022-12-16T13:56:17.763Z,33.60
2022-12-16T13:59:13.929Z,29.57
2022-12-16T14:02:06.905Z,28.70
2022-12-16T14:04:57.128Z,30.77
2022-12-16T14:07:45.939Z,30.20
2022-12-16T14:10:47.701Z,30.03
2022-12-16T14:14:02.061Z,28.97
2022-12-16T14:16:57.896Z,31.83
2022-12-16T14:20:22.937Z,29.73
2022-12-16T14:23:58.762Z,26.07
2022-12-16T14:29:22.010Z,26.77
2022-12-16T14:32:09.464Z,27.70
2022-12-16T14:34:56.756Z,27.83
2022-12-16T14:37:49.808Z,29.50
2022-12-16T14:40:42.813Z,28.57
2022-12-16T14:43:39.046Z,30.37
2022-12-16T14:46:44.532Z,29.30
2022-12-16T14:49:47.151Z,31.02
2022-12-16T14:52:45.631Z,28.23
2022-12-16T14:55:47.218Z,30.80
2022-12-16T14:58:37.810Z,29.37
2022-12-16T15:01:36.659Z,28.47
2022-12-16T15:04:33.588Z,29.33
2022-12-16T15:07:29.481Z,30.13
2022-12-16T15:10:14.631Z,28.27
2022-12-16T15:13:04.009Z,27.27
2022-12-16T15:16:03.192Z,25.90
2022-12-16T15:19:02.187Z,28.73
2022-12-16T15:21:53.793Z,27.23
2022-12-16T15:24:40.651Z,33.77
2022-12-16T15:27:49.226Z,28.43
2022-12-16T15:31:01.861Z,28.53
2022-12-16T15:33:55.284Z,28.17
2022-12-16T15:36:55.487Z,27.00
2022-12-16T15:39:48.876Z,25.80
2022-12-16T15:42:41.963Z,27.17
2022-12-16T15:45:43.947Z,27.77
2022-12-16T15:48:43.782Z,27.83
2022-12-16T15:51:52.104Z,25.77
2022-12-16T15:54:41.608Z,26.23
2022-12-16T15:57:43.736Z,28.53
2022-12-16T16:00:47.963Z,30.53
2022-12-16T16:03:44.502Z,28.80
2022-12-16T16:06:41.601Z,27.17
2022-12-16T16:09:33.555Z,28.17
2022-12-16T16:12:20.839Z,30.40
2022-12-16T16:15:08.142Z,28.00
2022-12-16T16:17:55.369Z,26.77
2022-12-16T16:20:43.168Z,25.90
2022-12-16T16:23:30.938Z,26.47
2022-12-16T16:26:18.250Z,29.37
2022-12-16T16:29:05.564Z,26.00
2022-12-16T16:31:52.909Z,29.70
2022-12-16T16:34:40.444Z,26.90
2022-12-16T16:37:34.282Z,27.63
2022-12-16T16:40:38.542Z,27.82
2022-12-16T16:43:25.759Z,28.30
2022-12-16T16:46:14.382Z,28.33
2022-12-16T16:49:01.693Z,32.37
2022-12-16T16:51:48.943Z,30.90
2022-12-16T16:54:37.073Z,29.13
2022-12-16T16:57:25.857Z,27.17
2022-12-16T17:00:13.190Z,33.10
2022-12-16T17:03:00.610Z,29.27
2022-12-16T17:05:48.143Z,34.97
2022-12-16T17:08:35.203Z,29.50
2022-12-16T17:11:26.999Z,27.25
2022-12-16T17:14:14.454Z,30.57
2022-12-16T17:17:01.996Z,34.27
2022-12-16T17:19:48.982Z,31.30
2022-12-16T17:22:36.529Z,34.90
2022-12-16T17:25:25.326Z,34.13
2022-12-16T17:28:12.108Z,32.20
2022-12-16T17:30:59.236Z,32.97
2022-12-16T17:33:46.323Z,30.83
2022-12-16T17:36:36.163Z,31.05
2022-12-16T17:39:25.236Z,43.17
2022-12-16T17:42:12.776Z,43.93
2022-12-16T17:44:59.668Z,41.65
2022-12-16T17:47:47.070Z,33.90
2022-12-16T17:50:34.473Z,30.43
2022-12-16T17:53:22.180Z,35.67
2022-12-16T17:56:09.800Z,33.50
2022-12-16T17:58:57.743Z,38.27
2022-12-16T18:01:44.629Z,33.83
2022-12-16T18:04:32.062Z,35.57
2022-12-16T18:07:19.704Z,36.30
2022-12-16T18:10:07.194Z,35.43
2022-12-16T18:12:53.983Z,36.13
2022-12-16T18:15:41.696Z,33.65
2022-12-16T18:18:29.022Z,34.40
2022-12-16T18:21:17.492Z,36.43
2022-12-16T18:24:04.888Z,34.07
2022-12-16T18:26:52.308Z,34.13
2022-12-16T18:29:39.684Z,33.98
2022-12-16T18:32:31.887Z,35.07
2022-12-16T18:35:15.795Z,35.47
2022-12-16T18:38:04.307Z,34.80
2022-12-16T18:40:51.929Z,35.63
2022-12-16T18:43:39.001Z,34.88
2022-12-16T18:46:29.220Z,36.23
2022-12-16T18:49:16.254Z,33.40
2022-12-16T18:52:03.636Z,33.53
2022-12-16T18:54:50.933Z,32.07
2022-12-16T18:57:40.196Z,31.62
2022-12-16T19:00:27.766Z,33.73
2022-12-16T19:03:15.690Z,30.93
2022-12-16T19:06:02.971Z,31.37
2022-12-16T19:08:50.108Z,32.30
2022-12-16T19:11:37.438Z,33.10
2022-12-16T19:14:24.761Z,35.20
2022-12-16T19:17:12.253Z,34.30
2022-12-16T19:20:00.227Z,32.43
2022-12-16T19:22:47.836Z,36.63
2022-12-16T19:25:35.625Z,33.90
2022-12-16T19:28:12.259Z,31.60
2022-12-16T19:30:59.814Z,33.73
2022-12-16T19:33:47.345Z,33.93
2022-12-16T19:36:35.042Z,32.93
2022-12-16T19:39:22.479Z,33.50
2022-12-16T19:42:09.646Z,37.27
2022-12-16T19:44:56.969Z,32.63
2022-12-16T19:47:43.974Z,34.17
2022-12-16T19:50:31.439Z,34.78
2022-12-16T19:53:19.004Z,38.43
2022-12-16T19:56:14.522Z,35.23
2022-12-16T19:59:02.068Z,36.60
2022-12-16T20:01:49.976Z,32.13
2022-12-16T20:04:37.415Z,36.97
2022-12-16T20:07:24.741Z,35.00
2022-12-16T20:10:12.496Z,34.30
2022-12-16T20:12:59.871Z,34.77
2022-12-16T20:15:47.537Z,32.43
2022-12-16T20:18:35.372Z,33.83
2022-12-16T20:21:24.091Z,32.88
2022-12-16T20:24:11.592Z,37.97
2022-12-16T20:26:58.700Z,30.80
2022-12-16T20:29:45.927Z,33.73
2022-12-16T20:32:32.483Z,33.47
2022-12-16T20:35:19.923Z,31.73
2022-12-16T20:38:07.061Z,33.17
2022-12-16T20:40:56.279Z,36.87
2022-12-16T20:43:44.092Z,36.45
2022-12-16T20:46:32.706Z,41.40
2022-12-16T20:49:20.060Z,31.07
2022-12-16T20:52:07.179Z,39.27
2022-12-16T20:54:56.179Z,33.83
2022-12-16T20:57:43.654Z,34.17
2022-12-16T21:00:32.040Z,35.37
2022-12-16T21:03:19.786Z,37.73
2022-12-16T21:05:53.444Z,33.70
2022-12-16T21:08:42.262Z,34.08
2022-12-16T21:11:29.444Z,35.13
2022-12-16T21:14:16.501Z,35.90
2022-12-16T21:17:03.654Z,35.23
2022-12-16T21:19:51.061Z,44.53
2022-12-16T21:22:39.480Z,32.63
2022-12-16T21:25:27.421Z,34.17
2022-12-16T21:28:16.283Z,33.40
2022-12-16T21:31:04.082Z,31.60
2022-12-16T21:33:51.207Z,38.63
2022-12-16T21:36:38.911Z,35.60
2022-12-16T21:39:26.435Z,41.27
2022-12-16T21:42:13.448Z,36.83
2022-12-16T21:45:00.882Z,36.43
2022-12-16T21:47:47.991Z,33.57
2022-12-16T21:50:35.431Z,42.20
2022-12-16T21:53:23.797Z,35.92
2022-12-16T21:56:12.497Z,30.63
2022-12-16T21:59:01.548Z,37.00
2022-12-16T22:01:50.123Z,33.30
2022-12-16T22:04:37.539Z,33.33
2022-12-16T22:07:24.769Z,33.77
2022-12-16T22:10:12.260Z,32.37
2022-12-16T22:12:59.354Z,37.17
2022-12-16T22:15:46.690Z,32.63
2022-12-16T22:18:37.177Z,33.90
2022-12-16T22:21:24.991Z,39.37
2022-12-16T22:24:12.319Z,30.57
2022-12-16T22:26:59.465Z,39.10
2022-12-16T22:29:46.541Z,34.17
2022-12-16T22:32:34.136Z,34.40
2022-12-16T22:35:21.502Z,34.93
2022-12-16T22:38:10.523Z,34.40
2022-12-16T22:40:57.749Z,33.63
2022-12-16T22:43:49.605Z,35.63
2022-12-16T22:46:37.348Z,36.87
2022-12-16T22:49:25.255Z,35.05
2022-12-16T22:52:12.455Z,34.27
2022-12-16T22:55:03.473Z,34.70
2022-12-16T22:57:53.490Z,32.13
2022-12-16T23:00:40.373Z,32.27
2022-12-16T23:03:36.315Z,29.97
2022-12-16T23:06:24.565Z,32.94
2022-12-16T23:09:11.873Z,34.17
2022-12-16T23:12:01.264Z,31.70
2022-12-16T23:14:48.643Z,32.20
2022-12-16T23:17:36.245Z,33.92
2022-12-16T23:20:24.871Z,30.85
2022-12-16T23:23:15.533Z,31.57
2022-12-16T23:26:04.302Z,34.63
2022-12-16T23:28:51.344Z,31.20
2022-12-16T23:31:39.451Z,33.75
2022-12-16T23:34:26.540Z,32.27
2022-12-16T23:37:14.278Z,33.90
2022-12-16T23:40:01.437Z,31.07
2022-12-16T23:42:48.877Z,29.33
2022-12-16T23:45:36.374Z,33.23
2022-12-16T23:48:27.379Z,36.87
2022-12-16T23:51:15.097Z,33.43
2022-12-16T23:54:02.406Z,32.80
2022-12-16T23:56:49.397Z,34.73
2022-12-16T23:59:37.051Z,32.07
