createdAt,value
2022-10-13T00:01:58.125Z,101098.41
2022-10-13T00:05:00.827Z,101094.81
2022-10-13T00:08:03.276Z,101084.94
2022-10-13T00:11:18.151Z,101084.94
2022-10-13T00:14:20.764Z,101087.63
2022-10-13T00:17:24.260Z,101083.97
2022-10-13T00:20:26.784Z,101081.28
2022-10-13T00:23:29.565Z,101077.69
2022-10-13T00:26:32.122Z,101067.78
2022-10-13T00:29:35.806Z,101077.66
2022-10-13T00:32:38.287Z,101074.06
2022-10-13T00:35:46.328Z,101073.16
2022-10-13T00:38:50.607Z,101057.87
2022-10-13T00:41:54.529Z,101064.16
2022-10-13T00:45:01.202Z,101069.53
2022-10-13T00:48:04.261Z,101065.03
2022-10-13T00:51:07.238Z,101066.84
2022-10-13T00:54:11.808Z,101060.56
2022-10-13T00:57:14.389Z,101057.87
2022-10-13T01:00:17.244Z,101058.75
2022-10-13T01:03:20.571Z,101056.97
2022-10-13T01:06:23.971Z,101051.56
2022-10-13T01:09:26.639Z,101048.88
2022-10-13T01:12:41.562Z,101049.75
2022-10-13T01:16:28.679Z,101051.53
2022-10-13T01:20:03.859Z,101040.75
2022-10-13T01:23:54.971Z,101048.84
2022-10-13T01:27:09.966Z,101042.53
2022-10-13T01:30:16.733Z,101047.06
2022-10-13T01:33:44.092Z,101040.78
2022-10-13T01:37:03.774Z,101038.97
2022-10-13T01:40:21.630Z,101042.59
2022-10-13T01:43:27.483Z,101042.59
2022-10-13T01:46:35.513Z,101035.41
2022-10-13T01:49:38.776Z,101028.25
2022-10-13T01:52:42.454Z,101031.84
2022-10-13T01:55:55.677Z,101029.22
2022-10-13T01:59:00.347Z,101032.84
2022-10-13T02:02:19.649Z,101038.25
2022-10-13T02:05:49.075Z,101025.72
2022-10-13T02:09:03.382Z,101032.03
2022-10-13T02:12:10.109Z,101026.69
2022-10-13T02:15:18.317Z,101029.38
2022-10-13T02:18:28.233Z,101024.00
2022-10-13T02:21:30.840Z,101025.78
2022-10-13T02:24:36.019Z,101023.06
2022-10-13T02:27:38.495Z,101017.69
2022-10-13T02:30:41.457Z,101015.00
2022-10-13T02:33:44.013Z,101017.72
2022-10-13T02:36:46.864Z,101017.72
2022-10-13T02:39:49.417Z,101007.84
2022-10-13T02:42:54.577Z,100989.91
2022-10-13T02:45:56.997Z,100997.97
2022-10-13T02:48:59.729Z,101010.53
2022-10-13T02:52:04.470Z,101003.34
2022-10-13T02:55:07.551Z,100989.91
2022-10-13T02:58:10.006Z,100997.97
2022-10-13T03:01:14.895Z,101000.69
2022-10-13T03:04:17.355Z,100992.59
2022-10-13T03:07:20.182Z,101006.97
2022-10-13T03:10:22.900Z,101006.97
2022-10-13T03:13:26.637Z,101009.66
2022-10-13T03:16:29.257Z,101009.63
2022-10-13T03:19:32.061Z,101017.69
2022-10-13T03:22:34.530Z,101010.53
2022-10-13T03:25:41.734Z,101003.34
2022-10-13T03:28:44.256Z,101008.72
2022-10-13T03:31:47.040Z,101009.66
2022-10-13T03:34:50.585Z,101011.44
2022-10-13T03:37:54.197Z,101015.94
2022-10-13T03:40:58.057Z,101015.94
2022-10-13T03:44:02.391Z,101010.50
2022-10-13T03:47:05.543Z,101006.91
2022-10-13T03:50:08.836Z,101005.12
2022-10-13T03:53:11.779Z,101011.41
2022-10-13T03:56:18.633Z,101008.72
2022-10-13T03:59:25.148Z,101005.12
2022-10-13T04:02:27.881Z,101014.09
2022-10-13T04:05:30.948Z,101015.00
2022-10-13T04:08:34.056Z,100997.09
2022-10-13T04:11:36.895Z,101004.28
2022-10-13T04:14:39.375Z,101006.06
2022-10-13T04:17:43.864Z,101008.75
2022-10-13T04:20:46.321Z,100997.06
2022-10-13T04:23:49.145Z,100999.75
2022-10-13T04:26:51.686Z,100994.38
2022-10-13T04:29:54.380Z,100997.94
2022-10-13T04:32:56.859Z,101001.53
2022-10-13T04:35:59.664Z,101002.44
2022-10-13T04:39:02.161Z,100999.75
2022-10-13T04:42:05.170Z,101003.34
2022-10-13T04:45:08.408Z,100999.75
2022-10-13T04:48:11.926Z,101005.09
2022-10-13T04:51:16.868Z,101007.78
2022-10-13T04:54:19.595Z,101009.56
2022-10-13T04:57:22.148Z,101007.78
2022-10-13T05:00:24.938Z,101014.06
2022-10-13T05:03:27.584Z,101016.75
2022-10-13T05:06:33.557Z,101022.16
2022-10-13T05:09:36.053Z,101016.78
2022-10-13T05:12:43.053Z,101018.56
2022-10-13T05:15:45.480Z,101014.97
2022-10-13T05:18:50.697Z,101009.59
2022-10-13T05:21:53.287Z,100988.97
2022-10-13T05:24:56.163Z,101002.41
2022-10-13T05:27:58.742Z,101008.69
2022-10-13T05:31:15.378Z,101011.38
2022-10-13T05:34:18.040Z,101009.59
2022-10-13T05:37:22.655Z,101014.09
2022-10-13T05:40:25.923Z,101012.31
2022-10-13T05:43:32.509Z,101019.47
2022-10-13T05:46:35.115Z,101017.69
2022-10-13T05:49:39.932Z,101020.37
2022-10-13T05:52:43.588Z,101020.37
2022-10-13T05:55:46.528Z,101027.53
2022-10-13T05:58:53.477Z,101022.19
2022-10-13T06:01:56.449Z,101032.94
2022-10-13T06:05:02.908Z,101032.94
2022-10-13T06:08:05.460Z,101003.31
2022-10-13T06:11:09.968Z,101045.50
2022-10-13T06:14:13.457Z,101041.03
2022-10-13T06:17:16.352Z,101041.94
2022-10-13T06:20:20.555Z,101045.50
2022-10-13T06:23:24.199Z,101037.44
2022-10-13T06:26:26.684Z,101032.97
2022-10-13T06:29:29.438Z,101039.16
2022-10-13T06:32:33.094Z,101051.59
2022-10-13T06:35:36.534Z,101039.88
2022-10-13T06:38:39.164Z,101034.09
2022-10-13T06:41:41.993Z,101041.22
2022-10-13T06:44:44.505Z,101044.19
2022-10-13T06:47:47.289Z,101039.78
2022-10-13T06:50:49.797Z,101041.22
2022-10-13T06:53:52.528Z,101034.31
2022-10-13T06:56:57.621Z,101038.75
2022-10-13T07:00:00.699Z,101036.72
2022-10-13T07:03:03.892Z,101033.50
2022-10-13T07:06:07.551Z,101037.50
2022-10-13T07:09:10.446Z,101034.78
2022-10-13T07:12:14.286Z,101032.19
2022-10-13T07:15:16.857Z,101033.37
2022-10-13T07:18:20.891Z,101016.44
2022-10-13T07:21:23.391Z,101022.59
2022-10-13T07:24:26.193Z,101017.53
2022-10-13T07:27:28.829Z,101005.25
2022-10-13T07:30:31.733Z,101014.56
2022-10-13T07:33:34.337Z,101030.91
2022-10-13T07:36:40.647Z,101024.81
2022-10-13T07:39:43.238Z,101020.41
2022-10-13T07:42:46.067Z,101022.12
2022-10-13T07:45:48.716Z,101025.34
2022-10-13T07:48:55.929Z,101028.56
2022-10-13T07:51:58.437Z,101012.66
2022-10-13T07:55:01.351Z,101021.28
2022-10-13T07:58:04.403Z,101015.00
2022-10-13T08:01:09.470Z,101015.19
2022-10-13T08:04:14.210Z,101008.19
2022-10-13T08:07:17.882Z,101012.44
2022-10-13T08:10:22.312Z,101009.28
2022-10-13T08:13:25.138Z,101001.47
2022-10-13T08:16:29.314Z,101001.50
2022-10-13T08:19:32.472Z,100990.69
2022-10-13T08:22:35.540Z,100993.78
2022-10-13T08:25:39.185Z,100991.78
2022-10-13T08:28:48.634Z,100990.88
2022-10-13T08:32:00.116Z,100995.06
2022-10-13T08:35:04.278Z,100988.00
2022-10-13T08:38:07.682Z,100988.25
2022-10-13T08:41:24.529Z,100981.09
2022-10-13T08:48:06.212Z,100994.19
2022-10-13T08:51:08.881Z,100993.31
2022-10-13T08:54:15.619Z,100992.75
2022-10-13T08:57:18.791Z,100987.56
2022-10-13T09:00:22.822Z,100990.69
2022-10-13T09:03:29.021Z,100985.19
2022-10-13T09:06:44.217Z,100981.59
2022-10-13T09:09:51.941Z,100973.94
2022-10-13T09:12:56.201Z,100985.13
2022-10-13T09:15:58.738Z,100973.00
2022-10-13T09:19:28.037Z,100976.22
2022-10-13T09:22:31.969Z,100973.31
2022-10-13T09:25:43.003Z,100980.53
2022-10-13T09:28:45.755Z,100977.59
2022-10-13T09:31:48.619Z,100965.91
2022-10-13T09:34:52.814Z,100975.97
2022-10-13T09:38:05.555Z,100975.06
2022-10-13T09:41:14.957Z,100966.66
2022-10-13T09:44:37.955Z,100968.94
2022-10-13T09:47:40.926Z,100969.06
2022-10-13T09:50:49.013Z,100961.53
2022-10-13T09:53:51.618Z,100961.81
2022-10-13T09:57:03.069Z,100961.28
2022-10-13T10:00:22.280Z,100958.97
2022-10-13T10:03:29.836Z,100965.28
2022-10-13T10:06:32.326Z,100957.69
2022-10-13T10:09:44.549Z,100958.84
2022-10-13T10:12:48.009Z,100956.28
2022-10-13T10:15:55.973Z,100956.47
2022-10-13T10:19:25.485Z,100957.34
2022-10-13T10:22:53.044Z,100949.81
2022-10-13T10:26:28.849Z,100945.78
2022-10-13T10:29:43.340Z,100948.66
2022-10-13T10:33:11.198Z,100941.91
2022-10-13T10:36:20.786Z,100937.44
2022-10-13T10:39:40.585Z,100938.84
2022-10-13T10:43:18.799Z,100937.41
2022-10-13T10:46:28.181Z,100928.91
2022-10-13T10:49:34.743Z,100927.00
2022-10-13T10:52:46.629Z,100922.78
2022-10-13T10:55:55.508Z,100913.94
2022-10-13T10:59:16.799Z,100921.06
2022-10-13T11:02:42.127Z,100911.03
2022-10-13T11:06:05.855Z,100913.06
2022-10-13T11:09:11.550Z,100914.00
2022-10-13T11:12:20.704Z,100913.16
2022-10-13T11:15:28.815Z,100907.06
2022-10-13T11:19:05.458Z,100893.56
2022-10-13T11:22:12.942Z,100907.25
2022-10-13T11:25:39.982Z,100893.31
2022-10-13T11:28:43.131Z,100883.91
2022-10-13T11:31:50.007Z,100888.66
2022-10-13T11:35:12.959Z,100872.25
2022-10-13T11:38:34.936Z,100878.47
2022-10-13T11:41:55.359Z,100868.03
2022-10-13T11:44:59.981Z,100866.94
2022-10-13T11:48:21.630Z,100856.97
2022-10-13T11:51:30.382Z,100864.00
2022-10-13T11:54:42.358Z,100853.25
2022-10-13T11:57:44.947Z,100856.56
2022-10-13T12:00:50.667Z,100845.25
2022-10-13T12:03:53.426Z,100836.34
2022-10-13T12:06:59.652Z,100835.78
2022-10-13T12:10:06.274Z,100828.16
2022-10-13T12:13:21.287Z,100824.88
2022-10-13T12:16:24.166Z,100828.22
2022-10-13T12:19:28.916Z,100833.72
2022-10-13T12:22:31.824Z,100819.97
2022-10-13T12:25:34.366Z,100813.31
2022-10-13T12:28:48.137Z,100806.56
2022-10-13T12:31:51.098Z,100806.69
2022-10-13T12:34:54.020Z,100804.28
2022-10-13T12:37:57.487Z,100800.28
2022-10-13T12:41:00.347Z,100793.94
2022-10-13T12:44:06.612Z,100794.84
2022-10-13T12:47:49.345Z,100789.97
2022-10-13T12:50:51.900Z,100771.22
2022-10-13T12:53:54.915Z,100776.34
2022-10-13T12:56:59.658Z,100776.81
2022-10-13T13:00:05.898Z,100775.16
2022-10-13T13:03:22.999Z,100767.84
2022-10-13T13:06:30.697Z,100764.75
2022-10-13T13:09:34.889Z,100755.59
2022-10-13T13:12:38.078Z,100759.78
2022-10-13T13:15:44.870Z,100746.94
2022-10-13T13:18:49.514Z,100761.00
2022-10-13T13:21:53.640Z,100756.84
2022-10-13T13:24:56.473Z,100749.84
2022-10-13T13:27:58.999Z,100759.06
2022-10-13T13:31:01.988Z,100751.09
2022-10-13T13:34:04.414Z,100747.81
2022-10-13T13:37:12.529Z,100742.22
2022-10-13T13:40:17.856Z,100730.91
2022-10-13T13:43:20.580Z,100727.75
2022-10-13T13:46:27.865Z,100735.47
2022-10-13T13:49:30.737Z,100729.19
2022-10-13T13:52:33.411Z,100734.47
2022-10-13T13:55:36.446Z,100717.41
2022-10-13T13:58:41.173Z,100727.88
2022-10-13T14:01:44.251Z,100723.81
2022-10-13T14:04:47.244Z,100735.87
2022-10-13T14:07:50.559Z,100736.88
2022-10-13T14:10:53.260Z,100726.59
2022-10-13T14:13:58.124Z,100728.16
2022-10-13T14:17:04.923Z,100731.13
2022-10-13T14:20:07.837Z,100724.28
2022-10-13T14:23:13.329Z,100716.81
2022-10-13T14:26:15.968Z,100711.59
2022-10-13T14:29:18.894Z,100708.50
2022-10-13T14:32:21.629Z,100706.22
2022-10-13T14:35:24.649Z,100703.12
2022-10-13T14:38:27.409Z,100707.50
2022-10-13T14:41:30.226Z,100708.88
2022-10-13T14:44:32.633Z,100706.38
2022-10-13T14:47:35.419Z,100706.72
2022-10-13T14:50:38.188Z,100695.94
2022-10-13T14:53:43.142Z,100701.47
2022-10-13T14:56:45.756Z,100700.59
2022-10-13T14:59:48.745Z,100698.69
2022-10-13T15:02:51.277Z,100701.25
2022-10-13T15:05:54.445Z,100688.50
2022-10-13T15:08:58.904Z,100692.25
2022-10-13T15:12:01.811Z,100685.31
2022-10-13T15:15:04.591Z,100692.62
2022-10-13T15:18:07.378Z,100667.91
2022-10-13T15:21:09.850Z,100694.13
2022-10-13T15:24:12.753Z,100689.69
2022-10-13T15:27:17.853Z,100696.06
2022-10-13T15:30:20.587Z,100680.09
2022-10-13T15:33:23.122Z,100693.25
2022-10-13T15:36:26.089Z,100690.56
2022-10-13T15:39:28.551Z,100683.75
2022-10-13T15:42:31.337Z,100691.56
2022-10-13T15:45:34.239Z,100685.00
2022-10-13T15:48:36.998Z,100678.34
2022-10-13T15:51:39.894Z,100674.22
2022-10-13T15:54:42.735Z,100676.41
2022-10-13T15:57:45.585Z,100677.69
2022-10-13T16:00:48.389Z,100678.00
2022-10-13T16:03:55.617Z,100671.25
2022-10-13T16:06:58.765Z,100666.63
2022-10-13T16:10:01.798Z,100683.25
2022-10-13T16:13:04.349Z,100683.91
2022-10-13T16:16:08.093Z,100677.75
2022-10-13T16:19:10.585Z,100679.03
2022-10-13T16:22:14.064Z,100685.81
2022-10-13T16:25:16.852Z,100689.00
2022-10-13T16:28:19.715Z,100689.50
2022-10-13T16:31:22.539Z,100695.28
2022-10-13T16:34:25.391Z,100691.19
2022-10-13T16:37:27.871Z,100687.91
2022-10-13T16:40:31.115Z,100690.78
2022-10-13T16:43:34.326Z,100692.72
2022-10-13T16:46:37.168Z,100680.28
2022-10-13T16:49:39.676Z,100683.19
2022-10-13T16:52:43.615Z,100691.28
2022-10-13T16:55:46.209Z,100695.88
2022-10-13T16:58:53.929Z,100691.34
2022-10-13T17:01:57.941Z,100693.12
2022-10-13T17:05:00.733Z,100690.66
2022-10-13T17:08:03.209Z,100689.84
2022-10-13T17:11:06.405Z,100693.72
2022-10-13T17:14:10.991Z,100687.72
2022-10-13T17:17:13.721Z,100697.72
2022-10-13T17:20:16.175Z,100697.91
2022-10-13T17:23:19.898Z,100688.19
2022-10-13T17:26:22.538Z,100696.41
2022-10-13T17:29:25.344Z,100696.53
2022-10-13T17:32:29.100Z,100680.34
2022-10-13T17:35:31.991Z,100682.16
2022-10-13T17:38:34.874Z,100688.56
2022-10-13T17:41:37.636Z,100687.69
2022-10-13T17:44:40.321Z,100690.56
2022-10-13T17:47:50.655Z,100689.66
2022-10-13T17:50:53.137Z,100690.69
2022-10-13T17:53:59.040Z,100689.78
2022-10-13T17:57:01.656Z,100685.38
2022-10-13T18:00:05.784Z,100685.34
2022-10-13T18:03:14.737Z,100683.75
2022-10-13T18:06:18.065Z,100682.84
2022-10-13T18:09:23.612Z,100688.28
2022-10-13T18:12:26.353Z,100691.03
2022-10-13T18:15:28.801Z,100683.88
2022-10-13T18:18:31.742Z,100686.25
2022-10-13T18:21:34.221Z,100689.06
2022-10-13T18:24:36.990Z,100692.69
2022-10-13T18:27:39.563Z,100683.59
2022-10-13T18:30:42.322Z,100676.16
2022-10-13T18:33:45.229Z,100689.66
2022-10-13T18:36:51.252Z,100687.97
2022-10-13T18:39:53.758Z,100693.47
2022-10-13T18:42:56.746Z,100684.47
2022-10-13T18:46:00.304Z,100657.81
2022-10-13T18:49:04.291Z,100679.34
2022-10-13T18:52:06.797Z,100678.28
2022-10-13T18:55:12.069Z,100675.31
2022-10-13T18:58:14.764Z,100681.47
2022-10-13T19:01:22.040Z,100674.28
2022-10-13T19:04:26.235Z,100679.94
2022-10-13T19:07:29.805Z,100681.00
2022-10-13T19:10:33.324Z,100677.53
2022-10-13T19:13:36.027Z,100684.81
2022-10-13T19:16:40.909Z,100683.06
2022-10-13T19:19:43.818Z,100684.91
2022-10-13T19:22:46.325Z,100686.81
2022-10-13T19:25:50.794Z,100688.72
2022-10-13T19:28:58.952Z,100695.09
2022-10-13T19:32:01.949Z,100677.22
2022-10-13T19:35:04.481Z,100678.13
2022-10-13T19:38:07.216Z,100679.09
2022-10-13T19:41:09.950Z,100679.19
2022-10-13T19:44:13.196Z,100697.16
2022-10-13T19:47:15.694Z,100689.19
2022-10-13T19:50:18.715Z,100692.78
2022-10-13T19:53:21.237Z,100703.62
2022-10-13T19:56:27.097Z,100700.03
2022-10-13T19:59:29.589Z,100701.87
2022-10-13T20:02:32.358Z,100697.44
2022-10-13T20:05:38.072Z,100706.44
2022-10-13T20:08:40.530Z,100692.16
2022-10-13T20:11:49.674Z,100702.94
2022-10-13T20:14:52.140Z,100711.94
2022-10-13T20:17:54.882Z,100713.72
2022-10-13T20:21:01.820Z,100703.88
2022-10-13T20:24:04.676Z,100707.47
2022-10-13T20:27:07.152Z,100711.06
2022-10-13T20:30:10.916Z,100700.31
2022-10-13T20:33:13.484Z,100706.59
2022-10-13T20:36:17.491Z,100700.34
2022-10-13T20:39:19.956Z,100688.69
2022-10-13T20:42:22.994Z,100699.44
2022-10-13T20:45:25.821Z,100698.59
2022-10-13T20:48:57.772Z,100697.69
2022-10-13T20:51:55.954Z,100695.00
2022-10-13T20:54:58.707Z,100689.62
2022-10-13T20:58:01.546Z,100685.13
2022-10-13T21:01:04.799Z,100685.16
2022-10-13T21:04:09.266Z,100688.72
2022-10-13T21:07:11.994Z,100695.00
2022-10-13T21:10:14.501Z,100680.66
2022-10-13T21:13:17.323Z,100675.25
2022-10-13T21:16:27.223Z,100687.81
2022-10-13T21:19:30.194Z,100678.84
2022-10-13T21:22:32.638Z,100661.00
2022-10-13T21:25:35.780Z,100671.66
2022-10-13T21:28:39.063Z,100670.72
2022-10-13T21:31:42.131Z,100669.78
2022-10-13T21:34:44.658Z,100667.03
2022-10-13T21:37:47.480Z,100662.44
2022-10-13T21:40:53.809Z,100666.00
2022-10-13T21:43:57.216Z,100657.91
2022-10-13T21:46:59.690Z,100660.53
2022-10-13T21:50:04.532Z,100659.59
2022-10-13T21:53:07.177Z,100656.88
2022-10-13T21:56:11.816Z,100657.78
2022-10-13T21:59:14.391Z,100658.69
2022-10-13T22:02:17.378Z,100656.88
2022-10-13T22:05:20.234Z,100659.56
2022-10-13T22:08:37.518Z,100653.34
2022-10-13T22:11:44.316Z,100658.75
2022-10-13T22:14:46.893Z,100655.16
2022-10-13T22:17:49.657Z,100650.63
2022-10-13T22:20:52.119Z,100656.84
2022-10-13T22:24:00.053Z,100653.19
2022-10-13T22:27:02.476Z,100662.22
2022-10-13T22:30:05.808Z,100655.88
2022-10-13T22:33:08.289Z,100652.28
2022-10-13T22:36:14.459Z,100647.78
2022-10-13T22:39:17.994Z,100656.75
2022-10-13T22:42:21.391Z,100645.97
2022-10-13T22:45:23.984Z,100646.84
2022-10-13T22:48:26.739Z,100644.13
2022-10-13T22:51:30.975Z,100636.03
2022-10-13T22:54:33.742Z,100631.53
2022-10-13T22:57:36.191Z,100637.84
2022-10-13T23:00:39.564Z,100636.06
2022-10-13T23:03:44.173Z,100636.09
2022-10-13T23:06:46.998Z,100632.50
2022-10-13T23:09:50.283Z,100636.13
2022-10-13T23:12:52.980Z,100636.13
2022-10-13T23:16:04.620Z,100640.63
2022-10-13T23:19:12.872Z,100638.03
2022-10-13T23:22:16.927Z,100642.53
2022-10-13T23:25:20.503Z,100634.47
2022-10-13T23:28:22.955Z,100628.19
2022-10-13T23:31:27.168Z,100628.22
2022-10-13T23:34:29.704Z,100626.44
2022-10-13T23:37:32.542Z,100627.34
2022-10-13T23:40:35.982Z,100632.75
2022-10-13T23:43:38.912Z,100630.09
2022-10-13T23:46:41.400Z,100623.84
2022-10-13T23:49:45.904Z,100631.94
2022-10-13T23:52:48.353Z,100635.56
2022-10-13T23:55:52.156Z,100632.84
2022-10-13T23:59:01.303Z,100628.38
