createdAt,value
2018-07-27T00:00:31.394Z,0.00
2018-07-27T00:01:31.439Z,0.00
2018-07-27T00:02:31.470Z,0.00
2018-07-27T00:03:31.451Z,0.00
2018-07-27T00:04:31.471Z,0.00
2018-07-27T00:05:31.490Z,0.00
2018-07-27T00:06:31.514Z,0.00
2018-07-27T00:07:31.535Z,0.00
2018-07-27T00:08:31.556Z,0.00
2018-07-27T00:09:31.576Z,0.00
2018-07-27T00:10:31.606Z,0.00
2018-07-27T00:11:31.617Z,0.00
2018-07-27T00:12:31.629Z,0.00
2018-07-27T00:13:31.656Z,0.00
2018-07-27T00:14:31.681Z,0.00
2018-07-27T00:15:31.691Z,0.00
2018-07-27T00:16:31.713Z,0.00
2018-07-27T00:17:31.734Z,0.00
2018-07-27T00:18:31.754Z,0.00
2018-07-27T00:19:31.776Z,0.00
2018-07-27T00:20:31.794Z,0.00
2018-07-27T00:21:31.815Z,0.00
2018-07-27T00:22:31.836Z,0.00
2018-07-27T00:23:31.883Z,0.00
2018-07-27T00:24:31.877Z,0.00
2018-07-27T00:25:31.907Z,0.00
2018-07-27T00:26:31.923Z,0.00
2018-07-27T00:27:32.040Z,0.00
2018-07-27T00:28:32.028Z,0.00
2018-07-27T00:29:31.995Z,0.00
2018-07-27T00:30:32.002Z,0.00
2018-07-27T00:31:32.024Z,0.00
2018-07-27T00:32:32.046Z,0.00
2018-07-27T00:33:32.064Z,0.00
2018-07-27T00:34:32.087Z,0.00
2018-07-27T00:35:32.107Z,0.00
2018-07-27T00:36:32.127Z,0.00
2018-07-27T00:37:32.150Z,0.00
2018-07-27T00:38:32.181Z,0.00
2018-07-27T00:39:32.188Z,0.00
2018-07-27T00:40:32.210Z,0.00
2018-07-27T00:41:32.228Z,0.00
2018-07-27T00:42:32.253Z,0.00
2018-07-27T00:43:32.270Z,0.00
2018-07-27T00:44:32.291Z,0.00
2018-07-27T00:45:32.312Z,0.00
2018-07-27T00:46:32.334Z,0.00
2018-07-27T00:47:32.352Z,0.00
2018-07-27T00:48:32.372Z,0.00
2018-07-27T00:49:32.394Z,0.00
2018-07-27T00:50:32.434Z,0.00
2018-07-27T00:51:32.447Z,0.00
2018-07-27T00:52:32.461Z,0.00
2018-07-27T00:53:32.502Z,0.00
2018-07-27T00:54:32.541Z,0.00
2018-07-27T00:55:32.530Z,0.00
2018-07-27T00:56:32.539Z,0.00
2018-07-27T00:57:32.561Z,0.00
2018-07-27T00:58:32.579Z,0.00
2018-07-27T00:59:32.624Z,0.00
2018-07-27T01:00:32.619Z,0.00
2018-07-27T01:01:32.640Z,0.00
2018-07-27T01:02:32.663Z,0.00
2018-07-27T01:03:32.706Z,0.00
2018-07-27T01:04:33.106Z,0.00
2018-07-27T01:05:33.045Z,0.00
2018-07-27T01:06:33.125Z,0.00
2018-07-27T01:07:32.785Z,0.00
2018-07-27T01:08:32.783Z,0.00
2018-07-27T01:09:32.803Z,0.00
2018-07-27T01:10:32.824Z,0.00
2018-07-27T01:11:32.849Z,0.00
2018-07-27T01:12:32.868Z,0.00
2018-07-27T01:13:32.891Z,0.00
2018-07-27T01:14:32.911Z,0.00
2018-07-27T01:15:32.928Z,0.00
2018-07-27T01:16:32.946Z,0.00
2018-07-27T01:17:32.967Z,0.00
2018-07-27T01:18:32.994Z,0.00
2018-07-27T01:19:33.009Z,0.00
2018-07-27T01:20:33.027Z,0.00
2018-07-27T01:21:33.048Z,0.00
2018-07-27T01:22:33.072Z,0.00
2018-07-27T01:23:33.089Z,0.00
2018-07-27T01:24:33.121Z,0.00
2018-07-27T01:25:33.134Z,0.00
2018-07-27T01:26:33.153Z,0.00
2018-07-27T01:27:33.176Z,0.00
2018-07-27T01:28:33.198Z,0.00
2018-07-27T01:29:33.217Z,0.00
2018-07-27T01:30:33.232Z,0.00
2018-07-27T01:31:33.252Z,0.00
2018-07-27T01:32:33.272Z,0.00
2018-07-27T01:33:33.291Z,0.00
2018-07-27T01:34:33.314Z,0.00
2018-07-27T01:35:33.334Z,0.00
2018-07-27T01:36:33.353Z,0.00
2018-07-27T01:37:33.373Z,0.00
2018-07-27T01:38:33.509Z,0.00
2018-07-27T01:39:33.413Z,0.00
2018-07-27T01:40:33.439Z,0.00
2018-07-27T01:41:33.460Z,0.00
2018-07-27T01:42:33.475Z,0.00
2018-07-27T01:43:33.500Z,0.00
2018-07-27T01:44:33.522Z,0.00
2018-07-27T01:45:33.535Z,0.00
2018-07-27T01:46:33.554Z,0.00
2018-07-27T01:47:33.625Z,0.00
2018-07-27T01:48:33.596Z,0.00
2018-07-27T01:50:18.049Z,0.00
2018-07-27T01:52:18.086Z,0.00
2018-07-27T01:53:18.111Z,0.00
2018-07-27T01:54:18.128Z,0.00
2018-07-27T01:55:18.149Z,0.00
2018-07-27T01:56:18.169Z,0.00
2018-07-27T01:57:18.191Z,0.00
2018-07-27T01:58:18.208Z,0.00
2018-07-27T01:59:18.224Z,0.00
2018-07-27T02:00:18.245Z,0.00
2018-07-27T02:01:18.269Z,0.00
2018-07-27T02:02:18.290Z,0.00
2018-07-27T02:03:18.302Z,0.00
2018-07-27T02:04:18.321Z,0.00
2018-07-27T02:05:18.338Z,0.00
2018-07-27T02:06:18.357Z,0.00
2018-07-27T02:07:18.380Z,0.00
2018-07-27T02:08:18.395Z,0.00
2018-07-27T02:09:18.419Z,0.00
2018-07-27T02:10:18.542Z,0.00
2018-07-27T02:11:18.605Z,0.00
2018-07-27T02:12:18.491Z,0.00
2018-07-27T02:13:19.159Z,0.00
2018-07-27T02:14:18.582Z,0.00
2018-07-27T02:15:18.533Z,0.00
2018-07-27T02:16:18.544Z,0.00
2018-07-27T02:17:18.566Z,0.00
2018-07-27T02:18:18.585Z,0.00
2018-07-27T02:19:18.601Z,0.00
2018-07-27T02:20:18.621Z,0.00
2018-07-27T02:21:18.642Z,0.00
2018-07-27T02:22:18.662Z,0.00
2018-07-27T02:23:18.675Z,0.00
2018-07-27T02:24:18.695Z,0.00
2018-07-27T02:25:18.712Z,0.00
2018-07-27T02:26:18.731Z,0.00
2018-07-27T02:27:19.620Z,0.00
2018-07-27T02:28:18.769Z,0.00
2018-07-27T02:29:18.789Z,0.00
2018-07-27T02:30:18.809Z,0.00
2018-07-27T02:31:18.823Z,0.00
2018-07-27T02:32:18.845Z,0.00
2018-07-27T02:33:18.864Z,0.00
2018-07-27T02:34:18.876Z,0.00
2018-07-27T02:35:18.897Z,0.00
2018-07-27T02:36:18.917Z,0.00
2018-07-27T02:37:18.939Z,0.00
2018-07-27T02:38:18.955Z,0.00
2018-07-27T02:39:18.973Z,0.00
2018-07-27T02:40:19.005Z,0.00
2018-07-27T02:41:19.014Z,0.00
2018-07-27T02:42:19.025Z,0.00
2018-07-27T02:43:19.045Z,0.00
2018-07-27T02:46:19.576Z,0.00
2018-07-27T02:47:19.114Z,0.00
2018-07-27T02:48:19.134Z,0.00
2018-07-27T02:49:19.154Z,0.00
2018-07-27T02:50:19.178Z,0.00
2018-07-27T02:51:19.226Z,0.00
2018-07-27T02:52:19.211Z,0.00
2018-07-27T02:53:19.227Z,0.00
2018-07-27T02:54:19.247Z,0.00
2018-07-27T02:55:19.263Z,4.00
2018-07-27T02:56:19.290Z,4.00
2018-07-27T02:57:19.302Z,4.00
2018-07-27T02:58:19.326Z,4.00
2018-07-27T02:59:19.334Z,4.00
2018-07-27T03:00:19.366Z,4.00
2018-07-27T03:01:19.376Z,4.00
2018-07-27T03:02:19.390Z,4.00
2018-07-27T03:03:19.410Z,4.00
2018-07-27T03:04:19.426Z,4.00
2018-07-27T03:05:19.445Z,4.00
2018-07-27T03:06:19.473Z,4.00
2018-07-27T03:07:19.479Z,4.00
2018-07-27T03:08:19.502Z,0.00
2018-07-27T03:09:19.565Z,4.00
2018-07-27T03:10:19.534Z,4.00
2018-07-27T03:11:19.551Z,4.00
2018-07-27T03:12:19.568Z,4.00
2018-07-27T03:13:19.589Z,0.00
2018-07-27T03:14:19.606Z,4.00
2018-07-27T03:15:19.653Z,4.00
2018-07-27T03:16:19.644Z,8.00
2018-07-27T03:17:19.761Z,4.00
2018-07-27T03:18:19.686Z,8.00
2018-07-27T03:19:19.700Z,4.00
2018-07-27T03:20:19.736Z,8.00
2018-07-27T03:21:19.749Z,8.00
2018-07-27T03:22:19.785Z,4.00
2018-07-27T03:23:19.771Z,4.00
2018-07-27T03:24:19.786Z,8.00
2018-07-27T03:25:19.805Z,12.00
2018-07-27T03:26:19.826Z,12.00
2018-07-27T03:27:19.844Z,12.00
2018-07-27T03:28:19.858Z,16.00
2018-07-27T03:29:19.876Z,16.00
2018-07-27T03:30:19.915Z,16.00
2018-07-27T03:31:19.915Z,20.00
2018-07-27T03:32:19.933Z,24.00
2018-07-27T03:33:19.952Z,24.00
2018-07-27T03:34:19.975Z,28.00
2018-07-27T03:35:20.003Z,28.00
2018-07-27T03:36:20.003Z,36.00
2018-07-27T03:37:20.024Z,36.00
2018-07-27T03:38:20.079Z,40.00
2018-07-27T03:39:20.058Z,44.00
2018-07-27T03:40:20.079Z,48.00
2018-07-27T03:41:20.100Z,52.00
2018-07-27T03:42:20.115Z,56.00
2018-07-27T03:43:20.167Z,64.00
2018-07-27T03:44:20.147Z,72.00
2018-07-27T03:45:20.165Z,72.00
2018-07-27T03:46:20.187Z,80.00
2018-07-27T03:47:20.212Z,88.00
2018-07-27T03:48:20.229Z,92.00
2018-07-27T03:49:20.613Z,100.00
2018-07-27T03:51:20.278Z,112.00
2018-07-27T03:52:20.315Z,120.00
2018-07-27T03:53:20.309Z,128.00
2018-07-27T03:54:20.356Z,140.00
2018-07-27T03:55:20.344Z,144.00
2018-07-27T03:56:20.362Z,152.00
2018-07-27T03:57:20.380Z,164.00
2018-07-27T03:58:20.400Z,172.00
2018-07-27T03:59:20.443Z,176.00
2018-07-27T04:00:20.447Z,188.00
2018-07-27T04:01:20.452Z,196.00
2018-07-27T04:02:20.532Z,208.00
2018-07-27T04:03:20.500Z,220.00
2018-07-27T04:04:20.509Z,228.00
2018-07-27T04:05:20.524Z,240.00
2018-07-27T04:06:20.565Z,248.00
2018-07-27T04:07:20.626Z,256.00
2018-07-27T04:08:20.583Z,268.00
2018-07-27T04:09:20.616Z,280.00
2018-07-27T04:10:20.615Z,288.00
2018-07-27T04:11:20.629Z,300.00
2018-07-27T04:12:20.649Z,312.00
2018-07-27T04:13:20.676Z,320.00
2018-07-27T04:14:20.687Z,332.00
2018-07-27T04:15:20.762Z,340.00
2018-07-27T04:16:20.738Z,352.00
2018-07-27T04:17:20.741Z,364.00
2018-07-27T04:18:20.756Z,376.00
2018-07-27T04:19:20.776Z,388.00
2018-07-27T04:20:20.797Z,396.00
2018-07-27T04:21:20.816Z,412.00
2018-07-27T04:22:20.836Z,420.00
2018-07-27T04:24:20.964Z,444.00
2018-07-27T04:25:21.051Z,460.00
2018-07-27T04:26:20.918Z,468.00
2018-07-27T04:27:20.936Z,484.00
2018-07-27T04:28:20.936Z,496.00
2018-07-27T04:29:20.956Z,512.00
2018-07-27T04:30:20.973Z,524.00
2018-07-27T04:31:20.990Z,536.00
2018-07-27T04:32:21.048Z,552.00
2018-07-27T04:33:21.027Z,564.00
2018-07-27T04:34:21.043Z,576.00
2018-07-27T04:35:21.061Z,592.00
2018-07-27T04:36:21.087Z,604.00
2018-07-27T04:37:21.175Z,620.00
2018-07-27T04:38:21.119Z,632.00
2018-07-27T04:39:21.132Z,640.00
2018-07-27T04:40:21.148Z,656.00
2018-07-27T04:41:21.176Z,668.00
2018-07-27T04:42:21.185Z,684.00
2018-07-27T04:43:21.203Z,704.00
2018-07-27T04:44:21.228Z,716.00
2018-07-27T04:45:21.255Z,728.00
2018-07-27T04:46:21.260Z,744.00
2018-07-27T04:47:21.338Z,760.00
2018-07-27T04:48:21.308Z,756.00
2018-07-27T04:49:22.412Z,760.00
2018-07-27T04:50:21.339Z,772.00
2018-07-27T04:51:21.346Z,804.00
2018-07-27T04:53:21.420Z,1108.00
2018-07-27T04:54:21.404Z,1528.00
2018-07-27T04:55:21.428Z,1560.00
2018-07-27T04:56:21.780Z,1768.00
2018-07-27T04:57:21.573Z,2736.00
2018-07-27T04:58:21.603Z,2188.00
2018-07-27T04:59:21.896Z,1324.00
2018-07-27T05:00:22.072Z,984.00
2018-07-27T05:01:21.525Z,916.00
2018-07-27T05:02:21.544Z,932.00
2018-07-27T05:03:21.562Z,952.00
2018-07-27T05:04:21.580Z,972.00
2018-07-27T05:05:21.620Z,996.00
2018-07-27T05:06:21.619Z,1012.00
2018-07-27T05:07:21.638Z,1028.00
2018-07-27T05:08:21.652Z,1048.00
2018-07-27T05:09:21.669Z,1060.00
2018-07-27T05:10:21.696Z,1064.00
2018-07-27T05:11:21.712Z,1076.00
2018-07-27T05:12:21.722Z,1080.00
2018-07-27T05:13:21.733Z,1096.00
2018-07-27T05:14:21.750Z,1112.00
2018-07-27T05:15:21.770Z,1128.00
2018-07-27T05:16:21.785Z,1148.00
2018-07-27T05:17:21.803Z,1172.00
2018-07-27T05:18:21.884Z,1196.00
2018-07-27T05:19:21.843Z,1224.00
2018-07-27T05:20:21.857Z,1248.00
2018-07-27T05:21:21.878Z,1268.00
2018-07-27T05:22:21.899Z,1296.00
2018-07-27T05:23:21.911Z,1316.00
2018-07-27T05:24:21.934Z,1340.00
2018-07-27T05:25:22.125Z,1368.00
2018-07-27T05:26:21.968Z,1384.00
2018-07-27T05:27:21.983Z,1400.00
2018-07-27T05:28:22.005Z,1416.00
2018-07-27T05:29:22.020Z,1428.00
2018-07-27T05:30:22.041Z,1440.00
2018-07-27T05:31:22.189Z,1452.00
2018-07-27T05:32:22.522Z,1460.00
2018-07-27T05:34:22.151Z,1484.00
2018-07-27T05:35:22.130Z,1500.00
2018-07-27T05:36:22.146Z,1512.00
2018-07-27T05:37:22.166Z,1532.00
2018-07-27T05:38:22.184Z,1532.00
2018-07-27T05:39:22.199Z,1536.00
2018-07-27T05:40:22.239Z,1532.00
2018-07-27T05:41:22.243Z,1544.00
2018-07-27T05:42:22.258Z,1552.00
2018-07-27T05:43:22.274Z,1572.00
2018-07-27T05:44:22.298Z,1588.00
2018-07-27T05:45:22.311Z,1604.00
2018-07-27T05:46:22.327Z,1628.00
2018-07-27T05:47:22.345Z,1660.00
2018-07-27T05:48:22.372Z,1672.00
2018-07-27T05:49:22.394Z,1684.00
2018-07-27T05:50:22.404Z,1696.00
2018-07-27T05:51:22.421Z,1700.00
2018-07-27T05:52:22.437Z,1712.00
2018-07-27T05:53:22.454Z,1720.00
2018-07-27T05:54:22.474Z,1732.00
2018-07-27T05:55:22.492Z,1740.00
2018-07-27T05:56:22.632Z,1740.00
2018-07-27T05:57:22.535Z,1748.00
2018-07-27T05:58:22.546Z,1748.00
2018-07-27T05:59:22.585Z,1748.00
2018-07-27T06:00:22.607Z,1760.00
2018-07-27T06:01:22.614Z,1760.00
2018-07-27T06:02:22.638Z,1768.00
2018-07-27T06:03:23.068Z,1776.00
2018-07-27T06:04:22.660Z,1780.00
2018-07-27T06:05:22.682Z,1788.00
2018-07-27T06:06:22.749Z,1800.00
2018-07-27T06:07:22.739Z,1808.00
2018-07-27T06:08:22.736Z,1812.00
2018-07-27T06:09:22.745Z,1824.00
2018-07-27T06:10:24.173Z,1824.00
2018-07-27T06:11:22.785Z,1824.00
2018-07-27T06:12:23.053Z,1832.00
2018-07-27T06:13:22.826Z,1840.00
2018-07-27T06:14:22.893Z,1852.00
2018-07-27T06:15:22.860Z,1868.00
2018-07-27T06:16:22.872Z,1884.00
2018-07-27T06:17:24.773Z,1896.00
2018-07-27T06:18:23.168Z,1912.00
2018-07-27T06:19:22.931Z,1916.00
2018-07-27T06:20:22.955Z,1920.00
2018-07-27T06:21:23.599Z,1924.00
2018-07-27T06:22:23.038Z,1928.00
2018-07-27T06:23:23.005Z,1940.00
2018-07-27T06:24:23.088Z,1948.00
2018-07-27T06:25:23.053Z,1960.00
2018-07-27T06:26:23.057Z,1972.00
2018-07-27T06:27:23.076Z,1980.00
2018-07-27T06:28:23.098Z,1996.00
2018-07-27T06:29:23.122Z,2004.00
2018-07-27T06:30:23.167Z,2020.00
2018-07-27T06:31:23.149Z,2028.00
2018-07-27T06:32:23.175Z,2036.00
2018-07-27T06:33:23.196Z,2048.00
2018-07-27T06:34:23.211Z,2056.00
2018-07-27T06:35:23.232Z,2072.00
2018-07-27T06:36:23.242Z,2088.00
2018-07-27T06:37:23.362Z,2100.00
2018-07-27T06:38:23.290Z,2116.00
2018-07-27T06:39:23.305Z,2124.00
2018-07-27T06:40:23.499Z,2136.00
2018-07-27T06:41:23.367Z,2144.00
2018-07-27T06:42:23.355Z,2156.00
2018-07-27T06:43:23.377Z,2160.00
2018-07-27T06:44:23.402Z,2176.00
2018-07-27T06:45:23.702Z,2180.00
2018-07-27T06:46:23.464Z,2192.00
2018-07-27T06:47:23.450Z,2200.00
2018-07-27T06:48:23.476Z,2208.00
2018-07-27T06:49:23.494Z,2212.00
2018-07-27T06:50:23.508Z,2224.00
2018-07-27T06:51:23.523Z,2244.00
2018-07-27T06:52:23.578Z,2256.00
2018-07-27T06:53:23.561Z,2268.00
2018-07-27T06:54:23.580Z,2280.00
2018-07-27T06:55:23.596Z,2288.00
2018-07-27T06:56:23.618Z,2300.00
2018-07-27T06:57:23.648Z,2308.00
2018-07-27T06:58:23.655Z,2316.00
2018-07-27T06:59:23.670Z,2336.00
2018-07-27T07:00:24.000Z,2340.00
2018-07-27T07:01:23.715Z,2356.00
2018-07-27T07:02:23.728Z,2360.00
2018-07-27T07:03:23.812Z,2376.00
2018-07-27T07:04:23.763Z,2392.00
2018-07-27T07:05:23.794Z,2396.00
2018-07-27T07:06:23.819Z,2412.00
2018-07-27T07:07:23.820Z,2428.00
2018-07-27T07:08:23.864Z,2440.00
2018-07-27T07:09:23.870Z,2452.00
2018-07-27T07:10:24.083Z,2468.00
2018-07-27T07:11:23.902Z,2476.00
2018-07-27T07:12:23.921Z,2488.00
2018-07-27T07:13:23.941Z,2500.00
2018-07-27T07:14:24.379Z,2512.00
2018-07-27T07:15:24.022Z,2532.00
2018-07-27T07:16:24.015Z,2552.00
2018-07-27T07:17:24.012Z,2564.00
2018-07-27T07:18:24.030Z,2572.00
2018-07-27T07:19:24.050Z,2592.00
2018-07-27T07:20:24.067Z,2596.00
2018-07-27T07:21:24.086Z,2612.00
2018-07-27T07:22:24.108Z,2608.00
2018-07-27T07:23:24.214Z,2632.00
2018-07-27T07:24:24.145Z,2636.00
2018-07-27T07:25:24.304Z,2644.00
2018-07-27T07:26:24.182Z,2656.00
2018-07-27T07:27:24.208Z,2664.00
2018-07-27T07:28:24.478Z,2672.00
2018-07-27T07:29:24.247Z,2676.00
2018-07-27T07:30:24.258Z,2688.00
2018-07-27T07:31:24.290Z,2700.00
2018-07-27T07:32:24.297Z,2716.00
2018-07-27T07:34:24.350Z,2732.00
2018-07-27T07:35:24.356Z,2744.00
2018-07-27T07:36:24.368Z,2756.00
2018-07-27T07:37:24.391Z,2804.00
2018-07-27T07:38:24.411Z,2812.00
2018-07-27T07:39:24.438Z,2816.00
2018-07-27T07:40:24.449Z,2828.00
2018-07-27T07:41:24.468Z,2760.00
2018-07-27T07:42:24.543Z,2840.00
2018-07-27T07:43:24.506Z,2856.00
2018-07-27T07:44:24.521Z,2856.00
2018-07-27T07:46:24.777Z,2856.00
2018-07-27T07:47:25.169Z,2884.00
2018-07-27T07:48:24.641Z,2900.00
2018-07-27T07:49:24.653Z,2904.00
2018-07-27T07:50:25.072Z,2908.00
2018-07-27T07:51:24.666Z,2916.00
2018-07-27T07:52:24.674Z,2924.00
2018-07-27T07:53:24.696Z,2924.00
2018-07-27T07:54:24.725Z,2936.00
2018-07-27T07:55:24.732Z,2940.00
2018-07-27T07:56:24.771Z,2948.00
2018-07-27T07:58:24.792Z,2976.00
2018-07-27T07:59:24.812Z,2972.00
2018-07-27T08:00:24.839Z,2976.00
2018-07-27T08:01:24.851Z,2976.00
2018-07-27T08:02:24.868Z,2980.00
2018-07-27T08:03:24.908Z,2988.00
2018-07-27T08:04:24.961Z,2992.00
2018-07-27T08:05:24.981Z,2996.00
2018-07-27T08:06:24.949Z,2996.00
2018-07-27T08:07:24.969Z,3068.00
2018-07-27T08:08:24.990Z,3012.00
2018-07-27T08:09:25.007Z,3012.00
2018-07-27T08:10:25.045Z,3024.00
2018-07-27T08:11:25.041Z,3028.00
2018-07-27T08:12:25.063Z,3044.00
2018-07-27T08:14:25.400Z,3056.00
2018-07-27T08:17:25.562Z,3080.00
2018-07-27T08:18:25.180Z,3100.00
2018-07-27T08:19:25.200Z,3100.00
2018-07-27T08:20:25.222Z,3112.00
2018-07-27T08:21:25.252Z,3116.00
2018-07-27T08:22:25.284Z,3128.00
2018-07-27T08:23:25.282Z,3136.00
2018-07-27T08:24:25.296Z,3140.00
2018-07-27T08:25:25.316Z,3156.00
2018-07-27T08:26:25.336Z,3156.00
2018-07-27T08:27:25.826Z,3164.00
2018-07-27T08:28:25.374Z,3164.00
2018-07-27T08:29:25.398Z,3168.00
2018-07-27T08:30:25.415Z,3176.00
2018-07-27T08:31:25.434Z,3184.00
2018-07-27T08:32:25.454Z,3184.00
2018-07-27T08:33:25.478Z,3184.00
2018-07-27T08:34:25.509Z,3192.00
2018-07-27T08:35:25.513Z,3204.00
2018-07-27T08:36:25.537Z,3220.00
2018-07-27T08:37:25.567Z,3224.00
2018-07-27T08:38:25.574Z,3236.00
2018-07-27T08:39:25.616Z,3252.00
2018-07-27T08:40:25.629Z,3260.00
2018-07-27T08:41:25.639Z,3264.00
2018-07-27T08:42:26.011Z,3276.00
2018-07-27T08:43:25.672Z,3284.00
2018-07-27T08:44:25.706Z,3296.00
2018-07-27T08:45:25.716Z,3312.00
2018-07-27T08:46:25.742Z,3320.00
2018-07-27T08:47:25.754Z,3324.00
2018-07-27T08:48:25.820Z,3316.00
2018-07-27T08:49:25.791Z,3332.00
2018-07-27T08:50:25.816Z,3340.00
2018-07-27T08:51:25.847Z,3352.00
2018-07-27T08:52:25.859Z,3364.00
2018-07-27T08:53:25.879Z,3376.00
2018-07-27T08:54:25.897Z,3376.00
2018-07-27T08:55:25.965Z,3372.00
2018-07-27T08:56:26.276Z,3376.00
2018-07-27T08:57:25.951Z,3384.00
2018-07-27T08:58:26.018Z,3384.00
2018-07-27T08:59:25.990Z,3384.00
2018-07-27T09:00:26.011Z,3380.00
2018-07-27T09:01:26.062Z,3404.00
2018-07-27T09:02:26.091Z,3416.00
2018-07-27T09:03:26.077Z,3440.00
2018-07-27T09:04:26.097Z,3428.00
2018-07-27T09:05:26.124Z,3436.00
2018-07-27T09:06:26.580Z,3436.00
2018-07-27T09:07:26.152Z,3464.00
2018-07-27T09:08:26.172Z,3472.00
2018-07-27T09:09:26.196Z,3480.00
2018-07-27T09:10:26.216Z,3492.00
2018-07-27T09:11:26.237Z,3504.00
2018-07-27T09:12:26.256Z,3512.00
2018-07-27T09:13:26.275Z,3504.00
2018-07-27T09:14:26.294Z,3516.00
2018-07-27T09:15:26.320Z,3524.00
2018-07-27T09:16:26.333Z,3536.00
2018-07-27T09:17:26.401Z,3552.00
2018-07-27T09:18:26.374Z,3572.00
2018-07-27T09:19:26.400Z,3584.00
2018-07-27T09:20:26.414Z,3580.00
2018-07-27T09:21:26.459Z,3576.00
2018-07-27T09:22:26.457Z,3564.00
2018-07-27T09:23:26.482Z,3592.00
2018-07-27T09:24:26.671Z,3588.00
2018-07-27T09:25:26.602Z,3596.00
2018-07-27T09:26:26.548Z,3616.00
2018-07-27T09:27:26.561Z,3624.00
2018-07-27T09:28:26.587Z,3604.00
2018-07-27T09:29:26.646Z,3628.00
2018-07-27T09:30:26.640Z,3608.00
2018-07-27T09:31:26.984Z,3620.00
2018-07-27T09:32:26.713Z,3608.00
2018-07-27T09:33:26.683Z,3616.00
2018-07-27T09:34:26.700Z,3652.00
2018-07-27T09:35:26.742Z,3656.00
2018-07-27T09:36:26.756Z,3652.00
2018-07-27T09:37:26.767Z,3640.00
2018-07-27T09:38:26.788Z,3652.00
2018-07-27T09:39:26.809Z,3668.00
2018-07-27T09:40:27.483Z,3664.00
2018-07-27T09:41:26.858Z,3668.00
2018-07-27T09:42:26.868Z,3672.00
2018-07-27T09:43:26.883Z,3688.00
2018-07-27T09:44:26.905Z,3700.00
2018-07-27T09:45:26.927Z,3696.00
2018-07-27T09:46:26.974Z,3712.00
2018-07-27T09:47:26.996Z,3740.00
2018-07-27T09:48:27.003Z,3720.00
2018-07-27T09:49:27.005Z,3748.00
2018-07-27T09:50:27.034Z,3740.00
2018-07-27T09:51:27.049Z,3716.00
2018-07-27T09:52:27.070Z,3684.00
2018-07-27T09:53:27.091Z,3696.00
2018-07-27T09:54:27.112Z,3764.00
2018-07-27T09:55:27.131Z,3756.00
2018-07-27T09:56:27.154Z,3780.00
2018-07-27T09:57:27.203Z,3768.00
2018-07-27T09:58:27.193Z,3768.00
2018-07-27T09:59:27.222Z,3788.00
2018-07-27T10:00:27.324Z,3784.00
2018-07-27T10:01:27.715Z,3772.00
2018-07-27T10:03:27.357Z,3756.00
2018-07-27T10:04:27.322Z,3784.00
2018-07-27T10:05:27.348Z,3772.00
2018-07-27T10:06:27.585Z,3752.00
2018-07-27T10:07:27.397Z,3760.00
2018-07-27T10:08:27.398Z,3768.00
2018-07-27T10:09:27.421Z,3772.00
2018-07-27T10:10:27.441Z,3764.00
2018-07-27T10:11:27.459Z,3752.00
2018-07-27T10:12:27.485Z,3760.00
2018-07-27T10:13:27.505Z,3752.00
2018-07-27T10:14:27.529Z,3740.00
2018-07-27T10:15:27.554Z,3728.00
2018-07-27T10:16:27.613Z,3712.00
2018-07-27T10:17:27.587Z,3764.00
2018-07-27T10:18:27.621Z,3752.00
2018-07-27T10:19:27.638Z,3768.00
2018-07-27T10:20:27.667Z,3760.00
2018-07-27T10:21:27.692Z,3752.00
2018-07-27T10:22:27.697Z,3744.00
2018-07-27T10:23:27.713Z,3740.00
2018-07-27T10:24:27.737Z,3732.00
2018-07-27T10:25:27.755Z,3744.00
2018-07-27T10:26:27.774Z,3724.00
2018-07-27T10:27:27.800Z,3716.00
2018-07-27T10:28:27.818Z,3736.00
2018-07-27T10:29:27.834Z,3696.00
2018-07-27T10:30:27.857Z,3684.00
2018-07-27T10:31:27.878Z,3708.00
2018-07-27T10:32:27.899Z,3688.00
2018-07-27T10:33:27.927Z,3704.00
2018-07-27T10:34:27.943Z,3724.00
2018-07-27T10:35:27.971Z,3696.00
2018-07-27T10:36:28.296Z,3692.00
2018-07-27T10:37:28.005Z,3684.00
2018-07-27T10:38:28.049Z,3712.00
2018-07-27T10:39:28.045Z,3712.00
2018-07-27T10:40:28.071Z,3712.00
2018-07-27T10:41:28.093Z,3724.00
2018-07-27T10:42:28.108Z,3736.00
2018-07-27T10:43:28.137Z,3736.00
2018-07-27T10:44:28.148Z,3740.00
2018-07-27T10:45:28.168Z,3732.00
2018-07-27T10:46:28.195Z,3716.00
2018-07-27T10:47:28.247Z,3688.00
2018-07-27T10:48:28.233Z,3716.00
2018-07-27T10:49:29.061Z,3712.00
2018-07-27T10:50:28.280Z,3720.00
2018-07-27T10:51:28.298Z,3764.00
2018-07-27T10:52:28.319Z,3724.00
2018-07-27T10:53:28.376Z,3732.00
2018-07-27T10:54:28.362Z,3712.00
2018-07-27T10:55:28.386Z,3708.00
2018-07-27T10:56:28.474Z,3712.00
2018-07-27T10:57:28.428Z,3712.00
2018-07-27T10:58:28.443Z,3716.00
2018-07-27T10:59:28.466Z,3628.00
2018-07-27T11:00:28.491Z,3728.00
2018-07-27T11:01:28.512Z,3740.00
2018-07-27T11:02:28.565Z,3740.00
2018-07-27T11:03:28.549Z,3732.00
2018-07-27T11:04:28.591Z,3720.00
2018-07-27T11:05:28.594Z,3704.00
2018-07-27T11:06:28.619Z,3712.00
2018-07-27T11:07:28.637Z,3716.00
2018-07-27T11:08:28.660Z,3688.00
2018-07-27T11:09:28.702Z,3700.00
2018-07-27T11:10:28.799Z,3696.00
2018-07-27T11:11:28.783Z,3692.00
2018-07-27T11:12:28.780Z,3744.00
2018-07-27T11:13:28.825Z,3724.00
2018-07-27T11:14:28.793Z,3724.00
2018-07-27T11:15:28.805Z,3732.00
2018-07-27T11:16:28.881Z,3744.00
2018-07-27T11:17:28.951Z,3720.00
2018-07-27T11:18:28.882Z,3732.00
2018-07-27T11:19:28.904Z,3720.00
2018-07-27T11:20:28.909Z,3712.00
2018-07-27T11:21:28.937Z,3708.00
2018-07-27T11:22:28.947Z,3720.00
2018-07-27T11:23:28.967Z,3724.00
2018-07-27T11:24:28.997Z,3736.00
2018-07-27T11:25:29.024Z,3752.00
2018-07-27T11:26:29.035Z,3744.00
2018-07-27T11:27:29.053Z,3752.00
2018-07-27T11:28:29.093Z,3760.00
2018-07-27T11:29:29.101Z,3780.00
2018-07-27T11:30:29.122Z,3776.00
2018-07-27T11:31:29.146Z,3768.00
2018-07-27T11:32:29.164Z,3772.00
2018-07-27T11:33:29.191Z,3772.00
2018-07-27T11:34:29.203Z,3756.00
2018-07-27T11:35:29.238Z,3780.00
2018-07-27T11:36:29.250Z,3776.00
2018-07-27T11:37:29.307Z,3796.00
2018-07-27T11:38:29.290Z,3796.00
2018-07-27T11:39:29.309Z,3780.00
2018-07-27T11:40:29.331Z,3808.00
2018-07-27T11:41:29.356Z,3736.00
2018-07-27T11:42:29.384Z,3780.00
2018-07-27T11:43:29.406Z,3812.00
2018-07-27T11:44:29.893Z,3824.00
2018-07-27T11:45:30.811Z,3820.00
2018-07-27T11:46:29.474Z,3820.00
2018-07-27T11:47:29.563Z,3828.00
2018-07-27T11:48:29.990Z,3828.00
2018-07-27T11:49:29.542Z,3852.00
2018-07-27T11:50:29.565Z,3912.00
2018-07-27T11:51:29.569Z,3944.00
2018-07-27T11:52:29.588Z,3932.00
2018-07-27T11:53:29.609Z,3940.00
2018-07-27T11:54:29.634Z,3948.00
2018-07-27T11:55:29.665Z,3968.00
2018-07-27T11:56:29.676Z,3980.00
2018-07-27T11:57:29.695Z,4004.00
2018-07-27T11:58:29.847Z,4024.00
2018-07-27T11:59:29.744Z,4024.00
2018-07-27T12:00:29.761Z,4060.00
2018-07-27T12:01:29.787Z,4024.00
2018-07-27T12:02:29.804Z,4040.00
2018-07-27T12:03:29.832Z,4032.00
2018-07-27T12:04:29.849Z,4020.00
2018-07-27T12:05:29.883Z,4032.00
2018-07-27T12:06:29.895Z,4068.00
2018-07-27T12:07:29.916Z,4100.00
2018-07-27T12:08:29.939Z,4092.00
2018-07-27T12:09:29.955Z,4124.00
2018-07-27T12:10:29.978Z,4128.00
2018-07-27T12:11:29.997Z,4132.00
2018-07-27T12:12:30.018Z,4136.00
2018-07-27T12:13:30.042Z,4156.00
2018-07-27T12:14:30.174Z,4184.00
2018-07-27T12:15:30.085Z,4208.00
2018-07-27T12:16:30.123Z,4228.00
2018-07-27T12:17:30.129Z,4260.00
2018-07-27T12:18:30.158Z,4296.00
2018-07-27T12:19:30.187Z,4332.00
2018-07-27T12:21:30.463Z,4380.00
2018-07-27T12:22:30.507Z,4312.00
2018-07-27T12:23:30.286Z,4428.00
2018-07-27T12:24:30.278Z,4452.00
2018-07-27T12:25:30.301Z,4492.00
2018-07-27T12:26:30.325Z,4504.00
2018-07-27T12:27:30.347Z,4504.00
2018-07-27T12:28:30.369Z,4436.00
2018-07-27T12:29:30.393Z,4468.00
2018-07-27T12:30:30.411Z,4452.00
2018-07-27T12:31:30.437Z,4448.00
2018-07-27T12:32:30.456Z,4516.00
2018-07-27T12:33:30.477Z,4524.00
2018-07-27T12:34:30.498Z,4604.00
2018-07-27T12:35:30.523Z,4628.00
2018-07-27T12:36:30.542Z,4696.00
2018-07-27T12:37:30.565Z,4708.00
2018-07-27T12:38:30.586Z,4732.00
2018-07-27T12:39:30.627Z,4692.00
2018-07-27T12:40:30.630Z,4660.00
2018-07-27T12:41:30.654Z,4744.00
2018-07-27T12:42:30.678Z,4856.00
2018-07-27T12:43:30.696Z,4852.00