createdAt,value
2023-02-09T00:00:16.492Z,40.20
2023-02-09T00:02:46.133Z,38.80
2023-02-09T00:05:14.168Z,42.50
2023-02-09T00:07:42.231Z,37.00
2023-02-09T00:10:12.005Z,36.00
2023-02-09T00:12:57.428Z,39.75
2023-02-09T00:15:25.455Z,39.60
2023-02-09T00:17:53.508Z,36.50
2023-02-09T00:20:21.696Z,40.50
2023-02-09T00:22:49.753Z,37.00
2023-02-09T00:25:19.302Z,33.00
2023-02-09T00:27:47.390Z,38.60
2023-02-09T00:30:15.628Z,37.75
2023-02-09T00:32:46.291Z,32.00
2023-02-09T00:35:15.563Z,37.80
2023-02-09T00:37:43.615Z,37.80
2023-02-09T00:40:12.745Z,45.25
2023-02-09T00:42:42.163Z,42.00
2023-02-09T00:45:10.842Z,46.40
2023-02-09T00:47:38.917Z,39.00
2023-02-09T00:50:08.510Z,65.20
2023-02-09T00:52:36.651Z,45.00
2023-02-09T00:55:05.120Z,41.75
2023-02-09T00:57:33.738Z,50.50
2023-02-09T01:00:03.191Z,45.20
2023-02-09T01:02:31.263Z,45.75
2023-02-09T01:05:00.772Z,43.20
2023-02-09T01:07:28.869Z,45.80
2023-02-09T01:09:56.928Z,44.20
2023-02-09T01:12:24.973Z,45.00
2023-02-09T01:14:53.023Z,49.00
2023-02-09T01:17:22.463Z,47.50
2023-02-09T01:19:52.986Z,43.80
2023-02-09T01:22:21.031Z,42.00
2023-02-09T01:24:49.803Z,44.50
2023-02-09T01:27:17.914Z,59.25
2023-02-09T01:29:46.044Z,48.50
2023-02-09T01:32:14.136Z,50.25
2023-02-09T01:34:46.004Z,46.00
2023-02-09T01:37:14.046Z,50.80
2023-02-09T01:39:42.177Z,48.00
2023-02-09T01:42:14.752Z,47.00
2023-02-09T01:45:23.985Z,52.25
2023-02-09T01:47:54.834Z,48.50
2023-02-09T01:50:24.358Z,51.00
2023-02-09T01:52:53.119Z,45.00
2023-02-09T01:55:23.344Z,56.60
2023-02-09T01:57:53.373Z,40.00
2023-02-09T02:00:21.508Z,50.00
2023-02-09T02:02:50.982Z,53.25
2023-02-09T02:05:19.205Z,59.75
2023-02-09T02:07:52.386Z,56.00
2023-02-09T02:10:20.472Z,48.60
2023-02-09T02:12:48.560Z,47.25
2023-02-09T02:15:16.614Z,52.80
2023-02-09T02:18:07.491Z,50.25
2023-02-09T02:21:14.906Z,46.25
2023-02-09T02:23:48.535Z,51.75
2023-02-09T02:26:49.277Z,41.00
2023-02-09T02:29:39.788Z,56.00
2023-02-09T02:32:17.285Z,49.50
2023-02-09T02:34:50.978Z,52.00
2023-02-09T02:37:37.182Z,53.00
2023-02-09T02:40:09.333Z,46.80
2023-02-09T02:42:52.920Z,51.50
2023-02-09T02:45:28.515Z,48.50
2023-02-09T02:48:01.637Z,51.00
2023-02-09T02:50:31.337Z,57.00
2023-02-09T02:53:00.374Z,50.40
2023-02-09T02:55:29.483Z,50.00
2023-02-09T02:57:58.930Z,49.50
2023-02-09T03:00:29.067Z,46.00
2023-02-09T03:02:59.660Z,46.40
2023-02-09T03:05:27.860Z,47.75
2023-02-09T03:07:55.924Z,47.20
2023-02-09T03:10:26.757Z,47.25
2023-02-09T03:13:13.221Z,46.60
2023-02-09T03:15:46.173Z,52.25
2023-02-09T03:18:21.937Z,50.00
2023-02-09T03:20:52.057Z,50.00
2023-02-09T03:23:24.410Z,46.67
2023-02-09T03:25:52.426Z,48.25
2023-02-09T03:28:24.823Z,51.40
2023-02-09T03:30:52.986Z,48.00
2023-02-09T03:33:24.033Z,58.40
2023-02-09T03:35:53.458Z,46.75
2023-02-09T03:38:21.504Z,58.20
2023-02-09T03:40:49.504Z,48.80
2023-02-09T03:43:17.542Z,57.00
2023-02-09T03:45:45.548Z,47.00
2023-02-09T03:48:13.592Z,54.00
2023-02-09T03:50:43.051Z,48.00
2023-02-09T03:53:11.092Z,62.50
2023-02-09T03:55:39.114Z,33.80
2023-02-09T03:58:07.107Z,30.60
2023-02-09T04:00:35.143Z,31.40
2023-02-09T04:03:03.159Z,27.00
2023-02-09T04:05:31.169Z,28.00
2023-02-09T04:08:00.630Z,27.00
2023-02-09T04:10:29.455Z,35.20
2023-02-09T04:12:57.461Z,30.75
2023-02-09T04:15:25.487Z,27.00
2023-02-09T04:17:53.619Z,39.80
2023-02-09T04:20:21.656Z,36.75
2023-02-09T04:22:49.656Z,26.00
2023-02-09T04:25:19.239Z,30.00
2023-02-09T04:27:47.239Z,30.50
2023-02-09T04:30:15.400Z,26.40
2023-02-09T04:32:43.393Z,31.00
2023-02-09T04:35:11.428Z,29.50
2023-02-09T04:37:39.448Z,31.20
2023-02-09T04:40:07.992Z,27.00
2023-02-09T04:42:37.340Z,32.00
2023-02-09T04:45:06.272Z,26.00
2023-02-09T04:47:34.277Z,26.75
2023-02-09T04:50:02.425Z,30.00
2023-02-09T04:52:30.437Z,32.50
2023-02-09T04:54:58.465Z,29.00
2023-02-09T04:57:44.207Z,34.00
2023-02-09T05:00:14.991Z,28.20
2023-02-09T05:02:43.007Z,27.00
2023-02-09T05:05:11.036Z,28.80
2023-02-09T05:07:39.086Z,33.40
2023-02-09T05:10:08.025Z,30.00
2023-02-09T05:12:36.030Z,27.00
2023-02-09T05:15:04.069Z,35.80
2023-02-09T05:17:33.942Z,32.50
2023-02-09T05:20:01.967Z,34.50
2023-02-09T05:22:29.968Z,32.75
2023-02-09T05:24:58.004Z,40.40
2023-02-09T05:27:26.567Z,35.20
2023-02-09T05:29:54.592Z,27.00
2023-02-09T05:32:22.656Z,34.00
2023-02-09T05:34:52.094Z,32.00
2023-02-09T05:37:20.083Z,33.67
2023-02-09T05:39:48.102Z,32.00
2023-02-09T05:42:18.994Z,33.20
2023-02-09T05:44:47.831Z,26.75
2023-02-09T05:47:16.942Z,32.60
2023-02-09T05:49:45.047Z,28.60
2023-02-09T05:52:14.536Z,35.80
2023-02-09T05:54:42.566Z,38.60
2023-02-09T05:57:10.590Z,35.00
2023-02-09T05:59:38.616Z,33.80
2023-02-09T06:02:06.720Z,29.40
2023-02-09T06:04:35.654Z,29.00
2023-02-09T06:07:03.679Z,33.00
2023-02-09T06:09:33.075Z,29.75
2023-02-09T06:12:01.098Z,33.80
2023-02-09T06:14:29.133Z,32.60
2023-02-09T06:16:57.140Z,38.25
2023-02-09T06:19:25.397Z,34.20
2023-02-09T06:21:53.402Z,30.00
2023-02-09T06:24:21.493Z,36.40
2023-02-09T06:26:50.816Z,38.00
2023-02-09T06:29:18.858Z,35.75
2023-02-09T06:31:46.940Z,31.00
2023-02-09T06:34:15.003Z,32.25
2023-02-09T06:36:43.008Z,41.20
2023-02-09T06:39:11.108Z,33.25
2023-02-09T06:41:39.168Z,39.50
2023-02-09T06:44:08.711Z,38.00
2023-02-09T06:46:36.754Z,38.75
2023-02-09T06:49:05.067Z,31.60
2023-02-09T06:51:33.287Z,38.60
2023-02-09T06:54:01.380Z,29.60
2023-02-09T06:56:29.383Z,36.00
2023-02-09T06:58:57.378Z,35.00
2023-02-09T07:01:26.801Z,32.00
2023-02-09T07:03:54.812Z,31.75
2023-02-09T07:06:22.978Z,41.75
2023-02-09T07:08:51.378Z,37.75
2023-02-09T07:11:19.808Z,36.80
2023-02-09T07:13:47.963Z,31.20
2023-02-09T07:16:16.198Z,32.75
2023-02-09T07:18:45.607Z,39.50
2023-02-09T07:21:15.655Z,30.00
2023-02-09T07:23:43.619Z,41.00
2023-02-09T07:26:15.275Z,42.25
2023-02-09T07:28:43.400Z,29.00
2023-02-09T07:31:13.020Z,31.80
2023-02-09T07:33:41.106Z,38.25
2023-02-09T07:36:11.803Z,40.75
2023-02-09T07:38:40.041Z,36.00
2023-02-09T07:41:08.695Z,30.40
2023-02-09T07:43:36.773Z,34.00
2023-02-09T07:46:06.005Z,40.25
2023-02-09T07:48:34.085Z,40.20
2023-02-09T07:51:02.138Z,45.25
2023-02-09T07:53:31.502Z,36.40
2023-02-09T07:55:59.525Z,37.00
2023-02-09T07:58:27.555Z,33.40
2023-02-09T08:00:55.936Z,35.25
2023-02-09T08:03:24.234Z,33.50
2023-02-09T08:05:56.594Z,30.00
2023-02-09T08:08:24.637Z,33.50
2023-02-09T08:10:54.035Z,36.75
2023-02-09T08:13:22.069Z,33.60
2023-02-09T08:15:51.633Z,40.00
2023-02-09T08:18:20.891Z,34.33
2023-02-09T08:20:48.931Z,36.33
2023-02-09T08:23:18.679Z,36.00
2023-02-09T08:25:48.038Z,34.20
2023-02-09T08:28:17.722Z,43.00
2023-02-09T08:30:45.881Z,74.25
2023-02-09T08:33:13.927Z,55.60
2023-02-09T08:35:42.161Z,69.00
2023-02-09T08:38:10.195Z,64.00
2023-02-09T08:40:41.340Z,54.80
2023-02-09T08:43:09.510Z,82.40
2023-02-09T08:45:39.004Z,59.40
2023-02-09T08:48:09.364Z,38.75
2023-02-09T08:50:37.467Z,41.50
2023-02-09T08:53:05.469Z,39.60
2023-02-09T08:55:33.858Z,45.25
2023-02-09T08:58:01.853Z,50.20
2023-02-09T09:00:29.964Z,43.25
2023-02-09T09:02:59.341Z,36.00
2023-02-09T09:05:27.442Z,43.60
2023-02-09T09:07:55.476Z,40.00
2023-02-09T09:10:23.493Z,40.40
2023-02-09T09:12:52.381Z,32.50
2023-02-09T09:15:20.594Z,38.25
2023-02-09T09:17:48.641Z,48.00
2023-02-09T09:20:18.515Z,36.80
2023-02-09T09:22:46.516Z,43.60
2023-02-09T09:25:14.540Z,34.00
2023-02-09T09:27:42.545Z,35.60
2023-02-09T09:30:11.711Z,38.75
2023-02-09T09:32:39.812Z,34.50
2023-02-09T09:35:08.294Z,36.20
2023-02-09T09:37:37.650Z,36.40
2023-02-09T09:40:06.020Z,39.00
2023-02-09T09:42:35.672Z,32.00
2023-02-09T09:45:05.091Z,32.00
2023-02-09T09:47:35.724Z,32.25
2023-02-09T09:50:03.799Z,30.80
2023-02-09T09:52:33.497Z,25.00
2023-02-09T09:55:02.896Z,38.50
2023-02-09T09:57:31.592Z,43.60
2023-02-09T09:59:59.711Z,46.20
2023-02-09T10:02:29.508Z,27.40
2023-02-09T10:05:00.785Z,38.75
2023-02-09T10:07:31.739Z,37.00
2023-02-09T10:10:03.133Z,32.00
2023-02-09T10:12:35.233Z,32.50
2023-02-09T10:15:25.212Z,35.00
2023-02-09T10:17:53.251Z,31.00
2023-02-09T10:20:36.719Z,38.50
2023-02-09T10:23:04.736Z,25.00
2023-02-09T10:25:49.467Z,40.40
2023-02-09T10:28:21.426Z,25.40
2023-02-09T10:30:50.129Z,24.25
2023-02-09T10:33:18.212Z,25.00
2023-02-09T10:35:47.690Z,28.25
2023-02-09T10:38:17.197Z,25.40
2023-02-09T10:40:47.626Z,26.40
2023-02-09T10:43:23.404Z,26.00
2023-02-09T10:45:55.754Z,26.60
2023-02-09T10:48:24.442Z,20.60
2023-02-09T10:50:56.085Z,20.80
2023-02-09T10:53:25.816Z,31.75
2023-02-09T10:56:02.767Z,20.00
2023-02-09T10:58:32.065Z,19.60
2023-02-09T11:01:13.794Z,23.80
2023-02-09T11:03:59.163Z,24.00
2023-02-09T11:06:27.219Z,26.00
2023-02-09T11:08:57.769Z,19.60
2023-02-09T11:11:32.613Z,17.60
2023-02-09T11:14:00.655Z,19.60
2023-02-09T11:16:48.670Z,19.50
2023-02-09T11:19:27.437Z,32.00
2023-02-09T11:22:00.606Z,20.25
2023-02-09T11:24:40.544Z,18.00
2023-02-09T11:27:17.140Z,24.60
2023-02-09T11:29:47.465Z,25.40
2023-02-09T11:32:20.738Z,19.20
2023-02-09T11:35:09.329Z,27.50
2023-02-09T11:37:44.143Z,26.25
2023-02-09T11:40:27.194Z,26.80
2023-02-09T11:43:06.659Z,26.00
2023-02-09T11:45:36.624Z,22.00
2023-02-09T11:48:10.133Z,20.80
2023-02-09T11:50:42.075Z,25.00
2023-02-09T11:53:15.711Z,20.50
2023-02-09T11:55:45.590Z,24.00
2023-02-09T11:58:39.616Z,27.25
2023-02-09T12:01:15.903Z,22.00
2023-02-09T12:03:46.806Z,28.00
2023-02-09T12:06:17.259Z,22.00
2023-02-09T12:08:49.981Z,22.80
2023-02-09T12:11:32.090Z,29.20
2023-02-09T12:14:06.714Z,24.25
2023-02-09T12:16:35.953Z,24.80
2023-02-09T12:19:04.267Z,20.00
2023-02-09T12:21:33.538Z,25.50
2023-02-09T12:24:01.739Z,20.40
2023-02-09T12:26:42.135Z,19.00
2023-02-09T12:29:35.088Z,20.00
2023-02-09T12:32:42.842Z,20.50
2023-02-09T12:35:27.920Z,23.40
2023-02-09T12:38:08.870Z,22.00
2023-02-09T12:40:37.277Z,31.00
2023-02-09T12:43:18.255Z,21.75
2023-02-09T12:45:48.009Z,24.00
2023-02-09T12:48:19.331Z,26.25
2023-02-09T12:50:52.809Z,34.00
2023-02-09T12:53:35.686Z,31.40
2023-02-09T12:56:05.376Z,22.20
2023-02-09T12:58:38.173Z,30.00
2023-02-09T13:01:07.734Z,26.40
2023-02-09T13:03:42.203Z,20.20
2023-02-09T13:06:22.294Z,26.50
2023-02-09T13:08:50.732Z,19.00
2023-02-09T13:11:22.952Z,32.25
2023-02-09T13:13:53.940Z,24.00
2023-02-09T13:16:45.473Z,24.80
2023-02-09T13:19:55.258Z,19.00
2023-02-09T13:22:33.695Z,21.00
2023-02-09T13:25:02.410Z,19.00
2023-02-09T13:27:31.036Z,24.00
2023-02-09T13:29:59.798Z,19.00
2023-02-09T13:32:35.611Z,44.25
2023-02-09T13:35:09.405Z,33.60
2023-02-09T13:37:40.171Z,28.00
2023-02-09T13:40:15.449Z,20.00
2023-02-09T13:42:53.163Z,29.25
2023-02-09T13:45:21.437Z,39.00
2023-02-09T13:47:50.868Z,26.50
2023-02-09T13:50:19.455Z,26.50
2023-02-09T13:52:47.480Z,28.40
2023-02-09T13:55:18.474Z,20.40
2023-02-09T13:57:47.106Z,38.00
2023-02-09T14:00:23.250Z,68.75
2023-02-09T14:02:53.762Z,49.75
2023-02-09T14:05:26.076Z,48.50
2023-02-09T14:07:54.118Z,37.60
2023-02-09T14:10:22.439Z,55.60
2023-02-09T14:12:55.867Z,59.80
2023-02-09T14:15:45.380Z,58.75
2023-02-09T14:18:33.918Z,57.50
2023-02-09T14:21:03.286Z,36.60
2023-02-09T14:23:34.960Z,50.25
2023-02-09T14:26:04.937Z,46.50
2023-02-09T14:28:33.257Z,34.40
2023-02-09T14:31:01.336Z,29.40
2023-02-09T14:33:29.707Z,19.20
2023-02-09T14:36:01.943Z,19.00
2023-02-09T14:38:37.439Z,23.40
2023-02-09T14:41:36.495Z,25.00
2023-02-09T14:44:14.667Z,31.25
2023-02-09T14:46:52.220Z,24.80
2023-02-09T14:49:20.467Z,19.00
2023-02-09T14:51:49.986Z,33.00
2023-02-09T14:54:23.311Z,24.00
2023-02-09T14:56:51.810Z,23.50
2023-02-09T14:59:20.389Z,24.25
2023-02-09T15:01:50.388Z,27.00
2023-02-09T15:04:18.466Z,28.00
2023-02-09T15:06:47.917Z,34.50
2023-02-09T15:09:20.485Z,45.00
2023-02-09T15:12:06.852Z,38.00
2023-02-09T15:14:41.060Z,30.67
2023-02-09T15:17:16.579Z,38.00
2023-02-09T15:19:44.786Z,38.40
2023-02-09T15:22:15.155Z,34.50
2023-02-09T15:24:44.851Z,22.80
2023-02-09T15:27:16.017Z,18.20
2023-02-09T15:29:44.014Z,26.50
2023-02-09T15:32:14.323Z,23.00
2023-02-09T15:34:42.440Z,18.00
2023-02-09T15:37:12.493Z,20.00
2023-02-09T15:39:40.499Z,29.60
2023-02-09T15:42:31.268Z,23.80
2023-02-09T15:45:17.029Z,19.60
2023-02-09T15:47:52.821Z,20.00
2023-02-09T15:50:20.827Z,22.00
2023-02-09T15:52:48.869Z,21.60
2023-02-09T15:55:18.211Z,18.40
2023-02-09T15:57:47.590Z,21.50
2023-02-09T16:00:18.230Z,26.40
2023-02-09T16:02:46.419Z,25.80
2023-02-09T16:05:14.578Z,21.00
2023-02-09T16:07:42.612Z,24.00
2023-02-09T16:10:13.883Z,20.50
2023-02-09T16:12:41.963Z,28.20
2023-02-09T16:15:17.098Z,33.80
2023-02-09T16:17:45.169Z,23.50
2023-02-09T16:20:13.587Z,23.00
2023-02-09T16:22:42.526Z,25.50
2023-02-09T16:25:17.319Z,28.25
2023-02-09T16:27:45.366Z,20.00
2023-02-09T16:30:18.701Z,23.00
2023-02-09T16:32:47.100Z,17.80
2023-02-09T16:35:17.174Z,19.00
2023-02-09T16:37:46.531Z,18.40
2023-02-09T16:40:24.628Z,18.50
2023-02-09T16:42:52.714Z,29.00
2023-02-09T16:45:22.063Z,22.60
2023-02-09T16:47:51.082Z,22.00
2023-02-09T16:50:23.206Z,31.20
2023-02-09T16:52:52.166Z,35.60
2023-02-09T16:55:25.459Z,34.00
2023-02-09T16:57:54.972Z,40.60
2023-02-09T17:00:25.654Z,37.50
2023-02-09T17:02:55.198Z,48.20
2023-02-09T17:05:26.007Z,38.50
2023-02-09T17:07:55.515Z,44.25
2023-02-09T17:10:25.501Z,33.40
2023-02-09T17:12:53.949Z,53.20
2023-02-09T17:15:30.035Z,41.50
2023-02-09T17:18:02.578Z,45.20
2023-02-09T17:20:33.827Z,36.60
2023-02-09T17:23:01.901Z,30.00
2023-02-09T17:25:29.927Z,45.50
2023-02-09T17:27:58.020Z,31.80
2023-02-09T17:30:26.055Z,27.60
2023-02-09T17:33:00.313Z,22.20
2023-02-09T17:35:52.881Z,24.00
2023-02-09T17:38:21.112Z,23.40
2023-02-09T17:40:49.123Z,24.80
2023-02-09T17:43:17.165Z,20.00
2023-02-09T17:45:49.048Z,25.60
2023-02-09T17:48:18.959Z,34.20
2023-02-09T17:50:48.534Z,34.00
2023-02-09T17:53:17.392Z,30.25
2023-02-09T17:55:45.963Z,42.80
2023-02-09T17:58:14.817Z,32.25
2023-02-09T18:00:43.258Z,22.00
2023-02-09T18:03:12.651Z,33.80
2023-02-09T18:05:42.023Z,45.50
2023-02-09T18:08:10.079Z,19.00
2023-02-09T18:10:38.357Z,48.00
2023-02-09T18:13:06.421Z,27.00
2023-02-09T18:15:36.236Z,27.00
2023-02-09T18:18:04.313Z,19.40
2023-02-09T18:20:34.195Z,28.00
2023-02-09T18:23:03.937Z,27.40
2023-02-09T18:25:33.240Z,23.00
2023-02-09T18:28:01.402Z,22.00
2023-02-09T18:30:30.497Z,23.40
2023-02-09T18:32:58.595Z,25.50
2023-02-09T18:35:27.937Z,23.00
2023-02-09T18:37:55.967Z,26.00
2023-02-09T18:40:25.318Z,22.00
2023-02-09T18:42:53.340Z,19.00
2023-02-09T18:45:21.586Z,21.20
2023-02-09T18:47:49.632Z,39.00
2023-02-09T18:50:18.688Z,29.40
2023-02-09T18:52:48.163Z,24.20
2023-02-09T18:55:16.341Z,33.50
2023-02-09T18:57:45.859Z,29.75
2023-02-09T19:00:15.000Z,33.00
2023-02-09T19:02:44.439Z,27.00
2023-02-09T19:05:12.875Z,28.00
2023-02-09T19:07:40.907Z,22.80
2023-02-09T19:10:09.325Z,25.75
2023-02-09T19:12:37.949Z,19.00
2023-02-09T19:15:07.649Z,27.80
2023-02-09T19:17:35.734Z,30.20
2023-02-09T19:20:04.324Z,29.00
2023-02-09T19:22:32.608Z,27.00
2023-02-09T19:25:00.611Z,32.80
2023-02-09T19:27:29.740Z,29.75
2023-02-09T19:29:58.308Z,29.40
2023-02-09T19:32:27.915Z,27.40
2023-02-09T19:34:56.033Z,26.75
2023-02-09T19:37:24.117Z,22.00
2023-02-09T19:40:04.086Z,23.40
2023-02-09T19:42:32.310Z,30.25
2023-02-09T19:45:00.302Z,31.75
2023-02-09T19:47:29.817Z,33.00
2023-02-09T19:49:58.895Z,29.00
2023-02-09T19:52:27.532Z,30.40
2023-02-09T19:54:57.655Z,25.00
2023-02-09T19:57:25.878Z,39.00
2023-02-09T19:59:54.273Z,30.00
2023-02-09T20:02:22.284Z,31.60
2023-02-09T20:04:51.839Z,43.60
2023-02-09T20:07:19.879Z,31.60
2023-02-09T20:09:47.965Z,32.20
2023-02-09T20:12:15.961Z,30.80
2023-02-09T20:14:43.996Z,36.00
2023-02-09T20:17:12.008Z,25.75
2023-02-09T20:19:40.046Z,25.60
2023-02-09T20:22:09.403Z,31.60
2023-02-09T20:24:37.516Z,30.80
2023-02-09T20:27:06.112Z,44.75
2023-02-09T20:29:34.144Z,24.50
2023-02-09T20:32:02.571Z,33.00
2023-02-09T20:34:30.612Z,26.75
2023-02-09T20:36:58.894Z,30.50
2023-02-09T20:39:28.284Z,29.40
2023-02-09T20:42:14.473Z,25.00
2023-02-09T20:45:00.118Z,24.50
2023-02-09T20:47:29.710Z,30.00
2023-02-09T20:49:59.910Z,31.80
2023-02-09T20:52:29.081Z,35.50
2023-02-09T20:54:58.505Z,25.60
2023-02-09T20:57:29.597Z,34.50
2023-02-09T20:59:57.812Z,33.00
2023-02-09T21:02:26.022Z,41.00
2023-02-09T21:04:55.420Z,43.50
2023-02-09T21:07:25.147Z,33.00
2023-02-09T21:09:54.165Z,31.60
2023-02-09T21:12:23.582Z,26.00
2023-02-09T21:14:51.725Z,25.25
2023-02-09T21:17:19.988Z,27.80
2023-02-09T21:19:48.035Z,22.75
2023-02-09T21:22:16.422Z,23.50
2023-02-09T21:24:45.101Z,26.25
2023-02-09T21:27:13.534Z,27.20
2023-02-09T21:29:42.927Z,26.50
2023-02-09T21:32:11.789Z,30.00
2023-02-09T21:34:39.821Z,30.50
2023-02-09T21:37:10.257Z,25.00
2023-02-09T21:39:38.307Z,26.40
2023-02-09T21:42:23.764Z,25.50
2023-02-09T21:44:54.143Z,29.50
2023-02-09T21:47:22.157Z,28.50
2023-02-09T21:49:50.242Z,26.00
2023-02-09T21:52:18.247Z,25.00
2023-02-09T21:54:46.283Z,27.20
2023-02-09T21:57:14.315Z,30.00
2023-02-09T21:59:42.348Z,34.00
2023-02-09T22:02:13.926Z,24.60
2023-02-09T22:04:41.967Z,29.00
2023-02-09T22:07:10.031Z,23.80
2023-02-09T22:09:38.158Z,33.00
2023-02-09T22:12:06.386Z,26.40
2023-02-09T22:14:34.421Z,30.20
2023-02-09T22:17:02.451Z,27.40
2023-02-09T22:19:31.834Z,28.40
2023-02-09T22:22:01.107Z,28.40
2023-02-09T22:24:30.091Z,32.00
2023-02-09T22:26:58.068Z,30.75
2023-02-09T22:29:26.091Z,24.00
2023-02-09T22:31:55.921Z,27.00
2023-02-09T22:34:25.056Z,28.00
2023-02-09T22:36:54.509Z,29.80
2023-02-09T22:39:22.675Z,31.40
2023-02-09T22:41:50.699Z,34.75
2023-02-09T22:44:19.018Z,26.67
2023-02-09T22:46:47.169Z,28.00
2023-02-09T22:49:17.368Z,30.25
2023-02-09T22:51:45.478Z,30.25
2023-02-09T22:54:15.384Z,27.40
2023-02-09T22:56:43.421Z,30.60
2023-02-09T22:59:11.887Z,36.00
2023-02-09T23:01:39.967Z,30.00
2023-02-09T23:04:08.112Z,29.00
2023-02-09T23:06:36.154Z,38.00
2023-02-09T23:09:05.524Z,29.00
2023-02-09T23:11:34.980Z,30.00
2023-02-09T23:14:09.571Z,30.00
2023-02-09T23:16:37.919Z,29.00
2023-02-09T23:19:07.078Z,32.60
2023-02-09T23:21:35.816Z,31.50
2023-02-09T23:24:03.923Z,30.40
2023-02-09T23:26:31.922Z,35.00
2023-02-09T23:29:02.014Z,31.20
2023-02-09T23:31:30.130Z,26.00
2023-02-09T23:33:58.236Z,24.40
2023-02-09T23:36:27.314Z,26.50
2023-02-09T23:38:55.695Z,28.00
2023-02-09T23:41:23.881Z,31.75
2023-02-09T23:43:52.316Z,28.20
2023-02-09T23:46:22.729Z,28.20
2023-02-09T23:48:53.277Z,32.00
2023-02-09T23:51:24.330Z,30.50
2023-02-09T23:53:52.380Z,31.80
2023-02-09T23:56:20.426Z,37.00
2023-02-09T23:58:49.496Z,32.20
