createdAt,value
2017-10-05T00:00:43.776Z,10.90
2017-10-05T00:01:50.568Z,7.40
2017-10-05T00:02:57.358Z,5.10
2017-10-05T00:04:04.145Z,8.60
2017-10-05T00:05:11.015Z,5.90
2017-10-05T00:06:17.742Z,7.00
2017-10-05T00:07:24.519Z,12.80
2017-10-05T00:08:31.284Z,9.30
2017-10-05T00:09:38.045Z,7.10
2017-10-05T00:10:44.783Z,7.60
2017-10-05T00:11:51.544Z,7.50
2017-10-05T00:12:58.269Z,9.00
2017-10-05T00:14:05.013Z,8.10
2017-10-05T00:15:11.794Z,8.20
2017-10-05T00:16:18.743Z,6.60
2017-10-05T00:17:25.515Z,9.80
2017-10-05T00:18:32.299Z,7.70
2017-10-05T00:19:39.041Z,10.90
2017-10-05T00:20:45.749Z,12.20
2017-10-05T00:21:52.471Z,10.30
2017-10-05T00:22:59.230Z,7.50
2017-10-05T00:24:06.042Z,9.70
2017-10-05T00:25:12.765Z,7.80
2017-10-05T00:26:19.584Z,9.20
2017-10-05T00:27:26.386Z,10.30
2017-10-05T00:28:33.137Z,11.90
2017-10-05T00:29:40.633Z,9.60
2017-10-05T00:30:46.900Z,6.70
2017-10-05T00:31:53.677Z,9.60
2017-10-05T00:33:00.465Z,7.00
2017-10-05T00:34:07.196Z,8.10
2017-10-05T00:35:13.939Z,11.40
2017-10-05T00:36:20.691Z,13.40
2017-10-05T00:37:27.441Z,12.60
2017-10-05T00:38:34.196Z,9.10
2017-10-05T00:39:40.949Z,12.90
2017-10-05T00:40:47.762Z,10.80
2017-10-05T00:41:54.493Z,7.50
2017-10-05T00:43:01.271Z,15.10
2017-10-05T00:44:08.014Z,11.10
2017-10-05T00:45:14.765Z,12.10
2017-10-05T00:46:21.543Z,13.00
2017-10-05T00:47:28.294Z,13.90
2017-10-05T00:48:35.089Z,9.10
2017-10-05T00:49:41.890Z,11.90
2017-10-05T00:50:48.704Z,9.40
2017-10-05T00:51:55.461Z,12.00
2017-10-05T00:53:02.237Z,8.60
2017-10-05T00:54:08.985Z,11.60
2017-10-05T00:55:15.782Z,9.50
2017-10-05T00:56:22.621Z,13.50
2017-10-05T00:57:29.490Z,11.00
2017-10-05T00:58:36.350Z,10.20
2017-10-05T00:59:43.193Z,11.20
2017-10-05T01:00:49.978Z,11.50
2017-10-05T01:01:56.839Z,13.30
2017-10-05T01:03:03.617Z,11.40
2017-10-05T01:04:10.437Z,7.20
2017-10-05T01:05:17.429Z,8.30
2017-10-05T01:06:24.201Z,9.10
2017-10-05T01:07:31.059Z,12.20
2017-10-05T01:08:37.843Z,9.90
2017-10-05T01:09:44.670Z,9.10
2017-10-05T01:10:51.415Z,7.20
2017-10-05T01:11:58.198Z,12.20
2017-10-05T01:13:05.005Z,9.00
2017-10-05T01:14:11.757Z,8.70
2017-10-05T01:15:18.526Z,14.30
2017-10-05T01:16:25.306Z,15.00
2017-10-05T01:17:32.158Z,16.80
2017-10-05T01:18:39.254Z,12.20
2017-10-05T01:19:46.033Z,15.60
2017-10-05T01:20:52.852Z,11.70
2017-10-05T01:21:59.740Z,10.30
2017-10-05T01:23:06.575Z,8.50
2017-10-05T01:24:13.446Z,12.40
2017-10-05T01:25:20.286Z,10.30
2017-10-05T01:26:27.141Z,8.70
2017-10-05T01:27:34.022Z,11.70
2017-10-05T01:28:40.963Z,11.90
2017-10-05T01:29:48.017Z,12.00
2017-10-05T01:30:54.873Z,14.80
2017-10-05T01:32:01.681Z,12.20
2017-10-05T01:33:08.472Z,12.30
2017-10-05T01:34:15.266Z,13.80
2017-10-05T01:35:22.054Z,8.90
2017-10-05T01:36:28.821Z,7.90
2017-10-05T01:37:35.652Z,11.90
2017-10-05T01:38:42.410Z,11.60
2017-10-05T01:39:49.534Z,9.80
2017-10-05T01:40:56.345Z,10.70
2017-10-05T01:42:03.185Z,9.50
2017-10-05T01:43:10.140Z,13.00
2017-10-05T01:44:16.974Z,9.90
2017-10-05T01:45:23.782Z,11.20
2017-10-05T01:46:30.580Z,13.40
2017-10-05T01:47:37.406Z,12.30
2017-10-05T01:48:44.186Z,10.00
2017-10-05T01:49:51.109Z,13.50
2017-10-05T01:50:57.896Z,12.90
2017-10-05T01:52:04.687Z,9.60
2017-10-05T01:53:11.476Z,9.40
2017-10-05T01:54:18.278Z,11.00
2017-10-05T01:55:25.113Z,11.60
2017-10-05T01:56:32.114Z,10.90
2017-10-05T01:57:38.917Z,11.20
2017-10-05T01:58:45.737Z,9.70
2017-10-05T01:59:52.526Z,10.10
2017-10-05T02:00:59.301Z,9.20
2017-10-05T02:02:06.149Z,6.90
2017-10-05T02:03:12.917Z,9.20
2017-10-05T02:04:19.741Z,9.60
2017-10-05T02:05:26.997Z,10.00
2017-10-05T02:06:33.389Z,10.20
2017-10-05T02:07:40.163Z,10.50
2017-10-05T02:08:46.981Z,10.30
2017-10-05T02:09:53.814Z,8.90
2017-10-05T02:11:00.677Z,7.80
2017-10-05T02:12:07.573Z,13.40
2017-10-05T02:13:14.393Z,10.80
2017-10-05T02:14:21.287Z,8.90
2017-10-05T02:15:28.031Z,8.30
2017-10-05T02:16:34.765Z,12.00
2017-10-05T02:17:41.571Z,10.30
2017-10-05T02:18:48.349Z,8.80
2017-10-05T02:19:55.129Z,10.60
2017-10-05T02:21:01.933Z,10.30
2017-10-05T02:22:08.693Z,9.30
2017-10-05T02:23:15.469Z,8.40
2017-10-05T02:24:22.234Z,8.30
2017-10-05T02:25:29.092Z,9.10
2017-10-05T02:26:36.106Z,9.80
2017-10-05T02:27:42.902Z,10.30
2017-10-05T02:28:49.670Z,8.10
2017-10-05T02:29:56.689Z,8.90
2017-10-05T02:31:03.529Z,8.70
2017-10-05T02:32:10.374Z,10.50
2017-10-05T02:33:17.122Z,8.30
2017-10-05T02:34:23.993Z,11.70
2017-10-05T02:35:30.745Z,9.60
2017-10-05T02:36:37.598Z,11.10
2017-10-05T02:37:44.369Z,9.00
2017-10-05T02:38:51.170Z,10.50
2017-10-05T02:39:57.966Z,8.00
2017-10-05T02:41:04.741Z,7.20
2017-10-05T02:42:11.521Z,9.70
2017-10-05T02:43:18.355Z,7.90
2017-10-05T02:44:25.399Z,6.70
2017-10-05T02:45:32.161Z,8.30
2017-10-05T02:46:38.929Z,6.60
2017-10-05T02:47:45.983Z,7.80
2017-10-05T02:48:52.737Z,6.40
2017-10-05T02:49:59.682Z,9.10
2017-10-05T02:51:06.524Z,9.90
2017-10-05T02:52:13.311Z,8.20
2017-10-05T02:53:20.080Z,10.80
2017-10-05T02:54:26.869Z,9.90
2017-10-05T02:55:33.656Z,8.90
2017-10-05T02:56:40.410Z,9.90
2017-10-05T02:57:47.217Z,12.30
2017-10-05T02:58:53.976Z,11.00
2017-10-05T03:00:00.710Z,10.60
2017-10-05T03:01:07.527Z,8.90
2017-10-05T03:02:14.346Z,8.70
2017-10-05T03:03:21.109Z,10.10
2017-10-05T03:04:27.881Z,7.80
2017-10-05T03:05:35.104Z,12.40
2017-10-05T03:06:41.858Z,9.30
2017-10-05T03:07:48.600Z,10.40
2017-10-05T03:08:55.349Z,8.60
2017-10-05T03:10:02.166Z,12.00
2017-10-05T03:11:08.907Z,10.00
2017-10-05T03:12:15.645Z,11.10
2017-10-05T03:13:22.402Z,8.30
2017-10-05T03:14:29.268Z,7.00
2017-10-05T03:15:36.058Z,11.00
2017-10-05T03:16:42.785Z,13.10
2017-10-05T03:17:49.550Z,11.70
2017-10-05T03:18:56.291Z,11.10
2017-10-05T03:20:03.027Z,10.30
2017-10-05T03:21:09.756Z,8.90
2017-10-05T03:22:16.500Z,11.70
2017-10-05T03:23:23.244Z,9.70
2017-10-05T03:24:30.001Z,13.50
2017-10-05T03:25:36.847Z,9.50
2017-10-05T03:26:43.645Z,9.70
2017-10-05T03:27:50.381Z,9.80
2017-10-05T03:28:57.217Z,9.80
2017-10-05T03:30:04.034Z,9.50
2017-10-05T03:31:10.879Z,11.40
2017-10-05T03:32:17.603Z,9.00
2017-10-05T03:33:24.429Z,10.60
2017-10-05T03:34:31.213Z,10.00
2017-10-05T03:35:38.049Z,10.10
2017-10-05T03:36:44.782Z,8.30
2017-10-05T03:37:51.546Z,10.50
2017-10-05T03:38:58.297Z,12.40
2017-10-05T03:40:05.118Z,10.70
2017-10-05T03:41:11.886Z,9.20
2017-10-05T03:42:18.638Z,12.80
2017-10-05T03:43:25.363Z,9.20
2017-10-05T03:44:32.194Z,12.40
2017-10-05T03:45:38.965Z,9.30
2017-10-05T03:46:45.717Z,7.90
2017-10-05T03:47:52.499Z,11.50
2017-10-05T03:48:59.250Z,10.90
2017-10-05T03:50:06.056Z,8.90
2017-10-05T03:51:12.847Z,11.00
2017-10-05T03:52:19.598Z,10.50
2017-10-05T03:53:26.347Z,9.80
2017-10-05T03:54:33.152Z,10.30
2017-10-05T03:55:40.045Z,8.00
2017-10-05T03:56:47.130Z,13.30
2017-10-05T03:57:53.982Z,12.00
2017-10-05T03:59:00.781Z,8.30
2017-10-05T04:00:07.683Z,11.50
2017-10-05T04:01:14.834Z,9.80
2017-10-05T04:02:21.655Z,9.10
2017-10-05T04:03:28.390Z,11.80
2017-10-05T04:04:35.300Z,12.20
2017-10-05T04:05:42.229Z,8.20
2017-10-05T04:06:49.026Z,14.10
2017-10-05T04:07:55.813Z,11.80
2017-10-05T04:09:02.601Z,11.20
2017-10-05T04:10:09.525Z,12.20
2017-10-05T04:11:16.362Z,11.10
2017-10-05T04:12:23.438Z,10.80
2017-10-05T04:13:30.285Z,8.90
2017-10-05T04:14:37.091Z,10.70
2017-10-05T04:15:43.850Z,11.70
2017-10-05T04:16:50.672Z,8.90
2017-10-05T04:17:57.467Z,12.00
2017-10-05T04:19:04.197Z,11.90
2017-10-05T04:20:11.022Z,11.30
2017-10-05T04:21:17.882Z,11.20
2017-10-05T04:22:24.689Z,8.10
2017-10-05T04:23:31.406Z,10.50
2017-10-05T04:24:38.174Z,8.30
2017-10-05T04:25:44.964Z,14.00
2017-10-05T04:26:51.780Z,13.30
2017-10-05T04:27:58.608Z,11.50
2017-10-05T04:29:05.378Z,12.30
2017-10-05T04:30:12.103Z,11.00
2017-10-05T04:31:18.962Z,10.50
2017-10-05T04:32:25.749Z,12.60
2017-10-05T04:33:33.048Z,11.60
2017-10-05T04:34:39.827Z,10.80
2017-10-05T04:35:46.068Z,11.50
2017-10-05T04:36:52.817Z,7.30
2017-10-05T04:37:59.554Z,8.90
2017-10-05T04:39:06.285Z,11.10
2017-10-05T04:40:13.342Z,10.70
2017-10-05T04:41:20.089Z,12.30
2017-10-05T04:42:26.886Z,12.10
2017-10-05T04:43:33.662Z,10.60
2017-10-05T04:44:40.405Z,10.90
2017-10-05T04:45:47.192Z,9.40
2017-10-05T04:46:53.922Z,15.40
2017-10-05T04:48:00.773Z,9.60
2017-10-05T04:49:07.557Z,11.20
2017-10-05T04:50:14.295Z,10.70
2017-10-05T04:51:21.122Z,8.90
2017-10-05T04:52:27.952Z,8.30
2017-10-05T04:53:34.673Z,11.10
2017-10-05T04:54:41.461Z,11.70
2017-10-05T04:55:48.221Z,12.50
2017-10-05T04:56:55.064Z,10.40
2017-10-05T04:58:01.962Z,8.40
2017-10-05T04:59:08.759Z,16.70
2017-10-05T05:00:15.596Z,10.10
2017-10-05T05:01:22.406Z,7.00
2017-10-05T05:02:29.213Z,14.10
2017-10-05T05:03:35.982Z,13.40
2017-10-05T05:04:42.721Z,9.40
2017-10-05T05:05:50.034Z,10.50
2017-10-05T05:06:56.409Z,12.30
2017-10-05T05:08:03.151Z,10.40
2017-10-05T05:09:09.941Z,8.10
2017-10-05T05:10:16.713Z,10.90
2017-10-05T05:11:23.450Z,9.00
2017-10-05T05:12:30.271Z,10.90
2017-10-05T05:13:37.088Z,6.30
2017-10-05T05:14:43.841Z,12.00
2017-10-05T05:15:50.593Z,8.70
2017-10-05T05:16:57.313Z,7.90
2017-10-05T05:18:04.102Z,13.80
2017-10-05T05:19:10.875Z,8.70
2017-10-05T05:20:17.620Z,12.40
2017-10-05T05:21:24.437Z,14.50
2017-10-05T05:22:31.209Z,7.70
2017-10-05T05:23:38.004Z,9.30
2017-10-05T05:24:44.806Z,5.90
2017-10-05T05:25:51.566Z,9.60
2017-10-05T05:26:58.411Z,6.80
2017-10-05T05:28:05.200Z,12.20
2017-10-05T05:29:12.556Z,8.50
2017-10-05T05:30:18.910Z,9.30
2017-10-05T05:31:25.646Z,9.20
2017-10-05T05:32:32.393Z,7.00
2017-10-05T05:33:39.170Z,8.20
2017-10-05T05:34:45.944Z,10.60
2017-10-05T05:35:52.691Z,15.00
2017-10-05T05:36:59.473Z,12.30
2017-10-05T05:38:06.268Z,11.90
2017-10-05T05:39:13.097Z,9.40
2017-10-05T05:40:19.859Z,13.50
2017-10-05T05:41:26.607Z,9.90
2017-10-05T05:42:33.377Z,11.00
2017-10-05T05:43:40.153Z,9.90
2017-10-05T05:44:46.962Z,10.80
2017-10-05T05:45:53.751Z,10.70
2017-10-05T05:47:00.600Z,13.50
2017-10-05T05:48:07.352Z,7.20
2017-10-05T05:49:14.127Z,14.70
2017-10-05T05:50:20.844Z,8.40
2017-10-05T05:51:27.752Z,9.20
2017-10-05T05:52:34.505Z,9.20
2017-10-05T05:53:41.230Z,12.50
2017-10-05T05:54:48.046Z,11.50
2017-10-05T05:55:54.758Z,7.40
2017-10-05T05:57:01.562Z,7.30
2017-10-05T05:58:08.514Z,10.90
2017-10-05T05:59:15.297Z,5.80
2017-10-05T06:00:22.036Z,9.30
2017-10-05T06:01:28.853Z,12.90
2017-10-05T06:02:35.700Z,11.90
2017-10-05T06:03:42.601Z,9.20
2017-10-05T06:04:49.211Z,11.30
2017-10-05T06:05:56.178Z,10.40
2017-10-05T06:07:03.063Z,9.10
2017-10-05T06:08:09.966Z,8.90
2017-10-05T06:09:16.783Z,11.00
2017-10-05T06:10:23.549Z,10.10
2017-10-05T06:11:30.366Z,10.70
2017-10-05T06:12:37.157Z,13.10
2017-10-05T06:13:43.945Z,7.40
2017-10-05T06:14:50.742Z,10.70
2017-10-05T06:15:57.787Z,7.00
2017-10-05T06:17:04.672Z,9.10
2017-10-05T06:18:11.538Z,9.00
2017-10-05T06:19:18.328Z,8.10
2017-10-05T06:20:25.132Z,7.30
2017-10-05T06:21:31.900Z,12.80
2017-10-05T06:22:38.769Z,10.50
2017-10-05T06:23:45.544Z,10.10
2017-10-05T06:24:52.492Z,6.10
2017-10-05T06:25:59.433Z,11.20
2017-10-05T06:27:06.289Z,11.30
2017-10-05T06:28:13.161Z,9.50
2017-10-05T06:29:19.961Z,11.90
2017-10-05T06:30:26.902Z,10.20
2017-10-05T06:31:33.802Z,8.60
2017-10-05T06:32:40.643Z,7.10
2017-10-05T06:33:47.418Z,8.20
2017-10-05T06:34:54.208Z,8.60
2017-10-05T06:36:01.112Z,11.00
2017-10-05T06:37:07.890Z,7.10
2017-10-05T06:38:14.697Z,11.10
2017-10-05T06:39:21.504Z,10.50
2017-10-05T06:40:28.311Z,9.90
2017-10-05T06:41:35.077Z,9.10
2017-10-05T06:42:41.981Z,8.20
2017-10-05T06:43:48.815Z,7.70
2017-10-05T06:44:55.727Z,8.40
2017-10-05T06:46:02.706Z,13.30
2017-10-05T06:47:09.671Z,11.00
2017-10-05T06:48:16.465Z,9.10
2017-10-05T06:49:23.335Z,12.10
2017-10-05T06:50:30.148Z,10.80
2017-10-05T06:51:37.026Z,13.90
2017-10-05T06:52:43.806Z,12.70
2017-10-05T06:53:50.550Z,11.30
2017-10-05T06:54:57.325Z,10.20
2017-10-05T06:56:04.177Z,11.30
2017-10-05T06:57:10.963Z,7.30
2017-10-05T06:58:17.738Z,7.60
2017-10-05T06:59:24.521Z,10.10
2017-10-05T07:00:31.393Z,7.20
2017-10-05T07:01:38.160Z,11.30
2017-10-05T07:02:44.950Z,9.60
2017-10-05T07:03:51.737Z,8.70
2017-10-05T07:04:58.501Z,9.20
2017-10-05T07:06:05.908Z,9.20
2017-10-05T07:07:12.192Z,8.60
2017-10-05T07:08:19.084Z,7.60
2017-10-05T07:09:25.941Z,9.60
2017-10-05T07:10:32.793Z,9.00
2017-10-05T07:11:39.558Z,6.60
2017-10-05T07:12:46.346Z,7.20
2017-10-05T07:13:53.129Z,7.60
2017-10-05T07:14:59.986Z,11.70
2017-10-05T07:16:06.769Z,6.20
2017-10-05T07:17:13.512Z,9.40
2017-10-05T07:18:20.224Z,10.50
2017-10-05T07:19:27.079Z,7.40
2017-10-05T07:20:33.848Z,10.30
2017-10-05T07:21:40.623Z,11.60
2017-10-05T07:22:47.381Z,13.10
2017-10-05T07:23:54.101Z,9.70
2017-10-05T07:25:00.914Z,8.50
2017-10-05T07:26:07.926Z,7.70
2017-10-05T07:27:14.708Z,9.50
2017-10-05T07:28:21.471Z,9.40
2017-10-05T07:29:28.962Z,9.60
2017-10-05T07:30:35.245Z,8.40
2017-10-05T07:31:41.990Z,9.00
2017-10-05T07:32:48.733Z,10.60
2017-10-05T07:33:55.481Z,9.10
2017-10-05T07:35:02.257Z,10.60
2017-10-05T07:36:09.001Z,8.70
2017-10-05T07:37:15.741Z,11.50
2017-10-05T07:38:22.476Z,9.70
2017-10-05T07:39:29.216Z,6.70
2017-10-05T07:40:35.925Z,12.90
2017-10-05T07:41:42.685Z,9.70
2017-10-05T07:42:49.409Z,9.80
2017-10-05T07:43:56.189Z,7.80
2017-10-05T07:45:02.937Z,10.80
2017-10-05T07:46:09.691Z,9.10
2017-10-05T07:47:16.469Z,8.60
2017-10-05T07:48:23.211Z,8.20
2017-10-05T07:49:29.948Z,12.60
2017-10-05T07:50:36.693Z,5.70
2017-10-05T07:51:43.486Z,10.00
2017-10-05T07:52:50.227Z,8.70
2017-10-05T07:53:56.966Z,7.50
2017-10-05T07:55:03.719Z,9.50
2017-10-05T07:56:10.475Z,9.70
2017-10-05T07:57:17.529Z,12.50
2017-10-05T07:58:24.293Z,9.40
2017-10-05T07:59:31.207Z,8.30
2017-10-05T08:00:38.105Z,8.20
2017-10-05T08:01:44.912Z,9.30
2017-10-05T08:02:51.991Z,8.10
2017-10-05T08:03:58.821Z,11.20
2017-10-05T08:05:05.634Z,11.30
2017-10-05T08:06:12.445Z,9.80
2017-10-05T08:07:19.302Z,7.60
2017-10-05T08:08:26.129Z,7.80
2017-10-05T08:09:33.110Z,5.10
2017-10-05T08:10:39.904Z,11.00
2017-10-05T08:11:46.653Z,8.10
2017-10-05T08:12:53.429Z,10.50
2017-10-05T08:14:00.205Z,9.90
2017-10-05T08:15:06.925Z,9.40
2017-10-05T08:16:13.697Z,8.60
2017-10-05T08:17:20.441Z,7.10
2017-10-05T08:18:27.229Z,7.30
2017-10-05T08:19:33.938Z,9.90
2017-10-05T08:20:40.723Z,8.50
2017-10-05T08:21:48.054Z,9.30
2017-10-05T08:22:54.332Z,11.20
2017-10-05T08:24:01.065Z,7.50
2017-10-05T08:25:07.845Z,10.60
2017-10-05T08:26:14.610Z,5.80
2017-10-05T08:27:21.399Z,6.20
2017-10-05T08:28:28.120Z,11.60
2017-10-05T08:29:35.074Z,7.80
2017-10-05T08:30:41.831Z,7.60
2017-10-05T08:31:48.640Z,7.20
2017-10-05T08:32:55.410Z,7.20
2017-10-05T08:34:02.190Z,10.10
2017-10-05T08:35:09.001Z,10.70
2017-10-05T08:36:15.805Z,9.10
2017-10-05T08:37:22.576Z,11.70
2017-10-05T08:38:29.377Z,9.60
2017-10-05T08:39:36.096Z,9.60
2017-10-05T08:40:42.842Z,9.60
2017-10-05T08:41:49.626Z,7.50
2017-10-05T08:42:56.401Z,5.90
2017-10-05T08:44:03.135Z,7.60
2017-10-05T08:45:09.902Z,8.80
2017-10-05T08:46:16.729Z,7.20
2017-10-05T08:47:23.573Z,8.00
2017-10-05T08:48:30.325Z,8.70
2017-10-05T08:49:37.149Z,8.20
2017-10-05T08:50:43.897Z,9.40
2017-10-05T08:51:50.617Z,8.70
2017-10-05T08:52:57.458Z,13.40
2017-10-05T08:54:04.211Z,9.90
2017-10-05T08:55:10.974Z,10.10
2017-10-05T08:56:17.732Z,8.40
2017-10-05T08:57:24.453Z,7.30
2017-10-05T08:58:31.191Z,12.30
2017-10-05T08:59:38.222Z,9.30
2017-10-05T09:00:44.781Z,10.20
2017-10-05T09:01:51.546Z,7.80
2017-10-05T09:02:58.304Z,10.50
2017-10-05T09:04:05.154Z,11.00
2017-10-05T09:05:12.409Z,10.10
2017-10-05T09:06:18.691Z,9.70
2017-10-05T09:07:25.520Z,10.10
2017-10-05T09:08:32.349Z,10.10
2017-10-05T09:09:39.384Z,10.50
2017-10-05T09:10:46.217Z,9.70
2017-10-05T09:11:52.961Z,6.80
2017-10-05T09:12:59.755Z,7.50
2017-10-05T09:14:06.610Z,8.30
2017-10-05T09:15:13.491Z,10.50
2017-10-05T09:16:20.289Z,9.20
2017-10-05T09:17:27.184Z,6.10
2017-10-05T09:18:33.954Z,9.90
2017-10-05T09:19:41.001Z,9.20
2017-10-05T09:20:47.758Z,10.10
2017-10-05T09:21:54.672Z,11.50
2017-10-05T09:23:01.433Z,9.10
2017-10-05T09:24:08.201Z,8.30
2017-10-05T09:25:14.990Z,9.20
2017-10-05T09:26:22.030Z,8.70
2017-10-05T09:27:28.814Z,8.30
2017-10-05T09:28:35.594Z,9.50
2017-10-05T09:29:43.533Z,8.00
2017-10-05T09:30:49.293Z,11.90
2017-10-05T09:31:56.221Z,9.00
2017-10-05T09:33:03.246Z,9.40
2017-10-05T09:34:10.125Z,11.00
2017-10-05T09:35:16.921Z,6.80
2017-10-05T09:36:23.668Z,9.70
2017-10-05T09:37:31.058Z,10.20
2017-10-05T09:38:37.401Z,7.30
2017-10-05T09:39:44.193Z,5.90
2017-10-05T09:40:50.977Z,7.80
2017-10-05T09:41:57.745Z,8.20
2017-10-05T09:43:04.535Z,12.80
2017-10-05T09:44:11.309Z,8.60
2017-10-05T09:45:18.126Z,6.40
2017-10-05T09:46:24.965Z,8.40
2017-10-05T09:47:32.230Z,5.80
2017-10-05T09:48:38.998Z,7.90
2017-10-05T09:49:45.801Z,8.50
2017-10-05T09:50:52.557Z,8.40
2017-10-05T09:51:59.339Z,7.80
2017-10-05T09:53:06.150Z,8.40
2017-10-05T09:54:12.947Z,6.20
2017-10-05T09:55:19.738Z,6.80
2017-10-05T09:56:26.502Z,6.90
2017-10-05T09:57:33.353Z,5.30
2017-10-05T09:58:40.117Z,6.50
2017-10-05T09:59:46.897Z,8.30
2017-10-05T10:00:53.673Z,6.50
2017-10-05T10:02:00.425Z,6.70
2017-10-05T10:03:07.191Z,7.20
2017-10-05T10:04:13.966Z,5.60
2017-10-05T10:05:21.562Z,4.80
2017-10-05T10:06:27.862Z,7.50
2017-10-05T10:07:34.633Z,4.40
2017-10-05T10:08:41.554Z,5.10
2017-10-05T10:09:48.382Z,6.60
2017-10-05T10:10:55.134Z,6.80
2017-10-05T10:12:02.082Z,4.80
2017-10-05T10:13:08.865Z,4.60
2017-10-05T10:14:15.806Z,4.80
2017-10-05T10:15:22.569Z,4.40
2017-10-05T10:16:29.313Z,4.60
2017-10-05T10:17:36.053Z,6.00
2017-10-05T10:18:42.781Z,7.70
2017-10-05T10:19:49.598Z,5.70
2017-10-05T10:20:56.405Z,4.60
2017-10-05T10:22:03.171Z,4.20
2017-10-05T10:23:10.004Z,4.20
2017-10-05T10:24:16.748Z,4.50
2017-10-05T10:25:23.501Z,3.80
2017-10-05T10:26:30.286Z,4.00
2017-10-05T10:27:37.101Z,4.20
2017-10-05T10:28:43.909Z,4.20
2017-10-05T10:29:50.695Z,5.30
2017-10-05T10:30:57.449Z,3.20
2017-10-05T10:32:04.294Z,4.50
2017-10-05T10:33:11.298Z,3.80
2017-10-05T10:34:18.162Z,5.40
2017-10-05T10:35:25.385Z,3.60
2017-10-05T10:36:31.684Z,4.20
2017-10-05T10:37:38.431Z,3.10
2017-10-05T10:38:45.549Z,3.50
2017-10-05T10:39:52.300Z,3.40
2017-10-05T10:40:59.175Z,3.50
2017-10-05T10:42:06.049Z,4.40
2017-10-05T10:43:12.771Z,4.40
2017-10-05T10:44:19.557Z,3.50
2017-10-05T10:45:26.297Z,3.10
2017-10-05T10:46:33.193Z,3.10
2017-10-05T10:47:39.989Z,3.70
2017-10-05T10:48:46.863Z,3.70
2017-10-05T10:49:53.999Z,4.40
2017-10-05T10:51:00.561Z,3.70
2017-10-05T10:52:07.467Z,3.00
2017-10-05T10:53:14.281Z,2.90
2017-10-05T10:54:21.017Z,3.00
2017-10-05T10:55:27.732Z,3.10
2017-10-05T10:56:34.530Z,3.10
2017-10-05T10:57:41.337Z,3.70
2017-10-05T10:58:48.065Z,3.00
2017-10-05T10:59:54.942Z,3.10
2017-10-05T11:01:02.165Z,2.80
2017-10-05T11:02:09.057Z,2.70
2017-10-05T11:03:15.844Z,3.00
2017-10-05T11:04:22.825Z,2.90
2017-10-05T11:05:29.969Z,3.00
2017-10-05T11:06:36.942Z,2.80
2017-10-05T11:07:43.806Z,2.70
2017-10-05T11:08:50.806Z,2.70
2017-10-05T11:09:57.674Z,2.60
2017-10-05T11:11:04.405Z,3.40
2017-10-05T11:12:11.281Z,2.70
2017-10-05T11:13:18.066Z,3.40
2017-10-05T11:14:24.962Z,3.00
2017-10-05T11:15:31.749Z,2.50
2017-10-05T11:16:38.536Z,3.20
2017-10-05T11:17:45.388Z,3.00
2017-10-05T11:18:52.167Z,2.60
2017-10-05T11:19:59.011Z,2.30
2017-10-05T11:21:05.781Z,2.40
2017-10-05T11:22:12.546Z,2.40
2017-10-05T11:23:19.312Z,2.80
2017-10-05T11:24:26.137Z,2.30
2017-10-05T11:25:33.089Z,2.10
2017-10-05T11:26:39.832Z,2.60
2017-10-05T11:27:46.698Z,3.00
2017-10-05T11:28:53.975Z,2.30
2017-10-05T11:30:00.737Z,3.90
2017-10-05T11:31:07.465Z,2.50
2017-10-05T11:32:14.331Z,2.40
2017-10-05T11:33:21.138Z,3.00
2017-10-05T11:34:28.009Z,3.00
2017-10-05T11:35:34.778Z,3.70
2017-10-05T11:36:41.566Z,2.50
2017-10-05T11:37:48.329Z,2.70
2017-10-05T11:38:55.129Z,2.40
2017-10-05T11:40:01.965Z,2.50
2017-10-05T11:41:08.785Z,2.80
2017-10-05T11:42:15.581Z,2.60
2017-10-05T11:43:22.394Z,3.00
2017-10-05T11:44:29.134Z,2.40
2017-10-05T11:45:35.962Z,2.40
2017-10-05T11:46:42.789Z,2.60
2017-10-05T11:47:49.604Z,2.80
2017-10-05T11:48:56.377Z,2.40
2017-10-05T11:50:03.141Z,2.60
2017-10-05T11:51:09.936Z,2.30
2017-10-05T11:52:16.750Z,3.20
2017-10-05T11:53:23.538Z,2.70
2017-10-05T11:54:30.358Z,2.20
2017-10-05T11:55:37.181Z,2.30
2017-10-05T11:56:43.969Z,2.30
2017-10-05T11:57:50.745Z,2.10
2017-10-05T11:58:57.606Z,3.80
2017-10-05T12:00:04.406Z,2.30
2017-10-05T12:01:11.197Z,2.40
2017-10-05T12:02:17.981Z,2.00
2017-10-05T12:03:24.860Z,2.10
2017-10-05T12:04:31.761Z,2.10
2017-10-05T12:05:38.709Z,2.70
2017-10-05T12:06:45.450Z,2.60
2017-10-05T12:07:52.266Z,2.50
2017-10-05T12:08:59.064Z,2.70
2017-10-05T12:10:05.828Z,2.30
2017-10-05T12:11:12.593Z,2.00
2017-10-05T12:12:19.359Z,2.30
2017-10-05T12:13:26.200Z,2.70
2017-10-05T12:14:32.973Z,2.20
2017-10-05T12:15:39.721Z,2.30
2017-10-05T12:16:46.442Z,2.10
2017-10-05T12:17:53.604Z,2.20
2017-10-05T12:19:00.029Z,2.30
2017-10-05T12:20:06.918Z,1.90
2017-10-05T12:21:13.663Z,1.90
2017-10-05T12:22:20.449Z,2.20
2017-10-05T12:23:27.305Z,2.10
2017-10-05T12:24:34.062Z,1.80
2017-10-05T12:25:40.857Z,2.20
2017-10-05T12:26:47.798Z,2.00
2017-10-05T12:27:54.586Z,2.20
2017-10-05T12:29:01.753Z,2.30
2017-10-05T12:30:08.479Z,1.80
2017-10-05T12:31:15.221Z,2.00
2017-10-05T12:32:21.973Z,2.00
2017-10-05T12:33:28.744Z,2.70
2017-10-05T12:34:35.605Z,2.10
2017-10-05T12:35:42.494Z,1.80
2017-10-05T12:36:49.342Z,3.50
2017-10-05T12:37:56.149Z,1.90
2017-10-05T12:39:02.904Z,1.90
2017-10-05T12:40:09.717Z,2.00
2017-10-05T12:41:16.472Z,1.90
2017-10-05T12:42:23.337Z,2.00
2017-10-05T12:43:30.069Z,2.40
2017-10-05T12:44:36.962Z,2.00
2017-10-05T12:45:43.757Z,2.80
2017-10-05T12:46:50.499Z,2.00
2017-10-05T12:47:57.472Z,2.40
2017-10-05T12:49:04.238Z,2.00
2017-10-05T12:50:10.982Z,2.20
2017-10-05T12:51:17.874Z,2.20
2017-10-05T12:52:24.734Z,3.40
2017-10-05T12:53:31.484Z,2.30
2017-10-05T12:54:38.306Z,2.90
2017-10-05T12:55:45.166Z,3.60
2017-10-05T12:56:51.958Z,2.20
2017-10-05T12:57:58.734Z,4.10
2017-10-05T12:59:05.547Z,2.50
2017-10-05T13:00:12.514Z,2.60
2017-10-05T13:01:19.689Z,2.20
2017-10-05T13:02:27.370Z,2.10
2017-10-05T13:03:33.345Z,2.20
2017-10-05T13:04:40.109Z,2.40
2017-10-05T13:05:47.042Z,2.60
2017-10-05T13:06:53.970Z,2.50
2017-10-05T13:08:00.726Z,2.20
2017-10-05T13:09:07.561Z,2.60
2017-10-05T13:10:14.430Z,2.40
2017-10-05T13:11:21.205Z,2.20
2017-10-05T13:12:28.050Z,1.60
2017-10-05T13:13:35.090Z,1.60
2017-10-05T13:14:41.985Z,1.70
2017-10-05T13:15:48.824Z,1.40
2017-10-05T13:16:55.685Z,2.20
2017-10-05T13:18:02.509Z,5.50
2017-10-05T13:19:09.417Z,1.50
2017-10-05T13:20:16.637Z,1.80
2017-10-05T13:21:23.005Z,1.30
2017-10-05T13:22:29.812Z,1.00
2017-10-05T13:23:36.739Z,2.80
2017-10-05T13:24:43.506Z,2.50
2017-10-05T13:25:50.354Z,1.90
2017-10-05T13:26:57.413Z,1.60
2017-10-05T13:28:04.477Z,1.50
2017-10-05T13:29:11.954Z,1.40
2017-10-05T13:30:18.245Z,1.80
2017-10-05T13:31:25.129Z,1.60
2017-10-05T13:32:31.925Z,3.10
2017-10-05T13:33:38.673Z,2.50
2017-10-05T13:34:45.486Z,1.60
2017-10-05T13:35:52.450Z,1.60
2017-10-05T13:36:59.304Z,3.60
2017-10-05T13:38:06.065Z,2.70
2017-10-05T13:39:12.837Z,1.70
2017-10-05T13:40:19.641Z,2.30
2017-10-05T13:41:26.430Z,1.70
2017-10-05T13:42:33.343Z,1.90
2017-10-05T13:43:40.198Z,2.40
2017-10-05T13:44:47.132Z,2.10
2017-10-05T13:45:53.942Z,1.90
2017-10-05T13:47:00.801Z,4.20
2017-10-05T13:48:07.538Z,1.70
2017-10-05T13:49:14.305Z,3.30
2017-10-05T13:50:21.273Z,1.70
2017-10-05T13:51:28.065Z,4.10
2017-10-05T13:52:34.805Z,4.10
2017-10-05T13:53:41.580Z,5.40
2017-10-05T13:54:48.358Z,4.80
2017-10-05T13:55:55.154Z,2.00
2017-10-05T13:57:01.954Z,3.30
2017-10-05T13:58:08.726Z,3.60
2017-10-05T13:59:15.469Z,2.80
2017-10-05T14:00:22.193Z,5.10
2017-10-05T14:01:28.974Z,4.60
2017-10-05T14:02:35.712Z,6.10
2017-10-05T14:03:42.533Z,5.20
2017-10-05T14:04:49.457Z,4.00
2017-10-05T14:05:56.637Z,5.70
2017-10-05T14:07:03.413Z,5.00
2017-10-05T14:08:10.231Z,4.90
2017-10-05T14:09:17.143Z,4.30
2017-10-05T14:10:23.918Z,3.60
2017-10-05T14:11:30.709Z,5.80
2017-10-05T14:12:37.799Z,4.90
2017-10-05T14:13:44.590Z,6.80
2017-10-05T14:14:51.422Z,2.40
2017-10-05T14:15:58.166Z,4.10
2017-10-05T14:17:05.235Z,4.00
2017-10-05T14:18:11.987Z,3.80
2017-10-05T14:19:18.726Z,3.00
2017-10-05T14:20:25.528Z,2.70
2017-10-05T14:21:32.305Z,3.30
2017-10-05T14:22:39.061Z,4.50
2017-10-05T14:23:45.805Z,3.50
2017-10-05T14:24:52.609Z,4.20
2017-10-05T14:25:59.473Z,4.10
2017-10-05T14:27:06.313Z,4.40
2017-10-05T14:28:13.094Z,4.90
2017-10-05T14:29:20.652Z,5.20
2017-10-05T14:30:26.986Z,4.90
2017-10-05T14:31:33.787Z,5.60
2017-10-05T14:32:40.573Z,4.70
2017-10-05T14:33:47.345Z,5.20
2017-10-05T14:34:54.133Z,3.40
2017-10-05T14:36:00.877Z,4.90
2017-10-05T14:37:07.674Z,3.20
2017-10-05T14:38:14.519Z,4.10
2017-10-05T14:39:21.283Z,4.50
2017-10-05T14:40:28.430Z,4.10