createdAt,value
2019-02-10T00:00:54.698Z,0.00
2019-02-10T00:01:54.702Z,0.00
2019-02-10T00:02:54.708Z,0.00
2019-02-10T00:03:54.712Z,0.00
2019-02-10T00:04:54.719Z,0.00
2019-02-10T00:05:54.723Z,0.00
2019-02-10T00:06:54.730Z,0.00
2019-02-10T00:07:54.732Z,0.00
2019-02-10T00:08:54.738Z,0.00
2019-02-10T00:09:54.744Z,0.00
2019-02-10T00:10:54.792Z,0.00
2019-02-10T00:11:54.754Z,0.00
2019-02-10T00:12:54.758Z,0.00
2019-02-10T00:13:54.764Z,0.00
2019-02-10T00:14:54.770Z,0.00
2019-02-10T00:15:54.773Z,0.00
2019-02-10T00:16:54.778Z,0.00
2019-02-10T00:17:54.785Z,0.00
2019-02-10T00:18:54.790Z,0.00
2019-02-10T00:19:54.796Z,0.00
2019-02-10T00:20:54.799Z,0.00
2019-02-10T00:21:54.810Z,0.00
2019-02-10T00:22:54.810Z,0.00
2019-02-10T00:23:54.817Z,0.00
2019-02-10T00:24:54.821Z,0.00
2019-02-10T00:25:54.825Z,0.00
2019-02-10T00:26:54.832Z,0.00
2019-02-10T00:27:54.836Z,0.00
2019-02-10T00:28:54.841Z,0.00
2019-02-10T00:29:54.847Z,0.00
2019-02-10T00:30:54.852Z,0.00
2019-02-10T00:31:54.857Z,0.00
2019-02-10T00:32:54.862Z,0.00
2019-02-10T00:33:54.866Z,0.00
2019-02-10T00:34:54.873Z,0.00
2019-02-10T00:35:54.879Z,0.00
2019-02-10T00:36:54.882Z,0.00
2019-02-10T00:37:54.889Z,0.00
2019-02-10T00:38:54.892Z,0.00
2019-02-10T00:39:54.897Z,0.00
2019-02-10T00:40:54.903Z,0.00
2019-02-10T00:41:54.908Z,0.00
2019-02-10T00:42:54.913Z,0.00
2019-02-10T00:43:54.919Z,0.00
2019-02-10T00:44:54.923Z,0.00
2019-02-10T00:45:54.931Z,0.00
2019-02-10T00:46:54.934Z,0.00
2019-02-10T00:47:54.938Z,0.00
2019-02-10T00:48:54.945Z,0.00
2019-02-10T00:49:54.951Z,0.00
2019-02-10T00:50:54.955Z,0.00
2019-02-10T00:51:54.959Z,0.00
2019-02-10T00:52:54.969Z,0.00
2019-02-10T00:53:54.969Z,0.00
2019-02-10T00:54:54.975Z,0.00
2019-02-10T00:55:54.984Z,0.00
2019-02-10T00:56:54.986Z,0.00
2019-02-10T00:57:54.991Z,0.00
2019-02-10T00:58:55.015Z,0.00
2019-02-10T00:59:55.000Z,0.00
2019-02-10T01:00:55.007Z,0.00
2019-02-10T01:01:55.011Z,0.00
2019-02-10T01:02:55.017Z,0.00
2019-02-10T01:03:55.021Z,0.00
2019-02-10T01:04:55.027Z,0.00
2019-02-10T01:05:55.032Z,0.00
2019-02-10T01:06:55.037Z,0.00
2019-02-10T01:07:55.044Z,0.00
2019-02-10T01:08:55.051Z,0.00
2019-02-10T01:09:55.053Z,0.00
2019-02-10T01:10:55.061Z,0.00
2019-02-10T01:11:55.065Z,0.00
2019-02-10T01:12:55.068Z,0.00
2019-02-10T01:13:55.074Z,0.00
2019-02-10T01:14:55.080Z,0.00
2019-02-10T01:15:55.084Z,0.00
2019-02-10T01:16:55.088Z,0.00
2019-02-10T01:17:55.095Z,0.00
2019-02-10T01:18:55.101Z,0.00
2019-02-10T01:19:55.121Z,0.00
2019-02-10T01:20:55.110Z,0.00
2019-02-10T01:21:55.119Z,0.00
2019-02-10T01:22:55.120Z,0.00
2019-02-10T01:23:55.125Z,0.00
2019-02-10T01:24:55.130Z,0.00
2019-02-10T01:25:55.136Z,0.00
2019-02-10T01:26:55.141Z,0.00
2019-02-10T01:27:55.148Z,0.00
2019-02-10T01:28:55.151Z,0.00
2019-02-10T01:29:55.156Z,0.00
2019-02-10T01:30:55.167Z,0.00
2019-02-10T01:31:55.172Z,0.00
2019-02-10T01:32:55.173Z,0.00
2019-02-10T01:33:55.177Z,0.00
2019-02-10T01:34:55.182Z,0.00
2019-02-10T01:35:55.188Z,0.00
2019-02-10T01:36:55.192Z,0.00
2019-02-10T01:37:55.198Z,0.00
2019-02-10T01:38:55.204Z,0.00
2019-02-10T01:39:55.208Z,0.00
2019-02-10T01:40:55.213Z,0.00
2019-02-10T01:41:55.219Z,0.00
2019-02-10T01:42:55.224Z,0.00
2019-02-10T01:43:55.240Z,0.00
2019-02-10T01:44:55.235Z,0.00
2019-02-10T01:45:55.244Z,0.00
2019-02-10T01:46:55.249Z,0.00
2019-02-10T01:47:55.251Z,0.00
2019-02-10T01:48:55.258Z,0.00
2019-02-10T01:49:55.260Z,0.00
2019-02-10T01:50:55.267Z,0.00
2019-02-10T01:51:55.271Z,0.00
2019-02-10T01:52:55.276Z,0.00
2019-02-10T01:53:55.283Z,0.00
2019-02-10T01:54:55.288Z,0.00
2019-02-10T01:55:55.380Z,0.00
2019-02-10T01:56:55.296Z,0.00
2019-02-10T01:57:55.302Z,0.00
2019-02-10T01:58:55.308Z,0.00
2019-02-10T01:59:55.313Z,0.00
2019-02-10T02:00:55.317Z,0.00
2019-02-10T02:01:55.324Z,0.00
2019-02-10T02:02:55.332Z,0.00
2019-02-10T02:03:55.334Z,0.00
2019-02-10T02:04:55.338Z,0.00
2019-02-10T02:05:55.345Z,0.00
2019-02-10T02:06:57.888Z,0.00
2019-02-10T02:07:55.367Z,0.00
2019-02-10T02:08:55.359Z,0.00
2019-02-10T02:09:55.365Z,0.00
2019-02-10T02:10:55.370Z,0.00
2019-02-10T02:11:55.375Z,0.00
2019-02-10T02:12:55.381Z,0.00
2019-02-10T02:13:55.388Z,0.00
2019-02-10T02:14:55.391Z,0.00
2019-02-10T02:15:55.396Z,0.00
2019-02-10T02:16:55.404Z,0.00
2019-02-10T02:17:55.407Z,0.00
2019-02-10T02:18:55.413Z,0.00
2019-02-10T02:19:55.417Z,0.00
2019-02-10T02:20:55.422Z,0.00
2019-02-10T02:21:55.431Z,0.00
2019-02-10T02:22:55.436Z,0.00
2019-02-10T02:23:55.439Z,0.00
2019-02-10T02:24:55.445Z,0.00
2019-02-10T02:25:55.450Z,0.00
2019-02-10T02:26:55.458Z,0.00
2019-02-10T02:27:55.458Z,0.00
2019-02-10T02:28:55.467Z,0.00
2019-02-10T02:29:55.470Z,0.00
2019-02-10T02:30:55.477Z,0.00
2019-02-10T02:31:55.485Z,0.00
2019-02-10T02:32:55.486Z,0.00
2019-02-10T02:33:55.490Z,0.00
2019-02-10T02:34:55.497Z,0.00
2019-02-10T02:35:55.502Z,0.00
2019-02-10T02:36:55.507Z,0.00
2019-02-10T02:37:55.524Z,0.00
2019-02-10T02:38:55.517Z,0.00
2019-02-10T02:39:55.521Z,0.00
2019-02-10T02:40:55.528Z,0.00
2019-02-10T02:41:55.533Z,0.00
2019-02-10T02:42:55.539Z,0.00
2019-02-10T02:43:55.544Z,0.00
2019-02-10T02:44:55.551Z,0.00
2019-02-10T02:45:55.556Z,0.00
2019-02-10T02:46:55.562Z,0.00
2019-02-10T02:47:55.564Z,0.00
2019-02-10T02:48:55.570Z,0.00
2019-02-10T02:49:55.577Z,0.00
2019-02-10T02:50:55.581Z,0.00
2019-02-10T02:51:55.584Z,0.00
2019-02-10T02:52:55.591Z,0.00
2019-02-10T02:53:55.597Z,0.00
2019-02-10T02:54:55.601Z,0.00
2019-02-10T02:55:55.607Z,0.00
2019-02-10T02:56:55.612Z,0.00
2019-02-10T02:57:55.618Z,0.00
2019-02-10T02:58:55.625Z,0.00
2019-02-10T02:59:55.627Z,0.00
2019-02-10T03:00:55.634Z,0.00
2019-02-10T03:01:55.641Z,0.00
2019-02-10T03:02:55.646Z,0.00
2019-02-10T03:03:55.649Z,0.00
2019-02-10T03:04:55.655Z,0.00
2019-02-10T03:05:55.659Z,0.00
2019-02-10T03:06:55.666Z,0.00
2019-02-10T03:07:55.669Z,0.00
2019-02-10T03:08:55.675Z,0.00
2019-02-10T03:09:55.706Z,0.00
2019-02-10T03:10:55.687Z,0.00
2019-02-10T03:11:55.691Z,0.00
2019-02-10T03:12:55.696Z,0.00
2019-02-10T03:13:55.703Z,0.00
2019-02-10T03:14:55.708Z,0.00
2019-02-10T03:15:55.713Z,0.00
2019-02-10T03:16:55.718Z,0.00
2019-02-10T03:17:55.722Z,0.00
2019-02-10T03:18:55.729Z,0.00
2019-02-10T03:19:55.735Z,0.00
2019-02-10T03:20:55.739Z,0.00
2019-02-10T03:21:55.751Z,0.00
2019-02-10T03:22:55.750Z,0.00
2019-02-10T03:23:55.755Z,0.00
2019-02-10T03:24:55.762Z,0.00
2019-02-10T03:25:55.766Z,0.00
2019-02-10T03:26:55.771Z,0.00
2019-02-10T03:27:55.775Z,0.00
2019-02-10T03:28:55.790Z,0.00
2019-02-10T03:29:55.787Z,0.00
2019-02-10T03:30:55.799Z,0.00
2019-02-10T03:31:55.798Z,0.00
2019-02-10T03:32:55.805Z,0.00
2019-02-10T03:33:55.810Z,0.00
2019-02-10T03:34:55.816Z,0.00
2019-02-10T03:35:55.817Z,0.00
2019-02-10T03:36:55.827Z,0.00
2019-02-10T03:37:55.831Z,0.00
2019-02-10T03:38:55.839Z,0.00
2019-02-10T03:39:55.844Z,0.00
2019-02-10T03:40:55.845Z,0.00
2019-02-10T03:41:55.850Z,0.00
2019-02-10T03:42:55.855Z,0.00
2019-02-10T03:43:55.862Z,0.00
2019-02-10T03:44:55.884Z,0.00
2019-02-10T03:45:55.871Z,0.00
2019-02-10T03:46:55.878Z,0.00
2019-02-10T03:47:55.881Z,0.00
2019-02-10T03:48:55.908Z,0.00
2019-02-10T03:49:55.894Z,0.00
2019-02-10T03:50:55.902Z,0.00
2019-02-10T03:51:55.908Z,0.00
2019-02-10T03:52:55.907Z,0.00
2019-02-10T03:53:55.915Z,0.00
2019-02-10T03:54:55.919Z,0.00
2019-02-10T03:55:55.924Z,0.00
2019-02-10T03:56:55.929Z,0.00
2019-02-10T03:57:55.936Z,0.00
2019-02-10T03:58:55.947Z,0.00
2019-02-10T03:59:55.947Z,0.00
2019-02-10T04:00:55.951Z,0.00
2019-02-10T04:01:55.956Z,0.00
2019-02-10T04:02:55.963Z,0.00
2019-02-10T04:03:55.966Z,0.00
2019-02-10T04:04:56.015Z,0.00
2019-02-10T04:05:55.978Z,0.00
2019-02-10T04:06:55.981Z,0.00
2019-02-10T04:07:55.988Z,0.00
2019-02-10T04:08:55.993Z,0.00
2019-02-10T04:09:55.999Z,0.00
2019-02-10T04:10:56.006Z,0.00
2019-02-10T04:11:56.009Z,0.00
2019-02-10T04:12:56.014Z,0.00
2019-02-10T04:13:56.022Z,0.00
2019-02-10T04:14:56.025Z,0.00
2019-02-10T04:15:56.029Z,0.00
2019-02-10T04:16:56.036Z,0.00
2019-02-10T04:17:56.041Z,0.00
2019-02-10T04:18:56.046Z,0.00
2019-02-10T04:19:56.050Z,0.00
2019-02-10T04:20:56.056Z,0.00
2019-02-10T04:21:56.062Z,0.00
2019-02-10T04:22:56.066Z,0.00
2019-02-10T04:23:56.073Z,0.00
2019-02-10T04:24:56.079Z,0.00
2019-02-10T04:25:56.084Z,0.00
2019-02-10T04:26:56.090Z,0.00
2019-02-10T04:27:56.094Z,0.00
2019-02-10T04:28:56.100Z,0.00
2019-02-10T04:29:56.104Z,0.00
2019-02-10T04:30:56.110Z,0.00
2019-02-10T04:31:56.115Z,0.00
2019-02-10T04:32:56.121Z,0.00
2019-02-10T04:33:56.126Z,0.00
2019-02-10T04:34:56.130Z,0.00
2019-02-10T04:35:56.136Z,0.00
2019-02-10T04:36:56.144Z,0.00
2019-02-10T04:37:56.155Z,0.00
2019-02-10T04:38:56.155Z,0.00
2019-02-10T04:39:56.159Z,0.00
2019-02-10T04:40:56.162Z,0.00
2019-02-10T04:41:56.176Z,0.00
2019-02-10T04:42:56.173Z,0.00
2019-02-10T04:43:56.178Z,0.00
2019-02-10T04:44:56.186Z,0.00
2019-02-10T04:45:56.189Z,0.00
2019-02-10T04:46:56.194Z,0.00
2019-02-10T04:47:56.200Z,0.00
2019-02-10T04:48:56.203Z,0.00
2019-02-10T04:49:56.209Z,0.00
2019-02-10T04:50:56.216Z,0.00
2019-02-10T04:51:56.222Z,0.00
2019-02-10T04:52:56.228Z,0.00
2019-02-10T04:53:56.231Z,0.00
2019-02-10T04:54:56.237Z,0.00
2019-02-10T04:55:56.243Z,0.00
2019-02-10T04:56:56.254Z,0.00
2019-02-10T04:57:56.253Z,0.00
2019-02-10T04:58:56.258Z,0.00
2019-02-10T04:59:56.262Z,0.00
2019-02-10T05:00:56.268Z,0.00
2019-02-10T05:01:56.273Z,0.00
2019-02-10T05:02:56.279Z,0.00
2019-02-10T05:03:56.285Z,0.00
2019-02-10T05:04:56.293Z,0.00
2019-02-10T05:05:56.293Z,0.00
2019-02-10T05:06:56.300Z,0.00
2019-02-10T05:07:56.305Z,0.00
2019-02-10T05:08:56.317Z,0.00
2019-02-10T05:09:56.316Z,0.00
2019-02-10T05:10:56.322Z,0.00
2019-02-10T05:11:56.327Z,0.00
2019-02-10T05:12:56.332Z,0.00
2019-02-10T05:13:56.339Z,0.00
2019-02-10T05:14:56.346Z,0.00
2019-02-10T05:15:56.348Z,0.00
2019-02-10T05:16:56.354Z,0.00
2019-02-10T05:17:56.359Z,0.00
2019-02-10T05:18:56.364Z,0.00
2019-02-10T05:19:56.368Z,0.00
2019-02-10T05:20:56.376Z,0.00
2019-02-10T05:21:56.381Z,0.00
2019-02-10T05:22:56.386Z,0.00
2019-02-10T05:24:03.275Z,0.00
2019-02-10T05:24:56.396Z,0.00
2019-02-10T05:25:56.400Z,0.00
2019-02-10T05:26:56.407Z,0.00
2019-02-10T05:27:56.430Z,0.00
2019-02-10T05:28:56.418Z,0.00
2019-02-10T05:29:56.424Z,0.00
2019-02-10T05:30:56.427Z,0.00
2019-02-10T05:31:56.432Z,0.00
2019-02-10T05:32:56.441Z,0.00
2019-02-10T05:33:56.445Z,0.00
2019-02-10T05:34:56.449Z,0.00
2019-02-10T05:35:56.457Z,0.00
2019-02-10T05:36:56.460Z,0.00
2019-02-10T05:38:03.837Z,0.00
2019-02-10T05:38:56.471Z,0.00
2019-02-10T05:39:56.475Z,0.00
2019-02-10T05:40:56.483Z,0.00
2019-02-10T05:41:56.486Z,0.00
2019-02-10T05:42:56.491Z,0.00
2019-02-10T05:43:56.495Z,0.00
2019-02-10T05:44:56.501Z,0.00
2019-02-10T05:45:56.513Z,0.00
2019-02-10T05:46:56.511Z,0.00
2019-02-10T05:47:56.517Z,0.00
2019-02-10T05:48:56.522Z,0.00
2019-02-10T05:49:56.528Z,0.00
2019-02-10T05:50:56.535Z,0.00
2019-02-10T05:51:56.539Z,0.00
2019-02-10T05:52:56.542Z,0.00
2019-02-10T05:53:56.556Z,0.00
2019-02-10T05:54:56.556Z,0.00
2019-02-10T05:55:56.560Z,0.00
2019-02-10T05:56:56.566Z,0.00
2019-02-10T05:57:56.573Z,0.00
2019-02-10T05:58:56.578Z,0.00
2019-02-10T05:59:56.580Z,0.00
2019-02-10T06:00:56.587Z,0.00
2019-02-10T06:01:56.592Z,0.00
2019-02-10T06:02:56.599Z,0.00
2019-02-10T06:03:56.603Z,0.00
2019-02-10T06:04:56.607Z,0.00
2019-02-10T06:05:56.613Z,0.00
2019-02-10T06:06:56.619Z,0.00
2019-02-10T06:07:56.623Z,0.00
2019-02-10T06:08:56.631Z,0.00
2019-02-10T06:09:56.633Z,0.00
2019-02-10T06:10:56.639Z,0.00
2019-02-10T06:11:56.645Z,0.00
2019-02-10T06:12:56.649Z,0.00
2019-02-10T06:13:56.655Z,0.00
2019-02-10T06:14:56.663Z,0.00
2019-02-10T06:15:56.664Z,0.00
2019-02-10T06:16:56.669Z,0.00
2019-02-10T06:17:56.676Z,0.00
2019-02-10T06:18:56.681Z,0.00
2019-02-10T06:19:56.688Z,0.00
2019-02-10T06:20:56.693Z,0.00
2019-02-10T06:21:56.697Z,0.00
2019-02-10T06:22:56.703Z,0.00
2019-02-10T06:23:56.709Z,0.00
2019-02-10T06:24:56.713Z,0.00
2019-02-10T06:25:56.750Z,0.00
2019-02-10T06:26:56.723Z,0.00
2019-02-10T06:27:56.742Z,0.00
2019-02-10T06:28:56.734Z,0.00
2019-02-10T06:29:56.738Z,0.00
2019-02-10T06:30:56.749Z,0.00
2019-02-10T06:31:56.750Z,0.00
2019-02-10T06:32:56.755Z,4.00
2019-02-10T06:33:56.761Z,0.00
2019-02-10T06:34:56.765Z,4.00
2019-02-10T06:35:56.771Z,4.00
2019-02-10T06:36:56.780Z,4.00
2019-02-10T06:37:56.782Z,4.00
2019-02-10T06:38:56.789Z,4.00
2019-02-10T06:39:56.792Z,4.00
2019-02-10T06:40:56.805Z,4.00
2019-02-10T06:41:56.804Z,4.00
2019-02-10T06:42:56.808Z,4.00
2019-02-10T06:43:56.814Z,4.00
2019-02-10T06:44:56.818Z,0.00
2019-02-10T06:45:56.825Z,0.00
2019-02-10T06:46:56.828Z,4.00
2019-02-10T06:47:57.844Z,0.00
2019-02-10T06:48:56.840Z,0.00
2019-02-10T06:49:56.844Z,0.00
2019-02-10T06:50:56.856Z,0.00
2019-02-10T06:51:56.854Z,0.00
2019-02-10T06:52:56.860Z,4.00
2019-02-10T06:53:56.869Z,4.00
2019-02-10T06:54:56.871Z,4.00
2019-02-10T06:55:56.897Z,0.00
2019-02-10T06:56:56.895Z,4.00
2019-02-10T06:57:56.891Z,4.00
2019-02-10T06:58:56.898Z,4.00
2019-02-10T06:59:56.898Z,8.00
2019-02-10T07:00:56.905Z,4.00
2019-02-10T07:01:56.909Z,4.00
2019-02-10T07:02:56.914Z,4.00
2019-02-10T07:03:56.922Z,4.00
2019-02-10T07:04:56.923Z,4.00
2019-02-10T07:05:56.930Z,4.00
2019-02-10T07:06:56.935Z,4.00
2019-02-10T07:07:56.941Z,4.00
2019-02-10T07:08:56.948Z,4.00
2019-02-10T07:09:56.952Z,4.00
2019-02-10T07:10:56.957Z,4.00
2019-02-10T07:11:56.960Z,4.00
2019-02-10T07:12:56.967Z,4.00
2019-02-10T07:13:56.971Z,0.00
2019-02-10T07:14:56.977Z,0.00
2019-02-10T07:15:56.981Z,4.00
2019-02-10T07:16:56.988Z,4.00
2019-02-10T07:17:56.992Z,4.00
2019-02-10T07:18:56.999Z,4.00
2019-02-10T07:19:57.045Z,4.00
2019-02-10T07:20:57.010Z,4.00
2019-02-10T07:21:57.013Z,4.00
2019-02-10T07:22:57.021Z,4.00
2019-02-10T07:23:57.024Z,4.00
2019-02-10T07:24:57.029Z,4.00
2019-02-10T07:25:57.034Z,4.00
2019-02-10T07:26:57.043Z,8.00
2019-02-10T07:27:57.046Z,8.00
2019-02-10T07:28:57.051Z,4.00
2019-02-10T07:29:57.057Z,8.00
2019-02-10T07:30:57.062Z,4.00
2019-02-10T07:31:57.067Z,8.00
2019-02-10T07:32:57.073Z,8.00
2019-02-10T07:33:58.511Z,12.00
2019-02-10T07:34:57.083Z,8.00
2019-02-10T07:35:57.089Z,8.00
2019-02-10T07:36:57.092Z,8.00
2019-02-10T07:37:57.099Z,12.00
2019-02-10T07:38:57.176Z,12.00
2019-02-10T07:39:57.109Z,8.00
2019-02-10T07:40:57.113Z,12.00
2019-02-10T07:41:57.120Z,12.00
2019-02-10T07:42:57.126Z,8.00
2019-02-10T07:43:57.131Z,8.00
2019-02-10T07:44:57.135Z,20.00
2019-02-10T07:45:57.142Z,20.00
2019-02-10T07:46:57.147Z,20.00
2019-02-10T07:47:57.150Z,20.00
2019-02-10T07:48:57.156Z,20.00
2019-02-10T07:49:57.161Z,20.00
2019-02-10T07:50:57.170Z,20.00
2019-02-10T07:51:57.173Z,20.00
2019-02-10T07:52:57.180Z,20.00
2019-02-10T07:53:57.183Z,24.00
2019-02-10T07:54:57.198Z,20.00
2019-02-10T07:55:57.198Z,24.00
2019-02-10T07:56:57.200Z,24.00
2019-02-10T07:57:57.212Z,20.00
2019-02-10T07:58:57.211Z,20.00
2019-02-10T07:59:57.215Z,16.00
2019-02-10T08:00:57.222Z,20.00
2019-02-10T08:01:57.236Z,20.00
2019-02-10T08:02:57.233Z,20.00
2019-02-10T08:03:57.236Z,16.00
2019-02-10T08:04:57.242Z,16.00
2019-02-10T08:05:57.247Z,20.00
2019-02-10T08:06:57.253Z,16.00
2019-02-10T08:07:57.262Z,16.00
2019-02-10T08:08:57.265Z,16.00
2019-02-10T08:09:57.301Z,16.00
2019-02-10T08:10:57.277Z,16.00
2019-02-10T08:11:57.278Z,16.00
2019-02-10T08:12:57.284Z,20.00
2019-02-10T08:13:57.298Z,20.00
2019-02-10T08:14:57.296Z,20.00
2019-02-10T08:15:57.301Z,24.00
2019-02-10T08:16:57.370Z,20.00
2019-02-10T08:17:57.312Z,20.00
2019-02-10T08:18:57.319Z,20.00
2019-02-10T08:19:57.323Z,20.00
2019-02-10T08:20:57.328Z,20.00
2019-02-10T08:21:57.336Z,24.00
2019-02-10T08:22:57.338Z,24.00
2019-02-10T08:23:57.342Z,24.00
2019-02-10T08:24:57.350Z,24.00
2019-02-10T08:25:57.355Z,24.00
2019-02-10T08:26:57.361Z,24.00
2019-02-10T08:27:57.366Z,20.00
2019-02-10T08:28:57.369Z,16.00
2019-02-10T08:29:57.378Z,16.00
2019-02-10T08:30:57.387Z,20.00
2019-02-10T08:31:57.386Z,20.00
2019-02-10T08:32:57.391Z,20.00
2019-02-10T08:33:57.398Z,24.00
2019-02-10T08:34:57.404Z,28.00
2019-02-10T08:35:57.407Z,28.00
2019-02-10T08:36:57.415Z,32.00
2019-02-10T08:37:57.420Z,32.00
2019-02-10T08:38:57.424Z,32.00
2019-02-10T08:39:57.433Z,36.00
2019-02-10T08:40:57.435Z,40.00
2019-02-10T08:41:57.442Z,44.00
2019-02-10T08:42:57.448Z,44.00
2019-02-10T08:43:57.451Z,44.00
2019-02-10T08:44:57.456Z,40.00
2019-02-10T08:45:57.463Z,36.00
2019-02-10T08:46:57.467Z,32.00
2019-02-10T08:47:57.473Z,32.00
2019-02-10T08:48:57.479Z,32.00
2019-02-10T08:49:57.483Z,32.00
2019-02-10T08:50:57.491Z,32.00
2019-02-10T08:51:57.496Z,32.00
2019-02-10T08:52:57.501Z,32.00
2019-02-10T08:53:57.506Z,36.00
2019-02-10T08:54:57.510Z,36.00
2019-02-10T08:55:57.515Z,44.00
2019-02-10T08:56:57.522Z,40.00
2019-02-10T08:57:57.527Z,40.00
2019-02-10T08:58:57.533Z,36.00
2019-02-10T08:59:57.538Z,40.00
2019-02-10T09:00:57.542Z,44.00
2019-02-10T09:01:57.549Z,48.00
2019-02-10T09:02:57.557Z,44.00
2019-02-10T09:03:57.559Z,40.00
2019-02-10T09:04:57.566Z,40.00
2019-02-10T09:05:57.571Z,44.00
2019-02-10T09:06:57.579Z,40.00
2019-02-10T09:07:57.580Z,44.00
2019-02-10T09:09:02.415Z,40.00
2019-02-10T09:09:57.594Z,44.00
2019-02-10T09:10:57.597Z,44.00
2019-02-10T09:11:57.603Z,44.00
2019-02-10T09:12:57.611Z,44.00
2019-02-10T09:13:57.614Z,48.00
2019-02-10T09:14:57.620Z,44.00
2019-02-10T09:15:57.624Z,48.00
2019-02-10T09:16:57.630Z,44.00
2019-02-10T09:17:57.637Z,52.00
2019-02-10T09:18:57.643Z,56.00
2019-02-10T09:19:57.646Z,60.00
2019-02-10T09:20:57.651Z,64.00
2019-02-10T09:21:57.657Z,68.00
2019-02-10T09:22:57.665Z,64.00
2019-02-10T09:23:57.674Z,60.00
2019-02-10T09:24:57.673Z,64.00
2019-02-10T09:25:57.680Z,68.00
2019-02-10T09:26:57.685Z,72.00
2019-02-10T09:27:57.690Z,68.00
2019-02-10T09:28:57.695Z,72.00
2019-02-10T09:29:57.701Z,76.00
2019-02-10T09:30:57.707Z,68.00
2019-02-10T09:31:57.711Z,72.00
2019-02-10T09:32:57.716Z,76.00
2019-02-10T09:33:57.721Z,72.00
2019-02-10T09:34:57.728Z,64.00
2019-02-10T09:35:57.733Z,68.00
2019-02-10T09:36:57.779Z,68.00
2019-02-10T09:37:57.744Z,76.00
2019-02-10T09:38:57.749Z,76.00
2019-02-10T09:39:57.755Z,84.00
2019-02-10T09:40:57.762Z,88.00
2019-02-10T09:41:57.765Z,96.00
2019-02-10T09:42:57.774Z,104.00
2019-02-10T09:43:57.777Z,108.00
2019-02-10T09:44:57.783Z,104.00
2019-02-10T09:45:57.787Z,108.00
2019-02-10T09:46:57.795Z,104.00
2019-02-10T09:47:57.799Z,92.00
2019-02-10T09:48:57.803Z,88.00
2019-02-10T09:49:57.810Z,80.00
2019-02-10T09:50:57.816Z,72.00
2019-02-10T09:51:57.819Z,68.00
2019-02-10T09:52:57.826Z,56.00
2019-02-10T09:53:57.832Z,68.00
2019-02-10T09:54:57.837Z,64.00
2019-02-10T09:55:57.842Z,68.00
2019-02-10T09:56:57.850Z,64.00
2019-02-10T09:57:57.854Z,64.00
2019-02-10T09:58:57.862Z,64.00
2019-02-10T09:59:57.864Z,64.00
2019-02-10T10:00:57.871Z,76.00
2019-02-10T10:01:57.877Z,80.00
2019-02-10T10:02:57.885Z,68.00
2019-02-10T10:03:57.886Z,60.00
2019-02-10T10:04:57.893Z,60.00
2019-02-10T10:05:57.897Z,60.00
2019-02-10T10:06:57.903Z,64.00
2019-02-10T10:07:57.909Z,72.00
2019-02-10T10:08:57.913Z,64.00
2019-02-10T10:09:57.920Z,64.00
2019-02-10T10:10:57.924Z,60.00
2019-02-10T10:11:57.930Z,60.00
2019-02-10T10:12:57.935Z,48.00
2019-02-10T10:13:57.941Z,48.00
2019-02-10T10:14:57.946Z,48.00
2019-02-10T10:15:57.951Z,44.00
2019-02-10T10:16:57.957Z,52.00
2019-02-10T10:17:57.963Z,60.00
2019-02-10T10:18:57.968Z,60.00
2019-02-10T10:19:57.973Z,64.00
2019-02-10T10:20:57.978Z,68.00
2019-02-10T10:21:57.983Z,64.00
2019-02-10T10:22:57.991Z,60.00
2019-02-10T10:23:57.996Z,56.00
2019-02-10T10:24:58.002Z,64.00
2019-02-10T10:25:58.012Z,60.00
2019-02-10T10:26:58.013Z,56.00
2019-02-10T10:27:58.017Z,56.00
2019-02-10T10:28:58.024Z,60.00
2019-02-10T10:29:58.028Z,64.00
2019-02-10T10:30:58.034Z,64.00
2019-02-10T10:31:58.037Z,60.00
2019-02-10T10:32:58.044Z,60.00
2019-02-10T10:33:58.050Z,56.00
2019-02-10T10:34:58.056Z,56.00
2019-02-10T10:35:58.060Z,60.00
2019-02-10T10:36:58.067Z,56.00
2019-02-10T10:37:58.080Z,56.00
2019-02-10T10:38:58.077Z,52.00
2019-02-10T10:39:58.083Z,52.00
2019-02-10T10:40:58.088Z,52.00
2019-02-10T10:41:58.094Z,52.00
2019-02-10T10:42:58.099Z,56.00
2019-02-10T10:43:58.104Z,60.00
2019-02-10T10:44:58.111Z,64.00
2019-02-10T10:45:58.115Z,68.00
2019-02-10T10:46:58.124Z,68.00
2019-02-10T10:47:58.125Z,64.00
2019-02-10T10:48:58.132Z,68.00
2019-02-10T10:49:58.140Z,68.00
2019-02-10T10:50:58.144Z,64.00
2019-02-10T10:51:58.148Z,60.00
2019-02-10T10:52:58.154Z,60.00
2019-02-10T10:53:58.159Z,60.00
2019-02-10T10:54:58.164Z,60.00
2019-02-10T10:55:58.170Z,60.00
2019-02-10T10:56:58.176Z,60.00
2019-02-10T10:57:58.181Z,60.00
2019-02-10T10:58:58.189Z,56.00
2019-02-10T10:59:58.193Z,56.00
2019-02-10T11:00:58.198Z,72.00
2019-02-10T11:01:58.202Z,72.00
2019-02-10T11:02:58.207Z,60.00
2019-02-10T11:03:58.215Z,60.00
2019-02-10T11:04:58.223Z,60.00
2019-02-10T11:05:58.226Z,56.00
2019-02-10T11:06:58.231Z,48.00
2019-02-10T11:07:58.234Z,44.00
2019-02-10T11:08:58.244Z,40.00
2019-02-10T11:09:58.248Z,44.00
2019-02-10T11:10:58.254Z,48.00
2019-02-10T11:11:58.258Z,56.00
2019-02-10T11:12:58.263Z,60.00
2019-02-10T11:13:58.269Z,64.00
2019-02-10T11:14:58.275Z,80.00
2019-02-10T11:15:58.280Z,76.00
2019-02-10T11:16:58.285Z,52.00
2019-02-10T11:17:58.305Z,52.00
2019-02-10T11:18:58.297Z,52.00
2019-02-10T11:19:58.302Z,48.00
2019-02-10T11:20:58.523Z,60.00
2019-02-10T11:21:58.315Z,56.00
2019-02-10T11:22:58.319Z,48.00
2019-02-10T11:23:58.326Z,44.00
2019-02-10T11:24:58.331Z,48.00
2019-02-10T11:25:58.334Z,52.00
2019-02-10T11:26:58.341Z,52.00
2019-02-10T11:27:58.348Z,52.00
2019-02-10T11:28:58.352Z,52.00
2019-02-10T11:29:58.360Z,60.00
2019-02-10T11:30:58.362Z,60.00
2019-02-10T11:31:58.368Z,64.00
2019-02-10T11:32:58.375Z,68.00
2019-02-10T11:33:58.380Z,72.00
2019-02-10T11:34:58.388Z,64.00
2019-02-10T11:35:58.390Z,56.00
2019-02-10T11:36:58.399Z,60.00
2019-02-10T11:37:58.402Z,64.00
2019-02-10T11:38:58.407Z,52.00
2019-02-10T11:39:58.414Z,56.00
2019-02-10T11:40:58.419Z,56.00
2019-02-10T11:41:58.427Z,60.00
2019-02-10T11:43:00.056Z,56.00
2019-02-10T11:43:58.434Z,56.00
2019-02-10T11:44:58.439Z,64.00
2019-02-10T11:45:58.446Z,64.00
2019-02-10T11:46:58.452Z,64.00
2019-02-10T11:47:58.456Z,60.00
2019-02-10T11:48:58.463Z,60.00
2019-02-10T11:49:58.469Z,64.00
2019-02-10T11:50:58.475Z,68.00
2019-02-10T11:51:58.482Z,72.00
2019-02-10T11:52:58.485Z,80.00
2019-02-10T11:53:58.491Z,72.00
2019-02-10T11:54:58.520Z,72.00
2019-02-10T11:55:58.500Z,60.00
2019-02-10T11:56:58.507Z,56.00
2019-02-10T11:57:58.513Z,72.00
2019-02-10T11:58:58.518Z,72.00
2019-02-10T11:59:58.524Z,72.00
2019-02-10T12:00:58.530Z,60.00
2019-02-10T12:01:58.534Z,60.00
2019-02-10T12:02:58.540Z,56.00
2019-02-10T12:03:58.602Z,64.00
2019-02-10T12:04:58.553Z,64.00
2019-02-10T12:05:58.558Z,64.00
2019-02-10T12:06:58.564Z,64.00
2019-02-10T12:07:58.571Z,60.00
2019-02-10T12:08:58.576Z,60.00
2019-02-10T12:09:58.580Z,64.00
2019-02-10T12:10:58.586Z,60.00
2019-02-10T12:11:58.595Z,60.00
2019-02-10T12:12:58.598Z,76.00
2019-02-10T12:13:58.604Z,68.00
2019-02-10T12:14:58.607Z,64.00
2019-02-10T12:15:58.615Z,64.00
2019-02-10T12:16:58.659Z,64.00
2019-02-10T12:17:58.628Z,72.00
2019-02-10T12:18:58.638Z,68.00
2019-02-10T12:19:58.636Z,64.00
2019-02-10T12:20:58.642Z,64.00
2019-02-10T12:21:58.648Z,68.00
2019-02-10T12:22:58.654Z,72.00
2019-02-10T12:23:58.674Z,68.00
2019-02-10T12:24:58.665Z,64.00
2019-02-10T12:25:58.671Z,60.00
2019-02-10T12:26:58.678Z,60.00
2019-02-10T12:27:58.681Z,64.00
2019-02-10T12:28:58.688Z,76.00
2019-02-10T12:29:58.693Z,76.00
2019-02-10T12:30:58.701Z,72.00
2019-02-10T12:31:58.708Z,76.00
2019-02-10T12:32:58.710Z,72.00
2019-02-10T12:33:58.717Z,68.00
2019-02-10T12:34:58.722Z,80.00
2019-02-10T12:35:58.726Z,76.00
2019-02-10T12:36:58.733Z,68.00
2019-02-10T12:37:58.737Z,68.00
2019-02-10T12:38:58.745Z,72.00
2019-02-10T12:39:59.980Z,72.00
2019-02-10T12:40:58.755Z,72.00
2019-02-10T12:41:58.760Z,76.00
2019-02-10T12:42:58.767Z,76.00
2019-02-10T12:43:58.777Z,72.00
2019-02-10T12:44:58.779Z,76.00
2019-02-10T12:45:58.785Z,68.00
2019-02-10T12:46:58.790Z,76.00
2019-02-10T12:47:58.796Z,72.00
2019-02-10T12:48:58.802Z,68.00
2019-02-10T12:49:58.805Z,60.00
2019-02-10T12:50:58.813Z,52.00
2019-02-10T12:51:58.818Z,56.00
2019-02-10T12:52:58.823Z,52.00
2019-02-10T12:53:58.829Z,52.00
2019-02-10T12:54:58.882Z,48.00
2019-02-10T12:55:58.839Z,52.00
2019-02-10T12:56:58.847Z,48.00
2019-02-10T12:57:58.850Z,44.00
2019-02-10T12:58:58.860Z,44.00
2019-02-10T12:59:58.864Z,40.00
2019-02-10T13:00:58.874Z,40.00
2019-02-10T13:01:58.897Z,40.00
2019-02-10T13:02:58.880Z,48.00
2019-02-10T13:03:58.885Z,48.00
2019-02-10T13:04:58.891Z,48.00
2019-02-10T13:05:58.898Z,52.00
2019-02-10T13:06:58.906Z,48.00
2019-02-10T13:07:58.912Z,52.00