createdAt,value
2018-04-27T00:00:32.601Z,59.19
2018-04-27T00:03:00.874Z,59.90
2018-04-27T00:05:29.154Z,58.95
2018-04-27T00:07:57.418Z,59.43
2018-04-27T00:10:25.711Z,59.90
2018-04-27T00:12:53.982Z,60.67
2018-04-27T00:15:22.271Z,60.94
2018-04-27T00:17:50.548Z,61.75
2018-04-27T00:20:18.822Z,62.07
2018-04-27T00:22:47.105Z,62.72
2018-04-27T00:25:15.381Z,62.62
2018-04-27T00:27:43.659Z,62.90
2018-04-27T00:30:11.937Z,63.05
2018-04-27T00:32:40.218Z,62.97
2018-04-27T00:35:08.499Z,63.11
2018-04-27T00:37:36.789Z,63.49
2018-04-27T00:40:05.054Z,64.33
2018-04-27T00:42:33.329Z,63.67
2018-04-27T00:45:01.598Z,63.83
2018-04-27T00:47:29.873Z,62.58
2018-04-27T00:49:58.230Z,62.66
2018-04-27T00:52:26.511Z,62.55
2018-04-27T00:54:54.794Z,62.79
2018-04-27T00:57:23.109Z,62.41
2018-04-27T00:59:51.374Z,63.00
2018-04-27T01:02:19.644Z,62.85
2018-04-27T01:04:47.922Z,63.62
2018-04-27T01:07:16.204Z,63.44
2018-04-27T01:09:44.481Z,64.09
2018-04-27T01:12:12.738Z,64.85
2018-04-27T01:14:41.027Z,64.57
2018-04-27T01:17:09.285Z,64.27
2018-04-27T01:19:37.566Z,64.35
2018-04-27T01:22:05.839Z,64.34
2018-04-27T01:24:34.109Z,63.81
2018-04-27T01:27:02.373Z,64.41
2018-04-27T01:29:30.658Z,65.38
2018-04-27T01:31:58.934Z,64.55
2018-04-27T01:34:27.206Z,66.03
2018-04-27T01:36:55.470Z,66.07
2018-04-27T01:39:23.743Z,65.55
2018-04-27T01:41:52.008Z,65.93
2018-04-27T01:44:20.283Z,65.13
2018-04-27T01:46:48.551Z,65.48
2018-04-27T01:49:16.823Z,65.35
2018-04-27T01:51:45.093Z,65.21
2018-04-27T01:54:13.362Z,65.48
2018-04-27T01:56:41.646Z,65.77
2018-04-27T01:59:09.910Z,66.00
2018-04-27T02:01:38.189Z,66.40
2018-04-27T02:04:06.452Z,65.77
2018-04-27T02:06:34.722Z,65.69
2018-04-27T02:09:02.982Z,65.52
2018-04-27T02:11:31.274Z,64.97
2018-04-27T02:13:59.541Z,65.69
2018-04-27T02:16:27.814Z,65.77
2018-04-27T02:18:56.078Z,65.78
2018-04-27T02:21:24.354Z,66.20
2018-04-27T02:23:52.622Z,66.03
2018-04-27T02:26:20.915Z,66.34
2018-04-27T02:28:49.177Z,65.75
2018-04-27T02:31:17.462Z,65.92
2018-04-27T02:33:45.727Z,66.04
2018-04-27T02:36:14.003Z,66.06
2018-04-27T02:38:42.273Z,65.25
2018-04-27T02:41:10.530Z,65.42
2018-04-27T02:43:38.801Z,65.80
2018-04-27T02:46:07.074Z,66.42
2018-04-27T02:48:35.342Z,65.88
2018-04-27T02:51:03.609Z,67.29
2018-04-27T02:53:31.887Z,66.63
2018-04-27T02:56:00.154Z,66.69
2018-04-27T02:58:28.441Z,66.49
2018-04-27T03:00:56.712Z,66.99
2018-04-27T03:03:24.995Z,66.62
2018-04-27T03:05:53.264Z,67.08
2018-04-27T03:08:21.550Z,66.82
2018-04-27T03:10:49.822Z,66.76
2018-04-27T03:13:18.105Z,66.73
2018-04-27T03:15:46.370Z,66.87
2018-04-27T03:18:14.630Z,66.72
2018-04-27T03:20:42.904Z,67.37
2018-04-27T03:23:11.161Z,67.84
2018-04-27T03:25:39.450Z,66.90
2018-04-27T03:28:07.773Z,66.58
2018-04-27T03:30:36.045Z,66.72
2018-04-27T03:33:04.297Z,66.41
2018-04-27T03:35:32.577Z,66.02
2018-04-27T03:38:00.877Z,66.19
2018-04-27T03:40:29.117Z,66.37
2018-04-27T03:42:57.389Z,65.94
2018-04-27T03:45:25.695Z,66.64
2018-04-27T03:47:53.921Z,66.68
2018-04-27T03:50:22.203Z,66.68
2018-04-27T03:52:50.458Z,66.87
2018-04-27T03:55:18.738Z,66.67
2018-04-27T03:57:46.998Z,66.32
2018-04-27T04:00:26.994Z,66.77
2018-04-27T04:03:06.931Z,67.35
2018-04-27T04:05:35.238Z,66.80
2018-04-27T04:08:03.518Z,67.50
2018-04-27T04:10:31.773Z,68.18
2018-04-27T04:13:00.050Z,69.10
2018-04-27T04:15:28.318Z,69.38
2018-04-27T04:17:56.597Z,69.62
2018-04-27T04:20:24.878Z,68.90
2018-04-27T04:22:53.164Z,68.77
2018-04-27T04:25:21.434Z,68.32
2018-04-27T04:27:49.706Z,68.49
2018-04-27T04:30:17.978Z,68.55
2018-04-27T04:32:46.257Z,67.85
2018-04-27T04:35:14.517Z,67.81
2018-04-27T04:37:42.790Z,67.51
2018-04-27T04:40:11.054Z,68.02
2018-04-27T04:42:39.325Z,68.47
2018-04-27T04:45:07.671Z,68.05
2018-04-27T04:47:35.875Z,67.54
2018-04-27T04:50:04.140Z,67.74
2018-04-27T04:52:32.461Z,67.94
2018-04-27T04:55:00.685Z,67.17
2018-04-27T04:57:28.946Z,67.40
2018-04-27T04:59:57.226Z,67.32
2018-04-27T05:02:25.490Z,67.91
2018-04-27T05:04:53.781Z,67.55
2018-04-27T05:07:22.055Z,67.53
2018-04-27T05:09:50.345Z,67.67
2018-04-27T05:12:18.612Z,68.10
2018-04-27T05:14:46.882Z,67.64
2018-04-27T05:17:15.157Z,67.69
2018-04-27T05:19:43.429Z,67.18
2018-04-27T05:22:11.694Z,67.01
2018-04-27T05:24:39.969Z,66.47
2018-04-27T05:27:08.249Z,66.87
2018-04-27T05:29:36.581Z,66.13
2018-04-27T05:32:04.798Z,66.44
2018-04-27T05:34:33.057Z,66.41
2018-04-27T05:37:01.334Z,66.62
2018-04-27T05:39:29.598Z,65.87
2018-04-27T05:41:57.874Z,65.22
2018-04-27T05:44:26.442Z,64.95
2018-04-27T05:46:54.722Z,64.77
2018-04-27T05:49:22.989Z,64.44
2018-04-27T05:51:51.267Z,64.79
2018-04-27T05:54:19.540Z,65.28
2018-04-27T05:56:47.821Z,65.08
2018-04-27T05:59:16.110Z,65.34
2018-04-27T06:01:44.402Z,65.26
2018-04-27T06:04:12.673Z,64.44
2018-04-27T06:06:40.937Z,64.54
2018-04-27T06:09:09.213Z,64.19
2018-04-27T06:11:37.485Z,63.93
2018-04-27T06:14:05.769Z,63.10
2018-04-27T06:16:34.038Z,62.85
2018-04-27T06:19:02.330Z,62.29
2018-04-27T06:21:30.603Z,62.15
2018-04-27T06:23:58.881Z,62.70
2018-04-27T06:26:27.148Z,61.71
2018-04-27T06:28:55.432Z,61.53
2018-04-27T06:31:23.701Z,62.63
2018-04-27T06:33:51.986Z,62.55
2018-04-27T06:36:20.269Z,62.12
2018-04-27T06:38:48.553Z,61.80
2018-04-27T06:41:16.829Z,61.59
2018-04-27T06:43:45.105Z,60.97
2018-04-27T06:46:13.398Z,60.15
2018-04-27T06:48:41.665Z,58.89
2018-04-27T06:51:09.942Z,58.76
2018-04-27T06:53:38.217Z,58.74
2018-04-27T06:56:06.537Z,58.25
2018-04-27T06:58:34.797Z,57.77
2018-04-27T07:01:03.085Z,56.53
2018-04-27T07:03:31.358Z,56.26
2018-04-27T07:05:59.633Z,55.65
2018-04-27T07:08:27.917Z,54.86
2018-04-27T07:10:56.201Z,54.40
2018-04-27T07:13:24.479Z,53.87
2018-04-27T07:15:52.769Z,54.26
2018-04-27T07:18:21.034Z,53.55
2018-04-27T07:20:49.326Z,54.36
2018-04-27T07:23:17.601Z,54.84
2018-04-27T07:25:45.886Z,54.86
2018-04-27T07:28:14.160Z,53.83
2018-04-27T07:30:42.426Z,53.52
2018-04-27T07:33:10.706Z,50.00
2018-04-27T07:35:38.974Z,50.88
2018-04-27T07:38:07.250Z,50.01
2018-04-27T07:40:35.522Z,50.55
2018-04-27T07:43:03.798Z,48.34
2018-04-27T07:45:32.063Z,49.52
2018-04-27T07:48:00.346Z,49.78
2018-04-27T07:50:28.613Z,48.90
2018-04-27T07:52:56.889Z,48.25
2018-04-27T07:55:25.231Z,47.19
2018-04-27T07:57:53.466Z,46.01
2018-04-27T08:00:21.741Z,46.13
2018-04-27T08:02:50.061Z,46.51
2018-04-27T08:05:18.329Z,46.03
2018-04-27T08:07:46.629Z,44.83
2018-04-27T08:10:14.905Z,46.18
2018-04-27T08:12:43.185Z,46.18
2018-04-27T08:15:11.471Z,46.50
2018-04-27T08:17:39.767Z,43.88
2018-04-27T08:20:08.049Z,43.74
2018-04-27T08:22:37.058Z,42.53
2018-04-27T08:25:05.337Z,42.62
2018-04-27T08:27:33.606Z,41.27
2018-04-27T08:30:01.892Z,42.01
2018-04-27T08:32:30.154Z,41.54
2018-04-27T08:34:58.458Z,41.55
2018-04-27T08:37:26.729Z,39.95
2018-04-27T08:39:55.007Z,40.87
2018-04-27T08:42:23.270Z,40.41
2018-04-27T08:44:51.563Z,40.48
2018-04-27T08:47:19.830Z,41.09
2018-04-27T08:49:48.133Z,40.36
2018-04-27T08:52:16.379Z,40.41
2018-04-27T08:54:44.665Z,40.09
2018-04-27T08:57:12.941Z,39.60
2018-04-27T08:59:41.209Z,38.95
2018-04-27T09:02:09.537Z,39.02
2018-04-27T09:04:37.814Z,38.90
2018-04-27T09:07:06.102Z,38.43
2018-04-27T09:09:34.362Z,37.61
2018-04-27T09:12:02.657Z,37.51
2018-04-27T09:14:30.933Z,37.11
2018-04-27T09:16:59.210Z,36.00
2018-04-27T09:19:27.491Z,35.33
2018-04-27T09:21:55.763Z,35.30
2018-04-27T09:24:24.046Z,34.89
2018-04-27T09:26:52.397Z,35.48
2018-04-27T09:29:20.614Z,35.04
2018-04-27T09:31:48.886Z,35.09
2018-04-27T09:34:17.167Z,34.30
2018-04-27T09:36:45.446Z,34.76
2018-04-27T09:39:13.713Z,35.01
2018-04-27T09:41:41.998Z,34.84
2018-04-27T09:44:10.263Z,34.91
2018-04-27T09:46:38.553Z,34.07
2018-04-27T09:49:06.829Z,33.98
2018-04-27T09:51:35.091Z,33.21
2018-04-27T09:54:03.365Z,33.73
2018-04-27T09:56:31.652Z,34.40
2018-04-27T09:58:59.938Z,33.59
2018-04-27T10:01:28.210Z,31.48
2018-04-27T10:03:56.565Z,30.29
2018-04-27T10:06:24.775Z,32.58
2018-04-27T10:08:53.077Z,33.19
2018-04-27T10:11:21.354Z,32.16
2018-04-27T10:13:49.622Z,31.27
2018-04-27T10:16:17.905Z,31.93
2018-04-27T10:18:46.165Z,31.16
2018-04-27T10:21:14.749Z,31.59
2018-04-27T10:23:43.015Z,30.72
2018-04-27T10:26:11.280Z,31.33
2018-04-27T10:28:39.557Z,30.73
2018-04-27T10:31:07.849Z,31.44
2018-04-27T10:33:36.135Z,31.02
2018-04-27T10:36:04.414Z,30.74
2018-04-27T10:38:32.708Z,31.32
2018-04-27T10:41:00.981Z,31.12
2018-04-27T10:43:29.321Z,32.70
2018-04-27T10:45:57.598Z,31.83
2018-04-27T10:48:25.870Z,32.80
2018-04-27T10:50:54.150Z,33.00
2018-04-27T10:53:22.421Z,32.38
2018-04-27T10:55:50.719Z,33.03
2018-04-27T10:58:19.062Z,32.26
2018-04-27T11:00:47.350Z,31.96
2018-04-27T11:03:15.654Z,32.08
2018-04-27T11:05:43.908Z,33.01
2018-04-27T11:08:12.181Z,32.38
2018-04-27T11:10:40.459Z,31.43
2018-04-27T11:13:08.738Z,30.41
2018-04-27T11:15:37.015Z,31.79
2018-04-27T11:18:05.293Z,31.13
2018-04-27T11:20:33.559Z,30.37
2018-04-27T11:23:01.848Z,29.95
2018-04-27T11:25:38.529Z,30.40
2018-04-27T11:28:07.153Z,29.55
2018-04-27T11:30:35.424Z,30.79
2018-04-27T11:33:03.689Z,30.20
2018-04-27T11:35:31.966Z,29.57
2018-04-27T11:38:00.238Z,31.31
2018-04-27T11:40:28.514Z,32.54
2018-04-27T11:42:56.782Z,32.28
2018-04-27T11:45:25.067Z,32.25
2018-04-27T11:47:53.338Z,32.48
2018-04-27T11:50:21.626Z,32.29
2018-04-27T11:52:49.894Z,32.04
2018-04-27T11:55:18.170Z,29.86
2018-04-27T11:57:46.440Z,29.29
2018-04-27T12:00:14.725Z,28.90
2018-04-27T12:02:42.999Z,28.62
2018-04-27T12:05:11.285Z,26.96
2018-04-27T12:07:39.553Z,28.17
2018-04-27T12:10:07.833Z,28.25
2018-04-27T12:12:36.106Z,28.40
2018-04-27T12:15:04.394Z,28.78
2018-04-27T12:17:32.690Z,28.41
2018-04-27T12:20:00.937Z,27.66
2018-04-27T12:22:29.334Z,27.89
2018-04-27T12:24:57.601Z,27.99
2018-04-27T12:27:25.882Z,27.57
2018-04-27T12:29:54.154Z,27.65
2018-04-27T12:32:22.449Z,28.12
2018-04-27T12:34:50.739Z,29.17
2018-04-27T12:37:19.038Z,27.94
2018-04-27T12:39:47.296Z,27.88
2018-04-27T12:42:15.570Z,28.48
2018-04-27T12:44:43.848Z,27.16
2018-04-27T12:47:12.138Z,27.71
2018-04-27T12:49:40.414Z,27.29
2018-04-27T12:52:08.754Z,26.57
2018-04-27T12:54:36.990Z,27.45
2018-04-27T12:57:05.275Z,27.23
2018-04-27T12:59:33.554Z,26.89
2018-04-27T13:02:01.829Z,27.52
2018-04-27T13:04:30.122Z,27.89
2018-04-27T13:06:58.402Z,28.10
2018-04-27T13:09:26.681Z,27.65
2018-04-27T13:11:54.949Z,28.49
2018-04-27T13:14:23.270Z,26.81
2018-04-27T13:16:51.547Z,26.55
2018-04-27T13:19:19.841Z,27.48
2018-04-27T13:21:48.110Z,26.84
2018-04-27T13:24:16.386Z,27.65
2018-04-27T13:26:44.663Z,27.55
2018-04-27T13:29:12.953Z,27.73
2018-04-27T13:31:41.225Z,27.66
2018-04-27T13:34:09.518Z,27.79
2018-04-27T13:36:37.792Z,28.33
2018-04-27T13:39:06.077Z,28.20
2018-04-27T13:41:34.362Z,28.46
2018-04-27T13:44:02.626Z,28.68
2018-04-27T13:46:30.906Z,28.40
2018-04-27T13:48:59.203Z,27.91
2018-04-27T13:51:27.501Z,28.13
2018-04-27T13:53:55.773Z,29.25
2018-04-27T13:56:24.069Z,27.79
2018-04-27T13:58:52.344Z,27.83
2018-04-27T14:01:20.634Z,28.99
2018-04-27T14:03:48.910Z,29.07
2018-04-27T14:06:17.203Z,28.30
2018-04-27T14:08:45.481Z,28.59
2018-04-27T14:11:13.800Z,28.91
2018-04-27T14:13:42.038Z,29.12
2018-04-27T14:16:10.311Z,28.97
2018-04-27T14:18:38.604Z,29.64
2018-04-27T14:21:06.877Z,29.50
2018-04-27T14:23:35.163Z,29.43
2018-04-27T14:26:03.431Z,29.69
2018-04-27T14:28:31.713Z,29.90
2018-04-27T14:30:59.993Z,29.74
2018-04-27T14:35:55.598Z,29.30
2018-04-27T14:38:23.873Z,29.28
2018-04-27T14:40:52.165Z,29.18
2018-04-27T14:43:20.441Z,28.96
2018-04-27T14:45:48.728Z,28.58
2018-04-27T14:48:16.995Z,28.87
2018-04-27T14:50:45.270Z,29.48
2018-04-27T14:53:13.554Z,28.25
2018-04-27T14:55:41.818Z,29.08
2018-04-27T14:58:10.102Z,28.70
2018-04-27T15:00:38.469Z,28.95
2018-04-27T15:03:06.765Z,28.92
2018-04-27T15:05:35.039Z,29.45
2018-04-27T15:08:03.318Z,29.42
2018-04-27T15:10:31.610Z,29.36
2018-04-27T15:12:59.890Z,29.44
2018-04-27T15:15:28.173Z,29.35
2018-04-27T15:17:56.442Z,29.99
2018-04-27T15:20:24.759Z,29.00
2018-04-27T15:22:53.039Z,29.24
2018-04-27T15:25:21.312Z,28.88
2018-04-27T15:27:49.604Z,29.58
2018-04-27T15:30:17.948Z,29.09
2018-04-27T15:32:46.158Z,29.65
2018-04-27T15:35:14.452Z,29.68
2018-04-27T15:37:42.734Z,29.36
2018-04-27T15:40:11.014Z,29.76
2018-04-27T15:42:39.294Z,30.00
2018-04-27T15:45:07.565Z,29.94
2018-04-27T15:47:35.844Z,30.10
2018-04-27T15:50:04.147Z,29.91
2018-04-27T15:52:32.410Z,29.64
2018-04-27T15:55:00.701Z,29.44
2018-04-27T15:57:29.146Z,29.68
2018-04-27T15:59:57.385Z,29.35
2018-04-27T16:02:25.671Z,29.42
2018-04-27T16:04:53.949Z,30.03
2018-04-27T16:07:22.245Z,30.40
2018-04-27T16:09:51.350Z,30.41
2018-04-27T16:12:19.641Z,30.42
2018-04-27T16:14:47.928Z,29.90
2018-04-27T16:17:16.181Z,29.67
2018-04-27T16:19:44.470Z,29.70
2018-04-27T16:22:12.743Z,29.58
2018-04-27T16:24:51.693Z,29.64
2018-04-27T16:27:19.965Z,29.71
2018-04-27T16:29:48.262Z,29.57
2018-04-27T16:32:16.514Z,29.77
2018-04-27T16:34:44.781Z,29.82
2018-04-27T16:37:13.090Z,29.85
2018-04-27T16:39:41.368Z,29.63
2018-04-27T16:42:09.656Z,29.69
2018-04-27T16:44:37.924Z,29.61
2018-04-27T16:47:06.211Z,29.88
2018-04-27T16:49:34.476Z,29.46
2018-04-27T16:52:02.738Z,29.91
2018-04-27T16:54:31.055Z,29.78
2018-04-27T16:56:59.274Z,29.87
2018-04-27T16:59:27.542Z,29.60
2018-04-27T17:01:55.804Z,29.74
2018-04-27T17:04:24.087Z,30.68
2018-04-27T17:06:52.350Z,30.54
2018-04-27T17:09:20.613Z,30.57
2018-04-27T17:11:48.885Z,30.62
2018-04-27T17:14:17.150Z,30.63
2018-04-27T17:16:45.441Z,30.83
2018-04-27T17:19:13.706Z,30.85
2018-04-27T17:21:42.038Z,31.27
2018-04-27T17:24:10.298Z,30.93
2018-04-27T17:26:38.630Z,31.51
2018-04-27T17:29:06.847Z,31.41
2018-04-27T17:31:35.111Z,30.98
2018-04-27T17:34:03.379Z,31.66
2018-04-27T17:36:31.637Z,31.32
2018-04-27T17:38:59.922Z,31.49
2018-04-27T17:41:28.196Z,31.94
2018-04-27T17:43:56.469Z,32.49
2018-04-27T17:46:24.747Z,32.05
2018-04-27T17:48:53.063Z,32.44
2018-04-27T17:51:21.325Z,32.30
2018-04-27T17:53:49.587Z,32.62
2018-04-27T17:56:17.881Z,33.01
2018-04-27T17:58:46.157Z,33.27
2018-04-27T18:01:14.422Z,33.46
2018-04-27T18:03:42.710Z,34.26
2018-04-27T18:06:10.978Z,33.90
2018-04-27T18:08:39.257Z,34.07
2018-04-27T18:11:07.535Z,35.19
2018-04-27T18:13:35.817Z,34.74
2018-04-27T18:16:04.109Z,35.67
2018-04-27T18:18:32.375Z,35.12
2018-04-27T18:21:00.656Z,35.30
2018-04-27T18:23:28.922Z,35.43
2018-04-27T18:25:57.208Z,35.85
2018-04-27T18:28:25.483Z,35.57
2018-04-27T18:30:53.783Z,35.92
2018-04-27T18:33:22.088Z,36.79
2018-04-27T18:35:50.321Z,37.09
2018-04-27T18:38:18.598Z,36.89
2018-04-27T18:40:46.893Z,37.01
2018-04-27T18:43:15.174Z,37.08
2018-04-27T18:45:43.445Z,37.24
2018-04-27T18:48:11.729Z,37.74
2018-04-27T18:50:40.002Z,38.17
2018-04-27T18:53:08.269Z,38.03
2018-04-27T18:55:36.545Z,38.65
2018-04-27T18:58:04.818Z,37.97
2018-04-27T19:00:36.923Z,40.38
2018-04-27T19:03:06.002Z,41.14
2018-04-27T19:05:34.245Z,41.11
2018-04-27T19:08:02.503Z,41.06
2018-04-27T19:10:41.754Z,41.49
2018-04-27T19:13:12.675Z,41.85
2018-04-27T19:15:40.966Z,41.26
2018-04-27T19:18:09.234Z,41.04
2018-04-27T19:20:38.245Z,41.29
2018-04-27T19:23:07.431Z,40.87
2018-04-27T19:25:49.812Z,40.61
2018-04-27T19:28:21.469Z,40.89
2018-04-27T19:30:49.746Z,41.38
2018-04-27T19:33:18.053Z,41.34
2018-04-27T19:35:46.320Z,41.70
2018-04-27T19:38:14.599Z,41.84
2018-04-27T19:40:42.866Z,41.55
2018-04-27T19:43:11.147Z,41.19
2018-04-27T19:45:39.437Z,41.70
2018-04-27T19:48:07.721Z,41.81
2018-04-27T19:50:37.924Z,40.85
2018-04-27T19:53:06.204Z,41.19
2018-04-27T19:55:34.476Z,41.45
2018-04-27T19:58:02.765Z,42.59
2018-04-27T20:00:31.040Z,44.01
2018-04-27T20:02:59.330Z,43.23
2018-04-27T20:05:27.597Z,44.00
2018-04-27T20:07:55.883Z,43.66
2018-04-27T20:10:25.537Z,44.16
2018-04-27T20:12:53.882Z,44.60
2018-04-27T20:15:33.762Z,45.44
2018-04-27T20:18:02.131Z,44.95
2018-04-27T20:20:30.395Z,45.67
2018-04-27T20:23:01.283Z,44.79
2018-04-27T20:25:29.563Z,44.77
2018-04-27T20:27:57.850Z,45.05
2018-04-27T20:30:26.118Z,45.83
2018-04-27T20:32:54.400Z,45.86
2018-04-27T20:35:22.682Z,46.25
2018-04-27T20:38:05.826Z,47.48
2018-04-27T20:40:34.105Z,47.31
2018-04-27T20:43:05.972Z,47.32
2018-04-27T20:45:35.026Z,47.38
2018-04-27T20:48:03.342Z,47.03
2018-04-27T20:50:32.525Z,47.90
2018-04-27T20:53:03.750Z,47.16
2018-04-27T20:55:32.043Z,47.93
2018-04-27T20:58:00.318Z,47.88
2018-04-27T21:00:28.587Z,47.61
2018-04-27T21:02:56.869Z,48.20
2018-04-27T21:05:25.228Z,48.28
2018-04-27T21:07:53.473Z,48.55
2018-04-27T21:10:21.746Z,48.94
2018-04-27T21:12:50.949Z,48.98
2018-04-27T21:15:19.221Z,48.99
2018-04-27T21:17:49.115Z,48.56
2018-04-27T21:20:19.997Z,49.06
2018-04-27T21:22:48.874Z,48.72
2018-04-27T21:28:16.977Z,49.30
2018-04-27T21:30:45.250Z,49.64
2018-04-27T21:33:13.517Z,50.30
2018-04-27T21:35:52.631Z,50.63
2018-04-27T21:41:21.549Z,50.90
2018-04-27T21:43:49.821Z,51.44
2018-04-27T21:46:20.041Z,51.07
2018-04-27T21:48:48.322Z,51.51
2018-04-27T21:51:16.595Z,51.46
2018-04-27T21:53:44.877Z,51.86
2018-04-27T21:56:13.167Z,52.00
2018-04-27T21:58:41.446Z,51.81
2018-04-27T22:01:09.720Z,53.35
2018-04-27T22:03:38.025Z,53.53
2018-04-27T22:06:06.289Z,52.89
2018-04-27T22:08:40.525Z,53.17
2018-04-27T22:14:04.620Z,53.11
2018-04-27T22:16:47.474Z,53.54
2018-04-27T22:19:17.469Z,53.91
2018-04-27T22:21:46.557Z,53.40
2018-04-27T22:24:14.846Z,53.90
2018-04-27T22:26:44.772Z,53.66
2018-04-27T22:29:23.851Z,53.69
2018-04-27T22:31:55.469Z,54.38
2018-04-27T22:34:25.237Z,54.35
2018-04-27T22:36:53.509Z,53.99
2018-04-27T22:39:32.637Z,54.51
2018-04-27T22:42:07.405Z,53.86
2018-04-27T22:44:38.557Z,54.31
2018-04-27T22:47:06.817Z,54.09
2018-04-27T22:49:35.109Z,54.74
2018-04-27T22:52:03.377Z,54.73
2018-04-27T22:57:51.799Z,55.60
2018-04-27T23:00:20.086Z,55.45
2018-04-27T23:02:50.148Z,55.11
2018-04-27T23:05:25.806Z,54.61
2018-04-27T23:07:55.333Z,54.80
2018-04-27T23:10:23.606Z,54.58
2018-04-27T23:13:02.521Z,54.67
2018-04-27T23:15:47.466Z,54.67
2018-04-27T23:18:18.353Z,53.82
2018-04-27T23:20:48.314Z,54.74
2018-04-27T23:23:17.366Z,55.46
2018-04-27T23:25:49.164Z,55.90
2018-04-27T23:28:17.434Z,56.05
2018-04-27T23:30:47.221Z,55.81
2018-04-27T23:33:15.505Z,56.13
2018-04-27T23:35:44.737Z,55.57
2018-04-27T23:38:13.010Z,55.94
2018-04-27T23:40:41.290Z,55.88
2018-04-27T23:43:10.892Z,55.80
2018-04-27T23:45:39.174Z,55.20
2018-04-27T23:48:07.442Z,55.06
2018-04-27T23:50:35.731Z,55.05
2018-04-27T23:53:03.993Z,54.69
2018-04-27T23:55:32.265Z,54.63
2018-04-27T23:58:00.583Z,54.19
