createdAt,value
2018-11-20T00:00:06.076Z,52.12
2018-11-20T00:03:14.515Z,52.07
2018-11-20T00:06:23.212Z,52.35
2018-11-20T00:09:24.244Z,52.54
2018-11-20T00:12:33.199Z,52.78
2018-11-20T00:15:41.624Z,52.49
2018-11-20T00:18:50.067Z,52.39
2018-11-20T00:21:58.763Z,52.36
2018-11-20T00:25:07.192Z,52.50
2018-11-20T00:28:16.122Z,52.75
2018-11-20T00:31:13.023Z,52.59
2018-11-20T00:34:21.504Z,51.85
2018-11-20T00:37:19.249Z,52.72
2018-11-20T00:40:27.685Z,52.70
2018-11-20T00:43:36.162Z,52.43
2018-11-20T00:46:44.601Z,52.66
2018-11-20T00:49:53.323Z,52.25
2018-11-20T00:53:02.026Z,51.79
2018-11-20T00:56:48.455Z,51.89
2018-11-20T00:59:58.049Z,51.66
2018-11-20T01:03:06.467Z,51.70
2018-11-20T01:06:14.906Z,52.18
2018-11-20T01:09:33.368Z,51.90
2018-11-20T01:12:42.049Z,52.07
2018-11-20T01:15:50.508Z,52.01
2018-11-20T01:18:58.953Z,51.91
2018-11-20T01:22:07.374Z,51.94
2018-11-20T01:25:16.102Z,51.97
2018-11-20T01:28:24.541Z,51.80
2018-11-20T01:31:32.974Z,51.81
2018-11-20T01:34:41.663Z,52.03
2018-11-20T01:37:50.084Z,52.41
2018-11-20T01:40:58.795Z,52.77
2018-11-20T01:43:57.860Z,52.72
2018-11-20T01:46:58.640Z,52.40
2018-11-20T01:50:07.113Z,52.28
2018-11-20T01:53:08.809Z,52.09
2018-11-20T01:56:17.249Z,52.36
2018-11-20T01:59:25.774Z,52.02
2018-11-20T02:02:53.424Z,51.89
2018-11-20T02:06:02.108Z,51.68
2018-11-20T02:09:11.058Z,51.94
2018-11-20T02:12:19.743Z,51.65
2018-11-20T02:15:28.194Z,51.63
2018-11-20T02:18:36.640Z,51.34
2018-11-20T02:21:45.083Z,51.29
2018-11-20T02:24:47.028Z,51.64
2018-11-20T02:27:55.440Z,51.45
2018-11-20T02:31:03.874Z,51.63
2018-11-20T02:34:12.336Z,51.52
2018-11-20T02:37:20.772Z,51.53
2018-11-20T02:40:29.204Z,51.55
2018-11-20T02:43:37.952Z,51.66
2018-11-20T02:46:46.416Z,51.57
2018-11-20T02:49:54.826Z,51.12
2018-11-20T02:53:03.299Z,51.43
2018-11-20T02:56:11.735Z,51.25
2018-11-20T02:59:20.155Z,51.20
2018-11-20T03:02:28.586Z,51.04
2018-11-20T03:05:37.045Z,51.87
2018-11-20T03:08:45.529Z,51.62
2018-11-20T03:11:54.020Z,51.76
2018-11-20T03:15:02.435Z,52.54
2018-11-20T03:18:10.881Z,52.28
2018-11-20T03:21:19.312Z,52.15
2018-11-20T03:24:27.782Z,51.81
2018-11-20T03:27:27.392Z,52.14
2018-11-20T03:31:13.853Z,51.80
2018-11-20T03:34:22.294Z,51.57
2018-11-20T03:37:30.737Z,50.90
2018-11-20T03:40:39.434Z,51.30
2018-11-20T03:43:37.394Z,51.39
2018-11-20T03:46:45.821Z,51.59
2018-11-20T03:49:54.248Z,51.06
2018-11-20T03:53:02.678Z,51.29
2018-11-20T03:56:01.660Z,51.70
2018-11-20T03:59:10.098Z,51.82
2018-11-20T04:02:18.865Z,51.77
2018-11-20T04:05:27.291Z,51.24
2018-11-20T04:08:35.739Z,51.48
2018-11-20T04:11:44.412Z,51.66
2018-11-20T04:14:53.240Z,51.53
2018-11-20T04:18:20.665Z,51.99
2018-11-20T04:21:29.366Z,52.05
2018-11-20T04:24:37.824Z,51.79
2018-11-20T04:27:46.319Z,51.75
2018-11-20T04:31:32.741Z,51.83
2018-11-20T04:34:41.175Z,51.46
2018-11-20T04:37:49.620Z,51.87
2018-11-20T04:40:58.043Z,51.86
2018-11-20T04:44:06.481Z,51.43
2018-11-20T04:47:14.900Z,51.84
2018-11-20T04:50:23.410Z,52.17
2018-11-20T04:53:31.802Z,52.07
2018-11-20T04:56:41.143Z,52.58
2018-11-20T04:59:49.581Z,52.28
2018-11-20T05:02:58.057Z,52.11
2018-11-20T05:06:06.497Z,51.83
2018-11-20T05:09:15.338Z,51.94
2018-11-20T05:12:23.760Z,52.04
2018-11-20T05:15:32.188Z,52.08
2018-11-20T05:18:40.618Z,52.19
2018-11-20T05:21:49.084Z,52.19
2018-11-20T05:24:57.517Z,51.84
2018-11-20T05:28:06.006Z,51.90
2018-11-20T05:31:14.754Z,52.10
2018-11-20T05:34:23.218Z,52.20
2018-11-20T05:37:31.765Z,52.31
2018-11-20T05:40:40.227Z,51.86
2018-11-20T05:43:48.659Z,51.91
2018-11-20T05:46:49.554Z,52.68
2018-11-20T05:49:57.930Z,52.44
2018-11-20T05:53:06.375Z,52.31
2018-11-20T05:56:14.819Z,52.21
2018-11-20T05:59:23.536Z,52.24
2018-11-20T06:02:31.972Z,52.36
2018-11-20T06:05:40.444Z,52.48
2018-11-20T06:08:48.928Z,52.44
2018-11-20T06:11:57.603Z,52.50
2018-11-20T06:15:06.043Z,52.57
2018-11-20T06:18:14.758Z,52.21
2018-11-20T06:21:23.200Z,52.66
2018-11-20T06:24:31.616Z,52.73
2018-11-20T06:27:40.049Z,52.83
2018-11-20T06:30:48.859Z,52.45
2018-11-20T06:33:57.286Z,52.32
2018-11-20T06:37:06.088Z,52.24
2018-11-20T06:40:14.793Z,52.22
2018-11-20T06:43:23.224Z,52.14
2018-11-20T06:46:22.310Z,52.65
2018-11-20T06:49:30.756Z,52.28
2018-11-20T06:52:39.237Z,52.43
2018-11-20T06:55:47.633Z,52.66
2018-11-20T06:58:56.052Z,52.81
2018-11-20T07:02:05.234Z,52.68
2018-11-20T07:05:14.775Z,52.55
2018-11-20T07:08:23.273Z,52.50
2018-11-20T07:11:31.649Z,53.00
2018-11-20T07:14:42.520Z,52.77
2018-11-20T07:17:50.964Z,52.47
2018-11-20T07:20:59.433Z,53.29
2018-11-20T07:24:26.854Z,52.57
2018-11-20T07:27:35.303Z,52.79
2018-11-20T07:30:44.878Z,52.91
2018-11-20T07:33:53.256Z,53.00
2018-11-20T07:37:02.099Z,53.23
2018-11-20T07:40:02.806Z,53.25
2018-11-20T07:42:48.954Z,53.22
2018-11-20T07:45:37.131Z,53.27
2018-11-20T07:48:25.183Z,53.30
2018-11-20T07:51:17.909Z,53.32
2018-11-20T07:54:12.407Z,53.36
2018-11-20T07:57:20.860Z,53.40
2018-11-20T08:00:29.301Z,53.57
2018-11-20T08:03:37.984Z,53.60
2018-11-20T08:06:46.406Z,53.65
2018-11-20T08:09:54.852Z,53.36
2018-11-20T08:13:03.830Z,53.60
2018-11-20T08:16:12.375Z,53.37
2018-11-20T08:19:20.689Z,53.42
2018-11-20T08:22:29.115Z,53.40
2018-11-20T08:25:37.596Z,53.85
2018-11-20T08:28:46.038Z,53.83
2018-11-20T08:31:54.420Z,54.22
2018-11-20T08:35:02.911Z,54.18
2018-11-20T08:38:11.524Z,54.60
2018-11-20T08:41:20.243Z,54.22
2018-11-20T08:44:28.685Z,54.24
2018-11-20T08:47:37.141Z,54.54
2018-11-20T08:50:44.357Z,54.34
2018-11-20T08:53:53.153Z,54.58
2018-11-20T08:57:01.539Z,54.88
2018-11-20T09:00:33.143Z,55.19
2018-11-20T09:03:38.374Z,54.67
2018-11-20T09:06:47.185Z,54.56
2018-11-20T09:10:14.901Z,54.60
2018-11-20T09:13:23.274Z,54.02
2018-11-20T09:16:31.756Z,54.48
2018-11-20T09:19:40.418Z,54.85
2018-11-20T09:22:48.862Z,54.41
2018-11-20T09:25:57.838Z,54.93
2018-11-20T09:29:06.263Z,54.54
2018-11-20T09:32:15.076Z,54.35
2018-11-20T09:35:23.671Z,54.79
2018-11-20T09:38:31.933Z,54.73
2018-11-20T09:41:40.372Z,54.67
2018-11-20T09:45:26.799Z,54.35
2018-11-20T09:48:54.633Z,54.50
2018-11-20T09:52:03.067Z,54.52
2018-11-20T09:55:11.482Z,54.34
2018-11-20T09:58:19.928Z,54.72
2018-11-20T10:01:28.358Z,54.40
2018-11-20T10:04:37.065Z,54.39
2018-11-20T10:07:45.504Z,54.57
2018-11-20T10:10:54.214Z,54.23
2018-11-20T10:14:02.677Z,54.01
2018-11-20T10:17:11.086Z,54.58
2018-11-20T10:20:19.498Z,54.18
2018-11-20T10:23:27.970Z,53.77
2018-11-20T10:26:36.430Z,53.91
2018-11-20T10:29:49.202Z,54.18
2018-11-20T10:32:57.661Z,54.83
2018-11-20T10:36:06.084Z,54.56
2018-11-20T10:39:15.203Z,54.87
2018-11-20T10:42:23.620Z,54.94
2018-11-20T10:45:32.067Z,54.88
2018-11-20T10:48:40.490Z,55.18
2018-11-20T10:51:48.940Z,54.93
2018-11-20T10:54:57.704Z,54.79
2018-11-20T10:58:06.139Z,54.88
2018-11-20T11:01:15.234Z,54.78
2018-11-20T11:04:23.699Z,54.96
2018-11-20T11:10:46.889Z,54.22
2018-11-20T11:13:55.324Z,54.21
2018-11-20T11:17:03.742Z,54.09
2018-11-20T11:20:12.550Z,54.38
2018-11-20T11:23:21.548Z,53.95
2018-11-20T11:26:22.464Z,54.03
2018-11-20T11:29:30.926Z,54.17
2018-11-20T11:32:39.483Z,54.17
2018-11-20T11:35:48.307Z,54.42
2018-11-20T11:38:56.753Z,54.31
2018-11-20T11:42:05.770Z,53.45
2018-11-20T11:45:14.178Z,53.32
2018-11-20T11:48:22.607Z,53.78
2018-11-20T11:51:31.065Z,53.29
2018-11-20T11:54:39.509Z,53.62
2018-11-20T11:57:48.616Z,53.71
2018-11-20T12:00:56.621Z,53.69
2018-11-20T12:07:12.620Z,53.87
2018-11-20T12:10:21.056Z,53.66
2018-11-20T12:13:29.803Z,53.45
2018-11-20T12:16:38.240Z,53.10
2018-11-20T12:19:46.689Z,53.34
2018-11-20T12:22:55.126Z,53.53
2018-11-20T12:26:04.100Z,53.29
2018-11-20T12:29:12.799Z,53.10
2018-11-20T12:32:21.675Z,53.29
2018-11-20T12:35:33.081Z,53.14
2018-11-20T12:38:38.853Z,53.37
2018-11-20T12:41:47.292Z,53.55
2018-11-20T12:44:56.632Z,53.63
2018-11-20T12:48:04.394Z,53.44
2018-11-20T12:51:12.831Z,53.25
2018-11-20T12:54:19.904Z,53.44
2018-11-20T12:57:28.342Z,53.48
2018-11-20T13:00:37.294Z,52.85
2018-11-20T13:03:46.214Z,53.25
2018-11-20T13:06:54.693Z,52.90
2018-11-20T13:10:03.119Z,52.85
2018-11-20T13:13:06.124Z,53.04
2018-11-20T13:16:15.091Z,53.29
2018-11-20T13:19:25.461Z,53.08
2018-11-20T13:22:51.227Z,53.03
2018-11-20T13:25:59.649Z,53.04
2018-11-20T13:29:08.095Z,52.33
2018-11-20T13:32:16.874Z,52.98
2018-11-20T13:35:25.699Z,52.89
2018-11-20T13:38:35.277Z,52.48
2018-11-20T13:42:02.620Z,52.51
2018-11-20T13:45:11.227Z,52.75
2018-11-20T13:48:11.382Z,52.94
2018-11-20T13:51:19.841Z,52.56
2018-11-20T13:54:22.880Z,52.70
2018-11-20T13:57:31.328Z,52.85
2018-11-20T14:00:39.760Z,52.60
2018-11-20T14:03:48.209Z,52.83
2018-11-20T14:06:57.013Z,53.26
2018-11-20T14:10:05.896Z,52.78
2018-11-20T14:13:14.325Z,52.63
2018-11-20T14:16:22.777Z,53.09
2018-11-20T14:19:31.204Z,52.99
2018-11-20T14:22:39.640Z,52.47
2018-11-20T14:25:49.739Z,52.65
2018-11-20T14:28:48.623Z,52.92
2018-11-20T14:31:57.058Z,52.95
2018-11-20T14:35:05.480Z,53.05
2018-11-20T14:38:13.944Z,53.16
2018-11-20T14:41:22.373Z,53.09
2018-11-20T14:44:36.133Z,52.55
2018-11-20T14:47:44.571Z,52.36
2018-11-20T14:50:53.043Z,52.66
2018-11-20T14:54:01.695Z,52.85
2018-11-20T14:57:10.130Z,53.17
2018-11-20T15:00:18.827Z,53.53
2018-11-20T15:03:27.309Z,53.37
2018-11-20T15:06:35.739Z,53.42
2018-11-20T15:09:44.193Z,53.19
2018-11-20T15:12:52.657Z,53.44
2018-11-20T15:16:01.106Z,53.53
2018-11-20T15:19:09.597Z,53.35
2018-11-20T15:22:18.033Z,53.63
2018-11-20T15:25:26.470Z,53.88
2018-11-20T15:28:33.055Z,54.01
2018-11-20T15:31:41.803Z,54.26
2018-11-20T15:34:50.248Z,54.19
2018-11-20T15:37:58.691Z,54.33
2018-11-20T15:40:56.378Z,54.37
2018-11-20T15:43:54.457Z,54.37
2018-11-20T15:47:02.882Z,54.37
2018-11-20T15:50:11.366Z,54.17
2018-11-20T15:53:19.797Z,54.37
2018-11-20T15:56:28.241Z,54.53
2018-11-20T15:59:40.557Z,54.62
2018-11-20T16:02:49.029Z,55.26
2018-11-20T16:05:49.606Z,55.17
2018-11-20T16:08:58.073Z,55.38
2018-11-20T16:12:06.503Z,55.47
2018-11-20T16:15:10.648Z,55.23
2018-11-20T16:18:08.841Z,55.35
2018-11-20T16:21:17.293Z,55.83
2018-11-20T16:24:26.608Z,56.46
2018-11-20T16:27:25.807Z,55.86
2018-11-20T16:30:35.592Z,55.73
2018-11-20T16:33:26.247Z,56.16
2018-11-20T16:36:35.420Z,56.10
2018-11-20T16:39:43.861Z,56.47
2018-11-20T16:42:52.541Z,56.43
2018-11-20T16:46:01.056Z,56.30
2018-11-20T16:49:09.481Z,57.12
2018-11-20T16:52:17.941Z,56.93
2018-11-20T16:55:26.395Z,57.20
2018-11-20T16:58:35.427Z,56.57
2018-11-20T17:01:43.877Z,56.42
2018-11-20T17:04:52.266Z,56.70
2018-11-20T17:08:00.728Z,56.51
2018-11-20T17:11:09.162Z,56.26
2018-11-20T17:14:08.387Z,56.11
2018-11-20T17:17:16.864Z,56.50
2018-11-20T17:20:27.767Z,56.51
2018-11-20T17:23:36.533Z,56.43
2018-11-20T17:26:43.603Z,55.88
2018-11-20T17:29:52.036Z,55.86
2018-11-20T17:33:00.819Z,56.01
2018-11-20T17:36:09.269Z,56.04
2018-11-20T17:39:17.679Z,56.16
2018-11-20T17:42:26.406Z,56.33
2018-11-20T17:45:35.818Z,55.48
2018-11-20T17:48:44.321Z,55.25
2018-11-20T17:51:53.039Z,54.89
2018-11-20T17:55:01.433Z,55.01
2018-11-20T17:58:09.889Z,54.90
2018-11-20T18:01:18.600Z,54.72
2018-11-20T18:04:27.339Z,55.05
2018-11-20T18:07:36.138Z,55.67
2018-11-20T18:10:38.870Z,55.37
2018-11-20T18:13:47.596Z,55.85
2018-11-20T18:16:56.041Z,56.13
2018-11-20T18:20:04.460Z,56.11
2018-11-20T18:23:03.479Z,56.22
2018-11-20T18:26:11.938Z,55.86
2018-11-20T18:29:20.896Z,55.86
2018-11-20T18:32:29.353Z,56.31
2018-11-20T18:35:37.790Z,56.07
2018-11-20T18:38:46.993Z,56.17
2018-11-20T18:41:55.457Z,56.66
2018-11-20T18:45:04.161Z,56.40
2018-11-20T18:48:12.917Z,56.24
2018-11-20T18:51:22.174Z,56.23
2018-11-20T18:54:30.156Z,55.81
2018-11-20T18:57:38.589Z,55.91
2018-11-20T19:04:02.740Z,55.79
2018-11-20T19:07:11.402Z,55.89
2018-11-20T19:10:19.878Z,56.40
2018-11-20T19:13:21.342Z,56.59
2018-11-20T19:16:29.803Z,56.90
2018-11-20T19:19:38.278Z,56.83
2018-11-20T19:22:45.343Z,56.57
2018-11-20T19:25:53.956Z,56.15
2018-11-20T19:29:02.648Z,56.03
2018-11-20T19:32:11.111Z,56.03
2018-11-20T19:35:09.616Z,56.78
2018-11-20T19:38:18.033Z,56.80
2018-11-20T19:41:26.496Z,56.11
2018-11-20T19:44:35.941Z,57.04
2018-11-20T19:47:44.359Z,56.27
2018-11-20T19:50:57.765Z,56.53
2018-11-20T19:54:01.386Z,56.76
2018-11-20T19:57:09.814Z,57.06
2018-11-20T20:00:18.272Z,57.33
2018-11-20T20:03:26.693Z,57.65
2018-11-20T20:06:36.243Z,58.10
2018-11-20T20:09:44.840Z,57.91
2018-11-20T20:12:42.403Z,57.32
2018-11-20T20:15:50.856Z,57.73
2018-11-20T20:18:51.838Z,58.04
2018-11-20T20:22:00.304Z,58.53
2018-11-20T20:25:08.750Z,58.18
2018-11-20T20:28:17.180Z,58.64
2018-11-20T20:31:27.176Z,58.08
2018-11-20T20:34:36.235Z,58.04
2018-11-20T20:37:44.924Z,58.37
2018-11-20T20:40:53.389Z,58.92
2018-11-20T20:44:01.820Z,58.76
2018-11-20T20:47:10.322Z,57.82
2018-11-20T20:50:19.049Z,57.80
2018-11-20T20:53:27.721Z,57.75
2018-11-20T20:56:36.191Z,57.96
2018-11-20T20:59:44.612Z,57.98
2018-11-20T21:02:39.990Z,57.75
2018-11-20T21:05:48.677Z,58.28
2018-11-20T21:08:57.106Z,58.29
2018-11-20T21:12:05.868Z,58.38
2018-11-20T21:15:14.897Z,58.49
2018-11-20T21:18:23.056Z,58.86
2018-11-20T21:21:31.518Z,58.90
2018-11-20T21:24:40.258Z,58.80
2018-11-20T21:27:41.472Z,58.80
2018-11-20T21:30:50.300Z,58.38
2018-11-20T21:34:17.956Z,58.50
2018-11-20T21:37:26.439Z,58.89
2018-11-20T21:40:35.171Z,58.82
2018-11-20T21:43:43.608Z,58.31
2018-11-20T21:46:46.128Z,57.83
2018-11-20T21:49:54.558Z,58.79
2018-11-20T21:53:02.993Z,59.73
2018-11-20T21:56:11.688Z,60.58
2018-11-20T21:59:21.734Z,59.79
2018-11-20T22:02:30.194Z,59.14
2018-11-20T22:05:38.629Z,58.46
2018-11-20T22:08:47.107Z,58.33
2018-11-20T22:11:55.547Z,58.26
2018-11-20T22:15:03.969Z,58.59
2018-11-20T22:18:12.403Z,59.83
2018-11-20T22:21:20.832Z,59.40
2018-11-20T22:24:29.258Z,58.62
2018-11-20T22:27:31.040Z,58.44
2018-11-20T22:30:38.162Z,58.80
2018-11-20T22:33:47.433Z,59.00
2018-11-20T22:36:56.197Z,59.46
2018-11-20T22:40:04.879Z,58.83
2018-11-20T22:43:13.318Z,58.55
2018-11-20T22:46:22.021Z,58.60
2018-11-20T22:49:23.507Z,58.21
2018-11-20T22:52:19.538Z,58.18
2018-11-20T22:55:28.270Z,58.13
2018-11-20T22:58:36.945Z,58.34
2018-11-20T23:01:45.373Z,58.49
2018-11-20T23:05:11.971Z,58.03
2018-11-20T23:08:02.027Z,58.12
2018-11-20T23:10:52.184Z,58.78
2018-11-20T23:13:42.271Z,58.24
2018-11-20T23:16:32.628Z,58.70
2018-11-20T23:19:22.483Z,58.42
2018-11-20T23:22:05.134Z,58.76
2018-11-20T23:24:55.533Z,58.84
2018-11-20T23:27:45.385Z,58.50
2018-11-20T23:30:35.207Z,58.10
2018-11-20T23:33:25.045Z,58.03
2018-11-20T23:36:14.938Z,57.72
2018-11-20T23:39:06.239Z,57.47
2018-11-20T23:41:56.202Z,57.68
2018-11-20T23:47:42.179Z,57.85
2018-11-20T23:50:32.238Z,57.78
2018-11-20T23:53:22.249Z,58.05
2018-11-20T23:56:12.554Z,58.18
2018-11-20T23:59:02.405Z,58.50
