createdAt,value
2023-01-07T00:02:22.508Z,5.58
2023-01-07T00:05:10.060Z,5.58
2023-01-07T00:07:56.487Z,4.86
2023-01-07T00:10:43.336Z,5.54
2023-01-07T00:13:31.447Z,5.51
2023-01-07T00:16:20.348Z,5.55
2023-01-07T00:19:08.351Z,5.52
2023-01-07T00:21:55.070Z,5.46
2023-01-07T00:24:41.620Z,5.49
2023-01-07T00:27:28.344Z,5.64
2023-01-07T00:30:16.614Z,5.77
2023-01-07T00:33:06.440Z,5.59
2023-01-07T00:36:00.534Z,5.59
2023-01-07T00:38:47.761Z,5.57
2023-01-07T00:41:34.775Z,5.52
2023-01-07T00:44:21.581Z,5.51
2023-01-07T00:47:10.928Z,5.47
2023-01-07T00:49:57.575Z,5.46
2023-01-07T00:52:44.331Z,5.50
2023-01-07T00:55:32.139Z,5.51
2023-01-07T00:58:22.857Z,5.48
2023-01-07T01:01:13.228Z,5.44
2023-01-07T01:04:01.518Z,5.47
2023-01-07T01:06:48.113Z,5.50
2023-01-07T01:09:35.101Z,5.49
2023-01-07T01:12:21.989Z,5.57
2023-01-07T01:15:11.445Z,5.59
2023-01-07T01:17:58.178Z,5.62
2023-01-07T01:20:46.173Z,5.79
2023-01-07T01:23:33.139Z,5.76
2023-01-07T01:26:19.824Z,5.63
2023-01-07T01:29:06.809Z,5.64
2023-01-07T01:31:54.983Z,5.66
2023-01-07T01:34:42.562Z,5.72
2023-01-07T01:37:30.776Z,5.81
2023-01-07T01:40:18.233Z,5.77
2023-01-07T01:43:05.591Z,5.73
2023-01-07T01:45:52.530Z,5.70
2023-01-07T01:48:43.053Z,5.71
2023-01-07T01:51:34.926Z,5.75
2023-01-07T01:54:23.508Z,5.83
2023-01-07T01:57:13.792Z,5.68
2023-01-07T02:00:01.182Z,5.62
2023-01-07T02:02:52.219Z,5.60
2023-01-07T02:05:42.780Z,5.56
2023-01-07T02:08:29.667Z,5.58
2023-01-07T02:11:33.316Z,5.51
2023-01-07T02:14:45.640Z,5.39
2023-01-07T02:17:45.672Z,5.27
2023-01-07T02:20:47.778Z,5.18
2023-01-07T02:24:23.040Z,5.20
2023-01-07T02:27:27.927Z,5.12
2023-01-07T02:30:38.118Z,5.08
2023-01-07T02:33:42.059Z,5.02
2023-01-07T02:36:44.415Z,5.04
2023-01-07T02:39:41.916Z,5.00
2023-01-07T02:42:36.498Z,4.99
2023-01-07T02:45:30.647Z,5.02
2023-01-07T02:48:20.861Z,5.00
2023-01-07T02:51:09.204Z,5.05
2023-01-07T02:53:57.375Z,4.90
2023-01-07T02:57:03.055Z,4.92
2023-01-07T03:00:08.194Z,4.82
2023-01-07T03:03:32.304Z,4.89
2023-01-07T03:06:36.028Z,4.94
2023-01-07T03:09:32.380Z,4.87
2023-01-07T03:12:25.839Z,4.77
2023-01-07T03:15:18.711Z,4.79
2023-01-07T03:18:11.743Z,4.76
2023-01-07T03:21:01.028Z,4.91
2023-01-07T03:23:53.884Z,4.91
2023-01-07T03:26:43.558Z,4.83
2023-01-07T03:29:32.314Z,5.07
2023-01-07T03:32:26.421Z,5.09
2023-01-07T03:35:13.226Z,5.15
2023-01-07T03:38:04.152Z,5.14
2023-01-07T03:40:53.571Z,5.28
2023-01-07T03:43:39.076Z,5.26
2023-01-07T03:46:26.047Z,5.26
2023-01-07T03:49:15.041Z,5.31
2023-01-07T03:52:02.017Z,5.27
2023-01-07T03:54:48.764Z,5.21
2023-01-07T03:57:38.132Z,5.30
2023-01-07T04:00:25.384Z,5.30
2023-01-07T04:03:30.883Z,5.21
2023-01-07T04:06:17.666Z,5.37
2023-01-07T04:09:04.730Z,5.55
2023-01-07T04:11:53.380Z,5.59
2023-01-07T04:14:42.302Z,5.60
2023-01-07T04:17:29.156Z,5.67
2023-01-07T04:20:15.950Z,5.64
2023-01-07T04:23:03.193Z,5.56
2023-01-07T04:25:52.249Z,5.60
2023-01-07T04:28:43.289Z,5.43
2023-01-07T04:31:31.718Z,5.35
2023-01-07T04:34:18.829Z,5.23
2023-01-07T04:37:05.758Z,5.06
2023-01-07T04:39:52.436Z,4.94
2023-01-07T04:42:39.168Z,4.98
2023-01-07T04:45:28.627Z,5.00
2023-01-07T04:48:18.343Z,4.95
2023-01-07T04:51:06.348Z,4.92
2023-01-07T04:53:53.218Z,5.00
2023-01-07T04:56:40.387Z,5.10
2023-01-07T04:59:27.401Z,5.13
2023-01-07T05:02:15.934Z,5.15
2023-01-07T05:05:04.784Z,5.07
2023-01-07T05:07:52.623Z,5.12
2023-01-07T05:10:40.492Z,5.18
2023-01-07T05:13:27.214Z,5.24
2023-01-07T05:16:13.999Z,5.33
2023-01-07T05:19:02.067Z,5.35
2023-01-07T05:21:52.717Z,5.35
2023-01-07T05:24:39.409Z,5.45
2023-01-07T05:27:26.771Z,5.47
2023-01-07T05:30:13.905Z,5.45
2023-01-07T05:33:00.456Z,5.47
2023-01-07T05:35:48.887Z,5.44
2023-01-07T05:38:37.832Z,5.46
2023-01-07T05:41:24.928Z,5.47
2023-01-07T05:44:12.012Z,5.48
2023-01-07T05:46:58.863Z,5.49
2023-01-07T05:49:45.917Z,5.46
2023-01-07T05:52:32.800Z,5.47
2023-01-07T05:55:20.971Z,5.49
2023-01-07T05:58:09.113Z,5.46
2023-01-07T06:00:56.182Z,5.50
2023-01-07T06:03:42.947Z,5.54
2023-01-07T06:06:29.752Z,5.61
2023-01-07T06:09:16.607Z,5.59
2023-01-07T06:12:04.938Z,5.67
2023-01-07T06:14:51.567Z,5.67
2023-01-07T06:17:38.386Z,5.75
2023-01-07T06:20:25.345Z,5.88
2023-01-07T06:23:11.714Z,5.82
2023-01-07T06:25:58.623Z,5.83
2023-01-07T06:28:47.034Z,5.85
2023-01-07T06:31:33.913Z,5.85
2023-01-07T06:34:20.419Z,5.88
2023-01-07T06:37:07.503Z,5.99
2023-01-07T06:39:53.837Z,6.00
2023-01-07T06:42:40.678Z,6.05
2023-01-07T06:45:29.111Z,6.15
2023-01-07T06:48:15.834Z,6.21
2023-01-07T06:51:02.518Z,6.33
2023-01-07T06:53:49.502Z,6.19
2023-01-07T06:56:36.334Z,6.25
2023-01-07T06:59:23.208Z,6.18
2023-01-07T07:02:22.095Z,6.14
2023-01-07T07:05:09.084Z,6.11
2023-01-07T07:07:56.079Z,6.19
2023-01-07T07:10:42.847Z,6.25
2023-01-07T07:13:29.641Z,6.21
2023-01-07T07:16:16.439Z,6.36
2023-01-07T07:19:04.869Z,6.40
2023-01-07T07:21:51.393Z,6.35
2023-01-07T07:24:38.143Z,6.35
2023-01-07T07:27:25.076Z,6.40
2023-01-07T07:30:13.044Z,6.50
2023-01-07T07:33:03.902Z,6.44
2023-01-07T07:35:51.722Z,6.39
2023-01-07T07:38:38.327Z,6.41
2023-01-07T07:41:25.102Z,6.43
2023-01-07T07:44:11.928Z,6.63
2023-01-07T07:46:58.964Z,6.57
2023-01-07T07:49:45.950Z,6.62
2023-01-07T07:52:33.937Z,6.64
2023-01-07T07:55:26.014Z,6.74
2023-01-07T07:58:13.512Z,6.84
2023-01-07T08:01:00.277Z,6.79
2023-01-07T08:03:47.110Z,6.94
2023-01-07T08:06:34.408Z,6.97
2023-01-07T08:09:22.543Z,6.96
2023-01-07T08:12:09.589Z,7.02
2023-01-07T08:14:56.243Z,7.00
2023-01-07T08:17:43.610Z,7.14
2023-01-07T08:20:31.543Z,7.13
2023-01-07T08:23:18.351Z,7.13
2023-01-07T08:26:06.878Z,7.08
2023-01-07T08:28:54.824Z,7.24
2023-01-07T08:31:41.779Z,7.19
2023-01-07T08:34:29.292Z,7.21
2023-01-07T08:37:16.299Z,7.19
2023-01-07T08:40:05.813Z,7.37
2023-01-07T08:42:54.020Z,7.50
2023-01-07T08:45:40.531Z,7.49
2023-01-07T08:48:27.372Z,7.56
2023-01-07T08:51:14.237Z,7.41
2023-01-07T08:54:01.068Z,7.40
2023-01-07T08:56:47.799Z,7.54
2023-01-07T08:59:36.081Z,7.63
2023-01-07T09:02:22.976Z,7.74
2023-01-07T09:05:11.088Z,7.85
2023-01-07T09:07:58.017Z,7.96
2023-01-07T09:10:44.917Z,8.14
2023-01-07T09:13:31.682Z,8.31
2023-01-07T09:16:20.188Z,8.38
2023-01-07T09:19:07.009Z,8.45
2023-01-07T09:21:54.029Z,8.38
2023-01-07T09:24:40.545Z,8.47
2023-01-07T09:27:27.975Z,8.39
2023-01-07T09:30:14.637Z,8.30
2023-01-07T09:33:02.660Z,8.15
2023-01-07T09:35:49.454Z,8.17
2023-01-07T09:38:36.625Z,8.17
2023-01-07T09:41:33.098Z,8.32
2023-01-07T09:44:28.343Z,8.37
2023-01-07T09:47:18.585Z,8.34
2023-01-07T09:50:15.185Z,8.34
2023-01-07T09:53:07.925Z,8.27
2023-01-07T09:56:11.990Z,8.39
2023-01-07T09:59:01.618Z,8.57
2023-01-07T10:01:55.612Z,8.56
2023-01-07T10:04:50.733Z,8.21
2023-01-07T10:07:43.364Z,8.59
2023-01-07T10:10:37.935Z,8.59
2023-01-07T10:13:54.665Z,8.72
2023-01-07T10:16:49.288Z,8.68
2023-01-07T10:19:46.546Z,8.65
2023-01-07T10:22:38.077Z,8.67
2023-01-07T10:25:29.779Z,8.70
2023-01-07T10:28:23.859Z,8.58
2023-01-07T10:31:18.976Z,8.61
2023-01-07T10:34:14.023Z,8.68
2023-01-07T10:37:04.167Z,8.74
2023-01-07T10:39:58.963Z,8.77
2023-01-07T10:42:54.932Z,8.79
2023-01-07T10:45:52.693Z,8.69
2023-01-07T10:49:01.220Z,8.66
2023-01-07T10:52:15.321Z,8.56
2023-01-07T10:55:30.034Z,8.69
2023-01-07T10:58:18.355Z,8.73
2023-01-07T11:01:06.231Z,8.77
2023-01-07T11:03:56.839Z,8.69
2023-01-07T11:06:48.825Z,8.68
2023-01-07T11:09:39.376Z,8.81
2023-01-07T11:12:33.926Z,8.95
2023-01-07T11:15:25.187Z,8.95
2023-01-07T11:18:17.793Z,8.94
2023-01-07T11:21:04.696Z,9.14
2023-01-07T11:23:51.648Z,9.25
2023-01-07T11:26:38.526Z,9.27
2023-01-07T11:29:27.238Z,9.25
2023-01-07T11:32:23.660Z,9.28
2023-01-07T11:35:22.743Z,9.29
2023-01-07T11:38:28.522Z,9.32
2023-01-07T11:41:24.242Z,9.28
2023-01-07T11:44:16.670Z,9.41
2023-01-07T11:47:04.802Z,9.40
2023-01-07T11:49:53.059Z,9.41
2023-01-07T11:52:39.624Z,9.40
2023-01-07T11:55:26.892Z,9.34
2023-01-07T11:58:28.970Z,9.43
2023-01-07T12:01:20.085Z,9.56
2023-01-07T12:04:15.285Z,9.60
2023-01-07T12:07:06.970Z,9.67
2023-01-07T12:09:53.753Z,9.73
2023-01-07T12:12:45.148Z,9.75
2023-01-07T12:15:34.989Z,9.75
2023-01-07T12:18:57.317Z,9.78
2023-01-07T12:21:57.334Z,9.75
2023-01-07T12:25:16.109Z,9.77
2023-01-07T12:28:12.252Z,9.85
2023-01-07T12:31:23.052Z,9.77
2023-01-07T12:34:20.702Z,9.54
2023-01-07T12:37:14.731Z,9.85
2023-01-07T12:40:19.684Z,9.91
2023-01-07T12:43:13.885Z,9.85
2023-01-07T12:46:02.582Z,9.95
2023-01-07T12:48:59.280Z,10.12
2023-01-07T12:51:51.653Z,10.23
2023-01-07T12:54:48.539Z,9.89
2023-01-07T12:57:40.069Z,10.26
2023-01-07T13:00:30.558Z,10.24
2023-01-07T13:03:29.370Z,10.17
2023-01-07T13:06:21.228Z,10.28
2023-01-07T13:09:17.611Z,10.20
2023-01-07T13:12:40.470Z,10.11
2023-01-07T13:15:33.966Z,10.01
2023-01-07T13:18:21.808Z,9.97
2023-01-07T13:21:09.960Z,9.90
2023-01-07T13:24:14.514Z,10.01
2023-01-07T13:27:14.142Z,9.84
2023-01-07T13:30:12.066Z,9.93
2023-01-07T13:33:12.108Z,10.06
2023-01-07T13:36:14.636Z,9.92
2023-01-07T13:39:26.925Z,9.99
2023-01-07T13:42:23.622Z,10.15
2023-01-07T13:45:14.789Z,9.95
2023-01-07T13:48:06.366Z,9.96
2023-01-07T13:50:59.446Z,9.73
2023-01-07T13:53:48.173Z,9.82
2023-01-07T13:56:37.573Z,9.61
2023-01-07T13:59:32.682Z,9.50
2023-01-07T14:02:22.430Z,9.50
2023-01-07T14:05:25.150Z,9.34
2023-01-07T14:08:11.852Z,9.24
2023-01-07T14:10:58.703Z,9.16
2023-01-07T14:13:56.115Z,9.07
2023-01-07T14:16:49.211Z,8.74
2023-01-07T14:19:45.228Z,9.17
2023-01-07T14:22:45.191Z,9.22
2023-01-07T14:26:00.542Z,9.12
2023-01-07T14:29:20.342Z,9.08
2023-01-07T14:32:37.072Z,9.20
2023-01-07T14:35:29.869Z,9.25
2023-01-07T14:39:07.013Z,9.31
2023-01-07T14:42:41.423Z,9.25
2023-01-07T14:45:54.447Z,9.17
2023-01-07T14:48:41.256Z,9.00
2023-01-07T14:51:46.132Z,8.98
2023-01-07T14:55:00.886Z,8.94
2023-01-07T14:58:00.948Z,8.83
2023-01-07T15:01:18.279Z,8.69
2023-01-07T15:04:34.350Z,8.49
2023-01-07T15:07:24.928Z,8.39
2023-01-07T15:10:38.658Z,8.32
2023-01-07T15:13:45.002Z,8.27
2023-01-07T15:16:35.761Z,8.09
2023-01-07T15:19:22.991Z,8.09
2023-01-07T15:22:31.079Z,7.98
2023-01-07T15:25:33.965Z,7.83
2023-01-07T15:28:31.190Z,7.85
2023-01-07T15:31:25.834Z,7.69
2023-01-07T15:34:14.149Z,7.60
2023-01-07T15:37:05.380Z,7.40
2023-01-07T15:39:56.238Z,7.32
2023-01-07T15:42:44.372Z,7.14
2023-01-07T15:45:31.362Z,7.06
2023-01-07T15:48:19.377Z,6.91
2023-01-07T15:51:16.002Z,6.91
2023-01-07T15:54:02.747Z,6.85
2023-01-07T15:56:50.908Z,6.89
2023-01-07T15:59:43.205Z,6.86
2023-01-07T16:02:34.562Z,6.85
2023-01-07T16:05:25.338Z,6.70
2023-01-07T16:08:18.572Z,6.71
2023-01-07T16:11:09.054Z,6.68
2023-01-07T16:13:58.155Z,6.79
2023-01-07T16:16:45.219Z,6.80
2023-01-07T16:19:31.799Z,6.89
2023-01-07T16:22:23.785Z,6.94
2023-01-07T16:25:15.270Z,7.11
2023-01-07T16:28:03.184Z,7.33
2023-01-07T16:30:52.705Z,7.54
2023-01-07T16:33:40.885Z,7.72
2023-01-07T16:36:31.911Z,7.99
2023-01-07T16:39:23.613Z,8.02
2023-01-07T16:42:23.545Z,8.03
2023-01-07T16:45:24.665Z,8.14
2023-01-07T16:48:19.762Z,8.29
2023-01-07T16:51:27.170Z,8.33
2023-01-07T16:54:37.309Z,8.47
2023-01-07T16:57:44.990Z,8.50
2023-01-07T17:00:31.508Z,8.61
2023-01-07T17:03:18.418Z,8.66
2023-01-07T17:06:07.522Z,8.64
2023-01-07T17:08:56.700Z,8.62
2023-01-07T17:11:44.667Z,8.66
2023-01-07T17:14:50.972Z,8.67
2023-01-07T17:17:37.876Z,8.68
2023-01-07T17:20:24.768Z,8.69
2023-01-07T17:23:32.874Z,8.78
2023-01-07T17:26:23.491Z,8.81
2023-01-07T17:29:13.853Z,8.84
2023-01-07T17:32:00.660Z,8.85
2023-01-07T17:34:47.394Z,8.90
2023-01-07T17:37:37.050Z,8.88
2023-01-07T17:40:23.738Z,8.84
2023-01-07T17:43:34.685Z,8.90
2023-01-07T17:46:24.124Z,8.84
2023-01-07T17:49:11.600Z,8.86
2023-01-07T17:51:58.301Z,9.00
2023-01-07T17:54:45.817Z,9.02
2023-01-07T17:57:32.452Z,9.06
2023-01-07T18:00:21.351Z,8.94
2023-01-07T18:03:09.256Z,8.86
2023-01-07T18:06:11.910Z,8.94
2023-01-07T18:09:02.417Z,8.93
2023-01-07T18:12:08.662Z,8.97
2023-01-07T18:14:58.718Z,8.95
2023-01-07T18:17:47.330Z,8.85
2023-01-07T18:20:35.543Z,8.87
2023-01-07T18:23:22.800Z,8.71
2023-01-07T18:26:09.883Z,8.84
2023-01-07T18:28:57.170Z,8.96
2023-01-07T18:31:45.879Z,8.66
2023-01-07T18:34:32.389Z,8.65
2023-01-07T18:37:20.588Z,8.72
2023-01-07T18:40:09.375Z,8.74
2023-01-07T18:42:56.754Z,8.68
2023-01-07T18:45:47.136Z,8.58
2023-01-07T18:48:36.026Z,8.76
2023-01-07T18:51:23.151Z,8.62
2023-01-07T18:54:11.242Z,8.68
2023-01-07T18:56:58.177Z,8.61
2023-01-07T18:59:45.367Z,8.58
2023-01-07T19:02:32.119Z,8.61
2023-01-07T19:05:19.004Z,8.54
2023-01-07T19:08:06.459Z,8.55
2023-01-07T19:10:54.352Z,8.42
2023-01-07T19:13:41.321Z,8.42
2023-01-07T19:16:28.220Z,8.30
2023-01-07T19:19:15.197Z,8.36
2023-01-07T19:22:02.147Z,8.45
2023-01-07T19:24:48.946Z,8.54
2023-01-07T19:27:37.221Z,8.51
2023-01-07T19:30:25.271Z,8.52
2023-01-07T19:33:12.159Z,8.50
2023-01-07T19:36:03.995Z,8.37
2023-01-07T19:38:52.997Z,8.19
2023-01-07T19:41:39.567Z,8.22
2023-01-07T19:44:27.819Z,8.04
2023-01-07T19:47:17.290Z,8.06
2023-01-07T19:50:04.080Z,7.90
2023-01-07T19:52:50.830Z,7.72
2023-01-07T19:55:37.524Z,7.61
2023-01-07T19:58:24.559Z,7.50
2023-01-07T20:01:15.740Z,7.32
2023-01-07T20:04:02.542Z,7.26
2023-01-07T20:06:50.598Z,7.30
2023-01-07T20:09:37.093Z,7.47
2023-01-07T20:12:23.896Z,7.67
2023-01-07T20:15:11.338Z,7.57
2023-01-07T20:17:59.295Z,7.66
2023-01-07T20:20:46.293Z,7.63
2023-01-07T20:23:35.200Z,7.69
2023-01-07T20:26:24.148Z,7.66
2023-01-07T20:29:11.080Z,7.75
2023-01-07T20:31:58.022Z,7.83
2023-01-07T20:34:46.554Z,7.93
2023-01-07T20:37:33.375Z,6.89
2023-01-07T20:40:20.184Z,7.97
2023-01-07T20:43:07.303Z,8.18
2023-01-07T20:45:59.653Z,8.13
2023-01-07T20:48:46.278Z,8.06
2023-01-07T20:51:34.556Z,8.13
2023-01-07T20:54:21.217Z,8.19
2023-01-07T20:57:07.836Z,8.09
2023-01-07T20:59:54.765Z,8.17
2023-01-07T21:02:41.743Z,8.14
2023-01-07T21:05:28.495Z,8.24
2023-01-07T21:08:17.600Z,8.17
2023-01-07T21:11:04.640Z,8.24
2023-01-07T21:13:52.295Z,8.20
2023-01-07T21:16:39.194Z,8.16
2023-01-07T21:19:25.901Z,8.25
2023-01-07T21:22:12.769Z,8.25
2023-01-07T21:25:00.841Z,8.29
2023-01-07T21:27:48.724Z,8.27
2023-01-07T21:30:36.584Z,8.29
2023-01-07T21:33:23.177Z,8.31
2023-01-07T21:36:10.577Z,8.28
2023-01-07T21:39:00.466Z,8.37
2023-01-07T21:41:48.587Z,8.35
2023-01-07T21:44:35.363Z,8.37
2023-01-07T21:47:22.100Z,8.41
2023-01-07T21:50:09.742Z,8.30
2023-01-07T21:52:56.436Z,8.40
2023-01-07T21:55:43.290Z,8.36
2023-01-07T21:58:31.273Z,8.29
2023-01-07T22:01:19.454Z,8.37
2023-01-07T22:04:06.227Z,8.29
2023-01-07T22:06:52.995Z,8.39
2023-01-07T22:09:39.880Z,8.36
2023-01-07T22:12:26.838Z,8.36
2023-01-07T22:15:15.076Z,8.32
2023-01-07T22:18:01.927Z,8.35
2023-01-07T22:20:58.229Z,8.31
2023-01-07T22:23:46.474Z,8.33
2023-01-07T22:26:33.468Z,8.24
2023-01-07T22:29:20.309Z,8.22
2023-01-07T22:32:08.544Z,8.28
2023-01-07T22:34:55.369Z,8.24
2023-01-07T22:37:50.304Z,8.14
2023-01-07T22:40:38.157Z,8.19
2023-01-07T22:43:26.661Z,8.11
2023-01-07T22:46:18.191Z,8.16
2023-01-07T22:49:09.675Z,8.16
2023-01-07T22:52:00.887Z,8.16
2023-01-07T22:54:49.844Z,8.17
2023-01-07T22:57:37.555Z,8.24
2023-01-07T23:00:40.971Z,8.26
2023-01-07T23:03:27.436Z,8.29
2023-01-07T23:06:16.442Z,8.10
2023-01-07T23:09:03.331Z,8.01
2023-01-07T23:11:51.177Z,8.18
2023-01-07T23:14:38.492Z,8.26
2023-01-07T23:17:25.040Z,8.25
2023-01-07T23:20:12.597Z,8.16
2023-01-07T23:23:01.283Z,8.20
2023-01-07T23:25:49.502Z,8.19
2023-01-07T23:28:36.254Z,8.35
2023-01-07T23:31:23.277Z,8.27
2023-01-07T23:34:10.388Z,8.30
2023-01-07T23:36:56.772Z,8.32
2023-01-07T23:39:45.046Z,8.23
2023-01-07T23:42:31.851Z,8.19
2023-01-07T23:45:20.191Z,8.26
2023-01-07T23:48:08.555Z,8.35
2023-01-07T23:50:55.271Z,8.27
2023-01-07T23:53:42.884Z,8.27
2023-01-07T23:56:30.829Z,8.29
2023-01-07T23:59:18.653Z,8.29
