createdAt,value
2018-09-14T00:00:05.150Z,24.3
2018-09-14T00:02:12.488Z,24.3
2018-09-14T00:04:07.215Z,24.4
2018-09-14T00:06:05.449Z,24.3
2018-09-14T00:08:05.125Z,24.3
2018-09-14T00:12:51.952Z,24.4
2018-09-14T00:12:52.088Z,24.3
2018-09-14T00:14:29.044Z,24.3
2018-09-14T00:20:26.694Z,24.3
2018-09-14T00:21:10.385Z,24.3
2018-09-14T00:22:05.127Z,24.3
2018-09-14T00:24:04.857Z,24.3
2018-09-14T00:26:07.488Z,24.3
2018-09-14T00:28:04.696Z,24.3
2018-09-14T00:30:05.034Z,24.3
2018-09-14T00:32:05.173Z,24.3
2018-09-14T00:34:04.881Z,24.3
2018-09-14T00:36:04.667Z,24.3
2018-09-14T00:38:07.984Z,24.3
2018-09-14T00:40:05.211Z,24.2
2018-09-14T00:42:07.437Z,24.3
2018-09-14T00:44:04.644Z,24.2
2018-09-14T00:46:05.308Z,24.3
2018-09-14T00:48:08.062Z,24.3
2018-09-14T00:50:07.310Z,24.2
2018-09-14T00:52:05.006Z,24.2
2018-09-14T00:54:07.257Z,24.2
2018-09-14T00:56:05.470Z,24.2
2018-09-14T00:58:05.201Z,24.2
2018-09-14T01:00:12.525Z,24.2
2018-09-14T01:02:04.878Z,24.2
2018-09-14T01:04:05.589Z,24.2
2018-09-14T01:06:05.423Z,24.2
2018-09-14T01:08:07.800Z,24.2
2018-09-14T01:10:07.453Z,24.2
2018-09-14T01:12:05.261Z,24.2
2018-09-14T01:14:05.525Z,24.2
2018-09-14T01:16:07.787Z,24.2
2018-09-14T01:18:04.759Z,24.2
2018-09-14T01:20:05.545Z,24.2
2018-09-14T01:22:04.926Z,24.2
2018-09-14T01:24:07.375Z,24.1
2018-09-14T01:26:10.616Z,24.1
2018-09-14T01:28:05.423Z,24.2
2018-09-14T01:30:07.657Z,24.1
2018-09-14T01:32:05.360Z,24.1
2018-09-14T01:34:05.190Z,24.2
2018-09-14T01:36:04.917Z,24.1
2018-09-14T01:38:12.229Z,24.1
2018-09-14T01:40:07.485Z,24.1
2018-09-14T01:42:07.786Z,24.1
2018-09-14T01:44:05.505Z,24.1
2018-09-14T01:46:05.398Z,24.1
2018-09-14T01:48:05.103Z,24.1
2018-09-14T01:50:04.843Z,24.1
2018-09-14T01:52:10.626Z,24.1
2018-09-14T01:54:04.923Z,24.1
2018-09-14T01:56:04.608Z,24.1
2018-09-14T01:58:05.467Z,24.1
2018-09-14T02:00:05.212Z,24.1
2018-09-14T02:02:04.954Z,24.1
2018-09-14T02:04:04.743Z,24.1
2018-09-14T02:06:05.501Z,24
2018-09-14T02:08:04.861Z,24
2018-09-14T02:10:05.584Z,24.1
2018-09-14T02:12:05.342Z,24
2018-09-14T02:14:05.122Z,24
2018-09-14T02:16:07.322Z,24
2018-09-14T02:18:05.233Z,24
2018-09-14T02:20:05.472Z,24
2018-09-14T02:22:05.270Z,24
2018-09-14T02:24:05.010Z,24
2018-09-14T02:26:07.214Z,24
2018-09-14T02:28:04.874Z,24
2018-09-14T02:30:05.618Z,24
2018-09-14T02:32:05.520Z,24
2018-09-14T02:34:10.272Z,24
2018-09-14T02:36:05.476Z,24
2018-09-14T02:38:04.664Z,24
2018-09-14T02:40:05.396Z,24
2018-09-14T02:42:05.107Z,24
2018-09-14T02:44:07.350Z,24
2018-09-14T02:46:05.105Z,23.9
2018-09-14T02:48:05.399Z,23.9
2018-09-14T02:50:05.172Z,24
2018-09-14T02:52:04.878Z,23.9
2018-09-14T02:54:07.180Z,23.9
2018-09-14T02:56:07.504Z,23.9
2018-09-14T02:58:07.724Z,23.9
2018-09-14T03:00:07.972Z,23.9
2018-09-14T03:02:04.985Z,23.9
2018-09-14T03:04:04.746Z,23.9
2018-09-14T03:06:05.440Z,23.9
2018-09-14T03:08:05.404Z,23.9
2018-09-14T03:10:05.146Z,23.9
2018-09-14T03:12:04.870Z,23.9
2018-09-14T03:14:07.623Z,23.9
2018-09-14T03:16:07.846Z,23.9
2018-09-14T03:18:05.288Z,23.9
2018-09-14T03:20:04.990Z,23.9
2018-09-14T03:22:04.799Z,23.9
2018-09-14T03:24:05.511Z,23.9
2018-09-14T03:26:07.740Z,23.9
2018-09-14T03:28:05.449Z,23.9
2018-09-14T03:30:07.713Z,23.9
2018-09-14T03:32:05.623Z,23.8
2018-09-14T03:34:05.394Z,23.9
2018-09-14T03:36:05.155Z,23.9
2018-09-14T03:38:12.412Z,23.8
2018-09-14T03:40:05.145Z,23.9
2018-09-14T03:42:04.853Z,23.9
2018-09-14T03:44:05.109Z,23.9
2018-09-14T03:46:07.341Z,23.8
2018-09-14T03:48:10.118Z,23.8
2018-09-14T03:50:04.801Z,23.8
2018-09-14T03:52:05.479Z,23.8
2018-09-14T03:54:10.214Z,23.8
2018-09-14T03:56:05.454Z,23.8
2018-09-14T03:58:05.452Z,23.8
2018-09-14T04:00:05.198Z,23.8
2018-09-14T04:02:05.417Z,23.8
2018-09-14T04:04:07.768Z,23.8
2018-09-14T04:06:08.006Z,23.8
2018-09-14T04:08:07.815Z,23.8
2018-09-14T04:10:05.646Z,23.8
2018-09-14T04:12:05.571Z,23.8
2018-09-14T04:14:10.305Z,23.8
2018-09-14T04:16:07.591Z,23.7
2018-09-14T04:18:05.474Z,23.8
2018-09-14T04:20:05.212Z,23.8
2018-09-14T04:22:05.121Z,23.7
2018-09-14T04:24:05.477Z,23.8
2018-09-14T04:26:05.265Z,23.7
2018-09-14T04:28:04.987Z,23.7
2018-09-14T04:30:04.652Z,23.7
2018-09-14T04:32:05.383Z,23.7
2018-09-14T04:34:05.161Z,23.7
2018-09-14T04:36:04.837Z,23.7
2018-09-14T04:38:05.551Z,23.7
2018-09-14T04:40:09.970Z,23.7
2018-09-14T04:42:08.542Z,23.7
2018-09-14T04:44:07.838Z,23.7
2018-09-14T04:46:04.772Z,23.7
2018-09-14T04:48:05.678Z,23.7
2018-09-14T04:50:05.395Z,23.7
2018-09-14T04:52:05.549Z,23.7
2018-09-14T04:54:07.472Z,23.7
2018-09-14T04:56:05.374Z,23.7
2018-09-14T04:58:05.133Z,23.7
2018-09-14T05:00:09.928Z,23.7
2018-09-14T05:02:04.692Z,23.7
2018-09-14T05:04:05.389Z,23.7
2018-09-14T05:06:05.090Z,23.7
2018-09-14T05:08:07.318Z,23.7
2018-09-14T05:10:05.040Z,23.7
2018-09-14T05:12:04.803Z,23.7
2018-09-14T05:14:05.528Z,23.7
2018-09-14T05:16:04.967Z,23.7
2018-09-14T05:18:10.882Z,23.6
2018-09-14T05:20:05.146Z,23.6
2018-09-14T05:22:04.955Z,23.6
2018-09-14T05:24:04.818Z,23.6
2018-09-14T05:26:04.696Z,23.6
2018-09-14T05:28:07.468Z,23.6
2018-09-14T05:30:05.240Z,23.6
2018-09-14T05:32:04.947Z,23.6
2018-09-14T05:34:07.167Z,23.6
2018-09-14T05:36:07.425Z,23.6
2018-09-14T05:38:12.672Z,23.6
2018-09-14T05:40:05.634Z,23.6
2018-09-14T05:42:04.854Z,23.6
2018-09-14T05:44:13.138Z,23.6
2018-09-14T05:46:04.995Z,23.6
2018-09-14T05:48:07.741Z,23.6
2018-09-14T05:50:05.466Z,23.6
2018-09-14T05:52:05.222Z,23.6
2018-09-14T05:54:04.952Z,23.7
2018-09-14T05:56:04.643Z,23.7
2018-09-14T05:58:04.956Z,23.7
2018-09-14T06:00:04.700Z,23.7
2018-09-14T06:02:05.503Z,23.8
2018-09-14T06:04:04.786Z,23.8
2018-09-14T06:06:05.494Z,23.8
2018-09-14T06:08:04.978Z,23.8
2018-09-14T06:10:04.716Z,23.9
2018-09-14T06:12:05.491Z,23.9
2018-09-14T06:14:10.342Z,24
2018-09-14T06:16:07.718Z,24
2018-09-14T06:18:05.231Z,24
2018-09-14T06:20:05.004Z,24
2018-09-14T06:22:07.203Z,24.1
2018-09-14T06:24:04.948Z,24.1
2018-09-14T06:26:04.643Z,24.1
2018-09-14T06:28:05.309Z,24.1
2018-09-14T06:30:05.287Z,24.1
2018-09-14T06:32:07.527Z,24.2
2018-09-14T06:34:05.211Z,24.2
2018-09-14T06:36:04.926Z,24.2
2018-09-14T06:38:05.642Z,24.2
2018-09-14T06:40:05.860Z,24.2
2018-09-14T06:42:05.403Z,24.2
2018-09-14T06:44:04.667Z,24.3
2018-09-14T06:46:05.423Z,24.3
2018-09-14T06:48:07.601Z,24.2
2018-09-14T06:50:07.855Z,24
2018-09-14T06:52:05.580Z,24
2018-09-14T06:54:04.677Z,23.8
2018-09-14T06:56:08.121Z,23.8
2018-09-14T06:58:04.817Z,23.8
2018-09-14T07:00:10.688Z,23.7
2018-09-14T07:02:09.974Z,23.8
2018-09-14T07:04:04.905Z,23.8
2018-09-14T07:06:07.309Z,23.9
2018-09-14T07:08:07.264Z,23.9
2018-09-14T07:10:10.611Z,24
2018-09-14T07:12:04.777Z,23.9
2018-09-14T07:14:04.890Z,24
2018-09-14T07:16:05.174Z,24
2018-09-14T07:18:07.606Z,23.9
2018-09-14T07:20:05.405Z,23.9
2018-09-14T07:22:05.984Z,24.1
2018-09-14T07:24:04.873Z,24.2
2018-09-14T07:26:05.033Z,24.2
2018-09-14T07:28:04.834Z,24.2
2018-09-14T07:30:05.709Z,24.1
2018-09-14T07:32:04.941Z,24
2018-09-14T07:34:04.684Z,23.9
2018-09-14T07:36:05.405Z,23.8
2018-09-14T07:38:05.311Z,23.8
2018-09-14T07:40:05.105Z,23.8
2018-09-14T07:42:04.769Z,23.8
2018-09-14T07:44:05.703Z,23.8
2018-09-14T07:46:13.067Z,23.7
2018-09-14T07:48:15.155Z,23.8
2018-09-14T07:50:05.206Z,23.8
2018-09-14T07:52:04.899Z,23.8
2018-09-14T07:54:10.680Z,23.7
2018-09-14T07:56:05.427Z,23.7
2018-09-14T07:58:07.721Z,23.8
2018-09-14T08:00:05.416Z,23.8
2018-09-14T08:02:04.890Z,23.8
2018-09-14T08:04:09.875Z,24
2018-09-14T08:06:10.780Z,24
2018-09-14T08:08:04.926Z,24
2018-09-14T08:10:12.745Z,24.1
2018-09-14T08:12:05.063Z,24.1
2018-09-14T08:14:17.643Z,24.1
2018-09-14T08:16:04.763Z,24.1
2018-09-14T08:18:07.196Z,24.1
2018-09-14T08:20:05.903Z,24.1
2018-09-14T08:22:04.823Z,24.2
2018-09-14T08:24:05.541Z,24.2
2018-09-14T08:26:09.887Z,24.2
2018-09-14T08:28:05.531Z,24.2
2018-09-14T08:30:05.283Z,24.3
2018-09-14T08:32:07.263Z,24.3
2018-09-14T08:34:04.640Z,24.3
2018-09-14T08:36:04.834Z,24.3
2018-09-14T08:38:05.016Z,24.3
2018-09-14T08:40:05.199Z,24.3
2018-09-14T08:42:05.177Z,24.4
2018-09-14T08:44:12.709Z,24.4
2018-09-14T08:46:05.628Z,24.4
2018-09-14T08:48:12.963Z,24.2
2018-09-14T08:50:05.176Z,24.2
2018-09-14T08:52:05.656Z,24.2
2018-09-14T08:54:04.877Z,24.1
2018-09-14T08:56:05.594Z,24
2018-09-14T08:58:05.384Z,24
2018-09-14T09:00:07.991Z,23.8
2018-09-14T09:02:05.174Z,23.8
2018-09-14T09:04:04.897Z,23.8
2018-09-14T09:06:07.724Z,23.7
2018-09-14T09:08:05.430Z,23.7
2018-09-14T09:10:05.175Z,23.6
2018-09-14T09:12:07.375Z,23.6
2018-09-14T09:14:05.072Z,23.6
2018-09-14T09:16:04.779Z,23.5
2018-09-14T09:18:07.225Z,23.5
2018-09-14T09:20:09.980Z,23.3
2018-09-14T09:22:07.196Z,23.3
2018-09-14T09:24:04.873Z,23.3
2018-09-14T09:26:04.998Z,23.4
2018-09-14T09:28:04.878Z,23.5
2018-09-14T09:30:05.550Z,23.4
2018-09-14T09:32:05.226Z,23.4
2018-09-14T09:34:05.535Z,23.5
2018-09-14T09:36:05.224Z,23.5
2018-09-14T09:38:04.936Z,23.5
2018-09-14T09:40:05.628Z,23.5
2018-09-14T09:42:05.299Z,23.5
2018-09-14T09:44:05.155Z,23.5
2018-09-14T09:46:10.483Z,23.6
2018-09-14T09:48:05.176Z,23.6
2018-09-14T09:50:07.413Z,23.6
2018-09-14T09:52:05.142Z,23.6
2018-09-14T09:54:06.427Z,23.6
2018-09-14T09:56:05.193Z,23.5
2018-09-14T09:58:05.247Z,23.4
2018-09-14T10:00:07.477Z,23.5
2018-09-14T10:02:05.158Z,23.5
2018-09-14T10:04:05.465Z,23.5
2018-09-14T10:06:05.468Z,23.5
2018-09-14T10:08:05.227Z,23.4
2018-09-14T10:10:04.948Z,23.4
2018-09-14T10:12:04.624Z,23.4
2018-09-14T10:14:05.111Z,23.4
2018-09-14T10:16:05.332Z,23.4
2018-09-14T10:18:05.215Z,23.5
2018-09-14T10:20:04.970Z,23.4
2018-09-14T10:22:04.649Z,23.4
2018-09-14T10:24:08.006Z,23.3
2018-09-14T10:26:09.781Z,23.3
2018-09-14T10:28:05.448Z,23.3
2018-09-14T10:30:05.116Z,23.3
2018-09-14T10:32:07.884Z,23.4
2018-09-14T10:34:05.082Z,23.4
2018-09-14T10:36:04.744Z,23.3
2018-09-14T10:38:04.635Z,23.1
2018-09-14T10:40:05.335Z,23.2
2018-09-14T10:42:05.413Z,23.1
2018-09-14T10:44:05.134Z,23.1
2018-09-14T10:46:04.898Z,23.1
2018-09-14T10:48:05.607Z,23.1
2018-09-14T10:50:12.920Z,23.1
2018-09-14T10:52:05.649Z,23.1
2018-09-14T10:54:05.389Z,23.1
2018-09-14T10:56:07.887Z,23.1
2018-09-14T10:58:05.571Z,23.1
2018-09-14T11:00:05.285Z,23
2018-09-14T11:02:05.052Z,23.1
2018-09-14T11:04:07.289Z,23
2018-09-14T11:06:07.500Z,23
2018-09-14T11:08:07.695Z,23
2018-09-14T11:10:05.526Z,23
2018-09-14T11:12:07.168Z,23
2018-09-14T11:14:04.940Z,23
2018-09-14T11:16:06.665Z,23
2018-09-14T11:18:08.202Z,22.9
2018-09-14T11:20:05.137Z,22.9
2018-09-14T11:22:05.451Z,22.9
2018-09-14T11:24:05.236Z,23
2018-09-14T11:26:04.916Z,22.9
2018-09-14T11:28:05.714Z,23
2018-09-14T11:30:05.475Z,22.9
2018-09-14T11:32:05.129Z,23
2018-09-14T11:34:05.606Z,22.9
2018-09-14T11:36:04.928Z,22.9
2018-09-14T11:38:04.674Z,22.9
2018-09-14T11:40:07.471Z,22.9
2018-09-14T11:42:05.230Z,22.8
2018-09-14T11:44:05.167Z,22.8
2018-09-14T11:46:05.473Z,22.8
2018-09-14T11:48:04.990Z,22.8
2018-09-14T11:50:07.254Z,22.8
2018-09-14T11:52:04.939Z,22.8
2018-09-14T11:54:08.228Z,22.8
2018-09-14T11:56:04.874Z,22.8
2018-09-14T11:58:08.105Z,22.6
2018-09-14T12:00:15.047Z,22.5
2018-09-14T12:02:04.782Z,22.5
2018-09-14T12:04:05.109Z,22.6
2018-09-14T12:06:05.623Z,22.4
2018-09-14T12:08:08.055Z,22.3
2018-09-14T12:10:07.614Z,22.2
2018-09-14T12:12:05.501Z,22.2
2018-09-14T12:14:07.681Z,22.3
2018-09-14T12:16:05.153Z,22.2
2018-09-14T12:18:17.715Z,22.3
2018-09-14T12:20:05.736Z,22.3
2018-09-14T12:22:05.555Z,22.2
2018-09-14T12:24:04.877Z,22.2
2018-09-14T12:26:13.212Z,22.1
2018-09-14T12:28:05.399Z,22.1
2018-09-14T12:30:05.227Z,22.1
2018-09-14T12:32:07.537Z,22
2018-09-14T12:34:07.413Z,22
2018-09-14T12:36:07.645Z,21.9
2018-09-14T12:38:07.463Z,21.9
2018-09-14T12:40:05.386Z,21.9
2018-09-14T12:42:04.635Z,21.8
2018-09-14T12:44:05.362Z,21.8
2018-09-14T12:46:08.510Z,22
2018-09-14T12:48:05.281Z,22
2018-09-14T12:50:05.029Z,22
2018-09-14T12:52:04.710Z,22.1
2018-09-14T12:54:04.919Z,22.2
2018-09-14T12:56:07.208Z,22.3
2018-09-14T12:58:05.016Z,22.3
2018-09-14T13:00:04.724Z,22.3
2018-09-14T13:02:04.641Z,22.2
2018-09-14T13:04:05.601Z,22.1
2018-09-14T13:06:04.623Z,22
2018-09-14T13:08:07.420Z,21.9
2018-09-14T13:10:05.701Z,21.9
2018-09-14T13:12:07.895Z,22
2018-09-14T13:14:04.631Z,22.1
2018-09-14T13:16:05.360Z,22.2
2018-09-14T13:18:07.809Z,22.3
2018-09-14T13:20:08.269Z,22.3
2018-09-14T13:22:05.565Z,22.2
2018-09-14T13:24:04.829Z,22.2
2018-09-14T13:26:04.733Z,22.3
2018-09-14T13:28:05.694Z,22.3
2018-09-14T13:30:05.006Z,22.2
2018-09-14T13:32:04.903Z,22.2
2018-09-14T13:34:05.595Z,22.1
2018-09-14T13:36:05.789Z,22.1
2018-09-14T13:38:08.393Z,22
2018-09-14T13:40:05.060Z,22
2018-09-14T13:42:07.947Z,22.1
2018-09-14T13:44:04.613Z,22.2
2018-09-14T13:46:08.301Z,22.4
2018-09-14T13:48:08.083Z,22.3
2018-09-14T13:50:04.862Z,22.4
2018-09-14T13:52:08.112Z,22.3
2018-09-14T13:54:12.761Z,22.3
2018-09-14T13:56:05.509Z,22.3
2018-09-14T13:58:05.455Z,22.4
2018-09-14T14:00:04.620Z,22.4
2018-09-14T14:02:05.628Z,22.4
2018-09-14T14:04:09.813Z,22.4
2018-09-14T14:06:04.958Z,22.4
2018-09-14T14:08:04.668Z,22.2
2018-09-14T14:10:08.109Z,22.3
2018-09-14T14:12:07.611Z,22.3
2018-09-14T14:14:08.063Z,22.4
2018-09-14T14:16:10.341Z,22.4
2018-09-14T14:18:05.382Z,22.4
2018-09-14T14:20:07.636Z,22.4
2018-09-14T14:22:04.747Z,22.3
2018-09-14T14:24:09.914Z,22.2
2018-09-14T14:26:05.298Z,22.2
2018-09-14T14:28:05.219Z,22.2
2018-09-14T14:30:04.992Z,22.1
2018-09-14T14:32:09.827Z,22.2
2018-09-14T14:34:08.355Z,22.1
2018-09-14T14:36:05.514Z,22.2
2018-09-14T14:38:05.173Z,22.2
2018-09-14T14:40:06.471Z,22.3
2018-09-14T14:42:05.426Z,22.3
2018-09-14T14:44:08.715Z,22.4
2018-09-14T14:46:07.797Z,22.5
2018-09-14T14:48:05.680Z,22.5
2018-09-14T14:50:05.504Z,22.5
2018-09-14T14:52:05.186Z,22.5
2018-09-14T14:54:04.933Z,22.5
2018-09-14T14:56:04.955Z,22.5
2018-09-14T14:58:07.816Z,22.5
2018-09-14T15:00:05.355Z,22.5
2018-09-14T15:02:04.649Z,22.5
2018-09-14T15:04:05.369Z,22.7
2018-09-14T15:06:05.079Z,22.7
2018-09-14T15:08:05.546Z,22.7
2018-09-14T15:10:04.814Z,22.7
2018-09-14T15:12:04.768Z,22.8
2018-09-14T15:14:05.436Z,22.7
2018-09-14T15:16:04.702Z,22.5
2018-09-14T15:18:05.621Z,22.5
2018-09-14T15:20:05.500Z,22.5
2018-09-14T15:22:07.965Z,22.6
2018-09-14T15:24:04.892Z,22.6
2018-09-14T15:26:07.374Z,22.5
2018-09-14T15:28:10.181Z,22.6
2018-09-14T15:30:04.884Z,22.6
2018-09-14T15:32:05.656Z,22.6
2018-09-14T15:34:04.710Z,22.6
2018-09-14T15:36:05.369Z,22.7
2018-09-14T15:38:05.600Z,22.7
2018-09-14T15:40:12.288Z,22.7
2018-09-14T15:42:04.976Z,22.7
2018-09-14T15:44:04.691Z,22.7
2018-09-14T15:46:05.350Z,22.5
2018-09-14T15:48:05.069Z,22.5
2018-09-14T15:50:04.975Z,22.5
2018-09-14T15:52:04.666Z,22.5
2018-09-14T15:54:12.913Z,22.4
2018-09-14T15:56:04.832Z,22.4
2018-09-14T15:58:05.598Z,22.4
2018-09-14T16:00:04.875Z,22.4
2018-09-14T16:02:08.112Z,22.4
2018-09-14T16:04:04.876Z,22.4
2018-09-14T16:06:05.696Z,22.5
2018-09-14T16:08:05.444Z,22.4
2018-09-14T16:10:05.196Z,22.4
2018-09-14T16:12:05.107Z,22.5
2018-09-14T16:14:05.584Z,22.5
2018-09-14T16:16:05.530Z,22.5
2018-09-14T16:18:10.702Z,22.3
2018-09-14T16:20:05.277Z,22.3
2018-09-14T16:22:04.962Z,22.3
2018-09-14T16:24:04.994Z,22.3
2018-09-14T16:26:05.696Z,22.3
2018-09-14T16:28:05.371Z,22.4
2018-09-14T16:30:05.658Z,22.4
2018-09-14T16:32:05.419Z,22.5
2018-09-14T16:34:07.670Z,22.6
2018-09-14T16:36:05.372Z,22.6
2018-09-14T16:38:05.115Z,22.7
2018-09-14T16:40:09.881Z,22.7
2018-09-14T16:42:05.538Z,22.7
2018-09-14T16:44:05.232Z,22.7
2018-09-14T16:46:07.986Z,22.7
2018-09-14T16:48:07.246Z,22.8
2018-09-14T16:50:05.003Z,22.8
2018-09-14T16:52:04.783Z,22.8
2018-09-14T16:54:05.536Z,22.8
2018-09-14T16:56:04.817Z,22.8
2018-09-14T16:58:05.542Z,22.7
2018-09-14T17:00:05.249Z,22.6
2018-09-14T17:02:07.978Z,22.4
2018-09-14T17:04:09.828Z,22.5
2018-09-14T17:06:05.527Z,22.5
2018-09-14T17:08:05.221Z,22.6
2018-09-14T17:10:05.757Z,22.6
2018-09-14T17:12:04.959Z,22.7
2018-09-14T17:14:04.695Z,22.7
2018-09-14T17:16:05.417Z,22.7
2018-09-14T17:18:10.389Z,22.7
2018-09-14T17:20:05.399Z,22.7
2018-09-14T17:22:05.292Z,22.7
2018-09-14T17:24:07.543Z,22.6
2018-09-14T17:26:05.254Z,22.6
2018-09-14T17:28:05.505Z,22.7
2018-09-14T17:30:05.389Z,22.6
2018-09-14T17:32:07.640Z,22.5
2018-09-14T17:34:05.384Z,22.5
2018-09-14T17:36:05.130Z,22.6
2018-09-14T17:38:04.867Z,22.6
2018-09-14T17:40:04.801Z,22.5
2018-09-14T17:42:04.993Z,22.6
2018-09-14T17:44:04.669Z,22.6
2018-09-14T17:46:05.377Z,22.7
2018-09-14T17:48:05.026Z,22.6
2018-09-14T17:50:04.743Z,22.6
2018-09-14T17:52:05.660Z,22.7
2018-09-14T17:54:05.463Z,22.7
2018-09-14T17:56:05.199Z,22.8
2018-09-14T17:58:04.924Z,22.8
2018-09-14T18:00:05.144Z,22.8
2018-09-14T18:02:04.924Z,22.8
2018-09-14T18:04:07.931Z,22.8
2018-09-14T18:06:05.707Z,22.9
2018-09-14T18:08:05.430Z,22.8
2018-09-14T18:10:05.122Z,22.8
2018-09-14T18:12:07.312Z,22.8
2018-09-14T18:14:04.995Z,22.8
2018-09-14T18:16:04.729Z,22.9
2018-09-14T18:18:05.589Z,22.8
2018-09-14T18:20:07.819Z,22.8
2018-09-14T18:22:05.122Z,22.7
2018-09-14T18:24:05.313Z,22.8
2018-09-14T18:26:07.805Z,22.8
2018-09-14T18:28:05.679Z,22.8
2018-09-14T18:30:05.420Z,22.8
2018-09-14T18:32:05.165Z,22.8
2018-09-14T18:34:07.946Z,22.8
2018-09-14T18:36:04.802Z,22.8
2018-09-14T18:38:05.677Z,22.8
2018-09-14T18:40:05.366Z,22.8
2018-09-14T18:42:05.099Z,22.8
2018-09-14T18:44:10.033Z,22.7
2018-09-14T18:46:04.931Z,22.7
2018-09-14T18:48:05.607Z,22.7
2018-09-14T18:50:05.486Z,22.7
2018-09-14T18:52:05.261Z,22.7
2018-09-14T18:54:04.998Z,22.7
2018-09-14T18:56:04.849Z,22.7
2018-09-14T18:58:05.153Z,22.7
2018-09-14T19:00:05.067Z,22.7
2018-09-14T19:02:05.264Z,22.7
2018-09-14T19:04:05.524Z,22.7
2018-09-14T19:06:05.262Z,22.7
2018-09-14T19:08:04.972Z,22.7
2018-09-14T19:10:04.773Z,22.6
2018-09-14T19:12:04.723Z,22.6
2018-09-14T19:14:04.858Z,22.6
2018-09-14T19:16:05.116Z,22.6
2018-09-14T19:18:15.152Z,22.6
2018-09-14T19:20:04.914Z,22.6
2018-09-14T19:22:05.248Z,22.6
2018-09-14T19:24:07.462Z,22.6
2018-09-14T19:26:05.185Z,22.6
2018-09-14T19:28:04.846Z,22.6
2018-09-14T19:30:08.058Z,22.6
2018-09-14T19:32:05.326Z,22.6
2018-09-14T19:34:09.295Z,22.6
2018-09-14T19:36:05.067Z,22.6
2018-09-14T19:38:04.750Z,22.5
2018-09-14T19:40:13.014Z,22.5
2018-09-14T19:42:04.685Z,22.5
2018-09-14T19:44:07.900Z,22.5
2018-09-14T19:46:05.626Z,22.5
2018-09-14T19:48:07.920Z,22.5
2018-09-14T19:50:05.643Z,22.5
2018-09-14T19:52:04.760Z,22.5
2018-09-14T19:54:04.705Z,22.5
2018-09-14T19:56:05.408Z,22.5
2018-09-14T19:58:05.282Z,22.5
2018-09-14T20:00:07.602Z,22.4
2018-09-14T20:02:05.253Z,22.4
2018-09-14T20:04:06.523Z,22.4
2018-09-14T20:06:05.232Z,22.5
2018-09-14T20:08:05.358Z,22.5
2018-09-14T20:10:05.237Z,22.5
2018-09-14T20:12:04.939Z,22.4
2018-09-14T20:14:04.653Z,22.5
2018-09-14T20:16:07.906Z,22.4
2018-09-14T20:18:04.767Z,22.4
2018-09-14T20:20:05.568Z,22.4
2018-09-14T20:22:04.785Z,22.5
2018-09-14T20:24:05.176Z,22.5
2018-09-14T20:26:04.891Z,22.5
2018-09-14T20:28:04.626Z,22.5
2018-09-14T20:30:10.425Z,22.3
2018-09-14T20:32:07.934Z,22.2
2018-09-14T20:34:04.709Z,22.2
2018-09-14T20:36:04.652Z,22.1
2018-09-14T20:38:07.876Z,22.2
2018-09-14T20:40:05.606Z,22.2
2018-09-14T20:42:07.909Z,22.1
2018-09-14T20:44:08.136Z,22.2
2018-09-14T20:46:05.364Z,22.2
2018-09-14T20:48:08.125Z,22.3
2018-09-14T20:50:07.346Z,22.4
2018-09-14T20:52:05.017Z,22.3
2018-09-14T20:54:04.763Z,22.4
2018-09-14T20:56:05.480Z,22.3
2018-09-14T20:58:07.749Z,22.1
2018-09-14T21:00:05.497Z,22.1
2018-09-14T21:02:05.221Z,22.2
2018-09-14T21:04:10.261Z,22.2
2018-09-14T21:06:05.199Z,22.2
2018-09-14T21:08:05.078Z,22.3
2018-09-14T21:10:04.882Z,22.2
2018-09-14T21:12:05.092Z,22.3
2018-09-14T21:14:07.308Z,22.4
2018-09-14T21:16:05.137Z,22.4
2018-09-14T21:18:05.036Z,22.5
2018-09-14T21:20:04.722Z,22.4
2018-09-14T21:22:05.440Z,22.5
2018-09-14T21:24:04.748Z,22.5
2018-09-14T21:26:08.065Z,22.5
2018-09-14T21:28:04.802Z,22.5
2018-09-14T21:30:05.581Z,22.5
2018-09-14T21:32:04.996Z,22.5
2018-09-14T21:34:04.727Z,22.5
2018-09-14T21:36:13.105Z,22.5
2018-09-14T21:38:07.318Z,22.5
2018-09-14T21:40:05.300Z,22.5
2018-09-14T21:42:05.177Z,22.6
2018-09-14T21:44:04.887Z,22.6
2018-09-14T21:46:05.685Z,22.6
2018-09-14T21:48:07.968Z,22.6
2018-09-14T21:50:05.116Z,22.6
2018-09-14T21:52:04.828Z,22.5
2018-09-14T21:54:05.797Z,22.6
2018-09-14T21:56:07.770Z,22.5
2018-09-14T21:58:04.734Z,22.5
2018-09-14T22:00:05.482Z,22.5
2018-09-14T22:02:04.785Z,22.4
2018-09-14T22:04:04.815Z,22.5
2018-09-14T22:06:07.576Z,22.5
2018-09-14T22:08:05.524Z,22.5
2018-09-14T22:10:07.741Z,22.4
2018-09-14T22:12:18.094Z,22.4
2018-09-14T22:14:04.758Z,22.4
2018-09-14T22:16:08.030Z,22.4
2018-09-14T22:18:07.506Z,22.4
2018-09-14T22:20:05.205Z,22.4
2018-09-14T22:22:05.020Z,22.3
2018-09-14T22:24:05.478Z,22.3
2018-09-14T22:26:05.408Z,22.3
2018-09-14T22:28:05.053Z,22.4
2018-09-14T22:30:05.379Z,22.4
2018-09-14T22:32:05.637Z,22.4
2018-09-14T22:34:05.306Z,22.3
2018-09-14T22:36:05.480Z,22.3
2018-09-14T22:38:04.785Z,22.3
2018-09-14T22:40:05.625Z,22.3
2018-09-14T22:42:05.303Z,22.3
2018-09-14T22:44:07.530Z,22.3
2018-09-14T22:46:05.236Z,22.3
2018-09-14T22:48:04.924Z,22.3
2018-09-14T22:50:08.267Z,22.4
2018-09-14T22:52:10.027Z,22.4
2018-09-14T22:54:04.715Z,22.4
2018-09-14T22:56:05.418Z,22.4
2018-09-14T22:58:05.136Z,22.3
2018-09-14T23:00:04.813Z,22.3
2018-09-14T23:02:08.034Z,22.3
2018-09-14T23:04:04.749Z,22.3
2018-09-14T23:06:10.590Z,22.3
2018-09-14T23:08:05.402Z,22.3
2018-09-14T23:10:07.647Z,22.3
2018-09-14T23:12:07.812Z,22.4
2018-09-14T23:14:05.491Z,22.3
2018-09-14T23:16:05.166Z,22.4
2018-09-14T23:18:05.212Z,22.2
2018-09-14T23:20:05.139Z,22.2
2018-09-14T23:22:05.389Z,22.2
2018-09-14T23:24:05.590Z,22.3
2018-09-14T23:26:07.806Z,22.2
2018-09-14T23:28:05.494Z,22.2
2018-09-14T23:30:05.227Z,22.2
2018-09-14T23:32:04.944Z,22.3
2018-09-14T23:34:07.179Z,22.2
2018-09-14T23:36:04.907Z,22.2
2018-09-14T23:38:05.591Z,22.3
2018-09-14T23:40:08.223Z,22.2
2018-09-14T23:42:05.589Z,22.2
2018-09-14T23:44:04.835Z,22.2
2018-09-14T23:46:05.517Z,22.1
2018-09-14T23:48:05.186Z,22.2
2018-09-14T23:50:04.900Z,22.2
2018-09-14T23:52:08.112Z,22.2
2018-09-14T23:54:05.408Z,22.1
2018-09-14T23:56:08.170Z,22.2
2018-09-14T23:58:05.092Z,22.2
