createdAt,value
2022-12-22T00:00:01.607Z,22.33
2022-12-22T00:02:47.315Z,21.13
2022-12-22T00:05:34.537Z,23.65
2022-12-22T00:08:19.681Z,21.77
2022-12-22T00:11:04.976Z,20.27
2022-12-22T00:13:50.107Z,21.83
2022-12-22T00:16:35.349Z,23.90
2022-12-22T00:19:20.800Z,21.48
2022-12-22T00:22:05.930Z,22.23
2022-12-22T00:24:51.141Z,24.35
2022-12-22T00:27:45.454Z,25.83
2022-12-22T00:30:31.495Z,24.73
2022-12-22T00:33:16.543Z,24.70
2022-12-22T00:36:01.575Z,25.48
2022-12-22T00:38:46.573Z,24.23
2022-12-22T00:41:31.745Z,21.73
2022-12-22T00:44:16.623Z,22.25
2022-12-22T00:47:02.560Z,26.38
2022-12-22T00:49:48.351Z,23.27
2022-12-22T00:52:33.944Z,25.40
2022-12-22T00:55:19.245Z,23.23
2022-12-22T00:58:04.175Z,26.67
2022-12-22T01:00:49.425Z,25.77
2022-12-22T01:03:34.542Z,24.23
2022-12-22T01:06:20.487Z,21.33
2022-12-22T01:09:06.206Z,23.15
2022-12-22T01:11:51.944Z,27.70
2022-12-22T01:14:37.038Z,27.23
2022-12-22T01:17:21.805Z,24.45
2022-12-22T01:20:06.624Z,27.33
2022-12-22T01:22:51.766Z,26.80
2022-12-22T01:25:37.385Z,26.13
2022-12-22T01:28:23.029Z,24.45
2022-12-22T01:31:08.218Z,27.98
2022-12-22T01:33:53.254Z,27.25
2022-12-22T01:36:38.317Z,28.55
2022-12-22T01:39:23.331Z,28.17
2022-12-22T01:42:08.444Z,30.50
2022-12-22T01:44:53.558Z,29.70
2022-12-22T01:47:48.066Z,25.13
2022-12-22T01:50:38.006Z,31.55
2022-12-22T01:53:26.033Z,28.58
2022-12-22T01:56:11.959Z,28.50
2022-12-22T01:59:00.129Z,30.45
2022-12-22T02:01:45.239Z,33.10
2022-12-22T02:04:30.063Z,32.95
2022-12-22T02:07:22.621Z,32.00
2022-12-22T02:10:19.575Z,33.33
2022-12-22T02:13:22.851Z,27.77
2022-12-22T02:16:26.951Z,28.40
2022-12-22T02:19:33.654Z,29.80
2022-12-22T02:22:18.683Z,29.17
2022-12-22T02:25:13.423Z,29.92
2022-12-22T02:27:59.896Z,28.33
2022-12-22T02:30:44.944Z,29.90
2022-12-22T02:36:28.454Z,32.38
2022-12-22T02:39:32.440Z,31.02
2022-12-22T02:42:33.972Z,27.60
2022-12-22T02:45:18.945Z,34.70
2022-12-22T02:48:07.181Z,29.40
2022-12-22T02:51:01.092Z,31.00
2022-12-22T02:53:47.417Z,33.33
2022-12-22T02:59:17.022Z,31.08
2022-12-22T03:02:03.345Z,31.88
2022-12-22T03:07:33.397Z,33.70
2022-12-22T03:10:18.499Z,31.85
2022-12-22T03:13:03.589Z,34.40
2022-12-22T03:15:48.751Z,30.50
2022-12-22T03:18:33.621Z,32.90
2022-12-22T03:21:18.692Z,33.95
2022-12-22T03:24:03.783Z,29.90
2022-12-22T03:26:30.179Z,28.60
2022-12-22T03:28:56.591Z,32.15
2022-12-22T03:31:22.971Z,34.90
2022-12-22T03:33:49.308Z,33.58
2022-12-22T03:36:15.625Z,30.17
2022-12-22T03:38:41.936Z,32.35
2022-12-22T03:41:08.275Z,28.80
2022-12-22T03:43:53.496Z,32.30
2022-12-22T03:46:32.344Z,28.10
2022-12-22T03:49:11.445Z,29.83
2022-12-22T03:51:40.674Z,25.23
2022-12-22T03:54:07.601Z,26.10
2022-12-22T03:56:34.016Z,30.02
2022-12-22T03:59:00.380Z,25.50
2022-12-22T04:01:26.852Z,22.40
2022-12-22T04:03:53.309Z,27.92
2022-12-22T04:06:19.866Z,19.15
2022-12-22T04:08:46.633Z,18.27
2022-12-22T04:11:32.174Z,24.90
2022-12-22T04:13:58.605Z,25.60
2022-12-22T04:16:25.068Z,16.35
2022-12-22T04:18:51.560Z,16.75
2022-12-22T04:21:17.892Z,16.73
2022-12-22T04:23:44.258Z,23.13
2022-12-22T04:26:10.604Z,20.25
2022-12-22T04:28:37.141Z,21.27
2022-12-22T04:31:03.560Z,20.70
2022-12-22T04:33:29.993Z,20.17
2022-12-22T04:35:56.311Z,20.67
2022-12-22T04:38:22.629Z,23.50
2022-12-22T04:40:48.993Z,25.23
2022-12-22T04:43:15.343Z,15.57
2022-12-22T04:45:41.735Z,14.88
2022-12-22T04:48:08.132Z,14.43
2022-12-22T04:50:34.473Z,15.82
2022-12-22T04:53:00.968Z,14.45
2022-12-22T04:55:27.431Z,16.33
2022-12-22T04:57:53.802Z,15.25
2022-12-22T05:00:20.326Z,19.48
2022-12-22T05:02:46.817Z,12.20
2022-12-22T05:05:13.315Z,18.05
2022-12-22T05:07:39.683Z,16.58
2022-12-22T05:10:06.317Z,21.13
2022-12-22T05:12:51.330Z,12.25
2022-12-22T05:15:17.621Z,18.17
2022-12-22T05:17:43.979Z,16.65
2022-12-22T05:20:10.506Z,13.70
2022-12-22T05:22:36.853Z,18.98
2022-12-22T05:25:03.312Z,17.63
2022-12-22T05:27:29.709Z,13.65
2022-12-22T05:29:56.033Z,17.83
2022-12-22T05:32:22.352Z,15.55
2022-12-22T05:34:48.725Z,13.70
2022-12-22T05:37:15.052Z,13.63
2022-12-22T05:39:41.355Z,15.65
2022-12-22T05:42:07.697Z,7.90
2022-12-22T05:44:34.005Z,15.48
2022-12-22T05:47:00.352Z,16.05
2022-12-22T05:49:26.687Z,15.38
2022-12-22T05:51:54.187Z,13.25
2022-12-22T05:54:20.480Z,12.98
2022-12-22T05:56:46.782Z,16.95
2022-12-22T05:59:13.207Z,16.33
2022-12-22T06:01:39.566Z,13.82
2022-12-22T06:04:06.050Z,11.57
2022-12-22T06:06:32.625Z,11.60
2022-12-22T06:08:58.941Z,10.65
2022-12-22T06:11:25.270Z,8.93
2022-12-22T06:13:51.613Z,8.88
2022-12-22T06:16:17.947Z,9.93
2022-12-22T06:18:44.317Z,9.20
2022-12-22T06:21:10.688Z,11.20
2022-12-22T06:23:37.006Z,11.27
2022-12-22T06:26:03.351Z,9.93
2022-12-22T06:28:29.725Z,6.80
2022-12-22T06:30:56.163Z,10.00
2022-12-22T06:33:22.725Z,6.30
2022-12-22T06:35:53.952Z,9.68
2022-12-22T06:38:24.156Z,9.20
2022-12-22T06:40:51.579Z,11.77
2022-12-22T06:43:17.929Z,8.18
2022-12-22T06:45:44.460Z,6.18
2022-12-22T06:48:11.710Z,9.77
2022-12-22T06:50:38.041Z,9.30
2022-12-22T06:53:04.909Z,4.32
2022-12-22T06:55:31.442Z,7.22
2022-12-22T06:57:57.761Z,7.75
2022-12-22T07:00:24.960Z,8.05
2022-12-22T07:02:51.430Z,7.15
2022-12-22T07:05:17.976Z,6.45
2022-12-22T07:07:44.516Z,7.25
2022-12-22T07:10:11.334Z,8.43
2022-12-22T07:12:37.675Z,9.80
2022-12-22T07:15:04.247Z,6.90
2022-12-22T07:17:30.593Z,6.53
2022-12-22T07:19:56.911Z,6.70
2022-12-22T07:22:29.596Z,10.38
2022-12-22T07:24:56.882Z,10.95
2022-12-22T07:27:23.278Z,7.05
2022-12-22T07:29:49.639Z,11.75
2022-12-22T07:32:15.963Z,7.43
2022-12-22T07:34:42.491Z,6.60
2022-12-22T07:37:08.868Z,7.10
2022-12-22T07:39:35.254Z,7.47
2022-12-22T07:42:20.230Z,10.10
2022-12-22T07:44:46.527Z,7.82
2022-12-22T07:47:12.824Z,7.47
2022-12-22T07:49:57.776Z,8.13
2022-12-22T07:52:24.068Z,8.43
2022-12-22T07:54:50.401Z,3.22
2022-12-22T07:57:16.800Z,4.00
2022-12-22T07:59:43.109Z,7.90
2022-12-22T08:02:11.099Z,4.60
2022-12-22T08:04:37.772Z,5.60
2022-12-22T08:07:04.143Z,6.55
2022-12-22T08:09:30.452Z,10.15
2022-12-22T08:11:56.812Z,6.55
2022-12-22T08:14:23.144Z,8.30
2022-12-22T08:16:49.705Z,6.00
2022-12-22T08:19:16.194Z,7.03
2022-12-22T08:21:48.365Z,6.53
2022-12-22T08:24:18.644Z,6.18
2022-12-22T08:26:47.046Z,3.63
2022-12-22T08:29:16.257Z,7.20
2022-12-22T08:31:43.098Z,3.75
2022-12-22T08:34:12.514Z,8.07
2022-12-22T08:36:41.291Z,4.55
2022-12-22T08:39:08.032Z,4.90
2022-12-22T08:41:49.991Z,7.18
2022-12-22T08:44:23.797Z,4.90
2022-12-22T08:46:50.560Z,3.67
2022-12-22T08:49:17.489Z,4.85
2022-12-22T08:51:44.381Z,10.02
2022-12-22T08:54:11.190Z,5.05
2022-12-22T08:56:37.783Z,8.82
2022-12-22T08:59:05.447Z,4.95
2022-12-22T09:01:32.931Z,4.75
2022-12-22T09:03:59.384Z,7.47
2022-12-22T09:06:27.473Z,7.13
2022-12-22T09:08:55.294Z,4.63
2022-12-22T09:11:21.588Z,5.70
2022-12-22T09:13:47.925Z,6.95
2022-12-22T09:16:14.317Z,8.30
2022-12-22T09:18:40.734Z,4.82
2022-12-22T09:21:07.028Z,9.63
2022-12-22T09:23:33.404Z,8.35
2022-12-22T09:25:59.841Z,6.55
2022-12-22T09:28:26.204Z,3.15
2022-12-22T09:30:53.171Z,6.00
2022-12-22T09:33:19.513Z,7.80
2022-12-22T09:35:45.910Z,5.97
2022-12-22T09:38:12.221Z,5.95
2022-12-22T09:40:39.148Z,8.20
2022-12-22T09:43:05.584Z,8.80
2022-12-22T09:45:33.831Z,6.43
2022-12-22T09:48:01.180Z,5.65
2022-12-22T09:50:27.834Z,9.63
2022-12-22T09:52:57.529Z,8.23
2022-12-22T09:55:23.843Z,10.13
2022-12-22T09:57:50.565Z,13.88
2022-12-22T10:00:21.897Z,8.35
2022-12-22T10:02:54.345Z,5.63
2022-12-22T10:05:38.368Z,10.93
2022-12-22T10:08:15.540Z,12.05
2022-12-22T10:10:42.379Z,10.00
2022-12-22T10:13:14.358Z,6.07
2022-12-22T10:15:41.788Z,6.25
2022-12-22T10:18:22.658Z,7.78
2022-12-22T10:21:09.288Z,8.55
2022-12-22T10:23:40.040Z,4.95
2022-12-22T10:28:58.642Z,17.50
2022-12-22T10:31:26.423Z,9.00
2022-12-22T10:33:57.793Z,6.85
2022-12-22T10:36:28.502Z,5.13
2022-12-22T10:39:05.741Z,5.70
2022-12-22T10:41:34.829Z,7.00
2022-12-22T10:44:04.086Z,8.23
2022-12-22T10:46:32.409Z,3.15
2022-12-22T10:49:09.616Z,5.55
2022-12-22T10:51:36.045Z,4.50
2022-12-22T10:54:02.566Z,3.75
2022-12-22T10:56:30.173Z,2.75
2022-12-22T10:59:04.571Z,7.13
2022-12-22T11:01:32.185Z,6.47
2022-12-22T11:04:14.197Z,8.25
2022-12-22T11:06:41.616Z,6.32
2022-12-22T11:09:31.826Z,5.55
2022-12-22T11:11:58.128Z,8.27
2022-12-22T11:14:42.918Z,9.70
2022-12-22T11:17:16.318Z,9.05
2022-12-22T11:20:11.999Z,10.18
2022-12-22T11:22:41.332Z,9.48
2022-12-22T11:25:22.724Z,10.43
2022-12-22T11:27:52.191Z,9.38
2022-12-22T11:30:20.455Z,10.35
2022-12-22T11:32:59.031Z,12.38
2022-12-22T11:35:43.403Z,12.00
2022-12-22T11:38:13.525Z,14.02
2022-12-22T11:40:42.678Z,10.98
2022-12-22T11:43:12.170Z,8.55
2022-12-22T11:45:52.554Z,11.63
2022-12-22T11:48:40.023Z,11.90
2022-12-22T11:51:13.261Z,7.97
2022-12-22T11:54:02.815Z,10.27
2022-12-22T11:56:41.424Z,10.82
2022-12-22T11:59:14.267Z,9.50
2022-12-22T12:01:59.666Z,11.07
2022-12-22T12:04:42.913Z,8.97
2022-12-22T12:07:25.156Z,10.93
2022-12-22T12:10:07.111Z,6.85
2022-12-22T12:12:39.283Z,9.43
2022-12-22T12:15:14.750Z,9.75
2022-12-22T12:17:51.394Z,10.75
2022-12-22T12:20:23.808Z,10.05
2022-12-22T12:22:52.917Z,10.95
2022-12-22T12:25:25.843Z,10.00
2022-12-22T12:27:55.588Z,6.50
2022-12-22T12:30:39.288Z,10.85
2022-12-22T12:33:17.862Z,9.07
2022-12-22T12:35:47.050Z,10.30
2022-12-22T12:38:56.813Z,14.32
2022-12-22T12:41:17.092Z,14.10
2022-12-22T12:43:44.490Z,16.05
2022-12-22T12:46:29.938Z,16.90
2022-12-22T12:48:56.359Z,10.93
2022-12-22T12:51:41.203Z,14.93
2022-12-22T12:54:43.482Z,20.08
2022-12-22T12:57:29.429Z,16.60
2022-12-22T12:59:57.142Z,14.30
2022-12-22T13:02:26.817Z,17.10
2022-12-22T13:05:22.664Z,18.05
2022-12-22T13:08:21.263Z,16.13
2022-12-22T13:10:53.489Z,23.50
2022-12-22T13:13:22.665Z,16.90
2022-12-22T13:16:09.331Z,16.15
2022-12-22T13:18:50.744Z,16.70
2022-12-22T13:24:26.009Z,15.18
2022-12-22T13:26:55.212Z,14.20
2022-12-22T13:29:21.632Z,16.15
2022-12-22T13:31:48.034Z,17.27
2022-12-22T13:37:44.899Z,17.70
2022-12-22T13:40:13.203Z,19.15
2022-12-22T13:42:42.035Z,24.52
2022-12-22T13:45:14.202Z,20.38
2022-12-22T13:47:41.889Z,19.42
2022-12-22T13:50:16.243Z,18.67
2022-12-22T13:52:42.643Z,20.52
2022-12-22T13:55:16.346Z,18.20
2022-12-22T13:57:42.736Z,17.80
2022-12-22T14:00:19.233Z,20.08
2022-12-22T14:02:45.657Z,15.65
2022-12-22T14:05:13.174Z,18.27
2022-12-22T14:07:39.547Z,13.88
2022-12-22T14:10:07.444Z,17.50
2022-12-22T14:12:40.033Z,15.13
2022-12-22T14:15:08.631Z,20.20
2022-12-22T14:17:40.724Z,17.70
2022-12-22T14:20:19.727Z,19.25
2022-12-22T14:22:48.750Z,16.30
2022-12-22T14:25:29.401Z,22.95
2022-12-22T14:27:56.490Z,15.32
2022-12-22T14:30:52.341Z,19.58
2022-12-22T14:33:27.611Z,21.03
2022-12-22T14:36:26.272Z,17.10
2022-12-22T14:38:57.167Z,19.10
2022-12-22T14:41:41.628Z,15.05
2022-12-22T14:44:15.571Z,19.48
2022-12-22T14:46:42.850Z,18.58
2022-12-22T14:49:19.085Z,16.27
2022-12-22T14:52:00.799Z,16.70
2022-12-22T14:54:27.933Z,19.55
2022-12-22T14:56:59.094Z,20.50
2022-12-22T14:59:26.874Z,18.48
2022-12-22T15:01:57.660Z,19.88
2022-12-22T15:04:24.155Z,18.73
2022-12-22T15:06:50.543Z,21.17
2022-12-22T15:09:16.873Z,15.70
2022-12-22T15:11:47.525Z,16.92
2022-12-22T15:14:16.190Z,18.20
2022-12-22T15:16:42.841Z,21.48
2022-12-22T15:19:12.606Z,15.60
2022-12-22T15:21:38.963Z,22.63
2022-12-22T15:24:10.923Z,18.88
2022-12-22T15:26:38.053Z,16.27
2022-12-22T15:29:04.532Z,15.70
2022-12-22T15:31:30.978Z,17.23
2022-12-22T15:33:59.367Z,16.65
2022-12-22T15:36:25.714Z,19.20
2022-12-22T15:38:52.089Z,17.95
2022-12-22T15:41:18.391Z,13.30
2022-12-22T15:44:00.113Z,17.70
2022-12-22T15:46:26.602Z,15.32
2022-12-22T15:48:53.059Z,14.50
2022-12-22T15:51:27.337Z,13.20
2022-12-22T15:53:55.075Z,11.23
2022-12-22T15:56:22.844Z,9.82
2022-12-22T15:58:49.553Z,10.75
2022-12-22T16:01:16.008Z,13.43
2022-12-22T16:03:42.420Z,9.77
2022-12-22T16:06:16.497Z,10.48
2022-12-22T16:09:00.939Z,10.70
2022-12-22T16:11:27.445Z,11.85
2022-12-22T16:13:53.862Z,10.82
2022-12-22T16:16:20.300Z,11.13
2022-12-22T16:18:46.697Z,10.45
2022-12-22T16:21:18.275Z,13.95
2022-12-22T16:23:45.655Z,11.88
2022-12-22T16:26:15.387Z,11.63
2022-12-22T16:28:41.775Z,11.90
2022-12-22T16:31:15.567Z,10.93
2022-12-22T16:33:41.965Z,11.18
2022-12-22T16:36:08.552Z,11.40
2022-12-22T16:38:35.078Z,11.98
2022-12-22T16:41:03.415Z,14.77
2022-12-22T16:43:50.899Z,12.02
2022-12-22T16:46:18.922Z,12.63
2022-12-22T16:48:49.942Z,11.18
2022-12-22T16:51:22.733Z,11.73
2022-12-22T16:53:49.260Z,11.25
2022-12-22T16:56:17.978Z,11.10
2022-12-22T16:58:44.690Z,10.65
2022-12-22T17:01:20.017Z,10.90
2022-12-22T17:03:46.416Z,11.65
2022-12-22T17:06:12.789Z,11.00
2022-12-22T17:08:41.651Z,10.98
2022-12-22T17:11:11.019Z,11.23
2022-12-22T17:13:38.440Z,12.55
2022-12-22T17:16:05.556Z,10.73
2022-12-22T17:18:32.846Z,11.23
2022-12-22T17:21:00.269Z,11.93
2022-12-22T17:23:32.054Z,10.48
2022-12-22T17:25:59.080Z,11.13
2022-12-22T17:28:25.582Z,10.48
2022-12-22T17:30:52.073Z,10.73
2022-12-22T17:33:18.475Z,12.85
2022-12-22T17:35:45.653Z,10.05
2022-12-22T17:38:16.569Z,8.05
2022-12-22T17:40:43.427Z,10.38
2022-12-22T17:43:16.647Z,10.68
2022-12-22T17:45:45.551Z,9.77
2022-12-22T17:48:12.695Z,8.93
2022-12-22T17:50:39.145Z,10.57
2022-12-22T17:53:06.895Z,8.90
2022-12-22T17:56:06.374Z,7.30
2022-12-22T18:00:45.924Z,8.95
2022-12-22T18:03:13.514Z,8.93
2022-12-22T18:05:44.543Z,8.52
2022-12-22T18:08:18.813Z,8.70
2022-12-22T18:10:45.695Z,8.02
2022-12-22T18:13:22.645Z,6.85
2022-12-22T18:15:49.059Z,10.50
2022-12-22T18:18:16.307Z,13.07
2022-12-22T18:20:43.327Z,10.70
2022-12-22T18:23:17.073Z,10.02
2022-12-22T18:25:43.444Z,10.13
2022-12-22T18:28:13.666Z,8.15
2022-12-22T18:30:40.069Z,10.25
2022-12-22T18:33:06.378Z,11.18
2022-12-22T18:35:32.840Z,12.48
2022-12-22T18:37:59.468Z,11.90
2022-12-22T18:40:28.852Z,12.45
2022-12-22T18:42:55.945Z,13.38
2022-12-22T18:45:23.340Z,16.63
2022-12-22T18:47:49.709Z,13.50
2022-12-22T18:50:20.559Z,12.00
2022-12-22T18:52:47.399Z,12.45
2022-12-22T18:55:16.838Z,14.23
2022-12-22T18:57:47.036Z,15.25
2022-12-22T19:00:17.798Z,17.77
2022-12-22T19:02:45.188Z,16.52
2022-12-22T19:05:14.764Z,18.08
2022-12-22T19:07:41.151Z,13.52
2022-12-22T19:10:08.351Z,12.88
2022-12-22T19:12:34.678Z,13.20
2022-12-22T19:15:05.182Z,13.27
2022-12-22T19:17:31.584Z,10.88
2022-12-22T19:19:58.093Z,10.48
2022-12-22T19:22:24.436Z,9.32
2022-12-22T19:24:51.521Z,8.40
2022-12-22T19:27:21.636Z,8.25
2022-12-22T19:29:48.070Z,8.80
2022-12-22T19:32:37.990Z,6.50
2022-12-22T19:35:06.480Z,8.93
2022-12-22T19:37:32.800Z,6.35
2022-12-22T19:39:59.108Z,5.70
2022-12-22T19:42:26.090Z,4.38
2022-12-22T19:44:52.435Z,8.77
2022-12-22T19:47:20.116Z,5.18
2022-12-22T19:49:46.565Z,5.68
2022-12-22T19:52:12.858Z,4.32
2022-12-22T19:54:40.084Z,6.65
2022-12-22T19:57:07.656Z,5.35
2022-12-22T19:59:38.722Z,5.65
2022-12-22T20:02:21.194Z,9.13
2022-12-22T20:04:48.123Z,8.35
2022-12-22T20:07:15.748Z,5.20
2022-12-22T20:09:42.161Z,6.47
2022-12-22T20:12:27.096Z,3.97
2022-12-22T20:14:53.544Z,4.97
2022-12-22T20:17:20.119Z,5.22
2022-12-22T20:19:46.452Z,6.60
2022-12-22T20:22:16.918Z,6.50
2022-12-22T20:24:44.409Z,5.07
2022-12-22T20:27:16.702Z,3.13
2022-12-22T20:29:43.064Z,3.72
2022-12-22T20:32:12.858Z,6.10
2022-12-22T20:34:39.282Z,2.97
2022-12-22T20:37:05.674Z,6.55
2022-12-22T20:39:32.081Z,2.45
2022-12-22T20:41:58.401Z,4.50
2022-12-22T20:44:24.804Z,2.28
2022-12-22T20:46:51.246Z,3.28
2022-12-22T20:49:17.599Z,2.40
2022-12-22T20:51:43.922Z,3.35
2022-12-22T20:54:13.359Z,3.55
2022-12-22T20:56:39.725Z,2.90
2022-12-22T20:59:17.197Z,4.07
2022-12-22T21:01:43.989Z,4.45
2022-12-22T21:04:10.340Z,6.32
2022-12-22T21:06:38.490Z,7.70
2022-12-22T21:09:05.573Z,6.95
2022-12-22T21:11:32.105Z,9.65
2022-12-22T21:13:58.866Z,8.25
2022-12-22T21:16:26.886Z,10.23
2022-12-22T21:18:53.970Z,12.27
2022-12-22T21:21:20.925Z,10.07
2022-12-22T21:23:47.336Z,11.10
2022-12-22T21:26:19.910Z,12.50
2022-12-22T21:28:46.331Z,9.95
2022-12-22T21:31:12.734Z,17.55
2022-12-22T21:33:39.066Z,12.73
2022-12-22T21:36:12.889Z,19.75
2022-12-22T21:38:39.260Z,16.95
2022-12-22T21:41:05.652Z,11.65
2022-12-22T21:43:31.980Z,13.52
2022-12-22T21:45:58.344Z,14.05
2022-12-22T21:48:24.821Z,10.43
2022-12-22T21:50:51.173Z,13.43
2022-12-22T21:53:22.296Z,16.77
2022-12-22T21:55:49.093Z,10.98
2022-12-22T21:58:15.637Z,12.13
2022-12-22T22:00:45.850Z,10.57
2022-12-22T22:03:13.307Z,9.73
2022-12-22T22:05:40.159Z,17.20
2022-12-22T22:08:07.615Z,10.55
2022-12-22T22:10:36.064Z,10.13
2022-12-22T22:13:02.721Z,21.00
2022-12-22T22:15:29.508Z,12.95
2022-12-22T22:17:58.670Z,12.30
2022-12-22T22:20:30.555Z,16.70
2022-12-22T22:22:58.820Z,10.20
2022-12-22T22:25:25.553Z,14.63
2022-12-22T22:27:51.919Z,17.83
2022-12-22T22:30:22.774Z,17.13
2022-12-22T22:32:49.211Z,15.10
2022-12-22T22:35:16.224Z,10.07
2022-12-22T22:37:44.442Z,12.10
2022-12-22T22:40:12.657Z,14.52
2022-12-22T22:42:39.065Z,13.65
2022-12-22T22:45:05.757Z,12.57
2022-12-22T22:47:32.153Z,6.40
2022-12-22T22:49:58.515Z,13.13
2022-12-22T22:52:25.058Z,13.75
2022-12-22T22:54:51.444Z,10.00
2022-12-22T22:57:17.976Z,9.30
2022-12-22T22:59:44.371Z,11.52
2022-12-22T23:02:10.939Z,9.02
2022-12-22T23:04:37.490Z,7.63
2022-12-22T23:07:03.876Z,5.85
2022-12-22T23:09:30.183Z,6.55
2022-12-22T23:11:56.645Z,8.25
2022-12-22T23:14:24.543Z,8.85
2022-12-22T23:16:51.034Z,8.20
2022-12-22T23:19:17.887Z,8.55
2022-12-22T23:21:45.107Z,9.80
2022-12-22T23:24:11.666Z,7.28
2022-12-22T23:26:39.140Z,11.20
2022-12-22T23:29:05.931Z,14.15
2022-12-22T23:31:33.126Z,12.02
2022-12-22T23:33:59.863Z,11.25
2022-12-22T23:36:26.365Z,8.27
2022-12-22T23:38:52.892Z,11.55
2022-12-22T23:41:19.365Z,11.50
2022-12-22T23:43:45.729Z,10.80
2022-12-22T23:46:13.376Z,8.02
2022-12-22T23:48:40.372Z,7.57
2022-12-22T23:51:07.352Z,6.45
2022-12-22T23:53:34.025Z,9.32
2022-12-22T23:56:00.506Z,5.57
2022-12-22T23:58:26.864Z,7.25
