createdAt,value
2022-08-27T00:02:22.022Z,10.00
2022-08-27T00:05:25.271Z,10.70
2022-08-27T00:08:29.986Z,9.73
2022-08-27T00:11:34.774Z,9.77
2022-08-27T00:14:39.047Z,9.80
2022-08-27T00:17:43.285Z,10.93
2022-08-27T00:20:46.780Z,9.97
2022-08-27T00:23:51.350Z,10.47
2022-08-27T00:26:54.465Z,10.33
2022-08-27T00:29:57.722Z,9.30
2022-08-27T00:33:00.877Z,10.10
2022-08-27T00:36:04.969Z,10.40
2022-08-27T00:39:09.498Z,10.67
2022-08-27T00:42:12.786Z,11.67
2022-08-27T00:45:18.050Z,10.80
2022-08-27T00:48:24.394Z,10.47
2022-08-27T00:51:29.106Z,10.70
2022-08-27T00:54:34.509Z,10.80
2022-08-27T00:57:40.120Z,9.30
2022-08-27T01:00:45.895Z,10.73
2022-08-27T01:03:52.436Z,9.87
2022-08-27T01:06:56.247Z,10.80
2022-08-27T01:10:03.276Z,10.60
2022-08-27T01:13:08.436Z,10.50
2022-08-27T01:16:13.100Z,10.00
2022-08-27T01:19:24.625Z,10.77
2022-08-27T01:22:35.739Z,9.67
2022-08-27T01:25:42.782Z,9.47
2022-08-27T01:28:46.503Z,9.83
2022-08-27T01:31:49.730Z,10.33
2022-08-27T01:34:52.997Z,9.77
2022-08-27T01:37:56.954Z,10.50
2022-08-27T01:41:02.773Z,9.93
2022-08-27T01:44:06.177Z,9.47
2022-08-27T01:47:09.355Z,10.63
2022-08-27T01:50:15.646Z,10.70
2022-08-27T01:53:22.389Z,10.33
2022-08-27T01:56:26.954Z,9.30
2022-08-27T01:59:39.799Z,10.77
2022-08-27T02:02:44.217Z,11.30
2022-08-27T02:05:48.603Z,11.27
2022-08-27T02:08:51.832Z,10.13
2022-08-27T02:11:56.556Z,11.43
2022-08-27T02:14:59.690Z,10.40
2022-08-27T02:18:03.081Z,10.50
2022-08-27T02:21:07.422Z,11.00
2022-08-27T02:24:10.850Z,10.03
2022-08-27T02:27:15.545Z,10.57
2022-08-27T02:30:21.982Z,11.00
2022-08-27T02:33:25.889Z,11.47
2022-08-27T02:36:29.120Z,11.60
2022-08-27T02:39:32.223Z,10.80
2022-08-27T02:42:37.071Z,11.27
2022-08-27T02:45:40.197Z,11.37
2022-08-27T02:48:44.756Z,11.73
2022-08-27T02:51:47.880Z,10.97
2022-08-27T02:54:53.122Z,10.93
2022-08-27T02:57:57.913Z,10.07
2022-08-27T03:01:01.543Z,10.53
2022-08-27T03:04:05.398Z,11.10
2022-08-27T03:07:08.971Z,10.00
2022-08-27T03:10:20.842Z,11.10
2022-08-27T03:13:26.850Z,10.10
2022-08-27T03:16:30.143Z,10.93
2022-08-27T03:19:32.451Z,11.03
2022-08-27T03:22:35.703Z,11.63
2022-08-27T03:25:39.634Z,10.80
2022-08-27T03:28:44.557Z,11.07
2022-08-27T03:31:47.755Z,9.73
2022-08-27T03:34:51.110Z,9.90
2022-08-27T03:37:54.378Z,10.20
2022-08-27T03:40:57.558Z,11.00
2022-08-27T03:44:02.052Z,10.53
2022-08-27T03:47:05.452Z,10.87
2022-08-27T03:50:11.104Z,10.80
2022-08-27T03:53:15.560Z,11.30
2022-08-27T03:56:18.689Z,11.80
2022-08-27T03:59:23.261Z,11.50
2022-08-27T04:02:26.411Z,10.30
2022-08-27T04:05:29.622Z,10.60
2022-08-27T04:08:33.158Z,10.13
2022-08-27T04:11:36.712Z,11.17
2022-08-27T04:14:41.273Z,9.43
2022-08-27T04:17:44.489Z,10.20
2022-08-27T04:20:49.367Z,11.50
2022-08-27T04:23:52.540Z,10.90
2022-08-27T04:26:56.564Z,10.00
2022-08-27T04:30:02.602Z,10.60
2022-08-27T04:33:05.731Z,10.80
2022-08-27T04:36:11.231Z,11.50
2022-08-27T04:39:14.690Z,10.17
2022-08-27T04:42:19.317Z,12.33
2022-08-27T04:45:23.814Z,11.10
2022-08-27T04:48:27.261Z,10.90
2022-08-27T04:51:31.334Z,10.20
2022-08-27T04:54:34.880Z,11.43
2022-08-27T04:57:38.329Z,12.27
2022-08-27T05:00:48.546Z,12.17
2022-08-27T05:03:52.404Z,11.37
2022-08-27T05:06:55.750Z,10.80
2022-08-27T05:09:59.087Z,10.87
2022-08-27T05:13:02.184Z,10.90
2022-08-27T05:16:10.056Z,10.20
2022-08-27T05:19:14.925Z,11.70
2022-08-27T05:22:18.103Z,11.63
2022-08-27T05:25:21.263Z,10.50
2022-08-27T05:28:27.735Z,11.20
2022-08-27T05:31:32.754Z,11.10
2022-08-27T05:34:35.928Z,12.00
2022-08-27T05:37:39.101Z,10.40
2022-08-27T05:40:43.897Z,10.37
2022-08-27T05:43:50.202Z,10.60
2022-08-27T05:46:55.225Z,10.67
2022-08-27T05:49:58.349Z,10.23
2022-08-27T05:53:01.494Z,10.90
2022-08-27T05:56:05.061Z,10.60
2022-08-27T05:59:26.306Z,8.40
2022-08-27T06:02:31.143Z,10.33
2022-08-27T06:05:34.371Z,9.57
2022-08-27T06:08:38.856Z,10.17
2022-08-27T06:11:42.504Z,10.03
2022-08-27T06:14:45.604Z,10.67
2022-08-27T06:17:50.119Z,10.50
2022-08-27T06:20:53.933Z,10.37
2022-08-27T06:23:57.151Z,10.57
2022-08-27T06:27:00.593Z,10.47
2022-08-27T06:30:04.129Z,9.80
2022-08-27T06:33:08.655Z,10.23
2022-08-27T06:36:15.290Z,10.93
2022-08-27T06:39:18.434Z,11.10
2022-08-27T06:42:21.589Z,9.50
2022-08-27T06:45:24.742Z,9.23
2022-08-27T06:48:29.244Z,10.15
2022-08-27T06:51:39.191Z,9.55
2022-08-27T06:54:42.376Z,9.27
2022-08-27T06:57:45.518Z,9.07
2022-08-27T07:00:49.161Z,8.75
2022-08-27T07:03:57.867Z,10.18
2022-08-27T07:07:02.146Z,9.52
2022-08-27T07:10:05.994Z,8.82
2022-08-27T07:13:09.121Z,8.95
2022-08-27T07:16:15.915Z,9.65
2022-08-27T07:19:20.425Z,9.68
2022-08-27T07:22:24.640Z,9.23
2022-08-27T07:25:27.805Z,8.18
2022-08-27T07:28:31.254Z,8.63
2022-08-27T07:31:35.847Z,8.75
2022-08-27T07:34:40.403Z,8.73
2022-08-27T07:37:44.184Z,8.63
2022-08-27T07:40:47.323Z,8.57
2022-08-27T07:44:07.706Z,10.15
2022-08-27T07:47:10.976Z,9.05
2022-08-27T07:50:16.081Z,9.05
2022-08-27T07:53:19.476Z,7.80
2022-08-27T07:56:23.396Z,8.88
2022-08-27T07:59:27.507Z,9.05
2022-08-27T08:02:31.602Z,8.40
2022-08-27T08:05:36.195Z,9.25
2022-08-27T08:08:41.203Z,7.97
2022-08-27T08:11:47.202Z,8.88
2022-08-27T08:14:50.394Z,8.88
2022-08-27T08:17:53.519Z,7.28
2022-08-27T08:21:03.265Z,8.68
2022-08-27T08:24:07.460Z,9.30
2022-08-27T08:27:11.510Z,8.07
2022-08-27T08:30:15.251Z,7.82
2022-08-27T08:33:18.361Z,8.18
2022-08-27T08:36:23.129Z,8.07
2022-08-27T08:39:26.297Z,8.35
2022-08-27T08:42:35.917Z,7.85
2022-08-27T08:45:42.548Z,8.48
2022-08-27T08:48:49.792Z,7.57
2022-08-27T08:51:57.607Z,7.95
2022-08-27T08:55:11.753Z,8.32
2022-08-27T08:58:25.162Z,8.07
2022-08-27T09:01:29.028Z,7.70
2022-08-27T09:04:32.222Z,7.78
2022-08-27T09:07:44.949Z,8.40
2022-08-27T09:10:57.620Z,6.80
2022-08-27T09:14:04.120Z,8.07
2022-08-27T09:17:11.508Z,7.93
2022-08-27T09:20:18.044Z,8.35
2022-08-27T09:23:27.939Z,8.25
2022-08-27T09:26:33.473Z,8.73
2022-08-27T09:29:49.646Z,7.82
2022-08-27T09:32:58.233Z,7.72
2022-08-27T09:36:05.115Z,9.10
2022-08-27T09:39:10.000Z,7.60
2022-08-27T09:42:26.603Z,8.50
2022-08-27T09:45:31.477Z,7.82
2022-08-27T09:48:37.016Z,8.10
2022-08-27T09:51:43.237Z,8.27
2022-08-27T09:54:48.321Z,9.25
2022-08-27T09:57:51.525Z,9.15
2022-08-27T10:01:01.752Z,10.93
2022-08-27T10:04:10.566Z,8.77
2022-08-27T10:07:31.046Z,8.68
2022-08-27T10:10:48.266Z,8.80
2022-08-27T10:13:57.845Z,8.18
2022-08-27T10:17:13.618Z,9.80
2022-08-27T10:20:30.579Z,8.80
2022-08-27T10:23:43.319Z,8.27
2022-08-27T10:26:56.602Z,8.05
2022-08-27T10:30:04.996Z,8.30
2022-08-27T10:33:14.833Z,7.65
2022-08-27T10:36:28.143Z,8.85
2022-08-27T10:39:48.057Z,8.13
2022-08-27T10:43:03.351Z,8.82
2022-08-27T10:46:33.364Z,8.73
2022-08-27T10:49:44.290Z,8.30
2022-08-27T10:52:51.831Z,8.07
2022-08-27T10:56:05.675Z,8.07
2022-08-27T10:59:22.670Z,8.82
2022-08-27T11:02:32.392Z,7.60
2022-08-27T11:05:40.526Z,7.50
2022-08-27T11:08:49.964Z,5.95
2022-08-27T11:12:13.958Z,8.07
2022-08-27T11:15:23.956Z,6.60
2022-08-27T11:18:38.344Z,7.22
2022-08-27T11:21:47.054Z,7.35
2022-08-27T11:24:57.569Z,7.78
2022-08-27T11:28:01.921Z,7.63
2022-08-27T11:31:13.144Z,7.50
2022-08-27T11:34:20.941Z,8.32
2022-08-27T11:37:35.984Z,7.47
2022-08-27T11:40:53.990Z,7.10
2022-08-27T11:43:59.572Z,8.02
2022-08-27T11:47:13.659Z,7.38
2022-08-27T11:50:20.730Z,7.47
2022-08-27T11:53:29.738Z,6.93
2022-08-27T11:56:41.442Z,7.68
2022-08-27T11:59:44.738Z,8.20
2022-08-27T12:03:00.339Z,7.97
2022-08-27T12:06:18.783Z,9.00
2022-08-27T12:09:24.095Z,7.85
2022-08-27T12:12:36.733Z,8.48
2022-08-27T12:15:55.992Z,7.88
2022-08-27T12:19:14.391Z,8.27
2022-08-27T12:22:30.890Z,7.18
2022-08-27T12:25:34.213Z,8.32
2022-08-27T12:28:37.350Z,7.82
2022-08-27T12:31:43.854Z,8.48
2022-08-27T12:34:59.055Z,7.78
2022-08-27T12:38:13.063Z,8.40
2022-08-27T12:41:28.038Z,8.23
2022-08-27T12:44:32.929Z,8.55
2022-08-27T12:47:40.426Z,8.38
2022-08-27T12:50:53.249Z,7.65
2022-08-27T12:54:02.630Z,8.65
2022-08-27T12:57:15.852Z,9.02
2022-08-27T13:00:26.415Z,9.35
2022-08-27T13:03:35.148Z,9.23
2022-08-27T13:06:46.404Z,10.00
2022-08-27T13:09:49.523Z,9.82
2022-08-27T13:13:04.522Z,8.85
2022-08-27T13:16:07.937Z,8.98
2022-08-27T13:19:18.454Z,8.20
2022-08-27T13:22:29.244Z,9.20
2022-08-27T13:25:34.789Z,7.93
2022-08-27T13:28:40.955Z,8.45
2022-08-27T13:31:44.949Z,7.07
2022-08-27T13:34:48.541Z,7.28
2022-08-27T13:37:55.819Z,6.70
2022-08-27T13:41:02.854Z,7.47
2022-08-27T13:44:11.962Z,6.80
2022-08-27T13:47:20.934Z,7.43
2022-08-27T13:50:27.838Z,6.90
2022-08-27T13:53:50.963Z,7.53
2022-08-27T13:57:08.560Z,7.17
2022-08-27T14:00:16.371Z,6.63
2022-08-27T14:03:26.938Z,5.90
2022-08-27T14:06:35.773Z,6.10
2022-08-27T14:09:51.258Z,6.40
2022-08-27T14:13:01.395Z,7.40
2022-08-27T14:16:16.143Z,6.63
2022-08-27T14:19:28.337Z,6.60
2022-08-27T14:22:36.555Z,6.90
2022-08-27T14:25:41.503Z,7.00
2022-08-27T14:28:45.119Z,6.97
2022-08-27T14:31:48.517Z,7.10
2022-08-27T14:34:51.752Z,6.60
2022-08-27T14:37:55.783Z,6.50
2022-08-27T14:41:00.324Z,6.40
2022-08-27T14:44:03.926Z,6.73
2022-08-27T14:47:10.169Z,7.40
2022-08-27T14:50:14.493Z,7.30
2022-08-27T14:53:19.890Z,6.40
2022-08-27T14:56:27.123Z,6.67
2022-08-27T14:59:30.608Z,6.00
2022-08-27T15:02:33.798Z,5.53
2022-08-27T15:05:37.040Z,5.73
2022-08-27T15:08:40.646Z,7.80
2022-08-27T15:11:50.041Z,6.63
2022-08-27T15:14:53.194Z,7.40
2022-08-27T15:17:56.321Z,9.27
2022-08-27T15:20:59.505Z,7.43
2022-08-27T15:24:05.425Z,7.37
2022-08-27T15:27:10.046Z,7.37
2022-08-27T15:30:15.659Z,6.90
2022-08-27T15:33:20.993Z,7.23
2022-08-27T15:36:24.446Z,6.73
2022-08-27T15:39:27.631Z,7.50
2022-08-27T15:42:32.271Z,8.43
2022-08-27T15:45:36.576Z,7.93
2022-08-27T15:48:41.148Z,9.27
2022-08-27T15:51:44.828Z,8.20
2022-08-27T15:54:50.137Z,8.73
2022-08-27T15:57:55.386Z,8.40
2022-08-27T16:01:06.048Z,8.80
2022-08-27T16:04:10.291Z,9.70
2022-08-27T16:07:13.977Z,10.40
2022-08-27T16:10:20.973Z,10.63
2022-08-27T16:13:26.775Z,10.50
2022-08-27T16:16:32.760Z,9.20
2022-08-27T16:19:36.698Z,9.20
2022-08-27T16:22:40.096Z,9.70
2022-08-27T16:25:43.220Z,10.57
2022-08-27T16:28:47.724Z,9.47
2022-08-27T16:31:51.154Z,8.80
2022-08-27T16:34:55.596Z,9.50
2022-08-27T16:37:59.331Z,9.40
2022-08-27T16:41:05.181Z,8.50
2022-08-27T16:44:09.737Z,8.80
2022-08-27T16:47:12.900Z,8.80
2022-08-27T16:50:33.277Z,7.87
2022-08-27T16:53:42.300Z,7.90
2022-08-27T16:56:46.270Z,7.63
2022-08-27T16:59:51.216Z,8.33
2022-08-27T17:02:54.599Z,7.30
2022-08-27T17:05:59.824Z,8.90
2022-08-27T17:09:06.266Z,7.97
2022-08-27T17:12:11.495Z,8.47
2022-08-27T17:15:17.116Z,8.00
2022-08-27T17:18:21.282Z,8.90
2022-08-27T17:21:29.106Z,7.90
2022-08-27T17:24:32.992Z,6.90
2022-08-27T17:27:36.417Z,9.00
2022-08-27T17:30:41.302Z,7.93
2022-08-27T17:33:47.504Z,8.00
2022-08-27T17:36:51.978Z,7.60
2022-08-27T17:39:55.345Z,8.50
2022-08-27T17:42:58.812Z,7.67
2022-08-27T17:46:03.425Z,7.20
2022-08-27T17:49:06.660Z,8.10
2022-08-27T17:52:13.783Z,7.80
2022-08-27T17:55:16.956Z,7.47
2022-08-27T17:58:21.285Z,7.50
2022-08-27T18:01:29.399Z,7.13
2022-08-27T18:04:33.010Z,8.10
2022-08-27T18:07:39.744Z,6.73
2022-08-27T18:10:44.883Z,8.70
2022-08-27T18:13:53.328Z,7.40
2022-08-27T18:16:58.267Z,8.60
2022-08-27T18:20:01.942Z,8.40
2022-08-27T18:23:05.423Z,8.37
2022-08-27T18:26:13.294Z,7.43
2022-08-27T18:29:18.914Z,7.60
2022-08-27T18:32:23.440Z,8.50
2022-08-27T18:35:28.880Z,7.10
2022-08-27T18:38:32.272Z,7.60
2022-08-27T18:41:35.555Z,7.83
2022-08-27T18:44:42.131Z,7.10
2022-08-27T18:47:47.896Z,7.60
2022-08-27T18:50:58.514Z,7.37
2022-08-27T18:54:01.760Z,7.80
2022-08-27T18:57:04.916Z,7.30
2022-08-27T19:00:10.788Z,7.70
2022-08-27T19:03:18.790Z,7.00
2022-08-27T19:06:23.440Z,8.33
2022-08-27T19:09:27.183Z,7.57
2022-08-27T19:12:30.325Z,7.33
2022-08-27T19:15:34.797Z,7.47
2022-08-27T19:18:39.550Z,8.20
2022-08-27T19:21:45.122Z,7.00
2022-08-27T19:24:52.569Z,7.70
2022-08-27T19:27:56.530Z,7.90
2022-08-27T19:30:59.678Z,7.30
2022-08-27T19:34:05.497Z,7.07
2022-08-27T19:37:18.471Z,7.57
2022-08-27T19:40:22.935Z,6.63
2022-08-27T19:43:26.253Z,7.30
2022-08-27T19:46:29.578Z,6.87
2022-08-27T19:49:34.060Z,7.10
2022-08-27T19:52:37.184Z,7.07
2022-08-27T19:55:45.175Z,6.70
2022-08-27T19:58:48.499Z,7.20
2022-08-27T20:01:52.835Z,7.57
2022-08-27T20:05:16.915Z,7.07
2022-08-27T20:08:21.492Z,6.77
2022-08-27T20:11:24.630Z,7.13
2022-08-27T20:14:28.144Z,6.60
2022-08-27T20:17:34.503Z,7.90
2022-08-27T20:20:39.012Z,7.97
2022-08-27T20:23:42.209Z,7.40
2022-08-27T20:26:46.380Z,8.03
2022-08-27T20:29:49.749Z,8.10
2022-08-27T20:32:52.896Z,8.00
2022-08-27T20:35:59.740Z,7.70
2022-08-27T20:39:03.184Z,9.50
2022-08-27T20:42:07.050Z,9.50
2022-08-27T20:45:12.361Z,9.03
2022-08-27T20:48:15.847Z,8.40
2022-08-27T20:51:20.700Z,8.63
2022-08-27T20:54:24.304Z,8.50
2022-08-27T20:57:28.064Z,8.83
2022-08-27T21:00:30.838Z,9.13
2022-08-27T21:03:33.973Z,10.10
2022-08-27T21:06:38.445Z,8.53
2022-08-27T21:09:57.277Z,9.17
2022-08-27T21:13:04.771Z,8.80
2022-08-27T21:16:08.675Z,9.93
2022-08-27T21:19:11.814Z,9.90
2022-08-27T21:22:16.306Z,8.33
2022-08-27T21:25:19.449Z,8.30
2022-08-27T21:28:22.910Z,8.33
2022-08-27T21:31:26.327Z,9.00
2022-08-27T21:34:31.086Z,8.40
2022-08-27T21:37:35.985Z,8.10
2022-08-27T21:40:39.231Z,9.93
2022-08-27T21:43:42.373Z,8.60
2022-08-27T21:46:45.603Z,9.30
2022-08-27T21:49:48.789Z,8.03
2022-08-27T21:52:53.710Z,9.30
2022-08-27T21:55:56.847Z,9.90
2022-08-27T21:59:00.069Z,9.03
2022-08-27T22:02:05.185Z,9.70
2022-08-27T22:05:16.792Z,10.17
2022-08-27T22:08:23.103Z,9.10
2022-08-27T22:11:26.729Z,9.33
2022-08-27T22:14:30.039Z,9.47
2022-08-27T22:17:33.216Z,10.43
2022-08-27T22:20:36.665Z,10.17
2022-08-27T22:23:44.853Z,9.53
2022-08-27T22:26:48.283Z,9.43
2022-08-27T22:29:51.420Z,10.07
2022-08-27T22:32:54.862Z,9.70
2022-08-27T22:35:57.980Z,9.70
2022-08-27T22:39:03.742Z,11.57
2022-08-27T22:42:07.467Z,10.90
2022-08-27T22:45:11.667Z,9.73
2022-08-27T22:48:15.024Z,9.33
2022-08-27T22:51:18.147Z,7.93
2022-08-27T22:54:22.629Z,8.87
2022-08-27T22:57:25.777Z,9.57
2022-08-27T23:00:31.446Z,9.30
2022-08-27T23:03:34.594Z,8.33
2022-08-27T23:06:38.397Z,8.43
2022-08-27T23:09:43.012Z,8.80
2022-08-27T23:12:46.830Z,8.93
2022-08-27T23:15:50.192Z,7.67
2022-08-27T23:18:53.310Z,7.40
2022-08-27T23:21:56.405Z,7.53
2022-08-27T23:25:18.310Z,8.40
2022-08-27T23:28:21.678Z,7.63
2022-08-27T23:31:25.165Z,8.07
2022-08-27T23:34:28.406Z,8.00
2022-08-27T23:37:32.012Z,8.00
2022-08-27T23:40:36.606Z,7.33
2022-08-27T23:43:39.968Z,7.40
2022-08-27T23:46:43.152Z,8.17
2022-08-27T23:49:46.500Z,8.17
2022-08-27T23:52:49.702Z,8.07
2022-08-27T23:55:54.196Z,8.30
2022-08-27T23:58:57.336Z,8.40
