createdAt,value
2018-01-02T00:01:54.113Z,98.28
2018-01-02T00:04:21.834Z,98.34
2018-01-02T00:06:49.522Z,98.41
2018-01-02T00:09:17.202Z,98.50
2018-01-02T00:11:44.970Z,98.61
2018-01-02T00:14:12.677Z,98.82
2018-01-02T00:16:40.386Z,99.06
2018-01-02T00:19:08.119Z,99.28
2018-01-02T00:21:35.791Z,99.46
2018-01-02T00:24:03.513Z,99.57
2018-01-02T00:26:31.202Z,99.64
2018-01-02T00:28:58.897Z,99.63
2018-01-02T00:31:26.570Z,99.64
2018-01-02T00:33:54.299Z,99.62
2018-01-02T00:36:21.983Z,99.60
2018-01-02T00:38:49.748Z,99.55
2018-01-02T00:41:17.481Z,99.53
2018-01-02T00:43:45.173Z,99.52
2018-01-02T00:46:12.868Z,99.46
2018-01-02T00:48:40.622Z,99.44
2018-01-02T00:51:08.308Z,99.45
2018-01-02T00:53:36.033Z,99.45
2018-01-02T00:56:03.713Z,99.45
2018-01-02T00:58:31.436Z,99.49
2018-01-02T01:00:59.117Z,99.62
2018-01-02T01:03:26.832Z,99.87
2018-01-02T01:05:54.456Z,100.00
2018-01-02T01:08:22.184Z,100.00
2018-01-02T01:10:49.904Z,100.00
2018-01-02T01:13:17.637Z,100.00
2018-01-02T01:15:45.263Z,100.00
2018-01-02T01:18:12.984Z,100.00
2018-01-02T01:20:40.657Z,100.00
2018-01-02T01:23:08.327Z,100.00
2018-01-02T01:25:36.012Z,100.00
2018-01-02T01:28:03.741Z,100.00
2018-01-02T01:30:31.425Z,100.00
2018-01-02T01:32:59.147Z,100.00
2018-01-02T01:35:26.826Z,100.00
2018-01-02T01:37:54.560Z,100.00
2018-01-02T01:40:22.172Z,100.00
2018-01-02T01:42:49.827Z,100.00
2018-01-02T01:45:17.526Z,100.00
2018-01-02T01:47:45.263Z,100.00
2018-01-02T01:50:12.956Z,100.00
2018-01-02T01:52:40.636Z,100.00
2018-01-02T01:55:08.302Z,100.00
2018-01-02T01:57:36.044Z,100.00
2018-01-02T02:00:03.726Z,100.00
2018-01-02T02:02:31.398Z,100.00
2018-01-02T02:04:59.060Z,100.00
2018-01-02T02:07:26.748Z,100.00
2018-01-02T02:09:54.520Z,100.00
2018-01-02T02:12:22.136Z,99.97
2018-01-02T02:14:49.853Z,99.88
2018-01-02T02:17:17.520Z,99.79
2018-01-02T02:19:45.237Z,99.73
2018-01-02T02:22:12.920Z,99.66
2018-01-02T02:24:40.633Z,99.60
2018-01-02T02:27:08.253Z,99.56
2018-01-02T02:29:36.008Z,99.53
2018-01-02T02:32:03.616Z,99.51
2018-01-02T02:34:31.274Z,99.49
2018-01-02T02:36:59.831Z,99.48
2018-01-02T02:39:27.539Z,99.49
2018-01-02T02:41:55.230Z,99.52
2018-01-02T02:44:22.943Z,99.52
2018-01-02T02:46:50.641Z,99.55
2018-01-02T02:49:18.367Z,99.56
2018-01-02T02:51:46.036Z,99.58
2018-01-02T02:54:13.750Z,99.63
2018-01-02T02:56:41.424Z,99.66
2018-01-02T02:59:09.159Z,99.71
2018-01-02T03:01:36.836Z,99.75
2018-01-02T03:04:04.553Z,99.77
2018-01-02T03:06:32.222Z,99.80
2018-01-02T03:08:59.993Z,99.87
2018-01-02T03:11:27.668Z,99.93
2018-01-02T03:13:55.388Z,99.99
2018-01-02T03:16:23.089Z,100.00
2018-01-02T03:18:50.804Z,100.00
2018-01-02T03:21:18.488Z,100.00
2018-01-02T03:23:46.208Z,100.00
2018-01-02T03:26:13.889Z,100.00
2018-01-02T03:28:41.558Z,100.00
2018-01-02T03:31:09.175Z,100.00
2018-01-02T03:33:36.897Z,100.00
2018-01-02T03:36:04.583Z,100.00
2018-01-02T03:38:32.203Z,100.00
2018-01-02T03:40:59.859Z,100.00
2018-01-02T03:43:27.531Z,100.00
2018-01-02T03:45:55.267Z,100.00
2018-01-02T03:48:22.945Z,100.00
2018-01-02T03:50:50.619Z,100.00
2018-01-02T03:53:18.285Z,100.00
2018-01-02T03:55:45.958Z,100.00
2018-01-02T03:58:13.583Z,100.00
2018-01-02T04:00:41.303Z,100.00
2018-01-02T04:03:08.992Z,100.00
2018-01-02T04:05:36.706Z,100.00
2018-01-02T04:08:04.380Z,100.00
2018-01-02T04:10:32.164Z,100.00
2018-01-02T04:12:59.844Z,100.00
2018-01-02T04:15:27.568Z,100.00
2018-01-02T04:17:55.239Z,100.00
2018-01-02T04:20:22.892Z,100.00
2018-01-02T04:22:50.572Z,100.00
2018-01-02T04:25:18.309Z,100.00
2018-01-02T04:27:45.991Z,100.00
2018-01-02T04:30:13.710Z,100.00
2018-01-02T04:32:41.380Z,100.00
2018-01-02T04:35:09.107Z,100.00
2018-01-02T04:37:36.782Z,100.00
2018-01-02T04:40:04.511Z,100.00
2018-01-02T04:42:32.153Z,100.00
2018-01-02T04:44:59.903Z,100.00
2018-01-02T04:47:27.591Z,100.00
2018-01-02T04:49:55.251Z,100.00
2018-01-02T04:52:22.935Z,100.00
2018-01-02T04:54:50.656Z,100.00
2018-01-02T04:57:18.367Z,100.00
2018-01-02T04:59:46.116Z,100.00
2018-01-02T05:02:13.804Z,100.00
2018-01-02T05:04:41.519Z,100.00
2018-01-02T05:07:09.200Z,100.00
2018-01-02T05:09:36.971Z,100.00
2018-01-02T05:12:04.612Z,100.00
2018-01-02T05:14:32.273Z,100.00
2018-01-02T05:16:59.961Z,100.00
2018-01-02T05:19:27.635Z,100.00
2018-01-02T05:21:55.374Z,100.00
2018-01-02T05:24:23.064Z,100.00
2018-01-02T05:26:50.735Z,100.00
2018-01-02T05:29:18.448Z,100.00
2018-01-02T05:31:46.130Z,100.00
2018-01-02T05:34:13.756Z,100.00
2018-01-02T05:36:41.418Z,100.00
2018-01-02T05:39:09.133Z,100.00
2018-01-02T05:41:36.865Z,100.00
2018-01-02T05:44:04.545Z,100.00
2018-01-02T05:46:32.282Z,100.00
2018-01-02T05:48:59.959Z,100.00
2018-01-02T05:51:27.713Z,100.00
2018-01-02T05:53:55.329Z,100.00
2018-01-02T05:56:23.068Z,100.00
2018-01-02T05:58:50.746Z,100.00
2018-01-02T06:01:18.499Z,100.00
2018-01-02T06:03:46.123Z,100.00
2018-01-02T06:06:13.872Z,100.00
2018-01-02T06:08:41.637Z,100.00
2018-01-02T06:11:09.363Z,100.00
2018-01-02T06:13:36.988Z,100.00
2018-01-02T06:16:04.731Z,100.00
2018-01-02T06:18:32.363Z,100.00
2018-01-02T06:21:00.112Z,100.00
2018-01-02T06:23:27.795Z,100.00
2018-01-02T06:25:55.933Z,100.00
2018-01-02T06:28:23.626Z,100.00
2018-01-02T06:30:51.377Z,100.00
2018-01-02T06:33:19.046Z,100.00
2018-01-02T06:35:46.767Z,100.00
2018-01-02T06:38:14.452Z,100.00
2018-01-02T06:40:42.182Z,100.00
2018-01-02T06:43:09.875Z,100.00
2018-01-02T06:45:37.551Z,100.00
2018-01-02T06:48:05.258Z,100.00
2018-01-02T06:50:33.000Z,100.00
2018-01-02T06:53:00.739Z,100.00
2018-01-02T06:55:28.480Z,100.00
2018-01-02T06:57:56.169Z,100.00
2018-01-02T07:00:23.847Z,100.00
2018-01-02T07:02:51.582Z,100.00
2018-01-02T07:05:19.264Z,100.00
2018-01-02T07:07:46.935Z,100.00
2018-01-02T07:10:14.676Z,100.00
2018-01-02T07:12:42.343Z,100.00
2018-01-02T07:15:10.004Z,100.00
2018-01-02T07:17:37.744Z,100.00
2018-01-02T07:20:05.428Z,100.00
2018-01-02T07:22:33.182Z,100.00
2018-01-02T07:25:00.800Z,100.00
2018-01-02T07:27:28.500Z,100.00
2018-01-02T07:29:56.224Z,100.00
2018-01-02T07:32:23.903Z,100.00
2018-01-02T07:34:51.603Z,100.00
2018-01-02T07:37:19.347Z,100.00
2018-01-02T07:39:47.025Z,100.00
2018-01-02T07:42:14.747Z,100.00
2018-01-02T07:44:42.439Z,100.00
2018-01-02T07:47:10.150Z,100.00
2018-01-02T07:49:37.839Z,100.00
2018-01-02T07:52:05.578Z,100.00
2018-01-02T07:54:33.314Z,100.00
2018-01-02T07:57:01.064Z,100.00
2018-01-02T07:59:28.761Z,100.00
2018-01-02T08:01:56.503Z,100.00
2018-01-02T08:04:24.190Z,100.00
2018-01-02T08:06:51.949Z,100.00
2018-01-02T08:09:19.686Z,100.00
2018-01-02T08:11:47.472Z,100.00
2018-01-02T08:14:15.163Z,100.00
2018-01-02T08:16:42.919Z,100.00
2018-01-02T08:19:10.637Z,100.00
2018-01-02T08:21:38.404Z,100.00
2018-01-02T08:24:06.119Z,100.00
2018-01-02T08:26:33.851Z,100.00
2018-01-02T08:29:01.553Z,100.00
2018-01-02T08:31:29.324Z,100.00
2018-01-02T08:33:57.012Z,100.00
2018-01-02T08:36:24.692Z,100.00
2018-01-02T08:38:52.389Z,100.00
2018-01-02T08:41:20.120Z,100.00
2018-01-02T08:43:47.878Z,100.00
2018-01-02T08:46:15.603Z,100.00
2018-01-02T08:48:43.286Z,100.00
2018-01-02T08:51:10.982Z,100.00
2018-01-02T08:53:38.651Z,100.00
2018-01-02T08:56:06.334Z,100.00
2018-01-02T08:58:34.076Z,100.00
2018-01-02T09:01:01.769Z,100.00
2018-01-02T09:03:29.536Z,100.00
2018-01-02T09:05:57.935Z,100.00
2018-01-02T09:08:25.668Z,100.00
2018-01-02T09:10:53.430Z,100.00
2018-01-02T09:13:21.212Z,100.00
2018-01-02T09:15:48.921Z,100.00
2018-01-02T09:18:16.661Z,100.00
2018-01-02T09:20:44.313Z,100.00
2018-01-02T09:23:12.099Z,100.00
2018-01-02T09:25:39.748Z,100.00
2018-01-02T09:28:07.505Z,100.00
2018-01-02T09:30:35.209Z,100.00
2018-01-02T09:33:02.884Z,100.00
2018-01-02T09:35:30.599Z,100.00
2018-01-02T09:37:58.359Z,100.00
2018-01-02T09:40:26.063Z,100.00
2018-01-02T09:42:53.780Z,100.00
2018-01-02T09:45:21.416Z,100.00
2018-01-02T09:47:49.104Z,100.00
2018-01-02T09:50:16.790Z,100.00
2018-01-02T09:52:44.474Z,100.00
2018-01-02T09:55:12.159Z,100.00
2018-01-02T09:57:39.844Z,100.00
2018-01-02T10:00:07.475Z,100.00
2018-01-02T10:02:35.159Z,100.00
2018-01-02T10:05:02.804Z,100.00
2018-01-02T10:07:30.488Z,100.00
2018-01-02T10:09:58.209Z,100.00
2018-01-02T10:12:25.885Z,100.00
2018-01-02T10:14:53.513Z,100.00
2018-01-02T10:17:21.156Z,100.00
2018-01-02T10:19:48.925Z,100.00
2018-01-02T10:22:16.582Z,100.00
2018-01-02T10:24:44.332Z,100.00
2018-01-02T10:27:11.951Z,100.00
2018-01-02T10:29:39.694Z,100.00
2018-01-02T10:32:07.367Z,100.00
2018-01-02T10:34:37.985Z,100.00
2018-01-02T10:37:06.389Z,100.00
2018-01-02T10:39:34.132Z,100.00
2018-01-02T10:42:19.084Z,100.00
2018-01-02T10:44:47.090Z,100.00
2018-01-02T10:47:14.785Z,100.00
2018-01-02T10:49:45.157Z,100.00
2018-01-02T10:52:17.933Z,100.00
2018-01-02T10:54:47.071Z,100.00
2018-01-02T10:57:14.746Z,100.00
2018-01-02T10:59:42.415Z,100.00
2018-01-02T11:02:10.098Z,99.73
2018-01-02T11:04:37.824Z,99.53
2018-01-02T11:07:05.459Z,99.38
2018-01-02T11:09:33.141Z,99.23
2018-01-02T11:12:00.783Z,98.72
2018-01-02T11:14:34.043Z,98.29
2018-01-02T11:17:01.671Z,97.81
2018-01-02T11:19:29.327Z,98.17
2018-01-02T11:21:56.998Z,98.20
2018-01-02T11:24:24.693Z,98.22
2018-01-02T11:26:52.356Z,98.51
2018-01-02T11:29:20.033Z,98.50
2018-01-02T11:31:47.663Z,98.57
2018-01-02T11:34:15.353Z,98.67
2018-01-02T11:36:43.045Z,98.22
2018-01-02T11:39:10.723Z,98.05
2018-01-02T11:41:38.430Z,98.32
2018-01-02T11:44:06.099Z,98.21
2018-01-02T11:46:33.721Z,98.14
2018-01-02T11:49:01.395Z,98.12
2018-01-02T11:51:29.054Z,98.20
2018-01-02T11:53:56.814Z,98.33
2018-01-02T11:56:24.438Z,98.52
2018-01-02T11:58:52.196Z,98.53
2018-01-02T12:01:19.900Z,98.67
2018-01-02T12:03:47.577Z,98.67
2018-01-02T12:06:15.212Z,98.49
2018-01-02T12:08:42.896Z,97.87
2018-01-02T12:11:10.644Z,97.67
2018-01-02T12:13:38.377Z,96.98
2018-01-02T12:16:06.062Z,96.70
2018-01-02T12:18:33.751Z,96.62
2018-01-02T12:21:01.376Z,96.66
2018-01-02T12:23:28.999Z,96.22
2018-01-02T12:25:56.788Z,96.50
2018-01-02T12:28:24.426Z,96.17
2018-01-02T12:30:52.097Z,95.84
2018-01-02T12:33:19.724Z,95.41
2018-01-02T12:35:47.394Z,94.13
2018-01-02T12:38:15.012Z,93.96
2018-01-02T12:40:42.693Z,94.18
2018-01-02T12:43:10.381Z,94.42
2018-01-02T12:45:38.054Z,94.86
2018-01-02T12:48:05.691Z,94.75
2018-01-02T12:50:33.406Z,94.55
2018-01-02T12:53:01.047Z,94.64
2018-01-02T12:55:28.722Z,94.91
2018-01-02T12:57:56.348Z,94.83
2018-01-02T13:00:24.024Z,94.86
2018-01-02T13:02:51.655Z,94.98
2018-01-02T13:05:19.426Z,95.22
2018-01-02T13:07:47.069Z,95.11
2018-01-02T13:10:14.760Z,94.89
2018-01-02T13:12:42.384Z,95.12
2018-01-02T13:15:10.065Z,95.19
2018-01-02T13:17:37.688Z,95.03
2018-01-02T13:20:05.422Z,95.37
2018-01-02T13:22:33.043Z,95.30
2018-01-02T13:25:00.734Z,95.34
2018-01-02T13:27:28.363Z,95.39
2018-01-02T13:29:56.023Z,95.62
2018-01-02T13:32:24.232Z,95.41
2018-01-02T13:34:51.902Z,94.84
2018-01-02T13:37:19.592Z,94.73
2018-01-02T13:39:47.262Z,94.80
2018-01-02T13:42:14.903Z,94.49
2018-01-02T13:44:42.590Z,94.77
2018-01-02T13:47:10.209Z,94.88
2018-01-02T13:49:37.875Z,95.09
2018-01-02T13:52:05.564Z,95.04
2018-01-02T13:54:33.300Z,94.81
2018-01-02T13:57:01.032Z,95.03
2018-01-02T13:59:28.741Z,95.27
2018-01-02T14:01:56.376Z,95.48
2018-01-02T14:04:25.082Z,95.28
2018-01-02T14:06:52.762Z,95.07
2018-01-02T14:09:20.573Z,94.97
2018-01-02T14:11:48.243Z,95.15
2018-01-02T14:14:15.892Z,95.13
2018-01-02T14:16:43.571Z,95.29
2018-01-02T14:19:11.197Z,95.38
2018-01-02T14:21:38.879Z,95.34
2018-01-02T14:24:06.503Z,95.60
2018-01-02T14:26:34.175Z,95.72
2018-01-02T14:29:01.872Z,95.86
2018-01-02T14:31:29.560Z,96.04
2018-01-02T14:33:57.187Z,96.19
2018-01-02T14:36:24.876Z,96.28
2018-01-02T14:38:52.527Z,96.46
2018-01-02T14:41:20.216Z,96.43
2018-01-02T14:43:47.864Z,96.46
2018-01-02T14:46:15.543Z,96.54
2018-01-02T14:48:44.126Z,96.58
2018-01-02T14:51:11.820Z,96.71
2018-01-02T14:53:39.456Z,96.71
2018-01-02T14:56:07.142Z,96.66
2018-01-02T14:58:34.773Z,96.78
2018-01-02T15:01:02.448Z,96.85
2018-01-02T15:03:30.095Z,96.78
2018-01-02T15:05:57.774Z,96.82
2018-01-02T15:08:25.396Z,96.85
2018-01-02T15:10:53.060Z,96.78
2018-01-02T15:13:20.681Z,96.78
2018-01-02T15:15:48.382Z,96.75
2018-01-02T15:18:16.007Z,96.80
2018-01-02T15:20:43.716Z,96.91
2018-01-02T15:23:11.445Z,96.88
2018-01-02T15:25:39.178Z,96.81
2018-01-02T15:28:06.903Z,96.72
2018-01-02T15:30:34.642Z,96.74
2018-01-02T15:33:02.344Z,96.83
2018-01-02T15:35:30.086Z,96.79
2018-01-02T15:37:57.764Z,96.83
2018-01-02T15:40:25.539Z,96.77
2018-01-02T15:42:53.265Z,96.43
2018-01-02T15:45:20.883Z,96.28
2018-01-02T15:47:48.637Z,96.34
2018-01-02T15:50:16.458Z,96.34
2018-01-02T15:52:44.159Z,96.33
2018-01-02T15:55:11.898Z,96.37
2018-01-02T15:57:39.672Z,96.34
2018-01-02T16:00:07.391Z,96.34
2018-01-02T16:02:35.139Z,96.29
2018-01-02T16:05:02.937Z,96.33
2018-01-02T16:07:30.616Z,96.24
2018-01-02T16:09:58.243Z,96.29
2018-01-02T16:12:26.064Z,96.46
2018-01-02T16:14:53.803Z,96.57
2018-01-02T16:17:21.582Z,96.57
2018-01-02T16:19:49.230Z,96.64
2018-01-02T16:22:16.969Z,96.71
2018-01-02T16:24:44.604Z,96.79
2018-01-02T16:27:12.375Z,96.85
2018-01-02T16:29:40.072Z,96.87
2018-01-02T16:32:07.765Z,96.93
2018-01-02T16:34:35.378Z,96.98
2018-01-02T16:37:03.115Z,96.98
2018-01-02T16:39:30.831Z,96.98
2018-01-02T16:41:58.499Z,97.09
2018-01-02T16:44:26.217Z,97.38
2018-01-02T16:46:54.039Z,97.60
2018-01-02T16:49:21.813Z,97.89
2018-01-02T16:51:49.654Z,98.01
2018-01-02T16:54:17.431Z,98.04
2018-01-02T16:56:45.179Z,98.12
2018-01-02T16:59:12.937Z,98.28
2018-01-02T17:01:40.692Z,98.51
2018-01-02T17:04:08.461Z,98.78
2018-01-02T17:06:36.258Z,98.83
2018-01-02T17:09:04.130Z,98.88
2018-01-02T17:11:32.030Z,98.94
2018-01-02T17:13:59.790Z,98.91
2018-01-02T17:16:27.524Z,98.83
2018-01-02T17:18:55.194Z,98.74
2018-01-02T17:21:23.004Z,98.69
2018-01-02T17:23:50.675Z,98.69
2018-01-02T17:26:18.407Z,98.64
2018-01-02T17:28:46.193Z,98.62
2018-01-02T17:31:13.931Z,98.59
2018-01-02T17:33:41.662Z,98.60
2018-01-02T17:36:09.409Z,98.64
2018-01-02T17:38:37.089Z,98.72
2018-01-02T17:41:04.824Z,99.00
2018-01-02T17:43:32.638Z,99.07
2018-01-02T17:46:00.380Z,99.17
2018-01-02T17:48:28.168Z,99.26
2018-01-02T17:50:55.850Z,99.44
2018-01-02T17:53:23.668Z,99.47
2018-01-02T17:55:51.399Z,99.55
2018-01-02T17:58:19.213Z,99.54
2018-01-02T18:00:46.966Z,99.46
2018-01-02T18:03:14.753Z,99.39
2018-01-02T18:05:42.437Z,99.33
2018-01-02T18:08:10.252Z,99.23
2018-01-02T18:10:37.911Z,99.15
2018-01-02T18:13:05.639Z,98.95
2018-01-02T18:15:33.336Z,98.73
2018-01-02T18:18:01.135Z,98.65
2018-01-02T18:20:28.874Z,98.57
2018-01-02T18:22:56.671Z,98.52
2018-01-02T18:25:24.424Z,98.48
2018-01-02T18:27:52.101Z,98.40
2018-01-02T18:30:19.839Z,98.21
2018-01-02T18:32:47.560Z,98.04
2018-01-02T18:35:15.257Z,97.92
2018-01-02T18:37:42.973Z,97.99
2018-01-02T18:40:10.719Z,98.09
2018-01-02T18:42:38.507Z,98.22
2018-01-02T18:45:07.565Z,98.38
2018-01-02T18:47:35.374Z,98.47
2018-01-02T18:50:03.021Z,98.64
2018-01-02T18:52:30.786Z,98.86
2018-01-02T18:54:58.490Z,99.09
2018-01-02T18:57:26.316Z,99.27
2018-01-02T18:59:54.057Z,99.47
2018-01-02T19:02:21.872Z,99.64
2018-01-02T19:04:50.111Z,99.79
2018-01-02T19:07:17.806Z,99.92
2018-01-02T19:09:45.594Z,100.00
2018-01-02T19:12:13.353Z,100.00
2018-01-02T19:14:41.072Z,100.00
2018-01-02T19:17:08.793Z,100.00
2018-01-02T19:19:36.590Z,100.00
2018-01-02T19:22:04.341Z,100.00
2018-01-02T19:24:32.142Z,100.00
2018-01-02T19:26:59.892Z,100.00
2018-01-02T19:29:27.682Z,100.00
2018-01-02T19:31:55.437Z,100.00
2018-01-02T19:34:23.244Z,100.00
2018-01-02T19:36:51.007Z,100.00
2018-01-02T19:39:18.802Z,100.00
2018-01-02T19:41:46.579Z,100.00
2018-01-02T19:44:14.362Z,100.00
2018-01-02T19:46:42.105Z,100.00
2018-01-02T19:49:09.894Z,100.00
2018-01-02T19:51:37.640Z,100.00
2018-01-02T19:54:05.355Z,100.00
2018-01-02T19:56:33.093Z,100.00
2018-01-02T19:59:00.880Z,100.00
2018-01-02T20:01:28.618Z,100.00
2018-01-02T20:03:56.343Z,100.00
2018-01-02T20:06:24.078Z,100.00
2018-01-02T20:08:51.879Z,100.00
2018-01-02T20:11:19.676Z,100.00
2018-01-02T20:13:47.493Z,100.00
2018-01-02T20:16:15.235Z,100.00
2018-01-02T20:18:43.023Z,99.95
2018-01-02T20:21:10.771Z,99.83
2018-01-02T20:23:38.548Z,99.65
2018-01-02T20:26:06.229Z,99.63
2018-01-02T20:28:34.055Z,99.61
2018-01-02T20:31:01.798Z,99.63
2018-01-02T20:33:29.622Z,99.63
2018-01-02T20:35:57.392Z,99.68
2018-01-02T20:38:25.180Z,99.62
2018-01-02T20:40:52.934Z,99.64
2018-01-02T20:43:20.732Z,99.74
2018-01-02T20:45:48.483Z,99.85
2018-01-02T20:48:16.240Z,100.00
2018-01-02T20:50:44.018Z,100.00
2018-01-02T20:53:11.699Z,100.00
2018-01-02T20:55:39.559Z,100.00
2018-01-02T20:58:07.299Z,100.00
2018-01-02T21:00:35.021Z,100.00
2018-01-02T21:03:02.788Z,100.00
2018-01-02T21:05:30.592Z,100.00
2018-01-02T21:07:58.329Z,100.00
2018-01-02T21:10:26.168Z,100.00
2018-01-02T21:12:53.862Z,100.00
2018-01-02T21:15:21.587Z,100.00
2018-01-02T21:17:49.330Z,100.00
2018-01-02T21:20:17.115Z,100.00
2018-01-02T21:22:44.864Z,100.00
2018-01-02T21:25:12.662Z,100.00
2018-01-02T21:27:40.409Z,100.00
2018-01-02T21:30:08.210Z,100.00
2018-01-02T21:32:35.943Z,100.00
2018-01-02T21:35:03.690Z,100.00
2018-01-02T21:37:31.370Z,100.00
2018-01-02T21:39:59.201Z,100.00
2018-01-02T21:42:26.932Z,100.00
2018-01-02T21:44:54.735Z,100.00
2018-01-02T21:47:22.492Z,100.00
2018-01-02T21:49:50.293Z,100.00
2018-01-02T21:52:17.978Z,100.00
2018-01-02T21:54:45.712Z,100.00
2018-01-02T21:57:13.481Z,100.00
2018-01-02T21:59:41.267Z,100.00
2018-01-02T22:02:09.027Z,100.00
2018-01-02T22:04:36.755Z,100.00
2018-01-02T22:07:04.514Z,100.00
2018-01-02T22:09:32.362Z,100.00
2018-01-02T22:12:00.122Z,100.00
2018-01-02T22:14:27.858Z,100.00
2018-01-02T22:16:55.592Z,100.00
2018-01-02T22:19:23.384Z,100.00
2018-01-02T22:21:51.129Z,100.00
2018-01-02T22:24:18.916Z,100.00
2018-01-02T22:26:46.653Z,100.00
2018-01-02T22:29:14.409Z,100.00
2018-01-02T22:31:42.197Z,100.00
2018-01-02T22:34:09.947Z,100.00
2018-01-02T22:36:37.774Z,100.00
2018-01-02T22:39:05.522Z,100.00
2018-01-02T22:41:33.328Z,100.00
2018-01-02T22:44:01.081Z,100.00
2018-01-02T22:46:28.888Z,100.00
2018-01-02T22:48:56.654Z,100.00
2018-01-02T22:51:24.461Z,100.00
2018-01-02T22:53:52.222Z,100.00
2018-01-02T22:56:20.020Z,100.00
2018-01-02T22:58:47.780Z,100.00
2018-01-02T23:01:15.613Z,100.00
2018-01-02T23:03:43.363Z,100.00
2018-01-02T23:06:11.083Z,100.00
2018-01-02T23:08:38.823Z,100.00
2018-01-02T23:11:06.664Z,100.00
2018-01-02T23:13:34.394Z,100.00
2018-01-02T23:16:02.185Z,99.79
2018-01-02T23:18:29.948Z,99.69
2018-01-02T23:20:57.744Z,99.24
2018-01-02T23:23:25.486Z,99.10
2018-01-02T23:25:53.197Z,99.04
2018-01-02T23:28:20.934Z,98.90
2018-01-02T23:30:48.746Z,98.69
2018-01-02T23:33:16.401Z,98.63
2018-01-02T23:35:44.132Z,98.44
2018-01-02T23:38:11.791Z,98.04
2018-01-02T23:40:39.576Z,97.94
2018-01-02T23:43:07.247Z,97.76
2018-01-02T23:45:34.956Z,97.68
2018-01-02T23:48:02.695Z,97.68
2018-01-02T23:50:30.486Z,97.72
2018-01-02T23:52:58.211Z,97.69
2018-01-02T23:55:26.036Z,97.70
2018-01-02T23:57:53.766Z,97.58
