createdAt,value
2023-03-05T00:01:33.582Z,71.94
2023-03-05T00:04:03.132Z,72.24
2023-03-05T00:06:32.118Z,72.64
2023-03-05T00:08:59.647Z,73.30
2023-03-05T00:11:30.313Z,72.73
2023-03-05T00:13:58.877Z,72.38
2023-03-05T00:16:27.112Z,72.69
2023-03-05T00:18:55.918Z,72.66
2023-03-05T00:21:22.635Z,72.79
2023-03-05T00:23:50.926Z,72.62
2023-03-05T00:26:20.623Z,72.96
2023-03-05T00:28:51.885Z,73.06
2023-03-05T00:31:22.594Z,73.28
2023-03-05T00:33:55.381Z,73.11
2023-03-05T00:36:22.764Z,73.67
2023-03-05T00:38:49.541Z,73.37
2023-03-05T00:41:17.388Z,73.31
2023-03-05T00:43:45.644Z,73.40
2023-03-05T00:46:12.614Z,73.19
2023-03-05T00:48:39.708Z,73.41
2023-03-05T00:51:06.947Z,73.52
2023-03-05T00:53:33.796Z,73.44
2023-03-05T00:56:00.644Z,73.42
2023-03-05T00:58:27.545Z,73.36
2023-03-05T01:00:59.648Z,73.55
2023-03-05T01:03:26.807Z,73.78
2023-03-05T01:05:53.636Z,73.88
2023-03-05T01:08:20.876Z,73.50
2023-03-05T01:10:48.018Z,73.75
2023-03-05T01:13:15.087Z,73.85
2023-03-05T01:15:42.330Z,74.33
2023-03-05T01:18:09.488Z,74.48
2023-03-05T01:20:36.942Z,74.53
2023-03-05T01:23:03.994Z,74.36
2023-03-05T01:25:30.778Z,74.32
2023-03-05T01:27:57.746Z,74.35
2023-03-05T01:30:24.857Z,74.64
2023-03-05T01:32:51.655Z,74.69
2023-03-05T01:35:23.068Z,74.60
2023-03-05T01:37:50.577Z,74.40
2023-03-05T01:40:29.868Z,74.45
2023-03-05T01:43:24.003Z,74.76
2023-03-05T01:46:31.153Z,75.30
2023-03-05T01:49:18.899Z,75.08
2023-03-05T01:51:58.404Z,75.08
2023-03-05T01:54:58.868Z,74.77
2023-03-05T01:57:32.696Z,75.01
2023-03-05T02:00:14.636Z,75.29
2023-03-05T02:02:50.218Z,75.49
2023-03-05T02:05:27.216Z,75.82
2023-03-05T02:07:59.819Z,75.48
2023-03-05T02:10:33.854Z,75.89
2023-03-05T02:13:10.358Z,76.05
2023-03-05T02:15:39.108Z,76.41
2023-03-05T02:18:08.513Z,76.52
2023-03-05T02:20:51.959Z,76.47
2023-03-05T02:23:22.790Z,76.20
2023-03-05T02:25:50.113Z,76.53
2023-03-05T02:28:45.755Z,76.56
2023-03-05T02:31:19.831Z,76.71
2023-03-05T02:33:48.044Z,75.97
2023-03-05T02:36:15.332Z,75.88
2023-03-05T02:38:43.678Z,76.16
2023-03-05T02:41:11.612Z,76.56
2023-03-05T02:43:38.516Z,76.79
2023-03-05T02:46:06.127Z,76.45
2023-03-05T02:48:33.233Z,76.51
2023-03-05T02:51:01.926Z,76.82
2023-03-05T02:53:28.755Z,77.01
2023-03-05T02:55:55.583Z,76.99
2023-03-05T02:58:22.408Z,77.09
2023-03-05T03:00:49.575Z,77.27
2023-03-05T03:03:16.550Z,77.76
2023-03-05T03:05:43.477Z,77.65
2023-03-05T03:08:10.781Z,77.48
2023-03-05T03:13:04.805Z,77.56
2023-03-05T03:15:32.027Z,77.31
2023-03-05T03:17:58.939Z,77.20
2023-03-05T03:20:26.124Z,77.58
2023-03-05T03:22:53.707Z,77.82
2023-03-05T03:25:23.194Z,77.94
2023-03-05T03:27:50.180Z,77.78
2023-03-05T03:30:17.721Z,78.13
2023-03-05T03:32:44.976Z,77.61
2023-03-05T03:35:12.757Z,78.32
2023-03-05T03:37:39.883Z,78.13
2023-03-05T03:40:07.943Z,78.42
2023-03-05T03:42:34.787Z,78.41
2023-03-05T03:45:02.616Z,78.60
2023-03-05T03:47:31.016Z,78.17
2023-03-05T03:49:59.133Z,78.41
2023-03-05T03:52:26.736Z,78.84
2023-03-05T03:54:55.890Z,78.93
2023-03-05T03:57:22.844Z,78.55
2023-03-05T03:59:50.534Z,78.74
2023-03-05T04:02:17.960Z,78.62
2023-03-05T04:04:44.784Z,78.90
2023-03-05T04:07:11.801Z,78.75
2023-03-05T04:09:38.906Z,78.93
2023-03-05T04:12:06.407Z,78.53
2023-03-05T04:14:33.299Z,78.52
2023-03-05T04:17:00.313Z,78.96
2023-03-05T04:19:28.742Z,79.18
2023-03-05T04:21:55.582Z,79.01
2023-03-05T04:24:22.438Z,79.32
2023-03-05T04:26:49.546Z,79.19
2023-03-05T04:29:16.394Z,79.27
2023-03-05T04:31:43.280Z,78.90
2023-03-05T04:34:10.253Z,79.19
2023-03-05T04:36:37.266Z,79.27
2023-03-05T04:39:05.007Z,79.19
2023-03-05T04:41:31.965Z,79.60
2023-03-05T04:43:58.761Z,78.95
2023-03-05T04:46:26.120Z,79.48
2023-03-05T04:48:55.049Z,79.63
2023-03-05T04:51:22.239Z,79.45
2023-03-05T04:53:49.317Z,79.82
2023-03-05T04:56:16.435Z,79.82
2023-03-05T04:58:43.417Z,79.77
2023-03-05T05:01:10.764Z,79.35
2023-03-05T05:03:38.341Z,79.54
2023-03-05T05:06:05.535Z,79.62
2023-03-05T05:08:32.549Z,80.11
2023-03-05T05:11:06.666Z,80.34
2023-03-05T05:13:34.380Z,80.49
2023-03-05T05:16:01.353Z,80.39
2023-03-05T05:18:28.334Z,80.22
2023-03-05T05:20:55.137Z,80.26
2023-03-05T05:23:22.329Z,80.09
2023-03-05T05:26:04.286Z,79.93
2023-03-05T05:28:31.561Z,80.16
2023-03-05T05:30:58.828Z,80.08
2023-03-05T05:33:26.629Z,79.89
2023-03-05T05:35:53.657Z,79.91
2023-03-05T05:38:20.513Z,79.93
2023-03-05T05:40:47.321Z,79.86
2023-03-05T05:43:14.501Z,79.60
2023-03-05T05:45:41.551Z,79.88
2023-03-05T05:48:08.883Z,79.62
2023-03-05T05:50:35.696Z,79.73
2023-03-05T05:53:02.485Z,79.72
2023-03-05T05:55:29.305Z,79.50
2023-03-05T05:57:59.128Z,79.42
2023-03-05T06:00:26.270Z,79.34
2023-03-05T06:02:53.098Z,79.63
2023-03-05T06:05:20.006Z,79.15
2023-03-05T06:07:47.502Z,79.10
2023-03-05T06:10:14.593Z,79.20
2023-03-05T06:12:41.492Z,79.02
2023-03-05T06:15:09.137Z,79.14
2023-03-05T06:17:36.010Z,79.06
2023-03-05T06:20:04.647Z,79.71
2023-03-05T06:22:31.772Z,79.28
2023-03-05T06:24:58.573Z,79.79
2023-03-05T06:27:25.394Z,79.72
2023-03-05T06:29:54.423Z,79.79
2023-03-05T06:32:21.302Z,80.82
2023-03-05T06:34:48.579Z,80.78
2023-03-05T06:37:15.365Z,80.46
2023-03-05T06:39:42.296Z,80.59
2023-03-05T06:42:10.296Z,81.95
2023-03-05T06:44:41.368Z,81.16
2023-03-05T06:47:10.664Z,81.53
2023-03-05T06:49:38.946Z,81.44
2023-03-05T06:52:07.535Z,82.29
2023-03-05T06:54:34.842Z,81.92
2023-03-05T06:57:02.111Z,81.96
2023-03-05T06:59:29.357Z,82.01
2023-03-05T07:01:56.496Z,82.78
2023-03-05T07:04:24.524Z,82.05
2023-03-05T07:06:51.410Z,82.31
2023-03-05T07:09:18.329Z,81.98
2023-03-05T07:11:45.337Z,81.84
2023-03-05T07:14:12.501Z,82.00
2023-03-05T07:16:39.375Z,82.04
2023-03-05T07:19:07.683Z,82.02
2023-03-05T07:21:38.238Z,82.49
2023-03-05T07:24:06.832Z,82.13
2023-03-05T07:26:34.171Z,82.28
2023-03-05T07:29:02.266Z,82.35
2023-03-05T07:31:32.198Z,82.28
2023-03-05T07:34:01.709Z,82.63
2023-03-05T07:36:29.186Z,82.90
2023-03-05T07:38:56.595Z,82.73
2023-03-05T07:41:24.148Z,82.51
2023-03-05T07:43:54.101Z,82.67
2023-03-05T07:46:26.757Z,82.86
2023-03-05T07:48:57.348Z,83.09
2023-03-05T07:51:26.293Z,83.04
2023-03-05T07:53:55.801Z,82.95
2023-03-05T07:56:32.891Z,83.31
2023-03-05T07:59:01.742Z,83.16
2023-03-05T08:01:30.624Z,83.00
2023-03-05T08:03:58.037Z,83.67
2023-03-05T08:06:25.134Z,83.27
2023-03-05T08:08:51.998Z,83.88
2023-03-05T08:11:18.976Z,83.88
2023-03-05T08:13:46.343Z,83.75
2023-03-05T08:16:21.836Z,84.03
2023-03-05T08:18:49.173Z,84.52
2023-03-05T08:21:23.005Z,84.46
2023-03-05T08:23:50.316Z,85.42
2023-03-05T08:26:23.498Z,84.88
2023-03-05T08:28:51.132Z,84.85
2023-03-05T08:31:22.585Z,85.16
2023-03-05T08:33:52.506Z,84.81
2023-03-05T08:36:19.641Z,84.82
2023-03-05T08:38:48.605Z,85.47
2023-03-05T08:41:18.049Z,85.21
2023-03-05T08:43:44.960Z,85.35
2023-03-05T08:46:15.056Z,85.71
2023-03-05T08:48:42.719Z,85.49
2023-03-05T08:51:21.987Z,85.61
2023-03-05T08:53:48.860Z,85.82
2023-03-05T08:56:16.283Z,85.88
2023-03-05T08:58:43.361Z,85.97
2023-03-05T09:01:10.722Z,85.91
2023-03-05T09:03:37.768Z,86.11
2023-03-05T09:06:09.052Z,86.55
2023-03-05T09:08:36.695Z,86.10
2023-03-05T09:11:09.678Z,86.08
2023-03-05T09:13:36.950Z,86.62
2023-03-05T09:16:10.244Z,86.35
2023-03-05T09:18:37.679Z,86.23
2023-03-05T09:21:11.025Z,86.25
2023-03-05T09:23:38.117Z,86.17
2023-03-05T09:26:07.851Z,85.94
2023-03-05T09:28:34.964Z,85.92
2023-03-05T09:31:07.896Z,86.04
2023-03-05T09:33:36.385Z,85.97
2023-03-05T09:36:05.416Z,85.69
2023-03-05T09:38:32.937Z,85.14
2023-03-05T09:41:08.050Z,85.11
2023-03-05T09:44:12.520Z,84.89
2023-03-05T09:46:55.750Z,84.79
2023-03-05T09:49:57.222Z,85.21
2023-03-05T09:52:43.357Z,85.38
2023-03-05T09:55:23.564Z,85.19
2023-03-05T09:57:55.491Z,84.12
2023-03-05T10:00:51.326Z,83.59
2023-03-05T10:03:27.459Z,83.17
2023-03-05T10:06:07.505Z,83.52
2023-03-05T10:09:11.959Z,83.01
2023-03-05T10:12:01.568Z,82.68
2023-03-05T10:14:32.587Z,82.59
2023-03-05T10:17:24.229Z,82.54
2023-03-05T10:20:19.998Z,82.26
2023-03-05T10:23:08.352Z,82.43
2023-03-05T10:25:55.068Z,82.22
2023-03-05T10:28:55.658Z,81.57
2023-03-05T10:31:28.547Z,81.22
2023-03-05T10:34:33.921Z,80.81
2023-03-05T10:37:40.804Z,79.99
2023-03-05T10:40:44.958Z,79.69
2023-03-05T10:44:01.844Z,79.54
2023-03-05T10:46:38.533Z,77.58
2023-03-05T10:49:38.456Z,77.26
2023-03-05T10:52:18.170Z,77.57
2023-03-05T10:54:45.386Z,75.81
2023-03-05T10:57:12.514Z,76.56
2023-03-05T10:59:50.638Z,75.18
2023-03-05T11:02:19.661Z,74.23
2023-03-05T11:04:49.718Z,74.13
2023-03-05T11:07:16.437Z,74.04
2023-03-05T11:10:02.683Z,73.43
2023-03-05T11:12:37.857Z,72.90
2023-03-05T11:15:05.147Z,72.44
2023-03-05T11:17:45.575Z,72.02
2023-03-05T11:20:27.626Z,71.94
2023-03-05T11:23:23.736Z,71.46
2023-03-05T11:26:08.124Z,70.65
2023-03-05T11:28:55.571Z,70.70
2023-03-05T11:31:33.220Z,69.87
2023-03-05T11:34:17.153Z,70.34
2023-03-05T11:36:51.270Z,70.32
2023-03-05T11:39:22.846Z,69.84
2023-03-05T11:41:59.917Z,69.47
2023-03-05T11:44:38.340Z,67.52
2023-03-05T11:47:32.196Z,67.07
2023-03-05T11:50:32.247Z,67.80
2023-03-05T11:53:22.312Z,67.65
2023-03-05T11:55:55.080Z,67.18
2023-03-05T11:58:26.888Z,67.30
2023-03-05T12:00:54.169Z,67.09
2023-03-05T12:03:26.574Z,66.45
2023-03-05T12:06:18.067Z,65.97
2023-03-05T12:08:49.838Z,65.37
2023-03-05T12:11:26.559Z,65.47
2023-03-05T12:14:15.008Z,65.21
2023-03-05T12:16:52.987Z,65.02
2023-03-05T12:19:50.570Z,65.21
2023-03-05T12:22:35.036Z,64.97
2023-03-05T12:25:53.450Z,65.47
2023-03-05T12:28:29.370Z,66.17
2023-03-05T12:31:28.350Z,66.17
2023-03-05T12:33:55.236Z,66.46
2023-03-05T12:36:21.984Z,65.30
2023-03-05T12:38:57.593Z,65.89
2023-03-05T12:41:25.900Z,66.24
2023-03-05T12:44:06.448Z,66.61
2023-03-05T12:46:35.927Z,66.79
2023-03-05T12:49:18.191Z,67.43
2023-03-05T12:51:48.264Z,67.77
2023-03-05T12:54:31.941Z,68.49
2023-03-05T12:57:13.620Z,68.73
2023-03-05T13:00:11.338Z,68.82
2023-03-05T13:02:43.531Z,68.86
2023-03-05T13:05:35.247Z,69.40
2023-03-05T13:08:23.203Z,69.81
2023-03-05T13:11:07.169Z,69.87
2023-03-05T13:13:39.116Z,70.69
2023-03-05T13:16:07.274Z,71.42
2023-03-05T13:18:34.750Z,70.97
2023-03-05T13:21:17.749Z,70.32
2023-03-05T13:23:58.307Z,70.56
2023-03-05T13:26:27.002Z,70.88
2023-03-05T13:29:17.593Z,71.71
2023-03-05T13:31:55.704Z,70.56
2023-03-05T13:34:47.277Z,70.72
2023-03-05T13:37:21.994Z,70.47
2023-03-05T13:40:02.084Z,70.96
2023-03-05T13:42:32.873Z,71.39
2023-03-05T13:45:03.412Z,72.00
2023-03-05T13:47:34.204Z,71.56
2023-03-05T13:50:08.110Z,71.84
2023-03-05T13:52:38.308Z,71.65
2023-03-05T13:55:14.718Z,71.47
2023-03-05T13:57:50.778Z,71.61
2023-03-05T14:00:26.901Z,71.74
2023-03-05T14:02:59.531Z,72.05
2023-03-05T14:05:27.888Z,72.00
2023-03-05T14:07:56.892Z,72.17
2023-03-05T14:10:38.478Z,72.72
2023-03-05T14:13:14.626Z,71.94
2023-03-05T14:15:41.521Z,72.66
2023-03-05T14:18:11.305Z,72.81
2023-03-05T14:20:41.557Z,72.61
2023-03-05T14:23:31.300Z,72.99
2023-03-05T14:26:28.748Z,72.94
2023-03-05T14:29:13.306Z,72.64
2023-03-05T14:31:49.349Z,72.81
2023-03-05T14:34:36.048Z,72.66
2023-03-05T14:37:21.868Z,72.69
2023-03-05T14:40:05.694Z,73.55
2023-03-05T14:42:39.166Z,73.61
2023-03-05T14:45:17.406Z,73.57
2023-03-05T14:47:44.756Z,73.03
2023-03-05T14:50:19.712Z,73.25
2023-03-05T14:52:48.817Z,73.61
2023-03-05T14:55:21.643Z,73.68
2023-03-05T14:57:52.423Z,74.16
2023-03-05T15:00:23.775Z,74.16
2023-03-05T15:02:54.355Z,74.85
2023-03-05T15:05:23.290Z,74.45
2023-03-05T15:07:51.648Z,74.62
2023-03-05T15:10:23.317Z,74.62
2023-03-05T15:12:51.437Z,74.88
2023-03-05T15:15:20.378Z,75.37
2023-03-05T15:17:51.877Z,75.70
2023-03-05T15:20:23.873Z,76.65
2023-03-05T15:22:50.973Z,77.65
2023-03-05T15:25:20.334Z,77.87
2023-03-05T15:27:48.193Z,78.49
2023-03-05T15:30:29.771Z,78.55
2023-03-05T15:33:00.629Z,78.47
2023-03-05T15:35:27.962Z,78.58
2023-03-05T15:37:56.878Z,77.98
2023-03-05T15:40:24.407Z,78.19
2023-03-05T15:42:52.052Z,78.02
2023-03-05T15:45:18.930Z,78.16
2023-03-05T15:47:48.142Z,77.96
2023-03-05T15:50:14.972Z,77.99
2023-03-05T15:52:41.792Z,78.41
2023-03-05T15:55:09.693Z,77.82
2023-03-05T15:57:39.324Z,78.00
2023-03-05T16:00:07.822Z,77.82
2023-03-05T16:02:34.998Z,78.13
2023-03-05T16:05:02.232Z,77.95
2023-03-05T16:07:30.907Z,78.03
2023-03-05T16:10:00.365Z,77.90
2023-03-05T16:12:38.107Z,77.94
2023-03-05T16:15:06.727Z,77.89
2023-03-05T16:17:35.075Z,76.66
2023-03-05T16:20:02.207Z,76.58
2023-03-05T16:22:29.401Z,74.86
2023-03-05T16:24:57.074Z,72.23
2023-03-05T16:27:24.107Z,70.27
2023-03-05T16:29:51.318Z,68.58
2023-03-05T16:32:18.235Z,67.67
2023-03-05T16:34:45.394Z,68.01
2023-03-05T16:37:23.010Z,68.10
2023-03-05T16:39:50.473Z,66.85
2023-03-05T16:42:17.703Z,67.34
2023-03-05T16:44:45.524Z,67.20
2023-03-05T16:47:13.055Z,67.86
2023-03-05T16:49:40.579Z,68.05
2023-03-05T16:52:18.268Z,68.22
2023-03-05T16:54:45.996Z,68.45
2023-03-05T16:57:13.062Z,68.80
2023-03-05T16:59:40.037Z,69.38
2023-03-05T17:02:08.174Z,69.69
2023-03-05T17:04:35.687Z,69.54
2023-03-05T17:07:05.225Z,70.18
2023-03-05T17:09:33.872Z,69.87
2023-03-05T17:12:01.931Z,70.42
2023-03-05T17:14:29.447Z,70.67
2023-03-05T17:16:57.325Z,70.65
2023-03-05T17:19:24.992Z,71.17
2023-03-05T17:21:52.703Z,71.42
2023-03-05T17:24:22.362Z,71.59
2023-03-05T17:26:50.220Z,71.58
2023-03-05T17:29:19.283Z,71.74
2023-03-05T17:31:46.978Z,71.81
2023-03-05T17:34:15.709Z,72.13
2023-03-05T17:36:45.410Z,72.28
2023-03-05T17:39:13.257Z,72.63
2023-03-05T17:41:40.122Z,72.77
2023-03-05T17:44:07.469Z,73.02
2023-03-05T17:46:34.322Z,73.29
2023-03-05T17:49:01.217Z,73.77
2023-03-05T17:51:28.154Z,74.08
2023-03-05T17:53:55.041Z,74.45
2023-03-05T17:56:22.317Z,74.50
2023-03-05T17:58:50.276Z,74.51
2023-03-05T18:01:29.712Z,74.97
2023-03-05T18:03:57.861Z,75.14
2023-03-05T18:06:27.095Z,75.54
2023-03-05T18:08:55.757Z,75.19
2023-03-05T18:11:24.333Z,75.54
2023-03-05T18:13:53.301Z,75.63
2023-03-05T18:16:22.468Z,75.79
2023-03-05T18:18:50.353Z,76.37
2023-03-05T18:21:23.905Z,76.35
2023-03-05T18:23:53.330Z,76.62
2023-03-05T18:26:20.509Z,76.84
2023-03-05T18:28:47.700Z,77.21
2023-03-05T18:31:14.605Z,77.75
2023-03-05T18:33:43.487Z,77.74
2023-03-05T18:36:11.932Z,78.11
2023-03-05T18:38:38.809Z,79.09
2023-03-05T18:41:06.570Z,79.10
2023-03-05T18:43:33.672Z,79.17
2023-03-05T18:46:05.065Z,79.09
2023-03-05T18:48:31.979Z,79.32
2023-03-05T18:50:58.867Z,79.79
2023-03-05T18:53:25.943Z,79.62
2023-03-05T18:55:53.518Z,79.60
2023-03-05T18:58:20.477Z,79.57
2023-03-05T19:00:48.324Z,79.75
2023-03-05T19:03:16.595Z,79.58
2023-03-05T19:05:43.888Z,79.41
2023-03-05T19:08:11.502Z,79.42
2023-03-05T19:10:39.208Z,80.01
2023-03-05T19:13:30.099Z,79.88
2023-03-05T19:15:56.944Z,80.39
2023-03-05T19:18:25.842Z,81.17
2023-03-05T19:20:56.295Z,80.93
2023-03-05T19:23:24.233Z,81.02
2023-03-05T19:25:51.071Z,81.63
2023-03-05T19:28:18.012Z,81.36
2023-03-05T19:30:46.467Z,82.64
2023-03-05T19:33:13.682Z,82.32
2023-03-05T19:35:42.293Z,83.26
2023-03-05T19:38:09.725Z,83.27
2023-03-05T19:40:36.714Z,83.58
2023-03-05T19:43:05.736Z,84.41
2023-03-05T19:45:34.546Z,84.71
2023-03-05T19:48:02.558Z,85.57
2023-03-05T19:50:29.471Z,85.77
2023-03-05T19:52:56.442Z,85.72
2023-03-05T19:55:23.274Z,85.83
2023-03-05T19:57:50.153Z,85.91
2023-03-05T20:00:18.014Z,86.03
2023-03-05T20:02:48.660Z,86.01
2023-03-05T20:05:15.749Z,86.01
2023-03-05T20:07:42.683Z,86.35
2023-03-05T20:10:10.919Z,85.81
2023-03-05T20:12:39.339Z,85.98
2023-03-05T20:15:07.015Z,85.42
2023-03-05T20:17:34.187Z,85.80
2023-03-05T20:20:02.356Z,85.88
2023-03-05T20:22:29.880Z,85.47
2023-03-05T20:24:58.367Z,85.48
2023-03-05T20:27:25.343Z,85.58
2023-03-05T20:29:52.589Z,85.56
2023-03-05T20:32:19.765Z,85.71
2023-03-05T20:34:46.730Z,85.81
2023-03-05T20:37:13.849Z,85.97
2023-03-05T20:39:40.660Z,86.12
2023-03-05T20:42:07.486Z,86.09
2023-03-05T20:44:34.306Z,86.64
2023-03-05T20:47:12.776Z,87.02
2023-03-05T20:49:40.139Z,86.44
2023-03-05T20:52:06.956Z,86.71
2023-03-05T20:54:33.930Z,86.60
2023-03-05T20:57:00.799Z,87.24
2023-03-05T20:59:27.634Z,87.17
2023-03-05T21:01:54.462Z,87.29
2023-03-05T21:04:21.309Z,87.65
2023-03-05T21:06:53.317Z,87.83
2023-03-05T21:09:20.425Z,87.84
2023-03-05T21:11:47.279Z,87.75
2023-03-05T21:14:14.204Z,87.87
2023-03-05T21:16:41.119Z,87.81
2023-03-05T21:19:07.959Z,88.33
2023-03-05T21:21:34.843Z,88.73
2023-03-05T21:24:02.034Z,89.39
2023-03-05T21:26:29.913Z,90.33
2023-03-05T21:28:58.458Z,90.31
2023-03-05T21:31:26.371Z,91.19
2023-03-05T21:33:54.577Z,90.66
2023-03-05T21:36:22.369Z,90.47
2023-03-05T21:38:50.159Z,89.83
2023-03-05T21:41:18.375Z,90.26
2023-03-05T21:43:45.701Z,90.39
2023-03-05T21:46:12.987Z,90.20
2023-03-05T21:48:40.126Z,90.59
2023-03-05T21:51:09.210Z,91.08
2023-03-05T21:53:36.673Z,90.80
2023-03-05T21:56:18.470Z,90.75
2023-03-05T21:58:47.614Z,90.68
2023-03-05T22:01:18.584Z,91.47
2023-03-05T22:03:46.302Z,91.95
2023-03-05T22:06:16.387Z,92.45
2023-03-05T22:08:43.378Z,91.20
2023-03-05T22:11:15.812Z,91.58
2023-03-05T22:13:43.218Z,92.42
2023-03-05T22:16:10.568Z,92.05
2023-03-05T22:18:37.549Z,93.13
2023-03-05T22:21:05.107Z,92.61
2023-03-05T22:23:34.674Z,92.80
2023-03-05T22:26:05.820Z,93.24
2023-03-05T22:28:34.508Z,93.11
2023-03-05T22:31:01.723Z,92.85
2023-03-05T22:33:30.935Z,92.75
2023-03-05T22:35:58.511Z,93.06
2023-03-05T22:38:26.010Z,93.52
2023-03-05T22:40:53.277Z,93.84
2023-03-05T22:43:20.893Z,93.78
2023-03-05T22:45:48.004Z,94.35
2023-03-05T22:48:15.423Z,94.28
2023-03-05T22:50:44.418Z,94.34
2023-03-05T22:53:12.508Z,94.47
2023-03-05T22:55:42.989Z,94.52
2023-03-05T22:58:10.289Z,94.42
2023-03-05T23:00:37.807Z,94.16
2023-03-05T23:03:06.530Z,95.91
2023-03-05T23:05:35.002Z,94.83
2023-03-05T23:08:02.252Z,94.51
2023-03-05T23:10:29.593Z,94.60
2023-03-05T23:12:59.357Z,95.52
2023-03-05T23:15:31.545Z,95.15
2023-03-05T23:17:58.613Z,95.97
2023-03-05T23:20:29.944Z,96.14
2023-03-05T23:22:58.144Z,95.08
2023-03-05T23:25:29.173Z,96.67
2023-03-05T23:28:00.135Z,95.34
2023-03-05T23:30:29.740Z,94.99
2023-03-05T23:33:02.394Z,96.04
2023-03-05T23:35:36.975Z,96.36
2023-03-05T23:38:16.789Z,95.54
2023-03-05T23:40:50.574Z,95.46
2023-03-05T23:43:18.709Z,95.54
2023-03-05T23:45:51.217Z,95.46
2023-03-05T23:48:18.475Z,95.76
2023-03-05T23:50:48.493Z,96.04
2023-03-05T23:53:25.906Z,95.86
2023-03-05T23:55:53.730Z,95.67
2023-03-05T23:58:20.711Z,96.82
