createdAt,value
2019-04-04T00:00:19.825Z,0.00
2019-04-04T00:01:19.810Z,0.00
2019-04-04T00:02:19.798Z,0.00
2019-04-04T00:03:21.086Z,0.00
2019-04-04T00:04:21.911Z,0.00
2019-04-04T00:05:19.771Z,0.00
2019-04-04T00:06:19.754Z,0.00
2019-04-04T00:07:19.743Z,0.00
2019-04-04T00:08:19.732Z,0.00
2019-04-04T00:09:19.741Z,0.00
2019-04-04T00:10:19.708Z,0.00
2019-04-04T00:11:19.699Z,0.00
2019-04-04T00:12:19.687Z,0.00
2019-04-04T00:13:19.676Z,0.00
2019-04-04T00:14:19.677Z,0.00
2019-04-04T00:15:19.659Z,0.00
2019-04-04T00:16:19.643Z,0.00
2019-04-04T00:17:22.888Z,0.00
2019-04-04T00:18:19.625Z,0.00
2019-04-04T00:19:19.625Z,0.00
2019-04-04T00:20:19.598Z,0.00
2019-04-04T00:21:19.595Z,0.00
2019-04-04T00:22:19.581Z,0.00
2019-04-04T00:23:19.571Z,0.00
2019-04-04T00:24:19.576Z,0.00
2019-04-04T00:25:19.540Z,0.00
2019-04-04T00:26:19.530Z,0.00
2019-04-04T00:27:19.529Z,0.00
2019-04-04T00:28:19.507Z,0.00
2019-04-04T00:29:19.515Z,0.00
2019-04-04T00:30:19.486Z,0.00
2019-04-04T00:31:19.750Z,0.00
2019-04-04T00:32:21.063Z,0.00
2019-04-04T00:33:19.460Z,0.00
2019-04-04T00:34:19.458Z,0.00
2019-04-04T00:35:19.434Z,0.00
2019-04-04T00:36:19.419Z,0.00
2019-04-04T00:37:19.409Z,0.00
2019-04-04T00:38:19.397Z,0.00
2019-04-04T00:39:19.736Z,0.00
2019-04-04T00:40:19.378Z,0.00
2019-04-04T00:41:19.378Z,0.00
2019-04-04T00:42:19.352Z,0.00
2019-04-04T00:43:21.522Z,0.00
2019-04-04T00:44:22.705Z,0.00
2019-04-04T00:45:19.340Z,0.00
2019-04-04T00:46:19.308Z,0.00
2019-04-04T00:47:19.298Z,0.00
2019-04-04T00:48:19.284Z,0.00
2019-04-04T00:49:19.345Z,0.00
2019-04-04T00:50:19.278Z,0.00
2019-04-04T00:51:19.258Z,0.00
2019-04-04T00:52:19.242Z,0.00
2019-04-04T00:53:19.228Z,0.00
2019-04-04T00:54:19.217Z,0.00
2019-04-04T00:55:19.223Z,0.00
2019-04-04T00:56:19.196Z,0.00
2019-04-04T00:57:19.484Z,0.00
2019-04-04T00:58:20.810Z,0.00
2019-04-04T00:59:19.163Z,0.00
2019-04-04T01:00:19.165Z,0.00
2019-04-04T01:01:19.140Z,0.00
2019-04-04T01:02:19.143Z,0.00
2019-04-04T01:03:19.132Z,0.00
2019-04-04T01:04:19.105Z,0.00
2019-04-04T01:05:19.110Z,0.00
2019-04-04T01:06:19.084Z,0.00
2019-04-04T01:07:19.073Z,0.00
2019-04-04T01:08:19.067Z,0.00
2019-04-04T01:09:19.073Z,0.00
2019-04-04T01:10:19.634Z,0.00
2019-04-04T01:11:20.326Z,0.00
2019-04-04T01:12:21.470Z,0.00
2019-04-04T01:13:19.009Z,0.00
2019-04-04T01:14:19.000Z,0.00
2019-04-04T01:15:19.008Z,0.00
2019-04-04T01:16:18.973Z,0.00
2019-04-04T01:17:18.961Z,0.00
2019-04-04T01:18:18.950Z,0.00
2019-04-04T01:19:18.944Z,0.00
2019-04-04T01:20:20.399Z,0.00
2019-04-04T01:21:21.837Z,0.00
2019-04-04T01:22:18.905Z,0.00
2019-04-04T01:23:18.895Z,0.00
2019-04-04T01:24:18.884Z,0.00
2019-04-04T01:25:18.882Z,0.00
2019-04-04T01:26:18.876Z,0.00
2019-04-04T01:27:18.854Z,0.00
2019-04-04T01:28:18.838Z,0.00
2019-04-04T01:29:18.830Z,0.00
2019-04-04T01:30:18.817Z,0.00
2019-04-04T01:31:18.820Z,0.00
2019-04-04T01:32:18.801Z,0.00
2019-04-04T01:33:19.974Z,0.00
2019-04-04T01:34:20.796Z,0.00
2019-04-04T01:35:18.761Z,0.00
2019-04-04T01:36:18.764Z,0.00
2019-04-04T01:37:18.739Z,0.00
2019-04-04T01:38:18.740Z,0.00
2019-04-04T01:39:18.729Z,0.00
2019-04-04T01:40:18.705Z,0.00
2019-04-04T01:41:18.713Z,0.00
2019-04-04T01:42:18.689Z,0.00
2019-04-04T01:43:18.676Z,0.00
2019-04-04T01:44:18.661Z,0.00
2019-04-04T01:45:18.659Z,0.00
2019-04-04T01:46:18.651Z,0.00
2019-04-04T01:47:18.627Z,0.00
2019-04-04T01:48:19.270Z,0.00
2019-04-04T01:49:19.121Z,0.00
2019-04-04T01:50:18.595Z,0.00
2019-04-04T01:51:18.607Z,0.00
2019-04-04T01:52:18.571Z,0.00
2019-04-04T01:53:18.560Z,0.00
2019-04-04T01:54:18.549Z,0.00
2019-04-04T01:55:18.544Z,0.00
2019-04-04T01:56:18.557Z,0.00
2019-04-04T01:57:18.522Z,0.00
2019-04-04T01:58:18.505Z,0.00
2019-04-04T01:59:18.496Z,0.00
2019-04-04T02:00:18.485Z,0.00
2019-04-04T02:01:18.499Z,0.00
2019-04-04T02:02:18.620Z,0.00
2019-04-04T02:03:18.456Z,0.00
2019-04-04T02:04:18.437Z,0.00
2019-04-04T02:05:18.435Z,0.00
2019-04-04T02:06:18.417Z,0.00
2019-04-04T02:07:18.417Z,0.00
2019-04-04T02:08:18.393Z,0.00
2019-04-04T02:09:18.390Z,0.00
2019-04-04T02:10:18.376Z,0.00
2019-04-04T02:11:18.359Z,0.00
2019-04-04T02:12:18.362Z,0.00
2019-04-04T02:13:18.340Z,0.00
2019-04-04T02:14:19.574Z,0.00
2019-04-04T02:15:18.326Z,0.00
2019-04-04T02:16:18.303Z,0.00
2019-04-04T02:17:20.121Z,0.00
2019-04-04T02:18:18.286Z,0.00
2019-04-04T02:19:18.273Z,0.00
2019-04-04T02:20:18.259Z,0.00
2019-04-04T02:21:18.255Z,0.00
2019-04-04T02:22:18.253Z,0.00
2019-04-04T02:23:18.230Z,0.00
2019-04-04T02:24:18.217Z,0.00
2019-04-04T02:25:18.204Z,0.00
2019-04-04T02:26:18.193Z,0.00
2019-04-04T02:27:18.202Z,0.00
2019-04-04T02:28:18.194Z,0.00
2019-04-04T02:29:18.161Z,0.00
2019-04-04T02:30:18.148Z,0.00
2019-04-04T02:31:20.581Z,0.00
2019-04-04T02:32:18.142Z,0.00
2019-04-04T02:33:18.123Z,0.00
2019-04-04T02:34:18.104Z,0.00
2019-04-04T02:35:18.116Z,0.00
2019-04-04T02:36:18.082Z,0.00
2019-04-04T02:37:20.520Z,0.00
2019-04-04T02:38:18.060Z,0.00
2019-04-04T02:39:18.059Z,0.00
2019-04-04T02:40:18.042Z,0.00
2019-04-04T02:41:18.036Z,0.00
2019-04-04T02:42:21.087Z,0.00
2019-04-04T02:43:18.004Z,0.00
2019-04-04T02:44:17.995Z,0.00
2019-04-04T02:45:18.004Z,0.00
2019-04-04T02:46:17.971Z,0.00
2019-04-04T02:47:18.345Z,0.00
2019-04-04T02:48:17.948Z,0.00
2019-04-04T02:49:17.937Z,0.00
2019-04-04T02:50:17.925Z,0.00
2019-04-04T02:51:17.918Z,0.00
2019-04-04T02:52:17.910Z,0.00
2019-04-04T02:53:20.374Z,0.00
2019-04-04T02:54:17.887Z,0.00
2019-04-04T02:55:17.895Z,0.00
2019-04-04T02:56:17.862Z,0.00
2019-04-04T02:57:17.862Z,0.00
2019-04-04T02:58:17.853Z,0.00
2019-04-04T02:59:21.543Z,0.00
2019-04-04T03:00:17.835Z,0.00
2019-04-04T03:01:17.804Z,0.00
2019-04-04T03:02:17.801Z,0.00
2019-04-04T03:03:17.825Z,0.00
2019-04-04T03:04:17.829Z,0.00
2019-04-04T03:05:19.194Z,0.00
2019-04-04T03:06:17.747Z,0.00
2019-04-04T03:07:17.736Z,0.00
2019-04-04T03:08:17.741Z,0.00
2019-04-04T03:09:17.715Z,0.00
2019-04-04T03:10:17.709Z,0.00
2019-04-04T03:11:21.196Z,0.00
2019-04-04T03:12:17.682Z,0.00
2019-04-04T03:13:17.684Z,0.00
2019-04-04T03:14:17.664Z,0.00
2019-04-04T03:15:17.648Z,0.00
2019-04-04T03:16:21.141Z,0.00
2019-04-04T03:17:17.639Z,0.00
2019-04-04T03:18:17.631Z,0.00
2019-04-04T03:19:17.606Z,0.00
2019-04-04T03:20:17.768Z,0.00
2019-04-04T03:21:22.086Z,0.00
2019-04-04T03:22:18.576Z,0.00
2019-04-04T03:23:17.585Z,0.00
2019-04-04T03:24:17.546Z,0.00
2019-04-04T03:25:17.542Z,0.00
2019-04-04T03:26:20.224Z,0.00
2019-04-04T03:27:17.514Z,0.00
2019-04-04T03:28:17.537Z,0.00
2019-04-04T03:29:17.492Z,0.00
2019-04-04T03:30:17.769Z,0.00
2019-04-04T03:31:17.478Z,0.00
2019-04-04T03:32:17.723Z,0.00
2019-04-04T03:33:17.464Z,0.00
2019-04-04T03:34:17.454Z,0.00
2019-04-04T03:35:17.440Z,0.00
2019-04-04T03:36:17.431Z,0.00
2019-04-04T03:37:17.400Z,0.00
2019-04-04T03:38:17.404Z,0.00
2019-04-04T03:39:19.708Z,0.00
2019-04-04T03:40:17.378Z,0.00
2019-04-04T03:41:17.357Z,0.00
2019-04-04T03:42:17.349Z,0.00
2019-04-04T03:43:17.378Z,0.00
2019-04-04T03:44:19.592Z,0.00
2019-04-04T03:45:17.318Z,0.00
2019-04-04T03:46:17.309Z,0.00
2019-04-04T03:47:17.292Z,0.00
2019-04-04T03:48:18.566Z,0.00
2019-04-04T03:49:17.282Z,0.00
2019-04-04T03:50:17.257Z,0.00
2019-04-04T03:51:17.245Z,0.00
2019-04-04T03:52:17.243Z,0.00
2019-04-04T03:53:17.691Z,0.00
2019-04-04T03:54:17.262Z,0.00
2019-04-04T03:55:17.202Z,0.00
2019-04-04T03:56:17.193Z,0.00
2019-04-04T03:57:17.207Z,0.00
2019-04-04T03:58:17.178Z,0.00
2019-04-04T03:59:17.181Z,0.00
2019-04-04T04:00:17.158Z,0.00
2019-04-04T04:01:17.152Z,0.00
2019-04-04T04:02:18.586Z,0.00
2019-04-04T04:03:17.112Z,0.00
2019-04-04T04:04:17.122Z,0.00
2019-04-04T04:05:17.097Z,0.00
2019-04-04T04:06:17.081Z,0.00
2019-04-04T04:07:17.078Z,0.00
2019-04-04T04:08:20.951Z,0.00
2019-04-04T04:09:17.062Z,0.00
2019-04-04T04:10:17.048Z,0.00
2019-04-04T04:11:17.033Z,0.00
2019-04-04T04:12:17.013Z,0.00
2019-04-04T04:13:17.566Z,0.00
2019-04-04T04:14:17.004Z,0.00
2019-04-04T04:15:16.980Z,0.00
2019-04-04T04:16:16.976Z,0.00
2019-04-04T04:17:17.004Z,0.00
2019-04-04T04:18:20.234Z,0.00
2019-04-04T04:19:16.947Z,0.00
2019-04-04T04:20:16.930Z,0.00
2019-04-04T04:21:16.913Z,0.00
2019-04-04T04:22:19.220Z,0.00
2019-04-04T04:23:16.898Z,0.00
2019-04-04T04:24:16.896Z,0.00
2019-04-04T04:25:16.876Z,0.00
2019-04-04T04:26:16.857Z,0.00
2019-04-04T04:27:16.844Z,0.00
2019-04-04T04:28:19.830Z,0.00
2019-04-04T04:29:16.836Z,0.00
2019-04-04T04:30:16.812Z,0.00
2019-04-04T04:31:16.802Z,0.00
2019-04-04T04:32:21.408Z,0.00
2019-04-04T04:33:17.777Z,0.00
2019-04-04T04:34:16.969Z,0.00
2019-04-04T04:35:16.755Z,0.00
2019-04-04T04:36:16.815Z,0.00
2019-04-04T04:37:19.858Z,0.00
2019-04-04T04:38:16.721Z,0.00
2019-04-04T04:39:16.713Z,0.00
2019-04-04T04:40:16.732Z,0.00
2019-04-04T04:41:19.759Z,0.00
2019-04-04T04:42:16.677Z,0.00
2019-04-04T04:43:16.666Z,0.00
2019-04-04T04:44:16.656Z,0.00
2019-04-04T04:45:16.660Z,0.00
2019-04-04T04:46:17.796Z,0.00
2019-04-04T04:47:16.636Z,0.00
2019-04-04T04:48:16.611Z,0.00
2019-04-04T04:49:16.599Z,0.00
2019-04-04T04:50:16.604Z,0.00
2019-04-04T04:51:16.586Z,0.00
2019-04-04T04:52:16.590Z,0.00
2019-04-04T04:53:18.907Z,0.00
2019-04-04T04:54:16.553Z,0.00
2019-04-04T04:55:16.548Z,0.00
2019-04-04T04:56:17.573Z,0.00
2019-04-04T04:57:28.845Z,0.00
2019-04-04T04:58:17.505Z,0.00
2019-04-04T04:59:16.490Z,0.00
2019-04-04T05:00:16.779Z,0.00
2019-04-04T05:01:18.386Z,0.00
2019-04-04T05:02:16.454Z,0.00
2019-04-04T05:03:16.459Z,0.00
2019-04-04T05:04:16.445Z,0.00
2019-04-04T05:05:16.446Z,0.00
2019-04-04T05:06:16.409Z,0.00
2019-04-04T05:07:16.406Z,0.00
2019-04-04T05:08:16.393Z,0.00
2019-04-04T05:09:16.379Z,0.00
2019-04-04T05:10:16.385Z,0.00
2019-04-04T05:11:16.868Z,0.00
2019-04-04T05:12:16.343Z,0.00
2019-04-04T05:13:16.331Z,0.00
2019-04-04T05:14:16.326Z,0.00
2019-04-04T05:15:16.324Z,0.00
2019-04-04T05:16:16.314Z,0.00
2019-04-04T05:17:16.287Z,0.00
2019-04-04T05:18:17.097Z,0.00
2019-04-04T05:19:17.094Z,0.00
2019-04-04T05:20:16.270Z,0.00
2019-04-04T05:21:24.878Z,0.00
2019-04-04T05:22:17.240Z,0.00
2019-04-04T05:23:16.391Z,0.00
2019-04-04T05:24:18.168Z,0.00
2019-04-04T05:25:16.237Z,0.00
2019-04-04T05:26:16.188Z,0.00
2019-04-04T05:27:16.183Z,0.00
2019-04-04T05:28:16.171Z,0.00
2019-04-04T05:29:16.154Z,0.00
2019-04-04T05:30:16.804Z,0.00
2019-04-04T05:31:18.265Z,0.00
2019-04-04T05:32:16.127Z,0.00
2019-04-04T05:33:16.108Z,0.00
2019-04-04T05:34:16.112Z,0.00
2019-04-04T05:35:16.089Z,0.00
2019-04-04T05:36:16.095Z,0.00
2019-04-04T05:37:16.065Z,0.00
2019-04-04T05:38:16.064Z,0.00
2019-04-04T05:39:18.144Z,0.00
2019-04-04T05:40:16.044Z,0.00
2019-04-04T05:41:16.632Z,0.00
2019-04-04T05:42:16.011Z,0.00
2019-04-04T05:43:15.998Z,0.00
2019-04-04T05:44:15.995Z,0.00
2019-04-04T05:45:15.987Z,0.00
2019-04-04T05:46:18.564Z,0.00
2019-04-04T05:47:15.956Z,0.00
2019-04-04T05:48:15.942Z,0.00
2019-04-04T05:49:15.936Z,0.00
2019-04-04T05:50:16.515Z,0.00
2019-04-04T05:51:16.046Z,0.00
2019-04-04T05:52:15.901Z,0.00
2019-04-04T05:53:15.894Z,0.00
2019-04-04T05:54:15.886Z,5.62
2019-04-04T05:55:15.890Z,5.62
2019-04-04T05:56:15.927Z,5.62
2019-04-04T05:57:15.855Z,5.62
2019-04-04T05:58:15.840Z,5.62
2019-04-04T05:59:15.820Z,5.62
2019-04-04T06:00:15.833Z,5.62
2019-04-04T06:01:15.821Z,5.62
2019-04-04T06:02:15.815Z,5.62
2019-04-04T06:03:15.920Z,5.62
2019-04-04T06:04:17.250Z,5.62
2019-04-04T06:05:15.753Z,5.62
2019-04-04T06:06:15.761Z,5.62
2019-04-04T06:07:16.460Z,11.25
2019-04-04T06:08:15.719Z,11.25
2019-04-04T06:09:15.755Z,11.25
2019-04-04T06:10:18.106Z,5.62
2019-04-04T06:11:15.702Z,11.25
2019-04-04T06:12:15.676Z,11.25
2019-04-04T06:13:15.676Z,11.25
2019-04-04T06:14:15.654Z,11.25
2019-04-04T06:15:15.643Z,11.25
2019-04-04T06:16:15.657Z,11.25
2019-04-04T06:17:15.634Z,16.88
2019-04-04T06:18:15.619Z,16.88
2019-04-04T06:19:15.598Z,16.88
2019-04-04T06:20:15.709Z,16.88
2019-04-04T06:21:18.482Z,16.88
2019-04-04T06:22:15.568Z,16.88
2019-04-04T06:23:15.617Z,16.88
2019-04-04T06:24:15.543Z,16.88
2019-04-04T06:25:15.545Z,16.88
2019-04-04T06:26:15.536Z,16.88
2019-04-04T06:27:15.509Z,16.88
2019-04-04T06:28:15.504Z,11.25
2019-04-04T06:29:17.366Z,16.88
2019-04-04T06:30:15.488Z,16.88
2019-04-04T06:31:15.489Z,16.88
2019-04-04T06:32:15.454Z,16.88
2019-04-04T06:33:15.441Z,16.88
2019-04-04T06:34:15.436Z,16.88
2019-04-04T06:35:16.141Z,16.88
2019-04-04T06:36:17.630Z,16.88
2019-04-04T06:37:15.414Z,16.88
2019-04-04T06:38:15.392Z,16.88
2019-04-04T06:39:15.374Z,16.88
2019-04-04T06:40:15.379Z,16.88
2019-04-04T06:41:15.353Z,16.88
2019-04-04T06:42:15.355Z,16.88
2019-04-04T06:43:15.332Z,16.88
2019-04-04T06:44:15.319Z,22.50
2019-04-04T06:45:16.080Z,22.50
2019-04-04T06:46:18.934Z,16.88
2019-04-04T06:47:16.593Z,16.88
2019-04-04T06:48:15.273Z,16.88
2019-04-04T06:49:15.263Z,16.88
2019-04-04T06:50:15.251Z,16.88
2019-04-04T06:51:15.239Z,16.88
2019-04-04T06:52:16.290Z,16.88
2019-04-04T06:53:15.219Z,16.88
2019-04-04T06:54:15.206Z,16.88
2019-04-04T06:55:15.195Z,16.88
2019-04-04T06:56:15.185Z,16.88
2019-04-04T06:57:15.189Z,16.88
2019-04-04T06:58:17.021Z,16.88
2019-04-04T06:59:15.154Z,16.88
2019-04-04T07:00:15.806Z,16.88
2019-04-04T07:01:15.129Z,16.88
2019-04-04T07:02:15.137Z,16.88
2019-04-04T07:03:15.107Z,22.50
2019-04-04T07:04:17.314Z,22.50
2019-04-04T07:05:15.084Z,22.50
2019-04-04T07:06:15.079Z,22.50
2019-04-04T07:07:15.097Z,22.50
2019-04-04T07:08:15.823Z,22.50
2019-04-04T07:09:18.229Z,22.50
2019-04-04T07:10:15.060Z,28.12
2019-04-04T07:11:20.941Z,28.12
2019-04-04T07:12:24.244Z,28.12
2019-04-04T07:13:22.153Z,22.50
2019-04-04T07:14:15.991Z,22.50
2019-04-04T07:15:15.903Z,22.50
2019-04-04T07:16:14.997Z,28.12
2019-04-04T07:17:16.407Z,33.75
2019-04-04T07:18:14.952Z,33.75
2019-04-04T07:19:15.248Z,28.12
2019-04-04T07:20:16.571Z,28.12
2019-04-04T07:21:14.905Z,28.12
2019-04-04T07:22:14.908Z,22.50
2019-04-04T07:23:14.897Z,22.50
2019-04-04T07:24:14.875Z,16.88
2019-04-04T07:25:14.861Z,16.88
2019-04-04T07:26:15.030Z,16.88
2019-04-04T07:27:16.314Z,22.50
2019-04-04T07:28:14.862Z,22.50
2019-04-04T07:29:14.816Z,28.12
2019-04-04T07:30:15.526Z,22.50
2019-04-04T07:31:16.229Z,16.88
2019-04-04T07:32:14.784Z,11.25
2019-04-04T07:33:14.791Z,11.25
2019-04-04T07:34:14.769Z,16.88
2019-04-04T07:35:16.847Z,11.25
2019-04-04T07:36:14.742Z,28.12
2019-04-04T07:37:14.758Z,28.12
2019-04-04T07:38:14.732Z,22.50
2019-04-04T07:39:14.707Z,28.12
2019-04-04T07:40:14.706Z,28.12
2019-04-04T07:41:14.933Z,28.12
2019-04-04T07:42:15.800Z,22.50
2019-04-04T07:43:14.680Z,28.12
2019-04-04T07:44:14.650Z,28.12
2019-04-04T07:45:14.638Z,28.12
2019-04-04T07:46:16.676Z,28.12
2019-04-04T07:47:16.047Z,28.12
2019-04-04T07:48:17.790Z,28.12
2019-04-04T07:49:14.593Z,28.12
2019-04-04T07:50:14.603Z,28.12
2019-04-04T07:51:14.570Z,33.75
2019-04-04T07:52:17.084Z,28.12
2019-04-04T07:53:14.549Z,22.50
2019-04-04T07:54:14.551Z,22.50
2019-04-04T07:55:14.530Z,22.50
2019-04-04T07:56:14.954Z,22.50
2019-04-04T07:57:14.503Z,22.50
2019-04-04T07:58:14.505Z,22.50
2019-04-04T07:59:14.496Z,22.50
2019-04-04T08:00:14.472Z,22.50
2019-04-04T08:01:14.461Z,28.12
2019-04-04T08:02:14.447Z,33.75
2019-04-04T08:03:14.438Z,33.75
2019-04-04T08:04:14.440Z,33.75
2019-04-04T08:05:14.423Z,28.12
2019-04-04T08:06:14.403Z,22.50
2019-04-04T08:07:14.406Z,16.88
2019-04-04T08:08:14.381Z,16.88
2019-04-04T08:09:14.383Z,16.88
2019-04-04T08:10:20.528Z,16.88
2019-04-04T08:11:15.361Z,16.88
2019-04-04T08:12:14.340Z,22.50
2019-04-04T08:13:14.344Z,28.12
2019-04-04T08:14:14.336Z,28.12
2019-04-04T08:15:14.305Z,28.12
2019-04-04T08:16:14.293Z,28.12
2019-04-04T08:17:14.302Z,28.12
2019-04-04T08:18:14.272Z,28.12
2019-04-04T08:19:14.273Z,33.75
2019-04-04T08:20:14.249Z,39.38
2019-04-04T08:21:14.240Z,39.38
2019-04-04T08:22:14.264Z,33.75
2019-04-04T08:23:14.233Z,39.38
2019-04-04T08:24:14.239Z,39.38
2019-04-04T08:25:14.194Z,39.38
2019-04-04T08:26:14.181Z,39.38
2019-04-04T08:27:14.171Z,45.00
2019-04-04T08:28:14.161Z,45.00
2019-04-04T08:29:14.167Z,45.00
2019-04-04T08:30:14.167Z,39.38
2019-04-04T08:31:14.126Z,39.38
2019-04-04T08:32:14.116Z,39.38
2019-04-04T08:33:14.104Z,39.38
2019-04-04T08:34:14.101Z,33.75
2019-04-04T08:35:14.119Z,33.75
2019-04-04T08:36:14.076Z,28.12
2019-04-04T08:37:14.060Z,28.12
2019-04-04T08:38:14.047Z,28.12
2019-04-04T08:39:14.037Z,28.12
2019-04-04T08:40:14.041Z,28.12
2019-04-04T08:41:14.026Z,28.12
2019-04-04T08:42:14.004Z,28.12
2019-04-04T08:43:13.992Z,28.12
2019-04-04T08:44:13.982Z,28.12
2019-04-04T08:45:13.988Z,39.38
2019-04-04T08:46:13.959Z,33.75
2019-04-04T08:47:13.965Z,39.38
2019-04-04T08:48:13.936Z,39.38
2019-04-04T08:49:13.925Z,39.38
2019-04-04T08:50:13.928Z,39.38
2019-04-04T08:51:13.904Z,45.00
2019-04-04T08:52:16.755Z,61.88
2019-04-04T08:53:13.904Z,90.00
2019-04-04T08:54:13.871Z,84.38
2019-04-04T08:55:13.875Z,106.88
2019-04-04T08:56:13.848Z,118.12
2019-04-04T08:57:13.840Z,112.50
2019-04-04T08:58:13.827Z,112.50
2019-04-04T08:59:13.833Z,95.62
2019-04-04T09:00:13.816Z,101.25
2019-04-04T09:01:13.790Z,106.88
2019-04-04T09:02:13.780Z,90.00
2019-04-04T09:03:13.814Z,84.38
2019-04-04T09:04:13.758Z,95.62
2019-04-04T09:05:13.775Z,95.62
2019-04-04T09:06:13.742Z,84.38
2019-04-04T09:07:13.724Z,90.00
2019-04-04T09:08:13.715Z,95.62
2019-04-04T09:09:13.705Z,84.38
2019-04-04T09:10:13.706Z,67.50
2019-04-04T09:11:13.687Z,61.88
2019-04-04T09:12:13.669Z,67.50
2019-04-04T09:13:13.660Z,67.50
2019-04-04T09:14:13.648Z,78.75
2019-04-04T09:15:13.655Z,95.62
2019-04-04T09:16:13.641Z,101.25
2019-04-04T09:17:13.620Z,101.25
2019-04-04T09:18:13.603Z,106.88
2019-04-04T09:19:13.591Z,78.75
2019-04-04T09:20:13.601Z,56.25
2019-04-04T09:21:13.574Z,73.12
2019-04-04T09:22:13.577Z,73.12
2019-04-04T09:23:13.556Z,84.38
2019-04-04T09:24:13.536Z,90.00
2019-04-04T09:25:13.558Z,84.38
2019-04-04T09:26:13.529Z,84.38
2019-04-04T09:27:13.504Z,84.38
2019-04-04T09:28:13.494Z,90.00
2019-04-04T09:29:13.491Z,90.00
2019-04-04T09:30:13.485Z,84.38
2019-04-04T09:31:13.462Z,73.12
2019-04-04T09:32:13.449Z,61.88
2019-04-04T09:33:13.442Z,61.88
2019-04-04T09:34:13.426Z,84.38
2019-04-04T09:35:13.453Z,101.25
2019-04-04T09:36:13.405Z,106.88
2019-04-04T09:37:13.399Z,106.88
2019-04-04T09:38:13.385Z,101.25
2019-04-04T09:39:13.378Z,101.25
2019-04-04T09:40:13.387Z,112.50
2019-04-04T09:41:13.357Z,73.12
2019-04-04T09:42:13.341Z,61.88
2019-04-04T09:43:13.329Z,56.25
2019-04-04T09:44:13.319Z,61.88
2019-04-04T09:45:13.326Z,61.88
2019-04-04T09:46:13.296Z,67.50
2019-04-04T09:47:13.294Z,84.38
2019-04-04T09:48:13.275Z,95.62
2019-04-04T09:49:13.273Z,95.62
2019-04-04T09:50:13.316Z,84.38
2019-04-04T09:51:13.240Z,90.00
2019-04-04T09:52:13.230Z,95.62
2019-04-04T09:53:13.231Z,112.50
2019-04-04T09:54:13.207Z,118.12
2019-04-04T09:55:13.198Z,84.38
2019-04-04T09:56:13.200Z,90.00
2019-04-04T09:57:13.174Z,90.00
2019-04-04T09:58:13.194Z,78.75
2019-04-04T09:59:13.162Z,78.75
2019-04-04T10:00:13.142Z,73.12
2019-04-04T10:01:13.147Z,95.62
2019-04-04T10:02:13.123Z,101.25
2019-04-04T10:03:13.108Z,118.12
2019-04-04T10:04:13.097Z,112.50
2019-04-04T10:05:13.093Z,101.25
2019-04-04T10:06:13.106Z,106.88
2019-04-04T10:07:13.065Z,129.38
2019-04-04T10:08:13.061Z,123.75
2019-04-04T10:09:15.794Z,118.12
2019-04-04T10:10:13.037Z,118.12
2019-04-04T10:11:13.036Z,129.38
2019-04-04T10:12:13.020Z,140.62
2019-04-04T10:13:13.004Z,123.75
2019-04-04T10:14:12.999Z,129.38
2019-04-04T10:15:12.977Z,140.62
2019-04-04T10:16:12.982Z,140.62
2019-04-04T10:17:12.955Z,112.50
2019-04-04T10:18:12.959Z,106.88
2019-04-04T10:19:12.942Z,106.88
2019-04-04T10:20:12.923Z,101.25
2019-04-04T10:21:12.979Z,95.62
2019-04-04T10:22:12.904Z,95.62
2019-04-04T10:23:13.265Z,95.62
2019-04-04T10:24:12.891Z,90.00
2019-04-04T10:25:12.877Z,84.38
2019-04-04T10:26:12.884Z,84.38
2019-04-04T10:27:12.851Z,95.62
2019-04-04T10:28:12.836Z,106.88
2019-04-04T10:29:12.834Z,106.88
2019-04-04T10:30:12.821Z,101.25
2019-04-04T10:31:12.831Z,101.25
2019-04-04T10:32:12.795Z,106.88
2019-04-04T10:33:12.784Z,106.88
2019-04-04T10:34:12.780Z,101.25
2019-04-04T10:35:12.761Z,101.25
2019-04-04T10:36:12.765Z,106.88
2019-04-04T10:37:12.758Z,112.50
2019-04-04T10:38:12.773Z,112.50
2019-04-04T10:39:12.753Z,112.50
2019-04-04T10:40:12.710Z,101.25
2019-04-04T10:41:12.712Z,101.25
2019-04-04T10:42:12.686Z,101.25
2019-04-04T10:43:12.700Z,112.50
2019-04-04T10:44:12.706Z,123.75
2019-04-04T10:45:12.654Z,123.75
2019-04-04T10:46:12.645Z,129.38
2019-04-04T10:47:12.647Z,129.38
2019-04-04T10:48:12.624Z,129.38
2019-04-04T10:49:12.630Z,140.62
2019-04-04T10:50:12.600Z,146.25
2019-04-04T10:51:12.595Z,151.88
2019-04-04T10:52:12.592Z,163.12
2019-04-04T10:53:12.604Z,168.75
2019-04-04T10:54:12.562Z,168.75
2019-04-04T10:55:12.594Z,163.12
2019-04-04T10:56:12.537Z,157.50
2019-04-04T10:57:12.538Z,163.12
2019-04-04T10:58:12.517Z,180.00
2019-04-04T10:59:12.513Z,196.88
2019-04-04T11:00:12.497Z,168.75
2019-04-04T11:01:12.517Z,157.50
2019-04-04T11:02:12.484Z,140.62
2019-04-04T11:03:12.459Z,135.00
2019-04-04T11:04:12.449Z,140.62
2019-04-04T11:05:12.441Z,146.25
2019-04-04T11:06:12.431Z,146.25
2019-04-04T11:07:12.451Z,140.62
2019-04-04T11:08:12.431Z,123.75
2019-04-04T11:09:12.393Z,112.50
2019-04-04T11:10:12.404Z,112.50
2019-04-04T11:11:12.373Z,118.12
2019-04-04T11:12:12.378Z,129.38
2019-04-04T11:13:12.355Z,129.38
2019-04-04T11:14:12.343Z,135.00
2019-04-04T11:15:12.326Z,146.25
2019-04-04T11:16:12.321Z,146.25
2019-04-04T11:17:12.323Z,135.00
2019-04-04T11:18:12.295Z,129.38
2019-04-04T11:19:12.289Z,140.62
2019-04-04T11:20:12.271Z,140.62
2019-04-04T11:21:12.273Z,118.12
2019-04-04T11:22:12.267Z,90.00
2019-04-04T11:23:12.265Z,84.38
2019-04-04T11:24:12.232Z,84.38
2019-04-04T11:25:12.230Z,90.00
2019-04-04T11:26:12.207Z,90.00
2019-04-04T11:27:12.210Z,84.38
2019-04-04T11:28:12.183Z,95.62
2019-04-04T11:29:12.174Z,95.62
2019-04-04T11:30:12.160Z,95.62
2019-04-04T11:31:12.154Z,118.12
2019-04-04T11:32:12.151Z,123.75
2019-04-04T11:33:12.357Z,95.62
2019-04-04T11:34:12.116Z,101.25
2019-04-04T11:35:12.108Z,90.00
2019-04-04T11:36:12.096Z,90.00
2019-04-04T11:37:12.111Z,95.62
2019-04-04T11:38:12.073Z,95.62
2019-04-04T11:39:12.067Z,95.62
2019-04-04T11:40:12.055Z,95.62
2019-04-04T11:41:12.051Z,78.75
2019-04-04T11:42:12.057Z,67.50
2019-04-04T11:43:12.025Z,56.25
2019-04-04T11:44:12.014Z,45.00
2019-04-04T11:45:12.009Z,45.00
2019-04-04T11:46:12.033Z,45.00
2019-04-04T11:47:11.995Z,39.38
2019-04-04T11:48:11.964Z,33.75
2019-04-04T11:49:11.957Z,39.38
2019-04-04T11:50:11.944Z,39.38
2019-04-04T11:51:11.931Z,45.00
2019-04-04T11:52:11.935Z,50.62
2019-04-04T11:53:11.926Z,56.25
2019-04-04T11:54:11.899Z,61.88
2019-04-04T11:55:11.895Z,61.88
2019-04-04T11:56:11.883Z,56.25
2019-04-04T11:57:11.873Z,56.25
2019-04-04T11:58:11.878Z,56.25
2019-04-04T11:59:11.850Z,50.62
2019-04-04T12:00:11.837Z,50.62
2019-04-04T12:01:11.828Z,50.62
2019-04-04T12:02:11.814Z,50.62
2019-04-04T12:03:11.817Z,45.00
2019-04-04T12:04:11.802Z,45.00
2019-04-04T12:05:11.784Z,50.62
2019-04-04T12:06:11.769Z,61.88
2019-04-04T12:07:11.770Z,67.50
2019-04-04T12:08:11.765Z,61.88
2019-04-04T12:09:11.757Z,56.25
2019-04-04T12:10:11.733Z,45.00
2019-04-04T12:11:11.723Z,39.38
2019-04-04T12:12:11.706Z,45.00
2019-04-04T12:13:11.722Z,50.62
2019-04-04T12:14:11.685Z,56.25
2019-04-04T12:15:11.681Z,67.50
2019-04-04T12:16:11.664Z,78.75
2019-04-04T12:17:11.651Z,67.50
2019-04-04T12:18:11.655Z,50.62
2019-04-04T12:19:11.642Z,45.00
2019-04-04T12:20:11.632Z,45.00
2019-04-04T12:21:11.612Z,45.00
2019-04-04T12:22:12.012Z,39.38
2019-04-04T12:23:11.601Z,39.38
2019-04-04T12:24:11.576Z,39.38
2019-04-04T12:25:11.578Z,39.38
2019-04-04T12:26:11.565Z,39.38
2019-04-04T12:27:11.553Z,39.38
2019-04-04T12:28:11.560Z,39.38
2019-04-04T12:29:11.522Z,39.38
2019-04-04T12:30:11.514Z,39.38
2019-04-04T12:31:11.511Z,39.38
2019-04-04T12:32:11.491Z,39.38
2019-04-04T12:33:11.495Z,33.75
2019-04-04T12:34:11.470Z,33.75
2019-04-04T12:35:11.460Z,33.75
2019-04-04T12:36:23.860Z,28.12
2019-04-04T12:37:12.445Z,28.12
2019-04-04T12:38:11.443Z,28.12
2019-04-04T12:39:11.415Z,28.12
2019-04-04T12:40:20.374Z,28.12
2019-04-04T12:41:12.393Z,28.12
2019-04-04T12:42:11.382Z,28.12
2019-04-04T12:43:11.398Z,28.12
2019-04-04T12:44:11.360Z,28.12
2019-04-04T12:45:11.392Z,33.75
2019-04-04T12:46:11.339Z,28.12
2019-04-04T12:47:11.326Z,28.12
2019-04-04T12:48:11.330Z,28.12
2019-04-04T12:49:11.316Z,22.50
2019-04-04T12:50:11.296Z,22.50
2019-04-04T12:51:11.299Z,22.50
2019-04-04T12:52:11.275Z,28.12
2019-04-04T12:53:11.278Z,28.12
2019-04-04T12:54:11.253Z,28.12
2019-04-04T12:55:11.259Z,33.75
2019-04-04T12:56:11.234Z,33.75
2019-04-04T12:57:11.216Z,33.75
2019-04-04T12:58:11.220Z,39.38
2019-04-04T12:59:11.195Z,45.00
2019-04-04T13:00:11.183Z,45.00
2019-04-04T13:01:11.178Z,39.38