createdAt,value
2023-08-27T00:01:42.634Z,7.55
2023-08-27T00:04:04.401Z,8.75
2023-08-27T00:06:17.229Z,9.68
2023-08-27T00:08:28.828Z,7.68
2023-08-27T00:10:40.966Z,10.50
2023-08-27T00:12:51.102Z,8.45
2023-08-27T00:15:00.017Z,8.32
2023-08-27T00:17:09.993Z,7.90
2023-08-27T00:19:18.732Z,7.40
2023-08-27T00:21:30.281Z,7.90
2023-08-27T00:23:43.813Z,8.30
2023-08-27T00:25:54.028Z,8.40
2023-08-27T00:28:03.782Z,6.38
2023-08-27T00:30:13.766Z,9.73
2023-08-27T00:32:26.077Z,6.18
2023-08-27T00:34:44.561Z,10.15
2023-08-27T00:37:02.873Z,7.50
2023-08-27T00:39:17.432Z,11.82
2023-08-27T00:41:27.256Z,8.93
2023-08-27T00:43:47.133Z,8.18
2023-08-27T00:45:56.404Z,7.97
2023-08-27T00:48:05.335Z,8.55
2023-08-27T00:50:15.272Z,8.10
2023-08-27T00:52:32.950Z,8.23
2023-08-27T00:55:18.705Z,8.52
2023-08-27T00:57:39.920Z,10.60
2023-08-27T01:00:01.557Z,10.23
2023-08-27T01:02:21.268Z,7.53
2023-08-27T01:04:34.687Z,9.18
2023-08-27T01:06:47.183Z,9.27
2023-08-27T01:09:07.805Z,8.50
2023-08-27T01:11:23.380Z,12.20
2023-08-27T01:13:41.767Z,10.07
2023-08-27T01:16:09.445Z,10.60
2023-08-27T01:18:19.904Z,10.63
2023-08-27T01:20:28.345Z,13.00
2023-08-27T01:22:41.252Z,15.70
2023-08-27T01:24:49.949Z,10.63
2023-08-27T01:27:08.958Z,11.70
2023-08-27T01:29:32.070Z,11.50
2023-08-27T01:31:46.056Z,13.07
2023-08-27T01:34:35.444Z,10.60
2023-08-27T01:36:53.138Z,9.70
2023-08-27T01:39:06.621Z,9.38
2023-08-27T01:41:24.833Z,10.10
2023-08-27T01:43:36.736Z,8.88
2023-08-27T01:46:00.814Z,9.57
2023-08-27T01:48:24.538Z,9.65
2023-08-27T01:50:40.223Z,8.60
2023-08-27T01:52:49.048Z,9.02
2023-08-27T01:55:04.120Z,9.73
2023-08-27T01:57:14.790Z,9.88
2023-08-27T01:59:28.561Z,10.02
2023-08-27T02:01:44.207Z,10.23
2023-08-27T02:03:52.658Z,7.88
2023-08-27T02:05:58.940Z,8.80
2023-08-27T02:08:12.638Z,11.05
2023-08-27T02:10:44.566Z,8.30
2023-08-27T02:12:55.878Z,10.20
2023-08-27T02:15:16.552Z,8.32
2023-08-27T02:17:30.985Z,10.05
2023-08-27T02:19:41.873Z,9.57
2023-08-27T02:22:07.335Z,11.95
2023-08-27T02:24:22.217Z,9.65
2023-08-27T02:26:43.433Z,11.45
2023-08-27T02:29:28.110Z,11.75
2023-08-27T02:31:42.044Z,8.60
2023-08-27T02:34:19.205Z,8.57
2023-08-27T02:36:36.617Z,8.50
2023-08-27T02:38:49.436Z,7.82
2023-08-27T02:41:07.074Z,13.15
2023-08-27T02:43:38.778Z,8.85
2023-08-27T02:46:14.929Z,13.00
2023-08-27T02:48:45.599Z,8.98
2023-08-27T02:51:20.633Z,8.80
2023-08-27T02:57:01.666Z,7.00
2023-08-27T02:59:22.114Z,7.88
2023-08-27T03:01:40.134Z,6.93
2023-08-27T03:03:49.678Z,10.57
2023-08-27T03:06:00.298Z,10.75
2023-08-27T03:08:10.298Z,11.50
2023-08-27T03:10:22.109Z,9.57
2023-08-27T03:12:33.912Z,11.45
2023-08-27T03:14:45.052Z,8.02
2023-08-27T03:16:55.575Z,9.43
2023-08-27T03:19:05.008Z,10.80
2023-08-27T03:21:10.458Z,9.30
2023-08-27T03:23:18.592Z,9.07
2023-08-27T03:25:24.017Z,10.63
2023-08-27T03:27:32.743Z,11.07
2023-08-27T03:29:41.353Z,9.27
2023-08-27T03:31:52.500Z,10.05
2023-08-27T03:34:01.042Z,9.27
2023-08-27T03:36:09.734Z,9.77
2023-08-27T03:38:18.065Z,10.25
2023-08-27T03:40:26.164Z,12.93
2023-08-27T03:42:34.662Z,13.20
2023-08-27T03:44:42.696Z,12.35
2023-08-27T03:46:53.632Z,12.65
2023-08-27T03:49:04.047Z,11.02
2023-08-27T03:51:12.237Z,15.38
2023-08-27T03:53:20.267Z,9.45
2023-08-27T03:55:28.293Z,12.88
2023-08-27T03:57:36.978Z,12.25
2023-08-27T03:59:45.326Z,11.20
2023-08-27T04:01:57.511Z,13.30
2023-08-27T04:04:04.756Z,11.25
2023-08-27T04:06:13.852Z,12.00
2023-08-27T04:08:22.657Z,10.63
2023-08-27T04:10:30.874Z,7.47
2023-08-27T04:12:39.316Z,8.75
2023-08-27T04:14:48.045Z,8.32
2023-08-27T04:16:58.887Z,10.13
2023-08-27T04:19:07.016Z,10.38
2023-08-27T04:21:15.145Z,9.50
2023-08-27T04:23:23.512Z,8.95
2023-08-27T04:25:32.817Z,8.18
2023-08-27T04:27:41.224Z,10.98
2023-08-27T04:29:49.315Z,9.00
2023-08-27T04:32:00.775Z,8.55
2023-08-27T04:34:08.952Z,7.88
2023-08-27T04:36:19.317Z,7.95
2023-08-27T04:38:27.371Z,7.78
2023-08-27T04:40:36.045Z,8.60
2023-08-27T04:42:44.219Z,8.90
2023-08-27T04:44:52.447Z,7.75
2023-08-27T04:47:06.586Z,12.93
2023-08-27T04:49:14.626Z,9.63
2023-08-27T04:51:23.389Z,10.20
2023-08-27T04:53:31.569Z,8.43
2023-08-27T04:55:39.842Z,9.25
2023-08-27T04:57:48.698Z,9.30
2023-08-27T04:59:59.067Z,8.35
2023-08-27T05:02:10.122Z,6.85
2023-08-27T05:04:18.608Z,7.32
2023-08-27T05:06:26.695Z,8.40
2023-08-27T05:08:34.850Z,6.85
2023-08-27T05:10:42.998Z,6.30
2023-08-27T05:12:51.725Z,6.18
2023-08-27T05:15:00.949Z,5.75
2023-08-27T05:17:13.267Z,9.27
2023-08-27T05:19:21.458Z,6.05
2023-08-27T05:21:29.606Z,5.88
2023-08-27T05:23:38.883Z,6.20
2023-08-27T05:25:45.103Z,7.70
2023-08-27T05:27:54.067Z,8.55
2023-08-27T05:30:03.889Z,8.63
2023-08-27T05:32:14.891Z,6.55
2023-08-27T05:34:24.484Z,6.90
2023-08-27T05:36:33.111Z,6.93
2023-08-27T05:38:41.167Z,10.90
2023-08-27T05:40:49.159Z,7.03
2023-08-27T05:42:57.498Z,8.07
2023-08-27T05:45:06.159Z,7.10
2023-08-27T05:47:18.474Z,8.20
2023-08-27T05:49:27.008Z,7.50
2023-08-27T05:51:35.236Z,6.60
2023-08-27T05:53:44.271Z,8.40
2023-08-27T05:55:52.312Z,8.32
2023-08-27T05:58:04.875Z,9.27
2023-08-27T06:00:17.382Z,12.13
2023-08-27T06:02:30.345Z,6.75
2023-08-27T06:04:41.074Z,5.07
2023-08-27T06:06:50.718Z,6.07
2023-08-27T06:08:58.905Z,6.32
2023-08-27T06:11:07.673Z,8.25
2023-08-27T06:13:18.785Z,6.40
2023-08-27T06:15:28.879Z,6.03
2023-08-27T06:17:39.621Z,5.32
2023-08-27T06:19:49.705Z,6.72
2023-08-27T06:22:01.998Z,4.00
2023-08-27T06:24:11.276Z,3.35
2023-08-27T06:26:23.964Z,3.15
2023-08-27T06:28:32.538Z,2.85
2023-08-27T06:30:46.913Z,2.85
2023-08-27T06:32:58.119Z,2.90
2023-08-27T06:35:13.692Z,3.30
2023-08-27T06:37:22.148Z,3.03
2023-08-27T06:39:30.702Z,2.17
2023-08-27T06:41:39.909Z,2.58
2023-08-27T06:44:00.090Z,2.17
2023-08-27T06:46:09.108Z,5.90
2023-08-27T06:48:20.098Z,2.25
2023-08-27T06:50:28.629Z,3.10
2023-08-27T06:52:38.880Z,2.60
2023-08-27T06:54:48.812Z,2.05
2023-08-27T06:56:58.743Z,2.13
2023-08-27T06:59:08.415Z,5.15
2023-08-27T07:01:16.844Z,1.90
2023-08-27T07:03:29.400Z,1.88
2023-08-27T07:05:38.059Z,1.88
2023-08-27T07:07:46.168Z,2.67
2023-08-27T07:09:54.696Z,1.83
2023-08-27T07:12:05.127Z,4.18
2023-08-27T07:14:19.325Z,1.60
2023-08-27T07:16:28.430Z,1.80
2023-08-27T07:18:39.789Z,1.52
2023-08-27T07:20:48.172Z,1.88
2023-08-27T07:22:58.335Z,2.10
2023-08-27T07:25:10.504Z,1.95
2023-08-27T07:27:19.324Z,1.50
2023-08-27T07:29:28.177Z,2.47
2023-08-27T07:31:36.670Z,1.98
2023-08-27T07:33:48.424Z,2.75
2023-08-27T07:35:56.908Z,1.92
2023-08-27T07:38:05.095Z,1.65
2023-08-27T07:40:14.483Z,1.95
2023-08-27T07:42:23.032Z,1.73
2023-08-27T07:44:33.045Z,2.10
2023-08-27T07:46:43.958Z,2.25
2023-08-27T07:48:58.534Z,1.50
2023-08-27T07:51:09.301Z,1.35
2023-08-27T07:53:18.744Z,1.90
2023-08-27T07:55:27.644Z,1.50
2023-08-27T07:57:36.122Z,1.70
2023-08-27T07:59:46.113Z,1.63
2023-08-27T08:01:55.420Z,1.48
2023-08-27T08:04:14.912Z,1.73
2023-08-27T08:06:23.640Z,1.77
2023-08-27T08:08:36.350Z,1.88
2023-08-27T08:10:44.730Z,1.70
2023-08-27T08:12:53.931Z,2.10
2023-08-27T08:14:59.916Z,1.45
2023-08-27T08:17:13.487Z,1.60
2023-08-27T08:19:25.617Z,1.45
2023-08-27T08:21:34.699Z,1.20
2023-08-27T08:23:40.321Z,2.03
2023-08-27T08:25:55.925Z,1.35
2023-08-27T08:28:04.084Z,1.80
2023-08-27T08:30:12.672Z,1.55
2023-08-27T08:32:23.553Z,1.40
2023-08-27T08:34:36.343Z,2.65
2023-08-27T08:36:45.264Z,1.00
2023-08-27T08:38:53.567Z,2.03
2023-08-27T08:41:05.291Z,1.02
2023-08-27T08:43:19.417Z,1.50
2023-08-27T08:45:33.820Z,1.40
2023-08-27T08:47:42.516Z,1.55
2023-08-27T08:49:58.264Z,0.98
2023-08-27T08:52:11.799Z,1.20
2023-08-27T08:54:24.212Z,1.20
2023-08-27T08:56:36.998Z,1.45
2023-08-27T08:58:55.627Z,1.40
2023-08-27T09:01:06.806Z,1.50
2023-08-27T09:03:20.169Z,1.48
2023-08-27T09:05:33.278Z,1.17
2023-08-27T09:07:43.214Z,1.60
2023-08-27T09:09:55.278Z,1.10
2023-08-27T09:12:04.308Z,1.40
2023-08-27T09:14:13.998Z,1.33
2023-08-27T09:16:22.867Z,1.30
2023-08-27T09:18:30.943Z,1.40
2023-08-27T09:20:41.751Z,1.40
2023-08-27T09:22:50.219Z,1.23
2023-08-27T09:24:58.870Z,1.13
2023-08-27T09:27:08.621Z,1.20
2023-08-27T09:29:19.236Z,1.00
2023-08-27T09:31:41.176Z,1.53
2023-08-27T09:33:50.723Z,1.50
2023-08-27T09:36:03.068Z,1.60
2023-08-27T09:38:14.411Z,1.60
2023-08-27T09:40:22.705Z,2.87
2023-08-27T09:42:30.901Z,1.27
2023-08-27T09:44:40.835Z,1.60
2023-08-27T09:46:51.742Z,2.77
2023-08-27T09:49:06.092Z,3.13
2023-08-27T09:51:21.815Z,1.57
2023-08-27T09:53:30.285Z,1.57
2023-08-27T09:55:39.790Z,1.53
2023-08-27T09:57:52.711Z,1.67
2023-08-27T10:00:00.785Z,1.20
2023-08-27T10:02:15.816Z,1.80
2023-08-27T10:04:25.171Z,1.80
2023-08-27T10:06:41.532Z,1.10
2023-08-27T10:08:51.734Z,1.60
2023-08-27T10:11:17.251Z,1.47
2023-08-27T10:13:29.376Z,1.40
2023-08-27T10:15:39.252Z,2.70
2023-08-27T10:17:48.396Z,1.17
2023-08-27T10:19:58.419Z,2.40
2023-08-27T10:22:09.366Z,1.20
2023-08-27T10:24:17.806Z,1.20
2023-08-27T10:26:27.271Z,1.30
2023-08-27T10:28:38.477Z,2.07
2023-08-27T10:30:49.330Z,1.53
2023-08-27T10:32:58.150Z,2.30
2023-08-27T10:35:08.348Z,1.27
2023-08-27T10:37:22.227Z,1.67
2023-08-27T10:39:33.744Z,1.60
2023-08-27T10:41:42.725Z,2.23
2023-08-27T10:43:52.546Z,1.23
2023-08-27T10:46:11.776Z,1.30
2023-08-27T10:48:31.776Z,1.27
2023-08-27T10:50:48.167Z,1.33
2023-08-27T10:53:00.649Z,1.53
2023-08-27T10:55:10.592Z,1.53
2023-08-27T10:57:25.242Z,1.50
2023-08-27T10:59:34.675Z,1.27
2023-08-27T11:02:09.698Z,1.33
2023-08-27T11:04:21.686Z,1.47
2023-08-27T11:06:48.254Z,1.33
2023-08-27T11:09:00.159Z,1.53
2023-08-27T11:11:15.799Z,1.77
2023-08-27T11:13:39.455Z,1.53
2023-08-27T11:15:47.462Z,1.67
2023-08-27T11:17:55.669Z,0.80
2023-08-27T11:20:24.851Z,1.30
2023-08-27T11:22:35.241Z,1.37
2023-08-27T11:24:44.905Z,1.40
2023-08-27T11:26:53.907Z,1.20
2023-08-27T11:29:04.800Z,1.10
2023-08-27T11:31:13.356Z,1.33
2023-08-27T11:33:26.232Z,1.20
2023-08-27T11:35:34.637Z,1.17
2023-08-27T11:37:43.193Z,1.40
2023-08-27T11:39:54.106Z,1.00
2023-08-27T11:42:01.128Z,1.10
2023-08-27T11:44:17.702Z,1.27
2023-08-27T11:46:26.533Z,1.40
2023-08-27T11:48:35.026Z,1.70
2023-08-27T11:50:46.413Z,1.77
2023-08-27T11:52:57.311Z,1.90
2023-08-27T11:55:14.410Z,2.37
2023-08-27T11:57:23.208Z,1.50
2023-08-27T11:59:32.370Z,1.30
2023-08-27T12:01:40.553Z,2.60
2023-08-27T12:03:50.554Z,1.30
2023-08-27T12:05:58.042Z,1.37
2023-08-27T12:08:12.364Z,1.40
2023-08-27T12:10:24.522Z,1.80
2023-08-27T12:12:32.936Z,1.33
2023-08-27T12:14:38.531Z,2.37
2023-08-27T12:16:47.428Z,2.03
2023-08-27T12:19:04.912Z,1.90
2023-08-27T12:21:13.198Z,1.47
2023-08-27T12:23:22.388Z,1.43
2023-08-27T12:25:34.333Z,2.03
2023-08-27T12:27:42.699Z,1.60
2023-08-27T12:29:55.227Z,1.03
2023-08-27T12:32:08.612Z,1.20
2023-08-27T12:34:19.174Z,2.10
2023-08-27T12:36:29.828Z,1.70
2023-08-27T12:38:40.574Z,1.50
2023-08-27T12:40:51.527Z,1.70
2023-08-27T12:42:59.741Z,1.57
2023-08-27T12:45:09.222Z,1.60
2023-08-27T12:47:14.955Z,1.27
2023-08-27T12:49:23.031Z,1.63
2023-08-27T12:51:31.255Z,1.80
2023-08-27T12:53:39.618Z,1.80
2023-08-27T12:55:52.916Z,1.23
2023-08-27T12:58:01.414Z,1.63
2023-08-27T13:00:13.918Z,1.83
2023-08-27T13:02:22.024Z,1.67
2023-08-27T13:04:31.723Z,1.47
2023-08-27T13:06:38.312Z,2.17
2023-08-27T13:08:48.104Z,1.20
2023-08-27T13:10:59.230Z,1.43
2023-08-27T13:13:08.563Z,1.67
2023-08-27T13:15:19.625Z,1.20
2023-08-27T13:17:27.749Z,1.80
2023-08-27T13:19:35.912Z,1.70
2023-08-27T13:21:47.070Z,1.83
2023-08-27T13:23:55.460Z,2.10
2023-08-27T13:26:06.410Z,2.63
2023-08-27T13:28:14.780Z,1.77
2023-08-27T13:30:24.234Z,2.37
2023-08-27T13:32:32.586Z,1.63
2023-08-27T13:34:42.063Z,1.70
2023-08-27T13:36:47.670Z,1.60
2023-08-27T13:38:56.847Z,1.60
2023-08-27T13:41:11.681Z,1.27
2023-08-27T13:43:19.874Z,1.93
2023-08-27T13:45:28.108Z,1.57
2023-08-27T13:47:36.626Z,1.80
2023-08-27T13:49:44.829Z,1.83
2023-08-27T13:51:53.143Z,1.53
2023-08-27T13:54:01.378Z,1.63
2023-08-27T13:56:12.313Z,1.47
2023-08-27T13:58:20.666Z,1.47
2023-08-27T14:00:30.135Z,1.47
2023-08-27T14:02:38.666Z,1.40
2023-08-27T14:04:46.988Z,1.00
2023-08-27T14:06:52.673Z,1.60
2023-08-27T14:09:00.799Z,1.13
2023-08-27T14:11:11.848Z,3.00
2023-08-27T14:13:20.235Z,1.50
2023-08-27T14:15:28.567Z,1.53
2023-08-27T14:17:36.709Z,1.43
2023-08-27T14:19:45.000Z,2.50
2023-08-27T14:21:53.235Z,1.80
2023-08-27T14:24:01.453Z,1.80
2023-08-27T14:26:12.244Z,1.40
2023-08-27T14:28:20.440Z,1.40
2023-08-27T14:30:28.513Z,1.10
2023-08-27T14:32:36.633Z,1.50
2023-08-27T14:34:44.863Z,1.53
2023-08-27T14:36:53.323Z,1.80
2023-08-27T14:39:02.693Z,2.43
2023-08-27T14:41:13.635Z,1.60
2023-08-27T14:43:21.753Z,2.07
2023-08-27T14:45:31.236Z,1.60
2023-08-27T14:47:40.623Z,1.80
2023-08-27T14:49:48.787Z,2.88
2023-08-27T14:51:57.289Z,2.85
2023-08-27T14:54:06.224Z,0.95
2023-08-27T14:56:17.531Z,1.35
2023-08-27T14:58:27.957Z,2.05
2023-08-27T15:00:37.639Z,3.30
2023-08-27T15:02:45.806Z,1.92
2023-08-27T15:04:53.885Z,1.75
2023-08-27T15:07:00.500Z,2.40
2023-08-27T15:09:08.749Z,1.50
2023-08-27T15:11:19.790Z,1.55
2023-08-27T15:13:27.884Z,1.35
2023-08-27T15:15:36.126Z,2.38
2023-08-27T15:17:44.657Z,3.53
2023-08-27T15:19:52.741Z,2.28
2023-08-27T15:22:01.132Z,2.67
2023-08-27T15:24:10.725Z,1.75
2023-08-27T15:26:21.552Z,5.32
2023-08-27T15:28:29.953Z,2.67
2023-08-27T15:30:39.332Z,1.80
2023-08-27T15:32:47.474Z,4.00
2023-08-27T15:34:56.130Z,1.52
2023-08-27T15:37:04.060Z,1.77
2023-08-27T15:39:09.537Z,1.88
2023-08-27T15:41:17.826Z,1.85
2023-08-27T15:43:36.439Z,1.40
2023-08-27T15:45:44.843Z,1.52
2023-08-27T15:47:53.045Z,2.25
2023-08-27T15:50:01.279Z,1.60
2023-08-27T15:52:09.742Z,1.65
2023-08-27T15:54:17.981Z,1.88
2023-08-27T15:56:26.177Z,3.20
2023-08-27T15:58:36.799Z,1.52
2023-08-27T16:00:47.334Z,2.17
2023-08-27T16:02:52.838Z,1.90
2023-08-27T16:05:00.784Z,2.83
2023-08-27T16:07:08.941Z,3.55
2023-08-27T16:09:17.628Z,2.28
2023-08-27T16:11:25.722Z,1.63
2023-08-27T16:13:36.681Z,1.85
2023-08-27T16:15:45.085Z,1.80
2023-08-27T16:17:53.255Z,2.55
2023-08-27T16:20:01.456Z,3.20
2023-08-27T16:22:09.397Z,2.47
2023-08-27T16:24:17.840Z,1.80
2023-08-27T16:26:26.560Z,2.63
2023-08-27T16:28:34.873Z,2.60
2023-08-27T16:30:42.891Z,2.50
2023-08-27T16:32:53.444Z,2.40
2023-08-27T16:35:01.621Z,3.30
2023-08-27T16:37:09.589Z,2.60
2023-08-27T16:39:17.710Z,2.67
2023-08-27T16:41:25.805Z,1.98
2023-08-27T16:43:37.302Z,2.40
2023-08-27T16:45:46.058Z,2.20
2023-08-27T16:47:54.752Z,2.00
2023-08-27T16:50:03.111Z,2.03
2023-08-27T16:52:11.680Z,2.78
2023-08-27T16:54:22.671Z,3.05
2023-08-27T16:56:30.744Z,2.88
2023-08-27T16:58:41.460Z,2.92
2023-08-27T17:00:52.350Z,2.88
2023-08-27T17:03:03.340Z,3.35
2023-08-27T17:05:13.167Z,2.90
2023-08-27T17:07:22.634Z,4.43
2023-08-27T17:09:29.099Z,2.55
2023-08-27T17:11:39.973Z,3.33
2023-08-27T17:13:50.545Z,2.90
2023-08-27T17:15:58.505Z,4.03
2023-08-27T17:18:07.442Z,2.33
2023-08-27T17:20:16.191Z,2.83
2023-08-27T17:22:25.831Z,2.72
2023-08-27T17:24:33.978Z,3.17
2023-08-27T17:26:41.965Z,3.10
2023-08-27T17:28:52.599Z,2.53
2023-08-27T17:31:01.116Z,2.70
2023-08-27T17:33:12.241Z,2.90
2023-08-27T17:35:21.067Z,3.40
2023-08-27T17:37:26.485Z,4.20
2023-08-27T17:39:34.602Z,2.75
2023-08-27T17:41:52.680Z,3.05
2023-08-27T17:44:03.200Z,3.53
2023-08-27T17:46:10.632Z,4.13
2023-08-27T17:48:18.610Z,3.40
2023-08-27T17:50:26.693Z,3.90
2023-08-27T17:52:35.083Z,2.92
2023-08-27T17:54:43.099Z,3.85
2023-08-27T17:56:52.991Z,3.63
2023-08-27T17:59:04.101Z,4.97
2023-08-27T18:01:14.200Z,3.28
2023-08-27T18:03:22.464Z,2.67
2023-08-27T18:05:30.699Z,3.47
2023-08-27T18:07:38.911Z,3.70
2023-08-27T18:09:47.439Z,5.25
2023-08-27T18:11:53.072Z,2.30
2023-08-27T18:14:03.766Z,2.67
2023-08-27T18:16:13.926Z,3.13
2023-08-27T18:18:22.101Z,2.83
2023-08-27T18:20:30.290Z,2.28
2023-08-27T18:22:38.364Z,2.40
2023-08-27T18:24:46.649Z,2.88
2023-08-27T18:26:54.700Z,2.80
2023-08-27T18:29:05.654Z,2.28
2023-08-27T18:31:15.125Z,2.30
2023-08-27T18:33:23.481Z,2.55
2023-08-27T18:35:34.251Z,2.25
2023-08-27T18:37:43.349Z,2.60
2023-08-27T18:39:51.916Z,2.50
2023-08-27T18:42:00.036Z,3.08
2023-08-27T18:44:11.479Z,2.47
2023-08-27T18:46:19.786Z,3.33
2023-08-27T18:48:27.801Z,2.15
2023-08-27T18:50:33.419Z,2.60
2023-08-27T18:52:41.606Z,4.10
2023-08-27T18:54:49.691Z,2.67
2023-08-27T18:56:57.683Z,2.60
2023-08-27T18:59:05.692Z,2.50
2023-08-27T19:01:16.486Z,6.88
2023-08-27T19:03:25.964Z,2.97
2023-08-27T19:05:31.389Z,4.18
2023-08-27T19:07:39.749Z,2.97
2023-08-27T19:09:48.022Z,3.08
2023-08-27T19:11:56.117Z,2.92
2023-08-27T19:14:04.265Z,2.53
2023-08-27T19:16:12.700Z,2.42
2023-08-27T19:18:20.896Z,2.95
2023-08-27T19:20:29.234Z,2.97
2023-08-27T19:22:37.424Z,3.05
2023-08-27T19:24:43.902Z,4.05
2023-08-27T19:26:52.075Z,2.75
2023-08-27T19:28:57.488Z,2.17
2023-08-27T19:31:06.011Z,2.95
2023-08-27T19:33:14.159Z,3.58
2023-08-27T19:35:25.343Z,3.30
2023-08-27T19:37:33.911Z,4.68
2023-08-27T19:39:42.563Z,7.07
2023-08-27T19:41:50.649Z,3.28
2023-08-27T19:43:58.827Z,2.50
2023-08-27T19:46:07.093Z,3.55
2023-08-27T19:48:15.752Z,3.78
2023-08-27T19:50:28.096Z,2.38
2023-08-27T19:52:36.441Z,5.00
2023-08-27T19:54:44.537Z,4.18
2023-08-27T19:56:52.885Z,2.60
2023-08-27T19:59:02.319Z,2.80
2023-08-27T20:01:11.070Z,2.50
2023-08-27T20:03:19.524Z,3.20
2023-08-27T20:05:31.366Z,3.55
2023-08-27T20:07:39.427Z,2.80
2023-08-27T20:09:47.602Z,3.15
2023-08-27T20:11:55.688Z,4.10
2023-08-27T20:14:03.844Z,3.33
2023-08-27T20:16:11.948Z,3.50
2023-08-27T20:18:21.593Z,4.05
2023-08-27T20:20:32.815Z,3.80
2023-08-27T20:22:43.431Z,3.40
2023-08-27T20:24:51.615Z,3.15
2023-08-27T20:27:01.817Z,3.30
2023-08-27T20:29:09.978Z,2.75
2023-08-27T20:31:18.252Z,4.25
2023-08-27T20:33:27.095Z,2.78
2023-08-27T20:35:40.307Z,2.40
2023-08-27T20:37:48.782Z,3.45
2023-08-27T20:39:58.104Z,4.03
2023-08-27T20:42:06.414Z,3.15
2023-08-27T20:44:16.989Z,3.05
2023-08-27T20:46:25.104Z,3.10
2023-08-27T20:48:33.896Z,3.22
2023-08-27T20:50:44.521Z,3.65
2023-08-27T20:52:52.666Z,3.10
2023-08-27T20:55:00.994Z,3.03
2023-08-27T20:57:09.335Z,3.70
2023-08-27T20:59:17.271Z,3.00
2023-08-27T21:01:25.468Z,3.78
2023-08-27T21:03:33.785Z,4.38
2023-08-27T21:05:46.652Z,3.45
2023-08-27T21:07:55.575Z,3.60
2023-08-27T21:10:04.170Z,3.05
2023-08-27T21:12:12.584Z,3.38
2023-08-27T21:14:21.102Z,3.20
2023-08-27T21:16:29.230Z,2.95
2023-08-27T21:18:37.417Z,3.45
2023-08-27T21:20:48.252Z,2.40
2023-08-27T21:22:56.243Z,3.25
2023-08-27T21:25:04.806Z,2.92
2023-08-27T21:27:12.886Z,3.80
2023-08-27T21:29:19.455Z,4.45
2023-08-27T21:31:43.847Z,3.65
2023-08-27T21:33:56.085Z,3.00
2023-08-27T21:36:07.222Z,3.50
2023-08-27T21:38:15.367Z,4.45
2023-08-27T21:40:23.670Z,3.58
2023-08-27T21:42:31.794Z,3.08
2023-08-27T21:44:40.228Z,3.88
2023-08-27T21:46:48.374Z,3.00
2023-08-27T21:48:56.484Z,4.10
2023-08-27T21:51:07.959Z,5.07
2023-08-27T21:53:16.884Z,2.78
2023-08-27T21:55:23.236Z,3.38
2023-08-27T21:57:32.133Z,3.00
2023-08-27T21:59:40.177Z,3.38
2023-08-27T22:01:48.686Z,3.03
2023-08-27T22:03:56.856Z,3.08
2023-08-27T22:06:09.675Z,3.20
2023-08-27T22:08:17.893Z,4.05
2023-08-27T22:10:27.273Z,3.20
2023-08-27T22:12:35.594Z,3.20
2023-08-27T22:14:43.731Z,3.50
2023-08-27T22:16:52.661Z,3.55
2023-08-27T22:19:13.122Z,2.83
2023-08-27T22:21:31.756Z,2.80
2023-08-27T22:23:40.019Z,2.75
2023-08-27T22:25:48.162Z,2.72
2023-08-27T22:27:56.213Z,6.32
2023-08-27T22:30:04.994Z,3.83
2023-08-27T22:32:13.376Z,3.00
2023-08-27T22:34:21.453Z,2.85
2023-08-27T22:36:32.065Z,2.70
2023-08-27T22:38:40.223Z,4.40
2023-08-27T22:40:48.451Z,2.33
2023-08-27T22:42:56.543Z,3.45
2023-08-27T22:45:05.147Z,3.20
2023-08-27T22:47:13.380Z,3.50
2023-08-27T22:49:21.683Z,3.15
2023-08-27T22:51:34.713Z,2.65
2023-08-27T22:53:43.902Z,2.80
2023-08-27T22:55:52.241Z,2.75
2023-08-27T22:58:00.326Z,3.10
2023-08-27T23:00:10.361Z,3.05
2023-08-27T23:02:19.886Z,4.95
2023-08-27T23:04:28.811Z,2.95
2023-08-27T23:06:39.846Z,2.75
2023-08-27T23:08:45.566Z,2.53
2023-08-27T23:10:56.412Z,2.70
2023-08-27T23:13:06.139Z,3.15
2023-08-27T23:15:15.827Z,2.67
2023-08-27T23:17:24.042Z,2.80
2023-08-27T23:19:33.012Z,2.92
2023-08-27T23:21:43.819Z,2.42
2023-08-27T23:23:55.284Z,2.63
2023-08-27T23:26:04.599Z,2.80
2023-08-27T23:28:16.269Z,2.10
2023-08-27T23:30:24.622Z,2.90
2023-08-27T23:32:32.914Z,2.58
2023-08-27T23:34:41.029Z,2.33
2023-08-27T23:36:51.755Z,2.45
2023-08-27T23:38:59.952Z,4.35
2023-08-27T23:41:08.128Z,3.03
2023-08-27T23:43:16.156Z,3.20
2023-08-27T23:45:25.396Z,2.65
2023-08-27T23:47:33.607Z,2.80
2023-08-27T23:49:42.131Z,3.13
2023-08-27T23:51:53.173Z,2.65
2023-08-27T23:54:01.226Z,2.58
2023-08-27T23:56:09.269Z,3.05
2023-08-27T23:58:17.896Z,2.47
