createdAt,value
2023-01-24T00:00:14.018Z,14.75
2023-01-24T00:01:14.008Z,14.73
2023-01-24T00:02:14.114Z,14.81
2023-01-24T00:03:14.124Z,14.81
2023-01-24T00:04:14.016Z,14.75
2023-01-24T00:05:14.008Z,14.70
2023-01-24T00:06:14.012Z,14.77
2023-01-24T00:07:13.975Z,14.69
2023-01-24T00:08:14.104Z,14.69
2023-01-24T00:09:13.966Z,14.80
2023-01-24T00:10:13.969Z,14.78
2023-01-24T00:11:13.970Z,14.81
2023-01-24T00:12:13.975Z,14.75
2023-01-24T00:13:13.947Z,14.83
2023-01-24T00:14:13.956Z,14.84
2023-01-24T00:15:13.963Z,14.78
2023-01-24T00:16:14.069Z,14.73
2023-01-24T00:17:13.934Z,14.80
2023-01-24T00:18:13.914Z,14.73
2023-01-24T00:19:13.938Z,14.78
2023-01-24T00:20:13.936Z,14.77
2023-01-24T00:21:13.907Z,14.75
2023-01-24T00:22:13.900Z,14.83
2023-01-24T00:23:13.889Z,14.73
2023-01-24T00:24:14.061Z,14.72
2023-01-24T00:25:13.875Z,14.73
2023-01-24T00:26:13.879Z,14.78
2023-01-24T00:27:13.874Z,14.73
2023-01-24T00:28:13.871Z,14.73
2023-01-24T00:29:13.862Z,14.73
2023-01-24T00:30:13.865Z,14.70
2023-01-24T00:31:13.952Z,14.70
2023-01-24T00:32:13.844Z,14.72
2023-01-24T00:33:13.841Z,14.75
2023-01-24T00:34:13.847Z,14.69
2023-01-24T00:35:13.835Z,14.73
2023-01-24T00:36:13.817Z,14.68
2023-01-24T00:37:13.816Z,14.75
2023-01-24T00:38:13.818Z,14.73
2023-01-24T00:39:13.798Z,14.78
2023-01-24T00:40:13.914Z,14.70
2023-01-24T00:41:13.779Z,14.72
2023-01-24T00:42:13.801Z,14.72
2023-01-24T00:43:13.770Z,14.70
2023-01-24T00:44:13.781Z,14.72
2023-01-24T00:45:13.773Z,14.75
2023-01-24T00:46:13.843Z,14.73
2023-01-24T00:47:13.767Z,14.65
2023-01-24T00:48:13.751Z,14.80
2023-01-24T00:49:13.751Z,14.72
2023-01-24T00:50:13.751Z,14.70
2023-01-24T00:51:13.740Z,14.72
2023-01-24T00:52:13.736Z,14.73
2023-01-24T00:53:13.717Z,14.83
2023-01-24T00:54:13.718Z,14.73
2023-01-24T00:55:13.710Z,14.75
2023-01-24T00:56:13.825Z,14.72
2023-01-24T00:57:13.714Z,14.72
2023-01-24T00:58:13.684Z,14.73
2023-01-24T00:59:13.707Z,14.77
2023-01-24T01:00:13.686Z,14.68
2023-01-24T01:01:13.682Z,14.69
2023-01-24T01:02:13.698Z,14.72
2023-01-24T01:03:13.766Z,14.68
2023-01-24T01:04:14.032Z,14.75
2023-01-24T01:05:13.672Z,14.69
2023-01-24T01:06:13.672Z,14.72
2023-01-24T01:07:13.633Z,14.73
2023-01-24T01:08:13.652Z,14.80
2023-01-24T01:09:13.638Z,14.68
2023-01-24T01:10:13.641Z,14.69
2023-01-24T01:11:13.623Z,14.69
2023-01-24T01:12:13.731Z,14.70
2023-01-24T01:13:13.623Z,14.75
2023-01-24T01:14:13.606Z,14.69
2023-01-24T01:15:13.603Z,14.73
2023-01-24T01:16:13.684Z,14.70
2023-01-24T01:17:13.576Z,14.75
2023-01-24T01:18:13.566Z,14.73
2023-01-24T01:19:13.575Z,14.69
2023-01-24T01:20:13.570Z,14.62
2023-01-24T01:21:13.555Z,14.73
2023-01-24T01:22:13.544Z,14.72
2023-01-24T01:23:13.540Z,14.72
2023-01-24T01:24:13.599Z,14.69
2023-01-24T01:25:13.538Z,14.72
2023-01-24T01:26:13.545Z,14.72
2023-01-24T01:27:13.531Z,14.78
2023-01-24T01:28:13.630Z,14.70
2023-01-24T01:29:13.534Z,14.72
2023-01-24T01:30:13.522Z,14.77
2023-01-24T01:31:13.666Z,14.70
2023-01-24T01:32:13.536Z,14.70
2023-01-24T01:33:13.501Z,14.73
2023-01-24T01:34:13.483Z,14.72
2023-01-24T01:35:13.471Z,14.69
2023-01-24T01:36:13.473Z,14.70
2023-01-24T01:37:13.474Z,14.70
2023-01-24T01:38:13.448Z,14.72
2023-01-24T01:39:13.446Z,14.65
2023-01-24T01:40:13.459Z,14.69
2023-01-24T01:41:13.503Z,14.60
2023-01-24T01:42:13.479Z,14.64
2023-01-24T01:43:13.435Z,14.70
2023-01-24T01:44:13.541Z,14.69
2023-01-24T01:45:13.427Z,14.73
2023-01-24T01:46:13.418Z,14.64
2023-01-24T01:47:13.413Z,14.70
2023-01-24T01:48:13.393Z,14.69
2023-01-24T01:49:13.408Z,14.69
2023-01-24T01:50:13.397Z,14.69
2023-01-24T01:51:13.599Z,14.64
2023-01-24T01:52:13.374Z,14.72
2023-01-24T01:53:55.736Z,14.65
2023-01-24T01:54:55.747Z,14.64
2023-01-24T01:55:55.740Z,14.68
2023-01-24T01:56:55.743Z,14.69
2023-01-24T01:57:55.713Z,14.62
2023-01-24T01:58:55.707Z,14.69
2023-01-24T01:59:55.836Z,14.64
2023-01-24T02:00:55.720Z,14.68
2023-01-24T02:01:55.736Z,14.64
2023-01-24T02:02:55.689Z,14.68
2023-01-24T02:03:55.704Z,14.64
2023-01-24T02:04:55.708Z,14.69
2023-01-24T02:05:55.678Z,14.65
2023-01-24T02:06:55.659Z,14.61
2023-01-24T02:07:55.675Z,14.57
2023-01-24T02:08:55.648Z,14.61
2023-01-24T02:09:55.658Z,14.68
2023-01-24T02:10:55.633Z,14.64
2023-01-24T02:11:55.651Z,14.61
2023-01-24T02:12:55.643Z,14.64
2023-01-24T02:13:55.646Z,14.61
2023-01-24T02:14:55.618Z,14.61
2023-01-24T02:15:55.742Z,14.57
2023-01-24T02:16:55.607Z,14.61
2023-01-24T02:17:55.618Z,14.68
2023-01-24T02:18:55.613Z,14.60
2023-01-24T02:19:55.580Z,14.60
2023-01-24T02:20:55.590Z,14.65
2023-01-24T02:21:55.568Z,14.60
2023-01-24T02:22:55.584Z,14.62
2023-01-24T02:23:55.653Z,14.62
2023-01-24T02:24:55.557Z,14.62
2023-01-24T02:25:55.560Z,14.61
2023-01-24T02:26:55.547Z,14.64
2023-01-24T02:27:55.540Z,14.65
2023-01-24T02:28:55.530Z,14.61
2023-01-24T02:29:55.522Z,14.70
2023-01-24T02:30:55.545Z,14.64
2023-01-24T02:31:55.687Z,14.69
2023-01-24T02:32:55.500Z,14.68
2023-01-24T02:33:55.517Z,14.70
2023-01-24T02:34:55.497Z,14.68
2023-01-24T02:35:55.506Z,14.68
2023-01-24T02:36:55.489Z,14.68
2023-01-24T02:37:55.474Z,14.64
2023-01-24T02:38:55.472Z,14.69
2023-01-24T02:39:55.490Z,14.61
2023-01-24T02:40:55.469Z,14.68
2023-01-24T02:41:55.459Z,14.62
2023-01-24T02:42:55.465Z,14.64
2023-01-24T02:43:55.463Z,14.68
2023-01-24T02:44:55.458Z,14.70
2023-01-24T02:45:55.499Z,14.69
2023-01-24T02:46:55.437Z,14.54
2023-01-24T02:47:55.539Z,14.60
2023-01-24T02:48:55.417Z,14.64
2023-01-24T02:49:55.416Z,14.68
2023-01-24T02:50:55.418Z,14.60
2023-01-24T02:51:55.418Z,14.60
2023-01-24T02:52:55.388Z,14.69
2023-01-24T02:53:55.400Z,14.70
2023-01-24T02:54:55.377Z,14.60
2023-01-24T02:55:55.392Z,14.62
2023-01-24T02:56:55.384Z,14.57
2023-01-24T02:57:55.387Z,14.68
2023-01-24T02:58:55.362Z,14.61
2023-01-24T02:59:55.377Z,14.61
2023-01-24T03:00:55.415Z,14.57
2023-01-24T03:01:55.439Z,14.58
2023-01-24T03:02:55.340Z,14.62
2023-01-24T03:03:55.454Z,14.61
2023-01-24T03:04:55.313Z,14.61
2023-01-24T03:05:55.333Z,14.58
2023-01-24T03:06:55.307Z,14.58
2023-01-24T03:07:55.312Z,14.68
2023-01-24T03:08:55.293Z,14.62
2023-01-24T03:09:55.288Z,14.64
2023-01-24T03:10:55.299Z,14.62
2023-01-24T03:11:55.281Z,14.58
2023-01-24T03:12:55.275Z,14.62
2023-01-24T03:13:55.278Z,14.62
2023-01-24T03:14:55.280Z,14.68
2023-01-24T03:15:55.276Z,14.57
2023-01-24T03:16:55.308Z,14.58
2023-01-24T03:17:55.257Z,14.58
2023-01-24T03:18:55.243Z,14.61
2023-01-24T03:19:55.351Z,14.65
2023-01-24T03:20:55.227Z,14.58
2023-01-24T03:21:55.220Z,14.64
2023-01-24T03:22:55.212Z,14.61
2023-01-24T03:23:55.236Z,14.58
2023-01-24T03:24:55.212Z,14.64
2023-01-24T03:25:55.206Z,14.64
2023-01-24T03:26:55.199Z,14.60
2023-01-24T03:27:55.201Z,14.60
2023-01-24T03:28:55.173Z,14.60
2023-01-24T03:29:55.178Z,14.60
2023-01-24T03:30:55.160Z,14.58
2023-01-24T03:31:55.244Z,14.62
2023-01-24T03:32:55.149Z,14.68
2023-01-24T03:33:55.151Z,14.64
2023-01-24T03:34:55.138Z,14.64
2023-01-24T03:35:55.153Z,14.65
2023-01-24T03:36:55.146Z,14.61
2023-01-24T03:37:55.134Z,14.54
2023-01-24T03:38:55.118Z,14.62
2023-01-24T03:39:55.114Z,14.65
2023-01-24T03:40:55.125Z,14.57
2023-01-24T03:41:55.137Z,14.58
2023-01-24T03:42:55.125Z,14.64
2023-01-24T03:43:55.097Z,14.61
2023-01-24T03:44:55.076Z,14.64
2023-01-24T03:45:55.235Z,14.57
2023-01-24T03:46:55.081Z,14.55
2023-01-24T03:47:55.081Z,14.60
2023-01-24T03:48:55.071Z,14.62
2023-01-24T03:49:55.050Z,14.62
2023-01-24T03:50:55.046Z,14.58
2023-01-24T03:51:55.153Z,14.58
2023-01-24T03:52:55.041Z,14.65
2023-01-24T03:53:55.056Z,14.57
2023-01-24T03:54:55.036Z,14.55
2023-01-24T03:55:55.017Z,14.61
2023-01-24T03:56:55.032Z,14.70
2023-01-24T03:57:55.019Z,14.51
2023-01-24T03:58:54.995Z,14.65
2023-01-24T03:59:55.004Z,14.61
2023-01-24T04:00:55.035Z,14.62
2023-01-24T04:01:54.999Z,14.62
2023-01-24T04:02:54.968Z,14.62
2023-01-24T04:03:54.981Z,14.60
2023-01-24T04:04:54.973Z,14.61
2023-01-24T04:05:54.989Z,14.60
2023-01-24T04:06:54.947Z,14.64
2023-01-24T04:07:55.071Z,14.58
2023-01-24T04:08:54.935Z,14.60
2023-01-24T04:09:54.948Z,14.65
2023-01-24T04:10:54.937Z,14.64
2023-01-24T04:11:54.940Z,14.65
2023-01-24T04:12:54.915Z,14.58
2023-01-24T04:13:54.932Z,14.60
2023-01-24T04:14:54.923Z,14.62
2023-01-24T04:15:54.901Z,14.55
2023-01-24T04:16:54.944Z,14.60
2023-01-24T04:17:54.906Z,14.60
2023-01-24T04:18:54.879Z,14.54
2023-01-24T04:19:54.890Z,14.65
2023-01-24T04:20:54.866Z,14.62
2023-01-24T04:21:54.894Z,14.60
2023-01-24T04:22:54.855Z,14.54
2023-01-24T04:23:54.980Z,14.57
2023-01-24T04:24:54.857Z,14.61
2023-01-24T04:25:54.852Z,14.62
2023-01-24T04:26:54.839Z,14.62
2023-01-24T04:27:54.838Z,14.61
2023-01-24T04:28:54.837Z,14.58
2023-01-24T04:29:54.859Z,14.62
2023-01-24T04:30:54.914Z,14.62
2023-01-24T04:31:54.853Z,14.65
2023-01-24T04:32:54.788Z,14.55
2023-01-24T04:33:54.799Z,14.68
2023-01-24T04:34:54.781Z,14.62
2023-01-24T04:35:54.779Z,14.62
2023-01-24T04:36:54.785Z,14.65
2023-01-24T04:37:54.776Z,14.62
2023-01-24T04:38:54.784Z,14.62
2023-01-24T04:39:54.876Z,14.61
2023-01-24T04:40:54.745Z,14.51
2023-01-24T04:41:54.768Z,14.58
2023-01-24T04:42:54.746Z,14.58
2023-01-24T04:43:54.735Z,14.60
2023-01-24T04:44:54.747Z,14.65
2023-01-24T04:45:54.733Z,14.58
2023-01-24T04:46:54.775Z,14.62
2023-01-24T04:47:54.741Z,14.57
2023-01-24T04:48:54.717Z,14.61
2023-01-24T04:49:54.690Z,14.61
2023-01-24T04:50:54.704Z,14.60
2023-01-24T04:51:54.696Z,14.61
2023-01-24T04:52:54.684Z,14.61
2023-01-24T04:53:54.685Z,14.57
2023-01-24T04:54:54.685Z,14.58
2023-01-24T04:55:54.779Z,14.58
2023-01-24T04:56:54.662Z,14.60
2023-01-24T04:57:54.655Z,14.54
2023-01-24T04:58:54.656Z,14.57
2023-01-24T04:59:54.654Z,14.60
2023-01-24T05:00:54.657Z,14.60
2023-01-24T05:01:54.705Z,14.62
2023-01-24T05:02:54.654Z,14.58
2023-01-24T05:03:54.621Z,14.58
2023-01-24T05:04:54.620Z,14.54
2023-01-24T05:05:54.607Z,14.62
2023-01-24T05:06:54.616Z,14.58
2023-01-24T05:07:54.609Z,14.57
2023-01-24T05:08:54.597Z,14.60
2023-01-24T05:09:54.596Z,14.61
2023-01-24T05:10:54.580Z,14.58
2023-01-24T05:11:54.680Z,14.62
2023-01-24T05:12:54.587Z,14.58
2023-01-24T05:13:54.554Z,14.55
2023-01-24T05:14:54.579Z,14.50
2023-01-24T05:15:54.551Z,14.54
2023-01-24T05:16:54.611Z,14.58
2023-01-24T05:17:54.548Z,14.50
2023-01-24T05:18:54.534Z,14.60
2023-01-24T05:19:54.539Z,14.55
2023-01-24T05:20:54.593Z,14.64
2023-01-24T05:21:54.510Z,14.58
2023-01-24T05:22:54.521Z,14.61
2023-01-24T05:23:54.553Z,14.57
2023-01-24T05:24:54.501Z,14.58
2023-01-24T05:25:54.486Z,14.58
2023-01-24T05:26:54.493Z,14.52
2023-01-24T05:27:54.603Z,14.60
2023-01-24T05:28:54.485Z,14.47
2023-01-24T05:29:54.457Z,14.57
2023-01-24T05:30:54.497Z,14.61
2023-01-24T05:31:54.535Z,14.55
2023-01-24T05:32:54.454Z,14.58
2023-01-24T05:33:54.437Z,14.46
2023-01-24T05:34:54.444Z,14.47
2023-01-24T05:35:54.425Z,14.60
2023-01-24T05:36:54.441Z,14.50
2023-01-24T05:37:54.413Z,14.54
2023-01-24T05:38:54.410Z,14.51
2023-01-24T05:39:54.412Z,14.51
2023-01-24T05:40:54.404Z,14.58
2023-01-24T05:41:54.403Z,14.61
2023-01-24T05:42:54.398Z,14.55
2023-01-24T05:43:54.517Z,14.50
2023-01-24T05:44:54.379Z,14.61
2023-01-24T05:45:54.434Z,14.43
2023-01-24T05:46:54.389Z,14.54
2023-01-24T05:47:54.366Z,14.58
2023-01-24T05:48:54.352Z,14.61
2023-01-24T05:49:54.358Z,14.58
2023-01-24T05:50:54.339Z,14.55
2023-01-24T05:51:54.348Z,14.60
2023-01-24T05:52:54.329Z,14.68
2023-01-24T05:53:54.342Z,14.69
2023-01-24T05:54:54.333Z,14.65
2023-01-24T05:55:54.308Z,14.72
2023-01-24T05:56:54.314Z,14.84
2023-01-24T05:57:54.322Z,14.86
2023-01-24T05:58:54.292Z,14.89
2023-01-24T05:59:54.404Z,14.77
2023-01-24T06:00:54.292Z,14.78
2023-01-24T06:01:54.292Z,14.89
2023-01-24T06:02:54.448Z,14.88
2023-01-24T06:03:54.293Z,14.99
2023-01-24T06:04:54.272Z,14.88
2023-01-24T06:05:54.265Z,14.95
2023-01-24T06:06:54.262Z,14.99
2023-01-24T06:07:54.246Z,15.06
2023-01-24T06:08:54.243Z,15.03
2023-01-24T06:09:54.237Z,15.10
2023-01-24T06:10:54.220Z,15.13
2023-01-24T06:11:54.228Z,15.19
2023-01-24T06:12:54.225Z,15.19
2023-01-24T06:13:54.219Z,15.14
2023-01-24T06:14:54.234Z,15.21
2023-01-24T06:15:54.356Z,15.27
2023-01-24T06:16:54.198Z,15.32
2023-01-24T06:17:54.214Z,15.32
2023-01-24T06:18:54.233Z,15.38
2023-01-24T06:19:54.169Z,15.47
2023-01-24T06:20:54.253Z,15.39
2023-01-24T06:21:54.164Z,15.39
2023-01-24T06:22:54.179Z,15.47
2023-01-24T06:23:54.192Z,15.41
2023-01-24T06:24:54.158Z,15.51
2023-01-24T06:25:54.140Z,15.49
2023-01-24T06:26:54.141Z,15.51
2023-01-24T06:27:54.159Z,15.62
2023-01-24T06:28:54.129Z,15.65
2023-01-24T06:29:54.121Z,15.65
2023-01-24T06:30:54.180Z,15.68
2023-01-24T06:31:54.314Z,15.75
2023-01-24T06:32:54.129Z,15.72
2023-01-24T06:33:54.114Z,15.82
2023-01-24T06:34:54.107Z,15.84
2023-01-24T06:35:54.106Z,15.93
2023-01-24T06:37:36.364Z,15.93
2023-01-24T06:38:36.371Z,15.90
2023-01-24T06:39:36.351Z,15.96
2023-01-24T06:40:36.337Z,15.90
2023-01-24T06:41:36.339Z,15.94
2023-01-24T06:42:36.334Z,16.02
2023-01-24T06:43:36.350Z,16.07
2023-01-24T06:44:36.329Z,16.05
2023-01-24T06:45:36.328Z,15.94
2023-01-24T06:46:36.367Z,16.09
2023-01-24T06:47:36.417Z,16.01
2023-01-24T06:48:36.323Z,16.04
2023-01-24T06:49:36.313Z,16.05
2023-01-24T06:50:36.575Z,16.02
2023-01-24T06:51:36.361Z,16.02
2023-01-24T06:52:36.301Z,16.11
2023-01-24T06:53:36.283Z,16.00
2023-01-24T06:54:36.284Z,16.02
2023-01-24T06:55:36.277Z,15.93
2023-01-24T06:56:36.263Z,16.05
2023-01-24T06:57:36.266Z,16.07
2023-01-24T06:58:36.250Z,16.08
2023-01-24T06:59:36.259Z,16.01
2023-01-24T07:00:36.259Z,16.08
2023-01-24T07:01:36.323Z,16.02
2023-01-24T07:02:36.342Z,15.96
2023-01-24T07:03:36.347Z,15.89
2023-01-24T07:04:36.232Z,16.01
2023-01-24T07:05:36.237Z,15.97
2023-01-24T07:06:36.224Z,16.04
2023-01-24T07:07:36.215Z,15.96
2023-01-24T07:08:36.214Z,16.08
2023-01-24T07:09:36.212Z,15.97
2023-01-24T07:10:36.225Z,15.92
2023-01-24T07:11:36.210Z,16.02
2023-01-24T07:12:36.190Z,15.97
2023-01-24T07:13:36.187Z,15.92
2023-01-24T07:14:36.199Z,15.96
2023-01-24T07:15:36.301Z,15.87
2023-01-24T07:16:37.880Z,15.92
2023-01-24T07:17:36.197Z,15.86
2023-01-24T07:18:36.209Z,15.84
2023-01-24T07:19:36.317Z,15.87
2023-01-24T07:20:36.174Z,15.84
2023-01-24T07:21:36.143Z,15.87
2023-01-24T07:22:36.160Z,15.92
2023-01-24T07:23:36.158Z,15.92
2023-01-24T07:24:36.138Z,15.86
2023-01-24T07:25:36.141Z,15.87
2023-01-24T07:26:36.136Z,15.89
2023-01-24T07:27:36.129Z,15.89
2023-01-24T07:28:36.128Z,15.87
2023-01-24T07:29:36.133Z,15.71
2023-01-24T07:30:36.113Z,15.80
2023-01-24T07:31:36.215Z,15.76
2023-01-24T07:32:36.099Z,15.69
2023-01-24T07:33:36.124Z,15.76
2023-01-24T07:34:36.091Z,15.74
2023-01-24T07:35:36.107Z,15.71
2023-01-24T07:36:36.079Z,15.74
2023-01-24T07:37:36.073Z,15.74
2023-01-24T07:38:36.064Z,15.68
2023-01-24T07:39:36.045Z,15.74
2023-01-24T07:40:36.065Z,15.72
2023-01-24T07:41:36.052Z,15.68
2023-01-24T07:42:36.044Z,15.69
2023-01-24T07:43:36.053Z,15.57
2023-01-24T07:44:36.044Z,15.69
2023-01-24T07:45:36.107Z,15.71
2023-01-24T07:46:36.024Z,15.62
2023-01-24T07:47:36.038Z,15.59
2023-01-24T07:48:36.004Z,15.59
2023-01-24T07:49:35.994Z,15.67
2023-01-24T07:50:36.013Z,15.64
2023-01-24T07:51:36.017Z,15.62
2023-01-24T07:52:35.990Z,15.62
2023-01-24T07:53:35.984Z,15.60
2023-01-24T07:54:35.991Z,15.60
2023-01-24T07:55:35.980Z,15.60
2023-01-24T07:56:35.982Z,15.65
2023-01-24T07:57:35.969Z,15.60
2023-01-24T07:58:35.978Z,15.57
2023-01-24T07:59:39.155Z,15.59
2023-01-24T08:00:35.970Z,15.60
2023-01-24T08:01:35.961Z,15.64
2023-01-24T08:02:35.952Z,15.62
2023-01-24T08:03:35.948Z,15.56
2023-01-24T08:04:36.048Z,15.60
2023-01-24T08:05:35.913Z,15.56
2023-01-24T08:06:35.918Z,15.54
2023-01-24T08:07:35.947Z,15.44
2023-01-24T08:08:35.900Z,15.49
2023-01-24T08:09:35.911Z,15.44
2023-01-24T08:10:35.896Z,15.50
2023-01-24T08:11:35.883Z,15.51
2023-01-24T08:12:35.896Z,15.49
2023-01-24T08:13:35.891Z,15.46
2023-01-24T08:14:35.888Z,15.41
2023-01-24T08:15:35.877Z,15.49
2023-01-24T08:16:35.969Z,15.43
2023-01-24T08:17:35.866Z,15.46
2023-01-24T08:18:35.871Z,15.46
2023-01-24T08:19:54.890Z,15.46
2023-01-24T08:20:35.836Z,15.38
2023-01-24T08:21:35.830Z,15.41
2023-01-24T08:22:40.813Z,15.41
2023-01-24T08:23:35.855Z,15.44
2023-01-24T08:24:35.835Z,15.38
2023-01-24T08:25:35.830Z,15.32
2023-01-24T08:26:35.813Z,15.35
2023-01-24T08:27:35.809Z,15.32
2023-01-24T08:28:35.797Z,15.32
2023-01-24T08:29:35.791Z,15.28
2023-01-24T08:30:35.801Z,15.44
2023-01-24T08:31:35.880Z,15.27
2023-01-24T08:32:35.772Z,15.32
2023-01-24T08:33:35.766Z,15.35
2023-01-24T08:34:35.778Z,15.34
2023-01-24T08:35:37.590Z,15.38
2023-01-24T08:36:35.766Z,15.35
2023-01-24T08:37:35.746Z,15.34
2023-01-24T08:38:35.754Z,15.31
2023-01-24T08:39:35.763Z,15.36
2023-01-24T08:40:48.696Z,15.31
2023-01-24T08:41:35.731Z,15.35
2023-01-24T08:42:35.739Z,15.34
2023-01-24T08:43:35.730Z,15.35
2023-01-24T08:44:35.726Z,15.36
2023-01-24T08:45:35.702Z,15.27
2023-01-24T08:46:35.814Z,15.32
2023-01-24T08:47:35.698Z,15.25
2023-01-24T08:48:35.698Z,15.28
2023-01-24T08:49:35.672Z,15.27
2023-01-24T08:50:35.681Z,15.21
2023-01-24T08:51:35.685Z,15.21
2023-01-24T08:52:35.700Z,15.28
2023-01-24T08:53:35.647Z,15.21
2023-01-24T08:54:35.654Z,15.27
2023-01-24T08:55:35.673Z,15.23
2023-01-24T08:56:35.644Z,15.21
2023-01-24T08:57:35.630Z,15.21
2023-01-24T08:58:35.644Z,15.27
2023-01-24T08:59:35.642Z,15.20
2023-01-24T09:00:35.628Z,15.25
2023-01-24T09:01:35.649Z,15.28
2023-01-24T09:02:35.628Z,15.28
2023-01-24T09:03:35.600Z,15.27
2023-01-24T09:04:35.598Z,15.27
2023-01-24T09:05:35.690Z,15.21
2023-01-24T09:06:35.602Z,15.21
2023-01-24T09:07:35.590Z,15.21
2023-01-24T09:08:36.862Z,15.13
2023-01-24T09:09:35.591Z,15.20
2023-01-24T09:10:35.563Z,15.21
2023-01-24T09:11:35.572Z,15.27
2023-01-24T09:12:35.554Z,15.21
2023-01-24T09:13:35.539Z,15.16
2023-01-24T09:14:35.550Z,15.21
2023-01-24T09:15:35.544Z,15.21
2023-01-24T09:16:35.592Z,15.25
2023-01-24T09:17:35.566Z,15.11
2023-01-24T09:18:35.521Z,15.20
2023-01-24T09:19:35.514Z,15.13
2023-01-24T09:20:35.503Z,15.23
2023-01-24T09:21:35.507Z,15.13
2023-01-24T09:22:35.497Z,15.11
2023-01-24T09:23:35.497Z,15.10
2023-01-24T09:24:35.517Z,15.16
2023-01-24T09:25:35.490Z,15.16
2023-01-24T09:26:35.487Z,15.14
2023-01-24T09:27:35.488Z,15.20
2023-01-24T09:28:35.474Z,15.19
2023-01-24T09:29:36.687Z,15.10
2023-01-24T09:30:35.451Z,15.14
2023-01-24T09:31:35.547Z,15.19
2023-01-24T09:32:35.470Z,15.11
2023-01-24T09:33:35.434Z,15.19
2023-01-24T09:34:35.442Z,15.16
2023-01-24T09:35:35.421Z,15.10
2023-01-24T09:36:35.421Z,15.16
2023-01-24T09:37:35.426Z,15.16
2023-01-24T09:38:35.421Z,15.11
2023-01-24T09:39:35.401Z,15.07
2023-01-24T09:40:35.416Z,15.13
2023-01-24T09:41:35.389Z,15.11
2023-01-24T09:42:35.390Z,15.11
2023-01-24T09:43:35.410Z,15.19
2023-01-24T09:44:35.401Z,15.13
2023-01-24T09:45:35.445Z,15.09
2023-01-24T09:46:35.369Z,15.07
2023-01-24T09:47:35.389Z,15.07
2023-01-24T09:48:35.364Z,15.10
2023-01-24T09:49:35.366Z,15.11
2023-01-24T09:50:35.352Z,15.14
2023-01-24T09:51:35.333Z,15.14
2023-01-24T09:52:35.350Z,15.03
2023-01-24T09:53:35.357Z,15.07
2023-01-24T09:54:35.336Z,15.13
2023-01-24T09:55:35.350Z,15.17
2023-01-24T09:56:35.310Z,15.13
2023-01-24T09:57:35.329Z,15.16
2023-01-24T09:58:35.303Z,15.11
2023-01-24T09:59:35.359Z,15.10
2023-01-24T10:00:35.282Z,15.10
2023-01-24T10:01:35.346Z,15.02
2023-01-24T10:02:35.286Z,15.07
2023-01-24T10:03:35.308Z,15.10
2023-01-24T10:04:35.282Z,15.07
2023-01-24T10:05:35.282Z,15.03
2023-01-24T10:06:35.265Z,15.10
2023-01-24T10:07:35.262Z,15.13
2023-01-24T10:08:35.237Z,15.07
2023-01-24T10:09:35.241Z,15.11
2023-01-24T10:10:35.227Z,15.03
2023-01-24T10:11:35.225Z,15.10
2023-01-24T10:12:35.231Z,15.10
2023-01-24T10:13:35.236Z,15.07
2023-01-24T10:14:35.247Z,15.07
2023-01-24T10:15:35.230Z,15.06
2023-01-24T10:16:35.217Z,15.09
2023-01-24T10:17:35.210Z,15.03
2023-01-24T10:18:35.192Z,15.06
2023-01-24T10:19:35.180Z,15.06
2023-01-24T10:20:35.217Z,15.02
2023-01-24T10:21:35.198Z,15.13
2023-01-24T10:22:35.185Z,15.02
2023-01-24T10:23:35.160Z,15.10
2023-01-24T10:24:35.164Z,15.02
2023-01-24T10:25:35.169Z,15.16
2023-01-24T10:26:35.135Z,15.02
2023-01-24T10:27:35.160Z,14.98
2023-01-24T10:28:35.148Z,15.03
2023-01-24T10:29:35.134Z,15.03
2023-01-24T10:30:35.191Z,15.02
2023-01-24T10:31:35.260Z,15.01
2023-01-24T10:32:35.120Z,14.99
2023-01-24T10:33:35.114Z,14.98
2023-01-24T10:34:35.093Z,15.01
2023-01-24T10:35:35.094Z,15.02
2023-01-24T10:36:35.101Z,15.03
2023-01-24T10:37:35.089Z,14.96
2023-01-24T10:38:35.082Z,14.95
2023-01-24T10:39:35.083Z,14.94
2023-01-24T10:40:35.061Z,15.02
2023-01-24T10:41:35.059Z,14.99
2023-01-24T10:42:35.052Z,15.01
2023-01-24T10:43:35.047Z,14.99
2023-01-24T10:44:35.045Z,15.01
2023-01-24T10:45:35.041Z,15.03
2023-01-24T10:46:35.029Z,15.06
2023-01-24T10:47:35.055Z,15.07
2023-01-24T10:48:35.022Z,14.99
2023-01-24T10:49:35.006Z,15.03
2023-01-24T10:50:35.019Z,14.99
2023-01-24T10:51:35.031Z,15.02
2023-01-24T10:52:34.992Z,14.95
2023-01-24T10:53:35.010Z,15.02
2023-01-24T10:54:34.993Z,14.99
2023-01-24T10:55:34.990Z,14.98
2023-01-24T10:56:34.970Z,14.98
2023-01-24T10:57:34.973Z,15.01
2023-01-24T10:58:36.923Z,14.98
2023-01-24T10:59:34.952Z,14.92
2023-01-24T11:00:34.943Z,15.02
2023-01-24T11:01:35.002Z,14.98
2023-01-24T11:02:34.993Z,15.01
2023-01-24T11:03:34.955Z,15.01
2023-01-24T11:04:34.938Z,15.02
2023-01-24T11:05:34.917Z,14.99
2023-01-24T11:06:34.929Z,14.98
2023-01-24T11:07:34.907Z,15.03
2023-01-24T11:08:34.899Z,15.07
2023-01-24T11:09:34.903Z,15.01
2023-01-24T11:10:34.885Z,15.11
2023-01-24T11:11:34.906Z,15.07
2023-01-24T11:12:34.875Z,15.06
2023-01-24T11:13:34.897Z,14.99
2023-01-24T11:14:34.872Z,15.06
2023-01-24T11:15:34.865Z,14.92
2023-01-24T11:16:34.934Z,15.02
2023-01-24T11:17:34.862Z,15.09
2023-01-24T11:18:34.838Z,15.03
2023-01-24T11:19:34.877Z,15.06
2023-01-24T11:20:34.839Z,14.99
2023-01-24T11:21:34.841Z,14.99
2023-01-24T11:22:34.827Z,14.99
2023-01-24T11:23:34.832Z,14.95
2023-01-24T11:24:34.828Z,14.94
2023-01-24T11:25:34.811Z,14.94
2023-01-24T11:26:34.791Z,15.01
2023-01-24T11:27:34.795Z,14.99
2023-01-24T11:28:34.796Z,14.95
2023-01-24T11:29:34.791Z,14.95
2023-01-24T11:30:34.776Z,14.91
2023-01-24T11:31:35.012Z,14.91
2023-01-24T11:32:34.765Z,14.96
2023-01-24T11:33:34.774Z,14.91
2023-01-24T11:34:34.755Z,14.92
2023-01-24T11:35:34.781Z,14.95
2023-01-24T11:36:34.751Z,14.94
2023-01-24T11:37:34.747Z,14.86
2023-01-24T11:38:34.742Z,14.95
2023-01-24T11:39:34.745Z,14.96
2023-01-24T11:40:34.726Z,14.94
2023-01-24T11:41:34.708Z,14.96
2023-01-24T11:42:34.702Z,14.94
2023-01-24T11:43:34.699Z,14.95
2023-01-24T11:44:34.695Z,14.83
2023-01-24T11:45:34.700Z,14.89
2023-01-24T11:46:34.691Z,14.88
2023-01-24T11:47:34.729Z,14.84
2023-01-24T11:48:34.673Z,14.98
2023-01-24T11:49:34.683Z,14.84
2023-01-24T11:50:34.657Z,14.94
2023-01-24T11:51:34.689Z,14.95
2023-01-24T11:52:34.649Z,14.96
2023-01-24T11:53:34.661Z,14.95
2023-01-24T11:54:34.633Z,14.91
2023-01-24T11:55:34.658Z,14.92
2023-01-24T11:56:34.632Z,14.98
2023-01-24T11:57:34.642Z,14.92
2023-01-24T11:58:34.628Z,14.89
2023-01-24T11:59:34.621Z,14.89
2023-01-24T12:00:34.600Z,14.91
2023-01-24T12:01:34.608Z,14.94
2023-01-24T12:02:34.629Z,14.92
2023-01-24T12:03:34.626Z,14.99
2023-01-24T12:04:34.581Z,14.96
2023-01-24T12:05:34.572Z,14.96
2023-01-24T12:06:34.563Z,14.96
2023-01-24T12:07:34.600Z,14.95
2023-01-24T12:08:34.653Z,14.95
2023-01-24T12:09:34.561Z,14.94
2023-01-24T12:10:34.690Z,14.99
2023-01-24T12:11:36.708Z,14.95
2023-01-24T12:12:38.202Z,14.95
2023-01-24T12:13:34.526Z,14.95
2023-01-24T12:14:34.533Z,15.01
2023-01-24T12:15:34.527Z,14.96
2023-01-24T12:16:34.508Z,14.88
2023-01-24T12:17:34.520Z,14.99
2023-01-24T12:18:34.511Z,14.89
2023-01-24T12:19:34.494Z,14.96
2023-01-24T12:20:34.799Z,14.99
2023-01-24T12:21:34.525Z,14.94
2023-01-24T12:22:34.495Z,15.02
2023-01-24T12:23:34.503Z,14.95
2023-01-24T12:24:34.474Z,14.95
2023-01-24T12:25:34.464Z,14.95
2023-01-24T12:26:34.464Z,14.94
2023-01-24T12:27:34.448Z,15.02
2023-01-24T12:28:34.478Z,14.92
2023-01-24T12:29:34.458Z,14.94
2023-01-24T12:30:34.451Z,14.99
2023-01-24T12:31:34.600Z,14.92
2023-01-24T12:32:34.426Z,15.02
2023-01-24T12:33:34.414Z,14.98
2023-01-24T12:34:34.424Z,15.01
2023-01-24T12:35:34.413Z,15.01
2023-01-24T12:36:34.410Z,14.92
2023-01-24T12:37:34.418Z,15.02
2023-01-24T12:38:34.397Z,15.01
2023-01-24T12:39:34.412Z,15.01
2023-01-24T12:40:34.368Z,15.01
2023-01-24T12:41:34.381Z,15.03
2023-01-24T12:42:34.353Z,14.95
2023-01-24T12:43:34.374Z,14.98
2023-01-24T12:44:34.345Z,14.92
2023-01-24T12:45:34.357Z,15.01
2023-01-24T12:46:34.389Z,14.95
2023-01-24T12:47:34.329Z,14.95
2023-01-24T12:48:34.322Z,14.98
2023-01-24T12:49:44.417Z,14.99
2023-01-24T12:50:34.343Z,15.06
2023-01-24T12:51:34.569Z,14.94
2023-01-24T12:52:34.319Z,14.99
2023-01-24T12:53:34.298Z,14.95