createdAt,value
2023-03-30T00:13:36.875Z,7.23
2023-03-30T00:16:06.224Z,8.20
2023-03-30T00:18:34.678Z,8.20
2023-03-30T00:21:05.149Z,8.80
2023-03-30T00:23:33.888Z,8.73
2023-03-30T00:26:01.979Z,8.67
2023-03-30T00:28:31.784Z,8.50
2023-03-30T00:30:59.940Z,8.57
2023-03-30T00:33:43.880Z,8.93
2023-03-30T00:36:15.658Z,9.30
2023-03-30T00:38:44.313Z,9.13
2023-03-30T00:41:12.597Z,7.60
2023-03-30T00:43:59.612Z,7.77
2023-03-30T00:46:28.504Z,7.40
2023-03-30T00:48:59.915Z,7.10
2023-03-30T00:51:29.728Z,7.43
2023-03-30T00:54:02.468Z,7.40
2023-03-30T00:56:31.846Z,8.03
2023-03-30T00:59:01.534Z,8.50
2023-03-30T01:01:30.532Z,7.50
2023-03-30T01:04:02.114Z,7.07
2023-03-30T01:06:33.855Z,7.77
2023-03-30T01:09:02.493Z,7.00
2023-03-30T01:11:30.347Z,7.53
2023-03-30T01:14:03.363Z,6.87
2023-03-30T01:16:41.014Z,7.23
2023-03-30T01:19:43.662Z,6.47
2023-03-30T01:22:56.646Z,7.07
2023-03-30T01:25:48.355Z,7.67
2023-03-30T01:28:26.458Z,7.07
2023-03-30T01:31:25.612Z,6.93
2023-03-30T01:34:23.718Z,7.27
2023-03-30T01:37:15.820Z,6.40
2023-03-30T01:39:56.298Z,7.73
2023-03-30T01:42:33.616Z,7.23
2023-03-30T01:45:10.903Z,8.17
2023-03-30T01:47:43.547Z,8.43
2023-03-30T01:50:15.697Z,7.40
2023-03-30T01:52:53.700Z,7.60
2023-03-30T01:55:27.816Z,7.67
2023-03-30T01:58:00.963Z,8.10
2023-03-30T02:00:30.213Z,7.60
2023-03-30T02:03:05.598Z,7.97
2023-03-30T02:05:35.814Z,6.90
2023-03-30T02:08:08.941Z,7.63
2023-03-30T02:10:41.295Z,7.07
2023-03-30T02:13:09.659Z,6.60
2023-03-30T02:15:41.126Z,7.07
2023-03-30T02:18:09.953Z,6.47
2023-03-30T02:20:38.226Z,6.40
2023-03-30T02:23:07.686Z,6.90
2023-03-30T02:25:38.625Z,7.03
2023-03-30T02:28:08.588Z,6.90
2023-03-30T02:30:40.630Z,6.90
2023-03-30T02:33:11.041Z,7.80
2023-03-30T02:35:57.922Z,8.60
2023-03-30T02:38:41.817Z,7.40
2023-03-30T02:41:22.449Z,7.17
2023-03-30T02:44:01.473Z,6.87
2023-03-30T02:46:51.381Z,7.23
2023-03-30T02:49:34.148Z,7.63
2023-03-30T02:52:16.749Z,6.87
2023-03-30T02:54:51.723Z,8.00
2023-03-30T02:57:30.008Z,7.97
2023-03-30T03:00:19.859Z,7.43
2023-03-30T03:02:52.453Z,8.13
2023-03-30T03:05:28.583Z,7.67
2023-03-30T03:08:16.548Z,7.40
2023-03-30T03:10:46.520Z,6.90
2023-03-30T03:13:16.273Z,7.30
2023-03-30T03:15:49.542Z,7.70
2023-03-30T03:18:18.618Z,8.40
2023-03-30T03:20:47.279Z,8.07
2023-03-30T03:23:15.382Z,8.23
2023-03-30T03:25:50.340Z,8.97
2023-03-30T03:28:20.600Z,9.47
2023-03-30T03:30:53.362Z,9.13
2023-03-30T03:33:24.853Z,8.00
2023-03-30T03:36:00.844Z,7.33
2023-03-30T03:38:31.219Z,8.00
2023-03-30T03:41:00.911Z,7.70
2023-03-30T03:43:30.860Z,8.47
2023-03-30T03:46:00.456Z,8.53
2023-03-30T03:48:28.529Z,8.80
2023-03-30T03:50:58.450Z,7.93
2023-03-30T03:53:29.608Z,9.50
2023-03-30T03:56:04.157Z,9.00
2023-03-30T03:58:32.772Z,9.40
2023-03-30T04:01:03.284Z,8.37
2023-03-30T04:03:31.595Z,8.90
2023-03-30T04:06:01.141Z,8.80
2023-03-30T04:08:29.606Z,9.17
2023-03-30T04:11:08.910Z,9.53
2023-03-30T04:13:55.153Z,13.53
2023-03-30T04:16:44.993Z,11.17
2023-03-30T04:19:33.339Z,8.80
2023-03-30T04:22:25.689Z,8.60
2023-03-30T04:25:16.676Z,10.00
2023-03-30T04:28:05.168Z,10.67
2023-03-30T04:30:58.956Z,10.73
2023-03-30T04:33:51.935Z,8.97
2023-03-30T04:36:44.311Z,9.43
2023-03-30T04:39:30.433Z,9.20
2023-03-30T04:42:30.285Z,9.77
2023-03-30T04:45:18.298Z,9.50
2023-03-30T04:48:01.480Z,8.90
2023-03-30T04:50:50.847Z,9.53
2023-03-30T04:53:30.940Z,9.00
2023-03-30T04:56:14.842Z,9.57
2023-03-30T04:59:05.705Z,9.20
2023-03-30T05:01:51.985Z,9.07
2023-03-30T05:04:19.964Z,12.90
2023-03-30T05:07:08.953Z,9.87
2023-03-30T05:09:49.764Z,10.47
2023-03-30T05:12:17.630Z,9.87
2023-03-30T05:15:09.720Z,10.70
2023-03-30T05:18:13.133Z,10.07
2023-03-30T05:21:04.565Z,9.70
2023-03-30T05:23:52.844Z,8.33
2023-03-30T05:26:41.325Z,8.50
2023-03-30T05:29:26.330Z,8.97
2023-03-30T05:32:06.227Z,9.60
2023-03-30T05:34:52.740Z,9.90
2023-03-30T05:37:43.527Z,9.53
2023-03-30T05:40:27.841Z,8.27
2023-03-30T05:43:22.676Z,8.73
2023-03-30T05:45:51.099Z,7.87
2023-03-30T05:48:32.297Z,9.70
2023-03-30T05:51:29.636Z,8.27
2023-03-30T05:54:16.629Z,8.60
2023-03-30T05:57:10.346Z,8.67
2023-03-30T06:00:02.324Z,8.63
2023-03-30T06:02:53.705Z,9.27
2023-03-30T06:05:24.384Z,9.30
2023-03-30T06:07:52.533Z,9.20
2023-03-30T06:10:20.474Z,8.57
2023-03-30T06:12:50.574Z,7.80
2023-03-30T06:15:47.681Z,8.77
2023-03-30T06:18:20.556Z,8.70
2023-03-30T06:21:07.143Z,9.00
2023-03-30T06:23:49.012Z,8.47
2023-03-30T06:26:21.309Z,10.80
2023-03-30T06:28:51.919Z,10.17
2023-03-30T06:31:20.181Z,8.60
2023-03-30T06:33:54.369Z,9.90
2023-03-30T06:36:22.327Z,9.03
2023-03-30T06:39:10.422Z,10.00
2023-03-30T06:41:38.364Z,9.10
2023-03-30T06:44:10.396Z,8.00
2023-03-30T06:46:41.032Z,8.57
2023-03-30T06:49:09.637Z,7.83
2023-03-30T06:51:47.185Z,8.07
2023-03-30T06:54:20.035Z,8.20
2023-03-30T06:56:54.969Z,7.60
2023-03-30T06:59:25.559Z,7.50
2023-03-30T07:02:14.383Z,7.97
2023-03-30T07:05:10.114Z,9.37
2023-03-30T07:07:54.636Z,9.03
2023-03-30T07:10:23.383Z,15.37
2023-03-30T07:12:51.657Z,9.60
2023-03-30T07:15:24.661Z,8.07
2023-03-30T07:17:53.392Z,9.23
2023-03-30T07:20:21.444Z,9.70
2023-03-30T07:23:04.917Z,8.30
2023-03-30T07:25:32.931Z,6.70
2023-03-30T07:28:07.249Z,7.20
2023-03-30T07:30:37.580Z,8.13
2023-03-30T07:33:07.347Z,9.47
2023-03-30T07:35:35.642Z,7.30
2023-03-30T07:38:07.430Z,6.77
2023-03-30T07:40:40.422Z,8.03
2023-03-30T07:43:09.082Z,9.00
2023-03-30T07:45:38.824Z,7.23
2023-03-30T07:48:09.474Z,6.33
2023-03-30T07:50:37.591Z,8.60
2023-03-30T07:53:05.589Z,6.70
2023-03-30T07:55:33.719Z,6.73
2023-03-30T07:58:08.894Z,6.60
2023-03-30T08:00:38.465Z,7.00
2023-03-30T08:03:45.077Z,7.33
2023-03-30T08:06:13.409Z,6.80
2023-03-30T08:08:43.432Z,8.40
2023-03-30T08:11:15.402Z,7.70
2023-03-30T08:13:44.565Z,7.20
2023-03-30T08:16:14.155Z,7.50
2023-03-30T08:18:42.485Z,7.40
2023-03-30T08:21:11.067Z,6.50
2023-03-30T08:23:39.007Z,9.60
2023-03-30T08:26:07.889Z,8.40
2023-03-30T08:28:36.577Z,7.87
2023-03-30T08:31:06.658Z,8.70
2023-03-30T08:33:36.366Z,8.17
2023-03-30T08:36:05.075Z,7.73
2023-03-30T08:38:33.445Z,7.63
2023-03-30T08:41:01.636Z,7.97
2023-03-30T08:43:50.773Z,6.30
2023-03-30T08:46:21.105Z,6.00
2023-03-30T08:48:53.228Z,6.30
2023-03-30T08:51:24.773Z,6.27
2023-03-30T08:53:56.769Z,6.40
2023-03-30T08:56:28.529Z,11.80
2023-03-30T08:59:10.335Z,8.87
2023-03-30T09:01:46.989Z,7.67
2023-03-30T09:04:25.946Z,7.40
2023-03-30T09:06:56.146Z,7.60
2023-03-30T09:09:28.708Z,7.70
2023-03-30T09:12:03.103Z,7.00
2023-03-30T09:14:36.616Z,6.60
2023-03-30T09:17:10.116Z,6.67
2023-03-30T09:19:49.327Z,6.53
2023-03-30T09:22:20.693Z,5.97
2023-03-30T09:24:51.495Z,7.30
2023-03-30T09:27:27.013Z,6.70
2023-03-30T09:30:02.496Z,6.60
2023-03-30T09:32:33.601Z,7.40
2023-03-30T09:35:07.780Z,6.43
2023-03-30T09:37:37.417Z,7.00
2023-03-30T09:40:21.920Z,6.40
2023-03-30T09:42:58.923Z,6.47
2023-03-30T09:45:32.044Z,8.07
2023-03-30T09:48:05.040Z,6.73
2023-03-30T09:50:39.549Z,7.13
2023-03-30T09:53:19.297Z,6.30
2023-03-30T09:55:59.978Z,6.50
2023-03-30T09:58:29.583Z,6.33
2023-03-30T10:01:08.407Z,6.43
2023-03-30T10:03:37.278Z,7.23
2023-03-30T10:06:10.286Z,7.80
2023-03-30T10:08:43.817Z,6.90
2023-03-30T10:11:12.200Z,6.90
2023-03-30T10:13:43.498Z,6.90
2023-03-30T10:16:22.704Z,6.80
2023-03-30T10:18:54.316Z,7.10
2023-03-30T10:21:27.082Z,6.53
2023-03-30T10:24:05.131Z,6.80
2023-03-30T10:26:34.751Z,7.37
2023-03-30T10:29:05.152Z,6.87
2023-03-30T10:31:36.721Z,7.20
2023-03-30T10:34:07.300Z,6.53
2023-03-30T10:36:40.699Z,7.93
2023-03-30T10:39:14.178Z,7.47
2023-03-30T10:41:43.172Z,7.00
2023-03-30T10:44:23.391Z,7.30
2023-03-30T10:46:54.518Z,6.73
2023-03-30T10:49:36.027Z,8.00
2023-03-30T10:52:13.726Z,7.60
2023-03-30T10:54:48.251Z,7.47
2023-03-30T10:57:18.916Z,7.20
2023-03-30T11:00:04.385Z,7.17
2023-03-30T11:02:46.169Z,7.53
2023-03-30T11:05:18.456Z,6.50
2023-03-30T11:07:52.156Z,7.30
2023-03-30T11:10:22.288Z,6.67
2023-03-30T11:12:55.762Z,7.07
2023-03-30T11:15:27.977Z,6.93
2023-03-30T11:18:03.335Z,7.53
2023-03-30T11:20:34.972Z,7.07
2023-03-30T11:23:12.648Z,7.20
2023-03-30T11:25:50.585Z,7.43
2023-03-30T11:28:23.744Z,6.63
2023-03-30T11:30:59.343Z,8.10
2023-03-30T11:33:37.089Z,6.53
2023-03-30T11:36:18.668Z,7.27
2023-03-30T11:38:56.560Z,7.13
2023-03-30T11:41:32.958Z,7.93
2023-03-30T11:44:01.007Z,7.13
2023-03-30T11:46:36.563Z,7.00
2023-03-30T11:49:21.152Z,7.30
2023-03-30T11:52:05.405Z,7.37
2023-03-30T11:55:02.336Z,7.70
2023-03-30T11:57:38.007Z,7.03
2023-03-30T12:00:25.979Z,7.20
2023-03-30T12:03:06.580Z,7.50
2023-03-30T12:05:37.617Z,7.00
2023-03-30T12:08:23.238Z,6.80
2023-03-30T12:10:57.253Z,6.83
2023-03-30T12:13:28.393Z,6.93
2023-03-30T12:16:04.633Z,7.00
2023-03-30T12:18:41.140Z,7.33
2023-03-30T12:21:31.502Z,8.30
2023-03-30T12:24:07.349Z,17.23
2023-03-30T12:26:37.957Z,12.60
2023-03-30T12:29:52.730Z,9.57
2023-03-30T12:32:19.814Z,8.63
2023-03-30T12:34:47.800Z,7.90
2023-03-30T12:37:19.230Z,7.60
2023-03-30T12:39:49.978Z,8.40
2023-03-30T12:42:34.543Z,8.47
2023-03-30T12:45:23.732Z,7.90
2023-03-30T12:48:15.085Z,8.50
2023-03-30T12:50:55.551Z,8.70
2023-03-30T12:53:41.099Z,8.63
2023-03-30T12:56:23.165Z,8.20
2023-03-30T12:59:14.926Z,8.53
2023-03-30T13:02:01.608Z,8.33
2023-03-30T13:04:34.212Z,8.40
2023-03-30T13:07:05.080Z,8.13
2023-03-30T13:09:36.519Z,7.73
2023-03-30T13:12:22.648Z,7.67
2023-03-30T13:14:59.393Z,8.10
2023-03-30T13:17:27.971Z,7.10
2023-03-30T13:20:29.013Z,9.13
2023-03-30T13:23:06.420Z,8.33
2023-03-30T13:25:41.814Z,7.60
2023-03-30T13:28:46.457Z,9.50
2023-03-30T13:31:33.329Z,8.07
2023-03-30T13:34:14.513Z,7.47
2023-03-30T13:36:49.500Z,7.83
2023-03-30T13:39:23.936Z,8.33
2023-03-30T13:42:00.832Z,8.33
2023-03-30T13:44:48.493Z,8.30
2023-03-30T13:47:38.238Z,10.07
2023-03-30T13:50:17.224Z,10.00
2023-03-30T13:52:47.762Z,9.23
2023-03-30T13:55:20.180Z,8.67
2023-03-30T13:57:48.478Z,9.00
2023-03-30T14:00:40.123Z,8.77
2023-03-30T14:03:32.531Z,9.57
2023-03-30T14:06:03.934Z,8.67
2023-03-30T14:08:35.785Z,9.87
2023-03-30T14:11:15.371Z,9.50
2023-03-30T14:13:44.614Z,10.13
2023-03-30T14:16:18.356Z,10.20
2023-03-30T14:18:48.386Z,9.20
2023-03-30T14:21:19.784Z,9.47
2023-03-30T14:23:52.401Z,10.17
2023-03-30T14:26:26.398Z,10.57
2023-03-30T14:28:58.788Z,10.70
2023-03-30T14:31:27.721Z,10.13
2023-03-30T14:33:57.052Z,10.27
2023-03-30T14:36:25.576Z,11.03
2023-03-30T14:38:55.079Z,11.20
2023-03-30T14:41:25.032Z,10.67
2023-03-30T14:43:56.954Z,10.70
2023-03-30T14:46:28.623Z,11.30
2023-03-30T14:48:58.952Z,12.40
2023-03-30T14:51:28.453Z,12.07
2023-03-30T14:53:57.812Z,11.63
2023-03-30T14:56:28.061Z,10.20
2023-03-30T14:58:56.979Z,11.43
2023-03-30T15:01:31.234Z,11.83
2023-03-30T15:04:07.319Z,12.40
2023-03-30T15:06:37.531Z,11.20
2023-03-30T15:09:10.463Z,11.77
2023-03-30T15:11:40.462Z,11.73
2023-03-30T15:14:11.962Z,19.23
2023-03-30T15:16:40.162Z,16.50
2023-03-30T15:19:14.860Z,12.40
2023-03-30T15:21:43.301Z,13.23
2023-03-30T15:24:25.967Z,12.53
2023-03-30T15:26:56.781Z,12.30
2023-03-30T15:29:26.500Z,12.83
2023-03-30T15:32:01.878Z,14.37
2023-03-30T15:34:31.946Z,12.33
2023-03-30T15:37:00.824Z,12.70
2023-03-30T15:39:34.197Z,12.27
2023-03-30T15:42:04.558Z,12.43
2023-03-30T15:44:37.005Z,11.40
2023-03-30T15:47:07.926Z,13.63
2023-03-30T15:49:42.022Z,13.23
2023-03-30T15:52:14.672Z,12.77
2023-03-30T15:54:46.289Z,13.93
2023-03-30T15:57:20.658Z,12.43
2023-03-30T15:59:53.151Z,13.70
2023-03-30T16:02:23.384Z,14.00
2023-03-30T16:04:54.364Z,13.80
2023-03-30T16:07:24.682Z,13.50
2023-03-30T16:09:53.321Z,14.00
2023-03-30T16:12:25.308Z,14.77
2023-03-30T16:14:53.507Z,13.90
2023-03-30T16:17:21.734Z,14.43
2023-03-30T16:19:49.754Z,14.00
2023-03-30T16:22:19.007Z,13.70
2023-03-30T16:24:48.223Z,13.23
2023-03-30T16:27:16.440Z,13.00
2023-03-30T16:29:44.813Z,13.17
2023-03-30T16:32:12.609Z,16.17
2023-03-30T16:35:41.825Z,11.27
2023-03-30T16:38:14.796Z,12.27
2023-03-30T16:40:45.015Z,11.57
2023-03-30T16:43:12.976Z,11.40
2023-03-30T16:45:40.953Z,11.30
2023-03-30T16:48:09.139Z,12.37
2023-03-30T16:50:39.371Z,12.60
2023-03-30T16:53:08.827Z,13.00
2023-03-30T16:55:38.651Z,12.53
2023-03-30T16:58:07.304Z,11.80
2023-03-30T17:00:40.561Z,12.27
2023-03-30T17:03:08.952Z,11.07
2023-03-30T17:05:37.222Z,13.43
2023-03-30T17:08:07.575Z,12.97
2023-03-30T17:10:40.765Z,14.27
2023-03-30T17:13:09.301Z,14.50
2023-03-30T17:15:39.078Z,14.10
2023-03-30T17:18:09.070Z,14.23
2023-03-30T17:20:41.592Z,13.70
2023-03-30T17:23:11.178Z,18.17
2023-03-30T17:25:41.914Z,13.70
2023-03-30T17:28:12.246Z,12.80
2023-03-30T17:30:41.838Z,13.27
2023-03-30T17:33:12.827Z,14.80
2023-03-30T17:35:41.144Z,15.63
2023-03-30T17:38:09.732Z,13.97
2023-03-30T17:40:39.054Z,13.40
2023-03-30T17:43:10.808Z,13.50
2023-03-30T17:45:39.944Z,14.87
2023-03-30T17:48:12.833Z,14.20
2023-03-30T17:50:44.208Z,13.70
2023-03-30T17:53:13.218Z,14.10
2023-03-30T17:55:41.555Z,13.90
2023-03-30T17:58:18.620Z,15.60
2023-03-30T18:00:47.828Z,14.10
2023-03-30T18:03:16.566Z,16.50
2023-03-30T18:05:45.790Z,17.40
2023-03-30T18:08:17.262Z,18.23
2023-03-30T18:10:47.885Z,17.97
2023-03-30T18:13:18.200Z,18.57
2023-03-30T18:15:49.262Z,18.23
2023-03-30T18:18:22.598Z,18.10
2023-03-30T18:20:52.393Z,17.27
2023-03-30T18:23:21.083Z,16.70
2023-03-30T18:25:49.282Z,17.00
2023-03-30T18:28:20.456Z,19.17
2023-03-30T18:30:49.290Z,17.90
2023-03-30T18:33:17.722Z,18.10
2023-03-30T18:35:47.567Z,18.43
2023-03-30T18:38:18.087Z,16.57
2023-03-30T18:40:49.332Z,19.10
2023-03-30T18:43:18.909Z,17.00
2023-03-30T18:45:49.501Z,17.00
2023-03-30T18:48:21.193Z,18.40
2023-03-30T18:50:50.886Z,17.40
2023-03-30T18:53:20.141Z,18.93
2023-03-30T18:55:50.124Z,18.30
2023-03-30T18:58:21.489Z,17.97
2023-03-30T19:00:50.575Z,18.97
2023-03-30T19:03:19.523Z,19.70
2023-03-30T19:05:48.551Z,25.30
2023-03-30T19:08:19.356Z,19.17
2023-03-30T19:10:49.249Z,19.23
2023-03-30T19:13:20.480Z,17.70
2023-03-30T19:15:49.620Z,17.37
2023-03-30T19:18:17.968Z,16.73
2023-03-30T19:20:46.701Z,17.27
2023-03-30T19:23:16.408Z,15.83
2023-03-30T19:25:45.517Z,15.97
2023-03-30T19:28:14.655Z,16.00
2023-03-30T19:30:44.391Z,17.00
2023-03-30T19:33:16.181Z,16.00
2023-03-30T19:35:46.067Z,16.43
2023-03-30T19:38:14.693Z,18.10
2023-03-30T19:40:43.084Z,16.63
2023-03-30T19:43:11.306Z,15.70
2023-03-30T19:45:39.697Z,17.07
2023-03-30T19:48:09.665Z,15.80
2023-03-30T19:50:38.507Z,16.03
2023-03-30T19:53:06.616Z,16.43
2023-03-30T19:55:35.766Z,14.53
2023-03-30T19:58:03.764Z,16.50
2023-03-30T20:00:34.672Z,16.27
2023-03-30T20:03:02.805Z,16.17
2023-03-30T20:05:32.211Z,17.30
2023-03-30T20:08:07.817Z,15.90
2023-03-30T20:10:41.536Z,16.43
2023-03-30T20:13:09.511Z,17.13
2023-03-30T20:15:37.365Z,16.97
2023-03-30T20:18:05.600Z,17.57
2023-03-30T20:20:34.930Z,18.37
2023-03-30T20:23:04.016Z,17.70
2023-03-30T20:25:32.025Z,20.53
2023-03-30T20:27:59.883Z,21.13
2023-03-30T20:30:27.813Z,16.23
2023-03-30T20:33:06.586Z,17.53
2023-03-30T20:35:38.272Z,20.10
2023-03-30T20:38:08.308Z,19.40
2023-03-30T20:40:36.626Z,18.47
2023-03-30T20:43:09.983Z,18.93
2023-03-30T20:45:46.008Z,19.63
2023-03-30T20:48:25.931Z,21.17
2023-03-30T20:50:56.789Z,17.90
2023-03-30T20:53:25.229Z,19.17
2023-03-30T20:55:53.200Z,24.10
2023-03-30T20:58:22.455Z,23.70
2023-03-30T21:00:52.005Z,21.80
2023-03-30T21:03:20.741Z,19.60
2023-03-30T21:05:59.280Z,19.50
2023-03-30T21:08:29.338Z,20.00
2023-03-30T21:10:57.229Z,19.73
2023-03-30T21:13:25.476Z,18.57
2023-03-30T21:15:57.248Z,18.73
2023-03-30T21:18:25.542Z,17.80
2023-03-30T21:20:53.887Z,18.80
2023-03-30T21:23:22.366Z,18.10
2023-03-30T21:25:55.013Z,17.90
2023-03-30T21:28:22.993Z,19.67
2023-03-30T21:30:50.832Z,19.47
2023-03-30T21:33:18.769Z,20.03
2023-03-30T21:35:49.758Z,18.20
2023-03-30T21:38:18.250Z,20.50
2023-03-30T21:41:00.634Z,18.10
2023-03-30T21:43:30.038Z,17.93
2023-03-30T21:45:59.719Z,18.30
2023-03-30T21:48:29.412Z,17.70
2023-03-30T21:50:59.969Z,18.80
2023-03-30T21:53:28.364Z,18.10
2023-03-30T21:55:58.224Z,16.70
2023-03-30T21:58:27.192Z,18.50
2023-03-30T22:01:08.599Z,17.93
2023-03-30T22:03:40.744Z,18.87
2023-03-30T22:06:10.515Z,16.30
2023-03-30T22:08:38.562Z,18.00
2023-03-30T22:11:09.543Z,17.97
2023-03-30T22:13:37.397Z,18.00
2023-03-30T22:16:08.140Z,19.03
2023-03-30T22:18:36.274Z,18.17
2023-03-30T22:21:07.837Z,16.93
2023-03-30T22:23:36.073Z,17.53
2023-03-30T22:26:04.251Z,17.13
2023-03-30T22:28:33.629Z,17.70
2023-03-30T22:31:01.441Z,18.90
2023-03-30T22:33:29.820Z,18.17
2023-03-30T22:35:59.810Z,19.63
2023-03-30T22:38:27.832Z,19.53
2023-03-30T22:41:04.599Z,17.50
2023-03-30T22:43:36.166Z,17.37
2023-03-30T22:46:04.501Z,18.80
2023-03-30T22:48:33.022Z,17.60
2023-03-30T22:51:03.055Z,19.43
2023-03-30T22:53:31.224Z,18.83
2023-03-30T22:55:59.162Z,15.37
2023-03-30T22:58:27.226Z,18.60
2023-03-30T23:01:02.081Z,20.57
2023-03-30T23:03:30.249Z,20.80
2023-03-30T23:06:01.715Z,18.77
2023-03-30T23:08:30.520Z,19.20
2023-03-30T23:11:04.795Z,18.77
2023-03-30T23:13:37.548Z,19.77
2023-03-30T23:16:08.013Z,18.40
2023-03-30T23:18:36.512Z,20.00
2023-03-30T23:21:06.985Z,20.60
2023-03-30T23:23:35.777Z,19.97
2023-03-30T23:26:08.348Z,18.77
2023-03-30T23:28:38.480Z,20.53
2023-03-30T23:31:12.474Z,19.37
2023-03-30T23:33:41.020Z,19.30
2023-03-30T23:36:10.454Z,18.67
2023-03-30T23:38:38.712Z,19.23
2023-03-30T23:41:07.690Z,18.33
2023-03-30T23:43:35.949Z,19.60
2023-03-30T23:46:04.348Z,18.13
2023-03-30T23:48:34.368Z,19.07
2023-03-30T23:51:02.727Z,18.83
2023-03-30T23:53:30.993Z,19.97
2023-03-30T23:55:59.809Z,19.93
2023-03-30T23:58:27.856Z,19.37
