createdAt,value
2022-11-14T00:00:30.681Z,92.47
2022-11-14T00:03:02.566Z,92.64
2022-11-14T00:05:32.516Z,93.09
2022-11-14T00:08:02.164Z,89.99
2022-11-14T00:10:31.631Z,91.34
2022-11-14T00:13:02.443Z,90.70
2022-11-14T00:15:32.163Z,89.06
2022-11-14T00:18:03.390Z,91.93
2022-11-14T00:20:34.238Z,91.46
2022-11-14T00:23:03.756Z,92.42
2022-11-14T00:25:33.744Z,93.37
2022-11-14T00:28:04.665Z,90.67
2022-11-14T00:30:34.269Z,89.23
2022-11-14T00:33:03.530Z,91.73
2022-11-14T00:35:32.610Z,90.18
2022-11-14T00:38:02.086Z,89.98
2022-11-14T00:40:31.710Z,89.68
2022-11-14T00:43:04.690Z,89.08
2022-11-14T00:45:35.796Z,92.41
2022-11-14T00:48:05.341Z,90.46
2022-11-14T00:50:34.868Z,90.30
2022-11-14T00:53:08.467Z,92.69
2022-11-14T00:55:38.354Z,88.97
2022-11-14T00:58:08.060Z,90.11
2022-11-14T01:00:39.389Z,92.14
2022-11-14T01:03:09.112Z,90.04
2022-11-14T01:05:43.490Z,88.92
2022-11-14T01:08:13.142Z,89.51
2022-11-14T01:10:43.241Z,90.86
2022-11-14T01:13:13.051Z,90.73
2022-11-14T01:15:45.402Z,88.55
2022-11-14T01:18:16.427Z,92.69
2022-11-14T01:20:47.311Z,91.11
2022-11-14T01:23:18.180Z,90.43
2022-11-14T01:25:47.728Z,88.88
2022-11-14T01:28:19.380Z,89.87
2022-11-14T01:30:50.561Z,89.04
2022-11-14T01:33:22.599Z,90.78
2022-11-14T01:35:52.020Z,91.98
2022-11-14T01:38:21.828Z,91.39
2022-11-14T01:40:51.443Z,91.38
2022-11-14T01:43:30.427Z,90.35
2022-11-14T01:46:03.592Z,93.37
2022-11-14T01:48:37.968Z,92.93
2022-11-14T01:51:19.072Z,90.85
2022-11-14T01:53:50.072Z,92.93
2022-11-14T01:56:22.886Z,91.47
2022-11-14T01:58:57.758Z,93.97
2022-11-14T02:01:29.230Z,93.05
2022-11-14T02:03:59.873Z,92.37
2022-11-14T02:06:31.805Z,90.97
2022-11-14T02:09:03.731Z,89.30
2022-11-14T02:11:36.470Z,87.73
2022-11-14T02:14:06.626Z,91.50
2022-11-14T02:16:38.063Z,90.47
2022-11-14T02:19:08.074Z,90.96
2022-11-14T02:21:39.168Z,92.43
2022-11-14T02:24:11.250Z,92.16
2022-11-14T02:26:40.935Z,93.90
2022-11-14T02:29:11.821Z,95.01
2022-11-14T02:31:41.256Z,94.29
2022-11-14T02:34:11.218Z,91.61
2022-11-14T02:36:42.510Z,92.82
2022-11-14T02:39:12.728Z,91.92
2022-11-14T02:41:42.394Z,92.15
2022-11-14T02:44:12.024Z,92.14
2022-11-14T02:46:41.780Z,91.65
2022-11-14T02:49:11.724Z,88.80
2022-11-14T02:51:42.895Z,92.56
2022-11-14T02:54:12.549Z,92.80
2022-11-14T02:56:43.898Z,92.14
2022-11-14T02:59:13.988Z,92.93
2022-11-14T03:01:43.581Z,93.89
2022-11-14T03:04:13.308Z,91.90
2022-11-14T03:06:47.007Z,93.85
2022-11-14T03:09:16.667Z,94.96
2022-11-14T03:11:46.127Z,95.17
2022-11-14T03:14:15.612Z,94.28
2022-11-14T03:16:47.859Z,89.60
2022-11-14T03:19:17.039Z,87.80
2022-11-14T03:21:48.127Z,89.00
2022-11-14T03:24:17.601Z,91.54
2022-11-14T03:26:47.552Z,92.12
2022-11-14T03:29:17.140Z,90.44
2022-11-14T03:31:46.779Z,90.07
2022-11-14T03:34:16.284Z,89.30
2022-11-14T03:36:47.840Z,88.12
2022-11-14T03:39:17.653Z,88.72
2022-11-14T03:41:47.045Z,90.55
2022-11-14T03:44:19.122Z,90.55
2022-11-14T03:46:48.559Z,91.37
2022-11-14T03:49:18.071Z,92.58
2022-11-14T03:51:49.401Z,89.07
2022-11-14T03:54:19.053Z,92.57
2022-11-14T03:56:48.591Z,90.73
2022-11-14T03:59:18.232Z,91.26
2022-11-14T04:01:49.035Z,89.27
2022-11-14T04:04:18.674Z,90.07
2022-11-14T04:06:49.608Z,89.09
2022-11-14T04:09:19.381Z,89.68
2022-11-14T04:11:48.923Z,89.93
2022-11-14T04:14:18.589Z,91.36
2022-11-14T04:16:48.235Z,90.33
2022-11-14T04:19:23.507Z,88.89
2022-11-14T04:21:54.928Z,89.47
2022-11-14T04:25:41.243Z,92.18
2022-11-14T04:28:18.583Z,91.35
2022-11-14T04:30:48.683Z,89.51
2022-11-14T04:33:18.085Z,90.78
2022-11-14T04:35:47.347Z,91.69
2022-11-14T04:38:17.926Z,89.43
2022-11-14T04:40:51.427Z,87.85
2022-11-14T04:43:21.394Z,90.79
2022-11-14T04:45:50.739Z,89.12
2022-11-14T04:48:23.708Z,89.88
2022-11-14T04:50:53.443Z,89.86
2022-11-14T04:53:24.371Z,92.48
2022-11-14T04:55:54.289Z,92.64
2022-11-14T04:58:23.789Z,90.51
2022-11-14T05:00:53.554Z,90.74
2022-11-14T05:03:23.278Z,88.80
2022-11-14T05:05:52.892Z,87.54
2022-11-14T05:08:24.624Z,89.20
2022-11-14T05:10:56.958Z,88.78
2022-11-14T05:13:26.644Z,87.33
2022-11-14T05:15:59.467Z,90.44
2022-11-14T05:18:29.680Z,89.93
2022-11-14T05:21:00.616Z,87.89
2022-11-14T05:23:31.589Z,89.03
2022-11-14T05:26:02.886Z,87.89
2022-11-14T05:28:32.766Z,88.93
2022-11-14T05:31:06.157Z,88.42
2022-11-14T05:33:36.079Z,88.87
2022-11-14T05:36:06.536Z,89.87
2022-11-14T05:38:37.502Z,88.23
2022-11-14T05:41:08.239Z,89.37
2022-11-14T05:43:38.370Z,89.05
2022-11-14T05:46:10.699Z,89.61
2022-11-14T05:48:40.514Z,92.50
2022-11-14T05:51:11.971Z,90.73
2022-11-14T05:53:43.663Z,90.28
2022-11-14T05:56:14.690Z,92.77
2022-11-14T05:58:44.275Z,93.86
2022-11-14T06:01:14.784Z,91.64
2022-11-14T06:03:45.814Z,91.94
2022-11-14T06:06:17.169Z,90.58
2022-11-14T06:08:48.563Z,94.11
2022-11-14T06:11:19.987Z,94.43
2022-11-14T06:13:49.830Z,96.82
2022-11-14T06:16:21.016Z,96.30
2022-11-14T06:18:50.567Z,94.87
2022-11-14T06:21:22.222Z,93.61
2022-11-14T06:23:53.499Z,92.82
2022-11-14T06:26:24.623Z,93.08
2022-11-14T06:28:54.801Z,92.18
2022-11-14T06:31:25.309Z,94.67
2022-11-14T06:33:55.169Z,92.28
2022-11-14T06:36:25.038Z,90.72
2022-11-14T06:38:56.021Z,91.12
2022-11-14T06:41:25.964Z,90.63
2022-11-14T06:43:55.478Z,90.45
2022-11-14T06:46:25.574Z,93.01
2022-11-14T06:48:55.182Z,90.25
2022-11-14T06:51:24.595Z,89.96
2022-11-14T06:53:55.578Z,89.13
2022-11-14T06:56:25.401Z,88.06
2022-11-14T06:58:55.996Z,89.40
2022-11-14T07:01:27.244Z,88.90
2022-11-14T07:03:58.854Z,89.91
2022-11-14T07:06:30.078Z,90.04
2022-11-14T07:09:01.146Z,90.54
2022-11-14T07:11:32.235Z,91.71
2022-11-14T07:14:02.991Z,89.95
2022-11-14T07:16:35.087Z,89.72
2022-11-14T07:19:06.835Z,89.32
2022-11-14T07:21:36.742Z,92.70
2022-11-14T07:24:08.946Z,90.42
2022-11-14T07:26:38.781Z,88.15
2022-11-14T07:29:08.561Z,89.78
2022-11-14T07:31:38.063Z,89.20
2022-11-14T07:34:07.967Z,87.97
2022-11-14T07:36:37.418Z,91.43
2022-11-14T07:39:08.414Z,90.60
2022-11-14T07:41:38.031Z,91.31
2022-11-14T07:44:07.432Z,95.37
2022-11-14T07:46:36.947Z,93.29
2022-11-14T07:49:06.590Z,91.40
2022-11-14T07:51:36.111Z,92.26
2022-11-14T07:54:05.684Z,93.19
2022-11-14T07:56:36.820Z,93.67
2022-11-14T07:59:06.613Z,96.45
2022-11-14T08:01:36.444Z,96.21
2022-11-14T08:04:08.007Z,91.10
2022-11-14T08:06:37.929Z,93.08
2022-11-14T08:09:08.583Z,90.39
2022-11-14T08:11:52.088Z,90.45
2022-11-14T08:14:21.565Z,88.09
2022-11-14T08:17:01.840Z,89.46
2022-11-14T08:19:31.287Z,90.36
2022-11-14T08:22:00.859Z,93.95
2022-11-14T08:24:30.230Z,87.90
2022-11-14T08:27:03.630Z,89.06
2022-11-14T08:29:33.246Z,90.24
2022-11-14T08:32:02.718Z,86.18
2022-11-14T08:34:32.248Z,89.29
2022-11-14T08:37:02.904Z,87.65
2022-11-14T08:39:32.881Z,88.57
2022-11-14T08:42:04.076Z,87.12
2022-11-14T08:44:34.275Z,87.24
2022-11-14T08:47:04.079Z,90.96
2022-11-14T08:49:33.431Z,88.33
2022-11-14T08:52:02.706Z,89.51
2022-11-14T08:54:34.221Z,90.44
2022-11-14T08:57:06.660Z,88.89
2022-11-14T08:59:36.293Z,88.13
2022-11-14T09:02:05.896Z,88.12
2022-11-14T09:04:35.327Z,89.72
2022-11-14T09:07:05.177Z,92.05
2022-11-14T09:09:34.547Z,90.33
2022-11-14T09:12:06.271Z,93.73
2022-11-14T09:14:38.348Z,87.71
2022-11-14T09:17:07.632Z,88.59
2022-11-14T09:19:37.398Z,87.35
2022-11-14T09:22:06.717Z,86.75
2022-11-14T09:24:37.117Z,85.12
2022-11-14T09:27:08.306Z,86.29
2022-11-14T09:29:37.889Z,86.76
2022-11-14T09:32:09.643Z,86.71
2022-11-14T09:34:43.037Z,86.46
2022-11-14T09:37:12.594Z,86.79
2022-11-14T09:39:41.899Z,85.68
2022-11-14T09:42:24.351Z,85.22
2022-11-14T09:44:59.805Z,84.75
2022-11-14T09:47:32.190Z,86.95
2022-11-14T09:50:07.339Z,86.50
2022-11-14T09:52:39.288Z,85.72
2022-11-14T09:55:13.682Z,88.33
2022-11-14T09:57:47.160Z,88.52
2022-11-14T10:00:19.056Z,86.56
2022-11-14T10:03:11.094Z,85.51
2022-11-14T10:06:09.337Z,83.90
2022-11-14T10:08:49.544Z,83.86
2022-11-14T10:11:23.724Z,84.41
2022-11-14T10:14:29.111Z,77.31
2022-11-14T10:17:10.691Z,85.20
2022-11-14T10:19:43.981Z,83.40
2022-11-14T10:22:23.278Z,80.06
2022-11-14T10:25:09.102Z,76.56
2022-11-14T10:27:43.865Z,77.40
2022-11-14T10:30:16.788Z,79.47
2022-11-14T10:33:04.642Z,72.89
2022-11-14T10:35:37.914Z,75.64
2022-11-14T10:38:13.760Z,76.46
2022-11-14T10:40:44.668Z,77.00
2022-11-14T10:43:20.672Z,80.11
2022-11-14T10:45:54.047Z,80.03
2022-11-14T10:48:32.207Z,79.07
2022-11-14T10:51:04.725Z,79.88
2022-11-14T10:53:43.196Z,80.99
2022-11-14T10:56:14.853Z,80.46
2022-11-14T10:58:49.070Z,76.25
2022-11-14T11:01:38.595Z,75.87
2022-11-14T11:04:22.977Z,73.58
2022-11-14T11:06:53.853Z,77.11
2022-11-14T11:09:45.911Z,77.91
2022-11-14T11:12:19.333Z,76.67
2022-11-14T11:14:50.476Z,73.26
2022-11-14T11:17:29.591Z,74.64
2022-11-14T11:20:26.570Z,76.03
2022-11-14T11:23:05.320Z,73.11
2022-11-14T11:25:36.004Z,73.79
2022-11-14T11:28:12.918Z,71.04
2022-11-14T11:30:42.910Z,71.74
2022-11-14T11:33:25.255Z,71.34
2022-11-14T11:35:58.092Z,69.64
2022-11-14T11:38:30.700Z,70.35
2022-11-14T11:41:15.528Z,70.73
2022-11-14T11:43:58.854Z,66.49
2022-11-14T11:46:36.287Z,64.20
2022-11-14T11:49:13.416Z,65.90
2022-11-14T11:51:44.359Z,67.76
2022-11-14T11:54:17.361Z,68.78
2022-11-14T11:56:49.061Z,68.73
2022-11-14T11:59:28.971Z,69.53
2022-11-14T12:01:58.304Z,66.41
2022-11-14T12:04:29.442Z,68.85
2022-11-14T12:07:05.876Z,67.93
2022-11-14T12:10:08.615Z,64.67
2022-11-14T12:12:39.834Z,65.97
2022-11-14T12:15:19.324Z,64.95
2022-11-14T12:18:13.931Z,64.21
2022-11-14T12:20:53.247Z,64.83
2022-11-14T12:23:45.787Z,67.48
2022-11-14T12:26:30.391Z,66.32
2022-11-14T12:29:14.023Z,66.21
2022-11-14T12:31:43.701Z,62.95
2022-11-14T12:34:20.806Z,65.30
2022-11-14T12:36:51.969Z,66.79
2022-11-14T12:39:27.107Z,67.22
2022-11-14T12:42:04.748Z,67.83
2022-11-14T12:44:36.896Z,68.56
2022-11-14T12:47:20.902Z,67.11
2022-11-14T12:50:06.540Z,66.92
2022-11-14T12:52:51.288Z,68.29
2022-11-14T12:55:55.884Z,66.18
2022-11-14T12:58:32.042Z,67.81
2022-11-14T13:01:12.635Z,67.90
2022-11-14T13:03:52.068Z,68.81
2022-11-14T13:06:25.149Z,68.41
2022-11-14T13:09:30.436Z,67.90
2022-11-14T13:12:18.654Z,68.06
2022-11-14T13:15:09.703Z,66.89
2022-11-14T13:17:56.722Z,65.68
2022-11-14T13:20:49.399Z,67.90
2022-11-14T13:23:51.698Z,67.60
2022-11-14T13:26:42.680Z,67.14
2022-11-14T13:30:00.311Z,65.01
2022-11-14T13:33:10.910Z,67.59
2022-11-14T13:36:05.096Z,69.79
2022-11-14T13:38:54.793Z,70.25
2022-11-14T13:41:47.499Z,69.96
2022-11-14T13:44:48.655Z,69.98
2022-11-14T13:47:36.575Z,72.50
2022-11-14T13:50:09.400Z,71.53
2022-11-14T13:52:43.864Z,72.33
2022-11-14T13:55:22.572Z,71.80
2022-11-14T13:58:05.989Z,72.47
2022-11-14T14:00:52.435Z,74.08
2022-11-14T14:03:30.488Z,76.32
2022-11-14T14:06:22.823Z,76.71
2022-11-14T14:09:11.650Z,79.19
2022-11-14T14:11:59.780Z,79.16
2022-11-14T14:14:40.055Z,75.68
2022-11-14T14:17:13.166Z,74.95
2022-11-14T14:19:53.308Z,72.22
2022-11-14T14:22:30.015Z,76.49
2022-11-14T14:25:04.891Z,76.56
2022-11-14T14:27:40.883Z,79.23
2022-11-14T14:30:12.458Z,79.72
2022-11-14T14:32:41.819Z,80.82
2022-11-14T14:35:24.942Z,81.48
2022-11-14T14:37:57.035Z,82.78
2022-11-14T14:40:28.511Z,83.88
2022-11-14T14:42:58.592Z,83.43
2022-11-14T14:45:29.630Z,83.10
2022-11-14T14:48:04.250Z,81.49
2022-11-14T14:50:38.331Z,80.35
2022-11-14T14:53:09.774Z,80.28
2022-11-14T14:55:39.104Z,81.09
2022-11-14T14:58:25.016Z,83.05
2022-11-14T15:00:56.101Z,80.88
2022-11-14T15:03:25.852Z,82.61
2022-11-14T15:06:03.021Z,82.86
2022-11-14T15:08:37.570Z,83.26
2022-11-14T15:11:08.400Z,84.95
2022-11-14T15:13:39.340Z,85.58
2022-11-14T15:16:10.289Z,85.55
2022-11-14T15:18:40.270Z,84.31
2022-11-14T15:21:18.230Z,89.54
2022-11-14T15:23:48.904Z,86.91
2022-11-14T15:26:20.218Z,87.37
2022-11-14T15:28:50.815Z,88.53
2022-11-14T15:31:21.544Z,86.27
2022-11-14T15:34:03.937Z,85.67
2022-11-14T15:36:33.359Z,86.53
2022-11-14T15:39:22.715Z,86.78
2022-11-14T15:41:52.053Z,85.64
2022-11-14T15:44:33.476Z,86.50
2022-11-14T15:47:03.955Z,84.80
2022-11-14T15:49:34.085Z,85.47
2022-11-14T15:52:05.759Z,86.95
2022-11-14T15:54:39.531Z,89.60
2022-11-14T15:57:14.546Z,87.61
2022-11-14T15:59:44.266Z,86.36
2022-11-14T16:02:16.537Z,87.17
2022-11-14T16:04:47.966Z,90.23
2022-11-14T16:07:19.126Z,88.59
2022-11-14T16:09:50.530Z,87.68
2022-11-14T16:12:20.427Z,87.27
2022-11-14T16:14:50.235Z,88.05
2022-11-14T16:17:23.373Z,87.23
2022-11-14T16:19:52.704Z,86.46
2022-11-14T16:22:22.018Z,88.55
2022-11-14T16:24:55.475Z,89.99
2022-11-14T16:27:24.792Z,87.41
2022-11-14T16:29:54.173Z,88.89
2022-11-14T16:32:26.818Z,86.95
2022-11-14T16:34:57.021Z,86.53
2022-11-14T16:37:26.365Z,87.95
2022-11-14T16:39:57.361Z,87.18
2022-11-14T16:42:26.869Z,90.78
2022-11-14T16:45:02.221Z,90.82
2022-11-14T16:47:33.108Z,90.32
2022-11-14T16:50:02.832Z,89.91
2022-11-14T16:52:32.449Z,88.24
2022-11-14T16:55:03.802Z,92.22
2022-11-14T16:57:33.241Z,91.70
2022-11-14T17:00:03.061Z,91.39
2022-11-14T17:02:35.070Z,91.22
2022-11-14T17:05:04.852Z,89.44
2022-11-14T17:07:34.314Z,90.56
2022-11-14T17:10:05.675Z,92.31
2022-11-14T17:12:35.580Z,94.01
2022-11-14T17:15:05.674Z,94.60
2022-11-14T17:17:35.606Z,92.95
2022-11-14T17:20:07.459Z,90.28
2022-11-14T17:22:37.563Z,92.04
2022-11-14T17:25:09.662Z,89.38
2022-11-14T17:27:39.153Z,91.90
2022-11-14T17:30:11.214Z,94.68
2022-11-14T17:32:40.728Z,92.63
2022-11-14T17:35:11.204Z,90.22
2022-11-14T17:37:40.725Z,92.79
2022-11-14T17:40:15.684Z,93.48
2022-11-14T17:42:45.575Z,94.75
2022-11-14T17:45:14.965Z,95.98
2022-11-14T17:47:44.692Z,98.08
2022-11-14T17:50:14.223Z,94.31
2022-11-14T17:52:43.761Z,95.15
2022-11-14T17:55:14.862Z,94.77
2022-11-14T17:57:46.853Z,92.34
2022-11-14T18:00:17.660Z,95.58
2022-11-14T18:02:47.828Z,95.52
2022-11-14T18:05:25.352Z,93.73
2022-11-14T18:07:57.210Z,95.07
2022-11-14T18:10:28.101Z,100.00
2022-11-14T18:12:57.483Z,96.68
2022-11-14T18:15:28.343Z,94.24
2022-11-14T18:17:59.400Z,96.42
2022-11-14T18:20:29.247Z,95.00
2022-11-14T18:22:58.756Z,97.19
2022-11-14T18:25:31.557Z,96.32
2022-11-14T18:28:01.159Z,94.51
2022-11-14T18:30:46.018Z,97.10
2022-11-14T18:33:15.554Z,96.87
2022-11-14T18:35:45.329Z,96.88
2022-11-14T18:38:15.518Z,99.05
2022-11-14T18:40:47.053Z,94.26
2022-11-14T18:43:18.028Z,91.92
2022-11-14T18:45:47.810Z,95.00
2022-11-14T18:48:17.612Z,93.52
2022-11-14T18:50:51.423Z,92.29
2022-11-14T18:53:21.980Z,99.56
2022-11-14T18:55:53.780Z,100.00
2022-11-14T18:58:23.452Z,100.00
2022-11-14T19:00:52.487Z,98.15
2022-11-14T19:03:22.115Z,96.75
2022-11-14T19:05:51.683Z,99.74
2022-11-14T19:08:21.036Z,97.96
2022-11-14T19:10:54.160Z,98.02
2022-11-14T19:13:26.121Z,97.83
2022-11-14T19:15:56.014Z,95.83
2022-11-14T19:18:26.871Z,100.00
2022-11-14T19:21:00.730Z,100.00
2022-11-14T19:23:31.492Z,100.00
2022-11-14T19:26:04.074Z,100.00
2022-11-14T19:28:34.572Z,100.00
2022-11-14T19:31:04.401Z,99.73
2022-11-14T19:37:00.025Z,96.66
2022-11-14T19:39:33.003Z,100.00
2022-11-14T19:42:03.806Z,99.53
2022-11-14T19:44:33.277Z,96.84
2022-11-14T19:47:04.066Z,98.84
2022-11-14T19:49:33.782Z,98.04
2022-11-14T19:52:03.837Z,98.07
2022-11-14T19:54:34.808Z,97.37
2022-11-14T19:57:06.098Z,96.23
2022-11-14T19:59:35.843Z,97.18
2022-11-14T20:02:05.502Z,97.49
2022-11-14T20:04:38.007Z,95.91
2022-11-14T20:07:08.498Z,96.25
2022-11-14T20:09:39.236Z,96.46
2022-11-14T20:12:10.426Z,100.00
2022-11-14T20:14:40.509Z,97.24
2022-11-14T20:17:10.835Z,98.59
2022-11-14T20:19:43.558Z,95.82
2022-11-14T20:22:13.235Z,96.67
2022-11-14T20:24:44.086Z,97.88
2022-11-14T20:27:15.876Z,98.20
2022-11-14T20:29:47.295Z,94.54
2022-11-14T20:32:17.005Z,95.24
2022-11-14T20:34:46.647Z,96.05
2022-11-14T20:37:17.864Z,96.74
2022-11-14T20:39:47.154Z,98.50
2022-11-14T20:42:18.451Z,100.00
2022-11-14T20:44:48.354Z,96.89
2022-11-14T20:47:18.596Z,96.01
2022-11-14T20:49:48.106Z,93.40
2022-11-14T20:52:18.792Z,98.39
2022-11-14T20:54:48.384Z,98.44
2022-11-14T20:57:20.144Z,100.00
2022-11-14T20:59:50.176Z,99.05
2022-11-14T21:02:20.881Z,98.00
2022-11-14T21:04:51.665Z,100.00
2022-11-14T21:07:23.613Z,100.00
2022-11-14T21:10:14.454Z,100.00
2022-11-14T21:13:06.393Z,100.00
2022-11-14T21:15:36.686Z,100.00
2022-11-14T21:18:06.786Z,100.00
2022-11-14T21:20:36.557Z,97.05
2022-11-14T21:23:05.863Z,97.93
2022-11-14T21:25:35.630Z,100.00
2022-11-14T21:28:24.483Z,100.00
2022-11-14T21:30:58.783Z,100.00
2022-11-14T21:33:30.169Z,98.60
2022-11-14T21:36:16.562Z,96.18
2022-11-14T21:38:53.055Z,97.09
2022-11-14T21:41:24.061Z,97.75
2022-11-14T21:43:57.126Z,95.56
2022-11-14T21:46:27.013Z,97.01
2022-11-14T21:48:57.439Z,100.00
2022-11-14T21:51:29.637Z,99.11
2022-11-14T21:54:00.012Z,99.16
2022-11-14T21:56:31.145Z,100.00
2022-11-14T21:59:15.872Z,100.00
2022-11-14T22:02:10.148Z,100.00
2022-11-14T22:04:40.468Z,96.87
2022-11-14T22:07:10.602Z,98.19
2022-11-14T22:09:45.085Z,97.30
2022-11-14T22:12:14.895Z,100.00
2022-11-14T22:14:46.618Z,100.00
2022-11-14T22:17:16.029Z,96.94
2022-11-14T22:19:45.935Z,94.91
2022-11-14T22:22:15.210Z,93.52
2022-11-14T22:24:45.364Z,94.37
2022-11-14T22:27:15.020Z,99.29
2022-11-14T22:29:45.930Z,97.13
2022-11-14T22:32:15.613Z,96.21
2022-11-14T22:34:45.123Z,100.00
2022-11-14T22:37:14.459Z,98.48
2022-11-14T22:39:43.964Z,99.45
2022-11-14T22:42:13.841Z,100.00
2022-11-14T22:44:43.139Z,100.00
2022-11-14T22:47:14.219Z,98.58
2022-11-14T22:49:44.157Z,97.16
2022-11-14T22:52:13.855Z,99.03
2022-11-14T22:54:43.383Z,94.85
2022-11-14T22:57:12.463Z,96.16
2022-11-14T22:59:42.062Z,95.43
2022-11-14T23:02:12.992Z,96.32
2022-11-14T23:04:42.581Z,98.18
2022-11-14T23:07:12.160Z,100.00
2022-11-14T23:09:43.713Z,100.00
2022-11-14T23:12:15.790Z,100.00
2022-11-14T23:14:45.569Z,100.00
2022-11-14T23:17:19.538Z,99.94
2022-11-14T23:19:49.100Z,98.66
2022-11-14T23:22:19.012Z,99.68
2022-11-14T23:24:50.275Z,100.00
2022-11-14T23:27:19.876Z,100.00
2022-11-14T23:29:50.501Z,100.00
2022-11-14T23:32:21.735Z,100.00
2022-11-14T23:34:51.231Z,100.00
2022-11-14T23:37:22.899Z,100.00
2022-11-14T23:39:52.507Z,100.00
2022-11-14T23:42:22.159Z,99.35
2022-11-14T23:44:51.662Z,98.52
2022-11-14T23:47:22.567Z,100.00
2022-11-14T23:49:52.250Z,100.00
2022-11-14T23:52:22.343Z,100.00
2022-11-14T23:54:51.758Z,100.00
2022-11-14T23:57:21.988Z,100.00
2022-11-14T23:59:52.321Z,100.00
