createdAt,value
2018-03-08T00:00:15.653Z,0.00
2018-03-08T00:01:15.691Z,0.00
2018-03-08T00:02:15.645Z,0.00
2018-03-08T00:03:15.642Z,0.00
2018-03-08T00:04:15.638Z,0.00
2018-03-08T00:05:15.634Z,0.00
2018-03-08T00:06:15.681Z,0.00
2018-03-08T00:07:15.632Z,0.00
2018-03-08T00:08:15.625Z,0.00
2018-03-08T00:09:15.620Z,0.00
2018-03-08T00:10:15.654Z,0.00
2018-03-08T00:11:15.618Z,0.00
2018-03-08T00:12:15.651Z,0.00
2018-03-08T00:13:15.616Z,0.00
2018-03-08T00:14:15.604Z,0.00
2018-03-08T00:15:15.601Z,0.00
2018-03-08T00:16:15.598Z,0.00
2018-03-08T00:17:15.644Z,0.00
2018-03-08T00:18:15.635Z,0.00
2018-03-08T00:19:15.588Z,0.00
2018-03-08T00:20:15.628Z,0.00
2018-03-08T00:21:15.583Z,0.00
2018-03-08T00:22:15.578Z,0.00
2018-03-08T00:23:15.615Z,0.00
2018-03-08T00:24:16.414Z,0.00
2018-03-08T00:25:15.571Z,0.00
2018-03-08T00:26:15.564Z,0.00
2018-03-08T00:27:15.561Z,0.00
2018-03-08T00:28:15.597Z,0.00
2018-03-08T00:29:15.555Z,0.00
2018-03-08T00:30:16.136Z,0.00
2018-03-08T00:31:15.548Z,0.00
2018-03-08T00:32:15.548Z,0.00
2018-03-08T00:33:15.585Z,0.00
2018-03-08T00:34:15.540Z,0.00
2018-03-08T00:35:15.538Z,0.00
2018-03-08T00:36:15.532Z,0.00
2018-03-08T00:37:15.527Z,0.00
2018-03-08T00:38:15.562Z,0.00
2018-03-08T00:39:15.521Z,0.00
2018-03-08T00:40:15.519Z,0.00
2018-03-08T00:41:15.514Z,0.00
2018-03-08T00:42:15.511Z,0.00
2018-03-08T00:43:15.548Z,0.00
2018-03-08T00:44:15.515Z,0.00
2018-03-08T00:45:15.499Z,0.00
2018-03-08T00:46:15.509Z,0.00
2018-03-08T00:47:15.495Z,0.00
2018-03-08T00:48:15.530Z,0.00
2018-03-08T00:49:15.488Z,0.00
2018-03-08T00:50:15.541Z,0.00
2018-03-08T00:51:15.480Z,0.00
2018-03-08T00:52:15.481Z,0.00
2018-03-08T00:53:15.511Z,0.00
2018-03-08T00:54:15.472Z,0.00
2018-03-08T00:55:15.471Z,0.00
2018-03-08T00:56:15.465Z,0.00
2018-03-08T00:57:15.462Z,0.00
2018-03-08T00:58:15.499Z,0.00
2018-03-08T00:59:15.453Z,0.00
2018-03-08T01:00:15.454Z,0.00
2018-03-08T01:01:15.454Z,0.00
2018-03-08T01:02:15.445Z,0.00
2018-03-08T01:03:15.480Z,0.00
2018-03-08T01:04:15.438Z,0.00
2018-03-08T01:05:15.436Z,0.00
2018-03-08T01:06:15.429Z,0.00
2018-03-08T01:07:15.432Z,0.00
2018-03-08T01:08:15.463Z,0.00
2018-03-08T01:09:15.422Z,0.00
2018-03-08T01:10:15.416Z,0.00
2018-03-08T01:11:15.417Z,0.00
2018-03-08T01:12:15.411Z,0.00
2018-03-08T01:13:15.445Z,0.00
2018-03-08T01:14:15.408Z,0.00
2018-03-08T01:15:15.404Z,0.00
2018-03-08T01:16:15.396Z,0.00
2018-03-08T01:17:15.392Z,0.00
2018-03-08T01:18:15.440Z,0.00
2018-03-08T01:19:15.388Z,0.00
2018-03-08T01:20:15.424Z,0.00
2018-03-08T01:21:15.385Z,0.00
2018-03-08T01:22:15.376Z,0.00
2018-03-08T01:23:15.415Z,0.00
2018-03-08T01:24:15.377Z,0.00
2018-03-08T01:25:15.366Z,0.00
2018-03-08T01:26:15.364Z,0.00
2018-03-08T01:27:15.364Z,0.00
2018-03-08T01:28:15.396Z,0.00
2018-03-08T01:29:15.353Z,0.00
2018-03-08T01:30:15.349Z,0.00
2018-03-08T01:31:15.347Z,0.00
2018-03-08T01:32:15.348Z,0.00
2018-03-08T01:33:15.384Z,0.00
2018-03-08T01:34:15.338Z,0.00
2018-03-08T01:35:15.334Z,0.00
2018-03-08T01:36:15.331Z,0.00
2018-03-08T01:37:15.326Z,0.00
2018-03-08T01:38:15.372Z,0.00
2018-03-08T01:39:15.319Z,0.00
2018-03-08T01:40:15.368Z,0.00
2018-03-08T01:41:15.312Z,0.00
2018-03-08T01:42:15.312Z,0.00
2018-03-08T01:43:15.307Z,0.00
2018-03-08T01:44:15.304Z,0.00
2018-03-08T01:45:15.340Z,0.00
2018-03-08T01:46:15.297Z,0.00
2018-03-08T01:47:15.858Z,0.00
2018-03-08T01:48:15.340Z,0.00
2018-03-08T01:49:15.288Z,0.00
2018-03-08T01:50:15.323Z,0.00
2018-03-08T01:51:15.281Z,0.00
2018-03-08T01:52:15.448Z,0.00
2018-03-08T01:53:15.273Z,0.00
2018-03-08T01:54:15.312Z,0.00
2018-03-08T01:55:15.276Z,0.00
2018-03-08T01:56:15.263Z,0.00
2018-03-08T01:57:15.260Z,0.00
2018-03-08T01:58:15.294Z,0.00
2018-03-08T01:59:15.303Z,0.00
2018-03-08T02:00:15.303Z,0.00
2018-03-08T02:01:15.249Z,0.00
2018-03-08T02:02:15.242Z,0.00
2018-03-08T02:03:15.239Z,0.00
2018-03-08T02:04:15.240Z,0.00
2018-03-08T02:05:16.042Z,0.00
2018-03-08T02:06:15.229Z,0.00
2018-03-08T02:07:15.226Z,0.00
2018-03-08T02:08:15.224Z,0.00
2018-03-08T02:09:15.281Z,0.00
2018-03-08T02:10:15.216Z,0.00
2018-03-08T02:11:15.212Z,0.00
2018-03-08T02:12:15.210Z,0.00
2018-03-08T02:13:15.208Z,0.00
2018-03-08T02:14:15.203Z,0.00
2018-03-08T02:15:15.255Z,0.00
2018-03-08T02:16:15.200Z,0.00
2018-03-08T02:17:15.194Z,0.00
2018-03-08T02:18:15.189Z,0.00
2018-03-08T02:19:15.190Z,0.00
2018-03-08T02:20:15.236Z,0.00
2018-03-08T02:21:15.180Z,0.00
2018-03-08T02:22:15.178Z,0.00
2018-03-08T02:23:15.172Z,0.00
2018-03-08T02:24:15.168Z,0.00
2018-03-08T02:25:15.223Z,0.00
2018-03-08T02:26:15.207Z,0.00
2018-03-08T02:27:15.157Z,0.00
2018-03-08T02:28:15.154Z,0.00
2018-03-08T02:29:15.151Z,0.00
2018-03-08T02:30:15.151Z,0.00
2018-03-08T02:31:15.183Z,0.00
2018-03-08T02:32:15.140Z,0.00
2018-03-08T02:33:15.135Z,0.00
2018-03-08T02:34:15.133Z,0.00
2018-03-08T02:35:15.131Z,0.00
2018-03-08T02:36:15.167Z,0.00
2018-03-08T02:37:15.122Z,0.00
2018-03-08T02:38:15.122Z,0.00
2018-03-08T02:39:15.128Z,0.00
2018-03-08T02:40:15.113Z,0.00
2018-03-08T02:41:15.152Z,0.00
2018-03-08T02:42:15.103Z,0.00
2018-03-08T02:43:15.108Z,0.00
2018-03-08T02:44:15.097Z,0.00
2018-03-08T02:45:15.133Z,0.00
2018-03-08T02:46:15.090Z,0.00
2018-03-08T02:47:15.968Z,0.00
2018-03-08T02:48:15.087Z,0.00
2018-03-08T02:49:15.081Z,0.00
2018-03-08T02:50:15.125Z,0.00
2018-03-08T02:51:15.074Z,0.00
2018-03-08T02:52:15.070Z,0.00
2018-03-08T02:53:15.070Z,0.00
2018-03-08T02:54:15.062Z,0.00
2018-03-08T02:55:15.106Z,0.00
2018-03-08T02:56:15.059Z,0.00
2018-03-08T02:57:15.056Z,0.00
2018-03-08T02:58:15.052Z,0.00
2018-03-08T02:59:15.048Z,0.00
2018-03-08T03:00:15.088Z,0.00
2018-03-08T03:01:15.039Z,0.00
2018-03-08T03:02:15.043Z,0.00
2018-03-08T03:03:15.035Z,0.00
2018-03-08T03:04:15.032Z,0.00
2018-03-08T03:05:15.069Z,0.00
2018-03-08T03:06:15.024Z,0.00
2018-03-08T03:07:15.022Z,0.00
2018-03-08T03:08:15.015Z,0.00
2018-03-08T03:09:15.012Z,0.00
2018-03-08T03:10:15.048Z,0.00
2018-03-08T03:11:15.006Z,0.00
2018-03-08T03:12:15.003Z,0.00
2018-03-08T03:13:15.038Z,0.00
2018-03-08T03:14:14.994Z,0.00
2018-03-08T03:15:14.993Z,0.00
2018-03-08T03:16:14.989Z,0.00
2018-03-08T03:17:15.069Z,0.00
2018-03-08T03:18:15.021Z,0.00
2018-03-08T03:19:14.980Z,0.00
2018-03-08T03:20:14.982Z,0.00
2018-03-08T03:21:14.972Z,0.00
2018-03-08T03:22:14.966Z,0.00
2018-03-08T03:23:15.008Z,0.00
2018-03-08T03:24:14.961Z,0.00
2018-03-08T03:25:14.958Z,0.00
2018-03-08T03:26:14.957Z,0.00
2018-03-08T03:27:14.950Z,0.00
2018-03-08T03:28:14.987Z,0.00
2018-03-08T03:29:14.943Z,0.00
2018-03-08T03:30:14.941Z,0.00
2018-03-08T03:31:14.945Z,0.00
2018-03-08T03:32:14.933Z,0.00
2018-03-08T03:33:14.969Z,0.00
2018-03-08T03:34:14.929Z,0.00
2018-03-08T03:35:14.928Z,0.00
2018-03-08T03:36:14.920Z,0.00
2018-03-08T03:37:14.915Z,0.00
2018-03-08T03:38:14.955Z,0.00
2018-03-08T03:39:14.906Z,0.00
2018-03-08T03:40:14.907Z,0.00
2018-03-08T03:41:14.908Z,0.00
2018-03-08T03:42:14.900Z,0.00
2018-03-08T03:43:14.938Z,0.00
2018-03-08T03:44:14.928Z,0.00
2018-03-08T03:45:14.889Z,0.00
2018-03-08T03:46:14.887Z,0.00
2018-03-08T03:47:14.879Z,0.00
2018-03-08T03:48:14.881Z,0.00
2018-03-08T03:49:14.917Z,0.00
2018-03-08T03:50:14.871Z,0.00
2018-03-08T03:51:14.865Z,0.00
2018-03-08T03:52:14.865Z,0.00
2018-03-08T03:53:14.859Z,0.00
2018-03-08T03:54:14.898Z,0.00
2018-03-08T03:55:14.860Z,0.00
2018-03-08T03:56:14.853Z,0.00
2018-03-08T03:57:14.846Z,0.00
2018-03-08T03:58:14.844Z,0.00
2018-03-08T03:59:14.882Z,0.00
2018-03-08T04:00:14.846Z,0.00
2018-03-08T04:01:14.833Z,0.00
2018-03-08T04:02:14.830Z,0.00
2018-03-08T04:03:14.825Z,0.00
2018-03-08T04:04:14.863Z,0.00
2018-03-08T04:05:14.818Z,0.00
2018-03-08T04:06:14.819Z,0.00
2018-03-08T04:07:14.813Z,0.00
2018-03-08T04:08:14.809Z,0.00
2018-03-08T04:09:14.846Z,0.00
2018-03-08T04:10:14.802Z,0.00
2018-03-08T04:11:14.797Z,0.00
2018-03-08T04:12:14.817Z,0.00
2018-03-08T04:13:14.790Z,0.00
2018-03-08T04:14:14.858Z,0.00
2018-03-08T04:15:14.783Z,0.00
2018-03-08T04:16:14.779Z,0.00
2018-03-08T04:17:14.775Z,0.00
2018-03-08T04:18:14.775Z,0.00
2018-03-08T04:19:14.812Z,0.00
2018-03-08T04:20:14.810Z,0.00
2018-03-08T04:21:14.763Z,0.00
2018-03-08T04:22:14.758Z,0.00
2018-03-08T04:23:14.757Z,0.00
2018-03-08T04:24:14.753Z,0.00
2018-03-08T04:25:14.822Z,0.00
2018-03-08T04:26:14.745Z,0.00
2018-03-08T04:27:14.745Z,0.00
2018-03-08T04:28:14.737Z,0.00
2018-03-08T04:29:14.730Z,0.00
2018-03-08T04:30:14.769Z,0.00
2018-03-08T04:31:14.727Z,0.00
2018-03-08T04:32:14.722Z,0.00
2018-03-08T04:33:14.718Z,0.00
2018-03-08T04:34:14.714Z,0.00
2018-03-08T04:35:14.754Z,0.00
2018-03-08T04:36:14.706Z,0.00
2018-03-08T04:37:14.701Z,0.00
2018-03-08T04:38:14.699Z,0.00
2018-03-08T04:39:14.733Z,0.00
2018-03-08T04:40:14.689Z,0.00
2018-03-08T04:41:14.732Z,0.00
2018-03-08T04:42:14.684Z,0.00
2018-03-08T04:43:14.680Z,0.00
2018-03-08T04:44:14.724Z,0.00
2018-03-08T04:45:14.674Z,0.00
2018-03-08T04:46:14.668Z,0.00
2018-03-08T04:47:14.663Z,0.00
2018-03-08T04:48:14.663Z,0.00
2018-03-08T04:49:14.696Z,0.00
2018-03-08T04:50:14.652Z,0.00
2018-03-08T04:51:14.649Z,0.00
2018-03-08T04:52:14.686Z,0.00
2018-03-08T04:53:14.645Z,0.00
2018-03-08T04:54:14.638Z,0.00
2018-03-08T04:55:14.639Z,0.00
2018-03-08T04:56:14.631Z,0.00
2018-03-08T04:57:14.675Z,0.00
2018-03-08T04:58:14.622Z,0.00
2018-03-08T04:59:14.620Z,0.00
2018-03-08T05:00:14.617Z,0.00
2018-03-08T05:01:14.613Z,0.00
2018-03-08T05:02:14.651Z,0.00
2018-03-08T05:03:14.605Z,0.00
2018-03-08T05:04:14.601Z,0.00
2018-03-08T05:05:14.602Z,0.00
2018-03-08T05:06:14.593Z,0.00
2018-03-08T05:07:14.629Z,0.00
2018-03-08T05:08:14.590Z,0.00
2018-03-08T05:09:14.582Z,0.00
2018-03-08T05:10:14.581Z,0.00
2018-03-08T05:11:14.574Z,0.00
2018-03-08T05:12:14.613Z,0.00
2018-03-08T05:13:14.569Z,0.00
2018-03-08T05:14:14.566Z,0.00
2018-03-08T05:15:14.560Z,0.00
2018-03-08T05:16:14.558Z,0.00
2018-03-08T05:17:14.595Z,0.00
2018-03-08T05:18:14.549Z,0.00
2018-03-08T05:19:14.546Z,0.00
2018-03-08T05:20:14.544Z,0.00
2018-03-08T05:21:14.539Z,0.00
2018-03-08T05:22:14.577Z,0.00
2018-03-08T05:23:14.536Z,0.00
2018-03-08T05:24:14.527Z,0.00
2018-03-08T05:25:14.525Z,0.00
2018-03-08T05:26:14.534Z,0.00
2018-03-08T05:27:14.567Z,0.00
2018-03-08T05:28:14.517Z,0.00
2018-03-08T05:29:14.551Z,0.00
2018-03-08T05:30:14.507Z,0.00
2018-03-08T05:31:14.502Z,0.00
2018-03-08T05:32:14.540Z,0.00
2018-03-08T05:33:14.494Z,0.00
2018-03-08T05:34:14.492Z,5.63
2018-03-08T05:35:14.488Z,5.63
2018-03-08T05:36:14.484Z,5.63
2018-03-08T05:37:14.527Z,5.63
2018-03-08T05:38:14.478Z,5.63
2018-03-08T05:39:14.478Z,5.63
2018-03-08T05:40:14.471Z,5.63
2018-03-08T05:41:14.469Z,11.25
2018-03-08T05:42:14.506Z,11.25
2018-03-08T05:43:14.456Z,11.25
2018-03-08T05:44:14.456Z,11.25
2018-03-08T05:45:14.451Z,16.88
2018-03-08T05:46:14.445Z,16.88
2018-03-08T05:47:14.487Z,16.88
2018-03-08T05:48:14.441Z,22.50
2018-03-08T05:49:14.476Z,22.50
2018-03-08T05:50:14.433Z,28.13
2018-03-08T05:51:14.429Z,28.13
2018-03-08T05:52:15.350Z,33.75
2018-03-08T05:53:14.464Z,33.75
2018-03-08T05:54:14.457Z,39.38
2018-03-08T05:55:14.414Z,39.38
2018-03-08T05:56:14.416Z,39.38
2018-03-08T05:57:14.406Z,45.00
2018-03-08T05:58:14.450Z,50.63
2018-03-08T05:59:14.398Z,50.63
2018-03-08T06:00:14.398Z,56.25
2018-03-08T06:01:14.391Z,61.88
2018-03-08T06:02:14.386Z,67.50
2018-03-08T06:03:14.421Z,67.50
2018-03-08T06:04:14.379Z,67.50
2018-03-08T06:05:14.391Z,67.50
2018-03-08T06:06:14.376Z,73.13
2018-03-08T06:07:14.368Z,73.13
2018-03-08T06:08:14.422Z,78.75
2018-03-08T06:09:14.360Z,90.00
2018-03-08T06:10:15.012Z,90.00
2018-03-08T06:11:14.368Z,84.38
2018-03-08T06:12:14.354Z,84.38
2018-03-08T06:13:14.381Z,78.75
2018-03-08T06:14:14.346Z,73.13
2018-03-08T06:15:14.339Z,73.13
2018-03-08T06:16:14.336Z,78.75
2018-03-08T06:17:14.330Z,78.75
2018-03-08T06:18:14.370Z,84.38
2018-03-08T06:19:14.327Z,84.38
2018-03-08T06:20:14.323Z,78.75
2018-03-08T06:21:14.316Z,78.75
2018-03-08T06:22:14.312Z,84.38
2018-03-08T06:23:14.346Z,90.00
2018-03-08T06:24:14.306Z,95.63
2018-03-08T06:25:14.302Z,95.63
2018-03-08T06:26:14.345Z,101.25
2018-03-08T06:27:14.294Z,101.25
2018-03-08T06:28:14.337Z,106.88
2018-03-08T06:29:14.700Z,118.13
2018-03-08T06:30:14.285Z,123.75
2018-03-08T06:31:14.280Z,129.38
2018-03-08T06:32:14.277Z,140.63
2018-03-08T06:33:14.312Z,146.25
2018-03-08T06:34:14.309Z,168.75
2018-03-08T06:35:14.268Z,202.50
2018-03-08T06:36:14.265Z,208.13
2018-03-08T06:37:14.260Z,196.88
2018-03-08T06:38:14.255Z,202.50
2018-03-08T06:39:14.292Z,219.38
2018-03-08T06:40:14.893Z,230.63
2018-03-08T06:41:14.245Z,236.25
2018-03-08T06:42:14.239Z,270.00
2018-03-08T06:43:14.238Z,309.38
2018-03-08T06:44:14.286Z,326.25
2018-03-08T06:45:14.233Z,337.50
2018-03-08T06:46:14.230Z,337.50
2018-03-08T06:47:14.232Z,331.88
2018-03-08T06:48:14.261Z,337.50
2018-03-08T06:49:14.221Z,461.25
2018-03-08T06:50:14.252Z,348.75
2018-03-08T06:51:14.986Z,461.25
2018-03-08T06:52:14.822Z,365.63
2018-03-08T06:53:14.826Z,438.75
2018-03-08T06:54:14.202Z,680.63
2018-03-08T06:55:14.239Z,810.00
2018-03-08T06:56:14.196Z,776.25
2018-03-08T06:57:14.192Z,871.88
2018-03-08T06:58:14.193Z,765.00
2018-03-08T06:59:14.189Z,343.13
2018-03-08T07:00:14.224Z,331.88
2018-03-08T07:01:14.182Z,928.13
2018-03-08T07:02:14.182Z,916.88
2018-03-08T07:03:14.181Z,877.50
2018-03-08T07:04:14.176Z,900.00
2018-03-08T07:05:14.217Z,922.50
2018-03-08T07:06:14.170Z,939.38
2018-03-08T07:07:14.173Z,1012.50
2018-03-08T07:08:14.169Z,1012.50
2018-03-08T07:09:14.167Z,1023.75
2018-03-08T07:10:14.209Z,1018.13
2018-03-08T07:11:14.163Z,1035.00
2018-03-08T07:12:14.259Z,1029.38
2018-03-08T07:13:14.162Z,1018.13
2018-03-08T07:14:14.169Z,1018.13
2018-03-08T07:15:14.200Z,1029.38
2018-03-08T07:16:14.162Z,1074.38
2018-03-08T07:17:14.160Z,1125.00
2018-03-08T07:18:14.161Z,1125.00
2018-03-08T07:19:14.159Z,1141.88
2018-03-08T07:20:14.200Z,1186.88
2018-03-08T07:21:14.157Z,1181.25
2018-03-08T07:22:14.157Z,1186.88
2018-03-08T07:23:14.160Z,1198.13
2018-03-08T07:24:14.161Z,1192.50
2018-03-08T07:25:14.200Z,1209.38
2018-03-08T07:26:14.157Z,1248.75
2018-03-08T07:27:14.159Z,1288.13
2018-03-08T07:28:14.161Z,1271.25
2018-03-08T07:29:14.160Z,1231.88
2018-03-08T07:30:14.210Z,1226.25
2018-03-08T07:31:14.163Z,1226.25
2018-03-08T07:32:14.164Z,1243.13
2018-03-08T07:33:14.170Z,1260.00
2018-03-08T07:34:14.202Z,1226.25
2018-03-08T07:35:14.178Z,1203.75
2018-03-08T07:36:14.209Z,1271.25
2018-03-08T07:37:14.170Z,1355.63
2018-03-08T07:38:14.173Z,1507.50
2018-03-08T07:39:14.175Z,1456.88
2018-03-08T07:40:14.176Z,1372.50
2018-03-08T07:41:14.218Z,1316.25
2018-03-08T07:42:14.180Z,618.75
2018-03-08T07:43:14.180Z,1215.00
2018-03-08T07:44:14.183Z,1080.00
2018-03-08T07:45:14.210Z,894.38
2018-03-08T07:46:14.275Z,1192.50
2018-03-08T07:47:14.187Z,1181.25
2018-03-08T07:48:14.229Z,1226.25
2018-03-08T07:49:14.194Z,1181.25
2018-03-08T07:50:14.195Z,607.50
2018-03-08T07:51:14.239Z,1141.88
2018-03-08T07:52:14.200Z,1119.38
2018-03-08T07:53:14.201Z,1108.13
2018-03-08T07:54:14.207Z,1147.50
2018-03-08T07:55:14.208Z,573.75
2018-03-08T07:56:14.254Z,1091.25
2018-03-08T07:57:14.212Z,1209.38
2018-03-08T07:58:14.250Z,635.63
2018-03-08T07:59:14.222Z,680.63
2018-03-08T08:00:14.221Z,691.88
2018-03-08T08:01:14.219Z,826.88
2018-03-08T08:02:14.282Z,900.00
2018-03-08T08:03:14.231Z,1265.63
2018-03-08T08:04:14.230Z,1603.13
2018-03-08T08:05:14.230Z,798.75
2018-03-08T08:06:14.232Z,1715.63
2018-03-08T08:07:14.275Z,1546.88
2018-03-08T08:08:14.234Z,596.25
2018-03-08T08:09:14.240Z,618.75
2018-03-08T08:10:14.238Z,995.63
2018-03-08T08:11:14.249Z,613.13
2018-03-08T08:12:14.285Z,1524.38
2018-03-08T08:13:14.247Z,1569.38
2018-03-08T08:14:14.281Z,731.25
2018-03-08T08:15:14.244Z,1687.50
2018-03-08T08:16:14.245Z,675.00
2018-03-08T08:17:14.249Z,1091.25
2018-03-08T08:18:14.290Z,1659.38
2018-03-08T08:19:15.192Z,1366.88
2018-03-08T08:20:14.260Z,1035.00
2018-03-08T08:21:14.254Z,984.38
2018-03-08T08:22:14.295Z,1440.00
2018-03-08T08:23:14.259Z,1074.38
2018-03-08T08:24:14.263Z,1260.00
2018-03-08T08:25:14.261Z,990.00
2018-03-08T08:26:14.266Z,1130.63
2018-03-08T08:27:14.305Z,855.00
2018-03-08T08:28:14.271Z,826.88
2018-03-08T08:29:14.269Z,928.13
2018-03-08T08:30:14.272Z,725.63
2018-03-08T08:31:14.278Z,641.25
2018-03-08T08:32:14.312Z,573.75
2018-03-08T08:33:14.274Z,523.13
2018-03-08T08:34:14.325Z,500.63
2018-03-08T08:35:14.278Z,495.00
2018-03-08T08:36:14.278Z,461.25
2018-03-08T08:37:14.318Z,444.38
2018-03-08T08:38:14.278Z,489.38
2018-03-08T08:39:14.278Z,562.50
2018-03-08T08:40:14.281Z,759.38
2018-03-08T08:41:14.279Z,1226.25
2018-03-08T08:42:14.338Z,1372.50
2018-03-08T08:43:14.278Z,866.25
2018-03-08T08:44:14.276Z,1569.38
2018-03-08T08:45:14.277Z,956.25
2018-03-08T08:46:14.624Z,1310.63
2018-03-08T08:47:14.317Z,1181.25
2018-03-08T08:48:14.281Z,1260.00
2018-03-08T08:49:14.279Z,945.00
2018-03-08T08:50:14.279Z,945.00
2018-03-08T08:51:14.283Z,1305.00
2018-03-08T08:52:14.322Z,1209.38
2018-03-08T08:53:14.283Z,1513.13
2018-03-08T08:54:14.284Z,1057.50
2018-03-08T08:55:14.288Z,888.75
2018-03-08T08:56:14.292Z,973.13
2018-03-08T08:57:14.335Z,939.38
2018-03-08T08:58:14.291Z,922.50
2018-03-08T08:59:14.334Z,905.63
2018-03-08T09:00:14.305Z,894.38
2018-03-08T09:01:14.291Z,815.63
2018-03-08T09:02:14.293Z,742.50
2018-03-08T09:03:14.302Z,781.88
2018-03-08T09:04:14.340Z,905.63
2018-03-08T09:05:14.297Z,1006.88
2018-03-08T09:06:14.300Z,1035.00
2018-03-08T09:07:14.307Z,1018.13
2018-03-08T09:08:14.298Z,1006.88
2018-03-08T09:09:14.336Z,1006.88
2018-03-08T09:10:14.296Z,939.38
2018-03-08T09:11:14.297Z,798.75
2018-03-08T09:12:14.343Z,838.13
2018-03-08T09:13:14.298Z,1023.75
2018-03-08T09:14:14.333Z,1743.75
2018-03-08T09:15:14.355Z,2064.38
2018-03-08T09:16:14.298Z,1991.25
2018-03-08T09:17:14.341Z,2041.88
2018-03-08T09:18:14.292Z,2323.13
2018-03-08T09:19:14.336Z,1417.50
2018-03-08T09:20:14.298Z,1890.00
2018-03-08T09:21:14.310Z,1783.13
2018-03-08T09:22:14.315Z,1113.75
2018-03-08T09:23:14.344Z,2536.88
2018-03-08T09:24:14.305Z,2593.13
2018-03-08T09:25:14.305Z,2345.63
2018-03-08T09:26:14.308Z,2154.38
2018-03-08T09:27:14.353Z,2486.25
2018-03-08T09:28:14.319Z,1721.25
2018-03-08T09:29:14.355Z,2548.13
2018-03-08T09:30:14.321Z,2610.00
2018-03-08T09:31:14.323Z,2565.00
2018-03-08T09:32:14.330Z,2542.50
2018-03-08T09:33:14.372Z,2626.88
2018-03-08T09:34:14.339Z,2649.38
2018-03-08T09:35:14.344Z,2649.38
2018-03-08T09:36:14.377Z,2615.63
2018-03-08T09:37:15.229Z,2925.00
2018-03-08T09:38:14.470Z,2958.75
2018-03-08T09:39:15.295Z,2756.25
2018-03-08T09:40:15.492Z,2728.13
2018-03-08T09:41:14.498Z,2863.13
2018-03-08T09:42:16.231Z,3099.38
2018-03-08T09:43:15.486Z,3003.75
2018-03-08T09:44:15.399Z,2908.13
2018-03-08T09:45:18.900Z,3031.88
2018-03-08T09:46:17.142Z,3031.88
2018-03-08T09:47:17.233Z,2958.75
2018-03-08T09:48:14.484Z,2851.88
2018-03-08T09:49:17.044Z,2778.75
2018-03-08T09:50:19.256Z,2806.88
2018-03-08T09:51:16.358Z,3026.25
2018-03-08T09:52:16.042Z,3121.88
2018-03-08T09:53:17.017Z,3088.13
2018-03-08T09:54:16.235Z,2941.88
2018-03-08T09:55:15.365Z,832.50
2018-03-08T09:56:14.772Z,1248.75
2018-03-08T09:57:18.234Z,2986.88
2018-03-08T09:58:18.305Z,3060.00
2018-03-08T09:59:15.517Z,1890.00
2018-03-08T10:00:16.751Z,3099.38
2018-03-08T10:01:15.549Z,2896.88
2018-03-08T10:02:16.324Z,2790.00
2018-03-08T10:03:18.029Z,2975.63
2018-03-08T10:04:14.835Z,3099.38
2018-03-08T10:05:20.760Z,3060.00
2018-03-08T10:06:15.292Z,3234.38
2018-03-08T10:07:14.949Z,3285.00
2018-03-08T10:08:16.858Z,3178.13
2018-03-08T10:09:14.930Z,3088.13
2018-03-08T10:10:18.256Z,1693.13
2018-03-08T10:11:14.652Z,3200.63
2018-03-08T10:12:14.742Z,3133.13
2018-03-08T10:13:14.741Z,3307.50
2018-03-08T10:14:14.683Z,3414.38
2018-03-08T10:15:14.734Z,3521.25
2018-03-08T10:16:14.703Z,3397.50
2018-03-08T10:17:14.712Z,3436.88
2018-03-08T10:18:14.759Z,3476.25
2018-03-08T10:19:14.727Z,3335.63
2018-03-08T10:20:14.739Z,860.63
2018-03-08T10:21:14.787Z,1260.00
2018-03-08T10:22:14.758Z,990.00
2018-03-08T10:23:14.768Z,1338.75
2018-03-08T10:24:14.779Z,1186.88
2018-03-08T10:25:14.789Z,3830.63
2018-03-08T10:26:14.836Z,1603.13
2018-03-08T10:27:14.807Z,1125.00
2018-03-08T10:28:14.813Z,1040.63
2018-03-08T10:29:14.819Z,1080.00
2018-03-08T10:30:14.830Z,1175.63
2018-03-08T10:31:14.875Z,1366.88
2018-03-08T10:32:14.884Z,3751.88
2018-03-08T10:33:14.897Z,2711.25
2018-03-08T10:34:14.850Z,1164.38
2018-03-08T10:35:14.856Z,1293.75
2018-03-08T10:36:14.902Z,1254.38
2018-03-08T10:37:14.903Z,1271.25
2018-03-08T10:38:14.872Z,1468.13
2018-03-08T10:40:14.879Z,3571.88
2018-03-08T10:41:14.990Z,3448.13
2018-03-08T10:42:14.888Z,3498.75
2018-03-08T10:43:14.893Z,3650.63
2018-03-08T10:44:14.902Z,1350.00
2018-03-08T10:45:14.904Z,1096.88
2018-03-08T10:46:14.951Z,1130.63
2018-03-08T10:47:14.916Z,1136.25
2018-03-08T10:48:14.922Z,1243.13
2018-03-08T10:49:14.932Z,1395.00
2018-03-08T10:50:14.935Z,1276.88
2018-03-08T10:51:14.979Z,1237.50
2018-03-08T10:52:15.027Z,1316.25
2018-03-08T10:53:14.948Z,1327.50
2018-03-08T10:54:14.953Z,1361.25
2018-03-08T10:55:14.954Z,1468.13
2018-03-08T10:56:15.002Z,1361.25
2018-03-08T10:57:15.841Z,1378.13
2018-03-08T10:58:14.968Z,1192.50
2018-03-08T10:59:14.975Z,1198.13
2018-03-08T11:00:14.976Z,1153.13
2018-03-08T11:01:15.044Z,1136.25
2018-03-08T11:02:14.981Z,1147.50
2018-03-08T11:03:14.983Z,1743.75
2018-03-08T11:04:14.989Z,1226.25
2018-03-08T11:05:14.988Z,1136.25
2018-03-08T11:06:15.030Z,3504.38
2018-03-08T11:07:14.994Z,3290.63
2018-03-08T11:08:15.000Z,3296.25
2018-03-08T11:09:15.003Z,1231.88
2018-03-08T11:10:15.004Z,2756.25
2018-03-08T11:11:15.049Z,838.13
2018-03-08T11:12:15.013Z,3285.00
2018-03-08T11:13:15.017Z,3324.38
2018-03-08T11:14:15.024Z,3566.25
2018-03-08T11:15:15.030Z,1282.50
2018-03-08T11:16:15.079Z,1400.63
2018-03-08T11:17:15.042Z,3211.88
2018-03-08T11:18:15.077Z,1310.63
2018-03-08T11:19:15.056Z,1153.13
2018-03-08T11:20:15.062Z,1102.50
2018-03-08T11:21:15.106Z,1541.25
2018-03-08T11:22:15.117Z,1681.88
2018-03-08T11:23:15.691Z,1490.63
2018-03-08T11:24:15.086Z,2806.88
2018-03-08T11:25:15.088Z,3740.63
2018-03-08T11:26:15.095Z,3808.13
2018-03-08T11:27:15.135Z,2300.63
2018-03-08T11:28:15.105Z,1158.75
2018-03-08T11:29:15.108Z,1676.25
2018-03-08T11:30:15.119Z,3763.13
2018-03-08T11:31:15.121Z,3526.88
2018-03-08T11:32:15.169Z,1096.88
2018-03-08T11:33:15.134Z,978.75
2018-03-08T11:34:15.138Z,826.88
2018-03-08T11:35:15.145Z,945.00
2018-03-08T11:36:15.152Z,2407.50
2018-03-08T11:37:15.199Z,1051.88
2018-03-08T11:38:15.164Z,1704.38
2018-03-08T11:39:15.168Z,2216.25
2018-03-08T11:40:15.173Z,3391.88
2018-03-08T11:41:15.222Z,1333.13
2018-03-08T11:42:15.187Z,1411.88
2018-03-08T11:43:15.191Z,3976.88
2018-03-08T11:44:15.199Z,4168.13
2018-03-08T11:45:15.199Z,3965.63
2018-03-08T11:46:15.253Z,3611.25
2018-03-08T11:47:15.217Z,3864.38
2018-03-08T11:48:15.223Z,3808.13
2018-03-08T11:49:15.229Z,3706.88
2018-03-08T11:50:15.237Z,3600.00
2018-03-08T11:51:15.285Z,3605.63
2018-03-08T11:52:15.293Z,3420.00
2018-03-08T11:53:15.264Z,3296.25
2018-03-08T11:54:16.284Z,3020.63
2018-03-08T11:55:15.284Z,2930.63
2018-03-08T11:56:15.294Z,2925.00
2018-03-08T11:57:15.341Z,2998.13
2018-03-08T11:58:15.318Z,2953.13
2018-03-08T11:59:15.325Z,2655.00
2018-03-08T12:00:15.351Z,3031.88
2018-03-08T12:01:15.347Z,2795.63
2018-03-08T12:02:15.394Z,2548.13
2018-03-08T12:03:15.369Z,2137.50
2018-03-08T12:04:15.379Z,1586.25
2018-03-08T12:05:15.391Z,1080.00
2018-03-08T12:06:15.401Z,1125.00
2018-03-08T12:07:15.458Z,3071.25
2018-03-08T12:08:15.425Z,3178.13
2018-03-08T12:09:15.434Z,1541.25
2018-03-08T12:10:15.448Z,3605.63
2018-03-08T12:11:15.502Z,3369.38
2018-03-08T12:12:15.469Z,3150.00
2018-03-08T12:13:15.477Z,3256.88
2018-03-08T12:14:15.489Z,3656.25
2018-03-08T12:15:15.500Z,3324.38
2018-03-08T12:16:15.553Z,860.63
2018-03-08T12:17:15.520Z,2542.50
2018-03-08T12:18:15.530Z,1080.00
2018-03-08T12:19:15.539Z,3420.00
2018-03-08T12:20:15.551Z,1141.88
2018-03-08T12:21:15.612Z,2103.75
2018-03-08T12:22:15.612Z,3071.25
2018-03-08T12:23:15.579Z,2143.13
2018-03-08T12:24:15.589Z,978.75
2018-03-08T12:25:15.597Z,973.13
2018-03-08T12:26:15.646Z,1023.75
2018-03-08T12:27:15.615Z,849.38
2018-03-08T12:28:15.761Z,1085.63
2018-03-08T12:29:16.005Z,1130.63
2018-03-08T12:30:15.634Z,1012.50
2018-03-08T12:31:15.684Z,1305.00
2018-03-08T12:32:15.647Z,2047.50
2018-03-08T12:33:15.653Z,3735.00
2018-03-08T12:34:15.658Z,1310.63
2018-03-08T12:35:15.667Z,1029.38
2018-03-08T12:36:15.707Z,911.25
2018-03-08T12:37:15.674Z,832.50
2018-03-08T12:38:15.722Z,860.63
2018-03-08T12:39:15.685Z,933.75
2018-03-08T12:40:15.687Z,939.38
2018-03-08T12:41:15.702Z,883.13
2018-03-08T12:42:15.694Z,838.13
2018-03-08T12:43:15.739Z,815.63