createdAt,value
2023-03-10T00:03:01.894Z,67.77
2023-03-10T00:13:02.349Z,68.41
2023-03-10T00:23:03.084Z,68.92
2023-03-10T00:33:03.633Z,68.65
2023-03-10T00:43:04.312Z,69.49
2023-03-10T00:53:04.959Z,70.17
2023-03-10T01:03:05.583Z,70.26
2023-03-10T01:13:06.216Z,71.66
2023-03-10T01:23:08.308Z,73.30
2023-03-10T01:33:07.498Z,72.78
2023-03-10T01:43:08.075Z,73.25
2023-03-10T01:53:08.465Z,73.55
2023-03-10T02:03:08.981Z,73.72
2023-03-10T02:13:10.823Z,73.52
2023-03-10T02:23:10.013Z,72.55
2023-03-10T02:33:10.524Z,73.24
2023-03-10T02:43:10.969Z,73.01
2023-03-10T02:53:12.706Z,74.41
2023-03-10T03:03:12.110Z,75.16
2023-03-10T03:13:12.727Z,75.97
2023-03-10T03:23:13.076Z,75.26
2023-03-10T03:33:13.580Z,76.02
2023-03-10T03:43:13.834Z,76.13
2023-03-10T03:53:14.494Z,76.16
2023-03-10T04:03:14.783Z,76.63
2023-03-10T04:13:15.320Z,77.78
2023-03-10T04:23:15.602Z,78.26
2023-03-10T04:33:16.180Z,79.27
2023-03-10T04:43:16.466Z,80.03
2023-03-10T04:53:16.985Z,80.36
2023-03-10T05:03:17.030Z,80.26
2023-03-10T05:13:17.410Z,83.56
2023-03-10T05:23:17.724Z,80.43
2023-03-10T05:33:17.998Z,80.00
2023-03-10T05:43:18.376Z,82.10
2023-03-10T05:53:18.710Z,82.00
2023-03-10T06:03:19.197Z,80.35
2023-03-10T06:13:19.455Z,81.83
2023-03-10T06:23:19.914Z,82.32
2023-03-10T06:33:20.332Z,81.64
2023-03-10T06:43:20.752Z,83.05
2023-03-10T06:53:21.172Z,87.03
2023-03-10T07:03:21.642Z,86.41
2023-03-10T07:13:22.444Z,86.56
2023-03-10T07:23:23.051Z,86.94
2023-03-10T07:33:24.454Z,85.66
2023-03-10T07:43:23.890Z,84.72
2023-03-10T08:03:25.259Z,81.48
2023-03-10T08:13:25.970Z,79.17
2023-03-10T08:23:26.857Z,70.81
2023-03-10T08:33:27.755Z,65.92
2023-03-10T08:43:28.649Z,63.30
2023-03-10T08:53:29.539Z,60.67
2023-03-10T09:03:31.922Z,63.13
2023-03-10T09:13:31.548Z,57.86
2023-03-10T09:23:34.670Z,59.81
2023-03-10T09:33:34.023Z,60.55
2023-03-10T09:43:34.975Z,60.18
2023-03-10T09:53:36.080Z,61.38
2023-03-10T10:03:51.568Z,65.67
2023-03-10T10:13:40.509Z,67.43
2023-03-10T10:23:13.123Z,65.92
2023-03-10T10:23:39.328Z,65.92
2023-03-10T10:24:44.361Z,65.92
2023-03-10T10:26:52.118Z,65.92
2023-03-10T10:33:42.228Z,63.10
2023-03-10T10:43:41.833Z,60.37
2023-03-10T10:53:42.713Z,59.64
2023-03-10T11:03:43.932Z,59.73
2023-03-10T11:13:45.085Z,59.43
2023-03-10T11:23:46.315Z,60.28
2023-03-10T11:33:47.507Z,59.34
2023-03-10T11:53:49.648Z,59.75
2023-03-10T12:03:50.932Z,57.83
2023-03-10T12:13:52.042Z,59.28
2023-03-10T12:23:53.279Z,59.17
2023-03-10T12:33:54.543Z,60.08
2023-03-10T12:43:55.704Z,58.58
2023-03-10T12:53:56.885Z,58.60
2023-03-10T13:03:58.181Z,58.60
2023-03-10T13:13:59.369Z,58.36
2023-03-10T13:24:00.708Z,57.28
2023-03-10T13:34:02.203Z,58.25
2023-03-10T13:44:04.435Z,58.39
2023-03-10T13:54:04.399Z,57.74
2023-03-10T14:04:05.880Z,58.21
2023-03-10T14:14:06.909Z,58.57
2023-03-10T14:24:08.136Z,59.29
2023-03-10T14:34:09.421Z,59.42
2023-03-10T14:44:10.593Z,60.46
2023-03-10T14:54:12.104Z,60.96
2023-03-10T15:04:13.352Z,61.12
2023-03-10T15:14:14.264Z,62.11
2023-03-10T15:24:15.515Z,64.05
2023-03-10T15:34:18.837Z,65.84
2023-03-10T15:44:18.201Z,68.36
2023-03-10T15:54:19.306Z,70.65
2023-03-10T16:04:20.156Z,71.96
2023-03-10T16:14:21.256Z,72.66
2023-03-10T16:24:22.597Z,73.33
2023-03-10T16:34:23.643Z,74.22
2023-03-10T16:44:25.964Z,74.93
2023-03-10T16:54:27.114Z,75.59
2023-03-10T17:04:27.003Z,76.41
2023-03-10T17:14:28.262Z,77.22
2023-03-10T17:24:29.579Z,78.41
2023-03-10T17:34:30.671Z,78.80
2023-03-10T17:44:31.831Z,80.13
2023-03-10T17:54:33.052Z,80.32
2023-03-10T18:04:33.805Z,80.92
2023-03-10T18:14:34.867Z,80.60
2023-03-10T18:24:35.948Z,80.18
2023-03-10T18:34:37.957Z,79.07
2023-03-10T18:44:38.509Z,76.52
2023-03-10T18:54:39.486Z,79.67
2023-03-10T19:04:40.278Z,82.47
2023-03-10T19:24:42.573Z,87.14
2023-03-10T19:34:43.485Z,88.11
2023-03-10T19:44:44.646Z,94.04
2023-03-10T19:54:46.362Z,95.25
2023-03-10T20:04:46.448Z,98.36
2023-03-10T20:14:47.428Z,100.00
2023-03-10T20:24:48.299Z,97.93
2023-03-10T20:34:48.905Z,98.61
2023-03-10T20:54:50.604Z,100.00
2023-03-10T21:04:51.308Z,100.00
2023-03-10T21:14:52.078Z,100.00
2023-03-10T21:24:53.981Z,100.00
2023-03-10T21:34:53.919Z,100.00
2023-03-10T21:44:54.569Z,100.00
2023-03-10T21:54:55.422Z,100.00
2023-03-10T22:04:56.416Z,100.00
2023-03-10T22:14:57.235Z,100.00
2023-03-10T22:24:57.983Z,98.33
2023-03-10T22:34:58.809Z,95.29
2023-03-10T22:45:00.934Z,84.77
2023-03-10T22:55:00.544Z,76.12
2023-03-10T23:05:01.636Z,73.44
2023-03-10T23:15:05.098Z,73.19
2023-03-10T23:25:03.121Z,72.78
2023-03-10T23:35:04.019Z,70.50
2023-03-10T23:45:04.762Z,71.45
2023-03-10T23:55:05.835Z,71.63
