createdAt,value
2018-05-29T00:02:24.734Z,23.00
2018-05-29T00:04:53.063Z,23.00
2018-05-29T00:07:21.156Z,23.00
2018-05-29T00:09:48.748Z,23.00
2018-05-29T00:12:17.126Z,22.90
2018-05-29T00:14:45.523Z,22.80
2018-05-29T00:17:13.136Z,22.80
2018-05-29T00:19:40.771Z,22.70
2018-05-29T00:22:08.403Z,22.70
2018-05-29T00:24:36.011Z,22.70
2018-05-29T00:27:03.628Z,22.70
2018-05-29T00:29:31.186Z,22.60
2018-05-29T00:31:58.798Z,22.50
2018-05-29T00:34:26.375Z,22.60
2018-05-29T00:36:54.797Z,22.50
2018-05-29T00:39:22.349Z,22.50
2018-05-29T00:41:49.932Z,22.60
2018-05-29T00:44:17.537Z,22.50
2018-05-29T00:46:46.661Z,22.50
2018-05-29T00:49:14.322Z,22.40
2018-05-29T00:51:41.872Z,22.40
2018-05-29T00:54:09.457Z,22.40
2018-05-29T00:56:37.032Z,22.40
2018-05-29T00:59:04.669Z,22.30
2018-05-29T01:01:32.295Z,22.30
2018-05-29T01:03:59.894Z,22.30
2018-05-29T01:06:27.557Z,22.30
2018-05-29T01:08:55.182Z,22.30
2018-05-29T01:11:22.794Z,22.30
2018-05-29T01:13:50.381Z,22.30
2018-05-29T01:16:18.000Z,22.20
2018-05-29T01:18:45.665Z,22.20
2018-05-29T01:21:13.237Z,22.10
2018-05-29T01:23:40.850Z,22.10
2018-05-29T01:26:09.214Z,22.10
2018-05-29T01:28:36.810Z,22.10
2018-05-29T01:31:05.266Z,22.00
2018-05-29T01:33:32.854Z,22.10
2018-05-29T01:36:00.448Z,22.10
2018-05-29T01:38:28.172Z,22.00
2018-05-29T01:40:56.523Z,22.00
2018-05-29T01:43:24.143Z,22.00
2018-05-29T01:45:51.779Z,22.00
2018-05-29T01:48:20.160Z,21.90
2018-05-29T01:50:47.750Z,21.90
2018-05-29T01:53:15.375Z,21.90
2018-05-29T01:55:43.737Z,21.80
2018-05-29T01:58:12.071Z,21.70
2018-05-29T02:00:39.662Z,21.60
2018-05-29T02:03:07.263Z,21.70
2018-05-29T02:05:34.849Z,21.70
2018-05-29T02:08:02.511Z,21.70
2018-05-29T02:10:30.120Z,21.60
2018-05-29T02:12:59.198Z,21.40
2018-05-29T02:15:26.789Z,21.40
2018-05-29T02:17:55.126Z,21.40
2018-05-29T02:20:22.747Z,21.40
2018-05-29T02:22:50.321Z,21.40
2018-05-29T02:25:17.928Z,21.50
2018-05-29T02:27:46.298Z,21.40
2018-05-29T02:30:13.900Z,21.40
2018-05-29T02:32:41.491Z,21.40
2018-05-29T02:35:09.178Z,21.40
2018-05-29T02:37:36.761Z,21.40
2018-05-29T02:40:04.364Z,21.40
2018-05-29T02:42:31.991Z,21.40
2018-05-29T02:45:00.353Z,21.40
2018-05-29T02:47:27.949Z,21.30
2018-05-29T02:49:55.573Z,21.40
2018-05-29T02:52:23.940Z,21.30
2018-05-29T02:54:51.502Z,21.30
2018-05-29T02:57:19.896Z,21.20
2018-05-29T02:59:48.227Z,21.20
2018-05-29T03:02:16.096Z,21.20
2018-05-29T03:04:44.517Z,21.20
2018-05-29T03:07:12.114Z,21.20
2018-05-29T03:09:39.744Z,21.10
2018-05-29T03:12:08.165Z,21.20
2018-05-29T03:14:35.743Z,21.20
2018-05-29T03:17:03.364Z,21.20
2018-05-29T03:19:31.032Z,21.20
2018-05-29T03:21:58.631Z,21.20
2018-05-29T03:24:26.979Z,21.10
2018-05-29T03:26:54.602Z,21.10
2018-05-29T03:29:22.942Z,21.10
2018-05-29T03:31:50.539Z,21.10
2018-05-29T03:34:18.174Z,21.10
2018-05-29T03:36:45.823Z,21.10
2018-05-29T03:39:13.442Z,21.10
2018-05-29T03:41:41.854Z,21.10
2018-05-29T03:44:09.432Z,21.10
2018-05-29T03:46:37.013Z,21.10
2018-05-29T03:49:04.603Z,21.00
2018-05-29T03:51:32.211Z,20.90
2018-05-29T03:53:59.790Z,21.00
2018-05-29T03:56:27.398Z,21.00
2018-05-29T03:58:55.012Z,21.00
2018-05-29T04:01:22.821Z,21.00
2018-05-29T04:03:50.474Z,21.10
2018-05-29T04:06:18.891Z,21.10
2018-05-29T04:08:46.497Z,21.00
2018-05-29T04:11:14.121Z,21.00
2018-05-29T04:13:41.697Z,21.00
2018-05-29T04:16:09.261Z,21.00
2018-05-29T04:18:36.864Z,21.10
2018-05-29T04:21:04.513Z,21.10
2018-05-29T04:23:32.877Z,21.20
2018-05-29T04:26:00.476Z,21.20
2018-05-29T04:28:28.070Z,21.20
2018-05-29T04:30:55.645Z,21.20
2018-05-29T04:33:23.246Z,21.20
2018-05-29T04:35:50.874Z,21.30
2018-05-29T04:38:18.531Z,21.30
2018-05-29T04:40:46.799Z,21.40
2018-05-29T04:43:14.402Z,21.50
2018-05-29T04:45:42.845Z,21.60
2018-05-29T04:48:10.456Z,21.60
2018-05-29T04:50:38.050Z,21.80
2018-05-29T04:53:05.659Z,22.20
2018-05-29T04:55:33.261Z,22.70
2018-05-29T04:58:00.864Z,23.30
2018-05-29T05:00:29.228Z,24.20
2018-05-29T05:02:56.818Z,24.20
2018-05-29T05:05:25.158Z,25.30
2018-05-29T05:07:52.801Z,25.30
2018-05-29T05:10:20.454Z,25.40
2018-05-29T05:12:48.077Z,25.70
2018-05-29T05:15:16.458Z,26.70
2018-05-29T05:17:44.831Z,27.20
2018-05-29T05:20:13.339Z,27.50
2018-05-29T05:22:40.909Z,27.50
2018-05-29T05:25:08.569Z,27.80
2018-05-29T05:27:36.175Z,27.70
2018-05-29T05:30:03.821Z,28.00
2018-05-29T05:32:32.448Z,28.20
2018-05-29T05:35:00.819Z,28.40
2018-05-29T05:37:28.525Z,28.40
2018-05-29T05:39:56.116Z,28.90
2018-05-29T05:42:23.787Z,29.20
2018-05-29T05:44:51.432Z,29.70
2018-05-29T05:47:19.024Z,30.10
2018-05-29T05:49:46.974Z,29.90
2018-05-29T05:52:14.591Z,29.80
2018-05-29T05:54:42.188Z,29.50
2018-05-29T05:57:09.824Z,29.90
2018-05-29T05:59:37.400Z,30.00
2018-05-29T06:02:05.177Z,30.30
2018-05-29T06:04:32.833Z,30.40
2018-05-29T06:07:00.413Z,30.30
2018-05-29T06:09:28.059Z,30.80
2018-05-29T06:11:55.722Z,31.10
2018-05-29T06:14:23.324Z,31.00
2018-05-29T06:16:50.981Z,31.40
2018-05-29T06:19:18.902Z,31.80
2018-05-29T06:21:46.529Z,32.30
2018-05-29T06:24:14.215Z,32.60
2018-05-29T06:26:41.810Z,32.80
2018-05-29T06:29:09.433Z,32.70
2018-05-29T06:31:37.050Z,32.80
2018-05-29T06:34:05.481Z,32.40
2018-05-29T06:36:33.062Z,32.30
2018-05-29T06:39:00.708Z,32.10
2018-05-29T06:41:28.334Z,31.70
2018-05-29T06:43:55.888Z,31.90
2018-05-29T06:46:23.514Z,31.40
2018-05-29T06:48:51.083Z,30.80
2018-05-29T06:51:18.676Z,30.50
2018-05-29T06:53:47.067Z,29.80
2018-05-29T06:56:14.654Z,29.70
2018-05-29T06:58:42.264Z,29.30
2018-05-29T07:01:09.847Z,29.00
2018-05-29T07:03:37.463Z,28.60
2018-05-29T07:06:05.069Z,28.10
2018-05-29T07:08:32.773Z,28.00
2018-05-29T07:11:00.409Z,28.00
2018-05-29T07:13:28.008Z,27.80
2018-05-29T07:15:55.612Z,27.90
2018-05-29T07:18:23.169Z,27.70
2018-05-29T07:20:50.839Z,27.80
2018-05-29T07:23:18.398Z,27.90
2018-05-29T07:25:46.002Z,27.90
2018-05-29T07:28:13.595Z,27.90
2018-05-29T07:30:41.212Z,27.80
2018-05-29T07:33:08.826Z,27.80
2018-05-29T07:35:36.434Z,27.80
2018-05-29T07:38:04.044Z,27.80
2018-05-29T07:40:32.359Z,27.70
2018-05-29T07:42:59.936Z,27.60
2018-05-29T07:45:27.599Z,27.70
2018-05-29T07:47:55.162Z,27.80
2018-05-29T07:50:22.821Z,27.80
2018-05-29T07:52:50.514Z,28.00
2018-05-29T07:55:18.103Z,28.00
2018-05-29T07:57:45.687Z,28.10
2018-05-29T08:00:13.296Z,28.20
2018-05-29T08:02:40.873Z,28.30
2018-05-29T08:05:09.244Z,28.30
2018-05-29T08:07:37.629Z,28.40
2018-05-29T08:10:06.025Z,28.50
2018-05-29T08:12:33.640Z,28.60
2018-05-29T08:15:01.269Z,28.60
2018-05-29T08:17:29.053Z,28.70
2018-05-29T08:19:56.755Z,28.80
2018-05-29T08:22:25.212Z,28.90
2018-05-29T08:24:52.804Z,28.90
2018-05-29T08:27:20.398Z,29.00
2018-05-29T08:29:47.990Z,29.10
2018-05-29T08:32:15.638Z,29.10
2018-05-29T08:34:43.288Z,29.10
2018-05-29T08:37:10.857Z,29.20
2018-05-29T08:39:39.261Z,29.00
2018-05-29T08:42:07.718Z,29.10
2018-05-29T08:44:35.281Z,29.00
2018-05-29T08:47:02.889Z,29.10
2018-05-29T08:49:30.448Z,29.10
2018-05-29T08:51:58.084Z,29.20
2018-05-29T08:54:25.747Z,29.30
2018-05-29T08:56:53.402Z,29.30
2018-05-29T08:59:20.956Z,29.30
2018-05-29T09:01:48.529Z,29.40
2018-05-29T09:04:16.212Z,29.50
2018-05-29T09:06:44.545Z,29.60
2018-05-29T09:09:12.182Z,29.60
2018-05-29T09:11:39.748Z,29.60
2018-05-29T09:14:07.357Z,29.40
2018-05-29T09:16:34.931Z,29.50
2018-05-29T09:19:02.552Z,29.40
2018-05-29T09:21:30.136Z,29.50
2018-05-29T09:23:58.519Z,29.60
2018-05-29T09:26:26.999Z,29.60
2018-05-29T09:28:55.399Z,29.80
2018-05-29T09:31:23.003Z,29.80
2018-05-29T09:33:50.590Z,30.00
2018-05-29T09:36:18.236Z,30.20
2018-05-29T09:38:45.881Z,30.30
2018-05-29T09:41:13.625Z,30.30
2018-05-29T09:43:41.198Z,30.30
2018-05-29T09:46:08.746Z,30.10
2018-05-29T09:48:36.317Z,30.10
2018-05-29T09:51:04.370Z,30.00
2018-05-29T09:53:32.055Z,30.10
2018-05-29T09:55:59.663Z,30.00
2018-05-29T09:58:27.341Z,30.00
2018-05-29T10:00:54.956Z,30.10
2018-05-29T10:03:22.572Z,30.30
2018-05-29T10:05:50.142Z,30.30
2018-05-29T10:08:17.892Z,30.40
2018-05-29T10:10:46.512Z,30.60
2018-05-29T10:13:14.371Z,30.60
2018-05-29T10:15:41.998Z,30.60
2018-05-29T10:18:10.360Z,30.50
2018-05-29T10:20:37.980Z,30.50
2018-05-29T10:23:05.634Z,30.50
2018-05-29T10:25:33.276Z,30.50
2018-05-29T10:28:00.885Z,30.70
2018-05-29T10:30:28.609Z,30.60
2018-05-29T10:32:56.227Z,30.60
2018-05-29T10:35:23.784Z,30.60
2018-05-29T10:37:51.377Z,30.70
2018-05-29T10:40:19.193Z,30.70
2018-05-29T10:42:46.784Z,30.70
2018-05-29T10:45:14.444Z,30.90
2018-05-29T10:47:42.048Z,30.90
2018-05-29T10:50:09.722Z,31.00
2018-05-29T10:52:37.314Z,31.00
2018-05-29T10:55:04.926Z,31.00
2018-05-29T10:57:32.653Z,31.00
2018-05-29T11:00:01.056Z,31.00
2018-05-29T11:02:28.704Z,31.00
2018-05-29T11:04:56.310Z,30.90
2018-05-29T11:07:23.910Z,31.00
2018-05-29T11:09:52.264Z,31.10
2018-05-29T11:12:19.886Z,31.00
2018-05-29T11:14:47.437Z,31.20
2018-05-29T11:17:15.030Z,31.40
2018-05-29T11:19:42.667Z,31.40
2018-05-29T11:22:10.250Z,31.30
2018-05-29T11:24:37.819Z,31.10
2018-05-29T11:27:05.487Z,31.00
2018-05-29T11:29:33.064Z,30.90
2018-05-29T11:32:00.648Z,30.90
2018-05-29T11:34:28.295Z,30.90
2018-05-29T11:36:56.691Z,31.30
2018-05-29T11:39:25.233Z,31.20
2018-05-29T11:41:52.912Z,31.30
2018-05-29T11:44:20.517Z,31.30
2018-05-29T11:46:48.139Z,31.30
2018-05-29T11:49:15.717Z,31.40
2018-05-29T11:51:44.076Z,31.40
2018-05-29T11:54:11.652Z,31.40
2018-05-29T11:56:40.043Z,31.30
2018-05-29T11:59:07.678Z,31.30
2018-05-29T12:01:36.095Z,31.40
2018-05-29T12:04:03.694Z,31.40
2018-05-29T12:06:31.303Z,31.70
2018-05-29T12:08:59.719Z,32.10
2018-05-29T12:11:28.138Z,32.40
2018-05-29T12:13:55.721Z,32.50
2018-05-29T12:16:23.318Z,32.40
2018-05-29T12:18:50.928Z,32.30
2018-05-29T12:21:19.299Z,32.20
2018-05-29T12:23:47.645Z,32.00
2018-05-29T12:26:15.274Z,32.00
2018-05-29T12:28:42.918Z,31.90
2018-05-29T12:31:10.529Z,31.80
2018-05-29T12:33:38.172Z,31.80
2018-05-29T12:36:05.996Z,31.80
2018-05-29T12:38:34.369Z,31.90
2018-05-29T12:41:02.116Z,31.90
2018-05-29T12:43:30.408Z,32.00
2018-05-29T12:45:58.040Z,31.80
2018-05-29T12:48:25.690Z,31.80
2018-05-29T12:50:53.291Z,31.90
2018-05-29T12:53:20.882Z,32.00
2018-05-29T12:55:48.513Z,32.10
2018-05-29T12:58:16.132Z,32.10
2018-05-29T13:00:43.757Z,32.20
2018-05-29T13:03:13.064Z,31.90
2018-05-29T13:05:40.667Z,31.80
2018-05-29T13:08:08.291Z,31.80
2018-05-29T13:10:35.930Z,31.60
2018-05-29T13:13:04.400Z,31.40
2018-05-29T13:15:32.865Z,31.30
2018-05-29T13:18:00.447Z,31.10
2018-05-29T13:20:28.819Z,31.20
2018-05-29T13:22:56.396Z,31.20
2018-05-29T13:25:24.747Z,31.30
2018-05-29T13:27:52.438Z,31.20
2018-05-29T13:30:20.800Z,31.40
2018-05-29T13:32:48.400Z,31.40
2018-05-29T13:35:16.155Z,31.60
2018-05-29T13:37:44.492Z,31.80
2018-05-29T13:40:12.928Z,31.80
2018-05-29T13:42:40.594Z,31.80
2018-05-29T13:45:08.219Z,31.60
2018-05-29T13:47:35.852Z,31.30
2018-05-29T13:50:03.470Z,31.10
2018-05-29T13:52:31.086Z,31.00
2018-05-29T13:54:58.661Z,31.00
2018-05-29T13:57:27.029Z,31.20
2018-05-29T13:59:54.632Z,31.20
2018-05-29T14:02:22.281Z,31.30
2018-05-29T14:04:50.448Z,31.40
2018-05-29T14:07:18.042Z,31.40
2018-05-29T14:09:45.698Z,31.40
2018-05-29T14:12:13.362Z,31.40
2018-05-29T14:14:41.086Z,31.60
2018-05-29T14:17:09.481Z,31.60
2018-05-29T14:19:37.537Z,31.70
2018-05-29T14:22:05.912Z,31.70
2018-05-29T14:24:34.278Z,31.70
2018-05-29T14:27:02.708Z,31.80
2018-05-29T14:29:30.870Z,31.80
2018-05-29T14:31:58.457Z,31.60
2018-05-29T14:34:26.072Z,31.50
2018-05-29T14:36:54.562Z,31.50
2018-05-29T14:39:22.188Z,31.40
2018-05-29T14:41:49.853Z,31.40
2018-05-29T14:44:17.546Z,31.40
2018-05-29T14:46:45.156Z,31.30
2018-05-29T14:49:12.731Z,31.30
2018-05-29T14:51:40.343Z,31.10
2018-05-29T14:54:07.967Z,30.90
2018-05-29T14:56:35.646Z,30.70
2018-05-29T14:59:03.258Z,30.60
2018-05-29T15:01:30.850Z,30.70
2018-05-29T15:03:59.195Z,30.30
2018-05-29T15:06:26.803Z,30.30
2018-05-29T15:08:55.189Z,30.00
2018-05-29T15:11:23.593Z,29.90
2018-05-29T15:13:51.266Z,29.90
2018-05-29T15:16:18.870Z,29.80
2018-05-29T15:18:46.527Z,29.80
2018-05-29T15:21:14.145Z,29.80
2018-05-29T15:23:41.788Z,29.80
2018-05-29T15:26:09.477Z,29.90
2018-05-29T15:28:37.067Z,29.80
2018-05-29T15:31:04.623Z,29.80
2018-05-29T15:33:32.316Z,29.80
2018-05-29T15:36:00.676Z,29.80
2018-05-29T15:38:29.032Z,29.70
2018-05-29T15:40:56.622Z,29.70
2018-05-29T15:43:25.012Z,29.30
2018-05-29T15:45:53.418Z,29.00
2018-05-29T15:48:21.097Z,29.00
2018-05-29T15:50:48.686Z,29.00
2018-05-29T15:53:16.326Z,29.00
2018-05-29T15:55:44.111Z,28.90
2018-05-29T15:58:11.864Z,28.80
2018-05-29T16:00:39.851Z,28.70
2018-05-29T16:03:07.458Z,28.50
2018-05-29T16:05:35.817Z,28.40
2018-05-29T16:08:03.389Z,28.20
2018-05-29T16:10:31.761Z,28.10
2018-05-29T16:12:59.354Z,28.00
2018-05-29T16:15:27.527Z,28.10
2018-05-29T16:17:55.138Z,28.00
2018-05-29T16:20:22.814Z,28.00
2018-05-29T16:22:50.413Z,28.00
2018-05-29T16:25:17.988Z,28.00
2018-05-29T16:27:45.660Z,28.10
2018-05-29T16:30:13.855Z,28.00
2018-05-29T16:32:41.522Z,27.90
2018-05-29T16:35:09.105Z,27.80
2018-05-29T16:37:36.746Z,27.60
2018-05-29T16:40:05.199Z,27.10
2018-05-29T16:42:32.810Z,27.10
2018-05-29T16:45:00.558Z,27.00
2018-05-29T16:47:28.922Z,26.60
2018-05-29T16:49:56.747Z,26.50
2018-05-29T16:52:24.376Z,26.40
2018-05-29T16:54:52.006Z,26.30
2018-05-29T16:57:19.642Z,26.20
2018-05-29T16:59:47.319Z,26.00
2018-05-29T17:02:14.910Z,25.80
2018-05-29T17:04:42.546Z,25.60
2018-05-29T17:07:10.202Z,25.60
2018-05-29T17:09:37.883Z,25.40
2018-05-29T17:12:06.261Z,24.90
2018-05-29T17:14:33.873Z,24.90
2018-05-29T17:17:01.450Z,24.80
2018-05-29T17:19:29.094Z,24.60
2018-05-29T17:21:56.806Z,24.40
2018-05-29T17:24:24.567Z,24.40
2018-05-29T17:26:52.198Z,24.20
2018-05-29T17:29:19.812Z,24.10
2018-05-29T17:31:48.276Z,24.20
2018-05-29T17:34:16.815Z,24.20
2018-05-29T17:36:44.428Z,24.20
2018-05-29T17:39:12.065Z,24.30
2018-05-29T17:41:39.708Z,24.30
2018-05-29T17:44:08.121Z,24.30
2018-05-29T17:46:36.462Z,24.40
2018-05-29T17:49:05.141Z,24.40
2018-05-29T17:51:32.765Z,24.30
2018-05-29T17:54:00.416Z,24.40
2018-05-29T17:56:28.012Z,24.50
2018-05-29T17:58:55.585Z,24.40
2018-05-29T18:01:23.206Z,24.40
2018-05-29T18:03:51.528Z,24.30
2018-05-29T18:06:19.124Z,24.30
2018-05-29T18:08:46.763Z,24.40
2018-05-29T18:11:14.371Z,24.40
2018-05-29T18:13:42.814Z,24.30
2018-05-29T18:16:10.400Z,24.20
2018-05-29T18:18:38.713Z,24.20
2018-05-29T18:21:06.364Z,24.10
2018-05-29T18:23:34.070Z,24.20
2018-05-29T18:26:01.712Z,24.10
2018-05-29T18:28:29.262Z,24.20
2018-05-29T18:30:56.921Z,24.10
2018-05-29T18:33:24.580Z,23.90
2018-05-29T18:35:52.173Z,23.90
2018-05-29T18:38:19.805Z,23.90
2018-05-29T18:40:47.535Z,23.80
2018-05-29T18:43:15.124Z,23.80
2018-05-29T18:45:42.731Z,23.80
2018-05-29T18:48:10.295Z,23.70
2018-05-29T18:50:37.919Z,23.60
2018-05-29T18:53:05.519Z,23.50
2018-05-29T18:55:33.096Z,23.40
2018-05-29T18:58:00.696Z,23.40
2018-05-29T19:00:28.366Z,23.30
2018-05-29T19:02:55.953Z,23.30
2018-05-29T19:05:23.497Z,23.20
2018-05-29T19:07:51.117Z,23.10
2018-05-29T19:10:18.811Z,23.10
2018-05-29T19:12:46.436Z,23.10
2018-05-29T19:15:15.061Z,23.00
2018-05-29T19:17:43.651Z,23.00
2018-05-29T19:20:11.290Z,22.90
2018-05-29T19:22:38.953Z,22.80
2018-05-29T19:25:06.577Z,22.80
2018-05-29T19:27:34.177Z,22.70
2018-05-29T19:30:01.817Z,22.70
2018-05-29T19:32:29.447Z,22.70
2018-05-29T19:34:57.035Z,22.70
2018-05-29T19:37:24.637Z,22.60
2018-05-29T19:39:52.206Z,22.50
2018-05-29T19:42:19.927Z,22.40
2018-05-29T19:44:48.271Z,22.40
2018-05-29T19:47:15.860Z,22.40
2018-05-29T19:49:44.210Z,22.40
2018-05-29T19:52:11.834Z,22.40
2018-05-29T19:54:39.417Z,22.40
2018-05-29T19:57:07.007Z,22.40
2018-05-29T19:59:35.409Z,22.30
2018-05-29T20:02:03.018Z,22.20
2018-05-29T20:04:30.645Z,22.30
2018-05-29T20:06:58.240Z,22.30
2018-05-29T20:09:25.870Z,22.40
2018-05-29T20:11:53.533Z,22.40
2018-05-29T20:14:21.146Z,22.30
2018-05-29T20:16:48.740Z,22.20
2018-05-29T20:19:16.339Z,22.20
2018-05-29T20:21:44.897Z,22.20
2018-05-29T20:24:12.916Z,22.00
2018-05-29T20:26:40.544Z,21.90
2018-05-29T20:29:08.140Z,21.80
2018-05-29T20:31:35.708Z,21.80
2018-05-29T20:34:03.283Z,21.70
2018-05-29T20:36:31.616Z,21.60
2018-05-29T20:38:59.214Z,21.60
2018-05-29T20:41:26.814Z,21.60
2018-05-29T20:43:54.446Z,21.60
2018-05-29T20:46:22.826Z,21.70
2018-05-29T20:48:51.878Z,21.70
2018-05-29T20:51:19.917Z,21.60
2018-05-29T20:53:47.538Z,21.70
2018-05-29T20:56:15.130Z,21.70
2018-05-29T20:58:42.761Z,21.60
2018-05-29T21:01:11.176Z,21.50
2018-05-29T21:03:38.789Z,21.50
2018-05-29T21:06:06.366Z,21.50
2018-05-29T21:08:34.850Z,21.50
2018-05-29T21:11:02.426Z,21.50
2018-05-29T21:13:30.034Z,21.50
2018-05-29T21:15:58.366Z,21.50
2018-05-29T21:18:31.833Z,21.60
2018-05-29T21:20:59.440Z,21.60
2018-05-29T21:23:27.055Z,21.70
2018-05-29T21:25:54.630Z,21.60
2018-05-29T21:28:22.277Z,21.60
2018-05-29T21:30:49.865Z,21.50
2018-05-29T21:33:18.558Z,21.50
2018-05-29T21:35:46.182Z,21.50
2018-05-29T21:38:13.787Z,21.50
2018-05-29T21:40:41.392Z,21.50
2018-05-29T21:43:08.983Z,21.50
2018-05-29T21:45:36.616Z,21.40
2018-05-29T21:48:04.199Z,21.40
2018-05-29T21:50:31.777Z,21.40
2018-05-29T21:52:59.389Z,21.30
2018-05-29T21:55:27.005Z,21.40
2018-05-29T21:57:54.653Z,21.40
2018-05-29T22:00:23.045Z,21.50
2018-05-29T22:02:50.702Z,21.50
2018-05-29T22:05:18.687Z,21.40
2018-05-29T22:07:46.269Z,21.40
2018-05-29T22:10:13.859Z,21.40
2018-05-29T22:12:41.460Z,21.40
2018-05-29T22:15:09.064Z,21.50
2018-05-29T22:17:36.630Z,21.40
2018-05-29T22:20:04.274Z,21.40
2018-05-29T22:22:31.844Z,21.40
2018-05-29T22:24:59.427Z,21.40
2018-05-29T22:27:27.031Z,21.40
2018-05-29T22:29:54.600Z,21.40
2018-05-29T22:32:22.205Z,21.40
2018-05-29T22:34:49.854Z,21.30
2018-05-29T22:37:17.523Z,21.30
2018-05-29T22:39:45.100Z,21.40
2018-05-29T22:42:13.467Z,21.50
2018-05-29T22:44:41.106Z,21.50
2018-05-29T22:47:08.731Z,21.40
2018-05-29T22:49:36.305Z,21.50
2018-05-29T22:52:03.916Z,21.40
2018-05-29T22:54:31.526Z,21.40
2018-05-29T22:56:59.128Z,21.40
2018-05-29T22:59:26.715Z,21.50
2018-05-29T23:01:55.094Z,21.50
2018-05-29T23:04:23.497Z,21.40
2018-05-29T23:06:51.129Z,21.40
2018-05-29T23:09:19.482Z,21.20
2018-05-29T23:11:47.854Z,21.20
2018-05-29T23:14:15.442Z,21.10
2018-05-29T23:16:43.869Z,21.10
2018-05-29T23:19:11.451Z,21.10
2018-05-29T23:21:39.081Z,21.10
2018-05-29T23:24:06.698Z,21.00
2018-05-29T23:26:35.177Z,21.00
2018-05-29T23:29:02.759Z,21.00
2018-05-29T23:31:31.128Z,20.90
2018-05-29T23:33:59.937Z,20.90
2018-05-29T23:36:27.522Z,20.90
2018-05-29T23:38:55.200Z,20.90
2018-05-29T23:41:22.780Z,20.90
2018-05-29T23:43:50.387Z,20.80
2018-05-29T23:46:18.018Z,20.70
2018-05-29T23:48:46.372Z,20.60
2018-05-29T23:51:13.954Z,20.60
2018-05-29T23:53:41.535Z,20.50
2018-05-29T23:56:09.134Z,20.50
2018-05-29T23:58:36.742Z,20.50
