createdAt,value
2022-11-22T00:00:43.537Z,-2.94
2022-11-22T00:03:10.505Z,-2.87
2022-11-22T00:05:37.570Z,-2.88
2022-11-22T00:08:05.117Z,-2.85
2022-11-22T00:10:32.699Z,-2.87
2022-11-22T00:13:00.201Z,-2.82
2022-11-22T00:15:27.148Z,-2.83
2022-11-22T00:17:53.807Z,-2.84
2022-11-22T00:20:23.381Z,-2.82
2022-11-22T00:22:50.062Z,-2.86
2022-11-22T00:25:17.050Z,-2.84
2022-11-22T00:27:44.595Z,-2.83
2022-11-22T00:30:11.927Z,-2.81
2022-11-22T00:32:38.567Z,-2.83
2022-11-22T00:35:06.265Z,-2.79
2022-11-22T00:37:33.317Z,-2.73
2022-11-22T00:40:00.018Z,-2.67
2022-11-22T00:42:26.696Z,-2.67
2022-11-22T00:44:53.344Z,-2.61
2022-11-22T00:47:20.043Z,-2.64
2022-11-22T00:49:46.788Z,-2.63
2022-11-22T00:52:13.719Z,-2.73
2022-11-22T00:54:40.421Z,-2.68
2022-11-22T00:57:07.265Z,-2.59
2022-11-22T00:59:34.035Z,-2.53
2022-11-22T01:02:00.781Z,-2.49
2022-11-22T01:04:27.676Z,-2.46
2022-11-22T01:06:54.447Z,-2.43
2022-11-22T01:09:24.388Z,-2.43
2022-11-22T01:11:54.721Z,-2.36
2022-11-22T01:14:21.803Z,-2.34
2022-11-22T01:16:48.743Z,-2.37
2022-11-22T01:19:16.009Z,-2.44
2022-11-22T01:21:43.382Z,-2.52
2022-11-22T01:24:13.152Z,-2.46
2022-11-22T01:26:42.325Z,-2.48
2022-11-22T01:29:08.956Z,-2.48
2022-11-22T01:31:35.637Z,-2.55
2022-11-22T01:34:05.615Z,-2.55
2022-11-22T01:36:32.495Z,-2.55
2022-11-22T01:38:59.201Z,-2.52
2022-11-22T01:41:26.089Z,-2.55
2022-11-22T01:43:52.741Z,-2.50
2022-11-22T01:46:37.220Z,-2.48
2022-11-22T01:49:31.194Z,-2.50
2022-11-22T01:52:12.204Z,-2.47
2022-11-22T01:54:45.409Z,-2.44
2022-11-22T01:57:23.965Z,-2.45
2022-11-22T02:00:02.074Z,-2.42
2022-11-22T02:02:28.964Z,-2.35
2022-11-22T02:05:02.424Z,-2.27
2022-11-22T02:07:49.594Z,-2.28
2022-11-22T02:10:20.807Z,-2.26
2022-11-22T02:12:51.798Z,-2.26
2022-11-22T02:15:18.779Z,-2.24
2022-11-22T02:17:45.621Z,-2.24
2022-11-22T02:20:13.241Z,-2.21
2022-11-22T02:23:02.350Z,-2.19
2022-11-22T02:26:00.179Z,-2.17
2022-11-22T02:28:37.887Z,-2.16
2022-11-22T02:31:04.575Z,-2.17
2022-11-22T02:33:31.439Z,-2.15
2022-11-22T02:35:59.743Z,-2.14
2022-11-22T02:38:35.377Z,-2.15
2022-11-22T02:41:08.789Z,-2.16
2022-11-22T02:43:45.899Z,-2.13
2022-11-22T02:46:20.628Z,-2.14
2022-11-22T02:48:48.460Z,-2.14
2022-11-22T02:51:20.099Z,-2.12
2022-11-22T02:53:50.704Z,-2.08
2022-11-22T02:56:20.117Z,-2.09
2022-11-22T02:58:46.919Z,-2.03
2022-11-22T03:01:13.946Z,-2.03
2022-11-22T03:03:43.918Z,-2.08
2022-11-22T03:06:10.658Z,-2.07
2022-11-22T03:08:37.375Z,-2.07
2022-11-22T03:11:04.095Z,-2.01
2022-11-22T03:13:30.824Z,-2.00
2022-11-22T03:15:57.464Z,-2.03
2022-11-22T03:18:24.103Z,-2.01
2022-11-22T03:20:50.709Z,-2.01
2022-11-22T03:23:17.495Z,-2.01
2022-11-22T03:25:44.204Z,-2.05
2022-11-22T03:28:10.983Z,-2.03
2022-11-22T03:30:42.289Z,-2.03
2022-11-22T03:33:11.995Z,-2.03
2022-11-22T03:35:39.047Z,-2.04
2022-11-22T03:38:07.044Z,-2.03
2022-11-22T03:40:34.745Z,-2.00
2022-11-22T03:43:04.215Z,-1.94
2022-11-22T03:45:31.307Z,-1.94
2022-11-22T03:47:57.960Z,-1.98
2022-11-22T03:50:25.927Z,-2.01
2022-11-22T03:52:52.658Z,-2.00
2022-11-22T03:55:19.650Z,-1.99
2022-11-22T03:57:49.315Z,-1.99
2022-11-22T04:00:18.981Z,-1.99
2022-11-22T04:02:45.585Z,-1.97
2022-11-22T04:05:12.246Z,-1.99
2022-11-22T04:07:41.194Z,-1.96
2022-11-22T04:10:08.699Z,-1.96
2022-11-22T04:12:36.097Z,-1.95
2022-11-22T04:15:08.247Z,-1.92
2022-11-22T04:17:44.630Z,-1.90
2022-11-22T04:20:40.401Z,-1.92
2022-11-22T04:23:20.275Z,-1.90
2022-11-22T04:25:54.485Z,-1.83
2022-11-22T04:28:35.253Z,-1.80
2022-11-22T04:31:32.768Z,-1.79
2022-11-22T04:33:59.407Z,-1.78
2022-11-22T04:36:26.031Z,-1.72
2022-11-22T04:38:55.798Z,-1.68
2022-11-22T04:41:22.406Z,-1.66
2022-11-22T04:44:07.578Z,-1.67
2022-11-22T04:46:34.560Z,-1.60
2022-11-22T04:49:01.272Z,-1.60
2022-11-22T04:51:46.400Z,-1.59
2022-11-22T04:54:12.967Z,-1.58
2022-11-22T04:56:40.078Z,-1.57
2022-11-22T04:59:06.777Z,-1.51
2022-11-22T05:01:33.520Z,-1.55
2022-11-22T05:04:03.298Z,-1.49
2022-11-22T05:06:30.091Z,-1.48
2022-11-22T05:08:59.608Z,-1.45
2022-11-22T05:11:26.275Z,-1.40
2022-11-22T05:13:52.908Z,-1.41
2022-11-22T05:16:19.625Z,-1.36
2022-11-22T05:19:00.624Z,-1.32
2022-11-22T05:21:29.945Z,-1.22
2022-11-22T05:23:57.217Z,-1.19
2022-11-22T05:26:31.542Z,-1.19
2022-11-22T05:29:02.636Z,-1.17
2022-11-22T05:31:29.456Z,-1.17
2022-11-22T05:33:57.547Z,-1.13
2022-11-22T05:36:24.954Z,-1.10
2022-11-22T05:38:52.245Z,-1.06
2022-11-22T05:41:19.841Z,-1.01
2022-11-22T05:43:49.003Z,-1.00
2022-11-22T05:46:24.800Z,-0.96
2022-11-22T05:48:54.775Z,-0.88
2022-11-22T06:10:13.220Z,-0.72
2022-11-22T06:12:40.112Z,-0.69
2022-11-22T06:15:07.959Z,-0.67
2022-11-22T06:17:34.690Z,-0.69
2022-11-22T07:05:58.429Z,-0.50
2022-11-22T07:08:25.358Z,-0.48
2022-11-22T07:21:42.221Z,-0.42
2022-11-22T07:24:09.142Z,-0.39
2022-11-22T07:26:35.979Z,-0.30
2022-11-22T07:29:02.867Z,-0.31
2022-11-22T07:47:37.825Z,-0.16
2022-11-22T08:25:38.750Z,0.09
2022-11-22T08:28:05.628Z,0.08
2022-11-22T08:30:32.484Z,0.09
2022-11-22T08:32:59.195Z,0.12
2022-11-22T08:35:25.810Z,0.11
2022-11-22T08:37:57.487Z,0.17
2022-11-22T08:54:07.961Z,0.22
2022-11-22T08:59:16.096Z,0.22
2022-11-22T09:01:42.933Z,0.18
2022-11-22T09:04:09.623Z,0.24
2022-11-22T09:09:36.915Z,0.23
2022-11-22T09:22:50.640Z,0.18
2022-11-22T10:15:51.117Z,0.43
2022-11-22T10:18:39.610Z,0.47
2022-11-22T10:21:13.840Z,0.42
2022-11-22T10:23:45.762Z,0.42
2022-11-22T10:26:26.487Z,0.50
2022-11-22T10:29:24.773Z,0.51
2022-11-22T10:32:37.275Z,0.55
2022-11-22T10:35:34.580Z,0.56
2022-11-22T10:38:38.451Z,0.57
2022-11-22T10:42:03.464Z,0.51
2022-11-22T10:44:58.242Z,0.49
2022-11-22T10:48:01.929Z,0.56
2022-11-22T10:50:52.179Z,0.58
2022-11-22T10:54:20.308Z,0.58
2022-11-22T10:57:08.673Z,0.68
2022-11-22T11:00:22.627Z,0.72
2022-11-22T11:03:17.145Z,0.82
2022-11-22T11:06:21.762Z,0.81
2022-11-22T11:11:43.933Z,0.90
2022-11-22T11:14:40.946Z,0.86
2022-11-22T11:17:08.005Z,0.82
2022-11-22T11:19:44.289Z,0.86
2022-11-22T11:22:51.535Z,0.88
2022-11-22T11:25:43.191Z,0.95
2022-11-22T11:28:27.556Z,0.94
2022-11-22T11:31:01.607Z,0.93
2022-11-22T11:33:34.985Z,0.93
2022-11-22T11:36:22.284Z,0.83
2022-11-22T11:38:57.627Z,0.83
2022-11-22T11:41:38.671Z,0.82
2022-11-22T11:44:33.145Z,0.75
2022-11-22T11:47:01.019Z,0.68
2022-11-22T11:49:36.360Z,0.59
2022-11-22T11:52:22.064Z,0.59
2022-11-22T11:54:56.731Z,0.53
2022-11-22T11:57:35.767Z,0.56
2022-11-22T12:00:21.603Z,0.54
2022-11-22T12:02:50.692Z,0.54
2022-11-22T12:05:17.644Z,0.54
2022-11-22T12:07:50.044Z,0.51
2022-11-22T12:10:32.131Z,0.53
2022-11-22T12:13:21.284Z,0.56
2022-11-22T12:16:01.399Z,0.58
2022-11-22T12:18:43.494Z,0.56
2022-11-22T12:21:35.238Z,0.56
2022-11-22T12:27:14.726Z,0.56
2022-11-22T12:35:45.774Z,0.49
2022-11-22T12:38:44.171Z,0.51
2022-11-22T12:53:27.763Z,0.48
2022-11-22T12:56:33.409Z,0.43
2022-11-22T12:59:49.469Z,0.43
2022-11-22T13:02:29.771Z,0.41
2022-11-22T13:05:09.557Z,0.40
2022-11-22T13:07:36.223Z,0.37
2022-11-22T13:10:26.312Z,0.36
2022-11-22T13:12:59.655Z,0.35
2022-11-22T13:15:42.218Z,0.33
2022-11-22T13:18:11.071Z,0.36
2022-11-22T13:30:28.041Z,0.39
2022-11-22T13:33:00.945Z,0.40
2022-11-22T13:35:38.547Z,0.40
2022-11-22T13:59:19.012Z,0.48
2022-11-22T14:01:47.977Z,0.48
2022-11-22T14:04:19.779Z,0.46
2022-11-22T14:07:06.965Z,0.45
2022-11-22T14:09:54.783Z,0.43
2022-11-22T14:12:46.492Z,0.43
2022-11-22T14:15:28.691Z,0.43
2022-11-22T14:18:51.319Z,0.46
2022-11-22T14:21:44.602Z,0.43
2022-11-22T14:25:03.539Z,0.40
2022-11-22T14:28:17.708Z,0.47
2022-11-22T14:30:51.763Z,0.49
2022-11-22T14:36:08.426Z,0.45
2022-11-22T14:38:40.717Z,0.45
2022-11-22T14:41:26.387Z,0.47
2022-11-22T14:52:33.184Z,0.39
2022-11-22T14:55:06.223Z,0.40
2022-11-22T14:57:37.503Z,0.37
2022-11-22T15:00:13.748Z,0.41
2022-11-22T15:03:41.754Z,0.40
2022-11-22T15:09:11.861Z,0.37
2022-11-22T15:10:10.980Z,0.39
2022-11-22T15:13:33.360Z,0.39
2022-11-22T15:57:49.513Z,0.40
2022-11-22T16:00:29.504Z,0.43
2022-11-22T16:03:02.904Z,0.41
2022-11-22T16:06:07.875Z,0.41
2022-11-22T16:16:37.008Z,0.35
2022-11-22T16:25:34.611Z,0.31
2022-11-22T16:28:38.193Z,0.31
2022-11-22T16:31:24.665Z,0.33
2022-11-22T16:33:54.321Z,0.27
2022-11-22T16:36:25.897Z,0.28
2022-11-22T16:41:35.385Z,0.19
2022-11-22T16:44:12.691Z,0.20
2022-11-22T16:49:22.843Z,0.16
2022-11-22T16:51:51.561Z,0.13
2022-11-22T16:54:21.240Z,0.11
2022-11-22T16:56:48.123Z,0.08
2022-11-22T16:59:14.873Z,0.07
2022-11-22T17:01:44.224Z,0.07
2022-11-22T17:04:24.967Z,0.05
2022-11-22T17:06:53.186Z,0.04
2022-11-22T17:09:20.076Z,0.03
2022-11-22T17:11:50.550Z,0.02
2022-11-22T17:14:19.794Z,-0.03
2022-11-22T17:16:49.281Z,-0.05
2022-11-22T17:19:45.702Z,-0.07
2022-11-22T17:22:07.114Z,-0.09
2022-11-22T17:24:34.551Z,-0.09
2022-11-22T17:27:01.386Z,-0.11
2022-11-22T17:29:49.340Z,-0.06
2022-11-22T17:34:55.529Z,-0.01
2022-11-22T17:37:24.691Z,0.06
2022-11-22T17:39:51.936Z,0.05
2022-11-22T17:42:20.109Z,0.08
2022-11-22T17:44:50.066Z,0.07
2022-11-22T17:47:19.322Z,0.07
2022-11-22T17:49:49.007Z,0.05
2022-11-22T17:57:41.636Z,0.14
2022-11-22T18:00:09.417Z,0.15
2022-11-22T18:02:36.172Z,0.15
2022-11-22T18:05:08.206Z,0.17
2022-11-22T18:07:34.975Z,0.19
2022-11-22T18:10:02.591Z,0.20
2022-11-22T18:12:29.260Z,0.16
2022-11-22T18:14:55.970Z,0.19
2022-11-22T18:17:26.600Z,0.20
2022-11-22T18:19:53.248Z,0.19
2022-11-22T18:22:26.274Z,0.25
2022-11-22T18:24:53.304Z,0.23
2022-11-22T18:27:23.131Z,0.24
2022-11-22T18:29:49.857Z,0.27
2022-11-22T18:32:31.867Z,0.27
2022-11-22T18:34:58.561Z,0.27
2022-11-22T18:37:25.451Z,0.30
2022-11-22T18:39:52.172Z,0.27
2022-11-22T18:45:00.511Z,0.29
2022-11-22T18:52:54.034Z,0.29
2022-11-22T18:55:20.919Z,0.28
2022-11-22T18:57:53.170Z,0.27
2022-11-22T19:03:02.591Z,0.24
2022-11-22T19:05:32.332Z,0.26
2022-11-22T19:07:58.910Z,0.27
2022-11-22T19:10:25.518Z,0.23
2022-11-22T19:12:52.228Z,0.24
2022-11-22T19:15:19.029Z,0.17
2022-11-22T19:17:45.632Z,0.22
2022-11-22T19:20:32.187Z,0.22
2022-11-22T19:22:59.434Z,0.22
2022-11-22T19:25:29.190Z,0.20
2022-11-22T19:27:55.841Z,0.17
2022-11-22T19:30:31.637Z,0.20
2022-11-22T19:32:58.284Z,0.18
2022-11-22T19:35:36.376Z,0.16
2022-11-22T19:38:03.331Z,0.16
2022-11-22T19:40:30.030Z,0.19
2022-11-22T19:42:56.975Z,0.15
2022-11-22T19:45:41.961Z,0.12
2022-11-22T19:48:08.580Z,0.13
2022-11-22T19:50:38.843Z,0.10
2022-11-22T19:53:08.171Z,0.09
2022-11-22T19:55:45.126Z,0.08
2022-11-22T19:58:12.349Z,0.09
2022-11-22T20:00:39.110Z,0.10
2022-11-22T20:03:06.024Z,0.08
2022-11-22T20:05:34.556Z,0.08
2022-11-22T20:08:01.187Z,0.08
2022-11-22T20:10:27.804Z,0.06
2022-11-22T20:12:56.882Z,0.05
2022-11-22T20:15:23.802Z,0.05
2022-11-22T20:17:50.416Z,0.10
2022-11-22T20:25:41.236Z,0.07
2022-11-22T20:28:10.083Z,0.13
2022-11-22T20:30:36.678Z,0.11
2022-11-22T20:33:03.345Z,0.12
2022-11-22T20:35:29.952Z,0.10
2022-11-22T20:37:56.627Z,0.09
2022-11-22T20:40:26.517Z,0.13
2022-11-22T20:42:53.122Z,0.13
2022-11-22T20:45:19.822Z,0.16
2022-11-22T20:47:46.581Z,0.15
2022-11-22T20:50:13.558Z,0.18
2022-11-22T20:52:40.221Z,0.19
2022-11-22T20:55:10.733Z,0.24
2022-11-22T20:57:38.370Z,0.23
2022-11-22T21:00:08.839Z,0.27
2022-11-22T21:02:36.206Z,0.26
2022-11-22T21:05:03.150Z,0.28
2022-11-22T21:07:29.842Z,0.29
2022-11-22T21:09:56.673Z,0.33
2022-11-22T21:12:28.773Z,0.31
2022-11-22T21:14:55.594Z,0.31
2022-11-22T21:17:55.578Z,0.35
2022-11-22T21:20:10.286Z,0.34
2022-11-22T21:22:37.021Z,0.32
2022-11-22T21:25:04.335Z,0.33
2022-11-22T21:27:31.128Z,0.33
2022-11-22T21:29:58.375Z,0.36
2022-11-22T21:32:25.190Z,0.37
2022-11-22T21:34:51.881Z,0.42
2022-11-22T21:37:18.532Z,0.40
2022-11-22T21:39:48.227Z,0.42
2022-11-22T21:42:14.814Z,0.45
2022-11-22T21:44:42.210Z,0.46
2022-11-22T21:47:08.941Z,0.47
2022-11-22T21:49:35.597Z,0.46
2022-11-22T21:52:02.259Z,0.47
2022-11-22T21:54:29.125Z,0.46
2022-11-22T21:56:59.898Z,0.49
2022-11-22T21:59:29.668Z,0.48
2022-11-22T22:01:59.957Z,0.50
2022-11-22T22:04:26.691Z,0.51
2022-11-22T22:06:53.404Z,0.53
2022-11-22T22:09:20.103Z,0.56
2022-11-22T22:11:47.793Z,0.55
2022-11-22T22:14:15.342Z,0.54
2022-11-22T22:16:42.399Z,0.60
2022-11-22T22:19:10.507Z,0.60
2022-11-22T22:21:37.083Z,0.60
2022-11-22T22:24:04.135Z,0.60
2022-11-22T22:26:32.223Z,0.65
2022-11-22T22:28:58.881Z,0.65
2022-11-22T22:31:26.855Z,0.65
2022-11-22T22:33:56.894Z,0.66
2022-11-22T22:36:26.812Z,0.69
2022-11-22T22:38:55.106Z,0.69
2022-11-22T22:41:22.201Z,0.68
2022-11-22T22:43:49.801Z,0.70
2022-11-22T22:46:20.903Z,0.72
2022-11-22T22:48:49.578Z,0.72
2022-11-22T22:51:32.369Z,0.73
2022-11-22T22:54:01.457Z,0.77
2022-11-22T22:56:31.252Z,0.80
2022-11-22T22:59:00.826Z,0.80
2022-11-22T23:01:31.676Z,0.80
2022-11-22T23:04:01.479Z,0.81
2022-11-22T23:06:37.993Z,0.79
2022-11-22T23:09:10.920Z,0.81
2022-11-22T23:11:57.092Z,0.79
2022-11-22T23:14:29.251Z,0.80
2022-11-22T23:16:58.214Z,0.83
2022-11-22T23:19:27.633Z,0.85
2022-11-22T23:21:55.674Z,0.81
2022-11-22T23:24:22.350Z,0.80
2022-11-22T23:26:49.135Z,0.78
2022-11-22T23:29:15.932Z,0.79
2022-11-22T23:31:42.515Z,0.84
2022-11-22T23:34:11.648Z,0.86
2022-11-22T23:36:41.010Z,0.84
2022-11-22T23:39:09.171Z,0.86
2022-11-22T23:41:35.848Z,0.85
2022-11-22T23:44:03.559Z,0.82
2022-11-22T23:46:30.336Z,0.87
2022-11-22T23:49:01.108Z,0.87
2022-11-22T23:51:31.785Z,0.81
2022-11-22T23:54:05.732Z,0.83
2022-11-22T23:56:35.234Z,0.84
2022-11-22T23:59:05.015Z,0.82
