createdAt,value
2022-12-25T00:02:17.838Z,-9.14
2022-12-25T00:04:44.612Z,-8.07
2022-12-25T00:07:11.723Z,-8.28
2022-12-25T00:09:38.385Z,-9.03
2022-12-25T00:12:05.197Z,-8.92
2022-12-25T00:14:31.824Z,-7.97
2022-12-25T00:16:58.656Z,-8.09
2022-12-25T00:19:25.290Z,-7.73
2022-12-25T00:21:51.854Z,-7.63
2022-12-25T00:24:18.459Z,-8.21
2022-12-25T00:26:45.036Z,-9.78
2022-12-25T00:29:12.952Z,-8.05
2022-12-25T00:31:39.815Z,-7.94
2022-12-25T00:34:06.521Z,-8.98
2022-12-25T00:36:37.883Z,-10.30
2022-12-25T00:39:08.085Z,-7.80
2022-12-25T00:41:53.071Z,-9.22
2022-12-25T00:44:19.712Z,-8.34
2022-12-25T00:46:46.412Z,-8.45
2022-12-25T00:49:13.465Z,-8.01
2022-12-25T00:51:40.339Z,-8.01
2022-12-25T00:54:07.404Z,-7.40
2022-12-25T00:56:34.641Z,-7.58
2022-12-25T00:59:01.239Z,-7.97
2022-12-25T01:01:28.041Z,-8.09
2022-12-25T01:03:55.151Z,-8.53
2022-12-25T01:06:21.813Z,-8.48
2022-12-25T01:09:06.940Z,-7.73
2022-12-25T01:11:33.789Z,-8.11
2022-12-25T01:14:00.449Z,-7.32
2022-12-25T01:16:27.913Z,-6.90
2022-12-25T01:18:54.801Z,-6.81
2022-12-25T01:21:21.890Z,-6.73
2022-12-25T01:23:50.481Z,-7.05
2022-12-25T01:26:18.482Z,-7.89
2022-12-25T01:28:45.403Z,-7.02
2022-12-25T01:31:14.672Z,-7.29
2022-12-25T01:33:43.407Z,-7.69
2022-12-25T01:36:18.708Z,-7.36
2022-12-25T01:38:46.477Z,-8.44
2022-12-25T01:41:15.416Z,-7.33
2022-12-25T01:43:58.986Z,-9.90
2022-12-25T01:46:25.974Z,-7.22
2022-12-25T01:48:54.355Z,-7.49
2022-12-25T01:51:34.434Z,-7.55
2022-12-25T01:54:05.635Z,-8.24
2022-12-25T01:56:34.552Z,-7.48
2022-12-25T01:59:04.126Z,-7.72
2022-12-25T02:01:30.918Z,-7.63
2022-12-25T02:04:07.066Z,-7.64
2022-12-25T02:06:35.118Z,-7.27
2022-12-25T02:09:01.915Z,-7.66
2022-12-25T02:11:47.252Z,-7.01
2022-12-25T02:14:13.876Z,-7.45
2022-12-25T02:16:57.414Z,-7.52
2022-12-25T02:19:28.316Z,-7.39
2022-12-25T02:22:03.895Z,-7.49
2022-12-25T02:24:51.917Z,-7.63
2022-12-25T02:27:55.909Z,-8.07
2022-12-25T02:30:22.796Z,-7.81
2022-12-25T02:33:18.930Z,-7.97
2022-12-25T02:35:50.760Z,-8.22
2022-12-25T02:38:27.916Z,-7.41
2022-12-25T02:40:59.760Z,-7.78
2022-12-25T02:43:59.364Z,-8.04
2022-12-25T02:46:46.555Z,-7.15
2022-12-25T02:49:36.732Z,-6.98
2022-12-25T02:52:27.444Z,-7.08
2022-12-25T02:55:20.770Z,-7.35
2022-12-25T02:58:09.673Z,-7.30
2022-12-25T03:01:02.202Z,-7.30
2022-12-25T03:03:51.534Z,-7.10
2022-12-25T03:06:39.525Z,-8.49
2022-12-25T03:09:27.968Z,-7.43
2022-12-25T03:12:15.239Z,-7.22
2022-12-25T03:15:00.452Z,-7.30
2022-12-25T03:17:27.199Z,-6.96
2022-12-25T03:20:12.392Z,-7.26
2022-12-25T03:23:00.058Z,-8.49
2022-12-25T03:25:47.123Z,-8.51
2022-12-25T03:28:14.032Z,-7.33
2022-12-25T03:31:14.130Z,-8.32
2022-12-25T03:34:17.470Z,-6.90
2022-12-25T03:37:16.649Z,-8.68
2022-12-25T03:40:22.379Z,-6.88
2022-12-25T03:43:14.324Z,-6.97
2022-12-25T03:46:05.235Z,-6.77
2022-12-25T03:48:54.543Z,-6.64
2022-12-25T03:51:47.655Z,-6.81
2022-12-25T03:54:37.129Z,-6.98
2022-12-25T03:57:22.746Z,-7.10
2022-12-25T04:00:08.138Z,-7.27
2022-12-25T04:02:55.389Z,-7.67
2022-12-25T04:05:41.137Z,-9.33
2022-12-25T04:08:26.130Z,-8.47
2022-12-25T04:11:11.434Z,-7.66
2022-12-25T04:13:56.915Z,-7.60
2022-12-25T04:16:41.959Z,-9.91
2022-12-25T04:19:28.469Z,-9.07
2022-12-25T04:22:13.770Z,-8.64
2022-12-25T04:24:58.813Z,-9.50
2022-12-25T04:27:43.887Z,-8.43
2022-12-25T04:30:29.344Z,-7.66
2022-12-25T04:33:17.740Z,-7.67
2022-12-25T04:36:06.767Z,-7.46
2022-12-25T04:38:33.464Z,-8.03
2022-12-25T04:41:03.712Z,-7.96
2022-12-25T04:43:30.611Z,-7.63
2022-12-25T04:45:59.731Z,-7.55
2022-12-25T04:48:27.791Z,-7.26
2022-12-25T04:50:54.389Z,-7.49
2022-12-25T04:53:21.099Z,-7.15
2022-12-25T04:55:47.745Z,-6.72
2022-12-25T04:58:14.525Z,-6.67
2022-12-25T05:00:41.076Z,-7.53
2022-12-25T05:03:07.867Z,-6.66
2022-12-25T05:05:34.535Z,-7.01
2022-12-25T05:08:01.208Z,-7.31
2022-12-25T05:10:27.841Z,-8.55
2022-12-25T05:12:54.652Z,-7.29
2022-12-25T05:15:21.226Z,-7.04
2022-12-25T05:17:47.865Z,-7.72
2022-12-25T05:20:14.403Z,-6.89
2022-12-25T05:22:42.168Z,-6.53
2022-12-25T05:25:08.903Z,-6.69
2022-12-25T05:27:35.547Z,-7.15
2022-12-25T05:30:02.933Z,-6.65
2022-12-25T05:32:29.537Z,-7.31
2022-12-25T05:34:56.152Z,-6.32
2022-12-25T05:37:22.788Z,-6.61
2022-12-25T05:39:49.383Z,-6.46
2022-12-25T05:42:15.983Z,-6.72
2022-12-25T05:44:42.565Z,-6.82
2022-12-25T05:47:09.250Z,-6.64
2022-12-25T05:49:35.815Z,-7.33
2022-12-25T05:52:02.573Z,-6.23
2022-12-25T05:54:29.157Z,-6.15
2022-12-25T05:56:55.928Z,-6.40
2022-12-25T05:59:22.530Z,-6.52
2022-12-25T06:01:49.264Z,-6.70
2022-12-25T06:04:16.040Z,-7.18
2022-12-25T06:06:42.719Z,-6.83
2022-12-25T06:09:11.681Z,-7.29
2022-12-25T06:11:38.325Z,-6.93
2022-12-25T06:14:05.733Z,-6.24
2022-12-25T06:16:37.913Z,-6.39
2022-12-25T06:19:05.009Z,-6.65
2022-12-25T06:21:32.075Z,-6.50
2022-12-25T06:24:02.145Z,-6.97
2022-12-25T06:26:28.810Z,-6.78
2022-12-25T06:28:55.364Z,-6.42
2022-12-25T06:31:23.680Z,-6.21
2022-12-25T06:33:50.645Z,-6.26
2022-12-25T06:36:19.785Z,-6.28
2022-12-25T06:38:46.910Z,-8.02
2022-12-25T06:41:16.855Z,-5.93
2022-12-25T06:43:43.860Z,-6.04
2022-12-25T06:46:12.382Z,-6.33
2022-12-25T06:48:40.700Z,-6.14
2022-12-25T06:51:07.908Z,-6.54
2022-12-25T06:53:39.716Z,-6.91
2022-12-25T06:56:15.240Z,-6.17
2022-12-25T06:58:50.263Z,-6.62
2022-12-25T07:01:19.799Z,-6.14
2022-12-25T07:03:48.500Z,-6.39
2022-12-25T07:06:15.229Z,-8.22
2022-12-25T07:08:41.781Z,-6.54
2022-12-25T07:11:08.902Z,-6.63
2022-12-25T07:13:35.491Z,-7.86
2022-12-25T07:16:04.097Z,-7.12
2022-12-25T07:18:31.547Z,-6.03
2022-12-25T07:20:59.711Z,-5.96
2022-12-25T07:23:26.866Z,-8.42
2022-12-25T07:25:58.326Z,-5.78
2022-12-25T07:28:26.010Z,-5.73
2022-12-25T07:30:53.206Z,-6.09
2022-12-25T07:33:20.106Z,-6.14
2022-12-25T07:35:46.922Z,-6.21
2022-12-25T07:38:13.554Z,-6.13
2022-12-25T07:40:40.158Z,-5.78
2022-12-25T07:43:06.812Z,-6.49
2022-12-25T07:45:33.810Z,-7.34
2022-12-25T07:48:05.206Z,-6.32
2022-12-25T07:50:33.084Z,-7.66
2022-12-25T07:52:59.761Z,-6.43
2022-12-25T07:55:26.435Z,-5.75
2022-12-25T07:57:53.388Z,-5.56
2022-12-25T08:00:20.509Z,-5.50
2022-12-25T08:02:50.422Z,-5.70
2022-12-25T08:05:17.331Z,-5.75
2022-12-25T08:07:44.121Z,-8.10
2022-12-25T08:10:11.314Z,-7.91
2022-12-25T08:12:37.967Z,-5.26
2022-12-25T08:15:05.451Z,-5.12
2022-12-25T08:17:34.738Z,-5.56
2022-12-25T08:20:01.411Z,-8.45
2022-12-25T08:22:27.990Z,-6.13
2022-12-25T08:24:54.631Z,-5.78
2022-12-25T08:27:24.247Z,-5.65
2022-12-25T08:29:50.793Z,-7.73
2022-12-25T08:32:17.347Z,-5.64
2022-12-25T08:34:43.967Z,-5.26
2022-12-25T08:37:10.520Z,-5.37
2022-12-25T08:39:37.218Z,-5.40
2022-12-25T08:42:04.004Z,-5.36
2022-12-25T08:44:30.653Z,-5.50
2022-12-25T08:46:57.330Z,-5.65
2022-12-25T08:49:27.327Z,-5.65
2022-12-25T08:51:54.191Z,-7.32
2022-12-25T08:54:20.803Z,-5.76
2022-12-25T08:56:47.786Z,-8.08
2022-12-25T08:59:14.333Z,-6.21
2022-12-25T09:01:41.060Z,-6.63
2022-12-25T09:04:07.829Z,-5.43
2022-12-25T09:06:34.517Z,-6.52
2022-12-25T09:09:01.153Z,-5.48
2022-12-25T09:11:27.866Z,-5.39
2022-12-25T09:13:54.502Z,-5.38
2022-12-25T09:16:23.083Z,-5.45
2022-12-25T09:18:51.139Z,-5.52
2022-12-25T09:21:18.809Z,-5.59
2022-12-25T09:23:45.551Z,-5.53
2022-12-25T09:26:14.609Z,-5.43
2022-12-25T09:28:46.630Z,-5.14
2022-12-25T09:31:17.209Z,-5.50
2022-12-25T09:33:43.888Z,-5.19
2022-12-25T09:36:11.051Z,-6.11
2022-12-25T09:38:37.668Z,-6.03
2022-12-25T09:41:41.704Z,-5.32
2022-12-25T09:44:12.012Z,-5.25
2022-12-25T09:46:44.653Z,-7.77
2022-12-25T09:49:17.017Z,-4.99
2022-12-25T09:51:45.758Z,-4.73
2022-12-25T09:54:29.791Z,-4.80
2022-12-25T09:56:56.466Z,-4.66
2022-12-25T09:59:27.354Z,-4.96
2022-12-25T10:02:24.373Z,-4.69
2022-12-25T10:05:08.390Z,-4.82
2022-12-25T10:07:50.689Z,-7.63
2022-12-25T10:10:45.299Z,-5.65
2022-12-25T10:13:40.593Z,-5.76
2022-12-25T10:16:22.456Z,-5.15
2022-12-25T10:19:02.120Z,-6.65
2022-12-25T10:21:29.123Z,-5.03
2022-12-25T10:23:58.750Z,-4.33
2022-12-25T10:26:26.491Z,-4.18
2022-12-25T10:29:00.150Z,-4.33
2022-12-25T10:31:29.027Z,-4.06
2022-12-25T10:33:56.368Z,-5.19
2022-12-25T10:36:28.989Z,-4.06
2022-12-25T10:38:56.304Z,-4.56
2022-12-25T10:41:41.349Z,-4.35
2022-12-25T10:44:20.137Z,-4.08
2022-12-25T10:46:55.636Z,-3.86
2022-12-25T10:49:25.957Z,-4.01
2022-12-25T10:51:52.895Z,-5.26
2022-12-25T10:54:21.605Z,-3.98
2022-12-25T10:57:01.326Z,-4.13
2022-12-25T10:59:30.831Z,-3.94
2022-12-25T11:02:11.340Z,-4.16
2022-12-25T11:04:38.313Z,-3.93
2022-12-25T11:07:19.296Z,-4.03
2022-12-25T11:09:51.784Z,-4.05
2022-12-25T11:12:20.716Z,-3.68
2022-12-25T11:14:58.612Z,-3.62
2022-12-25T11:17:26.973Z,-4.58
2022-12-25T11:20:02.935Z,-3.76
2022-12-25T11:22:31.709Z,-3.93
2022-12-25T11:25:11.768Z,-3.65
2022-12-25T11:27:38.369Z,-5.11
2022-12-25T11:30:12.660Z,-3.66
2022-12-25T11:32:47.489Z,-5.53
2022-12-25T11:35:17.342Z,-3.76
2022-12-25T11:37:52.271Z,-3.66
2022-12-25T11:40:24.563Z,-3.55
2022-12-25T11:43:07.552Z,-3.52
2022-12-25T11:45:39.078Z,-3.65
2022-12-25T11:48:25.740Z,-4.34
2022-12-25T11:50:59.275Z,-3.51
2022-12-25T11:53:41.264Z,-3.36
2022-12-25T11:56:11.719Z,-3.27
2022-12-25T11:58:57.773Z,-3.20
2022-12-25T12:01:33.552Z,-3.30
2022-12-25T12:04:03.049Z,-3.42
2022-12-25T12:06:44.679Z,-3.47
2022-12-25T12:09:36.310Z,-3.43
2022-12-25T12:12:17.852Z,-4.82
2022-12-25T12:14:56.042Z,-3.88
2022-12-25T12:17:22.770Z,-3.38
2022-12-25T12:19:49.526Z,-3.25
2022-12-25T12:22:24.219Z,-3.42
2022-12-25T12:24:59.827Z,-3.39
2022-12-25T12:27:38.951Z,-3.12
2022-12-25T12:30:07.402Z,-3.10
2022-12-25T12:32:36.566Z,-3.14
2022-12-25T12:35:16.394Z,-3.01
2022-12-25T12:37:46.417Z,-2.94
2022-12-25T12:40:27.217Z,-3.80
2022-12-25T12:42:54.580Z,-2.76
2022-12-25T12:45:29.227Z,-3.05
2022-12-25T12:47:56.643Z,-3.30
2022-12-25T12:50:34.273Z,-2.81
2022-12-25T12:53:26.608Z,-2.80
2022-12-25T12:55:53.310Z,-2.72
2022-12-25T12:58:34.887Z,-2.74
2022-12-25T13:01:26.692Z,-2.82
2022-12-25T13:04:29.909Z,-2.74
2022-12-25T13:07:11.366Z,-5.46
2022-12-25T13:10:06.084Z,-2.65
2022-12-25T13:12:32.984Z,-2.65
2022-12-25T13:15:00.469Z,-2.95
2022-12-25T13:17:28.877Z,-2.61
2022-12-25T13:19:58.665Z,-3.61
2022-12-25T13:22:31.856Z,-2.61
2022-12-25T13:25:01.266Z,-2.44
2022-12-25T13:27:30.640Z,-2.47
2022-12-25T13:29:57.987Z,-2.45
2022-12-25T13:32:30.893Z,-2.44
2022-12-25T13:34:59.398Z,-2.27
2022-12-25T13:37:28.999Z,-2.25
2022-12-25T13:39:59.176Z,-3.02
2022-12-25T13:42:32.576Z,-2.53
2022-12-25T13:45:20.659Z,-2.78
2022-12-25T13:47:53.098Z,-3.44
2022-12-25T13:50:28.904Z,-2.82
2022-12-25T13:53:14.118Z,-3.05
2022-12-25T13:55:42.342Z,-3.12
2022-12-25T13:58:27.408Z,-2.16
2022-12-25T14:00:56.840Z,-2.15
2022-12-25T14:03:34.848Z,-2.17
2022-12-25T14:06:04.339Z,-2.13
2022-12-25T14:08:33.602Z,-2.74
2022-12-25T14:11:05.907Z,-2.12
2022-12-25T14:13:37.450Z,-2.21
2022-12-25T14:16:07.136Z,-2.35
2022-12-25T14:18:34.368Z,-2.17
2022-12-25T14:21:24.077Z,-2.09
2022-12-25T14:23:50.988Z,-2.04
2022-12-25T14:26:20.854Z,-1.91
2022-12-25T14:29:16.756Z,-2.90
2022-12-25T14:31:45.409Z,-2.12
2022-12-25T14:34:17.965Z,-3.20
2022-12-25T14:36:45.228Z,-1.97
2022-12-25T14:39:33.464Z,-1.91
2022-12-25T14:42:10.208Z,-2.47
2022-12-25T14:44:39.489Z,-2.41
2022-12-25T14:47:26.817Z,-1.77
2022-12-25T14:49:54.686Z,-2.05
2022-12-25T14:52:32.334Z,-2.03
2022-12-25T14:55:05.951Z,-2.08
2022-12-25T14:57:40.336Z,-1.95
2022-12-25T15:00:21.020Z,-1.99
2022-12-25T15:02:48.993Z,-2.82
2022-12-25T15:05:41.817Z,-2.04
2022-12-25T15:08:08.498Z,-1.98
2022-12-25T15:13:22.249Z,-1.85
2022-12-25T15:16:19.429Z,-1.74
2022-12-25T15:18:50.564Z,-2.51
2022-12-25T15:21:28.686Z,-1.83
2022-12-25T15:23:59.881Z,-2.43
2022-12-25T15:26:28.820Z,-1.79
2022-12-25T15:28:55.460Z,-1.96
2022-12-25T15:31:31.959Z,-1.65
2022-12-25T15:34:01.239Z,-2.87
2022-12-25T15:36:27.991Z,-1.78
2022-12-25T15:38:54.992Z,-1.67
2022-12-25T15:41:53.398Z,-3.15
2022-12-25T15:44:20.192Z,-2.87
2022-12-25T15:46:47.475Z,-2.28
2022-12-25T15:49:15.235Z,-1.60
2022-12-25T15:51:43.263Z,-1.59
2022-12-25T15:54:10.516Z,-1.45
2022-12-25T15:56:43.557Z,-2.37
2022-12-25T15:59:14.392Z,-1.41
2022-12-25T16:01:45.674Z,-2.06
2022-12-25T16:04:12.756Z,-1.48
2022-12-25T16:06:39.301Z,-1.46
2022-12-25T16:09:05.979Z,-1.25
2022-12-25T16:11:32.527Z,-1.31
2022-12-25T16:13:59.308Z,-1.93
2022-12-25T16:16:26.156Z,-2.01
2022-12-25T16:18:52.754Z,-2.39
2022-12-25T16:21:21.079Z,-3.06
2022-12-25T16:23:47.935Z,-1.38
2022-12-25T16:26:14.903Z,-2.59
2022-12-25T16:28:41.572Z,-1.69
2022-12-25T16:31:08.344Z,-1.03
2022-12-25T16:33:34.929Z,-1.01
2022-12-25T16:36:01.624Z,-1.03
2022-12-25T16:38:28.194Z,-1.18
2022-12-25T16:41:00.162Z,-1.15
2022-12-25T16:43:27.944Z,-1.12
2022-12-25T16:45:54.724Z,-2.17
2022-12-25T16:48:21.626Z,-1.04
2022-12-25T16:50:48.281Z,-1.82
2022-12-25T16:53:14.925Z,-1.37
2022-12-25T16:55:41.620Z,-1.94
2022-12-25T16:58:08.312Z,-1.83
2022-12-25T17:00:37.095Z,-1.25
2022-12-25T17:03:03.925Z,-1.69
2022-12-25T17:05:33.567Z,-1.64
2022-12-25T17:08:00.185Z,-0.99
2022-12-25T17:10:27.102Z,-0.85
2022-12-25T17:12:54.032Z,-2.00
2022-12-25T17:15:21.970Z,-1.57
2022-12-25T17:17:48.533Z,-1.01
2022-12-25T17:20:15.263Z,-1.75
2022-12-25T17:22:41.863Z,-1.06
2022-12-25T17:25:09.016Z,-1.66
2022-12-25T17:27:35.622Z,-0.78
2022-12-25T17:30:02.218Z,-0.96
2022-12-25T17:32:28.786Z,-0.83
2022-12-25T17:34:55.435Z,-1.54
2022-12-25T17:37:22.157Z,-0.70
2022-12-25T17:39:48.902Z,-0.70
2022-12-25T17:42:15.549Z,-0.65
2022-12-25T17:44:42.409Z,-1.24
2022-12-25T17:47:09.096Z,-2.49
2022-12-25T17:49:37.883Z,-0.81
2022-12-25T17:52:04.586Z,-0.99
2022-12-25T17:54:31.347Z,-0.51
2022-12-25T17:56:57.969Z,-0.86
2022-12-25T17:59:29.706Z,-0.82
2022-12-25T18:01:56.588Z,-1.24
2022-12-25T18:04:24.315Z,-0.80
2022-12-25T18:06:51.288Z,-1.19
2022-12-25T18:09:18.854Z,-0.51
2022-12-25T18:11:45.827Z,-0.82
2022-12-25T18:14:15.226Z,-0.47
2022-12-25T18:16:44.386Z,-0.29
2022-12-25T18:19:12.786Z,-0.42
2022-12-25T18:21:39.865Z,-1.96
2022-12-25T18:24:07.606Z,-0.38
2022-12-25T18:26:35.141Z,-0.54
2022-12-25T18:29:03.004Z,-0.35
2022-12-25T18:31:32.566Z,-0.96
2022-12-25T18:34:00.352Z,-0.27
2022-12-25T18:36:29.072Z,-1.11
2022-12-25T18:38:57.430Z,-0.60
2022-12-25T18:41:24.470Z,-0.90
2022-12-25T18:43:53.461Z,-0.17
2022-12-25T18:46:24.938Z,-0.27
2022-12-25T18:48:53.249Z,-0.22
2022-12-25T18:51:19.989Z,-0.21
2022-12-25T18:53:46.808Z,-0.18
2022-12-25T18:56:15.647Z,-0.31
2022-12-25T18:58:43.284Z,0.04
2022-12-25T19:01:18.106Z,-0.51
2022-12-25T19:03:46.076Z,-1.31
2022-12-25T19:06:33.078Z,-0.20
2022-12-25T19:08:59.744Z,-0.21
2022-12-25T19:11:26.584Z,-0.93
2022-12-25T19:13:53.297Z,-0.01
2022-12-25T19:16:20.237Z,-0.47
2022-12-25T19:18:46.834Z,0.03
2022-12-25T19:21:13.471Z,0.05
2022-12-25T19:23:40.111Z,-1.36
2022-12-25T19:26:08.112Z,0.09
2022-12-25T19:28:35.584Z,-2.00
2022-12-25T19:31:04.211Z,-0.25
2022-12-25T19:33:31.859Z,0.20
2022-12-25T19:36:02.975Z,-0.89
2022-12-25T19:38:29.663Z,-0.03
2022-12-25T19:41:02.874Z,-0.57
2022-12-25T19:43:35.326Z,0.17
2022-12-25T19:46:02.683Z,0.14
2022-12-25T19:48:30.591Z,-1.18
2022-12-25T19:50:57.266Z,0.32
2022-12-25T19:53:24.533Z,0.28
2022-12-25T19:55:55.456Z,0.23
2022-12-25T19:58:23.596Z,0.20
2022-12-25T20:00:57.905Z,-0.30
2022-12-25T20:03:25.113Z,0.20
2022-12-25T20:05:52.425Z,-1.20
2022-12-25T20:08:19.678Z,0.32
2022-12-25T20:10:46.587Z,0.34
2022-12-25T20:13:13.235Z,-0.81
2022-12-25T20:15:39.995Z,0.12
2022-12-25T20:18:06.733Z,0.28
2022-12-25T20:20:33.355Z,-0.14
2022-12-25T20:22:59.971Z,0.30
2022-12-25T20:25:26.708Z,0.29
2022-12-25T20:27:53.429Z,0.31
2022-12-25T20:30:19.990Z,0.38
2022-12-25T20:32:50.339Z,0.28
2022-12-25T20:35:17.675Z,0.44
2022-12-25T20:37:44.708Z,0.22
2022-12-25T20:40:12.101Z,-0.20
2022-12-25T20:42:38.697Z,0.48
2022-12-25T20:45:07.464Z,0.27
2022-12-25T20:47:34.920Z,0.47
2022-12-25T20:50:01.951Z,0.49
2022-12-25T20:52:28.545Z,0.48
2022-12-25T20:54:55.192Z,0.43
2022-12-25T20:57:22.109Z,0.42
2022-12-25T20:59:48.755Z,-0.55
2022-12-25T21:02:35.042Z,0.25
2022-12-25T21:05:02.275Z,-3.04
2022-12-25T21:07:29.087Z,-0.24
2022-12-25T21:09:55.837Z,0.61
2022-12-25T21:12:22.419Z,0.14
2022-12-25T21:14:49.030Z,0.65
2022-12-25T21:17:16.884Z,0.78
2022-12-25T21:19:43.605Z,-0.52
2022-12-25T21:22:10.352Z,0.49
2022-12-25T21:24:37.120Z,0.30
2022-12-25T21:27:03.804Z,0.67
2022-12-25T21:29:30.828Z,0.40
2022-12-25T21:32:15.886Z,0.64
2022-12-25T21:34:42.580Z,0.57
2022-12-25T21:37:09.142Z,0.77
2022-12-25T21:39:35.818Z,0.85
2022-12-25T21:42:04.658Z,0.46
2022-12-25T21:44:31.407Z,-0.70
2022-12-25T21:46:57.966Z,0.91
2022-12-25T21:49:43.431Z,0.63
2022-12-25T21:52:10.528Z,0.72
2022-12-25T21:54:37.497Z,0.81
2022-12-25T21:57:05.034Z,0.70
2022-12-25T21:59:31.654Z,0.73
2022-12-25T22:01:59.490Z,0.84
2022-12-25T22:04:26.587Z,-0.09
2022-12-25T22:07:11.826Z,0.91
2022-12-25T22:09:38.614Z,0.90
2022-12-25T22:12:27.386Z,0.85
2022-12-25T22:15:02.762Z,0.91
2022-12-25T22:17:51.911Z,0.91
2022-12-25T22:20:24.287Z,0.96
2022-12-25T22:22:51.350Z,1.17
2022-12-25T22:25:18.895Z,1.17
2022-12-25T22:27:46.932Z,1.21
2022-12-25T22:30:16.292Z,0.04
2022-12-25T22:32:43.492Z,0.61
2022-12-25T22:35:12.477Z,1.32
2022-12-25T22:37:40.215Z,1.24
2022-12-25T22:40:07.994Z,1.06
2022-12-25T22:42:35.089Z,0.30
2022-12-25T22:45:02.475Z,1.06
2022-12-25T22:47:29.157Z,1.12
2022-12-25T22:49:55.830Z,1.13
2022-12-25T22:52:22.644Z,0.98
2022-12-25T22:54:49.356Z,0.84
2022-12-25T22:57:15.971Z,0.44
2022-12-25T22:59:42.603Z,0.98
2022-12-25T23:02:09.287Z,0.96
2022-12-25T23:04:36.094Z,0.84
2022-12-25T23:07:02.792Z,0.87
2022-12-25T23:09:31.079Z,0.95
2022-12-25T23:11:58.744Z,0.80
2022-12-25T23:14:41.771Z,1.09
2022-12-25T23:17:29.883Z,1.10
2022-12-25T23:20:18.239Z,1.05
2022-12-25T23:23:04.615Z,1.10
2022-12-25T23:25:49.923Z,1.18
2022-12-25T23:28:36.560Z,0.95
2022-12-25T23:31:03.365Z,0.99
2022-12-25T23:33:30.160Z,0.31
2022-12-25T23:35:56.777Z,1.03
2022-12-25T23:38:23.357Z,0.92
2022-12-25T23:40:49.956Z,0.97
2022-12-25T23:43:16.836Z,0.86
2022-12-25T23:45:43.447Z,1.01
2022-12-25T23:48:10.006Z,0.94
2022-12-25T23:50:37.491Z,1.03
2022-12-25T23:53:04.068Z,0.96
2022-12-25T23:55:30.713Z,1.05
2022-12-25T23:57:57.277Z,1.05
