createdAt,value
2018-11-04T00:01:39.646Z,2.13
2018-11-04T00:04:09.124Z,2.13
2018-11-04T00:06:38.314Z,2.17
2018-11-04T00:09:09.377Z,2.18
2018-11-04T00:11:38.549Z,2.21
2018-11-04T00:14:08.490Z,2.21
2018-11-04T00:16:37.981Z,2.23
2018-11-04T00:19:07.105Z,2.26
2018-11-04T00:21:36.373Z,2.24
2018-11-04T00:24:06.108Z,2.26
2018-11-04T00:26:35.285Z,2.25
2018-11-04T00:29:04.599Z,2.25
2018-11-04T00:31:34.086Z,2.18
2018-11-04T00:34:03.289Z,2.17
2018-11-04T00:36:32.380Z,2.18
2018-11-04T00:39:01.895Z,2.16
2018-11-04T00:41:31.093Z,2.15
2018-11-04T00:44:00.182Z,2.24
2018-11-04T00:46:29.713Z,2.27
2018-11-04T00:48:58.795Z,2.29
2018-11-04T00:51:27.973Z,2.35
2018-11-04T00:53:57.722Z,2.41
2018-11-04T00:56:26.949Z,2.46
2018-11-04T00:58:56.081Z,2.46
2018-11-04T01:01:25.749Z,2.47
2018-11-04T01:03:54.815Z,2.50
2018-11-04T01:06:23.914Z,2.46
2018-11-04T01:08:53.432Z,2.48
2018-11-04T01:11:22.582Z,2.53
2018-11-04T01:13:51.949Z,2.52
2018-11-04T01:16:21.481Z,2.49
2018-11-04T01:18:50.590Z,2.46
2018-11-04T01:21:19.770Z,2.44
2018-11-04T01:23:49.381Z,2.45
2018-11-04T01:26:19.453Z,2.42
2018-11-04T01:28:48.603Z,2.42
2018-11-04T01:31:18.025Z,2.45
2018-11-04T01:33:47.310Z,2.47
2018-11-04T01:36:16.514Z,2.46
2018-11-04T01:38:46.109Z,2.45
2018-11-04T01:41:15.253Z,2.43
2018-11-04T01:43:44.381Z,2.39
2018-11-04T01:46:13.902Z,2.36
2018-11-04T01:48:43.201Z,2.34
2018-11-04T01:51:12.393Z,2.30
2018-11-04T01:53:42.010Z,2.30
2018-11-04T01:56:11.205Z,2.22
2018-11-04T01:58:40.390Z,2.12
2018-11-04T02:01:09.898Z,2.13
2018-11-04T02:03:38.999Z,2.17
2018-11-04T02:06:08.101Z,2.21
2018-11-04T02:08:37.531Z,2.24
2018-11-04T02:11:06.704Z,2.23
2018-11-04T02:13:36.037Z,2.25
2018-11-04T02:16:06.580Z,2.27
2018-11-04T02:18:35.675Z,2.26
2018-11-04T02:21:05.029Z,2.26
2018-11-04T02:23:35.281Z,2.15
2018-11-04T02:26:04.392Z,2.14
2018-11-04T02:28:33.533Z,2.13
2018-11-04T02:31:03.145Z,2.13
2018-11-04T02:33:32.218Z,2.16
2018-11-04T02:36:01.429Z,2.20
2018-11-04T02:38:30.953Z,2.21
2018-11-04T02:41:00.136Z,2.14
2018-11-04T02:43:29.329Z,2.06
2018-11-04T02:45:59.052Z,2.08
2018-11-04T02:48:28.386Z,2.10
2018-11-04T02:50:57.481Z,2.15
2018-11-04T02:53:26.982Z,2.22
2018-11-04T02:55:56.149Z,2.28
2018-11-04T02:58:25.289Z,2.31
2018-11-04T03:00:54.749Z,2.36
2018-11-04T03:03:24.033Z,2.25
2018-11-04T03:05:53.305Z,2.17
2018-11-04T03:08:22.703Z,2.07
2018-11-04T03:10:51.849Z,2.12
2018-11-04T03:13:21.209Z,2.18
2018-11-04T03:15:51.397Z,2.24
2018-11-04T03:18:20.557Z,2.29
2018-11-04T03:20:49.758Z,2.35
2018-11-04T03:23:19.373Z,2.36
2018-11-04T03:25:48.554Z,2.35
2018-11-04T03:28:17.757Z,2.32
2018-11-04T03:30:47.373Z,2.31
2018-11-04T03:33:16.605Z,2.32
2018-11-04T03:35:45.866Z,2.33
2018-11-04T03:38:15.475Z,2.31
2018-11-04T03:40:44.681Z,2.31
2018-11-04T03:43:13.864Z,2.32
2018-11-04T03:45:43.335Z,2.11
2018-11-04T03:48:12.461Z,2.15
2018-11-04T03:50:41.567Z,2.16
2018-11-04T03:53:10.993Z,2.15
2018-11-04T03:55:40.167Z,2.13
2018-11-04T03:58:09.294Z,2.12
2018-11-04T04:00:38.713Z,2.04
2018-11-04T04:03:07.813Z,2.02
2018-11-04T04:05:36.945Z,1.90
2018-11-04T04:08:06.907Z,1.92
2018-11-04T04:10:36.049Z,1.91
2018-11-04T04:13:05.572Z,1.95
2018-11-04T04:15:35.093Z,1.98
2018-11-04T04:18:04.276Z,1.94
2018-11-04T04:20:33.466Z,1.83
2018-11-04T04:23:02.976Z,1.83
2018-11-04T04:25:32.205Z,1.72
2018-11-04T04:28:01.304Z,1.73
2018-11-04T04:30:30.883Z,1.74
2018-11-04T04:32:59.990Z,1.78
2018-11-04T04:35:29.153Z,1.80
2018-11-04T04:37:58.671Z,1.79
2018-11-04T04:40:27.966Z,1.79
2018-11-04T04:42:57.173Z,1.79
2018-11-04T04:45:26.781Z,1.83
2018-11-04T04:47:55.977Z,1.91
2018-11-04T04:50:25.157Z,1.96
2018-11-04T04:52:54.777Z,2.02
2018-11-04T04:55:23.961Z,2.05
2018-11-04T04:57:53.069Z,2.10
2018-11-04T05:00:22.578Z,2.12
2018-11-04T05:02:51.654Z,2.13
2018-11-04T05:05:20.838Z,2.12
2018-11-04T05:07:50.372Z,2.19
2018-11-04T05:10:19.568Z,2.20
2018-11-04T05:12:48.648Z,2.25
2018-11-04T05:15:18.271Z,2.28
2018-11-04T05:17:47.357Z,2.29
2018-11-04T05:20:16.557Z,2.29
2018-11-04T05:22:45.965Z,2.27
2018-11-04T05:25:15.181Z,2.28
2018-11-04T05:27:44.349Z,2.28
2018-11-04T05:30:13.865Z,2.26
2018-11-04T05:32:43.057Z,2.25
2018-11-04T05:35:12.165Z,2.21
2018-11-04T05:37:41.770Z,2.23
2018-11-04T05:40:10.964Z,2.19
2018-11-04T05:42:40.165Z,2.11
2018-11-04T05:45:09.987Z,2.12
2018-11-04T05:47:39.149Z,2.08
2018-11-04T05:50:08.397Z,2.07
2018-11-04T05:52:38.317Z,1.99
2018-11-04T05:55:08.332Z,2.02
2018-11-04T05:57:37.781Z,2.01
2018-11-04T06:00:08.713Z,1.99
2018-11-04T06:02:37.802Z,1.98
2018-11-04T06:05:07.877Z,1.97
2018-11-04T06:07:37.570Z,1.99
2018-11-04T06:10:07.209Z,1.99
2018-11-04T06:12:36.627Z,1.95
2018-11-04T06:15:06.933Z,1.98
2018-11-04T06:17:36.264Z,1.98
2018-11-04T06:20:06.859Z,1.97
2018-11-04T06:22:36.023Z,2.01
2018-11-04T06:25:05.527Z,2.04
2018-11-04T06:27:35.090Z,2.04
2018-11-04T06:30:05.481Z,2.09
2018-11-04T06:32:35.789Z,2.07
2018-11-04T06:35:05.741Z,2.17
2018-11-04T06:37:35.069Z,2.16
2018-11-04T06:40:04.913Z,2.23
2018-11-04T06:42:34.217Z,2.29
2018-11-04T06:45:03.448Z,2.40
2018-11-04T06:47:32.887Z,2.44
2018-11-04T06:50:02.027Z,2.55
2018-11-04T06:52:31.185Z,2.59
2018-11-04T06:55:00.720Z,2.69
2018-11-04T06:57:29.829Z,2.74
2018-11-04T06:59:58.964Z,2.80
2018-11-04T07:02:28.415Z,2.86
2018-11-04T07:04:57.697Z,2.92
2018-11-04T07:07:26.901Z,2.96
2018-11-04T07:09:56.042Z,3.08
2018-11-04T07:12:25.133Z,3.22
2018-11-04T07:14:54.297Z,3.40
2018-11-04T07:17:23.409Z,3.57
2018-11-04T07:19:52.519Z,3.68
2018-11-04T07:22:21.840Z,3.79
2018-11-04T07:24:51.093Z,3.85
2018-11-04T07:27:20.305Z,3.94
2018-11-04T07:29:49.480Z,4.01
2018-11-04T07:32:18.995Z,4.02
2018-11-04T07:34:48.177Z,4.00
2018-11-04T07:37:17.381Z,4.06
2018-11-04T07:39:46.785Z,4.17
2018-11-04T07:42:15.865Z,4.24
2018-11-04T07:44:45.961Z,4.23
2018-11-04T07:47:15.397Z,4.33
2018-11-04T07:49:44.499Z,4.35
2018-11-04T07:52:14.017Z,4.41
2018-11-04T07:54:43.421Z,4.40
2018-11-04T07:57:12.643Z,4.50
2018-11-04T07:59:41.854Z,4.55
2018-11-04T08:02:11.254Z,4.45
2018-11-04T08:04:40.397Z,4.48
2018-11-04T08:07:09.599Z,4.44
2018-11-04T08:09:39.053Z,4.46
2018-11-04T08:12:08.201Z,4.60
2018-11-04T08:14:37.485Z,4.72
2018-11-04T08:17:06.977Z,4.72
2018-11-04T08:19:36.305Z,4.78
2018-11-04T08:22:05.702Z,4.82
2018-11-04T08:24:34.947Z,4.88
2018-11-04T08:27:04.103Z,4.91
2018-11-04T08:29:33.286Z,4.93
2018-11-04T08:32:02.906Z,4.91
2018-11-04T08:34:32.102Z,4.93
2018-11-04T08:37:01.229Z,4.93
2018-11-04T08:39:30.805Z,4.98
2018-11-04T08:42:00.137Z,5.01
2018-11-04T08:44:29.368Z,5.03
2018-11-04T08:46:58.526Z,5.04
2018-11-04T08:49:27.649Z,5.07
2018-11-04T08:51:57.741Z,5.13
2018-11-04T08:54:27.593Z,5.12
2018-11-04T08:56:57.318Z,5.19
2018-11-04T08:59:26.781Z,5.22
2018-11-04T09:01:55.957Z,5.33
2018-11-04T09:04:26.007Z,5.40
2018-11-04T09:06:55.125Z,5.47
2018-11-04T09:09:24.230Z,5.54
2018-11-04T09:11:53.319Z,5.57
2018-11-04T09:14:22.522Z,5.63
2018-11-04T09:16:51.715Z,5.64
2018-11-04T09:19:20.818Z,5.63
2018-11-04T09:21:50.495Z,5.75
2018-11-04T09:24:19.583Z,5.83
2018-11-04T09:26:48.689Z,5.92
2018-11-04T09:29:17.882Z,5.96
2018-11-04T09:31:47.358Z,5.98
2018-11-04T09:34:16.622Z,5.98
2018-11-04T09:36:45.821Z,5.90
2018-11-04T09:39:15.142Z,5.83
2018-11-04T09:41:44.282Z,5.83
2018-11-04T09:44:13.477Z,5.84
2018-11-04T09:46:42.705Z,5.83
2018-11-04T09:49:11.938Z,5.81
2018-11-04T09:51:41.106Z,5.75
2018-11-04T09:54:10.401Z,5.81
2018-11-04T09:56:39.722Z,5.82
2018-11-04T09:59:08.802Z,5.82
2018-11-04T10:01:38.318Z,5.82
2018-11-04T10:04:07.566Z,5.87
2018-11-04T10:06:36.716Z,5.85
2018-11-04T10:09:08.123Z,5.82
2018-11-04T10:11:37.289Z,5.84
2018-11-04T10:14:06.994Z,5.88
2018-11-04T10:16:36.673Z,5.89
2018-11-04T10:19:06.123Z,5.91
2018-11-04T10:21:35.081Z,5.89
2018-11-04T10:24:04.676Z,5.90
2018-11-04T10:26:33.813Z,5.93
2018-11-04T10:29:03.212Z,5.95
2018-11-04T10:31:32.341Z,5.99
2018-11-04T10:34:01.980Z,5.95
2018-11-04T10:36:31.084Z,5.97
2018-11-04T10:39:00.645Z,5.95
2018-11-04T10:41:29.735Z,5.94
2018-11-04T10:43:58.821Z,6.01
2018-11-04T10:46:27.937Z,6.01
2018-11-04T10:48:57.017Z,5.96
2018-11-04T10:51:26.264Z,6.02
2018-11-04T10:53:55.577Z,6.01
2018-11-04T10:56:24.812Z,5.95
2018-11-04T10:58:53.903Z,5.99
2018-11-04T11:01:23.357Z,6.14
2018-11-04T11:03:52.567Z,6.20
2018-11-04T11:06:21.828Z,6.19
2018-11-04T11:08:51.073Z,6.39
2018-11-04T11:11:20.249Z,6.44
2018-11-04T11:13:49.557Z,6.51
2018-11-04T11:16:18.773Z,6.60
2018-11-04T11:18:47.998Z,6.68
2018-11-04T11:21:17.197Z,6.76
2018-11-04T11:23:46.362Z,6.80
2018-11-04T11:26:15.469Z,6.75
2018-11-04T11:28:44.570Z,6.85
2018-11-04T11:31:13.749Z,6.93
2018-11-04T11:33:43.003Z,6.97
2018-11-04T11:36:12.093Z,7.05
2018-11-04T11:38:41.411Z,7.18
2018-11-04T11:41:10.895Z,7.26
2018-11-04T11:43:40.021Z,7.40
2018-11-04T11:46:09.253Z,7.43
2018-11-04T11:48:38.421Z,7.45
2018-11-04T11:51:07.605Z,7.55
2018-11-04T11:53:36.830Z,7.62
2018-11-04T11:56:06.124Z,7.70
2018-11-04T11:58:35.410Z,7.81
2018-11-04T12:01:05.257Z,7.83
2018-11-04T12:03:34.370Z,7.95
2018-11-04T12:06:03.509Z,7.96
2018-11-04T12:08:32.733Z,8.08
2018-11-04T12:11:02.093Z,8.17
2018-11-04T12:13:31.200Z,8.25
2018-11-04T12:16:00.821Z,8.41
2018-11-04T12:18:30.022Z,8.46
2018-11-04T12:20:59.133Z,8.61
2018-11-04T12:23:28.259Z,8.81
2018-11-04T12:25:57.642Z,8.98
2018-11-04T12:28:26.806Z,9.14
2018-11-04T12:30:56.325Z,9.24
2018-11-04T12:33:25.493Z,9.27
2018-11-04T12:35:54.583Z,9.34
2018-11-04T12:38:24.058Z,9.28
2018-11-04T12:40:53.204Z,9.26
2018-11-04T12:43:22.424Z,9.37
2018-11-04T12:45:52.028Z,9.29
2018-11-04T12:48:21.230Z,9.25
2018-11-04T12:50:50.318Z,9.26
2018-11-04T12:53:19.941Z,9.21
2018-11-04T12:55:49.809Z,9.19
2018-11-04T12:58:18.920Z,9.09
2018-11-04T13:00:48.325Z,9.07
2018-11-04T13:03:17.605Z,8.92
2018-11-04T13:05:47.316Z,8.96
2018-11-04T13:08:16.433Z,8.92
2018-11-04T13:10:45.529Z,8.86
2018-11-04T13:13:14.810Z,8.81
2018-11-04T13:15:44.265Z,8.77
2018-11-04T13:18:13.417Z,8.61
2018-11-04T13:20:42.513Z,8.58
2018-11-04T13:23:11.737Z,8.52
2018-11-04T13:25:40.997Z,8.51
2018-11-04T13:28:10.205Z,8.40
2018-11-04T13:30:39.460Z,8.44
2018-11-04T13:33:08.557Z,8.38
2018-11-04T13:35:37.721Z,8.42
2018-11-04T13:38:07.309Z,8.44
2018-11-04T13:40:36.401Z,8.46
2018-11-04T13:43:05.917Z,8.46
2018-11-04T13:45:35.262Z,8.40
2018-11-04T13:48:04.378Z,8.34
2018-11-04T13:50:33.509Z,8.29
2018-11-04T13:53:02.626Z,8.27
2018-11-04T13:55:31.716Z,8.32
2018-11-04T13:58:00.885Z,8.29
2018-11-04T14:00:30.421Z,8.25
2018-11-04T14:02:59.594Z,8.01
2018-11-04T14:05:28.789Z,8.01
2018-11-04T14:07:57.914Z,7.89
2018-11-04T14:10:27.090Z,7.79
2018-11-04T14:12:56.331Z,7.77
2018-11-04T14:15:25.592Z,7.71
2018-11-04T14:17:54.809Z,7.59
2018-11-04T14:20:24.084Z,7.56
2018-11-04T14:22:53.393Z,7.59
2018-11-04T14:25:22.563Z,7.59
2018-11-04T14:27:51.663Z,7.45
2018-11-04T14:30:20.829Z,7.46
2018-11-04T14:32:49.969Z,7.38
2018-11-04T14:35:19.160Z,7.36
2018-11-04T14:37:48.625Z,7.32
2018-11-04T14:40:17.758Z,7.25
2018-11-04T14:42:46.957Z,7.09
2018-11-04T14:45:16.185Z,7.07
2018-11-04T14:47:45.397Z,7.09
2018-11-04T14:50:15.933Z,7.09
2018-11-04T14:52:45.113Z,6.95
2018-11-04T14:55:14.473Z,6.97
2018-11-04T14:57:43.621Z,6.87
2018-11-04T15:00:14.241Z,6.76
2018-11-04T15:02:43.363Z,6.63
2018-11-04T15:05:12.925Z,6.48
2018-11-04T15:07:42.099Z,6.42
2018-11-04T15:10:13.440Z,6.32
2018-11-04T15:12:42.569Z,6.33
2018-11-04T15:15:14.061Z,6.29
2018-11-04T15:17:43.325Z,6.36
2018-11-04T15:20:12.831Z,6.21
2018-11-04T15:22:51.733Z,6.13
2018-11-04T15:25:21.913Z,6.10
2018-11-04T15:27:51.189Z,6.00
2018-11-04T15:30:20.398Z,5.94
2018-11-04T15:32:49.743Z,5.82
2018-11-04T15:35:19.104Z,5.87
2018-11-04T15:37:48.242Z,5.85
2018-11-04T15:40:17.711Z,5.88
2018-11-04T15:42:46.907Z,5.83
2018-11-04T15:45:16.713Z,5.80
2018-11-04T15:47:45.816Z,5.86
2018-11-04T15:50:17.281Z,5.74
2018-11-04T15:52:46.881Z,5.70
2018-11-04T15:55:16.456Z,5.59
2018-11-04T16:00:15.042Z,5.47
2018-11-04T16:02:44.349Z,5.42
2018-11-04T16:05:13.569Z,5.35
2018-11-04T16:07:42.722Z,5.37
2018-11-04T16:10:12.598Z,5.38
2018-11-04T16:12:42.031Z,5.38
2018-11-04T16:15:13.337Z,5.40
2018-11-04T16:17:43.123Z,5.38
2018-11-04T16:20:13.670Z,5.41
2018-11-04T16:22:43.480Z,5.43
2018-11-04T16:25:13.277Z,5.42
2018-11-04T16:27:43.113Z,5.42
2018-11-04T16:30:13.513Z,5.41
2018-11-04T16:32:42.681Z,5.40
2018-11-04T16:35:12.958Z,5.39
2018-11-04T16:37:42.990Z,5.25
2018-11-04T16:40:12.133Z,5.18
2018-11-04T16:42:41.364Z,5.22
2018-11-04T16:45:12.826Z,5.20
2018-11-04T16:47:42.556Z,5.15
2018-11-04T16:50:12.765Z,5.19
2018-11-04T16:52:42.496Z,5.24
2018-11-04T16:55:12.437Z,5.18
2018-11-04T16:57:41.869Z,5.18
2018-11-04T17:00:11.726Z,5.25
2018-11-04T17:02:40.953Z,5.18
2018-11-04T17:05:11.293Z,5.15
2018-11-04T17:07:40.625Z,5.19
2018-11-04T17:10:10.089Z,5.24
2018-11-04T17:12:39.670Z,5.13
2018-11-04T17:15:10.537Z,5.03
2018-11-04T17:17:39.646Z,5.05
2018-11-04T17:20:13.397Z,5.09
2018-11-04T17:22:43.269Z,5.07
2018-11-04T17:25:12.875Z,5.11
2018-11-04T17:27:43.254Z,5.07
2018-11-04T17:30:16.268Z,5.12
2018-11-04T17:32:45.961Z,5.28
2018-11-04T17:35:15.989Z,5.40
2018-11-04T17:37:45.599Z,5.37
2018-11-04T17:40:15.573Z,5.44
2018-11-04T17:42:45.167Z,5.25
2018-11-04T17:45:15.940Z,5.29
2018-11-04T17:47:45.659Z,5.30
2018-11-04T17:50:17.452Z,5.39
2018-11-04T17:52:46.642Z,5.36
2018-11-04T17:55:16.166Z,5.38
2018-11-04T17:57:45.449Z,5.48
2018-11-04T18:00:15.833Z,5.40
2018-11-04T18:02:45.029Z,5.32
2018-11-04T18:05:15.331Z,5.21
2018-11-04T18:07:44.901Z,5.23
2018-11-04T18:10:14.891Z,5.37
2018-11-04T18:12:44.165Z,5.42
2018-11-04T18:15:14.381Z,5.45
2018-11-04T18:17:43.617Z,5.48
2018-11-04T18:20:13.145Z,5.51
2018-11-04T18:22:42.837Z,5.47
2018-11-04T18:25:12.580Z,5.41
2018-11-04T18:27:41.717Z,5.35
2018-11-04T18:30:13.415Z,5.30
2018-11-04T18:32:43.113Z,5.35
2018-11-04T18:35:12.340Z,5.16
2018-11-04T18:37:41.825Z,5.12
2018-11-04T18:40:13.805Z,5.03
2018-11-04T18:42:43.495Z,4.99
2018-11-04T18:45:13.933Z,5.09
2018-11-04T18:47:43.777Z,5.08
2018-11-04T18:50:14.032Z,5.07
2018-11-04T18:52:43.272Z,5.08
2018-11-04T18:55:12.897Z,5.09
2018-11-04T18:57:42.982Z,5.27
2018-11-04T19:00:14.992Z,5.22
2018-11-04T19:02:44.547Z,5.35
2018-11-04T19:05:13.723Z,5.43
2018-11-04T19:07:43.145Z,5.54
2018-11-04T19:10:15.253Z,5.52
2018-11-04T19:12:44.769Z,5.52
2018-11-04T19:15:14.042Z,5.65
2018-11-04T19:17:43.285Z,5.59
2018-11-04T19:20:14.109Z,5.55
2018-11-04T19:22:43.359Z,5.49
2018-11-04T19:25:13.564Z,5.52
2018-11-04T19:27:43.135Z,5.52
2018-11-04T19:30:15.640Z,5.64
2018-11-04T19:32:45.163Z,5.67
2018-11-04T19:35:15.198Z,5.74
2018-11-04T19:37:44.305Z,5.81
2018-11-04T19:40:14.804Z,5.65
2018-11-04T19:42:44.747Z,5.80
2018-11-04T19:45:14.033Z,5.63
2018-11-04T19:47:43.577Z,5.81
2018-11-04T19:50:13.617Z,5.94
2018-11-04T19:52:43.334Z,5.96
2018-11-04T19:55:13.309Z,5.94
2018-11-04T19:57:42.478Z,5.78
2018-11-04T20:00:13.310Z,5.74
2018-11-04T20:02:42.601Z,5.69
2018-11-04T20:05:12.921Z,5.60
2018-11-04T20:07:42.405Z,5.73
2018-11-04T20:10:14.953Z,5.69
2018-11-04T20:12:49.585Z,5.84
2018-11-04T20:15:19.035Z,5.62
2018-11-04T20:17:49.080Z,5.55
2018-11-04T20:20:20.316Z,5.60
2018-11-04T20:22:49.409Z,5.57
2018-11-04T20:25:24.009Z,5.60
2018-11-04T20:27:56.199Z,5.65
2018-11-04T20:30:25.794Z,5.57
2018-11-04T20:33:00.361Z,5.50
2018-11-04T20:35:29.492Z,5.67
2018-11-04T20:37:59.374Z,5.87
2018-11-04T20:40:33.929Z,5.96
2018-11-04T20:43:03.129Z,5.96
2018-11-04T20:45:32.461Z,5.85
2018-11-04T20:48:06.837Z,5.97
2018-11-04T20:50:41.090Z,6.09
2018-11-04T20:53:10.641Z,6.05
2018-11-04T20:55:45.022Z,6.05
2018-11-04T20:58:14.247Z,6.06
2018-11-04T21:00:43.689Z,6.04
2018-11-04T21:03:12.825Z,6.16
2018-11-04T21:05:43.036Z,6.08
2018-11-04T21:08:12.257Z,6.21
2018-11-04T21:10:41.369Z,6.17
2018-11-04T21:13:10.597Z,6.28
2018-11-04T21:15:39.807Z,6.35
2018-11-04T21:18:08.954Z,6.18
2018-11-04T21:20:38.676Z,6.17
2018-11-04T21:23:07.865Z,6.30
2018-11-04T21:25:37.097Z,6.33
2018-11-04T21:28:06.385Z,6.31
2018-11-04T21:30:36.808Z,6.28
2018-11-04T21:33:06.388Z,6.39
2018-11-04T21:35:35.590Z,6.38
2018-11-04T21:38:04.929Z,6.35
2018-11-04T21:40:34.842Z,6.19
2018-11-04T21:43:04.097Z,6.29
2018-11-04T21:45:33.200Z,6.39
2018-11-04T21:48:02.441Z,6.48
2018-11-04T21:50:31.565Z,6.36
2018-11-04T21:53:00.710Z,6.34
2018-11-04T21:55:30.122Z,6.43
2018-11-04T21:57:59.195Z,6.50
2018-11-04T22:00:28.305Z,6.42
2018-11-04T22:02:57.782Z,6.41
2018-11-04T22:05:26.674Z,6.37
2018-11-04T22:07:55.898Z,6.36
2018-11-04T22:10:25.192Z,6.44
2018-11-04T22:12:54.370Z,6.47
2018-11-04T22:15:23.573Z,6.53
2018-11-04T22:17:53.854Z,6.60
2018-11-04T22:20:22.996Z,6.57
2018-11-04T22:22:52.190Z,6.54
2018-11-04T22:25:21.733Z,6.48
2018-11-04T22:27:50.935Z,6.50
2018-11-04T22:30:20.541Z,6.62
2018-11-04T22:32:49.722Z,6.56
2018-11-04T22:35:18.962Z,6.61
2018-11-04T22:37:48.070Z,6.58
2018-11-04T22:40:17.317Z,6.62
2018-11-04T22:42:46.426Z,6.64
2018-11-04T22:45:15.952Z,6.57
2018-11-04T22:47:45.074Z,6.69
2018-11-04T22:50:15.387Z,6.80
2018-11-04T22:52:45.013Z,6.89
2018-11-04T22:55:15.076Z,6.92
2018-11-04T22:57:44.676Z,7.04
2018-11-04T23:00:19.682Z,7.04
2018-11-04T23:02:49.947Z,7.11
2018-11-04T23:05:24.833Z,7.16
2018-11-04T23:07:53.977Z,7.23
2018-11-04T23:10:23.261Z,7.27
2018-11-04T23:12:52.733Z,7.25
2018-11-04T23:15:21.938Z,7.16
2018-11-04T23:17:51.142Z,7.20
2018-11-04T23:20:20.326Z,7.22
2018-11-04T23:22:49.453Z,7.17
2018-11-04T23:25:18.669Z,7.20
2018-11-04T23:27:47.814Z,7.20
2018-11-04T23:30:18.419Z,7.28
2018-11-04T23:32:48.498Z,7.21
2018-11-04T23:35:17.768Z,7.26
2018-11-04T23:37:46.958Z,7.29
2018-11-04T23:40:16.582Z,7.37
2018-11-04T23:42:45.789Z,7.39
2018-11-04T23:45:15.498Z,7.35
2018-11-04T23:47:45.073Z,7.45
2018-11-04T23:50:15.377Z,7.41
2018-11-04T23:52:44.961Z,7.53
2018-11-04T23:55:14.875Z,7.48
2018-11-04T23:57:44.024Z,7.54
