createdAt,value
2019-05-28T00:00:46.758Z,99.90
2019-05-28T00:03:16.089Z,99.90
2019-05-28T00:05:44.974Z,99.90
2019-05-28T00:08:14.067Z,99.90
2019-05-28T00:10:43.262Z,99.90
2019-05-28T00:13:12.239Z,99.90
2019-05-28T00:15:42.357Z,99.90
2019-05-28T00:18:11.472Z,99.90
2019-05-28T00:20:40.305Z,99.90
2019-05-28T00:23:09.252Z,99.90
2019-05-28T00:25:38.067Z,99.90
2019-05-28T00:28:07.030Z,99.90
2019-05-28T00:30:35.921Z,99.90
2019-05-28T00:33:05.221Z,99.90
2019-05-28T00:35:34.194Z,99.90
2019-05-28T00:38:03.202Z,99.90
2019-05-28T00:40:32.181Z,99.90
2019-05-28T00:43:01.078Z,99.90
2019-05-28T00:45:30.001Z,99.90
2019-05-28T00:47:58.970Z,99.90
2019-05-28T00:50:28.066Z,99.90
2019-05-28T00:52:57.779Z,99.90
2019-05-28T00:55:26.653Z,99.90
2019-05-28T00:57:57.072Z,99.90
2019-05-28T01:00:48.211Z,99.90
2019-05-28T01:03:17.704Z,99.90
2019-05-28T01:05:47.405Z,99.90
2019-05-28T01:08:16.917Z,99.90
2019-05-28T01:10:46.293Z,99.90
2019-05-28T01:13:15.312Z,99.90
2019-05-28T01:15:44.409Z,99.90
2019-05-28T01:18:13.322Z,99.90
2019-05-28T01:20:42.272Z,99.90
2019-05-28T01:23:11.287Z,99.90
2019-05-28T01:25:40.458Z,99.90
2019-05-28T01:28:09.474Z,99.90
2019-05-28T01:30:53.838Z,99.90
2019-05-28T01:33:08.970Z,99.90
2019-05-28T01:35:38.277Z,99.90
2019-05-28T01:38:08.632Z,99.90
2019-05-28T01:40:37.720Z,99.90
2019-05-28T01:43:06.705Z,99.90
2019-05-28T01:45:35.570Z,99.90
2019-05-28T01:48:04.569Z,99.90
2019-05-28T01:50:33.580Z,99.90
2019-05-28T01:53:02.573Z,99.90
2019-05-28T01:55:31.542Z,99.90
2019-05-28T01:58:00.852Z,99.90
2019-05-28T02:00:29.956Z,99.90
2019-05-28T02:02:58.845Z,99.90
2019-05-28T02:05:27.648Z,99.90
2019-05-28T02:07:56.612Z,99.90
2019-05-28T02:10:25.732Z,99.90
2019-05-28T02:12:54.613Z,99.90
2019-05-28T02:15:23.911Z,99.90
2019-05-28T02:17:52.801Z,99.90
2019-05-28T02:20:21.694Z,99.90
2019-05-28T02:22:50.581Z,99.90
2019-05-28T02:25:20.270Z,99.90
2019-05-28T02:27:49.162Z,99.90
2019-05-28T02:30:18.952Z,99.90
2019-05-28T02:32:47.983Z,99.90
2019-05-28T02:35:17.880Z,99.90
2019-05-28T02:37:46.891Z,99.90
2019-05-28T02:40:16.880Z,99.90
2019-05-28T02:42:45.768Z,99.90
2019-05-28T02:45:16.127Z,99.90
2019-05-28T02:47:45.010Z,99.90
2019-05-28T02:50:14.718Z,99.90
2019-05-28T02:52:44.619Z,99.90
2019-05-28T02:55:15.776Z,99.90
2019-05-28T02:57:45.793Z,99.90
2019-05-28T03:00:17.265Z,99.90
2019-05-28T03:02:48.187Z,99.90
2019-05-28T03:05:18.513Z,99.90
2019-05-28T03:07:48.415Z,99.90
2019-05-28T03:11:01.887Z,99.90
2019-05-28T03:13:08.520Z,99.90
2019-05-28T03:15:40.690Z,99.90
2019-05-28T03:18:12.842Z,99.90
2019-05-28T03:20:42.851Z,99.90
2019-05-28T03:23:13.277Z,99.90
2019-05-28T03:25:42.595Z,99.90
2019-05-28T03:28:11.569Z,99.90
2019-05-28T03:30:40.464Z,99.90
2019-05-28T03:33:09.474Z,99.90
2019-05-28T03:35:41.231Z,99.90
2019-05-28T03:38:13.211Z,99.90
2019-05-28T03:40:47.289Z,99.90
2019-05-28T03:43:16.932Z,99.90
2019-05-28T03:45:46.195Z,99.90
2019-05-28T03:48:15.045Z,99.90
2019-05-28T03:50:45.013Z,99.90
2019-05-28T03:53:14.125Z,99.90
2019-05-28T03:55:43.205Z,99.90
2019-05-28T03:58:12.070Z,99.90
2019-05-28T04:00:41.400Z,99.90
2019-05-28T04:03:11.401Z,99.90
2019-05-28T04:05:40.614Z,99.90
2019-05-28T04:08:09.548Z,99.90
2019-05-28T04:10:39.000Z,99.90
2019-05-28T04:13:08.286Z,99.90
2019-05-28T04:15:37.188Z,99.90
2019-05-28T04:18:06.008Z,99.90
2019-05-28T04:20:35.061Z,99.90
2019-05-28T04:23:07.216Z,99.90
2019-05-28T04:25:36.238Z,99.90
2019-05-28T04:28:05.128Z,99.90
2019-05-28T04:30:34.016Z,99.90
2019-05-28T04:33:03.224Z,99.90
2019-05-28T04:35:32.218Z,99.90
2019-05-28T04:38:01.072Z,99.90
2019-05-28T04:40:29.982Z,99.90
2019-05-28T04:42:59.280Z,99.90
2019-05-28T04:45:28.101Z,99.90
2019-05-28T04:47:57.063Z,99.90
2019-05-28T04:50:25.953Z,99.90
2019-05-28T04:52:54.845Z,99.90
2019-05-28T04:55:24.066Z,99.90
2019-05-28T04:57:53.031Z,99.90
2019-05-28T05:00:21.906Z,99.90
2019-05-28T05:02:59.301Z,99.90
2019-05-28T05:05:21.979Z,99.90
2019-05-28T05:07:51.049Z,99.90
2019-05-28T05:10:20.152Z,99.90
2019-05-28T05:12:49.031Z,99.90
2019-05-28T05:15:18.131Z,99.90
2019-05-28T05:17:48.042Z,99.90
2019-05-28T05:20:17.958Z,99.90
2019-05-28T05:22:46.852Z,99.90
2019-05-28T05:25:16.026Z,99.90
2019-05-28T05:27:45.040Z,99.90
2019-05-28T05:30:14.928Z,99.90
2019-05-28T05:32:43.840Z,99.90
2019-05-28T05:35:13.427Z,99.90
2019-05-28T05:37:42.849Z,99.90
2019-05-28T05:40:12.367Z,99.90
2019-05-28T05:42:41.225Z,99.90
2019-05-28T05:45:10.217Z,99.90
2019-05-28T05:47:39.112Z,99.90
2019-05-28T05:50:08.299Z,99.90
2019-05-28T05:52:37.201Z,99.90
2019-05-28T05:55:07.937Z,99.90
2019-05-28T05:57:37.040Z,99.90
2019-05-28T06:00:06.992Z,99.90
2019-05-28T06:02:35.876Z,99.90
2019-05-28T06:05:06.781Z,99.90
2019-05-28T06:07:35.621Z,99.90
2019-05-28T06:10:07.107Z,99.90
2019-05-28T06:12:36.301Z,99.90
2019-05-28T06:15:06.744Z,99.90
2019-05-28T06:17:35.737Z,99.90
2019-05-28T06:20:07.904Z,99.90
2019-05-28T06:22:36.797Z,99.90
2019-05-28T06:25:07.847Z,99.90
2019-05-28T06:27:36.830Z,99.90
2019-05-28T06:30:09.406Z,99.90
2019-05-28T06:32:38.888Z,99.90
2019-05-28T06:35:08.600Z,99.90
2019-05-28T06:37:37.515Z,99.90
2019-05-28T06:40:08.657Z,98.20
2019-05-28T06:42:39.683Z,96.40
2019-05-28T06:45:09.406Z,97.30
2019-05-28T06:47:38.394Z,99.50
2019-05-28T06:50:12.611Z,99.90
2019-05-28T06:52:41.706Z,99.90
2019-05-28T06:55:11.005Z,99.60
2019-05-28T06:57:40.389Z,98.50
2019-05-28T07:00:10.969Z,98.60
2019-05-28T07:02:40.134Z,98.30
2019-05-28T07:05:09.637Z,98.00
2019-05-28T07:07:38.940Z,96.50
2019-05-28T07:10:08.461Z,96.60
2019-05-28T07:12:37.555Z,97.50
2019-05-28T07:15:06.933Z,96.40
2019-05-28T07:17:35.807Z,94.70
2019-05-28T07:20:06.841Z,95.40
2019-05-28T07:22:36.373Z,95.10
2019-05-28T07:25:07.495Z,94.80
2019-05-28T07:27:36.787Z,93.90
2019-05-28T07:30:09.184Z,92.50
2019-05-28T07:32:38.567Z,93.10
2019-05-28T07:35:08.518Z,94.90
2019-05-28T07:37:37.369Z,96.30
2019-05-28T07:40:08.366Z,97.60
2019-05-28T07:42:37.321Z,99.20
2019-05-28T07:45:07.680Z,99.40
2019-05-28T07:47:36.762Z,99.90
2019-05-28T07:50:09.108Z,99.90
2019-05-28T07:52:37.987Z,99.90
2019-05-28T07:55:07.401Z,99.90
2019-05-28T07:57:36.399Z,99.60
2019-05-28T08:00:07.321Z,96.00
2019-05-28T08:02:36.405Z,94.30
2019-05-28T08:05:06.799Z,95.50
2019-05-28T08:07:35.723Z,95.70
2019-05-28T08:10:09.649Z,93.80
2019-05-28T08:12:39.246Z,92.90
2019-05-28T08:15:08.644Z,89.50
2019-05-28T08:17:37.525Z,90.10
2019-05-28T08:20:07.136Z,90.20
2019-05-28T08:22:42.277Z,92.30
2019-05-28T08:25:23.564Z,91.40
2019-05-28T08:27:38.642Z,93.60
2019-05-28T08:30:08.416Z,95.90
2019-05-28T08:32:37.444Z,96.00
2019-05-28T08:35:09.490Z,94.20
2019-05-28T08:37:38.482Z,93.60
2019-05-28T08:40:08.146Z,91.90
2019-05-28T08:42:37.086Z,85.20
2019-05-28T08:45:07.832Z,81.30
2019-05-28T08:47:37.125Z,83.10
2019-05-28T08:50:07.695Z,73.90
2019-05-28T08:52:37.872Z,65.50
2019-05-28T08:55:08.518Z,69.30
2019-05-28T08:57:38.145Z,71.70
2019-05-28T09:00:10.930Z,80.60
2019-05-28T09:02:40.106Z,78.40
2019-05-28T09:05:25.052Z,78.80
2019-05-28T09:07:40.095Z,79.30
2019-05-28T09:10:09.572Z,76.40
2019-05-28T09:12:38.530Z,73.70
2019-05-28T09:15:07.807Z,72.80
2019-05-28T09:17:37.123Z,76.20
2019-05-28T09:20:09.093Z,79.80
2019-05-28T09:22:38.066Z,83.00
2019-05-28T09:25:07.277Z,85.00
2019-05-28T09:27:36.902Z,87.90
2019-05-28T09:30:08.016Z,88.40
2019-05-28T09:32:38.095Z,91.00
2019-05-28T09:35:08.456Z,90.40
2019-05-28T09:37:37.436Z,90.90
2019-05-28T09:40:07.054Z,86.60
2019-05-28T09:42:35.941Z,90.00
2019-05-28T09:45:21.435Z,88.50
2019-05-28T09:47:37.531Z,90.20
2019-05-28T09:50:29.158Z,92.40
2019-05-28T09:52:53.640Z,90.70
2019-05-28T09:55:12.390Z,87.10
2019-05-28T09:57:47.518Z,83.70
2019-05-28T10:00:17.319Z,80.00
2019-05-28T10:02:46.228Z,82.80
2019-05-28T10:05:15.704Z,80.60
2019-05-28T10:07:45.032Z,81.10
2019-05-28T10:10:15.479Z,78.10
2019-05-28T10:12:45.063Z,68.50
2019-05-28T10:15:15.389Z,65.00
2019-05-28T10:17:44.666Z,67.60
2019-05-28T10:20:15.302Z,59.60
2019-05-28T10:22:44.313Z,59.90
2019-05-28T10:25:13.830Z,59.30
2019-05-28T10:27:59.070Z,65.70
2019-05-28T10:30:15.285Z,62.00
2019-05-28T10:32:44.137Z,59.20
2019-05-28T10:35:14.069Z,62.80
2019-05-28T10:37:43.647Z,64.10
2019-05-28T10:40:13.490Z,65.90
2019-05-28T10:42:42.381Z,69.10
2019-05-28T10:45:13.432Z,64.30
2019-05-28T10:47:42.426Z,65.80
2019-05-28T10:50:11.754Z,65.50
2019-05-28T10:52:41.012Z,66.30
2019-05-28T10:55:10.205Z,70.80
2019-05-28T10:57:39.217Z,75.80
2019-05-28T11:00:09.208Z,68.60
2019-05-28T11:02:38.432Z,69.50
2019-05-28T11:05:09.980Z,68.10
2019-05-28T11:07:39.075Z,69.40
2019-05-28T11:10:23.064Z,72.10
2019-05-28T11:12:39.975Z,62.30
2019-05-28T11:15:10.870Z,66.10
2019-05-28T11:17:40.064Z,63.50
2019-05-28T11:20:09.510Z,59.70
2019-05-28T11:22:38.561Z,53.40
2019-05-28T11:25:08.868Z,61.30
2019-05-28T11:27:37.979Z,55.10
2019-05-28T11:30:11.455Z,59.50
2019-05-28T11:32:40.653Z,54.60
2019-05-28T11:35:10.306Z,58.50
2019-05-28T11:37:39.476Z,55.60
2019-05-28T11:40:11.104Z,51.70
2019-05-28T11:42:40.517Z,53.20
2019-05-28T11:45:12.562Z,52.90
2019-05-28T11:47:42.218Z,52.50
2019-05-28T11:50:11.786Z,56.30
2019-05-28T11:52:40.804Z,53.10
2019-05-28T11:55:14.816Z,53.00
2019-05-28T11:57:44.521Z,53.60
2019-05-28T12:00:14.848Z,51.00
2019-05-28T12:02:44.353Z,48.90
2019-05-28T12:05:14.301Z,50.60
2019-05-28T12:07:43.601Z,53.30
2019-05-28T12:10:14.177Z,53.20
2019-05-28T12:12:44.330Z,53.10
2019-05-28T12:15:15.644Z,51.90
2019-05-28T12:17:45.611Z,53.10
2019-05-28T12:20:17.054Z,53.90
2019-05-28T12:22:46.105Z,53.10
2019-05-28T12:25:16.037Z,53.00
2019-05-28T12:27:44.859Z,56.20
2019-05-28T12:30:18.400Z,60.40
2019-05-28T12:32:46.896Z,57.60
2019-05-28T12:35:28.461Z,54.60
2019-05-28T12:37:50.545Z,55.90
2019-05-28T12:40:20.744Z,53.70
2019-05-28T12:42:50.343Z,55.70
2019-05-28T12:45:34.173Z,53.00
2019-05-28T12:48:07.422Z,54.10
2019-05-28T12:50:21.143Z,51.20
2019-05-28T12:52:54.753Z,53.30
2019-05-28T12:55:24.927Z,49.10
2019-05-28T12:57:53.974Z,48.80
2019-05-28T13:00:25.284Z,46.80
2019-05-28T13:02:54.107Z,47.30
2019-05-28T13:05:26.027Z,45.30
2019-05-28T13:08:07.210Z,46.10
2019-05-28T13:10:25.633Z,44.40
2019-05-28T13:12:55.288Z,48.00
2019-05-28T13:15:24.439Z,48.70
2019-05-28T13:17:53.444Z,46.50
2019-05-28T13:20:22.724Z,45.00
2019-05-28T13:22:51.644Z,48.40
2019-05-28T13:25:40.264Z,47.00
2019-05-28T13:28:09.489Z,48.70
2019-05-28T13:30:38.784Z,50.30
2019-05-28T13:33:08.086Z,48.90
2019-05-28T13:35:37.466Z,47.50
2019-05-28T13:38:23.548Z,48.60
2019-05-28T13:40:37.008Z,48.40
2019-05-28T13:43:06.117Z,50.70
2019-05-28T13:45:35.319Z,46.80
2019-05-28T13:48:04.497Z,42.80
2019-05-28T13:50:33.361Z,44.90
2019-05-28T13:53:02.587Z,44.00
2019-05-28T13:55:31.566Z,48.70
2019-05-28T13:58:00.483Z,47.60
2019-05-28T14:00:30.252Z,49.00
2019-05-28T14:02:59.193Z,46.10
2019-05-28T14:05:28.165Z,45.10
2019-05-28T14:07:57.255Z,43.50
2019-05-28T14:10:26.127Z,41.20
2019-05-28T14:12:55.239Z,46.60
2019-05-28T14:15:25.353Z,46.00
2019-05-28T14:17:54.476Z,47.20
2019-05-28T14:20:23.625Z,42.60
2019-05-28T14:22:53.053Z,44.40
2019-05-28T14:25:22.352Z,43.70
2019-05-28T14:27:51.297Z,44.30
2019-05-28T14:30:22.565Z,43.50
2019-05-28T14:32:51.479Z,46.20
2019-05-28T14:35:20.781Z,45.50
2019-05-28T14:37:49.873Z,46.50
2019-05-28T14:40:24.031Z,46.90
2019-05-28T14:42:50.610Z,47.90
2019-05-28T14:45:20.235Z,50.00
2019-05-28T14:47:49.542Z,48.10
2019-05-28T14:50:19.549Z,50.20
2019-05-28T14:52:48.745Z,52.10
2019-05-28T14:55:18.773Z,51.50
2019-05-28T14:57:47.754Z,52.10
2019-05-28T15:00:21.446Z,53.90
2019-05-28T15:02:50.449Z,52.10
2019-05-28T15:05:20.361Z,52.00
2019-05-28T15:07:49.456Z,52.30
2019-05-28T15:10:19.244Z,54.50
2019-05-28T15:12:48.690Z,54.00
2019-05-28T15:15:34.662Z,56.00
2019-05-28T15:17:48.907Z,53.80
2019-05-28T15:20:18.641Z,51.10
2019-05-28T15:22:47.605Z,48.10
2019-05-28T15:25:18.241Z,49.70
2019-05-28T15:27:47.342Z,47.50
2019-05-28T15:30:18.066Z,45.70
2019-05-28T15:32:47.164Z,47.50
2019-05-28T15:35:16.666Z,46.40
2019-05-28T15:37:45.549Z,45.70
2019-05-28T15:40:14.741Z,44.10
2019-05-28T15:42:43.943Z,44.00
2019-05-28T15:45:13.877Z,44.20
2019-05-28T15:47:44.962Z,44.80
2019-05-28T15:50:14.514Z,45.90
2019-05-28T15:52:43.404Z,49.70
2019-05-28T15:55:13.526Z,47.80
2019-05-28T15:57:42.800Z,46.30
2019-05-28T16:00:18.079Z,47.00
2019-05-28T16:02:46.933Z,49.40
2019-05-28T16:05:15.823Z,49.80
2019-05-28T16:07:45.125Z,47.80
2019-05-28T16:10:14.439Z,49.30
2019-05-28T16:12:43.314Z,46.60
2019-05-28T16:15:13.062Z,48.00
2019-05-28T16:17:42.042Z,47.80
2019-05-28T16:20:12.459Z,49.30
2019-05-28T16:22:41.363Z,48.40
2019-05-28T16:25:10.955Z,45.00
2019-05-28T16:27:39.945Z,48.10
2019-05-28T16:30:10.468Z,47.40
2019-05-28T16:32:39.466Z,47.30
2019-05-28T16:35:08.912Z,46.70
2019-05-28T16:37:37.970Z,48.60
2019-05-28T16:40:15.429Z,49.30
2019-05-28T16:42:39.411Z,48.50
2019-05-28T16:45:10.357Z,50.10
2019-05-28T16:47:39.257Z,48.50
2019-05-28T16:50:08.967Z,48.30
2019-05-28T16:52:38.196Z,49.60
2019-05-28T16:55:08.065Z,50.00
2019-05-28T16:57:37.080Z,48.70
2019-05-28T17:00:09.649Z,49.60
2019-05-28T17:02:38.538Z,49.90
2019-05-28T17:05:09.099Z,52.10
2019-05-28T17:07:38.000Z,51.30
2019-05-28T17:10:07.668Z,52.00
2019-05-28T17:12:36.617Z,53.30
2019-05-28T17:15:07.479Z,54.60
2019-05-28T17:17:36.572Z,53.60
2019-05-28T17:20:10.205Z,55.00
2019-05-28T17:22:39.363Z,56.40
2019-05-28T17:25:11.851Z,56.70
2019-05-28T17:27:40.775Z,56.20
2019-05-28T17:30:23.259Z,53.30
2019-05-28T17:32:42.011Z,53.30
2019-05-28T17:35:11.600Z,55.50
2019-05-28T17:37:40.509Z,54.90
2019-05-28T17:40:09.686Z,54.10
2019-05-28T17:42:38.580Z,55.00
2019-05-28T17:45:08.925Z,56.20
2019-05-28T17:47:43.065Z,55.90
2019-05-28T17:50:09.573Z,54.00
2019-05-28T17:52:38.539Z,54.90
2019-05-28T17:55:07.835Z,57.80
2019-05-28T17:57:36.853Z,58.00
2019-05-28T18:00:10.250Z,57.60
2019-05-28T18:02:39.117Z,58.00
2019-05-28T18:05:08.443Z,56.20
2019-05-28T18:07:38.127Z,58.10
2019-05-28T18:10:11.850Z,61.30
2019-05-28T18:12:41.153Z,56.90
2019-05-28T18:15:11.246Z,58.20
2019-05-28T18:17:40.144Z,56.20
2019-05-28T18:20:15.013Z,57.10
2019-05-28T18:22:43.345Z,60.90
2019-05-28T18:25:12.640Z,57.70
2019-05-28T18:27:42.187Z,55.40
2019-05-28T18:30:11.881Z,55.70
2019-05-28T18:32:40.957Z,56.60
2019-05-28T18:35:10.277Z,57.50
2019-05-28T18:37:39.145Z,58.10
2019-05-28T18:40:09.491Z,57.20
2019-05-28T18:42:38.602Z,58.70
2019-05-28T18:45:09.519Z,60.00
2019-05-28T18:47:39.942Z,63.40
2019-05-28T18:50:10.171Z,62.20
2019-05-28T18:52:39.145Z,62.00
2019-05-28T18:55:08.558Z,62.10
2019-05-28T18:57:37.457Z,60.80
2019-05-28T19:00:08.774Z,59.40
2019-05-28T19:02:38.304Z,60.00
2019-05-28T19:05:09.219Z,61.30
2019-05-28T19:07:38.218Z,59.70
2019-05-28T19:10:07.887Z,60.10
2019-05-28T19:12:36.916Z,62.30
2019-05-28T19:15:07.957Z,60.90
2019-05-28T19:17:37.377Z,62.90
2019-05-28T19:20:09.952Z,59.90
2019-05-28T19:22:40.098Z,59.50
2019-05-28T19:25:10.602Z,65.70
2019-05-28T19:27:39.745Z,63.60
2019-05-28T19:30:10.431Z,67.10
2019-05-28T19:32:39.978Z,63.90
2019-05-28T19:35:10.259Z,65.40
2019-05-28T19:37:39.351Z,68.00
2019-05-28T19:40:09.678Z,65.70
2019-05-28T19:42:38.656Z,66.20
2019-05-28T19:45:08.078Z,69.40
2019-05-28T19:47:37.175Z,69.70
2019-05-28T19:50:09.762Z,66.90
2019-05-28T19:52:38.612Z,66.20
2019-05-28T19:55:07.589Z,68.40
2019-05-28T19:57:36.820Z,69.00
2019-05-28T20:00:09.622Z,71.10
2019-05-28T20:02:38.704Z,72.10
2019-05-28T20:05:10.658Z,71.50
2019-05-28T20:07:39.551Z,65.80
2019-05-28T20:10:09.668Z,66.80
2019-05-28T20:12:38.764Z,66.30
2019-05-28T20:15:09.705Z,66.30
2019-05-28T20:17:38.591Z,66.80
2019-05-28T20:20:13.218Z,65.60
2019-05-28T20:22:42.092Z,65.20
2019-05-28T20:25:12.221Z,66.10
2019-05-28T20:27:41.146Z,67.20
2019-05-28T20:30:11.550Z,68.20
2019-05-28T20:32:40.918Z,67.60
2019-05-28T20:35:11.559Z,69.90
2019-05-28T20:37:40.882Z,69.70
2019-05-28T20:40:11.938Z,71.10
2019-05-28T20:42:41.826Z,71.00
2019-05-28T20:45:12.224Z,68.60
2019-05-28T20:47:41.586Z,69.00
2019-05-28T20:50:11.780Z,67.00
2019-05-28T20:52:42.254Z,66.10
2019-05-28T20:55:11.989Z,66.30
2019-05-28T20:57:40.900Z,68.00
2019-05-28T21:00:10.611Z,71.80
2019-05-28T21:02:39.499Z,72.90
2019-05-28T21:05:09.629Z,72.60
2019-05-28T21:07:38.905Z,73.40
2019-05-28T21:10:09.245Z,74.00
2019-05-28T21:12:43.921Z,73.30
2019-05-28T21:15:10.157Z,74.10
2019-05-28T21:17:39.187Z,73.90
2019-05-28T21:20:08.598Z,74.30
2019-05-28T21:22:37.560Z,74.10
2019-05-28T21:25:06.915Z,74.00
2019-05-28T21:27:35.983Z,74.70
2019-05-28T21:30:06.918Z,77.10
2019-05-28T21:32:36.129Z,75.60
2019-05-28T21:35:06.540Z,75.20
2019-05-28T21:37:35.400Z,76.10
2019-05-28T21:40:05.528Z,77.30
2019-05-28T21:42:35.053Z,77.00
2019-05-28T21:45:05.171Z,77.40
2019-05-28T21:47:33.980Z,77.90
2019-05-28T21:50:04.686Z,80.50
2019-05-28T21:52:33.870Z,82.10
2019-05-28T21:55:04.848Z,82.30
2019-05-28T21:57:33.389Z,90.80
2019-05-28T22:00:02.389Z,83.60
2019-05-28T22:02:31.441Z,84.30
2019-05-28T22:05:03.460Z,82.60
2019-05-28T22:07:31.416Z,84.90
2019-05-28T22:10:00.250Z,83.60
2019-05-28T22:12:29.308Z,87.50
2019-05-28T22:14:58.284Z,87.60
2019-05-28T22:17:27.297Z,86.30
2019-05-28T22:19:56.390Z,87.50
2019-05-28T22:22:25.279Z,85.30
2019-05-28T22:24:54.173Z,84.60
2019-05-28T22:27:23.264Z,87.70
2019-05-28T22:29:52.134Z,84.90
2019-05-28T22:32:21.439Z,85.00
2019-05-28T22:34:50.547Z,84.40
2019-05-28T22:37:19.440Z,83.60
2019-05-28T22:39:48.328Z,83.60
2019-05-28T22:42:17.639Z,85.30
2019-05-28T22:44:46.498Z,84.30
2019-05-28T22:47:15.797Z,84.10
2019-05-28T22:49:45.095Z,85.90
2019-05-28T22:52:14.212Z,85.70
2019-05-28T22:54:43.103Z,85.30
2019-05-28T22:57:12.199Z,87.20
2019-05-28T22:59:41.295Z,87.20
2019-05-28T23:02:10.183Z,86.20
2019-05-28T23:04:39.485Z,87.90
2019-05-28T23:07:09.440Z,86.20
2019-05-28T23:09:38.899Z,87.10
2019-05-28T23:12:08.160Z,90.60
2019-05-28T23:14:37.072Z,87.10
2019-05-28T23:17:06.317Z,85.60
2019-05-28T23:19:35.281Z,85.60
2019-05-28T23:22:04.914Z,85.50
2019-05-28T23:24:33.964Z,86.30
2019-05-28T23:27:03.532Z,85.50
2019-05-28T23:29:32.666Z,86.80
2019-05-28T23:32:01.893Z,86.80
2019-05-28T23:34:30.856Z,86.70
2019-05-28T23:36:59.743Z,87.50
2019-05-28T23:39:28.639Z,86.70
2019-05-28T23:41:57.827Z,86.80
2019-05-28T23:44:26.839Z,86.20
2019-05-28T23:46:55.935Z,87.30
2019-05-28T23:49:25.031Z,86.70
2019-05-28T23:51:53.919Z,89.00
2019-05-28T23:54:23.017Z,88.80
2019-05-28T23:56:52.109Z,87.60
2019-05-28T23:59:21.412Z,88.40
