createdAt,value
2019-04-02T00:01:10.904Z,15.53
2019-04-02T00:03:39.632Z,15.63
2019-04-02T00:06:08.161Z,16.33
2019-04-02T00:08:36.604Z,15.70
2019-04-02T00:11:05.141Z,16.57
2019-04-02T00:13:33.644Z,15.83
2019-04-02T00:16:02.080Z,15.40
2019-04-02T00:18:30.817Z,15.63
2019-04-02T00:20:59.286Z,15.30
2019-04-02T00:23:28.299Z,18.27
2019-04-02T00:25:58.211Z,17.47
2019-04-02T00:28:26.641Z,17.23
2019-04-02T00:30:55.089Z,17.67
2019-04-02T00:33:23.851Z,18.03
2019-04-02T00:35:52.463Z,17.93
2019-04-02T00:38:20.914Z,17.43
2019-04-02T00:40:49.353Z,17.63
2019-04-02T00:43:17.803Z,17.80
2019-04-02T00:45:46.241Z,15.77
2019-04-02T00:48:15.335Z,16.80
2019-04-02T00:50:45.370Z,17.50
2019-04-02T00:53:14.141Z,18.03
2019-04-02T00:55:43.134Z,18.77
2019-04-02T00:58:11.922Z,19.10
2019-04-02T01:00:40.722Z,18.37
2019-04-02T01:03:09.189Z,19.37
2019-04-02T01:05:37.659Z,19.63
2019-04-02T01:08:06.096Z,20.37
2019-04-02T01:10:34.538Z,21.27
2019-04-02T01:13:03.015Z,21.33
2019-04-02T01:15:31.433Z,21.17
2019-04-02T01:17:59.944Z,21.87
2019-04-02T01:20:28.361Z,21.40
2019-04-02T01:22:56.894Z,21.30
2019-04-02T01:25:25.325Z,20.87
2019-04-02T01:27:53.790Z,20.03
2019-04-02T01:30:22.559Z,19.37
2019-04-02T01:32:51.001Z,17.40
2019-04-02T01:35:19.469Z,17.33
2019-04-02T01:37:48.325Z,19.13
2019-04-02T01:40:17.109Z,17.83
2019-04-02T01:42:45.569Z,18.30
2019-04-02T01:45:14.075Z,20.97
2019-04-02T01:47:44.162Z,20.60
2019-04-02T01:50:12.819Z,20.27
2019-04-02T01:52:41.262Z,19.77
2019-04-02T01:55:10.330Z,21.50
2019-04-02T01:57:38.777Z,22.37
2019-04-02T02:00:11.282Z,23.40
2019-04-02T02:02:39.720Z,23.43
2019-04-02T02:05:08.873Z,23.23
2019-04-02T02:07:39.021Z,21.10
2019-04-02T02:10:08.098Z,21.43
2019-04-02T02:12:36.867Z,20.93
2019-04-02T02:15:07.348Z,22.33
2019-04-02T02:17:35.894Z,22.63
2019-04-02T02:20:07.560Z,23.67
2019-04-02T02:22:36.010Z,23.70
2019-04-02T02:25:08.455Z,23.93
2019-04-02T02:27:37.685Z,23.60
2019-04-02T02:30:12.114Z,22.97
2019-04-02T02:32:40.879Z,24.47
2019-04-02T02:35:10.252Z,25.07
2019-04-02T02:37:41.097Z,25.87
2019-04-02T02:40:40.658Z,25.90
2019-04-02T02:43:08.922Z,26.40
2019-04-02T02:45:37.378Z,26.40
2019-04-02T02:48:06.169Z,25.30
2019-04-02T02:50:35.071Z,26.03
2019-04-02T02:53:03.495Z,26.37
2019-04-02T02:55:31.952Z,25.50
2019-04-02T02:58:00.385Z,24.97
2019-04-02T03:00:28.826Z,21.43
2019-04-02T03:03:00.033Z,19.20
2019-04-02T03:05:27.589Z,22.47
2019-04-02T03:07:56.011Z,25.33
2019-04-02T03:10:24.456Z,26.53
2019-04-02T03:12:52.892Z,25.33
2019-04-02T03:15:21.707Z,24.20
2019-04-02T03:17:50.182Z,23.90
2019-04-02T03:20:18.656Z,21.83
2019-04-02T03:22:47.899Z,22.80
2019-04-02T03:25:17.038Z,22.33
2019-04-02T03:27:45.455Z,22.10
2019-04-02T03:30:16.982Z,24.27
2019-04-02T03:32:45.430Z,24.30
2019-04-02T03:35:13.937Z,26.67
2019-04-02T03:37:42.378Z,24.87
2019-04-02T03:40:11.401Z,23.50
2019-04-02T03:42:41.424Z,25.17
2019-04-02T03:45:10.146Z,24.67
2019-04-02T03:47:38.648Z,24.53
2019-04-02T03:50:07.110Z,26.47
2019-04-02T03:52:35.871Z,26.17
2019-04-02T03:55:08.173Z,26.77
2019-04-02T03:57:36.911Z,26.83
2019-04-02T04:00:07.198Z,24.30
2019-04-02T04:02:35.612Z,26.13
2019-04-02T04:05:06.289Z,25.80
2019-04-02T04:07:36.841Z,26.73
2019-04-02T04:10:07.107Z,27.47
2019-04-02T04:12:37.206Z,26.23
2019-04-02T04:15:06.106Z,27.10
2019-04-02T04:17:34.543Z,27.60
2019-04-02T04:20:02.993Z,26.23
2019-04-02T04:22:31.450Z,26.67
2019-04-02T04:25:00.206Z,26.23
2019-04-02T04:27:28.762Z,27.33
2019-04-02T04:29:57.192Z,26.47
2019-04-02T04:32:25.657Z,25.67
2019-04-02T04:34:54.082Z,25.93
2019-04-02T04:37:22.605Z,26.10
2019-04-02T04:39:51.054Z,26.27
2019-04-02T04:42:20.064Z,24.73
2019-04-02T04:44:49.255Z,23.90
2019-04-02T04:47:17.688Z,24.77
2019-04-02T04:49:46.161Z,24.63
2019-04-02T04:52:14.605Z,25.47
2019-04-02T04:54:43.022Z,25.37
2019-04-02T04:57:11.473Z,23.73
2019-04-02T04:59:40.277Z,24.57
2019-04-02T05:02:28.043Z,27.47
2019-04-02T05:05:03.153Z,26.33
2019-04-02T05:07:31.753Z,26.43
2019-04-02T05:10:02.174Z,26.40
2019-04-02T05:12:30.618Z,25.13
2019-04-02T05:14:59.050Z,24.97
2019-04-02T05:17:27.498Z,25.60
2019-04-02T05:19:56.373Z,27.07
2019-04-02T05:22:24.876Z,26.97
2019-04-02T05:24:53.325Z,28.03
2019-04-02T05:27:21.765Z,26.37
2019-04-02T05:29:51.953Z,26.40
2019-04-02T05:32:20.563Z,26.93
2019-04-02T05:34:48.998Z,25.80
2019-04-02T05:37:17.457Z,25.60
2019-04-02T05:39:46.415Z,24.57
2019-04-02T05:42:15.515Z,25.47
2019-04-02T05:44:43.944Z,24.33
2019-04-02T05:47:12.419Z,22.73
2019-04-02T05:49:40.874Z,24.00
2019-04-02T05:52:09.301Z,23.00
2019-04-02T05:54:37.784Z,22.93
2019-04-02T05:57:06.526Z,23.63
2019-04-02T05:59:34.957Z,24.27
2019-04-02T06:02:04.717Z,25.37
2019-04-02T06:04:33.147Z,23.03
2019-04-02T06:07:01.596Z,23.50
2019-04-02T06:09:31.423Z,23.70
2019-04-02T06:12:01.407Z,22.97
2019-04-02T06:14:30.233Z,23.97
2019-04-02T06:16:58.697Z,23.07
2019-04-02T06:19:27.144Z,21.83
2019-04-02T06:21:55.933Z,22.47
2019-04-02T06:24:24.444Z,22.67
2019-04-02T06:26:52.891Z,22.47
2019-04-02T06:29:21.328Z,22.10
2019-04-02T06:31:52.428Z,19.93
2019-04-02T06:34:20.266Z,21.47
2019-04-02T06:36:48.705Z,21.70
2019-04-02T06:39:17.996Z,20.17
2019-04-02T06:41:46.761Z,20.87
2019-04-02T06:44:15.450Z,22.47
2019-04-02T06:46:43.901Z,20.93
2019-04-02T06:49:28.956Z,21.50
2019-04-02T06:51:57.491Z,21.90
2019-04-02T06:54:27.918Z,21.50
2019-04-02T06:56:56.173Z,23.30
2019-04-02T06:59:24.941Z,24.43
2019-04-02T07:01:53.823Z,24.67
2019-04-02T07:04:22.261Z,24.53
2019-04-02T07:06:50.697Z,25.77
2019-04-02T07:09:20.866Z,24.83
2019-04-02T07:11:50.124Z,24.50
2019-04-02T07:14:19.662Z,24.27
2019-04-02T07:16:48.104Z,25.53
2019-04-02T07:19:16.555Z,24.33
2019-04-02T07:21:44.975Z,25.20
2019-04-02T07:24:13.719Z,24.17
2019-04-02T07:26:42.509Z,25.03
2019-04-02T07:29:10.947Z,25.63
2019-04-02T07:31:39.389Z,25.20
2019-04-02T07:34:07.841Z,25.13
2019-04-02T07:36:36.607Z,25.43
2019-04-02T07:39:08.340Z,25.70
2019-04-02T07:41:37.119Z,25.13
2019-04-02T07:44:05.573Z,24.57
2019-04-02T07:46:34.004Z,24.53
2019-04-02T07:49:02.455Z,24.50
2019-04-02T07:51:30.902Z,24.50
2019-04-02T07:54:06.204Z,25.47
2019-04-02T07:56:34.654Z,25.37
2019-04-02T07:59:03.515Z,25.33
2019-04-02T08:01:31.949Z,25.33
2019-04-02T08:04:00.404Z,24.97
2019-04-02T08:06:28.890Z,25.87
2019-04-02T08:08:57.738Z,26.47
2019-04-02T08:11:26.170Z,26.40
2019-04-02T08:13:54.630Z,25.73
2019-04-02T08:16:23.053Z,25.70
2019-04-02T08:18:51.497Z,24.67
2019-04-02T08:21:23.019Z,24.37
2019-04-02T08:23:52.422Z,23.67
2019-04-02T08:26:20.853Z,23.40
2019-04-02T08:28:52.350Z,22.87
2019-04-02T08:31:20.095Z,23.33
2019-04-02T08:33:48.757Z,22.97
2019-04-02T08:36:18.645Z,23.00
2019-04-02T08:38:47.559Z,22.30
2019-04-02T08:41:16.002Z,23.13
2019-04-02T08:43:44.457Z,24.07
2019-04-02T08:46:12.912Z,23.73
2019-04-02T08:48:41.360Z,23.33
2019-04-02T08:51:10.196Z,23.80
2019-04-02T08:53:38.672Z,23.03
2019-04-02T08:56:07.100Z,23.27
2019-04-02T08:58:37.261Z,22.43
2019-04-02T09:01:13.903Z,24.00
2019-04-02T09:03:43.152Z,23.97
2019-04-02T09:06:11.849Z,22.40
2019-04-02T09:08:41.031Z,24.20
2019-04-02T09:11:28.872Z,23.17
2019-04-02T09:13:55.656Z,23.80
2019-04-02T09:16:24.486Z,22.03
2019-04-02T09:18:52.967Z,22.40
2019-04-02T09:21:21.894Z,21.80
2019-04-02T09:23:51.031Z,24.20
2019-04-02T09:26:19.550Z,23.90
2019-04-02T09:28:48.391Z,24.13
2019-04-02T09:31:16.822Z,22.67
2019-04-02T09:33:45.289Z,21.60
2019-04-02T09:36:13.742Z,22.83
2019-04-02T09:38:43.194Z,22.00
2019-04-02T09:41:12.208Z,22.27
2019-04-02T09:43:41.384Z,22.40
2019-04-02T09:46:10.841Z,22.17
2019-04-02T09:48:39.293Z,22.20
2019-04-02T09:51:07.790Z,23.03
2019-04-02T09:53:36.285Z,20.50
2019-04-02T09:56:07.533Z,21.60
2019-04-02T09:58:42.221Z,23.57
2019-04-02T10:04:41.458Z,20.50
2019-04-02T10:07:10.475Z,21.67
2019-04-02T10:09:38.930Z,20.20
2019-04-02T10:12:09.700Z,20.83
2019-04-02T10:14:38.157Z,20.27
2019-04-02T10:17:06.657Z,20.53
2019-04-02T10:19:35.518Z,22.73
2019-04-02T10:22:06.415Z,21.43
2019-04-02T10:24:34.413Z,20.90
2019-04-02T10:27:03.407Z,19.57
2019-04-02T10:29:32.218Z,18.57
2019-04-02T10:32:00.664Z,18.93
2019-04-02T10:34:29.113Z,16.50
2019-04-02T10:36:59.681Z,15.87
2019-04-02T10:39:27.815Z,16.03
2019-04-02T10:41:56.250Z,15.63
2019-04-02T10:44:24.700Z,15.70
2019-04-02T10:46:53.426Z,14.77
2019-04-02T10:49:21.885Z,14.37
2019-04-02T10:51:50.800Z,14.43
2019-04-02T10:54:19.337Z,15.50
2019-04-02T10:56:47.800Z,15.50
2019-04-02T10:59:16.242Z,17.07
2019-04-02T11:01:44.694Z,15.80
2019-04-02T11:04:13.148Z,13.93
2019-04-02T11:06:41.953Z,13.70
2019-04-02T11:09:11.658Z,13.90
2019-04-02T11:11:40.193Z,14.00
2019-04-02T11:14:12.165Z,13.77
2019-04-02T11:16:38.914Z,14.33
2019-04-02T11:19:07.348Z,14.17
2019-04-02T11:21:35.788Z,13.83
2019-04-02T11:24:04.384Z,12.80
2019-04-02T11:26:34.182Z,10.70
2019-04-02T11:29:03.675Z,9.67
2019-04-02T11:31:32.105Z,9.30
2019-04-02T11:34:00.626Z,8.80
2019-04-02T11:36:29.058Z,8.43
2019-04-02T11:38:57.484Z,7.83
2019-04-02T11:41:25.925Z,8.10
2019-04-02T11:43:54.378Z,8.53
2019-04-02T11:46:22.811Z,6.80
2019-04-02T11:48:51.245Z,7.00
2019-04-02T11:51:19.696Z,6.73
2019-04-02T11:53:48.536Z,6.37
2019-04-02T11:56:17.018Z,6.77
2019-04-02T11:58:45.464Z,6.53
2019-04-02T12:01:14.881Z,6.63
2019-04-02T12:03:43.649Z,7.10
2019-04-02T12:06:12.073Z,6.30
2019-04-02T12:08:40.898Z,7.00
2019-04-02T12:11:09.417Z,6.83
2019-04-02T12:13:37.841Z,7.10
2019-04-02T12:16:06.293Z,5.83
2019-04-02T12:18:34.746Z,6.30
2019-04-02T12:21:03.518Z,6.57
2019-04-02T12:23:31.974Z,5.63
2019-04-02T12:26:00.414Z,6.53
2019-04-02T12:28:28.857Z,5.43
2019-04-02T12:30:57.313Z,5.47
2019-04-02T12:33:25.733Z,5.57
2019-04-02T12:35:54.174Z,5.93
2019-04-02T12:38:22.597Z,5.63
2019-04-02T12:40:51.037Z,6.13
2019-04-02T12:43:19.558Z,5.83
2019-04-02T12:45:47.997Z,5.97
2019-04-02T12:48:19.442Z,5.87
2019-04-02T12:50:46.656Z,5.27
2019-04-02T12:53:15.098Z,5.53
2019-04-02T12:55:43.542Z,6.23
2019-04-02T12:58:11.964Z,5.70
2019-04-02T13:00:40.409Z,5.63
2019-04-02T13:03:08.857Z,6.10
2019-04-02T13:05:39.354Z,5.17
2019-04-02T13:08:07.821Z,6.10
2019-04-02T13:10:36.651Z,5.90
2019-04-02T13:13:05.842Z,5.70
2019-04-02T13:15:35.176Z,5.67
2019-04-02T13:18:03.670Z,5.33
2019-04-02T13:20:33.075Z,5.87
2019-04-02T13:23:02.157Z,6.17
2019-04-02T13:25:30.580Z,5.53
2019-04-02T13:27:59.304Z,5.83
2019-04-02T13:30:27.851Z,5.87
2019-04-02T13:32:59.536Z,5.70
2019-04-02T13:35:26.499Z,5.73
2019-04-02T13:37:54.937Z,5.63
2019-04-02T13:40:23.426Z,5.90
2019-04-02T13:42:51.865Z,5.83
2019-04-02T13:45:20.836Z,5.50
2019-04-02T13:47:50.669Z,5.77
2019-04-02T13:50:19.688Z,5.63
2019-04-02T13:52:48.132Z,5.50
2019-04-02T13:55:16.588Z,5.33
2019-04-02T13:57:45.018Z,5.57
2019-04-02T14:00:16.537Z,5.23
2019-04-02T14:02:45.539Z,4.77
2019-04-02T14:05:14.448Z,4.80
2019-04-02T14:07:42.887Z,4.53
2019-04-02T14:10:11.488Z,5.03
2019-04-02T14:12:39.997Z,4.77
2019-04-02T14:15:12.577Z,4.63
2019-04-02T14:17:48.489Z,4.37
2019-04-02T14:20:17.013Z,4.40
2019-04-02T14:22:46.597Z,4.10
2019-04-02T14:25:16.598Z,4.00
2019-04-02T14:27:47.791Z,4.13
2019-04-02T14:30:15.932Z,3.87
2019-04-02T14:32:44.370Z,3.40
2019-04-02T14:35:17.112Z,3.60
2019-04-02T14:37:46.969Z,3.77
2019-04-02T14:40:15.551Z,3.40
2019-04-02T14:42:44.002Z,3.40
2019-04-02T14:45:12.911Z,3.90
2019-04-02T14:47:41.709Z,3.77
2019-04-02T14:50:10.794Z,4.17
2019-04-02T14:52:39.286Z,3.83
2019-04-02T14:55:08.244Z,3.73
2019-04-02T14:57:47.930Z,3.70
2019-04-02T15:00:12.410Z,3.97
2019-04-02T15:02:40.851Z,4.13
2019-04-02T15:05:09.749Z,3.87
2019-04-02T15:07:40.145Z,3.67
2019-04-02T15:10:08.899Z,3.53
2019-04-02T15:12:37.808Z,3.27
2019-04-02T15:15:06.981Z,3.20
2019-04-02T15:17:35.751Z,3.53
2019-04-02T15:20:06.778Z,2.93
2019-04-02T15:22:39.010Z,3.27
2019-04-02T15:25:08.301Z,3.40
2019-04-02T15:27:37.188Z,2.80
2019-04-02T15:30:07.590Z,2.57
2019-04-02T15:32:36.186Z,2.67
2019-04-02T15:35:07.178Z,3.07
2019-04-02T15:37:35.961Z,2.50
2019-04-02T15:40:07.329Z,2.63
2019-04-02T15:42:36.120Z,2.40
2019-04-02T15:45:06.177Z,2.20
2019-04-02T15:47:34.918Z,2.27
2019-04-02T15:50:04.734Z,2.10
2019-04-02T15:52:33.182Z,2.50
2019-04-02T15:55:01.632Z,2.10
2019-04-02T15:57:30.105Z,2.40
2019-04-02T15:59:58.834Z,2.53
2019-04-02T16:02:39.159Z,2.30
2019-04-02T16:05:01.448Z,2.30
2019-04-02T16:07:29.885Z,2.30
2019-04-02T16:09:58.329Z,2.03
2019-04-02T16:12:27.178Z,2.30
2019-04-02T16:15:04.944Z,2.30
2019-04-02T16:17:33.434Z,1.63
2019-04-02T16:20:02.547Z,2.33
2019-04-02T16:22:31.008Z,2.00
2019-04-02T16:24:59.449Z,2.10
2019-04-02T16:27:37.983Z,1.80
2019-04-02T16:30:08.551Z,2.13
2019-04-02T16:32:37.941Z,1.90
2019-04-02T16:35:07.888Z,1.90
2019-04-02T16:37:36.665Z,1.80
2019-04-02T16:40:05.925Z,1.93
2019-04-02T16:42:40.323Z,2.00
2019-04-02T16:45:09.200Z,1.90
2019-04-02T16:47:38.209Z,1.57
2019-04-02T16:50:07.678Z,1.67
2019-04-02T16:52:36.128Z,1.90
2019-04-02T16:55:05.851Z,1.90
2019-04-02T16:57:34.667Z,1.80
2019-04-02T17:00:04.019Z,1.90
2019-04-02T17:02:35.014Z,2.07
2019-04-02T17:05:03.882Z,2.00
2019-04-02T17:07:32.634Z,1.67
2019-04-02T17:10:01.388Z,2.03
2019-04-02T17:12:30.185Z,1.67
2019-04-02T17:14:58.642Z,1.83
2019-04-02T17:17:27.110Z,1.90
2019-04-02T17:19:55.555Z,1.70
2019-04-02T17:22:23.981Z,1.70
2019-04-02T17:24:53.724Z,1.80
2019-04-02T17:27:24.634Z,2.00
2019-04-02T17:29:52.898Z,2.10
2019-04-02T17:32:21.345Z,1.97
2019-04-02T17:34:49.782Z,2.03
2019-04-02T17:37:18.207Z,1.70
2019-04-02T17:39:55.105Z,1.93
2019-04-02T17:42:25.138Z,2.27
2019-04-02T17:44:54.066Z,2.30
2019-04-02T17:47:24.540Z,1.90
2019-04-02T17:49:53.536Z,1.93
2019-04-02T17:52:22.373Z,1.80
2019-04-02T17:54:50.895Z,1.80
2019-04-02T17:57:22.341Z,1.77
2019-04-02T17:59:51.105Z,1.93
2019-04-02T18:02:19.869Z,1.90
2019-04-02T18:04:48.330Z,1.70
2019-04-02T18:07:17.338Z,1.80
2019-04-02T18:09:45.800Z,1.90
2019-04-02T18:12:14.638Z,1.80
2019-04-02T18:14:43.075Z,1.93
2019-04-02T18:17:11.884Z,2.10
2019-04-02T18:19:40.580Z,1.80
2019-04-02T18:22:10.254Z,2.00
2019-04-02T18:24:39.489Z,1.63
2019-04-02T18:27:07.912Z,2.13
2019-04-02T18:29:36.648Z,2.03
2019-04-02T18:32:05.087Z,2.20
2019-04-02T18:34:33.530Z,2.10
2019-04-02T18:37:01.967Z,2.07
2019-04-02T18:39:30.413Z,2.60
2019-04-02T18:41:58.880Z,2.10
2019-04-02T18:44:27.453Z,2.17
2019-04-02T18:46:55.905Z,2.57
2019-04-02T18:49:24.725Z,1.90
2019-04-02T18:51:53.665Z,2.10
2019-04-02T18:54:22.863Z,2.23
2019-04-02T18:56:51.641Z,2.00
2019-04-02T18:59:20.083Z,1.90
2019-04-02T19:01:54.916Z,2.00
2019-04-02T19:04:19.583Z,1.90
2019-04-02T19:06:50.185Z,2.10
2019-04-02T19:09:21.957Z,2.13
2019-04-02T19:11:50.403Z,2.03
2019-04-02T19:14:18.833Z,2.07
2019-04-02T19:16:47.277Z,2.20
2019-04-02T19:19:15.714Z,2.00
2019-04-02T19:21:44.537Z,1.93
2019-04-02T19:24:13.325Z,2.10
2019-04-02T19:26:42.134Z,2.00
2019-04-02T19:29:10.646Z,2.70
2019-04-02T19:31:40.500Z,1.70
2019-04-02T19:34:11.444Z,2.33
2019-04-02T19:36:39.666Z,2.00
2019-04-02T19:39:10.907Z,2.10
2019-04-02T19:41:41.993Z,2.10
2019-04-02T19:44:10.199Z,2.00
2019-04-02T19:46:38.647Z,2.03
2019-04-02T19:49:07.075Z,1.80
2019-04-02T19:51:35.509Z,1.93
2019-04-02T19:54:04.508Z,1.83
2019-04-02T19:56:33.289Z,2.30
2019-04-02T19:59:02.105Z,2.20
2019-04-02T20:01:30.556Z,2.20
2019-04-02T20:04:00.329Z,2.10
2019-04-02T20:06:29.209Z,1.97
2019-04-02T20:08:59.909Z,2.00
2019-04-02T20:11:27.931Z,2.47
2019-04-02T20:13:56.372Z,2.17
2019-04-02T20:16:24.891Z,1.80
2019-04-02T20:18:53.313Z,1.90
2019-04-02T20:21:21.776Z,2.07
2019-04-02T20:23:50.558Z,2.10
2019-04-02T20:26:19.019Z,2.20
2019-04-02T20:28:47.465Z,2.00
2019-04-02T20:31:17.673Z,1.83
2019-04-02T20:33:46.244Z,2.00
2019-04-02T20:36:14.730Z,2.20
2019-04-02T20:38:43.236Z,2.13
2019-04-02T20:41:12.074Z,2.23
2019-04-02T20:43:40.489Z,2.20
2019-04-02T20:46:09.191Z,2.10
2019-04-02T20:48:38.307Z,2.30
2019-04-02T20:51:08.620Z,2.23
2019-04-02T20:53:37.256Z,2.10
2019-04-02T20:56:06.159Z,1.83
2019-04-02T20:58:34.670Z,2.20
2019-04-02T21:01:03.174Z,2.03
2019-04-02T21:03:31.592Z,2.30
2019-04-02T21:06:01.299Z,1.70
2019-04-02T21:08:31.996Z,2.00
2019-04-02T21:11:10.117Z,2.00
2019-04-02T21:13:30.723Z,2.30
2019-04-02T21:15:59.509Z,2.67
2019-04-02T21:18:28.201Z,2.10
2019-04-02T21:20:56.741Z,2.30
2019-04-02T21:23:25.650Z,2.20
2019-04-02T21:25:54.082Z,2.60
2019-04-02T21:28:24.062Z,2.30
2019-04-02T21:30:52.826Z,1.90
2019-04-02T21:33:33.022Z,2.30
2019-04-02T21:35:51.449Z,2.20
2019-04-02T21:38:19.881Z,2.27
2019-04-02T21:40:48.299Z,2.00
2019-04-02T21:43:16.728Z,2.10
2019-04-02T21:45:45.146Z,2.10
2019-04-02T21:48:13.589Z,2.00
2019-04-02T21:50:42.322Z,2.13
2019-04-02T21:53:11.146Z,2.13
2019-04-02T21:55:42.095Z,2.30
2019-04-02T21:58:10.530Z,1.80
2019-04-02T22:00:42.136Z,2.17
2019-04-02T22:03:10.710Z,2.30
2019-04-02T22:05:40.997Z,1.90
2019-04-02T22:08:12.029Z,1.73
2019-04-02T22:10:42.098Z,1.90
2019-04-02T22:13:11.949Z,1.70
2019-04-02T22:15:42.245Z,1.50
2019-04-02T22:18:13.033Z,1.70
2019-04-02T22:20:43.096Z,1.50
2019-04-02T22:23:13.181Z,1.40
2019-04-02T22:25:41.654Z,1.70
2019-04-02T22:28:11.503Z,1.23
2019-04-02T22:30:39.929Z,1.20
2019-04-02T22:33:16.802Z,1.00
2019-04-02T22:35:38.908Z,1.37
2019-04-02T22:38:09.683Z,1.20
2019-04-02T22:40:37.541Z,1.10
2019-04-02T22:43:06.278Z,1.50
2019-04-02T22:45:34.740Z,1.33
2019-04-02T22:48:03.551Z,1.20
2019-04-02T22:50:32.052Z,1.27
2019-04-02T22:53:00.505Z,1.50
2019-04-02T22:55:29.398Z,1.67
2019-04-02T22:57:57.830Z,1.33
2019-04-02T23:00:26.313Z,1.30
2019-04-02T23:02:54.766Z,1.10
2019-04-02T23:05:23.233Z,1.50
2019-04-02T23:07:51.641Z,1.17
2019-04-02T23:10:20.369Z,1.10
2019-04-02T23:12:48.804Z,1.27
2019-04-02T23:15:17.266Z,1.43
2019-04-02T23:17:54.712Z,1.30
2019-04-02T23:20:16.125Z,1.47
2019-04-02T23:22:46.076Z,1.20
2019-04-02T23:25:17.183Z,1.10
2019-04-02T23:27:44.882Z,1.40
2019-04-02T23:30:14.300Z,1.60
2019-04-02T23:32:42.813Z,1.23
2019-04-02T23:35:11.276Z,1.33
2019-04-02T23:37:39.723Z,1.30
2019-04-02T23:40:09.059Z,1.30
2019-04-02T23:42:37.489Z,1.23
2019-04-02T23:45:09.528Z,1.00
2019-04-02T23:47:38.348Z,1.20
2019-04-02T23:50:08.697Z,1.13
2019-04-02T23:52:37.140Z,1.17
2019-04-02T23:55:07.658Z,1.40
2019-04-02T23:57:36.082Z,1.20
