createdAt,value
2023-04-06T03:58:50.584Z,0.00
2023-04-06T03:59:50.696Z,0.00
2023-04-06T04:00:50.815Z,0.00
2023-04-06T04:01:51.009Z,0.00
2023-04-06T04:02:51.064Z,0.00
2023-04-06T04:03:52.063Z,0.00
2023-04-06T04:04:51.358Z,0.00
2023-04-06T04:05:51.412Z,0.00
2023-04-06T04:06:51.534Z,0.00
2023-04-06T04:07:51.642Z,0.00
2023-04-06T04:08:51.782Z,0.00
2023-04-06T04:09:51.914Z,0.00
2023-04-06T04:10:52.068Z,0.00
2023-04-06T04:11:52.201Z,0.00
2023-04-06T04:12:52.286Z,0.00
2023-04-06T04:13:52.457Z,0.00
2023-04-06T04:14:52.563Z,0.00
2023-04-06T04:15:52.725Z,0.00
2023-04-06T04:16:52.958Z,0.00
2023-04-06T04:17:52.962Z,0.00
2023-04-06T04:18:53.084Z,0.00
2023-04-06T04:19:53.259Z,0.00
2023-04-06T04:20:53.392Z,0.00
2023-04-06T04:21:53.491Z,0.00
2023-04-06T04:22:53.618Z,0.00
2023-04-06T04:23:53.773Z,0.00
2023-04-06T04:24:53.908Z,0.00
2023-04-06T04:25:54.058Z,0.00
2023-04-06T04:26:54.180Z,0.00
2023-04-06T04:27:54.257Z,0.00
2023-04-06T04:28:54.366Z,0.00
2023-04-06T04:29:54.480Z,0.00
2023-04-06T04:30:54.530Z,1.00
2023-04-06T04:31:54.698Z,1.00
2023-04-06T04:32:54.817Z,1.00
2023-04-06T04:33:54.996Z,0.00
2023-04-06T04:34:55.035Z,2.00
2023-04-06T04:35:55.196Z,1.00
2023-04-06T04:36:55.271Z,1.00
2023-04-06T04:37:55.410Z,3.00
2023-04-06T04:38:55.551Z,2.00
2023-04-06T04:39:55.655Z,2.00
2023-04-06T04:40:55.797Z,5.00
2023-04-06T04:41:55.906Z,4.00
2023-04-06T04:42:56.012Z,2.00
2023-04-06T04:43:56.126Z,6.00
2023-04-06T04:44:56.282Z,9.00
2023-04-06T04:45:56.472Z,8.00
2023-04-06T04:46:56.560Z,4.00
2023-04-06T04:47:56.778Z,8.00
2023-04-06T04:48:56.832Z,14.00
2023-04-06T04:49:56.986Z,11.00
2023-04-06T04:50:57.126Z,14.00
2023-04-06T04:51:57.288Z,14.00
2023-04-06T04:52:57.416Z,16.00
2023-04-06T04:53:57.564Z,17.00
2023-04-06T04:54:57.705Z,18.00
2023-04-06T04:55:57.833Z,20.00
2023-04-06T04:56:58.015Z,21.00
2023-04-06T04:57:58.127Z,22.00
2023-04-06T04:58:58.225Z,24.00
2023-04-06T04:59:58.346Z,26.00
2023-04-06T05:00:58.500Z,29.00
2023-04-06T05:01:59.602Z,28.00
2023-04-06T05:02:58.708Z,34.00
2023-04-06T05:03:58.818Z,35.00
2023-04-06T05:04:58.953Z,36.00
2023-04-06T05:05:59.101Z,39.00
2023-04-06T05:06:59.211Z,42.00
2023-04-06T05:07:59.341Z,43.00
2023-04-06T05:08:59.453Z,45.00
2023-04-06T05:09:59.637Z,49.00
2023-04-06T05:10:59.702Z,48.00
2023-04-06T05:11:59.825Z,52.00
2023-04-06T05:12:59.943Z,55.00
2023-04-06T05:14:01.675Z,57.00
2023-04-06T05:15:00.199Z,58.00
2023-04-06T05:16:00.378Z,60.00
2023-04-06T05:17:00.436Z,63.00
2023-04-06T05:18:00.617Z,65.00
2023-04-06T05:19:00.677Z,66.00
2023-04-06T05:20:00.827Z,68.00
2023-04-06T05:21:00.908Z,73.00
2023-04-06T05:22:01.040Z,72.00
2023-04-06T05:23:01.190Z,75.00
2023-04-06T05:24:01.300Z,78.00
2023-04-06T05:25:01.494Z,80.00
2023-04-06T05:26:01.595Z,81.00
2023-04-06T05:27:01.731Z,83.00
2023-04-06T05:28:01.888Z,84.00
2023-04-06T05:29:01.946Z,86.00
2023-04-06T05:30:02.209Z,88.00
2023-04-06T05:31:02.211Z,90.00
2023-04-06T05:32:02.347Z,92.00
2023-04-06T05:33:02.493Z,94.00
2023-04-06T05:34:02.597Z,96.00
2023-04-06T05:35:02.832Z,97.00
2023-04-06T05:36:02.955Z,98.00
2023-04-06T05:37:02.959Z,102.00
2023-04-06T05:38:03.075Z,103.00
2023-04-06T05:39:03.196Z,104.00
2023-04-06T05:40:03.340Z,106.00
2023-04-06T05:41:03.473Z,107.00
2023-04-06T05:42:03.630Z,110.00
2023-04-06T05:43:03.747Z,112.00
2023-04-06T05:46:35.035Z,119.00
2023-04-06T05:47:35.117Z,124.00
2023-04-06T05:48:35.209Z,126.00
2023-04-06T05:49:35.322Z,145.00
2023-04-06T05:50:35.558Z,155.00
2023-04-06T05:51:35.588Z,154.00
2023-04-06T05:52:35.716Z,164.00
2023-04-06T05:53:35.859Z,167.00
2023-04-06T05:54:36.036Z,172.00
2023-04-06T05:55:36.110Z,174.00
2023-04-06T05:56:36.336Z,181.00
2023-04-06T05:57:36.371Z,186.00
2023-04-06T05:58:36.508Z,192.00
2023-04-06T05:59:36.667Z,197.00
2023-04-06T06:00:36.714Z,201.00
2023-04-06T06:01:36.836Z,205.00
2023-04-06T06:02:37.056Z,210.00
2023-04-06T06:03:37.050Z,216.00
2023-04-06T06:04:37.206Z,223.00
2023-04-06T06:05:37.265Z,222.00
2023-04-06T06:06:37.395Z,231.00
2023-04-06T06:07:37.571Z,232.00
2023-04-06T06:08:37.649Z,233.00
2023-04-06T06:09:37.794Z,239.00
2023-04-06T06:10:37.866Z,246.00
2023-04-06T06:11:38.024Z,252.00
2023-04-06T06:12:38.122Z,258.00
2023-04-06T06:13:38.251Z,263.00
2023-04-06T06:14:38.410Z,271.00
2023-04-06T06:15:38.484Z,276.00
2023-04-06T06:16:38.665Z,280.00
2023-04-06T06:17:39.255Z,288.00
2023-04-06T06:18:38.823Z,289.00
2023-04-06T06:19:38.954Z,294.00
2023-04-06T06:20:39.066Z,300.00
2023-04-06T06:21:39.215Z,308.00
2023-04-06T06:22:39.417Z,308.00
2023-04-06T06:23:39.438Z,309.00
2023-04-06T06:24:39.574Z,320.00
2023-04-06T06:25:39.743Z,325.00
2023-04-06T06:26:39.848Z,323.00
2023-04-06T06:27:39.984Z,334.00
2023-04-06T06:28:40.129Z,338.00
2023-04-06T06:29:40.275Z,339.00
2023-04-06T06:30:40.411Z,339.00
2023-04-06T06:31:40.594Z,349.00
2023-04-06T06:32:40.665Z,352.00
2023-04-06T06:33:40.774Z,358.00
2023-04-06T06:34:40.884Z,363.00
2023-04-06T06:35:41.102Z,360.00
2023-04-06T06:36:41.208Z,365.00
2023-04-06T06:37:41.354Z,367.00
2023-04-06T06:38:41.479Z,374.00
2023-04-06T06:39:41.586Z,379.00
2023-04-06T06:40:41.715Z,377.00
2023-04-06T06:41:41.853Z,385.00
2023-04-06T06:42:42.000Z,388.00
2023-04-06T06:43:42.791Z,390.00
2023-04-06T06:44:42.239Z,401.00
2023-04-06T06:45:42.549Z,400.00
2023-04-06T06:46:42.504Z,410.00
2023-04-06T06:47:42.630Z,413.00
2023-04-06T06:48:42.812Z,412.00
2023-04-06T06:49:42.809Z,416.00
2023-04-06T06:50:42.959Z,417.00
2023-04-06T06:51:43.094Z,421.00
2023-04-06T06:52:43.177Z,425.00
2023-04-06T06:53:43.318Z,423.00
2023-04-06T06:54:43.438Z,431.00
2023-04-06T06:55:43.574Z,432.00
2023-04-06T06:56:43.679Z,439.00
2023-04-06T06:57:43.883Z,439.00
2023-04-06T06:58:43.956Z,442.00
2023-04-06T06:59:44.102Z,448.00
2023-04-06T07:00:44.245Z,455.00
2023-04-06T07:01:44.378Z,454.00
2023-04-06T07:02:44.799Z,452.00
2023-04-06T07:03:44.713Z,458.00
2023-04-06T07:04:44.803Z,465.00
2023-04-06T07:05:44.938Z,470.00
2023-04-06T07:06:45.058Z,471.00
2023-04-06T07:07:45.218Z,474.00
2023-04-06T07:08:45.363Z,479.00
2023-04-06T07:09:45.469Z,484.00
2023-04-06T07:10:45.581Z,485.00
2023-04-06T07:11:45.759Z,487.00
2023-04-06T07:12:45.895Z,491.00
2023-04-06T07:13:46.158Z,491.00
2023-04-06T07:14:46.142Z,494.00
2023-04-06T07:15:46.243Z,499.00
2023-04-06T07:16:46.471Z,499.00
2023-04-06T07:17:46.645Z,503.00
2023-04-06T07:18:46.603Z,503.00
2023-04-06T07:19:46.720Z,504.00
2023-04-06T07:20:46.828Z,514.00
2023-04-06T07:21:46.977Z,519.00
2023-04-06T07:22:47.103Z,518.00
2023-04-06T07:23:47.234Z,515.00
2023-04-06T07:24:47.355Z,519.00
2023-04-06T07:25:47.487Z,523.00
2023-04-06T07:26:47.604Z,524.00
2023-04-06T07:27:47.757Z,532.00
2023-04-06T07:28:47.888Z,534.00
2023-04-06T07:29:47.996Z,537.00
2023-04-06T07:30:48.118Z,542.00
2023-04-06T07:31:48.300Z,543.00
2023-04-06T07:32:48.413Z,545.00
2023-04-06T07:33:48.514Z,549.00
2023-04-06T07:34:48.619Z,552.00
2023-04-06T07:35:48.821Z,552.00
2023-04-06T07:36:48.844Z,550.00
2023-04-06T07:37:48.976Z,557.00
2023-04-06T07:38:49.105Z,564.00
2023-04-06T07:39:50.213Z,568.00
2023-04-06T07:40:49.368Z,568.00
2023-04-06T07:41:49.538Z,566.00
2023-04-06T07:42:49.702Z,573.00
2023-04-06T07:43:49.783Z,579.00
2023-04-06T07:44:49.913Z,581.00
2023-04-06T07:45:50.044Z,588.00
2023-04-06T07:46:50.164Z,593.00
2023-04-06T07:47:50.281Z,594.00
2023-04-06T07:48:50.391Z,601.00
2023-04-06T07:49:50.541Z,593.00
2023-04-06T07:50:50.655Z,609.00
2023-04-06T07:51:50.802Z,608.00
2023-04-06T07:52:50.880Z,611.00
2023-04-06T07:53:50.979Z,619.00
2023-04-06T07:54:51.179Z,623.00
2023-04-06T07:55:51.267Z,624.00
2023-04-06T07:56:51.422Z,620.00
2023-04-06T07:57:51.590Z,625.00
2023-04-06T07:58:54.137Z,629.00
2023-04-06T07:59:51.842Z,629.00
2023-04-06T08:00:51.965Z,633.00
2023-04-06T08:01:52.096Z,639.00
2023-04-06T08:02:52.297Z,642.00
2023-04-06T08:03:52.444Z,647.00
2023-04-06T08:04:52.553Z,651.00
2023-04-06T08:05:52.583Z,653.00
2023-04-06T08:06:52.732Z,653.00
2023-04-06T08:07:52.830Z,651.00
2023-04-06T08:08:52.948Z,657.00
2023-04-06T08:09:53.083Z,661.00
2023-04-06T08:10:53.163Z,660.00
2023-04-06T08:11:53.360Z,663.00
2023-04-06T08:12:53.481Z,665.00
2023-04-06T08:13:53.601Z,664.00
2023-04-06T08:14:53.766Z,662.00
2023-04-06T08:15:53.855Z,666.00
2023-04-06T08:16:54.012Z,667.00
2023-04-06T08:17:54.172Z,669.00
2023-04-06T08:18:54.267Z,664.00
2023-04-06T08:19:54.377Z,668.00
2023-04-06T08:20:54.526Z,669.00
2023-04-06T08:21:54.715Z,672.00
2023-04-06T08:22:54.776Z,670.00
2023-04-06T08:23:54.908Z,669.00
2023-04-06T08:24:55.024Z,673.00
2023-04-06T08:25:55.195Z,677.00
2023-04-06T08:26:55.290Z,668.00
2023-04-06T08:27:55.424Z,678.00
2023-04-06T08:28:55.538Z,670.00
2023-04-06T08:29:55.649Z,665.00
2023-04-06T08:30:55.846Z,667.00
2023-04-06T08:31:55.902Z,665.00
2023-04-06T08:32:56.094Z,670.00
2023-04-06T08:33:56.170Z,666.00
2023-04-06T08:34:56.294Z,668.00
2023-04-06T08:35:56.486Z,672.00
2023-04-06T08:36:56.550Z,671.00
2023-04-06T08:37:56.629Z,666.00
2023-04-06T08:38:56.739Z,670.00
2023-04-06T08:39:56.874Z,671.00
2023-04-06T08:40:57.011Z,670.00
2023-04-06T08:41:57.156Z,671.00
2023-04-06T08:42:57.282Z,671.00
2023-04-06T08:43:57.411Z,663.00
2023-04-06T08:44:57.587Z,667.00
2023-04-06T08:45:57.714Z,664.00
2023-04-06T08:46:57.939Z,668.00
2023-04-06T08:47:57.974Z,663.00
2023-04-06T08:48:58.053Z,662.00
2023-04-06T08:49:58.237Z,663.00
2023-04-06T08:50:58.317Z,663.00
2023-04-06T08:51:58.536Z,655.00
2023-04-06T08:52:58.654Z,663.00
2023-04-06T08:53:58.781Z,661.00
2023-04-06T08:54:58.916Z,660.00
2023-04-06T08:55:59.096Z,658.00
2023-04-06T08:56:59.226Z,657.00
2023-04-06T08:57:59.425Z,654.00
2023-04-06T08:58:59.502Z,658.00
2023-04-06T08:59:59.618Z,654.00
2023-04-06T09:00:59.805Z,653.00
2023-04-06T09:01:59.951Z,654.00
2023-04-06T09:03:00.216Z,649.00
2023-04-06T09:04:00.326Z,644.00
2023-04-06T09:05:00.472Z,644.00
2023-04-06T09:06:00.529Z,642.00
2023-04-06T09:07:00.694Z,644.00
2023-04-06T09:08:00.815Z,641.00
2023-04-06T09:09:00.992Z,647.00
2023-04-06T09:10:00.969Z,637.00
2023-04-06T09:11:01.097Z,639.00
2023-04-06T09:12:01.235Z,641.00
2023-04-06T09:13:01.313Z,639.00
2023-04-06T09:14:01.452Z,634.00
2023-04-06T09:15:01.561Z,637.00
2023-04-06T09:16:01.804Z,637.00
2023-04-06T09:17:01.849Z,634.00
2023-04-06T09:18:02.067Z,635.00
2023-04-06T09:19:02.111Z,633.00
2023-04-06T09:20:02.308Z,631.00
2023-04-06T09:21:02.365Z,630.00
2023-04-06T09:22:02.471Z,630.00
2023-04-06T09:23:02.676Z,630.00
2023-04-06T09:24:02.807Z,631.00
2023-04-06T09:25:02.888Z,630.00
2023-04-06T09:26:03.012Z,632.00
2023-04-06T09:27:03.148Z,628.00
2023-04-06T09:28:03.301Z,631.00
2023-04-06T09:29:03.400Z,627.00
2023-04-06T09:30:04.499Z,629.00
2023-04-06T09:31:03.698Z,617.00
2023-04-06T09:32:03.808Z,622.00
2023-04-06T09:33:03.933Z,619.00
2023-04-06T09:34:04.056Z,623.00
2023-04-06T09:35:04.166Z,623.00
2023-04-06T09:36:04.350Z,625.00
2023-04-06T09:37:04.449Z,619.00
2023-04-06T09:38:04.559Z,621.00
2023-04-06T09:39:04.668Z,623.00
2023-04-06T09:40:04.784Z,625.00
2023-04-06T09:41:04.895Z,625.00
2023-04-06T09:42:05.022Z,622.00
2023-04-06T09:43:05.132Z,623.00
2023-04-06T09:44:05.265Z,624.00
2023-04-06T09:45:05.370Z,627.00
2023-04-06T09:46:05.489Z,630.00
2023-04-06T09:47:05.694Z,628.00
2023-04-06T09:48:05.764Z,626.00
2023-04-06T09:49:05.955Z,637.00
2023-04-06T09:50:06.101Z,635.00
2023-04-06T09:51:06.180Z,636.00
2023-04-06T09:52:06.325Z,639.00
2023-04-06T09:53:06.457Z,640.00
2023-04-06T09:54:06.720Z,638.00
2023-04-06T09:55:06.760Z,636.00
2023-04-06T09:56:06.852Z,639.00
2023-04-06T09:57:06.958Z,638.00
2023-04-06T09:58:07.392Z,641.00
2023-04-06T09:59:07.733Z,643.00
2023-04-06T10:00:07.459Z,641.00
2023-04-06T10:01:07.665Z,642.00
2023-04-06T10:02:07.735Z,647.00
2023-04-06T10:13:10.063Z,665.00
2023-04-06T10:14:10.480Z,665.00
2023-04-06T10:15:10.343Z,664.00
2023-04-06T10:16:10.415Z,671.00
2023-04-06T10:17:10.542Z,671.00
2023-04-06T10:18:10.677Z,669.00
2023-04-06T10:19:10.786Z,673.00
2023-04-06T10:20:10.888Z,677.00
2023-04-06T10:21:11.023Z,689.00
2023-04-06T10:22:11.187Z,685.00
2023-04-06T10:23:11.322Z,684.00
2023-04-06T10:24:11.432Z,682.00
2023-04-06T10:25:11.613Z,683.00
2023-04-06T10:26:11.725Z,692.00
2023-04-06T10:27:11.846Z,693.00
2023-04-06T10:28:12.014Z,698.00
2023-04-06T10:29:12.182Z,706.00
2023-04-06T10:30:12.223Z,707.00
2023-04-06T10:31:12.372Z,712.00
2023-04-06T10:32:12.556Z,716.00
2023-04-06T10:33:12.633Z,718.00
2023-04-06T10:34:12.765Z,718.00
2023-04-06T10:35:12.844Z,725.00
2023-04-06T10:36:17.172Z,728.00
2023-04-06T10:37:13.128Z,729.00
2023-04-06T10:38:13.277Z,732.00
2023-04-06T10:39:13.403Z,738.00
2023-04-06T10:40:13.524Z,741.00
2023-04-06T10:41:13.683Z,746.00
2023-04-06T10:42:13.788Z,746.00
2023-04-06T10:43:14.077Z,751.00
2023-04-06T10:44:14.125Z,751.00
2023-04-06T10:45:14.214Z,760.00
2023-04-06T10:46:14.375Z,766.00
2023-04-06T10:47:14.502Z,772.00
2023-04-06T10:48:14.799Z,776.00
2023-04-06T10:49:14.781Z,786.00
2023-04-06T10:50:15.018Z,787.00
2023-04-06T10:51:15.125Z,788.00
2023-04-06T10:52:15.121Z,788.00
2023-04-06T10:53:15.266Z,789.00
2023-04-06T10:54:15.401Z,795.00
2023-04-06T10:55:15.536Z,798.00
2023-04-06T10:56:15.715Z,816.00
2023-04-06T10:57:15.798Z,825.00
2023-04-06T10:58:16.023Z,843.00
2023-04-06T10:59:16.070Z,837.00
2023-04-06T11:00:16.207Z,833.00
2023-04-06T11:01:16.426Z,837.00
2023-04-06T11:02:16.504Z,842.00
2023-04-06T11:03:16.649Z,847.00
2023-04-06T11:04:16.822Z,853.00
2023-04-06T11:05:16.892Z,848.00
2023-04-06T11:06:17.016Z,852.00
2023-04-06T11:07:17.157Z,850.00
2023-04-06T11:08:17.264Z,847.00
2023-04-06T11:09:17.441Z,854.00
2023-04-06T11:10:20.270Z,864.00
2023-04-06T11:11:17.700Z,876.00
2023-04-06T11:12:17.840Z,877.00
2023-04-06T11:13:17.988Z,879.00
2023-04-06T11:14:18.123Z,871.00
2023-04-06T11:15:18.220Z,857.00
2023-04-06T11:16:18.348Z,882.00
2023-04-06T11:17:18.458Z,908.00
2023-04-06T11:18:18.582Z,876.00
2023-04-06T11:19:18.746Z,895.00
2023-04-06T11:20:18.859Z,884.00
2023-04-06T11:21:18.963Z,890.00
2023-04-06T11:22:19.072Z,903.00
2023-04-06T11:23:19.185Z,910.00
2023-04-06T11:24:19.309Z,918.00
2023-04-06T11:25:19.453Z,909.00
2023-04-06T11:26:20.516Z,900.00
2023-04-06T11:27:19.720Z,913.00
2023-04-06T11:28:19.910Z,941.00
2023-04-06T11:29:20.038Z,961.00
2023-04-06T11:30:20.154Z,945.00
2023-04-06T11:31:20.322Z,948.00
2023-04-06T11:32:20.455Z,947.00
2023-04-06T11:33:20.617Z,950.00
2023-04-06T11:34:20.749Z,959.00
2023-04-06T11:35:20.915Z,949.00
2023-04-06T11:36:21.117Z,975.00
2023-04-06T11:37:21.133Z,975.00
2023-04-06T11:38:21.287Z,998.00
2023-04-06T11:39:21.379Z,1019.00
2023-04-06T11:40:21.478Z,1013.00
2023-04-06T11:41:21.591Z,1028.00
2023-04-06T11:42:21.741Z,1040.00
2023-04-06T11:43:21.827Z,1038.00
2023-04-06T11:44:22.006Z,1062.00
2023-04-06T11:45:22.146Z,1086.00
2023-04-06T11:46:22.368Z,1096.00
2023-04-06T11:47:22.495Z,1094.00
2023-04-06T11:48:23.780Z,1094.00
2023-04-06T11:49:22.722Z,1082.00
2023-04-06T11:50:22.783Z,1089.00
2023-04-06T11:51:22.963Z,1100.00
2023-04-06T11:52:23.178Z,1112.00
2023-04-06T11:53:23.282Z,1111.00
2023-04-06T11:54:23.389Z,1140.00
2023-04-06T11:55:23.515Z,1134.00
2023-04-06T11:56:23.623Z,1136.00
2023-04-06T11:57:23.735Z,1162.00
2023-04-06T11:58:23.851Z,1191.00
2023-04-06T11:59:23.993Z,1178.00
2023-04-06T12:00:24.122Z,1187.00
2023-04-06T12:01:24.230Z,1202.00
2023-04-06T12:02:24.485Z,1202.00
2023-04-06T12:03:24.681Z,1227.00
2023-04-06T12:04:24.718Z,1262.00
2023-04-06T12:05:24.846Z,1284.00
2023-04-06T12:06:24.942Z,1287.00
2023-04-06T12:07:25.105Z,1294.00
2023-04-06T12:08:25.159Z,1290.00
2023-04-06T12:09:25.295Z,1284.00
2023-04-06T12:10:25.425Z,1302.00
2023-04-06T12:11:25.522Z,1335.00
2023-04-06T12:12:25.645Z,1329.00
2023-04-06T12:13:25.960Z,1336.00
2023-04-06T12:14:25.970Z,1353.00
2023-04-06T12:15:26.081Z,1373.00
2023-04-06T12:16:26.263Z,1372.00
2023-04-06T12:17:26.368Z,1387.00
2023-04-06T12:18:26.587Z,1402.00
2023-04-06T12:20:42.128Z,1452.00
2023-04-06T12:21:42.225Z,1459.00
2023-04-06T12:22:42.406Z,1472.00
2023-04-06T12:23:42.516Z,1498.00
2023-04-06T12:24:42.616Z,1523.00
2023-04-06T12:25:42.806Z,1532.00
2023-04-06T12:26:42.920Z,1559.00
2023-04-06T12:27:43.022Z,1598.00
2023-04-06T12:28:43.133Z,1621.00
2023-04-06T12:29:43.249Z,1622.00
2023-04-06T12:30:43.361Z,1649.00
2023-04-06T12:31:43.499Z,1644.00
2023-04-06T12:32:43.734Z,1640.00
2023-04-06T12:33:43.784Z,1687.00
2023-04-06T12:34:43.924Z,1675.00
2023-04-06T12:35:44.038Z,1702.00
2023-04-06T12:36:44.272Z,1779.00
2023-04-06T12:37:44.357Z,1810.00
2023-04-06T12:38:44.461Z,1865.00
2023-04-06T12:39:44.607Z,1905.00
2023-04-06T12:40:44.770Z,1927.00
2023-04-06T12:41:44.900Z,1914.00
2023-04-06T12:42:44.995Z,2017.00
2023-04-06T12:43:45.169Z,2147.00
2023-04-06T12:44:45.284Z,2344.00
2023-04-06T12:45:45.409Z,2559.00
2023-04-06T12:46:45.550Z,2830.00
2023-04-06T12:47:45.741Z,3144.00
2023-04-06T12:48:46.812Z,3326.00
2023-04-06T12:49:45.954Z,5568.00
2023-04-06T12:50:46.186Z,8516.00
2023-04-06T12:51:46.227Z,10993.00
2023-04-06T12:52:46.395Z,13554.00
2023-04-06T12:53:47.206Z,19058.00
2023-04-06T12:54:47.192Z,22740.00
2023-04-06T12:55:46.826Z,22895.00
2023-04-06T12:56:46.922Z,20037.00
2023-04-06T12:57:47.081Z,17047.00
2023-04-06T12:58:47.188Z,16464.00
2023-04-06T12:59:47.625Z,16563.00
2023-04-06T13:00:47.516Z,15797.00
2023-04-06T13:01:47.617Z,15274.00
2023-04-06T13:02:48.287Z,15195.00
2023-04-06T13:03:47.880Z,13153.00
2023-04-06T13:04:48.011Z,16030.00
2023-04-06T13:05:48.147Z,15807.00
2023-04-06T13:06:48.230Z,11582.00
2023-04-06T13:07:48.362Z,9857.00
2023-04-06T13:08:48.511Z,11532.00
2023-04-06T13:09:48.654Z,12173.00
2023-04-06T13:10:48.815Z,11752.00
2023-04-06T13:11:48.946Z,14136.00
2023-04-06T13:12:49.052Z,13049.00
2023-04-06T13:13:49.174Z,12447.00
2023-04-06T13:14:49.287Z,12398.00
2023-04-06T13:15:49.439Z,13320.00
2023-04-06T13:16:49.642Z,15884.00
2023-04-06T13:17:49.775Z,14203.00
2023-04-06T13:18:49.848Z,17795.00
2023-04-06T13:19:49.965Z,18654.00
2023-04-06T13:20:50.059Z,18131.00
2023-04-06T13:21:50.196Z,19586.00
2023-04-06T13:22:50.320Z,20269.00
2023-04-06T13:23:50.427Z,19279.00
2023-04-06T13:24:50.520Z,19239.00
2023-04-06T13:25:50.680Z,17671.00
2023-04-06T13:26:50.851Z,17449.00
2023-04-06T13:27:51.004Z,18141.00
2023-04-06T13:28:51.167Z,17927.00
2023-04-06T13:29:51.316Z,15095.00
2023-04-06T13:30:51.429Z,15192.00
2023-04-06T13:31:51.651Z,13100.00
2023-04-06T13:32:51.752Z,12349.00
2023-04-06T13:33:51.862Z,12835.00
2023-04-06T13:34:51.971Z,13591.00
2023-04-06T13:35:52.091Z,12874.00
2023-04-06T13:36:52.274Z,11764.00
2023-04-06T13:37:52.355Z,11654.00
2023-04-06T13:38:52.461Z,12738.00
2023-04-06T13:39:52.573Z,13238.00
2023-04-06T13:40:52.761Z,13248.00
2023-04-06T13:41:52.830Z,13561.00
2023-04-06T13:42:53.020Z,13638.00
2023-04-06T13:43:53.122Z,13041.00
2023-04-06T13:44:53.268Z,8685.00
2023-04-06T13:45:53.438Z,5181.00
2023-04-06T13:46:53.540Z,4436.00
2023-04-06T13:47:53.690Z,5485.00
2023-04-06T13:48:53.841Z,7712.00
2023-04-06T13:49:53.990Z,7885.00
2023-04-06T13:50:54.138Z,9103.00
2023-04-06T13:51:54.272Z,8261.00
2023-04-06T13:52:54.367Z,6260.00
2023-04-06T13:53:54.566Z,4509.00
2023-04-06T13:54:54.673Z,5207.00
2023-04-06T13:55:54.834Z,8666.00
2023-04-06T13:56:54.949Z,10061.00
2023-04-06T13:57:55.154Z,7661.00
2023-04-06T13:58:55.296Z,4470.00
2023-04-06T13:59:55.381Z,3318.00
2023-04-06T14:00:55.662Z,3030.00
2023-04-06T14:01:55.734Z,2828.00
2023-04-06T14:02:55.893Z,2780.00
2023-04-06T14:03:56.099Z,2522.00
2023-04-06T14:04:56.120Z,2293.00
2023-04-06T14:05:58.440Z,2250.00
2023-04-06T14:06:56.381Z,2219.00
2023-04-06T14:07:56.524Z,2371.00
2023-04-06T14:08:56.698Z,2306.00
2023-04-06T14:09:56.818Z,2570.00
2023-04-06T14:10:57.021Z,2621.00
2023-04-06T14:11:57.095Z,2728.00
2023-04-06T14:12:57.254Z,2293.00
2023-04-06T14:13:58.485Z,2298.00
2023-04-06T14:14:57.527Z,2231.00
2023-04-06T14:15:57.648Z,2236.00
2023-04-06T14:16:57.835Z,2209.00
2023-04-06T14:17:57.983Z,2186.00
2023-04-06T14:18:58.085Z,2104.00
2023-04-06T14:19:58.208Z,2202.00
2023-04-06T14:20:58.315Z,2018.00
2023-04-06T14:21:58.426Z,1950.00
2023-04-06T14:22:58.596Z,1909.00
2023-04-06T14:23:59.768Z,1872.00
2023-04-06T14:24:58.837Z,1849.00
2023-04-06T14:25:58.996Z,1854.00
2023-04-06T14:26:59.161Z,1850.00
2023-04-06T14:27:59.269Z,1836.00
2023-04-06T14:28:59.454Z,1819.00
2023-04-06T14:29:59.548Z,1787.00
2023-04-06T14:30:59.750Z,1736.00
2023-04-06T14:31:59.866Z,1688.00
2023-04-06T14:33:00.115Z,1675.00
2023-04-06T14:34:00.296Z,1620.00
2023-04-06T14:35:00.324Z,1592.00
2023-04-06T14:36:00.451Z,1566.00
2023-04-06T14:37:00.543Z,1557.00
2023-04-06T14:38:00.705Z,1566.00
2023-04-06T14:39:00.857Z,1595.00
2023-04-06T14:40:00.968Z,1617.00
2023-04-06T14:41:01.160Z,1620.00
2023-04-06T14:42:01.246Z,1660.00
2023-04-06T14:43:01.429Z,1642.00
2023-04-06T14:44:01.573Z,1626.00
2023-04-06T14:45:01.718Z,1628.00
2023-04-06T14:46:01.904Z,1625.00
2023-04-06T14:47:01.997Z,1623.00
2023-04-06T14:48:02.130Z,1645.00
2023-04-06T14:49:02.213Z,1634.00
2023-04-06T14:50:02.315Z,1642.00
2023-04-06T14:51:02.507Z,1630.00
2023-04-06T14:52:02.634Z,1590.00
2023-04-06T14:53:02.756Z,1599.00
2023-04-06T14:54:02.863Z,1566.00
2023-04-06T14:55:02.969Z,1533.00
2023-04-06T14:56:03.122Z,1498.00
2023-04-06T14:57:03.282Z,1457.00
2023-04-06T14:58:03.478Z,1405.00
2023-04-06T14:59:03.612Z,1364.00
2023-04-06T15:00:03.729Z,1333.00
2023-04-06T15:01:03.920Z,1291.00
2023-04-06T15:02:04.222Z,1247.00
2023-04-06T15:03:04.259Z,1205.00
2023-04-06T15:04:04.416Z,1155.00
2023-04-06T15:05:04.426Z,1092.00
2023-04-06T15:06:04.572Z,1040.00
2023-04-06T15:07:04.748Z,1007.00
2023-04-06T15:08:04.935Z,987.00
2023-04-06T15:09:24.961Z,982.00
2023-04-06T15:10:06.210Z,982.00
2023-04-06T15:11:05.368Z,988.00
2023-04-06T15:12:05.498Z,996.00
2023-04-06T15:13:05.624Z,1001.00
2023-04-06T15:14:05.785Z,990.00
2023-04-06T15:15:05.898Z,984.00
2023-04-06T15:16:06.050Z,969.00
2023-04-06T15:17:06.157Z,956.00
2023-04-06T15:18:06.262Z,935.00
2023-04-06T15:19:06.450Z,920.00
2023-04-06T15:20:06.593Z,889.00
2023-04-06T15:21:06.730Z,858.00
2023-04-06T15:22:06.892Z,827.00
2023-04-06T15:23:07.003Z,802.00
2023-04-06T15:24:07.136Z,777.00
2023-04-06T15:25:07.252Z,760.00
2023-04-06T15:26:07.374Z,750.00
2023-04-06T15:27:07.550Z,755.00
2023-04-06T15:28:07.696Z,760.00
2023-04-06T15:29:07.776Z,766.00
2023-04-06T15:30:07.963Z,762.00
2023-04-06T15:31:08.102Z,749.00
2023-04-06T15:32:08.237Z,741.00
2023-04-06T15:33:08.329Z,731.00
2023-04-06T15:34:08.426Z,714.00
2023-04-06T15:35:08.572Z,706.00
2023-04-06T15:36:08.773Z,704.00
2023-04-06T15:37:08.868Z,700.00
2023-04-06T15:38:09.171Z,700.00
2023-04-06T15:39:09.162Z,708.00
2023-04-06T15:40:09.443Z,713.00
2023-04-06T15:41:09.456Z,724.00
2023-04-06T15:42:09.660Z,731.00
2023-04-06T15:43:09.763Z,742.00
2023-04-06T15:44:09.887Z,749.00
2023-04-06T15:45:10.048Z,754.00
2023-04-06T15:46:10.163Z,748.00
2023-04-06T15:47:10.363Z,741.00
2023-04-06T15:48:10.512Z,727.00
2023-04-06T15:49:10.652Z,718.00
2023-04-06T15:50:10.794Z,710.00
2023-04-06T15:51:10.937Z,701.00
2023-04-06T15:52:11.064Z,690.00
2023-04-06T15:53:11.166Z,684.00
2023-04-06T15:54:11.335Z,672.00
2023-04-06T15:55:11.446Z,666.00
2023-04-06T15:56:11.624Z,663.00
2023-04-06T15:57:11.710Z,660.00
2023-04-06T15:58:11.876Z,648.00
2023-04-06T15:59:12.050Z,643.00
2023-04-06T16:00:12.180Z,625.00
2023-04-06T16:12:17.937Z,551.00
2023-04-06T16:13:18.082Z,550.00
2023-04-06T16:14:19.180Z,546.00
2023-04-06T16:15:18.341Z,547.00
2023-04-06T16:16:18.531Z,542.00
2023-04-06T16:17:18.639Z,538.00
2023-04-06T16:18:18.765Z,537.00
2023-04-06T16:19:18.922Z,528.00
2023-04-06T16:20:19.088Z,529.00
2023-04-06T16:21:19.320Z,521.00
2023-04-06T16:22:19.309Z,517.00
2023-04-06T16:23:19.466Z,508.00
2023-04-06T16:24:19.627Z,498.00
2023-04-06T16:25:19.710Z,497.00
2023-04-06T16:26:19.864Z,487.00
2023-04-06T16:27:19.982Z,479.00
2023-04-06T16:28:20.122Z,466.00
2023-04-06T16:29:20.315Z,463.00
2023-04-06T16:30:20.352Z,453.00
2023-04-06T16:31:20.527Z,439.00
2023-04-06T16:32:20.650Z,432.00
2023-04-06T16:33:20.788Z,422.00
2023-04-06T16:34:20.892Z,408.00
2023-04-06T16:35:21.033Z,400.00
2023-04-06T16:36:21.254Z,388.00
2023-04-06T16:37:21.357Z,380.00
2023-04-06T16:38:21.522Z,372.00
2023-04-06T16:39:21.569Z,358.00
2023-04-06T16:40:21.756Z,351.00
2023-04-06T16:41:21.881Z,342.00
2023-04-06T16:42:21.956Z,337.00
2023-04-06T16:43:22.104Z,328.00
2023-04-06T16:44:22.253Z,323.00
2023-04-06T16:45:22.405Z,321.00
2023-04-06T16:46:22.542Z,314.00
2023-04-06T16:47:22.779Z,309.00
2023-04-06T16:48:23.826Z,304.00
2023-04-06T16:49:23.032Z,291.00