createdAt,value
2023-02-19T00:02:08.904Z,9.56
2023-02-19T00:07:09.481Z,9.58
2023-02-19T00:12:10.110Z,9.57
2023-02-19T00:17:12.085Z,9.62
2023-02-19T00:22:12.771Z,9.64
2023-02-19T00:27:13.343Z,9.69
2023-02-19T00:32:15.390Z,9.73
2023-02-19T00:37:15.989Z,9.76
2023-02-19T00:42:16.599Z,9.67
2023-02-19T00:47:18.466Z,9.74
2023-02-19T00:52:19.042Z,9.70
2023-02-19T00:57:19.616Z,9.64
2023-02-19T01:02:21.526Z,9.62
2023-02-19T01:07:24.233Z,9.57
2023-02-19T01:12:25.722Z,9.60
2023-02-19T01:17:27.690Z,9.53
2023-02-19T01:22:28.285Z,9.54
2023-02-19T01:27:29.439Z,9.58
2023-02-19T01:32:31.421Z,9.53
2023-02-19T01:37:32.020Z,9.49
2023-02-19T01:42:32.708Z,9.52
2023-02-19T01:47:34.852Z,9.41
2023-02-19T01:52:37.668Z,9.13
2023-02-19T01:57:42.827Z,9.24
2023-02-19T02:02:49.808Z,9.13
2023-02-19T02:08:08.482Z,9.03
2023-02-19T02:13:09.065Z,8.86
2023-02-19T02:18:20.920Z,8.69
2023-02-19T02:23:35.919Z,8.61
2023-02-19T02:29:06.931Z,8.45
2023-02-19T02:34:15.671Z,8.43
2023-02-19T02:39:20.647Z,8.32
2023-02-19T02:44:21.923Z,8.38
2023-02-19T02:49:25.609Z,8.36
2023-02-19T02:54:50.612Z,8.31
2023-02-19T02:59:52.487Z,8.30
2023-02-19T03:05:22.393Z,8.27
2023-02-19T03:10:28.294Z,8.26
2023-02-19T03:15:50.682Z,8.20
2023-02-19T03:20:57.524Z,8.19
2023-02-19T03:26:07.206Z,8.11
2023-02-19T03:31:20.459Z,8.11
2023-02-19T03:36:26.595Z,8.09
2023-02-19T03:41:36.279Z,7.99
2023-02-19T03:46:46.138Z,8.03
2023-02-19T03:51:55.602Z,8.02
2023-02-19T03:57:03.209Z,8.06
2023-02-19T04:02:10.830Z,8.07
2023-02-19T04:07:14.203Z,8.05
2023-02-19T04:12:17.741Z,8.02
2023-02-19T04:17:28.452Z,7.99
2023-02-19T04:22:31.322Z,7.91
2023-02-19T04:27:32.773Z,7.89
2023-02-19T04:32:33.360Z,7.88
2023-02-19T04:37:35.272Z,7.96
2023-02-19T04:42:35.870Z,7.83
2023-02-19T04:47:37.525Z,7.82
2023-02-19T04:52:39.424Z,7.78
2023-02-19T04:57:39.981Z,7.77
2023-02-19T05:02:40.557Z,7.85
2023-02-19T05:07:42.462Z,7.69
2023-02-19T05:12:43.723Z,7.70
2023-02-19T05:17:44.312Z,7.73
2023-02-19T05:22:46.154Z,7.76
2023-02-19T05:27:46.725Z,7.68
2023-02-19T05:32:47.287Z,7.70
2023-02-19T05:37:49.205Z,7.74
2023-02-19T05:42:49.841Z,7.64
2023-02-19T05:47:51.132Z,7.61
2023-02-19T05:52:53.234Z,7.61
2023-02-19T05:57:53.836Z,7.61
2023-02-19T06:02:54.772Z,7.63
2023-02-19T06:07:56.698Z,7.62
2023-02-19T06:12:57.300Z,7.62
2023-02-19T06:17:57.866Z,7.67
2023-02-19T06:22:59.818Z,7.69
2023-02-19T06:28:00.895Z,7.72
2023-02-19T06:33:01.452Z,7.74
2023-02-19T06:38:04.034Z,7.78
2023-02-19T06:43:04.790Z,7.77
2023-02-19T06:48:05.943Z,7.85
2023-02-19T06:53:09.012Z,7.84
2023-02-19T06:58:09.656Z,7.90
2023-02-19T07:03:10.559Z,7.86
2023-02-19T07:08:13.526Z,7.84
2023-02-19T07:13:14.190Z,7.82
2023-02-19T07:18:14.872Z,7.86
2023-02-19T07:23:16.945Z,7.81
2023-02-19T07:28:18.454Z,7.75
2023-02-19T07:33:20.112Z,7.70
2023-02-19T07:50:30.421Z,6.75
2023-02-19T07:55:32.773Z,6.65
2023-02-19T08:02:06.730Z,6.51
2023-02-19T08:07:07.326Z,6.38
2023-02-19T08:12:28.244Z,6.50
2023-02-19T08:17:31.172Z,6.38
2023-02-19T08:22:34.231Z,6.28
2023-02-19T08:27:34.853Z,5.85
2023-02-19T08:32:37.680Z,5.38
2023-02-19T08:37:38.322Z,4.99
2023-02-19T08:42:39.046Z,4.94
2023-02-19T08:47:41.050Z,5.03
2023-02-19T08:52:41.851Z,4.95
2023-02-19T08:57:42.432Z,4.73
2023-02-19T09:02:44.499Z,4.67
2023-02-19T09:07:45.200Z,4.53
2023-02-19T09:12:45.762Z,4.50
2023-02-19T09:17:52.709Z,4.40
2023-02-19T09:22:58.013Z,4.36
2023-02-19T09:27:58.610Z,4.27
2023-02-19T09:33:00.504Z,4.06
2023-02-19T09:38:02.001Z,3.73
2023-02-19T09:43:07.155Z,3.49
2023-02-19T09:48:11.731Z,3.33
2023-02-19T09:53:17.669Z,3.38
2023-02-19T09:58:24.705Z,3.70
2023-02-19T10:03:31.813Z,4.20
2023-02-19T10:08:34.784Z,4.57
2023-02-19T10:13:38.405Z,4.80
2023-02-19T10:18:43.411Z,4.77
2023-02-19T10:23:45.215Z,4.79
2023-02-19T10:28:46.339Z,4.96
2023-02-19T10:33:52.615Z,5.05
2023-02-19T10:38:54.224Z,5.25
2023-02-19T10:43:57.902Z,5.36
2023-02-19T10:49:02.390Z,5.09
2023-02-19T10:54:09.118Z,5.10
2023-02-19T10:59:24.211Z,5.31
2023-02-19T11:04:28.066Z,5.22
2023-02-19T11:09:33.692Z,5.22
2023-02-19T11:14:35.382Z,5.29
2023-02-19T11:19:40.373Z,4.99
2023-02-19T11:24:41.078Z,5.05
2023-02-19T11:29:41.626Z,5.06
2023-02-19T11:34:43.558Z,5.02
2023-02-19T11:39:46.144Z,5.04
2023-02-19T11:45:00.428Z,5.08
2023-02-19T11:50:12.567Z,5.64
2023-02-19T11:55:22.745Z,5.60
2023-02-19T12:00:27.234Z,5.63
2023-02-19T12:05:43.186Z,5.61
2023-02-19T12:11:00.318Z,5.66
2023-02-19T12:16:21.421Z,5.64
2023-02-19T12:21:37.400Z,5.92
2023-02-19T12:26:47.237Z,6.14
2023-02-19T12:32:05.190Z,6.08
2023-02-19T12:37:20.612Z,5.60
2023-02-19T12:42:41.105Z,5.75
2023-02-19T12:47:44.298Z,5.85
2023-02-19T12:52:51.356Z,5.99
2023-02-19T12:57:53.880Z,6.34
2023-02-19T13:03:01.192Z,6.25
2023-02-19T13:08:06.525Z,6.25
2023-02-19T13:13:13.427Z,6.12
2023-02-19T13:18:19.262Z,6.29
2023-02-19T13:23:43.638Z,6.01
2023-02-19T13:28:59.453Z,6.22
2023-02-19T13:34:09.049Z,6.37
2023-02-19T13:44:19.849Z,6.53
2023-02-19T13:49:49.502Z,6.63
2023-02-19T13:54:51.442Z,6.88
2023-02-19T13:59:53.059Z,6.78
2023-02-19T14:04:56.121Z,6.89
2023-02-19T14:10:01.130Z,7.28
2023-02-19T14:15:35.344Z,6.87
2023-02-19T14:20:47.744Z,6.85
2023-02-19T14:26:01.239Z,6.90
2023-02-19T14:31:10.384Z,6.96
2023-02-19T14:36:21.028Z,7.03
2023-02-19T14:41:24.419Z,6.69
2023-02-19T14:46:31.930Z,6.55
2023-02-19T14:51:37.175Z,6.45
2023-02-19T14:56:40.474Z,6.29
2023-02-19T15:01:41.488Z,6.34
2023-02-19T15:06:42.275Z,6.47
2023-02-19T15:11:44.813Z,6.32
2023-02-19T15:16:45.466Z,6.10
2023-02-19T15:21:49.759Z,6.02
2023-02-19T15:26:54.323Z,5.89
2023-02-19T15:31:58.035Z,5.93
2023-02-19T15:37:01.547Z,5.96
2023-02-19T15:42:06.125Z,6.06
2023-02-19T15:47:13.549Z,5.97
2023-02-19T15:52:23.080Z,5.92
2023-02-19T15:57:32.124Z,5.88
2023-02-19T16:02:34.074Z,5.74
2023-02-19T16:07:34.873Z,5.59
2023-02-19T16:12:36.949Z,5.56
2023-02-19T16:17:37.589Z,5.40
2023-02-19T16:22:42.920Z,5.36
2023-02-19T16:27:46.634Z,5.31
2023-02-19T16:32:47.428Z,5.24
2023-02-19T16:37:59.040Z,5.12
2023-02-19T16:43:31.532Z,5.10
2023-02-19T16:48:32.178Z,5.04
2023-02-19T16:53:33.413Z,4.98
2023-02-19T16:58:35.405Z,4.98
2023-02-19T17:03:38.426Z,4.95
2023-02-19T17:08:44.524Z,4.92
2023-02-19T17:13:47.311Z,4.84
2023-02-19T17:18:48.248Z,4.79
2023-02-19T17:23:48.904Z,4.77
2023-02-19T17:28:51.678Z,4.64
2023-02-19T17:33:52.388Z,4.68
2023-02-19T17:38:53.075Z,4.59
2023-02-19T17:43:55.019Z,4.57
2023-02-19T17:48:56.061Z,4.47
2023-02-19T17:53:56.902Z,4.44
2023-02-19T17:59:00.629Z,4.42
2023-02-19T18:04:01.331Z,4.38
2023-02-19T18:09:01.946Z,4.42
2023-02-19T18:14:03.852Z,4.37
2023-02-19T18:19:04.479Z,4.37
2023-02-19T18:24:05.677Z,4.33
2023-02-19T18:29:07.743Z,4.26
2023-02-19T18:34:18.318Z,4.24
2023-02-19T18:39:19.009Z,4.17
2023-02-19T18:44:22.718Z,4.12
2023-02-19T18:49:24.614Z,4.06
2023-02-19T18:54:26.474Z,3.97
2023-02-19T18:59:28.387Z,4.01
2023-02-19T19:04:29.085Z,3.97
2023-02-19T19:09:29.818Z,3.93
2023-02-19T19:14:31.889Z,3.94
2023-02-19T19:19:32.520Z,3.91
2023-02-19T19:24:33.189Z,3.81
2023-02-19T19:29:35.134Z,3.78
2023-02-19T19:34:35.809Z,3.81
2023-02-19T19:39:36.449Z,3.84
2023-02-19T19:44:38.379Z,3.73
2023-02-19T19:49:41.046Z,3.69
2023-02-19T19:54:42.574Z,3.67
2023-02-19T19:59:44.595Z,3.63
2023-02-19T20:04:45.266Z,3.61
2023-02-19T20:09:48.360Z,3.58
2023-02-19T20:14:50.320Z,3.43
2023-02-19T20:19:50.932Z,3.48
2023-02-19T20:24:51.983Z,3.47
2023-02-19T20:29:53.963Z,3.37
2023-02-19T20:34:54.568Z,3.32
2023-02-19T20:39:55.232Z,3.30
2023-02-19T20:44:57.345Z,3.16
2023-02-19T20:49:58.232Z,3.02
2023-02-19T20:54:58.882Z,2.97
2023-02-19T21:00:00.833Z,2.82
2023-02-19T21:05:02.015Z,2.83
2023-02-19T21:10:02.964Z,2.72
2023-02-19T21:15:05.265Z,2.71
2023-02-19T21:20:07.112Z,2.77
2023-02-19T21:25:08.080Z,2.83
2023-02-19T21:30:10.742Z,2.92
2023-02-19T21:35:11.463Z,3.06
2023-02-19T21:40:13.403Z,3.08
2023-02-19T21:45:15.603Z,3.17
2023-02-19T21:50:16.332Z,3.18
2023-02-19T21:55:17.057Z,3.21
2023-02-19T22:00:19.690Z,3.23
2023-02-19T22:05:20.259Z,3.21
2023-02-19T22:10:21.467Z,3.13
2023-02-19T22:15:23.380Z,2.99
2023-02-19T22:20:23.959Z,2.86
2023-02-19T22:25:24.528Z,2.72
2023-02-19T22:30:26.598Z,2.65
2023-02-19T22:35:27.289Z,2.52
2023-02-19T22:40:28.067Z,2.49
2023-02-19T22:45:30.062Z,2.64
2023-02-19T22:50:30.813Z,2.67
2023-02-19T22:55:31.955Z,2.77
2023-02-19T23:00:33.877Z,2.82
2023-02-19T23:05:34.527Z,2.87
2023-02-19T23:10:35.128Z,2.96
2023-02-19T23:15:37.132Z,3.01
2023-02-19T23:20:37.842Z,3.04
2023-02-19T23:25:38.461Z,3.17
2023-02-19T23:30:40.518Z,3.29
2023-02-19T23:35:41.295Z,3.33
2023-02-19T23:40:41.957Z,3.43
2023-02-19T23:45:43.959Z,3.45
2023-02-19T23:50:44.611Z,3.45
2023-02-19T23:55:45.238Z,3.51
