createdAt,value
2019-01-05T00:00:24.942Z,27.73
2019-01-05T00:03:13.337Z,26.27
2019-01-05T00:06:00.041Z,27.62
2019-01-05T00:08:50.637Z,24.67
2019-01-05T00:11:42.349Z,22.95
2019-01-05T00:14:33.440Z,24.47
2019-01-05T00:17:33.558Z,23.70
2019-01-05T00:20:22.742Z,22.05
2019-01-05T00:23:10.410Z,24.40
2019-01-05T00:25:56.057Z,19.25
2019-01-05T00:28:56.718Z,17.45
2019-01-05T00:31:43.884Z,19.70
2019-01-05T00:34:37.896Z,25.55
2019-01-05T00:37:24.598Z,22.65
2019-01-05T00:40:17.148Z,20.77
2019-01-05T00:43:04.639Z,25.43
2019-01-05T00:45:54.973Z,21.97
2019-01-05T00:48:42.857Z,23.37
2019-01-05T00:51:42.715Z,19.30
2019-01-05T00:54:34.778Z,19.57
2019-01-05T00:57:21.962Z,17.55
2019-01-05T01:00:08.749Z,19.05
2019-01-05T01:02:55.814Z,19.77
2019-01-05T01:05:39.062Z,17.02
2019-01-05T01:08:45.313Z,18.23
2019-01-05T01:11:24.734Z,17.60
2019-01-05T01:14:31.176Z,20.48
2019-01-05T01:17:15.767Z,17.80
2019-01-05T01:20:02.465Z,17.37
2019-01-05T01:22:42.197Z,16.50
2019-01-05T01:25:30.352Z,19.13
2019-01-05T01:28:18.502Z,18.47
2019-01-05T01:31:06.596Z,18.50
2019-01-05T01:33:59.873Z,19.12
2019-01-05T01:37:03.394Z,20.33
2019-01-05T01:39:52.898Z,16.10
2019-01-05T01:42:59.342Z,18.25
2019-01-05T01:45:50.349Z,19.23
2019-01-05T01:48:39.596Z,21.00
2019-01-05T01:51:29.077Z,16.48
2019-01-05T01:54:16.507Z,19.25
2019-01-05T01:57:11.637Z,20.75
2019-01-05T02:00:16.980Z,20.62
2019-01-05T02:03:06.037Z,20.70
2019-01-05T02:06:08.697Z,19.37
2019-01-05T02:09:08.427Z,18.80
2019-01-05T02:12:00.665Z,16.80
2019-01-05T02:14:53.084Z,15.85
2019-01-05T02:17:54.074Z,22.37
2019-01-05T02:21:04.408Z,18.92
2019-01-05T02:24:30.295Z,17.42
2019-01-05T02:27:44.574Z,21.55
2019-01-05T02:31:18.465Z,19.92
2019-01-05T02:34:32.022Z,19.00
2019-01-05T02:38:16.701Z,19.95
2019-01-05T02:42:09.614Z,19.30
2019-01-05T02:45:34.031Z,23.25
2019-01-05T02:49:09.390Z,17.05
2019-01-05T02:52:36.852Z,18.98
2019-01-05T02:56:26.189Z,19.77
2019-01-05T02:59:50.179Z,17.82
2019-01-05T03:03:23.406Z,17.20
2019-01-05T03:07:14.013Z,21.70
2019-01-05T03:10:28.302Z,22.70
2019-01-05T03:13:54.306Z,17.35
2019-01-05T03:17:25.148Z,16.57
2019-01-05T03:21:09.423Z,17.90
2019-01-05T03:24:18.821Z,19.62
2019-01-05T03:27:27.966Z,15.70
2019-01-05T03:30:53.275Z,19.10
2019-01-05T03:34:21.784Z,17.57
2019-01-05T03:38:17.693Z,16.07
2019-01-05T03:41:42.650Z,17.65
2019-01-05T03:45:00.653Z,18.85
2019-01-05T03:48:35.165Z,17.48
2019-01-05T03:51:52.420Z,16.73
2019-01-05T03:55:30.845Z,14.43
2019-01-05T03:58:48.332Z,18.77
2019-01-05T04:02:06.675Z,13.80
2019-01-05T04:05:20.424Z,18.02
2019-01-05T04:09:10.512Z,16.97
2019-01-05T04:12:31.150Z,16.30
2019-01-05T04:15:57.148Z,14.30
2019-01-05T04:19:22.028Z,14.40
2019-01-05T04:22:30.320Z,16.30
2019-01-05T04:26:19.136Z,19.15
2019-01-05T04:29:50.064Z,16.07
2019-01-05T04:33:32.623Z,14.90
2019-01-05T04:36:48.154Z,16.00
2019-01-05T04:40:21.116Z,15.13
2019-01-05T04:44:03.109Z,15.40
2019-01-05T04:47:20.910Z,17.15
2019-01-05T04:50:42.322Z,17.73
2019-01-05T04:54:10.497Z,14.83
2019-01-05T04:57:55.277Z,16.62
2019-01-05T05:01:15.238Z,15.93
2019-01-05T05:04:50.608Z,15.70
2019-01-05T05:08:18.279Z,15.60
2019-01-05T05:12:02.048Z,16.15
2019-01-05T05:15:41.181Z,18.00
2019-01-05T05:19:38.692Z,15.05
2019-01-05T05:23:12.053Z,13.90
2019-01-05T05:26:39.494Z,16.85
2019-01-05T05:30:00.575Z,15.98
2019-01-05T05:33:25.259Z,17.73
2019-01-05T05:36:47.144Z,16.55
2019-01-05T05:40:07.483Z,16.75
2019-01-05T05:43:37.553Z,17.70
2019-01-05T05:47:14.152Z,16.27
2019-01-05T05:50:48.138Z,16.60
2019-01-05T05:54:30.400Z,21.00
2019-01-05T05:58:05.510Z,20.88
2019-01-05T06:01:51.285Z,17.23
2019-01-05T06:05:35.338Z,20.60
2019-01-05T06:09:15.436Z,22.93
2019-01-05T06:12:49.946Z,20.45
2019-01-05T06:16:23.441Z,20.90
2019-01-05T06:20:15.197Z,22.80
2019-01-05T06:23:27.366Z,23.18
2019-01-05T06:27:10.716Z,18.35
2019-01-05T06:30:17.959Z,24.95
2019-01-05T06:33:50.968Z,19.27
2019-01-05T06:37:10.153Z,23.75
2019-01-05T06:40:43.254Z,22.58
2019-01-05T06:44:21.892Z,20.15
2019-01-05T06:47:41.980Z,22.87
2019-01-05T06:51:24.381Z,19.55
2019-01-05T06:54:37.228Z,19.87
2019-01-05T06:57:51.544Z,22.00
2019-01-05T07:01:23.112Z,19.42
2019-01-05T07:04:56.753Z,20.20
2019-01-05T07:08:34.848Z,19.77
2019-01-05T07:11:54.898Z,19.05
2019-01-05T07:15:14.301Z,22.37
2019-01-05T07:18:46.851Z,21.48
2019-01-05T07:22:18.339Z,22.05
2019-01-05T07:25:37.610Z,19.20
2019-01-05T07:29:14.089Z,20.50
2019-01-05T07:32:46.362Z,19.57
2019-01-05T07:35:56.028Z,20.75
2019-01-05T07:39:23.604Z,19.25
2019-01-05T07:43:07.850Z,57.70
2019-01-05T07:46:42.524Z,20.17
2019-01-05T07:50:06.437Z,25.48
2019-01-05T07:53:35.238Z,18.77
2019-01-05T07:56:51.661Z,20.23
2019-01-05T08:00:47.769Z,26.25
2019-01-05T08:04:17.707Z,24.60
2019-01-05T08:07:59.917Z,23.83
2019-01-05T08:11:37.156Z,22.58
2019-01-05T08:15:14.896Z,18.42
2019-01-05T08:18:52.293Z,22.00
2019-01-05T08:22:33.362Z,19.25
2019-01-05T08:25:59.739Z,19.90
2019-01-05T08:29:41.312Z,20.72
2019-01-05T08:33:05.123Z,22.98
2019-01-05T08:36:26.636Z,20.60
2019-01-05T08:40:03.016Z,20.95
2019-01-05T08:43:54.013Z,22.75
2019-01-05T08:47:21.091Z,20.43
2019-01-05T08:50:36.424Z,19.25
2019-01-05T08:54:07.324Z,17.40
2019-01-05T08:57:37.589Z,19.07
2019-01-05T09:00:54.232Z,21.27
2019-01-05T09:04:26.226Z,18.87
2019-01-05T09:07:49.387Z,19.75
2019-01-05T09:11:22.115Z,17.67
2019-01-05T09:14:57.674Z,17.30
2019-01-05T09:18:33.580Z,18.90
2019-01-05T09:21:54.336Z,20.30
2019-01-05T09:25:31.117Z,19.67
2019-01-05T09:28:59.180Z,19.63
2019-01-05T09:32:25.853Z,19.52
2019-01-05T09:35:58.435Z,20.35
2019-01-05T09:39:23.685Z,21.30
2019-01-05T09:42:50.595Z,21.15
2019-01-05T09:46:11.169Z,21.12
2019-01-05T09:49:57.078Z,21.02
2019-01-05T09:53:18.316Z,19.02
2019-01-05T09:57:18.309Z,18.85
2019-01-05T10:00:42.596Z,17.35
2019-01-05T10:04:25.696Z,20.08
2019-01-05T10:08:05.404Z,20.08
2019-01-05T10:11:24.524Z,20.43
2019-01-05T10:15:20.316Z,17.25
2019-01-05T10:18:51.722Z,18.70
2019-01-05T10:22:27.922Z,18.30
2019-01-05T10:25:56.491Z,16.10
2019-01-05T10:28:43.980Z,17.17
2019-01-05T10:32:17.079Z,15.57
2019-01-05T10:35:57.435Z,16.00
2019-01-05T10:38:57.356Z,13.13
2019-01-05T10:42:24.504Z,14.50
2019-01-05T10:45:57.736Z,17.92
2019-01-05T10:49:21.852Z,12.82
2019-01-05T10:52:57.050Z,15.08
2019-01-05T10:56:51.158Z,12.60
2019-01-05T11:00:18.416Z,14.50
2019-01-05T11:03:57.923Z,12.90
2019-01-05T11:07:36.359Z,13.70
2019-01-05T11:11:01.808Z,13.03
2019-01-05T11:14:40.812Z,12.98
2019-01-05T11:18:00.525Z,11.57
2019-01-05T11:20:57.901Z,12.85
2019-01-05T11:24:24.865Z,11.85
2019-01-05T11:27:44.514Z,12.37
2019-01-05T11:31:11.371Z,10.80
2019-01-05T11:34:38.148Z,10.93
2019-01-05T11:38:14.365Z,11.68
2019-01-05T11:41:55.633Z,12.23
2019-01-05T11:49:24.298Z,8.95
2019-01-05T11:52:39.657Z,8.25
2019-01-05T11:56:01.896Z,8.50
2019-01-05T11:59:38.744Z,7.83
2019-01-05T12:03:19.010Z,8.70
2019-01-05T12:06:45.379Z,8.45
2019-01-05T12:10:23.360Z,9.15
2019-01-05T12:13:56.478Z,7.47
2019-01-05T12:17:19.477Z,7.30
2019-01-05T12:20:51.284Z,7.35
2019-01-05T12:24:18.518Z,6.42
2019-01-05T12:28:02.770Z,7.40
2019-01-05T12:31:26.520Z,6.90
2019-01-05T12:34:48.829Z,6.65
2019-01-05T12:38:31.370Z,6.20
2019-01-05T12:42:01.988Z,6.50
2019-01-05T12:45:04.033Z,5.67
2019-01-05T12:48:47.707Z,6.37
2019-01-05T12:52:44.414Z,5.30
2019-01-05T12:56:11.149Z,5.95
2019-01-05T12:59:27.587Z,5.28
2019-01-05T13:03:03.880Z,10.80
2019-01-05T13:06:29.482Z,5.55
2019-01-05T13:09:55.415Z,5.20
2019-01-05T13:13:30.643Z,5.92
2019-01-05T13:16:42.263Z,7.70
2019-01-05T13:20:27.628Z,5.80
2019-01-05T13:24:07.977Z,5.92
2019-01-05T13:27:39.136Z,6.15
2019-01-05T13:31:06.878Z,5.97
2019-01-05T13:34:52.226Z,5.80
2019-01-05T13:38:15.548Z,5.35
2019-01-05T13:41:36.892Z,4.60
2019-01-05T13:45:08.650Z,5.80
2019-01-05T13:48:27.184Z,5.40
2019-01-05T13:51:55.468Z,5.47
2019-01-05T13:54:49.574Z,5.83
2019-01-05T13:57:36.134Z,5.65
2019-01-05T14:00:24.908Z,5.20
2019-01-05T14:03:15.956Z,5.70
2019-01-05T14:06:12.856Z,6.00
2019-01-05T14:09:00.754Z,6.17
2019-01-05T14:11:58.277Z,5.80
2019-01-05T14:14:55.633Z,6.47
2019-01-05T14:17:49.580Z,6.33
2019-01-05T14:20:37.666Z,6.12
2019-01-05T14:23:44.535Z,7.65
2019-01-05T14:26:30.813Z,6.50
2019-01-05T14:29:27.768Z,6.40
2019-01-05T14:32:24.769Z,6.22
2019-01-05T14:35:12.681Z,6.22
2019-01-05T14:38:00.813Z,6.25
2019-01-05T14:40:48.008Z,6.40
2019-01-05T14:43:35.140Z,5.78
2019-01-05T14:46:25.420Z,6.53
2019-01-05T14:49:18.277Z,5.53
2019-01-05T14:52:04.961Z,6.57
2019-01-05T14:54:51.879Z,5.80
2019-01-05T14:57:52.152Z,6.42
2019-01-05T15:00:38.953Z,7.12
2019-01-05T15:03:25.840Z,8.97
2019-01-05T15:06:16.805Z,6.40
2019-01-05T15:09:03.987Z,5.70
2019-01-05T15:11:56.516Z,6.45
2019-01-05T15:14:43.353Z,7.10
2019-01-05T15:17:38.406Z,6.67
2019-01-05T15:20:23.424Z,9.27
2019-01-05T15:23:09.476Z,6.67
2019-01-05T15:25:56.352Z,6.87
2019-01-05T15:29:02.696Z,6.25
2019-01-05T15:31:51.200Z,6.60
2019-01-05T15:34:45.522Z,6.80
2019-01-05T15:37:45.628Z,6.42
2019-01-05T15:40:32.565Z,6.25
2019-01-05T15:43:29.940Z,5.87
2019-01-05T15:46:27.257Z,6.15
2019-01-05T15:49:33.636Z,6.90
2019-01-05T15:52:20.100Z,6.60
2019-01-05T15:55:20.612Z,5.40
2019-01-05T15:58:08.905Z,5.72
2019-01-05T16:00:55.831Z,6.00
2019-01-05T16:03:42.627Z,5.60
2019-01-05T16:06:43.165Z,7.25
2019-01-05T16:09:34.331Z,5.80
2019-01-05T16:12:15.335Z,5.77
2019-01-05T16:15:02.440Z,6.35
2019-01-05T16:18:02.374Z,6.35
2019-01-05T16:20:49.287Z,7.75
2019-01-05T16:23:49.323Z,8.18
2019-01-05T16:26:36.124Z,6.50
2019-01-05T16:29:22.993Z,6.90
2019-01-05T16:32:10.058Z,6.50
2019-01-05T16:35:04.125Z,6.92
2019-01-05T16:38:04.753Z,7.05
2019-01-05T16:40:46.381Z,6.40
2019-01-05T16:43:40.030Z,6.50
2019-01-05T16:46:34.045Z,6.28
2019-01-05T16:49:20.712Z,7.40
2019-01-05T16:52:13.868Z,7.15
2019-01-05T16:55:20.049Z,6.67
2019-01-05T16:58:08.033Z,6.85
2019-01-05T17:01:11.461Z,6.60
2019-01-05T17:04:02.316Z,6.30
2019-01-05T17:06:50.826Z,6.90
2019-01-05T17:09:39.033Z,21.02
2019-01-05T17:12:29.422Z,5.80
2019-01-05T17:15:15.669Z,7.10
2019-01-05T17:17:57.539Z,9.00
2019-01-05T17:20:49.001Z,8.00
2019-01-05T17:23:35.986Z,14.67
2019-01-05T17:26:23.623Z,14.45
2019-01-05T17:29:10.153Z,13.25
2019-01-05T17:32:10.534Z,28.92
2019-01-05T17:34:57.130Z,12.67
2019-01-05T17:37:48.176Z,11.18
2019-01-05T17:40:37.546Z,9.30
2019-01-05T17:43:20.908Z,8.55
2019-01-05T17:46:10.016Z,7.37
2019-01-05T17:48:57.161Z,7.00
2019-01-05T17:51:51.329Z,7.60
2019-01-05T17:54:51.276Z,8.83
2019-01-05T17:57:39.271Z,9.88
2019-01-05T18:00:26.299Z,10.80
2019-01-05T18:03:16.798Z,9.20
2019-01-05T18:06:14.528Z,10.03
2019-01-05T18:09:08.482Z,9.00
2019-01-05T18:11:55.085Z,7.37
2019-01-05T18:14:37.345Z,6.80
2019-01-05T18:17:25.524Z,6.83
2019-01-05T18:20:12.274Z,7.58
2019-01-05T18:22:59.352Z,7.60
2019-01-05T18:25:49.904Z,8.38
2019-01-05T18:28:43.693Z,7.65
2019-01-05T18:31:30.288Z,6.72
2019-01-05T18:34:17.336Z,6.20
2019-01-05T18:37:05.220Z,8.08
2019-01-05T18:39:59.916Z,7.10
2019-01-05T18:43:03.938Z,7.35
2019-01-05T18:45:50.809Z,7.85
2019-01-05T18:48:37.646Z,6.90
2019-01-05T18:51:44.060Z,7.83
2019-01-05T18:54:44.706Z,8.05
2019-01-05T18:57:35.475Z,7.70
2019-01-05T19:00:22.663Z,7.90
2019-01-05T19:03:16.880Z,6.80
2019-01-05T19:06:16.104Z,6.80
2019-01-05T19:09:03.322Z,7.60
2019-01-05T19:12:08.382Z,7.03
2019-01-05T19:15:04.672Z,7.15
2019-01-05T19:18:11.443Z,6.70
2019-01-05T19:20:58.123Z,7.50
2019-01-05T19:23:55.506Z,7.30
2019-01-05T19:26:45.745Z,6.70
2019-01-05T19:29:33.056Z,6.25
2019-01-05T19:32:23.860Z,5.83
2019-01-05T19:35:10.823Z,6.33
2019-01-05T19:37:58.050Z,6.80
2019-01-05T19:40:44.678Z,7.75
2019-01-05T19:43:21.945Z,6.90
2019-01-05T19:46:08.585Z,6.40
2019-01-05T19:48:55.794Z,9.33
2019-01-05T19:51:42.744Z,5.83
2019-01-05T19:54:45.897Z,7.20
2019-01-05T19:57:36.869Z,8.23
2019-01-05T20:00:32.413Z,7.22
2019-01-05T20:03:19.368Z,5.95
2019-01-05T20:06:06.427Z,6.83
2019-01-05T20:08:57.415Z,6.17
2019-01-05T20:11:45.360Z,10.98
2019-01-05T20:14:29.508Z,7.00
2019-01-05T20:17:29.955Z,7.10
2019-01-05T20:20:36.648Z,7.50
2019-01-05T20:23:29.478Z,5.80
2019-01-05T20:26:17.004Z,6.08
2019-01-05T20:29:04.917Z,6.53
2019-01-05T20:32:11.053Z,8.18
2019-01-05T20:35:12.235Z,7.87
2019-01-05T20:38:12.985Z,6.72
2019-01-05T20:41:01.452Z,6.62
2019-01-05T20:43:38.518Z,7.87
2019-01-05T20:46:25.285Z,6.97
2019-01-05T20:49:16.860Z,7.95
2019-01-05T20:52:03.695Z,8.15
2019-01-05T20:55:10.180Z,10.30
2019-01-05T20:58:10.504Z,8.60
2019-01-05T21:00:54.197Z,7.67
2019-01-05T21:03:48.576Z,9.98
2019-01-05T21:06:45.205Z,8.88
2019-01-05T21:09:33.360Z,9.55
2019-01-05T21:12:20.579Z,9.43
2019-01-05T21:15:14.552Z,9.45
2019-01-05T21:18:08.220Z,15.40
2019-01-05T21:21:02.084Z,14.33
2019-01-05T21:23:59.138Z,11.88
2019-01-05T21:26:45.740Z,9.95
2019-01-05T21:29:44.839Z,12.00
2019-01-05T21:32:39.061Z,10.08
2019-01-05T21:35:25.342Z,11.57
2019-01-05T21:38:22.260Z,10.50
2019-01-05T21:41:08.961Z,15.08
2019-01-05T21:44:06.849Z,9.20
2019-01-05T21:46:58.078Z,9.33
2019-01-05T21:49:49.784Z,8.33
2019-01-05T21:52:37.004Z,13.62
2019-01-05T21:55:25.078Z,8.90
2019-01-05T21:58:12.044Z,8.33
2019-01-05T22:00:59.986Z,10.48
2019-01-05T22:03:47.885Z,10.50
2019-01-05T22:06:35.789Z,9.15
2019-01-05T22:09:34.577Z,9.80
2019-01-05T22:12:40.782Z,10.48
2019-01-05T22:15:41.478Z,11.50
2019-01-05T22:18:29.384Z,14.13
2019-01-05T22:21:20.287Z,10.82
2019-01-05T22:24:20.711Z,11.30
2019-01-05T22:27:11.480Z,12.65
2019-01-05T22:30:33.856Z,9.07
2019-01-05T22:33:21.760Z,7.85
2019-01-05T22:36:25.132Z,8.20
2019-01-05T22:39:28.188Z,8.55
2019-01-05T22:42:07.140Z,7.80
2019-01-05T22:44:49.530Z,7.00
2019-01-05T22:47:46.693Z,7.80
2019-01-05T22:50:46.993Z,8.20
2019-01-05T22:53:33.762Z,8.13
2019-01-05T22:56:34.056Z,8.50
2019-01-05T22:59:36.724Z,6.70
2019-01-05T23:02:26.885Z,7.33
2019-01-05T23:05:13.854Z,7.20
2019-01-05T23:08:04.788Z,6.87
2019-01-05T23:10:55.856Z,7.10
2019-01-05T23:13:42.520Z,7.90
2019-01-05T23:16:29.637Z,8.20
2019-01-05T23:19:23.859Z,7.80
2019-01-05T23:22:21.524Z,5.85
2019-01-05T23:25:05.460Z,6.22
2019-01-05T23:27:50.828Z,7.05
2019-01-05T23:30:50.215Z,6.12
2019-01-05T23:33:37.052Z,7.12
2019-01-05T23:36:34.143Z,5.50
2019-01-05T23:39:27.478Z,5.25
2019-01-05T23:42:33.628Z,5.85
2019-01-05T23:45:14.565Z,6.15
2019-01-05T23:47:55.887Z,6.53
2019-01-05T23:50:47.454Z,5.80
2019-01-05T23:53:37.324Z,5.30
2019-01-05T23:56:24.217Z,5.47
2019-01-05T23:59:11.256Z,5.00
