createdAt,value
2022-08-24T00:01:47.175Z,19.88
2022-08-24T00:04:16.180Z,19.78
2022-08-24T00:06:44.842Z,19.70
2022-08-24T00:09:11.579Z,19.62
2022-08-24T00:11:38.571Z,19.50
2022-08-24T00:14:05.383Z,19.43
2022-08-24T00:16:32.181Z,19.36
2022-08-24T00:18:59.475Z,19.33
2022-08-24T00:21:27.183Z,19.33
2022-08-24T00:23:54.007Z,19.27
2022-08-24T00:26:28.952Z,19.22
2022-08-24T00:28:56.628Z,19.17
2022-08-24T00:31:23.592Z,19.13
2022-08-24T00:33:50.871Z,19.03
2022-08-24T00:36:17.779Z,18.95
2022-08-24T00:38:44.889Z,18.84
2022-08-24T00:41:14.087Z,18.76
2022-08-24T00:44:02.196Z,18.69
2022-08-24T00:46:44.437Z,18.69
2022-08-24T00:49:19.991Z,18.74
2022-08-24T00:51:55.646Z,18.68
2022-08-24T00:54:25.873Z,18.65
2022-08-24T00:56:58.028Z,18.61
2022-08-24T00:59:32.777Z,18.60
2022-08-24T01:02:09.029Z,18.58
2022-08-24T01:05:06.409Z,18.57
2022-08-24T01:07:35.076Z,18.51
2022-08-24T01:10:07.775Z,18.45
2022-08-24T01:12:37.016Z,18.38
2022-08-24T01:15:06.735Z,18.33
2022-08-24T01:17:53.089Z,18.31
2022-08-24T01:20:20.498Z,18.24
2022-08-24T01:22:50.082Z,18.20
2022-08-24T01:25:18.282Z,18.18
2022-08-24T01:27:47.333Z,18.10
2022-08-24T01:30:17.637Z,18.01
2022-08-24T01:32:58.459Z,17.88
2022-08-24T01:35:26.049Z,17.86
2022-08-24T01:37:55.153Z,17.86
2022-08-24T01:40:26.365Z,17.83
2022-08-24T01:42:53.568Z,17.73
2022-08-24T01:45:20.966Z,17.66
2022-08-24T01:47:47.887Z,17.65
2022-08-24T01:50:15.256Z,17.67
2022-08-24T01:53:04.442Z,17.69
2022-08-24T01:55:30.967Z,17.53
2022-08-24T01:57:58.221Z,17.47
2022-08-24T02:00:25.237Z,17.31
2022-08-24T02:02:52.307Z,17.21
2022-08-24T02:05:19.428Z,17.15
2022-08-24T02:07:46.177Z,17.10
2022-08-24T02:10:14.869Z,17.09
2022-08-24T02:12:44.426Z,17.10
2022-08-24T02:15:11.577Z,17.05
2022-08-24T02:17:39.322Z,16.98
2022-08-24T02:20:07.924Z,16.86
2022-08-24T02:22:34.816Z,16.81
2022-08-24T02:25:01.993Z,16.74
2022-08-24T02:27:29.328Z,16.67
2022-08-24T02:29:56.004Z,16.63
2022-08-24T02:32:23.147Z,16.55
2022-08-24T02:34:49.858Z,16.51
2022-08-24T02:37:21.376Z,16.49
2022-08-24T02:39:48.410Z,16.44
2022-08-24T02:42:15.645Z,16.43
2022-08-24T02:44:42.316Z,16.40
2022-08-24T02:47:10.551Z,16.37
2022-08-24T02:49:37.369Z,16.42
2022-08-24T02:52:05.060Z,16.39
2022-08-24T02:54:32.212Z,16.32
2022-08-24T02:56:58.888Z,16.32
2022-08-24T02:59:25.578Z,16.35
2022-08-24T03:01:52.841Z,16.35
2022-08-24T03:04:20.771Z,16.33
2022-08-24T03:06:47.940Z,16.37
2022-08-24T03:09:14.801Z,16.37
2022-08-24T03:11:45.131Z,16.33
2022-08-24T03:14:13.266Z,16.34
2022-08-24T03:16:40.257Z,16.36
2022-08-24T03:19:06.984Z,16.34
2022-08-24T03:21:33.710Z,16.36
2022-08-24T03:24:00.839Z,16.32
2022-08-24T03:26:27.628Z,16.32
2022-08-24T03:28:54.501Z,16.32
2022-08-24T03:31:21.788Z,16.28
2022-08-24T03:33:48.933Z,16.24
2022-08-24T03:36:15.716Z,16.20
2022-08-24T03:38:43.222Z,16.16
2022-08-24T03:41:10.507Z,16.11
2022-08-24T03:43:47.539Z,16.05
2022-08-24T03:46:29.093Z,16.00
2022-08-24T03:48:57.537Z,15.99
2022-08-24T03:51:27.282Z,16.00
2022-08-24T03:53:55.255Z,16.01
2022-08-24T03:56:22.230Z,16.01
2022-08-24T03:58:49.393Z,16.03
2022-08-24T04:01:17.825Z,16.02
2022-08-24T04:03:47.212Z,15.98
2022-08-24T04:06:16.272Z,15.98
2022-08-24T04:08:43.913Z,15.95
2022-08-24T04:11:13.875Z,15.95
2022-08-24T04:13:40.760Z,15.93
2022-08-24T04:16:09.873Z,15.91
2022-08-24T04:18:37.242Z,15.87
2022-08-24T04:21:04.744Z,15.84
2022-08-24T04:23:46.504Z,15.80
2022-08-24T04:26:16.081Z,15.79
2022-08-24T04:28:43.011Z,15.75
2022-08-24T04:31:09.750Z,15.75
2022-08-24T04:33:38.517Z,15.70
2022-08-24T04:36:10.389Z,15.68
2022-08-24T04:38:38.013Z,15.66
2022-08-24T04:41:07.744Z,15.67
2022-08-24T04:43:45.299Z,15.64
2022-08-24T04:46:17.076Z,15.62
2022-08-24T04:48:46.320Z,15.63
2022-08-24T04:51:15.382Z,15.62
2022-08-24T04:53:42.214Z,15.59
2022-08-24T04:56:15.620Z,15.58
2022-08-24T04:58:42.668Z,15.53
2022-08-24T05:01:10.432Z,15.48
2022-08-24T05:03:37.245Z,15.49
2022-08-24T05:06:05.591Z,15.45
2022-08-24T05:08:33.856Z,15.45
2022-08-24T05:11:07.152Z,15.42
2022-08-24T05:13:35.243Z,15.41
2022-08-24T05:16:05.828Z,15.41
2022-08-24T05:18:33.858Z,15.41
2022-08-24T05:21:00.754Z,15.40
2022-08-24T05:23:27.915Z,15.36
2022-08-24T05:26:06.009Z,15.35
2022-08-24T05:28:35.510Z,15.33
2022-08-24T05:31:11.450Z,15.34
2022-08-24T05:33:38.478Z,15.32
2022-08-24T05:36:06.744Z,15.34
2022-08-24T05:38:33.834Z,15.35
2022-08-24T05:41:06.697Z,15.35
2022-08-24T05:43:33.471Z,15.33
2022-08-24T05:46:00.532Z,15.32
2022-08-24T05:48:27.527Z,15.33
2022-08-24T05:50:57.853Z,15.33
2022-08-24T05:53:25.879Z,15.37
2022-08-24T05:55:52.622Z,15.40
2022-08-24T05:58:23.175Z,15.36
2022-08-24T06:01:00.209Z,15.39
2022-08-24T06:03:27.754Z,15.40
2022-08-24T06:05:55.212Z,15.41
2022-08-24T06:08:22.305Z,15.41
2022-08-24T06:10:49.128Z,15.39
2022-08-24T06:13:17.066Z,15.39
2022-08-24T06:15:59.391Z,15.40
2022-08-24T06:18:31.818Z,15.40
2022-08-24T06:21:08.345Z,15.43
2022-08-24T06:23:36.337Z,15.46
2022-08-24T06:26:23.527Z,15.48
2022-08-24T06:28:52.167Z,15.52
2022-08-24T06:31:20.084Z,15.52
2022-08-24T06:33:48.138Z,15.53
2022-08-24T06:36:14.828Z,15.57
2022-08-24T06:38:45.439Z,15.62
2022-08-24T06:41:14.073Z,15.68
2022-08-24T06:43:41.151Z,15.77
2022-08-24T06:46:08.667Z,15.78
2022-08-24T06:48:35.753Z,15.78
2022-08-24T06:51:08.277Z,15.80
2022-08-24T06:53:35.427Z,15.83
2022-08-24T06:56:02.317Z,15.87
2022-08-24T06:58:29.190Z,15.96
2022-08-24T07:00:57.103Z,16.01
2022-08-24T07:03:25.409Z,16.07
2022-08-24T07:05:55.513Z,16.15
2022-08-24T07:08:22.426Z,16.21
2022-08-24T07:10:49.748Z,16.21
2022-08-24T07:13:16.463Z,16.22
2022-08-24T07:15:44.578Z,16.22
2022-08-24T07:18:15.845Z,16.22
2022-08-24T07:20:43.175Z,16.23
2022-08-24T07:23:13.134Z,16.28
2022-08-24T07:25:41.414Z,16.31
2022-08-24T07:28:12.005Z,16.31
2022-08-24T07:30:42.986Z,16.32
2022-08-24T07:33:10.742Z,16.33
2022-08-24T07:35:38.951Z,16.45
2022-08-24T07:38:07.008Z,16.50
2022-08-24T07:40:55.797Z,16.62
2022-08-24T07:43:22.720Z,16.76
2022-08-24T07:45:51.195Z,16.81
2022-08-24T07:48:18.850Z,16.85
2022-08-24T07:50:45.814Z,16.88
2022-08-24T07:53:16.258Z,16.92
2022-08-24T07:55:54.710Z,16.95
2022-08-24T07:58:21.471Z,16.98
2022-08-24T08:00:49.192Z,17.08
2022-08-24T08:03:16.539Z,17.20
2022-08-24T08:05:43.409Z,17.29
2022-08-24T08:08:10.215Z,17.27
2022-08-24T08:10:37.281Z,17.28
2022-08-24T08:13:05.523Z,17.24
2022-08-24T08:15:32.885Z,17.22
2022-08-24T08:17:59.818Z,17.20
2022-08-24T08:20:26.477Z,17.24
2022-08-24T08:23:12.775Z,17.33
2022-08-24T08:25:40.379Z,17.46
2022-08-24T08:28:24.959Z,17.54
2022-08-24T08:30:54.050Z,17.56
2022-08-24T08:33:20.936Z,17.52
2022-08-24T08:35:49.375Z,17.55
2022-08-24T08:38:16.501Z,17.50
2022-08-24T08:40:45.868Z,17.55
2022-08-24T08:43:22.027Z,17.65
2022-08-24T08:46:07.213Z,17.75
2022-08-24T08:49:07.888Z,17.72
2022-08-24T08:52:07.457Z,17.72
2022-08-24T08:54:55.421Z,17.77
2022-08-24T08:57:38.773Z,17.86
2022-08-24T09:00:22.513Z,18.00
2022-08-24T09:03:08.658Z,18.05
2022-08-24T09:06:02.622Z,18.11
2022-08-24T09:08:51.945Z,18.24
2022-08-24T09:11:27.332Z,18.29
2022-08-24T09:14:17.282Z,18.42
2022-08-24T09:17:09.582Z,18.43
2022-08-24T09:19:41.972Z,18.57
2022-08-24T09:22:16.018Z,18.61
2022-08-24T09:24:54.977Z,18.45
2022-08-24T09:27:21.917Z,18.31
2022-08-24T09:30:06.888Z,18.25
2022-08-24T09:32:39.223Z,18.34
2022-08-24T09:35:26.781Z,18.47
2022-08-24T09:38:02.602Z,18.61
2022-08-24T09:40:36.699Z,18.69
2022-08-24T09:43:25.411Z,18.78
2022-08-24T09:46:24.479Z,18.95
2022-08-24T09:49:27.051Z,19.21
2022-08-24T09:52:09.363Z,19.25
2022-08-24T09:54:58.687Z,19.23
2022-08-24T09:57:50.307Z,19.19
2022-08-24T10:00:34.938Z,19.11
2022-08-24T10:03:17.424Z,19.07
2022-08-24T10:06:33.816Z,19.16
2022-08-24T10:09:25.876Z,19.28
2022-08-24T10:12:11.639Z,19.40
2022-08-24T10:14:59.181Z,19.52
2022-08-24T10:17:41.281Z,19.57
2022-08-24T10:20:14.458Z,19.91
2022-08-24T10:23:01.031Z,20.20
2022-08-24T10:25:46.301Z,20.38
2022-08-24T10:28:28.053Z,20.71
2022-08-24T10:31:18.788Z,20.85
2022-08-24T10:33:59.405Z,20.85
2022-08-24T10:36:59.906Z,20.83
2022-08-24T10:39:43.953Z,20.83
2022-08-24T10:42:37.463Z,20.91
2022-08-24T10:45:04.226Z,21.15
2022-08-24T10:47:36.630Z,21.02
2022-08-24T10:50:31.301Z,21.09
2022-08-24T10:53:07.765Z,20.83
2022-08-24T10:55:35.933Z,20.61
2022-08-24T10:58:17.463Z,20.45
2022-08-24T11:00:44.472Z,20.42
2022-08-24T11:03:28.058Z,20.45
2022-08-24T11:05:57.292Z,20.42
2022-08-24T11:08:30.521Z,20.30
2022-08-24T11:11:12.971Z,20.38
2022-08-24T11:14:22.424Z,20.36
2022-08-24T11:16:52.618Z,20.33
2022-08-24T11:19:35.343Z,20.17
2022-08-24T11:22:29.779Z,20.20
2022-08-24T11:25:05.142Z,20.28
2022-08-24T11:27:37.210Z,20.66
2022-08-24T11:30:10.165Z,20.76
2022-08-24T11:32:39.786Z,21.04
2022-08-24T11:35:40.125Z,21.48
2022-08-24T11:38:32.016Z,21.81
2022-08-24T11:41:13.024Z,21.96
2022-08-24T11:44:02.369Z,21.70
2022-08-24T11:46:37.426Z,21.57
2022-08-24T11:49:27.604Z,21.65
2022-08-24T11:51:54.603Z,21.65
2022-08-24T11:54:43.909Z,21.38
2022-08-24T11:57:39.334Z,21.15
2022-08-24T12:00:21.685Z,21.12
2022-08-24T12:03:38.734Z,21.55
2022-08-24T12:06:12.004Z,22.08
2022-08-24T12:08:54.374Z,22.15
2022-08-24T12:11:45.154Z,22.39
2022-08-24T12:14:29.818Z,22.62
2022-08-24T12:17:17.441Z,22.61
2022-08-24T12:19:50.477Z,22.58
2022-08-24T12:22:20.388Z,22.64
2022-08-24T12:24:51.888Z,23.37
2022-08-24T12:27:24.744Z,24.76
2022-08-24T12:30:12.864Z,25.54
2022-08-24T12:32:42.436Z,25.76
2022-08-24T12:35:21.797Z,25.84
2022-08-24T12:38:30.889Z,26.19
2022-08-24T12:41:19.062Z,27.02
2022-08-24T12:43:53.136Z,27.37
2022-08-24T12:46:24.699Z,27.22
2022-08-24T12:49:05.346Z,26.93
2022-08-24T12:51:47.522Z,26.66
2022-08-24T12:54:33.267Z,26.63
2022-08-24T12:57:25.230Z,26.94
2022-08-24T12:59:57.507Z,27.78
2022-08-24T13:02:26.728Z,28.33
2022-08-24T13:04:53.912Z,28.40
2022-08-24T13:07:39.155Z,27.99
2022-08-24T13:10:25.013Z,27.40
2022-08-24T13:13:08.577Z,26.78
2022-08-24T13:15:35.329Z,26.36
2022-08-24T13:18:14.404Z,25.85
2022-08-24T13:20:43.899Z,25.56
2022-08-24T13:23:14.614Z,25.42
2022-08-24T13:25:47.661Z,25.44
2022-08-24T13:28:20.689Z,25.15
2022-08-24T13:30:53.784Z,25.09
2022-08-24T13:33:31.227Z,24.94
2022-08-24T13:36:00.350Z,24.77
2022-08-24T13:38:38.833Z,24.74
2022-08-24T13:41:32.805Z,24.77
2022-08-24T13:44:19.321Z,24.95
2022-08-24T13:46:56.427Z,25.21
2022-08-24T13:49:52.028Z,25.25
2022-08-24T13:52:43.466Z,25.13
2022-08-24T13:55:29.159Z,25.60
2022-08-24T13:58:43.351Z,25.63
2022-08-24T14:01:54.328Z,25.04
2022-08-24T14:04:24.157Z,24.35
2022-08-24T14:07:00.413Z,23.97
2022-08-24T14:09:42.385Z,23.62
2022-08-24T14:12:21.450Z,23.32
2022-08-24T14:15:12.431Z,23.29
2022-08-24T14:17:55.426Z,23.11
2022-08-24T14:20:44.385Z,22.89
2022-08-24T14:23:30.105Z,22.76
2022-08-24T14:26:34.216Z,22.59
2022-08-24T14:29:15.931Z,22.55
2022-08-24T14:32:12.578Z,22.40
2022-08-24T14:34:59.839Z,22.29
2022-08-24T14:37:56.245Z,22.16
2022-08-24T14:40:38.660Z,22.10
2022-08-24T14:43:11.243Z,21.97
2022-08-24T14:46:07.688Z,21.97
2022-08-24T14:48:36.039Z,21.97
2022-08-24T14:51:27.824Z,21.84
2022-08-24T14:54:03.758Z,21.74
2022-08-24T14:57:09.085Z,21.75
2022-08-24T14:59:55.197Z,21.62
2022-08-24T15:02:56.322Z,21.62
2022-08-24T15:05:55.112Z,21.64
2022-08-24T15:08:34.843Z,21.64
2022-08-24T15:11:09.523Z,21.65
2022-08-24T15:13:36.401Z,21.67
2022-08-24T15:16:38.642Z,21.67
2022-08-24T15:19:16.921Z,21.63
2022-08-24T15:21:53.039Z,21.70
2022-08-24T15:24:32.349Z,21.58
2022-08-24T15:27:02.506Z,21.71
2022-08-24T15:29:32.506Z,21.74
2022-08-24T15:32:11.973Z,21.70
2022-08-24T15:34:53.345Z,21.75
2022-08-24T15:37:40.359Z,22.00
2022-08-24T15:40:29.757Z,22.60
2022-08-24T15:43:06.591Z,22.99
2022-08-24T15:45:36.251Z,23.21
2022-08-24T15:48:05.334Z,23.22
2022-08-24T15:50:47.169Z,24.37
2022-08-24T15:53:50.864Z,25.23
2022-08-24T15:56:20.763Z,26.66
2022-08-24T15:58:49.881Z,28.12
2022-08-24T16:01:35.422Z,28.61
2022-08-24T16:04:06.829Z,28.80
2022-08-24T16:06:33.521Z,32.44
2022-08-24T16:09:03.403Z,35.22
2022-08-24T16:11:48.962Z,35.63
2022-08-24T16:14:30.852Z,37.39
2022-08-24T16:16:59.111Z,37.86
2022-08-24T16:19:33.333Z,39.31
2022-08-24T16:22:04.576Z,40.22
2022-08-24T16:24:35.312Z,38.94
2022-08-24T16:27:08.164Z,36.79
2022-08-24T16:29:38.981Z,37.47
2022-08-24T16:32:50.823Z,35.54
2022-08-24T16:35:21.058Z,31.87
2022-08-24T16:37:47.952Z,30.02
2022-08-24T16:40:15.262Z,29.21
2022-08-24T16:42:42.396Z,28.25
2022-08-24T16:45:11.396Z,27.97
2022-08-24T16:47:38.341Z,27.81
2022-08-24T16:50:06.561Z,30.28
2022-08-24T16:52:33.590Z,32.47
2022-08-24T16:55:01.594Z,31.57
2022-08-24T16:57:36.571Z,33.15
2022-08-24T17:00:15.657Z,34.21
2022-08-24T17:02:43.119Z,33.62
2022-08-24T17:05:10.648Z,33.50
2022-08-24T17:07:39.216Z,31.98
2022-08-24T17:10:08.775Z,32.43
2022-08-24T17:12:36.496Z,32.26
2022-08-24T17:15:09.679Z,32.42
2022-08-24T17:17:37.314Z,33.43
2022-08-24T17:20:07.161Z,34.08
2022-08-24T17:22:34.113Z,33.54
2022-08-24T17:25:00.947Z,31.92
2022-08-24T17:27:32.534Z,30.44
2022-08-24T17:30:02.129Z,29.22
2022-08-24T17:32:30.374Z,27.75
2022-08-24T17:34:58.134Z,26.86
2022-08-24T17:37:25.372Z,26.56
2022-08-24T17:39:56.170Z,26.00
2022-08-24T17:42:49.115Z,25.48
2022-08-24T17:45:13.165Z,24.94
2022-08-24T17:47:43.274Z,24.64
2022-08-24T17:50:15.212Z,24.27
2022-08-24T17:52:43.065Z,23.88
2022-08-24T17:55:12.181Z,23.69
2022-08-24T17:57:39.624Z,23.49
2022-08-24T18:00:10.660Z,23.33
2022-08-24T18:02:37.902Z,23.13
2022-08-24T18:05:04.922Z,22.96
2022-08-24T18:07:51.977Z,22.82
2022-08-24T18:10:22.402Z,22.66
2022-08-24T18:12:49.275Z,22.56
2022-08-24T18:15:16.501Z,22.46
2022-08-24T18:17:46.369Z,22.39
2022-08-24T18:20:15.540Z,22.37
2022-08-24T18:22:47.398Z,22.25
2022-08-24T18:25:20.739Z,22.14
2022-08-24T18:27:48.515Z,22.02
2022-08-24T18:30:22.515Z,21.82
2022-08-24T18:32:51.739Z,21.60
2022-08-24T18:35:18.553Z,21.45
2022-08-24T18:37:45.377Z,21.30
2022-08-24T18:40:20.575Z,21.19
2022-08-24T18:42:50.820Z,21.06
2022-08-24T18:45:18.333Z,20.95
2022-08-24T18:47:45.085Z,20.88
2022-08-24T18:50:20.476Z,20.78
2022-08-24T18:52:49.626Z,20.73
2022-08-24T18:55:17.076Z,20.68
2022-08-24T18:58:43.758Z,20.61
2022-08-24T19:02:09.234Z,20.56
2022-08-24T19:09:34.369Z,20.43
2022-08-24T19:13:01.160Z,20.36
2022-08-24T19:16:28.010Z,20.27
2022-08-24T19:19:54.487Z,20.19
2022-08-24T19:23:21.046Z,20.11
2022-08-24T19:26:47.553Z,19.99
2022-08-24T19:30:15.254Z,19.90
2022-08-24T19:37:24.954Z,19.69
2022-08-24T19:40:51.462Z,19.58
2022-08-24T19:44:27.105Z,19.52
2022-08-24T19:47:54.534Z,19.44
2022-08-24T19:51:22.923Z,19.32
2022-08-24T19:57:54.306Z,19.17
2022-08-24T20:01:23.993Z,19.09
2022-08-24T20:08:44.696Z,19.01
2022-08-24T20:12:15.238Z,18.96
2022-08-24T20:15:42.103Z,18.89
2022-08-24T20:19:10.048Z,18.82
2022-08-24T20:59:46.053Z,18.58
2022-08-24T21:02:14.291Z,18.49
2022-08-24T21:04:41.073Z,18.44
2022-08-24T21:07:11.856Z,18.40
2022-08-24T21:09:39.129Z,18.35
2022-08-24T21:12:07.269Z,18.34
2022-08-24T21:14:34.273Z,18.30
2022-08-24T21:17:03.435Z,18.24
2022-08-24T21:19:31.923Z,18.19
2022-08-24T21:22:01.360Z,18.17
2022-08-24T21:24:28.622Z,18.10
2022-08-24T21:26:55.498Z,18.04
2022-08-24T21:29:22.406Z,17.98
2022-08-24T21:32:08.001Z,17.93
2022-08-24T21:34:41.013Z,17.90
2022-08-24T21:37:13.157Z,17.88
2022-08-24T21:39:42.836Z,17.83
2022-08-24T21:42:09.836Z,17.79
2022-08-24T21:44:36.917Z,17.74
2022-08-24T21:47:07.022Z,17.70
2022-08-24T21:49:34.595Z,17.67
2022-08-24T21:52:04.860Z,17.61
2022-08-24T21:54:32.190Z,17.57
2022-08-24T21:57:00.109Z,17.52
2022-08-24T21:59:27.294Z,17.45
2022-08-24T22:01:54.442Z,17.40
2022-08-24T22:04:21.289Z,17.34
2022-08-24T22:06:48.075Z,17.27
2022-08-24T22:09:15.275Z,17.21
2022-08-24T22:11:42.446Z,17.17
2022-08-24T22:14:09.325Z,17.16
2022-08-24T22:16:37.228Z,17.12
2022-08-24T22:19:04.585Z,17.06
2022-08-24T22:21:36.226Z,17.01
2022-08-24T22:24:04.107Z,16.95
2022-08-24T22:26:31.221Z,16.92
2022-08-24T22:28:57.985Z,16.90
2022-08-24T22:31:28.118Z,16.88
2022-08-24T22:33:56.926Z,16.85
2022-08-24T22:36:25.376Z,16.83
2022-08-24T22:38:53.957Z,16.82
2022-08-24T22:41:21.886Z,16.77
2022-08-24T22:44:07.882Z,16.75
2022-08-24T22:46:36.153Z,16.70
2022-08-24T22:49:05.513Z,16.65
2022-08-24T22:51:33.998Z,16.61
2022-08-24T22:54:01.306Z,16.57
2022-08-24T22:56:32.094Z,16.55
2022-08-24T22:59:03.672Z,16.54
2022-08-24T23:01:41.019Z,16.53
2022-08-24T23:04:11.385Z,16.52
2022-08-24T23:06:39.412Z,16.51
2022-08-24T23:09:06.846Z,16.50
2022-08-24T23:11:36.156Z,16.46
2022-08-24T23:14:04.995Z,16.40
2022-08-24T23:16:38.689Z,16.34
2022-08-24T23:19:34.880Z,16.32
2022-08-24T23:22:02.423Z,16.25
2022-08-24T23:24:30.140Z,16.22
2022-08-24T23:27:00.331Z,16.18
2022-08-24T23:29:27.720Z,16.12
2022-08-24T23:31:55.463Z,16.06
2022-08-24T23:34:22.810Z,16.02
2022-08-24T23:36:51.168Z,16.02
2022-08-24T23:39:19.173Z,15.99
2022-08-24T23:41:46.377Z,15.97
2022-08-24T23:44:21.123Z,15.96
2022-08-24T23:46:48.561Z,15.94
2022-08-24T23:49:19.722Z,15.93
2022-08-24T23:51:47.753Z,15.92
2022-08-24T23:54:15.176Z,15.87
2022-08-24T23:56:45.896Z,15.83
2022-08-24T23:59:16.318Z,15.81
