createdAt,value
2023-01-05T00:02:08.106Z,7.50
2023-01-05T00:04:38.943Z,7.50
2023-01-05T00:07:08.324Z,7.50
2023-01-05T00:09:38.916Z,7.50
2023-01-05T00:12:28.308Z,7.60
2023-01-05T00:15:20.876Z,7.60
2023-01-05T00:18:07.907Z,7.60
2023-01-05T00:21:07.023Z,7.70
2023-01-05T00:23:37.539Z,7.70
2023-01-05T00:26:06.857Z,7.70
2023-01-05T00:28:35.955Z,7.70
2023-01-05T00:31:06.935Z,7.70
2023-01-05T00:33:36.592Z,7.70
2023-01-05T00:36:11.173Z,7.70
2023-01-05T00:38:41.735Z,7.70
2023-01-05T00:41:12.319Z,7.70
2023-01-05T00:43:41.547Z,7.70
2023-01-05T00:46:12.106Z,7.80
2023-01-05T00:48:42.378Z,7.80
2023-01-05T00:51:15.537Z,7.80
2023-01-05T00:53:44.888Z,7.80
2023-01-05T00:56:21.391Z,7.70
2023-01-05T00:58:50.583Z,7.80
2023-01-05T01:01:19.887Z,7.70
2023-01-05T01:03:49.265Z,7.80
2023-01-05T01:06:20.094Z,7.70
2023-01-05T01:08:49.312Z,7.80
2023-01-05T01:11:19.047Z,7.90
2023-01-05T01:13:49.735Z,7.90
2023-01-05T01:16:20.383Z,8.00
2023-01-05T01:18:53.658Z,7.90
2023-01-05T01:21:27.842Z,7.90
2023-01-05T01:23:57.003Z,8.00
2023-01-05T01:26:26.211Z,8.00
2023-01-05T01:28:56.687Z,7.90
2023-01-05T01:31:27.313Z,8.00
2023-01-05T01:33:56.468Z,8.00
2023-01-05T01:36:28.332Z,8.00
2023-01-05T01:38:57.974Z,8.00
2023-01-05T01:41:27.634Z,8.00
2023-01-05T01:43:58.697Z,8.00
2023-01-05T01:46:29.150Z,8.00
2023-01-05T01:49:02.049Z,8.10
2023-01-05T01:51:40.630Z,8.10
2023-01-05T01:54:13.544Z,8.10
2023-01-05T01:56:46.081Z,8.20
2023-01-05T01:59:16.819Z,8.30
2023-01-05T02:01:46.117Z,8.30
2023-01-05T02:04:15.526Z,8.30
2023-01-05T02:06:48.544Z,8.30
2023-01-05T02:09:18.807Z,8.30
2023-01-05T02:23:02.015Z,8.30
2023-01-05T02:25:55.862Z,8.40
2023-01-05T02:39:22.143Z,8.50
2023-01-05T02:41:57.607Z,8.50
2023-01-05T15:48:30.990Z,6.90
2023-01-05T15:51:00.805Z,7.00
2023-01-05T18:05:01.148Z,3.60
2023-01-05T18:07:32.426Z,3.60
2023-01-05T18:10:01.830Z,3.60
2023-01-05T18:12:30.981Z,3.50
2023-01-05T18:15:00.056Z,3.50
2023-01-05T18:17:29.168Z,3.40
2023-01-05T18:20:00.077Z,3.20
2023-01-05T18:24:59.676Z,3.20
2023-01-05T18:27:29.005Z,3.10
2023-01-05T18:29:58.506Z,3.00
2023-01-05T18:35:09.781Z,3.00
2023-01-05T18:37:40.984Z,3.00
2023-01-05T18:40:12.248Z,3.00
2023-01-05T18:42:41.666Z,2.90
2023-01-05T18:45:25.610Z,2.90
2023-01-05T18:47:59.473Z,2.90
2023-01-05T18:50:30.222Z,2.90
2023-01-05T18:53:04.375Z,2.90
2023-01-05T18:55:34.035Z,2.80
2023-01-05T18:58:03.331Z,2.80
2023-01-05T19:00:33.691Z,2.80
2023-01-05T19:03:03.798Z,2.80
2023-01-05T19:05:34.806Z,2.60
2023-01-05T19:08:04.015Z,2.60
2023-01-05T19:10:33.611Z,2.50
2023-01-05T19:13:02.732Z,2.60
2023-01-05T19:15:34.239Z,2.60
2023-01-05T19:18:04.339Z,2.40
2023-01-05T19:20:35.687Z,2.40
2023-01-05T19:23:05.075Z,2.30
2023-01-05T19:25:35.040Z,2.30
2023-01-05T19:28:04.785Z,2.30
2023-01-05T19:30:34.232Z,2.40
2023-01-05T19:33:03.660Z,2.20
2023-01-05T19:35:34.309Z,2.30
2023-01-05T19:38:03.441Z,2.20
2023-01-05T19:40:33.945Z,2.20
2023-01-05T19:43:03.417Z,2.10
2023-01-05T19:45:32.552Z,2.10
2023-01-05T19:48:02.141Z,2.10
2023-01-05T19:50:32.300Z,2.10
2023-01-05T19:53:03.426Z,2.10
2023-01-05T19:55:32.445Z,2.10
2023-01-05T19:58:01.813Z,2.10
2023-01-05T20:00:31.055Z,2.00
2023-01-05T20:03:00.195Z,2.00
2023-01-05T20:05:30.444Z,2.00
2023-01-05T20:08:02.756Z,2.00
2023-01-05T20:10:34.051Z,2.00
2023-01-05T20:13:03.387Z,2.00
2023-01-05T20:15:33.335Z,1.90
2023-01-05T20:18:02.358Z,1.90
2023-01-05T20:20:31.657Z,1.80
2023-01-05T20:23:01.981Z,1.80
2023-01-05T20:25:33.019Z,1.80
2023-01-05T20:28:02.423Z,1.80
2023-01-05T20:30:35.247Z,1.80
2023-01-05T20:33:06.503Z,1.70
2023-01-05T20:35:35.800Z,1.80
2023-01-05T20:38:05.505Z,1.70
2023-01-05T20:40:36.279Z,1.80
2023-01-05T20:43:05.583Z,1.70
2023-01-05T20:45:35.228Z,1.70
2023-01-05T20:48:04.281Z,1.70
2023-01-05T20:50:33.607Z,1.70
2023-01-05T20:53:03.245Z,1.70
2023-01-05T20:55:34.964Z,1.80
2023-01-05T20:58:05.761Z,1.80
2023-01-05T21:00:35.347Z,1.80
2023-01-05T21:03:24.366Z,1.60
2023-01-05T21:05:54.009Z,1.60
2023-01-05T21:08:23.354Z,1.30
2023-01-05T21:10:55.577Z,1.20
2023-01-05T21:13:32.212Z,1.30
2023-01-05T21:16:04.749Z,1.40
2023-01-05T21:18:34.633Z,1.40
2023-01-05T21:21:07.031Z,1.20
2023-01-05T21:23:36.449Z,1.00
2023-01-05T21:26:12.265Z,1.00
2023-01-05T21:28:46.471Z,0.90
2023-01-05T21:31:17.795Z,1.00
2023-01-05T21:33:48.110Z,0.80
2023-01-05T21:36:20.603Z,0.80
2023-01-05T21:39:02.625Z,0.90
2023-01-05T21:41:50.830Z,0.90
2023-01-05T21:44:21.756Z,1.00
2023-01-05T21:46:53.012Z,1.00
2023-01-05T21:49:22.253Z,0.90
2023-01-05T21:52:08.785Z,0.90
2023-01-05T21:54:54.824Z,0.90
2023-01-05T21:57:24.320Z,0.90
2023-01-05T21:59:54.783Z,0.90
2023-01-05T22:02:23.931Z,0.90
2023-01-05T22:04:55.800Z,0.90
2023-01-05T22:07:28.123Z,0.90
2023-01-05T22:09:57.223Z,0.80
2023-01-05T22:12:26.785Z,0.90
2023-01-05T22:14:57.646Z,0.70
2023-01-05T22:17:26.820Z,0.60
2023-01-05T22:19:55.863Z,0.50
2023-01-05T22:22:25.196Z,0.30
2023-01-05T22:24:54.268Z,0.20
2023-01-05T22:27:23.332Z,0.10
2023-01-05T22:29:52.183Z,0.00
2023-01-05T22:32:23.822Z,-0.10
2023-01-05T22:34:52.861Z,-0.10
2023-01-05T22:37:21.873Z,0.00
2023-01-05T22:39:51.028Z,0.10
2023-01-05T22:42:19.978Z,0.00
2023-01-05T22:44:49.361Z,0.00
2023-01-05T22:47:18.304Z,0.00
2023-01-05T22:49:48.641Z,-0.10
2023-01-05T22:52:17.811Z,-0.10
2023-01-05T22:54:49.097Z,-0.10
2023-01-05T22:57:18.128Z,-0.10
2023-01-05T22:59:47.137Z,-0.20
2023-01-05T23:02:16.280Z,-0.20
2023-01-05T23:04:48.391Z,-0.20
2023-01-05T23:07:21.081Z,-0.30
2023-01-05T23:09:50.017Z,-0.40
2023-01-05T23:12:19.018Z,-0.60
2023-01-05T23:14:48.239Z,-0.70
2023-01-05T23:17:18.391Z,-0.80
2023-01-05T23:19:47.322Z,-0.80
2023-01-05T23:22:18.502Z,-0.80
2023-01-05T23:24:47.440Z,-0.60
2023-01-05T23:27:16.917Z,-0.50
2023-01-05T23:29:46.002Z,-0.40
2023-01-05T23:32:14.945Z,-0.40
2023-01-05T23:34:43.916Z,-0.50
2023-01-05T23:37:13.077Z,-0.50
2023-01-05T23:39:44.433Z,-0.60
2023-01-05T23:42:33.585Z,-0.70
2023-01-05T23:45:02.570Z,-0.60
2023-01-05T23:47:31.571Z,-0.60
2023-01-05T23:50:00.657Z,-0.60
2023-01-05T23:52:29.668Z,-0.70
2023-01-05T23:55:01.633Z,-0.80
2023-01-05T23:57:31.795Z,-0.80
