createdAt,value
2022-08-25T00:02:00.101Z,82.61
2022-08-25T00:04:31.010Z,82.57
2022-08-25T00:07:03.948Z,82.60
2022-08-25T00:09:33.914Z,82.79
2022-08-25T00:12:02.905Z,82.84
2022-08-25T00:14:36.307Z,82.95
2022-08-25T00:17:06.125Z,82.95
2022-08-25T00:19:37.006Z,82.89
2022-08-25T00:22:08.129Z,82.83
2022-08-25T00:24:36.785Z,82.96
2022-08-25T00:27:06.084Z,82.92
2022-08-25T00:29:34.732Z,83.08
2022-08-25T00:32:03.334Z,83.27
2022-08-25T00:34:36.072Z,83.30
2022-08-25T00:37:07.381Z,83.36
2022-08-25T00:39:36.394Z,83.48
2022-08-25T00:42:06.906Z,83.62
2022-08-25T00:44:44.534Z,83.74
2022-08-25T00:47:13.262Z,83.82
2022-08-25T00:49:59.591Z,83.87
2022-08-25T00:52:42.931Z,83.83
2022-08-25T00:55:13.023Z,83.96
2022-08-25T00:57:46.131Z,84.12
2022-08-25T01:00:24.851Z,84.26
2022-08-25T01:02:53.753Z,84.26
2022-08-25T01:05:22.650Z,84.37
2022-08-25T01:07:52.843Z,84.52
2022-08-25T01:10:28.930Z,84.54
2022-08-25T01:13:03.113Z,84.72
2022-08-25T01:15:35.278Z,84.85
2022-08-25T01:18:07.811Z,84.72
2022-08-25T01:20:35.837Z,84.92
2022-08-25T01:23:04.422Z,85.13
2022-08-25T01:26:01.785Z,85.00
2022-08-25T01:28:29.949Z,85.15
2022-08-25T01:30:58.006Z,85.42
2022-08-25T01:33:26.136Z,85.48
2022-08-25T01:35:54.553Z,85.61
2022-08-25T01:38:23.452Z,85.76
2022-08-25T01:40:51.570Z,85.64
2022-08-25T01:43:37.195Z,85.54
2022-08-25T01:46:06.893Z,85.46
2022-08-25T01:48:35.198Z,85.62
2022-08-25T01:51:03.167Z,85.61
2022-08-25T01:53:33.685Z,85.73
2022-08-25T01:56:12.101Z,85.70
2022-08-25T01:58:44.006Z,85.76
2022-08-25T02:01:16.355Z,85.71
2022-08-25T02:03:47.193Z,85.80
2022-08-25T02:06:19.649Z,85.84
2022-08-25T02:08:54.366Z,85.87
2022-08-25T02:11:24.402Z,85.89
2022-08-25T02:13:52.937Z,85.85
2022-08-25T02:16:29.609Z,85.91
2022-08-25T02:18:57.650Z,85.85
2022-08-25T02:21:25.834Z,85.83
2022-08-25T02:23:54.902Z,85.78
2022-08-25T02:26:23.062Z,85.78
2022-08-25T02:28:52.269Z,85.77
2022-08-25T02:31:22.753Z,85.85
2022-08-25T02:33:52.133Z,85.81
2022-08-25T02:36:20.453Z,85.80
2022-08-25T02:38:48.765Z,85.76
2022-08-25T02:41:31.412Z,85.78
2022-08-25T02:44:01.988Z,85.76
2022-08-25T02:46:31.164Z,85.72
2022-08-25T02:48:59.460Z,85.78
2022-08-25T02:51:30.287Z,85.88
2022-08-25T02:54:02.185Z,85.97
2022-08-25T02:56:31.635Z,86.02
2022-08-25T02:59:00.883Z,86.08
2022-08-25T03:01:30.793Z,86.01
2022-08-25T03:03:59.709Z,85.98
2022-08-25T03:06:28.659Z,85.95
2022-08-25T03:08:57.083Z,85.89
2022-08-25T03:11:26.801Z,85.92
2022-08-25T03:13:56.611Z,85.89
2022-08-25T03:16:27.803Z,85.96
2022-08-25T03:18:57.033Z,86.08
2022-08-25T03:21:26.945Z,86.17
2022-08-25T03:23:55.452Z,86.13
2022-08-25T03:26:42.242Z,86.21
2022-08-25T03:29:10.690Z,86.25
2022-08-25T03:31:39.140Z,86.20
2022-08-25T03:34:07.142Z,86.23
2022-08-25T03:36:35.043Z,86.24
2022-08-25T03:39:04.290Z,86.26
2022-08-25T03:41:33.087Z,86.31
2022-08-25T03:44:04.227Z,86.46
2022-08-25T03:46:35.545Z,86.54
2022-08-25T03:49:05.342Z,86.47
2022-08-25T03:51:36.444Z,86.54
2022-08-25T03:54:05.329Z,86.55
2022-08-25T03:56:33.431Z,86.56
2022-08-25T03:59:01.404Z,86.57
2022-08-25T04:01:30.467Z,86.72
2022-08-25T04:03:58.419Z,86.91
2022-08-25T04:06:26.455Z,86.86
2022-08-25T04:08:54.473Z,86.82
2022-08-25T04:11:23.501Z,86.81
2022-08-25T04:13:53.385Z,86.93
2022-08-25T04:16:24.534Z,86.97
2022-08-25T04:18:55.225Z,86.97
2022-08-25T04:21:24.220Z,86.92
2022-08-25T04:23:53.944Z,87.04
2022-08-25T04:26:32.457Z,87.13
2022-08-25T04:29:01.913Z,87.25
2022-08-25T04:31:30.855Z,87.36
2022-08-25T04:34:02.713Z,87.37
2022-08-25T04:36:31.230Z,87.38
2022-08-25T04:39:00.022Z,87.51
2022-08-25T04:41:30.324Z,87.57
2022-08-25T04:44:00.671Z,87.65
2022-08-25T04:46:31.778Z,87.72
2022-08-25T04:49:01.135Z,87.74
2022-08-25T04:51:50.846Z,87.77
2022-08-25T04:54:22.138Z,87.80
2022-08-25T04:56:54.445Z,87.89
2022-08-25T04:59:30.076Z,88.02
2022-08-25T05:02:03.295Z,88.03
2022-08-25T05:04:33.403Z,88.00
2022-08-25T05:07:02.497Z,88.17
2022-08-25T05:09:32.502Z,88.08
2022-08-25T05:12:03.143Z,88.05
2022-08-25T05:14:32.901Z,88.17
2022-08-25T05:17:02.202Z,88.13
2022-08-25T05:19:31.153Z,88.10
2022-08-25T05:21:59.691Z,88.01
2022-08-25T05:24:28.303Z,87.83
2022-08-25T05:26:57.462Z,87.87
2022-08-25T05:29:25.999Z,87.66
2022-08-25T05:31:54.449Z,87.73
2022-08-25T05:34:22.395Z,87.71
2022-08-25T05:36:51.409Z,87.75
2022-08-25T05:39:19.489Z,87.61
2022-08-25T05:41:47.512Z,87.62
2022-08-25T05:44:19.059Z,87.67
2022-08-25T05:46:49.560Z,87.47
2022-08-25T05:49:17.543Z,87.23
2022-08-25T05:51:45.396Z,87.09
2022-08-25T05:54:13.438Z,86.79
2022-08-25T05:56:45.615Z,86.92
2022-08-25T05:59:13.860Z,86.61
2022-08-25T06:02:01.039Z,86.45
2022-08-25T06:04:29.492Z,86.44
2022-08-25T06:06:57.350Z,86.25
2022-08-25T06:09:25.409Z,86.42
2022-08-25T06:11:55.206Z,86.47
2022-08-25T06:14:24.695Z,86.18
2022-08-25T06:16:53.115Z,86.11
2022-08-25T06:19:23.724Z,85.64
2022-08-25T06:21:58.590Z,85.08
2022-08-25T06:24:28.159Z,85.05
2022-08-25T06:26:57.553Z,84.73
2022-08-25T06:29:26.453Z,84.44
2022-08-25T06:31:54.484Z,84.49
2022-08-25T06:34:24.281Z,83.79
2022-08-25T06:36:53.017Z,83.95
2022-08-25T06:39:24.191Z,83.84
2022-08-25T06:41:56.853Z,83.80
2022-08-25T06:44:27.909Z,83.67
2022-08-25T06:46:56.186Z,83.32
2022-08-25T06:49:28.739Z,83.34
2022-08-25T06:51:59.273Z,83.15
2022-08-25T06:54:27.143Z,83.22
2022-08-25T06:56:55.220Z,83.41
2022-08-25T06:59:23.351Z,83.19
2022-08-25T07:01:51.447Z,83.20
2022-08-25T07:04:21.133Z,83.14
2022-08-25T07:06:49.152Z,82.93
2022-08-25T07:09:17.226Z,82.89
2022-08-25T07:11:46.813Z,83.32
2022-08-25T07:14:16.781Z,82.95
2022-08-25T07:16:49.387Z,83.14
2022-08-25T07:19:21.115Z,83.34
2022-08-25T07:21:52.136Z,83.44
2022-08-25T07:24:21.026Z,82.56
2022-08-25T07:26:50.244Z,82.22
2022-08-25T07:29:32.813Z,81.96
2022-08-25T07:32:03.022Z,81.89
2022-08-25T07:34:52.261Z,81.39
2022-08-25T07:40:21.795Z,81.32
2022-08-25T07:42:53.533Z,81.01
2022-08-25T07:45:30.478Z,80.65
2022-08-25T07:48:12.152Z,80.80
2022-08-25T07:50:45.440Z,80.38
2022-08-25T07:53:15.105Z,80.55
2022-08-25T07:55:45.136Z,80.26
2022-08-25T07:58:15.834Z,80.02
2022-08-25T08:00:48.477Z,79.23
2022-08-25T08:03:42.209Z,79.57
2022-08-25T08:06:10.695Z,78.88
2022-08-25T08:08:43.961Z,78.88
2022-08-25T08:11:21.150Z,78.41
2022-08-25T08:13:52.468Z,78.92
2022-08-25T08:16:23.124Z,77.81
2022-08-25T08:18:52.719Z,77.23
2022-08-25T08:21:24.057Z,76.72
2022-08-25T08:23:58.064Z,77.46
2022-08-25T08:26:48.336Z,76.64
2022-08-25T08:29:16.656Z,76.43
2022-08-25T08:31:48.323Z,76.88
2022-08-25T08:34:16.692Z,75.82
2022-08-25T08:36:45.221Z,75.80
2022-08-25T08:39:13.751Z,75.95
2022-08-25T08:42:19.082Z,75.25
2022-08-25T08:45:25.219Z,75.67
2022-08-25T08:48:03.876Z,74.65
2022-08-25T08:51:17.922Z,74.73
2022-08-25T08:54:00.769Z,74.35
2022-08-25T08:56:34.795Z,74.59
2022-08-25T08:59:13.370Z,74.29
2022-08-25T09:01:53.996Z,74.30
2022-08-25T09:04:40.778Z,73.42
2022-08-25T09:07:16.678Z,74.02
2022-08-25T09:09:45.802Z,74.14
2022-08-25T09:12:34.343Z,73.43
2022-08-25T09:15:12.535Z,72.39
2022-08-25T09:18:05.616Z,71.66
2022-08-25T09:20:40.988Z,72.10
2022-08-25T09:23:20.142Z,71.93
2022-08-25T09:26:14.608Z,71.40
2022-08-25T09:28:51.962Z,71.87
2022-08-25T09:31:27.604Z,71.37
2022-08-25T09:34:03.518Z,70.50
2022-08-25T09:36:43.095Z,70.78
2022-08-25T09:42:06.424Z,70.55
2022-08-25T09:44:47.961Z,70.75
2022-08-25T09:47:35.827Z,69.78
2022-08-25T09:50:25.554Z,70.54
2022-08-25T09:53:13.706Z,69.60
2022-08-25T09:56:06.064Z,69.95
2022-08-25T09:58:34.127Z,69.50
2022-08-25T10:01:04.853Z,69.30
2022-08-25T10:03:36.531Z,68.51
2022-08-25T10:06:13.653Z,68.78
2022-08-25T10:08:56.463Z,68.83
2022-08-25T10:11:42.359Z,68.83
2022-08-25T10:14:26.696Z,69.32
2022-08-25T10:17:15.421Z,69.31
2022-08-25T10:19:44.403Z,68.48
2022-08-25T10:22:24.465Z,68.58
2022-08-25T10:24:53.112Z,68.54
2022-08-25T10:27:39.533Z,68.25
2022-08-25T10:30:17.462Z,68.13
2022-08-25T10:33:08.462Z,67.22
2022-08-25T10:35:47.266Z,67.25
2022-08-25T10:38:43.292Z,67.59
2022-08-25T10:41:29.661Z,67.57
2022-08-25T10:44:32.494Z,65.92
2022-08-25T10:47:22.189Z,66.25
2022-08-25T10:49:56.512Z,65.98
2022-08-25T10:52:39.382Z,66.43
2022-08-25T10:55:18.851Z,65.33
2022-08-25T10:57:52.858Z,64.98
2022-08-25T11:00:24.866Z,65.01
2022-08-25T11:03:06.529Z,64.00
2022-08-25T11:05:40.348Z,64.80
2022-08-25T11:08:27.095Z,63.48
2022-08-25T11:11:04.042Z,62.85
2022-08-25T11:13:47.821Z,63.48
2022-08-25T11:16:40.588Z,62.16
2022-08-25T11:19:17.846Z,62.08
2022-08-25T11:21:54.291Z,61.67
2022-08-25T11:24:48.523Z,61.28
2022-08-25T11:27:26.483Z,60.91
2022-08-25T11:30:22.063Z,56.02
2022-08-25T11:32:55.257Z,53.81
2022-08-25T11:35:37.891Z,53.07
2022-08-25T11:38:33.802Z,52.07
2022-08-25T11:41:18.331Z,47.21
2022-08-25T11:44:10.864Z,47.29
2022-08-25T11:46:45.753Z,46.36
2022-08-25T11:49:16.515Z,45.26
2022-08-25T11:51:48.265Z,44.74
2022-08-25T11:54:39.513Z,42.93
2022-08-25T11:57:22.439Z,42.98
2022-08-25T11:59:50.501Z,42.43
2022-08-25T12:02:40.727Z,42.53
2022-08-25T12:05:20.129Z,41.12
2022-08-25T12:08:08.590Z,40.20
2022-08-25T12:10:59.030Z,40.73
2022-08-25T12:13:44.269Z,38.33
2022-08-25T12:16:37.228Z,37.52
2022-08-25T12:19:26.755Z,37.68
2022-08-25T12:21:58.892Z,38.24
2022-08-25T12:24:49.833Z,36.82
2022-08-25T12:27:24.934Z,37.37
2022-08-25T12:30:27.616Z,36.67
2022-08-25T12:33:21.270Z,36.91
2022-08-25T12:36:11.173Z,36.12
2022-08-25T12:38:52.086Z,36.55
2022-08-25T12:41:24.486Z,36.70
2022-08-25T12:44:10.480Z,36.44
2022-08-25T12:46:43.663Z,36.11
2022-08-25T12:49:32.298Z,36.46
2022-08-25T12:52:15.082Z,36.54
2022-08-25T12:54:54.701Z,35.37
2022-08-25T12:57:41.274Z,35.20
2022-08-25T13:00:22.509Z,34.19
2022-08-25T13:03:11.991Z,35.72
2022-08-25T13:05:46.501Z,36.09
2022-08-25T13:08:27.202Z,35.08
2022-08-25T13:11:20.242Z,35.03
2022-08-25T13:14:08.236Z,35.11
2022-08-25T13:16:38.382Z,34.58
2022-08-25T13:19:18.083Z,34.18
2022-08-25T13:21:47.462Z,34.86
2022-08-25T13:24:27.248Z,35.28
2022-08-25T13:27:02.075Z,35.55
2022-08-25T13:29:37.678Z,35.46
2022-08-25T13:32:14.423Z,35.35
2022-08-25T13:34:44.074Z,35.14
2022-08-25T13:37:30.208Z,34.65
2022-08-25T13:40:15.104Z,35.10
2022-08-25T13:42:55.664Z,35.15
2022-08-25T13:45:31.693Z,35.31
2022-08-25T13:47:59.876Z,35.01
2022-08-25T13:50:28.695Z,34.98
2022-08-25T13:53:22.887Z,35.12
2022-08-25T13:56:01.665Z,34.83
2022-08-25T13:58:45.043Z,34.21
2022-08-25T14:01:47.713Z,34.31
2022-08-25T14:04:32.509Z,34.34
2022-08-25T14:07:22.631Z,33.70
2022-08-25T14:09:57.314Z,34.09
2022-08-25T14:12:44.702Z,33.88
2022-08-25T14:15:22.212Z,33.96
2022-08-25T14:18:05.009Z,34.25
2022-08-25T14:20:36.018Z,34.27
2022-08-25T14:23:18.746Z,33.75
2022-08-25T14:25:49.605Z,33.02
2022-08-25T14:28:23.639Z,33.04
2022-08-25T14:30:56.446Z,32.77
2022-08-25T14:33:29.164Z,32.84
2022-08-25T14:36:00.151Z,32.48
2022-08-25T14:38:28.185Z,33.71
2022-08-25T14:40:59.239Z,33.72
2022-08-25T14:43:31.583Z,33.52
2022-08-25T14:46:10.057Z,33.08
2022-08-25T14:48:47.086Z,33.42
2022-08-25T14:51:17.297Z,33.57
2022-08-25T14:53:45.275Z,34.25
2022-08-25T14:56:14.243Z,32.90
2022-08-25T14:58:50.838Z,34.08
2022-08-25T15:01:26.467Z,34.03
2022-08-25T15:04:06.045Z,33.96
2022-08-25T15:06:36.518Z,34.14
2022-08-25T15:09:12.990Z,34.25
2022-08-25T15:11:45.006Z,34.31
2022-08-25T15:14:16.014Z,34.39
2022-08-25T15:16:51.597Z,33.53
2022-08-25T15:19:23.700Z,32.81
2022-08-25T15:21:52.556Z,33.25
2022-08-25T15:24:22.913Z,33.21
2022-08-25T15:29:30.394Z,32.58
2022-08-25T15:32:00.456Z,33.65
2022-08-25T15:34:54.598Z,33.38
2022-08-25T15:37:22.605Z,33.24
2022-08-25T15:39:50.800Z,33.51
2022-08-25T15:42:19.575Z,33.83
2022-08-25T15:44:53.073Z,33.81
2022-08-25T15:47:24.215Z,33.87
2022-08-25T15:50:04.107Z,34.63
2022-08-25T15:52:46.188Z,34.62
2022-08-25T15:55:16.595Z,34.63
2022-08-25T15:57:44.712Z,34.41
2022-08-25T16:00:13.533Z,34.82
2022-08-25T16:02:46.231Z,35.29
2022-08-25T16:05:16.377Z,35.39
2022-08-25T16:07:46.261Z,35.97
2022-08-25T16:10:20.833Z,36.03
2022-08-25T16:12:49.960Z,36.04
2022-08-25T16:15:17.881Z,36.30
2022-08-25T16:17:52.024Z,36.83
2022-08-25T16:20:21.032Z,37.07
2022-08-25T16:22:51.256Z,36.83
2022-08-25T16:25:19.743Z,36.97
2022-08-25T16:27:48.770Z,37.24
2022-08-25T16:30:17.791Z,37.82
2022-08-25T16:32:47.051Z,37.66
2022-08-25T16:35:16.540Z,37.97
2022-08-25T16:37:44.503Z,38.47
2022-08-25T16:40:14.729Z,38.44
2022-08-25T16:42:42.969Z,38.03
2022-08-25T16:45:11.897Z,38.33
2022-08-25T16:47:40.069Z,38.61
2022-08-25T16:50:11.436Z,38.61
2022-08-25T16:52:59.341Z,38.82
2022-08-25T16:55:39.494Z,38.83
2022-08-25T16:58:12.670Z,39.15
2022-08-25T17:00:44.672Z,40.08
2022-08-25T17:03:13.374Z,40.94
2022-08-25T17:05:42.896Z,42.16
2022-08-25T17:08:30.768Z,43.62
2022-08-25T17:11:18.298Z,44.87
2022-08-25T17:13:49.854Z,45.76
2022-08-25T17:16:21.203Z,46.18
2022-08-25T17:18:49.269Z,46.52
2022-08-25T17:21:24.550Z,47.03
2022-08-25T17:23:55.555Z,46.86
2022-08-25T17:26:27.807Z,47.28
2022-08-25T17:28:59.182Z,46.70
2022-08-25T17:31:29.900Z,45.28
2022-08-25T17:33:58.985Z,45.66
2022-08-25T17:36:27.964Z,45.88
2022-08-25T17:38:57.045Z,46.43
2022-08-25T17:41:26.119Z,48.24
2022-08-25T17:43:53.953Z,49.02
2022-08-25T17:46:22.047Z,49.32
2022-08-25T17:48:50.178Z,49.70
2022-08-25T17:51:18.370Z,50.32
2022-08-25T17:53:46.986Z,50.45
2022-08-25T17:56:18.645Z,51.18
2022-08-25T17:58:47.531Z,51.47
2022-08-25T18:01:22.401Z,52.48
2022-08-25T18:03:51.534Z,52.99
2022-08-25T18:06:23.241Z,53.15
2022-08-25T18:08:56.333Z,53.37
2022-08-25T18:11:28.897Z,53.77
2022-08-25T18:13:58.515Z,54.05
2022-08-25T18:16:28.459Z,54.47
2022-08-25T18:18:57.249Z,54.68
2022-08-25T18:21:30.729Z,55.12
2022-08-25T18:23:59.226Z,55.70
2022-08-25T18:26:27.918Z,56.20
2022-08-25T18:28:56.402Z,56.38
2022-08-25T18:31:25.302Z,56.79
2022-08-25T18:33:53.342Z,56.94
2022-08-25T18:36:21.389Z,57.20
2022-08-25T18:39:09.550Z,57.29
2022-08-25T18:41:40.427Z,57.87
2022-08-25T18:44:10.722Z,58.30
2022-08-25T18:46:40.592Z,58.35
2022-08-25T18:49:08.954Z,58.80
2022-08-25T18:51:37.531Z,58.95
2022-08-25T18:54:06.046Z,58.85
2022-08-25T18:56:35.001Z,58.72
2022-08-25T18:59:04.578Z,59.17
2022-08-25T19:01:36.038Z,59.33
2022-08-25T19:04:05.070Z,59.50
2022-08-25T19:06:33.247Z,59.82
2022-08-25T19:09:01.102Z,59.63
2022-08-25T19:11:29.025Z,59.79
2022-08-25T19:13:58.283Z,59.97
2022-08-25T19:16:36.451Z,60.03
2022-08-25T19:19:07.115Z,60.69
2022-08-25T19:21:35.558Z,60.44
2022-08-25T19:24:04.820Z,60.62
2022-08-25T19:26:34.603Z,60.69
2022-08-25T19:29:11.506Z,61.35
2022-08-25T19:31:41.356Z,61.09
2022-08-25T19:34:13.554Z,61.65
2022-08-25T19:36:44.186Z,61.48
2022-08-25T19:39:13.890Z,61.77
2022-08-25T19:41:45.986Z,61.76
2022-08-25T19:44:14.264Z,62.25
2022-08-25T19:46:44.905Z,62.11
2022-08-25T19:49:17.425Z,62.45
2022-08-25T19:51:51.108Z,62.54
2022-08-25T19:54:26.890Z,62.76
2022-08-25T19:56:55.889Z,63.09
2022-08-25T19:59:40.383Z,63.08
2022-08-25T20:02:29.573Z,63.49
2022-08-25T20:05:02.248Z,63.58
2022-08-25T20:07:31.437Z,63.80
2022-08-25T20:10:00.409Z,63.94
2022-08-25T20:12:29.110Z,64.06
2022-08-25T20:14:57.922Z,64.27
2022-08-25T20:17:28.463Z,64.52
2022-08-25T20:20:02.231Z,64.41
2022-08-25T20:22:34.464Z,64.63
2022-08-25T20:25:13.690Z,64.56
2022-08-25T20:27:45.983Z,64.77
2022-08-25T20:30:27.346Z,64.87
2022-08-25T20:32:57.370Z,65.18
2022-08-25T20:35:27.310Z,65.42
2022-08-25T20:37:57.316Z,65.33
2022-08-25T20:40:28.177Z,65.62
2022-08-25T20:43:02.950Z,65.81
2022-08-25T20:45:32.046Z,66.14
2022-08-25T20:48:00.485Z,66.01
2022-08-25T20:50:28.900Z,66.29
2022-08-25T20:52:58.837Z,66.34
2022-08-25T20:55:29.468Z,66.55
2022-08-25T20:58:00.943Z,66.71
2022-08-25T21:00:28.858Z,66.94
2022-08-25T21:02:57.225Z,66.98
2022-08-25T21:05:25.430Z,67.25
2022-08-25T21:07:54.423Z,67.51
2022-08-25T21:10:22.794Z,67.63
2022-08-25T21:12:53.506Z,67.83
2022-08-25T21:15:21.595Z,67.98
2022-08-25T21:17:54.677Z,68.24
2022-08-25T21:20:24.250Z,68.39
2022-08-25T21:22:53.222Z,68.44
2022-08-25T21:25:23.655Z,68.48
2022-08-25T21:27:52.994Z,68.72
2022-08-25T21:30:21.336Z,69.00
2022-08-25T21:32:53.582Z,68.98
2022-08-25T21:35:23.346Z,69.04
2022-08-25T21:37:53.380Z,69.27
2022-08-25T21:40:23.347Z,69.49
2022-08-25T21:42:52.575Z,69.63
2022-08-25T21:45:21.767Z,69.69
2022-08-25T21:47:51.995Z,69.91
2022-08-25T21:50:20.919Z,69.90
2022-08-25T21:52:48.819Z,70.01
2022-08-25T21:55:24.104Z,70.15
2022-08-25T21:57:52.840Z,70.13
2022-08-25T22:00:23.587Z,70.19
2022-08-25T22:02:51.878Z,70.32
2022-08-25T22:05:20.107Z,70.63
2022-08-25T22:07:48.046Z,70.66
2022-08-25T22:10:17.701Z,70.61
2022-08-25T22:12:48.175Z,70.96
2022-08-25T22:15:17.858Z,71.28
2022-08-25T22:17:48.107Z,71.34
2022-08-25T22:20:18.043Z,71.26
2022-08-25T22:22:46.262Z,71.40
2022-08-25T22:25:14.615Z,71.42
2022-08-25T22:27:42.815Z,71.79
2022-08-25T22:30:11.411Z,71.88
2022-08-25T22:32:39.272Z,71.98
2022-08-25T22:35:08.331Z,72.16
2022-08-25T22:37:37.593Z,72.13
2022-08-25T22:40:06.476Z,72.40
2022-08-25T22:42:34.503Z,72.34
2022-08-25T22:45:02.527Z,72.52
2022-08-25T22:47:31.377Z,72.68
2022-08-25T22:49:59.615Z,72.73
2022-08-25T22:52:33.374Z,72.91
2022-08-25T22:55:03.174Z,72.91
2022-08-25T22:57:31.818Z,73.05
2022-08-25T22:59:59.771Z,73.12
2022-08-25T23:02:28.306Z,73.24
2022-08-25T23:05:00.875Z,73.41
2022-08-25T23:07:29.718Z,73.54
2022-08-25T23:10:03.293Z,73.56
2022-08-25T23:12:32.798Z,73.73
2022-08-25T23:15:01.254Z,73.71
2022-08-25T23:17:31.848Z,73.85
2022-08-25T23:20:00.069Z,74.04
2022-08-25T23:22:28.915Z,74.11
2022-08-25T23:24:56.993Z,74.25
2022-08-25T23:27:24.948Z,74.34
2022-08-25T23:29:52.878Z,74.44
2022-08-25T23:32:22.351Z,74.56
2022-08-25T23:34:50.360Z,74.62
2022-08-25T23:37:18.965Z,74.71
2022-08-25T23:39:49.494Z,74.82
2022-08-25T23:42:20.146Z,74.85
2022-08-25T23:44:49.753Z,74.99
2022-08-25T23:47:18.907Z,75.14
2022-08-25T23:49:48.655Z,75.27
2022-08-25T23:52:17.836Z,75.41
2022-08-25T23:54:46.639Z,75.30
2022-08-25T23:57:15.076Z,75.43
2022-08-25T23:59:43.446Z,75.52
