createdAt,value
2018-01-16T00:01:03.076Z,5.70
2018-01-16T00:03:32.314Z,5.70
2018-01-16T00:06:00.832Z,5.70
2018-01-16T00:08:30.581Z,5.80
2018-01-16T00:11:01.632Z,5.80
2018-01-16T00:13:30.873Z,5.80
2018-01-16T00:16:01.376Z,5.70
2018-01-16T00:18:29.697Z,5.70
2018-01-16T00:20:57.981Z,5.80
2018-01-16T00:23:35.650Z,5.80
2018-01-16T00:26:05.697Z,5.80
2018-01-16T00:28:34.332Z,5.80
2018-01-16T00:31:04.476Z,5.80
2018-01-16T00:33:37.393Z,5.80
2018-01-16T00:36:06.220Z,5.80
2018-01-16T00:38:38.733Z,5.80
2018-01-16T00:41:07.764Z,5.80
2018-01-16T00:43:36.744Z,5.70
2018-01-16T00:46:09.035Z,5.70
2018-01-16T00:48:37.503Z,5.70
2018-01-16T00:51:05.801Z,5.70
2018-01-16T00:53:41.118Z,5.80
2018-01-16T00:56:09.751Z,5.80
2018-01-16T00:58:38.049Z,5.80
2018-01-16T01:01:14.650Z,5.80
2018-01-16T01:03:48.041Z,5.80
2018-01-16T01:06:17.247Z,5.80
2018-01-16T01:08:46.812Z,5.90
2018-01-16T01:11:17.947Z,5.90
2018-01-16T01:13:59.664Z,5.80
2018-01-16T01:16:31.901Z,6.00
2018-01-16T01:19:00.720Z,5.90
2018-01-16T01:21:30.652Z,6.00
2018-01-16T01:24:02.589Z,6.00
2018-01-16T01:26:31.515Z,6.00
2018-01-16T01:28:59.808Z,6.00
2018-01-16T01:31:29.160Z,5.90
2018-01-16T01:34:10.208Z,5.90
2018-01-16T01:36:39.139Z,5.90
2018-01-16T01:39:07.726Z,6.00
2018-01-16T01:41:36.141Z,6.10
2018-01-16T01:44:04.726Z,6.10
2018-01-16T01:46:39.153Z,6.20
2018-01-16T01:49:22.410Z,6.30
2018-01-16T01:51:50.979Z,6.30
2018-01-16T01:54:19.749Z,6.30
2018-01-16T01:56:48.257Z,6.30
2018-01-16T01:59:17.498Z,6.30
2018-01-16T02:01:49.252Z,6.30
2018-01-16T02:04:17.542Z,6.30
2018-01-16T02:06:46.759Z,6.30
2018-01-16T02:09:19.024Z,6.20
2018-01-16T02:11:48.078Z,6.30
2018-01-16T02:14:18.187Z,6.30
2018-01-16T02:16:53.312Z,6.20
2018-01-16T02:19:39.834Z,6.20
2018-01-16T02:22:09.634Z,6.20
2018-01-16T02:24:37.945Z,6.20
2018-01-16T02:27:12.609Z,6.20
2018-01-16T02:29:40.930Z,6.20
2018-01-16T02:32:09.777Z,6.10
2018-01-16T02:34:38.237Z,6.20
2018-01-16T02:37:07.353Z,6.20
2018-01-16T02:39:37.889Z,6.20
2018-01-16T02:42:06.716Z,6.20
2018-01-16T02:44:35.049Z,6.10
2018-01-16T02:47:04.085Z,6.10
2018-01-16T02:52:29.306Z,6.20
2018-01-16T02:54:57.625Z,6.20
2018-01-16T02:57:25.963Z,6.20
2018-01-16T02:59:54.260Z,6.20
2018-01-16T03:02:23.536Z,6.20
2018-01-16T03:04:51.883Z,6.30
2018-01-16T03:07:20.176Z,6.30
2018-01-16T03:09:49.244Z,6.30
2018-01-16T03:12:17.605Z,6.30
2018-01-16T03:14:46.666Z,6.40
2018-01-16T03:17:15.173Z,6.40
2018-01-16T03:19:44.513Z,6.40
2018-01-16T03:22:12.802Z,6.40
2018-01-16T03:24:41.120Z,6.40
2018-01-16T03:27:09.928Z,6.40
2018-01-16T03:29:38.223Z,6.40
2018-01-16T03:32:06.538Z,6.40
2018-01-16T03:34:35.604Z,6.40
2018-01-16T03:37:04.868Z,6.40
2018-01-16T03:39:33.180Z,6.40
2018-01-16T03:42:01.467Z,6.40
2018-01-16T03:44:29.791Z,6.30
2018-01-16T03:46:58.106Z,6.30
2018-01-16T03:49:26.384Z,6.20
2018-01-16T03:51:54.718Z,6.20
2018-01-16T03:54:23.191Z,6.20
2018-01-16T03:56:52.259Z,6.20
2018-01-16T03:59:20.568Z,6.20
2018-01-16T04:01:50.076Z,6.20
2018-01-16T04:04:18.432Z,6.20
2018-01-16T04:06:47.239Z,6.20
2018-01-16T04:09:15.554Z,6.20
2018-01-16T04:11:45.630Z,6.10
2018-01-16T04:14:13.947Z,6.10
2018-01-16T04:16:42.996Z,6.10
2018-01-16T04:19:11.336Z,6.10
2018-01-16T04:21:39.628Z,6.10
2018-01-16T04:24:08.859Z,6.10
2018-01-16T04:26:37.226Z,6.10
2018-01-16T04:29:07.154Z,6.10
2018-01-16T04:31:35.784Z,6.20
2018-01-16T04:34:04.087Z,6.20
2018-01-16T04:36:32.384Z,6.10
2018-01-16T04:39:00.748Z,6.20
2018-01-16T04:41:29.040Z,6.20
2018-01-16T04:43:57.364Z,6.20
2018-01-16T04:46:26.181Z,6.10
2018-01-16T04:48:54.457Z,6.20
2018-01-16T04:51:22.767Z,6.20
2018-01-16T04:53:51.972Z,6.20
2018-01-16T04:56:20.328Z,6.20
2018-01-16T04:58:48.619Z,6.20
2018-01-16T05:01:17.698Z,6.10
2018-01-16T05:03:46.401Z,6.00
2018-01-16T05:06:14.692Z,6.10
2018-01-16T05:08:43.005Z,6.00
2018-01-16T05:11:12.526Z,6.00
2018-01-16T05:13:41.803Z,6.00
2018-01-16T05:16:10.089Z,6.00
2018-01-16T05:18:39.160Z,6.00
2018-01-16T05:21:10.360Z,6.00
2018-01-16T05:23:38.667Z,6.00
2018-01-16T05:26:07.004Z,6.00
2018-01-16T05:28:35.300Z,6.00
2018-01-16T05:31:05.803Z,6.00
2018-01-16T05:33:34.135Z,6.00
2018-01-16T05:36:02.451Z,6.00
2018-01-16T05:38:30.946Z,6.10
2018-01-16T05:41:00.199Z,6.10
2018-01-16T05:43:28.492Z,6.10
2018-01-16T05:45:59.854Z,6.00
2018-01-16T05:48:28.406Z,6.00
2018-01-16T05:50:57.085Z,6.10
2018-01-16T05:53:26.380Z,6.10
2018-01-16T05:55:56.613Z,6.10
2018-01-16T05:58:26.217Z,6.10
2018-01-16T06:00:54.724Z,6.10
2018-01-16T06:03:23.049Z,6.00
2018-01-16T06:05:51.337Z,6.00
2018-01-16T06:08:19.671Z,5.90
2018-01-16T06:10:47.989Z,5.90
2018-01-16T06:13:17.255Z,6.00
2018-01-16T06:15:45.803Z,6.00
2018-01-16T06:18:15.049Z,5.90
2018-01-16T06:20:45.718Z,5.80
2018-01-16T06:23:14.832Z,5.80
2018-01-16T06:25:43.167Z,5.80
2018-01-16T06:28:13.824Z,5.70
2018-01-16T06:30:42.124Z,5.70
2018-01-16T06:33:14.216Z,5.50
2018-01-16T06:35:42.656Z,5.50
2018-01-16T06:38:12.074Z,5.40
2018-01-16T06:40:40.626Z,5.40
2018-01-16T06:43:12.628Z,5.30
2018-01-16T06:45:41.770Z,5.30
2018-01-16T06:48:10.239Z,5.30
2018-01-16T06:50:39.602Z,5.30
2018-01-16T06:53:09.647Z,5.30
2018-01-16T06:55:37.956Z,5.20
2018-01-16T06:58:06.240Z,5.20
2018-01-16T07:00:36.048Z,5.20
2018-01-16T07:03:04.407Z,5.10
2018-01-16T07:05:32.766Z,5.10
2018-01-16T07:08:02.889Z,5.00
2018-01-16T07:10:31.411Z,5.00
2018-01-16T07:12:59.784Z,5.00
2018-01-16T07:15:33.995Z,5.00
2018-01-16T07:18:05.177Z,5.00
2018-01-16T07:20:33.794Z,5.00
2018-01-16T07:23:02.165Z,5.00
2018-01-16T07:25:33.733Z,5.00
2018-01-16T07:28:04.925Z,4.90
2018-01-16T07:30:36.339Z,4.90
2018-01-16T07:33:04.705Z,5.00
2018-01-16T07:35:33.014Z,5.00
2018-01-16T07:38:05.436Z,5.00
2018-01-16T07:40:34.262Z,5.00
2018-01-16T07:43:02.915Z,4.90
2018-01-16T07:45:33.209Z,5.00
2018-01-16T07:48:04.552Z,5.00
2018-01-16T07:50:33.659Z,5.10
2018-01-16T07:53:01.972Z,5.10
2018-01-16T07:55:31.517Z,5.10
2018-01-16T07:57:59.985Z,5.20
2018-01-16T08:00:28.276Z,5.30
2018-01-16T08:02:56.952Z,5.30
2018-01-16T08:05:25.331Z,5.40
2018-01-16T08:07:54.587Z,5.40
2018-01-16T08:10:23.168Z,5.40
2018-01-16T08:12:51.456Z,5.40
2018-01-16T08:15:19.911Z,5.40
2018-01-16T08:17:48.204Z,5.60
2018-01-16T08:20:17.531Z,5.60
2018-01-16T08:22:52.128Z,5.60
2018-01-16T08:25:28.109Z,5.60
2018-01-16T08:30:16.800Z,5.70
2018-01-16T08:32:52.413Z,5.80
2018-01-16T08:35:20.912Z,5.90
2018-01-16T08:37:49.342Z,5.90
2018-01-16T08:40:17.873Z,5.90
2018-01-16T08:42:48.324Z,6.00
2018-01-16T08:45:16.644Z,6.00
2018-01-16T08:47:45.018Z,6.00
2018-01-16T08:50:14.248Z,6.00
2018-01-16T08:52:43.146Z,6.00
2018-01-16T08:55:11.441Z,6.00
2018-01-16T08:57:40.651Z,6.00
2018-01-16T09:00:11.503Z,6.10
2018-01-16T09:02:41.021Z,6.10
2018-01-16T09:05:10.472Z,6.20
2018-01-16T09:07:40.576Z,6.20
2018-01-16T09:10:10.066Z,6.40
2018-01-16T09:12:38.430Z,6.40
2018-01-16T09:15:08.898Z,6.40
2018-01-16T09:17:37.798Z,6.40
2018-01-16T09:20:07.167Z,6.50
2018-01-16T09:22:37.121Z,6.50
2018-01-16T09:25:05.435Z,6.40
2018-01-16T09:27:34.961Z,6.50
2018-01-16T09:30:03.536Z,6.50
2018-01-16T09:32:31.819Z,6.50
2018-01-16T09:35:02.308Z,6.60
2018-01-16T09:37:30.776Z,6.60
2018-01-16T09:39:59.088Z,6.50
2018-01-16T09:42:27.707Z,6.50
2018-01-16T09:45:01.571Z,6.50
2018-01-16T09:47:30.082Z,6.50
2018-01-16T09:49:58.368Z,6.60
2018-01-16T09:52:26.677Z,6.60
2018-01-16T09:54:55.248Z,6.70
2018-01-16T09:57:23.761Z,6.80
2018-01-16T09:59:52.864Z,6.70
2018-01-16T10:02:27.477Z,6.70
2018-01-16T10:04:56.217Z,6.80
2018-01-16T10:07:25.312Z,6.80
2018-01-16T10:09:54.392Z,6.80
2018-01-16T10:12:24.789Z,6.80
2018-01-16T10:14:53.900Z,6.80
2018-01-16T10:17:22.480Z,6.80
2018-01-16T10:19:51.190Z,6.80
2018-01-16T10:22:19.625Z,6.90
2018-01-16T10:24:48.045Z,6.80
2018-01-16T10:27:16.579Z,6.90
2018-01-16T10:29:47.411Z,6.90
2018-01-16T10:32:16.229Z,6.90
2018-01-16T10:34:44.700Z,7.00
2018-01-16T10:37:14.513Z,7.10
2018-01-16T10:39:51.024Z,7.10
2018-01-16T10:42:19.564Z,7.10
2018-01-16T10:44:47.907Z,7.10
2018-01-16T10:47:16.196Z,7.10
2018-01-16T10:49:51.239Z,7.10
2018-01-16T10:52:20.830Z,7.20
2018-01-16T10:54:50.328Z,7.20
2018-01-16T10:57:24.655Z,7.10
2018-01-16T11:00:03.516Z,7.10
2018-01-16T11:02:36.792Z,7.20
2018-01-16T11:05:05.929Z,8.60
2018-01-16T11:07:36.845Z,8.30
2018-01-16T11:10:05.649Z,8.60
2018-01-16T11:12:37.903Z,8.60
2018-01-16T11:15:06.471Z,8.60
2018-01-16T11:17:35.042Z,8.50
2018-01-16T11:20:03.501Z,8.20
2018-01-16T11:22:39.056Z,8.50
2018-01-16T11:25:07.390Z,9.20
2018-01-16T11:27:36.489Z,10.90
2018-01-16T11:30:07.769Z,10.90
2018-01-16T11:32:42.046Z,11.50
2018-01-16T11:35:10.375Z,11.70
2018-01-16T11:37:38.664Z,11.90
2018-01-16T11:40:09.292Z,11.90
2018-01-16T11:42:45.864Z,11.90
2018-01-16T11:45:14.944Z,11.90
2018-01-16T11:47:43.248Z,11.80
2018-01-16T11:50:13.724Z,11.80
2018-01-16T11:52:49.048Z,11.80
2018-01-16T11:55:19.037Z,11.60
2018-01-16T11:57:47.329Z,11.10
2018-01-16T12:00:18.362Z,11.30
2018-01-16T12:02:54.005Z,11.30
2018-01-16T12:05:22.448Z,11.20
2018-01-16T12:07:50.777Z,11.30
2018-01-16T12:10:26.640Z,11.60
2018-01-16T12:12:58.459Z,11.20
2018-01-16T12:15:27.943Z,10.40
2018-01-16T12:17:57.205Z,9.90
2018-01-16T12:20:26.140Z,9.70
2018-01-16T12:22:56.579Z,9.30
2018-01-16T12:25:25.332Z,9.20
2018-01-16T12:27:53.644Z,8.80
2018-01-16T12:30:25.466Z,8.90
2018-01-16T12:32:58.371Z,9.40
2018-01-16T12:35:26.720Z,9.70
2018-01-16T12:37:55.029Z,9.90
2018-01-16T12:40:31.560Z,10.30
2018-01-16T12:43:02.273Z,10.90
2018-01-16T12:45:30.556Z,10.70
2018-01-16T12:47:59.111Z,10.50
2018-01-16T12:50:27.695Z,10.40
2018-01-16T12:53:08.148Z,10.50
2018-01-16T12:55:36.861Z,11.00
2018-01-16T12:58:05.215Z,11.20
2018-01-16T13:00:41.801Z,11.60
2018-01-16T13:03:12.877Z,11.40
2018-01-16T13:05:41.432Z,11.30
2018-01-16T13:08:09.729Z,11.20
2018-01-16T13:10:39.480Z,10.60
2018-01-16T13:13:11.501Z,10.60
2018-01-16T13:15:40.999Z,10.60
2018-01-16T13:18:09.731Z,10.50
2018-01-16T13:20:42.165Z,10.90
2018-01-16T13:23:13.495Z,11.00
2018-01-16T13:25:42.760Z,10.30
2018-01-16T13:28:15.279Z,9.90
2018-01-16T13:30:46.572Z,9.50
2018-01-16T13:33:17.406Z,9.30
2018-01-16T13:35:45.979Z,9.50
2018-01-16T13:38:15.190Z,9.50
2018-01-16T13:40:46.140Z,9.40
2018-01-16T13:43:17.813Z,9.30
2018-01-16T13:45:47.322Z,9.50
2018-01-16T13:48:16.801Z,9.50
2018-01-16T13:50:50.967Z,9.20
2018-01-16T13:53:23.065Z,9.20
2018-01-16T13:55:54.303Z,9.10
2018-01-16T13:58:23.305Z,9.00
2018-01-16T14:00:57.437Z,9.00
2018-01-16T14:03:27.850Z,8.90
2018-01-16T14:05:57.236Z,8.90
2018-01-16T14:08:25.693Z,8.90
2018-01-16T14:10:54.719Z,9.00
2018-01-16T14:13:33.475Z,9.10
2018-01-16T14:16:03.097Z,9.10
2018-01-16T14:18:31.739Z,9.00
2018-01-16T14:21:13.344Z,8.90
2018-01-16T14:23:47.630Z,8.80
2018-01-16T14:26:21.264Z,8.70
2018-01-16T14:28:50.063Z,8.60
2018-01-16T14:31:18.360Z,8.50
2018-01-16T14:33:46.696Z,8.30
2018-01-16T14:36:15.927Z,8.20
2018-01-16T14:38:57.740Z,8.10
2018-01-16T14:41:26.038Z,8.00
2018-01-16T14:43:54.340Z,8.00
2018-01-16T14:46:22.939Z,8.00
2018-01-16T14:48:54.888Z,7.90
2018-01-16T14:51:23.224Z,7.80
2018-01-16T14:53:53.160Z,7.80
2018-01-16T14:56:29.310Z,7.80
2018-01-16T14:59:05.435Z,7.80
2018-01-16T15:01:37.796Z,7.90
2018-01-16T15:04:14.233Z,7.80
2018-01-16T15:06:42.940Z,7.80
2018-01-16T15:09:12.357Z,7.70
2018-01-16T15:11:42.277Z,7.50
2018-01-16T15:14:11.184Z,7.50
2018-01-16T15:16:41.953Z,7.40
2018-01-16T15:19:10.243Z,7.40
2018-01-16T15:21:39.241Z,7.30
2018-01-16T15:24:12.829Z,7.20
2018-01-16T15:26:48.952Z,7.10
2018-01-16T15:29:24.552Z,7.10
2018-01-16T15:31:59.739Z,7.00
2018-01-16T15:34:28.060Z,7.10
2018-01-16T15:36:57.111Z,7.00
2018-01-16T15:39:31.217Z,7.00
2018-01-16T15:42:04.676Z,6.90
2018-01-16T15:44:38.160Z,6.90
2018-01-16T15:47:07.936Z,6.90
2018-01-16T15:52:17.194Z,6.90
2018-01-16T15:54:50.473Z,6.80
2018-01-16T15:57:19.155Z,6.80
2018-01-16T15:59:47.470Z,6.70
2018-01-16T16:02:19.084Z,6.70
2018-01-16T16:04:55.716Z,6.70
2018-01-16T16:07:28.010Z,6.70
2018-01-16T16:09:58.040Z,6.80
2018-01-16T16:12:27.809Z,6.70
2018-01-16T16:14:58.426Z,6.80
2018-01-16T16:17:31.951Z,6.90
2018-01-16T16:20:01.150Z,6.80
2018-01-16T16:22:32.308Z,6.90
2018-01-16T16:25:08.774Z,6.90
2018-01-16T16:27:37.432Z,6.90
2018-01-16T16:30:06.293Z,7.00
2018-01-16T16:32:35.013Z,7.00
2018-01-16T16:35:03.404Z,7.00
2018-01-16T16:37:32.179Z,6.80
2018-01-16T16:40:01.252Z,5.90
2018-01-16T16:42:30.808Z,5.70
2018-01-16T16:44:59.312Z,5.70
2018-01-16T16:47:33.331Z,5.50
2018-01-16T16:50:01.820Z,5.50
2018-01-16T16:52:30.602Z,5.50
2018-01-16T16:54:58.925Z,5.20
2018-01-16T16:57:27.210Z,5.00
2018-01-16T16:59:55.493Z,4.90
2018-01-16T17:02:24.774Z,4.80
2018-01-16T17:04:53.605Z,4.80
2018-01-16T17:07:22.990Z,4.70
2018-01-16T17:09:51.293Z,4.60
2018-01-16T17:12:19.956Z,4.50
2018-01-16T17:14:48.307Z,4.50
2018-01-16T17:17:16.609Z,4.50
2018-01-16T17:19:44.912Z,4.50
2018-01-16T17:22:13.249Z,4.40
2018-01-16T17:24:41.554Z,4.40
2018-01-16T17:27:09.861Z,4.40
2018-01-16T17:29:38.196Z,4.40
2018-01-16T17:32:06.488Z,4.40
2018-01-16T17:34:38.602Z,4.40
2018-01-16T17:37:11.997Z,4.40
2018-01-16T17:39:40.292Z,4.40
2018-01-16T17:42:08.571Z,4.50
2018-01-16T17:44:36.945Z,4.40
2018-01-16T17:47:06.155Z,4.50
2018-01-16T17:49:34.442Z,4.40
2018-01-16T17:52:02.777Z,4.50
2018-01-16T17:54:31.059Z,4.50
2018-01-16T17:56:59.348Z,4.50
2018-01-16T17:59:27.665Z,4.40
2018-01-16T18:01:56.739Z,4.40
2018-01-16T18:04:25.986Z,4.40
2018-01-16T18:06:54.300Z,4.40
2018-01-16T18:09:27.016Z,4.30
2018-01-16T18:11:55.412Z,4.40
2018-01-16T18:14:23.716Z,4.30
2018-01-16T18:16:52.619Z,4.30
2018-01-16T18:19:21.705Z,4.50
2018-01-16T18:21:49.995Z,4.40
2018-01-16T18:24:18.321Z,4.30
2018-01-16T18:26:47.461Z,4.20
2018-01-16T18:29:16.516Z,4.10
2018-01-16T18:31:45.267Z,4.10
2018-01-16T18:34:17.540Z,4.10
2018-01-16T18:36:46.784Z,4.10
2018-01-16T18:39:16.461Z,4.10
2018-01-16T18:41:49.900Z,4.10
2018-01-16T18:44:18.186Z,4.10
2018-01-16T18:46:49.315Z,4.00
2018-01-16T18:49:18.267Z,3.90
2018-01-16T18:51:46.585Z,4.00
2018-01-16T18:54:14.899Z,3.90
2018-01-16T18:56:43.183Z,3.90
2018-01-16T18:59:11.502Z,3.90
2018-01-16T19:01:40.371Z,3.90
2018-01-16T19:04:08.711Z,3.90
2018-01-16T19:06:37.519Z,3.80
2018-01-16T19:09:05.820Z,3.80
2018-01-16T19:11:34.649Z,3.80
2018-01-16T19:14:04.906Z,3.80
2018-01-16T19:16:33.254Z,3.80
2018-01-16T19:19:01.597Z,3.90
2018-01-16T19:21:29.878Z,3.90
2018-01-16T19:23:58.219Z,3.90
2018-01-16T19:26:26.971Z,4.00
2018-01-16T19:29:00.094Z,4.00
2018-01-16T19:31:28.386Z,4.00
2018-01-16T19:33:57.482Z,4.10
2018-01-16T19:36:25.758Z,4.10
2018-01-16T19:38:58.544Z,4.10
2018-01-16T19:41:27.595Z,4.10
2018-01-16T19:43:56.796Z,4.10
2018-01-16T19:46:25.100Z,4.00
2018-01-16T19:48:53.387Z,4.10
2018-01-16T19:51:21.715Z,4.10
2018-01-16T19:53:55.191Z,4.20
2018-01-16T19:56:28.593Z,4.20
2018-01-16T19:58:56.996Z,4.20
2018-01-16T20:01:25.300Z,4.20
2018-01-16T20:03:53.593Z,4.30
2018-01-16T20:06:22.683Z,4.30
2018-01-16T20:08:50.980Z,4.30
2018-01-16T20:11:19.301Z,4.30
2018-01-16T20:13:47.588Z,4.30
2018-01-16T20:16:15.901Z,4.30
2018-01-16T20:18:44.249Z,4.30
2018-01-16T20:21:12.534Z,4.40
2018-01-16T20:23:41.593Z,4.50
2018-01-16T20:26:10.333Z,4.40
2018-01-16T20:28:38.685Z,4.50
2018-01-16T20:31:06.979Z,4.40
2018-01-16T20:33:35.277Z,4.50
2018-01-16T20:36:04.011Z,4.40
2018-01-16T20:38:32.314Z,4.40
2018-01-16T20:41:00.628Z,4.20
2018-01-16T20:43:28.913Z,4.00
2018-01-16T20:45:58.003Z,3.70
2018-01-16T20:48:26.293Z,3.70
2018-01-16T20:50:55.732Z,3.50
2018-01-16T20:53:24.012Z,3.50
2018-01-16T20:55:52.363Z,3.40
2018-01-16T20:58:20.657Z,3.40
2018-01-16T21:00:48.956Z,3.30
2018-01-16T21:03:17.309Z,3.30
2018-01-16T21:05:45.610Z,3.30
2018-01-16T21:08:13.925Z,3.20
2018-01-16T21:10:43.509Z,3.10
2018-01-16T21:13:11.805Z,3.10
2018-01-16T21:15:40.384Z,3.10
2018-01-16T21:18:08.797Z,3.20
2018-01-16T21:20:37.901Z,3.10
2018-01-16T21:23:06.212Z,3.00
2018-01-16T21:25:34.584Z,3.00
2018-01-16T21:28:02.912Z,3.00
2018-01-16T21:30:31.289Z,2.90
2018-01-16T21:33:02.699Z,2.90
2018-01-16T21:35:30.988Z,2.90
2018-01-16T21:38:01.293Z,2.90
2018-01-16T21:40:29.618Z,2.90
2018-01-16T21:42:58.702Z,2.90
2018-01-16T21:45:27.086Z,2.80
2018-01-16T21:47:55.423Z,2.80
2018-01-16T21:50:23.705Z,3.00
2018-01-16T21:52:52.050Z,3.00
2018-01-16T21:55:20.367Z,2.90
2018-01-16T21:57:48.698Z,2.90
2018-01-16T22:00:21.795Z,3.20
2018-01-16T22:02:50.171Z,2.80
2018-01-16T22:05:25.513Z,2.70
2018-01-16T22:07:54.174Z,2.60
2018-01-16T22:10:22.487Z,2.50
2018-01-16T22:12:51.191Z,2.70
2018-01-16T22:15:19.519Z,2.70
2018-01-16T22:17:47.922Z,2.70
2018-01-16T22:20:16.282Z,2.80
2018-01-16T22:22:44.588Z,2.70
2018-01-16T22:25:13.067Z,2.70
2018-01-16T22:27:41.372Z,2.60
