createdAt,value
2018-01-08T00:00:18.378Z,3.40
2018-01-08T00:02:48.242Z,2.83
2018-01-08T00:05:18.185Z,3.50
2018-01-08T00:07:48.101Z,2.60
2018-01-08T00:10:19.818Z,3.33
2018-01-08T00:12:49.695Z,2.83
2018-01-08T00:15:19.600Z,2.90
2018-01-08T00:17:49.457Z,3.17
2018-01-08T00:20:19.579Z,3.10
2018-01-08T00:22:49.470Z,3.10
2018-01-08T00:25:19.391Z,2.87
2018-01-08T00:27:49.261Z,2.77
2018-01-08T00:30:19.688Z,3.27
2018-01-08T00:32:49.618Z,2.90
2018-01-08T00:35:19.535Z,2.20
2018-01-08T00:37:49.428Z,2.97
2018-01-08T00:40:19.441Z,2.63
2018-01-08T00:42:49.318Z,2.90
2018-01-08T00:45:19.244Z,3.20
2018-01-08T00:47:49.136Z,2.90
2018-01-08T00:50:19.061Z,2.70
2018-01-08T00:52:48.965Z,2.80
2018-01-08T00:55:18.837Z,2.20
2018-01-08T00:57:48.725Z,3.40
2018-01-08T01:00:18.666Z,2.80
2018-01-08T01:02:48.560Z,2.67
2018-01-08T01:05:18.430Z,3.17
2018-01-08T01:07:48.373Z,3.90
2018-01-08T01:10:18.314Z,3.50
2018-01-08T01:12:48.202Z,3.10
2018-01-08T01:15:18.107Z,2.37
2018-01-08T01:17:48.020Z,3.70
2018-01-08T01:20:17.941Z,2.60
2018-01-08T01:22:47.866Z,2.90
2018-01-08T01:25:17.765Z,2.97
2018-01-08T01:27:47.638Z,3.07
2018-01-08T01:30:17.557Z,2.87
2018-01-08T01:32:47.439Z,3.20
2018-01-08T01:35:17.362Z,2.27
2018-01-08T01:37:47.287Z,2.93
2018-01-08T01:40:17.205Z,2.67
2018-01-08T01:42:47.086Z,3.00
2018-01-08T01:45:17.005Z,2.57
2018-01-08T01:47:46.901Z,2.70
2018-01-08T01:50:16.795Z,2.53
2018-01-08T01:52:46.766Z,3.03
2018-01-08T01:55:16.662Z,3.83
2018-01-08T01:57:46.562Z,3.40
2018-01-08T02:00:16.428Z,3.30
2018-01-08T02:02:46.398Z,2.83
2018-01-08T02:05:16.297Z,2.63
2018-01-08T02:07:46.389Z,3.90
2018-01-08T02:10:16.253Z,2.67
2018-01-08T02:12:46.127Z,2.60
2018-01-08T02:15:16.007Z,2.57
2018-01-08T02:17:45.879Z,2.53
2018-01-08T02:20:15.749Z,2.33
2018-01-08T02:22:45.613Z,2.73
2018-01-08T02:25:15.584Z,2.80
2018-01-08T02:27:45.460Z,2.70
2018-01-08T02:30:15.350Z,2.77
2018-01-08T02:32:45.259Z,2.50
2018-01-08T02:35:15.243Z,2.30
2018-01-08T02:37:45.106Z,2.70
2018-01-08T02:40:15.099Z,2.57
2018-01-08T02:42:44.993Z,4.20
2018-01-08T02:45:14.951Z,3.13
2018-01-08T02:47:44.849Z,2.87
2018-01-08T02:50:14.750Z,3.20
2018-01-08T02:52:44.611Z,3.77
2018-01-08T02:55:14.494Z,2.30
2018-01-08T02:57:44.476Z,2.50
2018-01-08T03:00:14.479Z,2.47
2018-01-08T03:02:44.363Z,2.50
2018-01-08T03:05:14.235Z,2.90
2018-01-08T03:07:44.167Z,3.10
2018-01-08T03:10:14.024Z,2.97
2018-01-08T03:12:43.953Z,2.90
2018-01-08T03:15:13.835Z,2.90
2018-01-08T03:17:43.755Z,2.73
2018-01-08T03:20:13.630Z,3.00
2018-01-08T03:22:43.500Z,2.63
2018-01-08T03:25:13.392Z,3.53
2018-01-08T03:27:43.267Z,2.40
2018-01-08T03:30:13.160Z,2.87
2018-01-08T03:32:43.071Z,3.60
2018-01-08T03:35:12.968Z,3.00
2018-01-08T03:37:42.825Z,2.70
2018-01-08T03:40:12.869Z,2.80
2018-01-08T03:42:42.739Z,3.10
2018-01-08T03:45:12.616Z,3.07
2018-01-08T03:47:42.547Z,3.00
2018-01-08T03:50:12.417Z,2.97
2018-01-08T03:52:42.366Z,3.47
2018-01-08T03:55:12.252Z,3.30
2018-01-08T03:57:42.265Z,3.40
2018-01-08T04:00:12.123Z,3.50
2018-01-08T04:02:42.116Z,3.80
2018-01-08T04:05:11.973Z,2.73
2018-01-08T04:07:41.868Z,3.23
2018-01-08T04:10:11.745Z,3.83
2018-01-08T04:12:41.633Z,3.50
2018-01-08T04:15:11.568Z,4.00
2018-01-08T04:17:41.446Z,2.93
2018-01-08T04:20:11.342Z,3.17
2018-01-08T04:22:41.223Z,3.37
2018-01-08T04:25:11.172Z,3.00
2018-01-08T04:27:41.041Z,3.10
2018-01-08T04:30:11.014Z,3.07
2018-01-08T04:32:40.873Z,2.90
2018-01-08T04:35:10.761Z,3.47
2018-01-08T04:37:40.652Z,3.07
2018-01-08T04:40:10.522Z,3.07
2018-01-08T04:42:40.424Z,3.00
2018-01-08T04:45:10.292Z,2.77
2018-01-08T04:47:40.198Z,3.37
2018-01-08T04:50:10.114Z,3.00
2018-01-08T04:52:39.981Z,2.87
2018-01-08T04:55:09.840Z,3.63
2018-01-08T04:57:39.723Z,3.57
2018-01-08T05:00:09.592Z,3.10
2018-01-08T05:02:39.465Z,2.70
2018-01-08T05:05:09.420Z,3.67
2018-01-08T05:07:39.308Z,3.90
2018-01-08T05:10:09.235Z,2.93
2018-01-08T05:12:39.104Z,3.13
2018-01-08T05:15:09.031Z,4.23
2018-01-08T05:17:38.920Z,3.30
2018-01-08T05:20:08.844Z,3.33
2018-01-08T05:22:38.723Z,3.07
2018-01-08T05:25:08.674Z,4.13
2018-01-08T05:27:38.629Z,3.57
2018-01-08T05:30:08.536Z,4.20
2018-01-08T05:32:38.499Z,3.80
2018-01-08T05:35:08.479Z,3.27
2018-01-08T05:37:38.403Z,4.10
2018-01-08T05:40:08.295Z,3.53
2018-01-08T05:42:38.255Z,3.77
2018-01-08T05:45:08.165Z,3.57
2018-01-08T05:47:38.049Z,3.30
2018-01-08T05:50:07.990Z,4.10
2018-01-08T05:52:38.012Z,3.77
2018-01-08T05:55:07.900Z,5.53
2018-01-08T05:57:37.858Z,3.63
2018-01-08T06:00:07.738Z,3.57
2018-01-08T06:02:37.634Z,3.77
2018-01-08T06:05:07.562Z,3.17
2018-01-08T06:07:37.467Z,4.17
2018-01-08T06:10:07.386Z,3.63
2018-01-08T06:12:37.249Z,3.43
2018-01-08T06:15:07.145Z,3.60
2018-01-08T06:17:37.024Z,3.50
2018-01-08T06:20:08.305Z,4.30
2018-01-08T06:22:38.181Z,3.53
2018-01-08T06:25:08.075Z,4.10
2018-01-08T06:27:37.982Z,4.30
2018-01-08T06:30:07.884Z,4.33
2018-01-08T06:32:37.782Z,3.43
2018-01-08T06:35:07.662Z,3.90
2018-01-08T06:37:37.642Z,4.20
2018-01-08T06:40:07.566Z,4.00
2018-01-08T06:42:37.465Z,4.97
2018-01-08T06:45:07.388Z,4.97
2018-01-08T06:47:37.341Z,3.93
2018-01-08T06:50:07.241Z,4.00
2018-01-08T06:52:37.311Z,3.07
2018-01-08T06:55:07.154Z,4.10
2018-01-08T06:57:37.070Z,4.80
2018-01-08T07:00:06.989Z,3.60
2018-01-08T07:02:36.908Z,3.90
2018-01-08T07:05:06.831Z,4.13
2018-01-08T07:07:36.735Z,4.03
2018-01-08T07:10:06.592Z,3.30
2018-01-08T07:12:36.473Z,4.23
2018-01-08T07:15:06.374Z,4.10
2018-01-08T07:17:36.235Z,3.80
2018-01-08T07:20:06.161Z,3.80
2018-01-08T07:22:36.258Z,4.23
2018-01-08T07:25:06.234Z,3.70
2018-01-08T07:27:36.152Z,4.50
2018-01-08T07:30:06.055Z,3.90
2018-01-08T07:32:35.944Z,4.43
2018-01-08T07:35:05.851Z,4.30
2018-01-08T07:37:35.839Z,3.53
2018-01-08T07:40:05.697Z,4.33
2018-01-08T07:42:35.630Z,4.17
2018-01-08T07:45:05.574Z,3.80
2018-01-08T07:47:35.458Z,5.00
2018-01-08T07:50:05.338Z,4.70
2018-01-08T07:52:35.235Z,3.83
2018-01-08T07:55:05.111Z,4.07
2018-01-08T07:57:35.051Z,4.00
2018-01-08T08:00:04.971Z,4.37
2018-01-08T08:02:34.862Z,4.67
2018-01-08T08:05:04.900Z,4.60
2018-01-08T08:07:34.771Z,4.60
2018-01-08T08:10:04.688Z,4.60
2018-01-08T08:12:34.574Z,5.93
2018-01-08T08:15:04.498Z,4.50
2018-01-08T08:17:34.372Z,5.00
2018-01-08T08:20:04.258Z,5.30
2018-01-08T08:22:34.212Z,4.17
2018-01-08T08:25:04.098Z,4.00
2018-01-08T08:27:33.963Z,4.97
2018-01-08T08:30:03.876Z,4.07
2018-01-08T08:32:33.755Z,4.20
2018-01-08T08:35:03.640Z,4.63
2018-01-08T08:37:33.584Z,4.53
2018-01-08T08:40:03.507Z,4.93
2018-01-08T08:42:33.568Z,4.73
2018-01-08T08:45:03.433Z,4.50
2018-01-08T08:47:33.429Z,4.70
2018-01-08T08:50:03.401Z,4.97
2018-01-08T08:52:33.324Z,4.03
2018-01-08T08:55:03.254Z,4.87
2018-01-08T08:57:33.244Z,4.13
2018-01-08T09:00:03.130Z,3.67
2018-01-08T09:02:33.097Z,4.00
2018-01-08T09:05:02.976Z,3.93
2018-01-08T09:07:33.035Z,4.30
2018-01-08T09:10:02.921Z,4.10
2018-01-08T09:12:32.852Z,3.40
2018-01-08T09:15:02.727Z,2.80
2018-01-08T09:17:32.651Z,3.67
2018-01-08T09:20:02.572Z,3.50
2018-01-08T09:22:32.440Z,3.90
2018-01-08T09:25:02.390Z,3.83
2018-01-08T09:27:32.286Z,3.93
2018-01-08T09:30:02.197Z,2.87
2018-01-08T09:32:32.151Z,3.83
2018-01-08T09:35:02.042Z,3.80
2018-01-08T09:37:31.909Z,3.60
2018-01-08T09:40:01.809Z,3.60
2018-01-08T09:42:31.676Z,3.27
2018-01-08T09:45:01.552Z,3.03
2018-01-08T09:47:31.436Z,2.80
2018-01-08T09:50:01.394Z,2.67
2018-01-08T09:52:31.300Z,3.50
2018-01-08T09:55:01.262Z,1.80
2018-01-08T09:57:31.162Z,2.83
2018-01-08T10:00:01.023Z,2.43
2018-01-08T10:02:30.395Z,2.90
2018-01-08T10:05:11.943Z,3.27
2018-01-08T10:07:53.562Z,2.70
2018-01-08T10:10:35.230Z,3.53
2018-01-08T10:13:16.840Z,2.40
2018-01-08T10:15:58.504Z,2.60
2018-01-08T10:18:27.876Z,2.47
2018-01-08T10:20:57.833Z,2.60
2018-01-08T10:23:27.746Z,2.70
2018-01-08T10:25:57.658Z,3.07
2018-01-08T10:31:04.388Z,3.70
2018-01-08T10:33:34.411Z,2.70
2018-01-08T10:36:04.291Z,5.23
2018-01-08T10:38:34.304Z,4.00
2018-01-08T10:41:03.676Z,3.73
2018-01-08T10:43:39.250Z,2.77
2018-01-08T10:46:15.347Z,3.40
2018-01-08T10:48:50.917Z,3.37
2018-01-08T10:51:26.408Z,3.30
2018-01-08T10:53:56.519Z,3.47
2018-01-08T10:56:26.966Z,3.40
2018-01-08T10:58:56.812Z,3.07
2018-01-08T11:01:32.400Z,2.40
2018-01-08T11:04:02.294Z,2.77
2018-01-08T11:06:32.140Z,2.20
2018-01-08T11:09:02.022Z,1.83
2018-01-08T11:11:31.865Z,1.63
2018-01-08T11:14:01.735Z,1.90
2018-01-08T11:16:31.601Z,1.77
2018-01-08T11:19:01.564Z,2.03
2018-01-08T11:21:31.448Z,1.63
2018-01-08T11:24:01.398Z,2.40
2018-01-08T11:29:07.434Z,2.20
2018-01-08T11:31:37.290Z,1.57
2018-01-08T11:34:07.158Z,1.73
2018-01-08T11:36:37.112Z,1.80
2018-01-08T11:39:06.988Z,2.37
2018-01-08T11:41:36.876Z,1.90
2018-01-08T11:44:06.733Z,1.27
2018-01-08T11:46:36.652Z,2.03
2018-01-08T11:49:06.583Z,1.67
2018-01-08T11:51:36.424Z,2.50
2018-01-08T11:54:06.260Z,2.00
2018-01-08T11:56:36.123Z,1.60
2018-01-08T11:59:05.995Z,1.67
2018-01-08T12:01:35.880Z,1.70
2018-01-08T12:04:05.753Z,1.50
2018-01-08T12:06:35.591Z,2.73
2018-01-08T12:09:05.449Z,2.20
2018-01-08T12:11:35.376Z,2.20
2018-01-08T12:14:05.222Z,1.20
2018-01-08T12:16:35.085Z,1.50
2018-01-08T12:19:04.954Z,1.40
2018-01-08T12:21:34.853Z,1.10
2018-01-08T12:24:04.745Z,2.00
2018-01-08T12:26:34.680Z,1.40
2018-01-08T12:29:04.532Z,1.33
2018-01-08T12:31:34.547Z,1.50
2018-01-08T12:34:04.432Z,1.43
2018-01-08T12:36:41.906Z,1.43
2018-01-08T12:39:11.948Z,1.40
2018-01-08T12:41:41.829Z,2.40
2018-01-08T12:44:11.767Z,1.20
2018-01-08T12:46:41.707Z,1.10
2018-01-08T12:49:11.594Z,1.67
2018-01-08T12:51:41.489Z,1.60
2018-01-08T12:54:11.416Z,1.83
2018-01-08T12:56:41.444Z,1.47
2018-01-08T12:59:11.329Z,1.20
2018-01-08T13:01:41.200Z,1.30
2018-01-08T13:04:11.060Z,1.47
2018-01-08T13:06:40.953Z,1.60
2018-01-08T13:09:10.876Z,1.50
2018-01-08T13:11:40.774Z,1.60
2018-01-08T13:14:10.627Z,1.63
2018-01-08T13:16:40.558Z,1.07
2018-01-08T13:19:10.434Z,1.47
2018-01-08T13:21:40.308Z,1.53
2018-01-08T13:24:10.209Z,1.87
2018-01-08T13:26:40.130Z,1.20
2018-01-08T13:29:10.044Z,1.40
2018-01-08T13:31:39.894Z,1.20
2018-01-08T13:34:09.784Z,1.40
2018-01-08T13:36:39.615Z,1.20
2018-01-08T13:39:09.617Z,1.43
2018-01-08T13:41:39.489Z,1.37
2018-01-08T13:44:09.346Z,1.23
2018-01-08T13:46:39.242Z,1.70
2018-01-08T13:49:09.123Z,1.10
2018-01-08T13:51:39.017Z,0.73
2018-01-08T13:54:08.926Z,1.60
2018-01-08T13:56:38.945Z,1.37
2018-01-08T13:59:08.813Z,1.23
2018-01-08T14:01:38.684Z,1.43
2018-01-08T14:04:08.568Z,1.60
2018-01-08T14:06:38.432Z,1.60
2018-01-08T14:09:08.319Z,1.20
2018-01-08T14:11:38.188Z,1.83
2018-01-08T14:14:08.122Z,1.60
2018-01-08T14:16:38.018Z,1.80
2018-01-08T14:19:07.887Z,1.70
2018-01-08T14:21:37.749Z,1.67
2018-01-08T14:24:07.687Z,1.87
2018-01-08T14:26:37.542Z,1.40
2018-01-08T14:29:07.460Z,1.57
2018-01-08T14:31:37.341Z,1.27
2018-01-08T14:34:07.306Z,1.60
2018-01-08T14:36:37.218Z,2.17
2018-01-08T14:39:07.133Z,1.07
2018-01-08T14:41:37.002Z,2.07
2018-01-08T14:44:07.010Z,1.80
2018-01-08T14:46:37.009Z,1.97
2018-01-08T14:49:06.925Z,2.10
2018-01-08T14:51:36.860Z,1.90
2018-01-08T14:54:06.746Z,1.40
2018-01-08T14:56:36.647Z,3.40
2018-01-08T14:59:06.533Z,1.90
2018-01-08T15:01:36.523Z,1.60
2018-01-08T15:04:06.421Z,2.77
2018-01-08T15:06:36.309Z,2.40
2018-01-08T15:09:06.252Z,2.60
2018-01-08T15:11:36.126Z,3.07
2018-01-08T15:14:06.666Z,3.00
2018-01-08T15:16:36.612Z,2.60
2018-01-08T15:19:06.520Z,2.40
2018-01-08T15:21:36.469Z,2.93
2018-01-08T15:24:06.368Z,1.90
2018-01-08T15:26:36.298Z,1.30
2018-01-08T15:29:06.245Z,2.20
2018-01-08T15:31:36.164Z,1.87
2018-01-08T15:34:08.947Z,1.23
2018-01-08T15:36:38.821Z,1.73
2018-01-08T15:39:08.712Z,1.90
2018-01-08T15:41:38.715Z,2.33
2018-01-08T15:44:08.603Z,1.43
2018-01-08T15:46:38.558Z,2.10
2018-01-08T15:49:08.546Z,1.87
2018-01-08T15:51:38.581Z,2.03
2018-01-08T15:54:08.520Z,2.03
2018-01-08T15:56:39.118Z,1.97
2018-01-08T15:59:09.032Z,2.20
2018-01-08T16:01:38.995Z,1.50
2018-01-08T16:04:08.908Z,1.60
2018-01-08T16:06:38.824Z,1.63
2018-01-08T16:09:08.727Z,1.97
2018-01-08T16:11:38.715Z,2.27
2018-01-08T16:14:08.607Z,2.33
2018-01-08T16:16:38.480Z,2.40
2018-01-08T16:19:08.384Z,1.60
2018-01-08T16:21:38.274Z,2.40
2018-01-08T16:24:08.179Z,2.13
2018-01-08T16:26:38.236Z,2.37
2018-01-08T16:29:08.200Z,2.23
2018-01-08T16:31:38.079Z,2.50
2018-01-08T16:34:07.991Z,1.80
2018-01-08T16:36:37.913Z,2.90
2018-01-08T16:39:07.808Z,2.60
2018-01-08T16:41:37.694Z,2.00
2018-01-08T16:44:07.562Z,2.13
2018-01-08T16:46:37.841Z,1.80
2018-01-08T16:49:07.860Z,1.73
2018-01-08T16:51:37.755Z,1.40
2018-01-08T16:54:07.688Z,2.17
2018-01-08T16:56:37.654Z,2.50
2018-01-08T16:59:07.714Z,2.20
2018-01-08T17:01:37.676Z,2.70
2018-01-08T17:04:07.600Z,1.87
2018-01-08T17:06:37.500Z,1.80
2018-01-08T17:09:07.368Z,2.13
2018-01-08T17:11:37.299Z,3.60
2018-01-08T17:14:07.227Z,2.10
2018-01-08T17:16:37.157Z,2.13
2018-01-08T17:19:07.136Z,2.20
2018-01-08T17:21:37.061Z,2.07
2018-01-08T17:24:07.044Z,3.00
2018-01-08T17:26:36.947Z,2.60
2018-01-08T17:29:06.846Z,2.87
2018-01-08T17:31:36.767Z,2.00
2018-01-08T17:34:07.563Z,2.57
2018-01-08T17:36:37.469Z,1.90
2018-01-08T17:39:07.378Z,2.37
2018-01-08T17:41:37.300Z,1.57
2018-01-08T17:44:07.230Z,2.40
2018-01-08T17:46:37.308Z,2.20
2018-01-08T17:49:07.228Z,2.73
2018-01-08T17:51:37.126Z,2.90
2018-01-08T17:54:07.043Z,2.03
2018-01-08T17:56:36.994Z,2.17
2018-01-08T17:59:06.903Z,2.60
2018-01-08T18:01:36.888Z,2.77
2018-01-08T18:04:06.767Z,1.80
2018-01-08T18:06:36.660Z,2.90
2018-01-08T18:09:06.541Z,2.50
2018-01-08T18:11:36.546Z,3.03
2018-01-08T18:14:06.461Z,2.60
2018-01-08T18:16:36.389Z,2.40
2018-01-08T18:19:06.275Z,3.20
2018-01-08T18:21:36.226Z,2.70
2018-01-08T18:24:06.180Z,2.50
2018-01-08T18:26:36.122Z,2.33
2018-01-08T18:29:06.031Z,2.17
2018-01-08T18:31:35.946Z,3.17
2018-01-08T18:34:06.080Z,3.03
2018-01-08T18:36:36.037Z,2.90
2018-01-08T18:39:05.919Z,3.10
2018-01-08T18:41:35.818Z,2.50
2018-01-08T18:44:05.861Z,2.67
2018-01-08T18:46:35.820Z,3.10
2018-01-08T18:49:05.972Z,3.20
2018-01-08T18:51:36.017Z,2.47
2018-01-08T18:54:06.048Z,3.10
2018-01-08T18:56:35.952Z,3.53
2018-01-08T18:59:05.864Z,3.00
2018-01-08T19:01:35.773Z,2.90
2018-01-08T19:04:05.720Z,3.40
2018-01-08T19:06:35.654Z,3.13
2018-01-08T19:09:05.558Z,3.80
2018-01-08T19:11:35.568Z,3.87
2018-01-08T19:14:05.453Z,3.03
2018-01-08T19:16:35.372Z,3.17
2018-01-08T19:19:05.250Z,4.47
2018-01-08T19:21:35.165Z,3.33
2018-01-08T19:24:05.046Z,3.07
2018-01-08T19:26:35.006Z,3.33
2018-01-08T19:29:04.913Z,3.90
2018-01-08T19:31:34.775Z,3.47
2018-01-08T19:34:04.666Z,3.37
2018-01-08T19:36:34.589Z,3.80
2018-01-08T19:39:04.483Z,2.60
2018-01-08T19:41:34.338Z,2.23
2018-01-08T19:44:04.481Z,2.57
2018-01-08T19:46:34.361Z,2.70
2018-01-08T19:49:04.305Z,3.57
2018-01-08T19:51:34.195Z,3.00
2018-01-08T19:54:04.138Z,2.73
2018-01-08T19:56:34.076Z,2.50
2018-01-08T19:59:04.046Z,3.20
2018-01-08T20:01:33.939Z,2.30
2018-01-08T20:04:03.858Z,3.20
2018-01-08T20:06:33.763Z,3.00
2018-01-08T20:09:03.688Z,2.67
2018-01-08T20:11:33.642Z,2.70
2018-01-08T20:14:03.504Z,2.10
2018-01-08T20:16:33.493Z,2.70
2018-01-08T20:19:03.424Z,3.03
2018-01-08T20:21:33.355Z,3.57
2018-01-08T20:24:03.256Z,3.40
2018-01-08T20:26:33.151Z,3.13
2018-01-08T20:29:03.076Z,2.67
2018-01-08T20:31:32.984Z,3.70
2018-01-08T20:34:02.904Z,2.80
2018-01-08T20:36:32.780Z,2.57
2018-01-08T20:39:03.228Z,3.10
2018-01-08T20:41:33.113Z,3.03
2018-01-08T20:44:03.074Z,2.37
2018-01-08T20:46:32.989Z,2.90
2018-01-08T20:49:02.938Z,3.10
2018-01-08T20:51:32.898Z,2.40
2018-01-08T20:54:02.938Z,3.20
2018-01-08T20:56:32.818Z,2.70
2018-01-08T20:59:04.139Z,2.80
2018-01-08T21:01:34.211Z,3.53
2018-01-08T21:04:04.082Z,2.47
2018-01-08T21:06:34.015Z,2.57
2018-01-08T21:09:04.020Z,2.83
2018-01-08T21:11:34.012Z,2.60
2018-01-08T21:14:03.935Z,2.37
2018-01-08T21:16:33.934Z,3.13
2018-01-08T21:19:03.853Z,2.13
2018-01-08T21:21:33.848Z,3.30
2018-01-08T21:24:03.769Z,2.30
2018-01-08T21:26:33.755Z,3.20
2018-01-08T21:29:03.660Z,2.93
2018-01-08T21:31:33.618Z,2.97
2018-01-08T21:34:03.518Z,2.30
2018-01-08T21:36:33.415Z,3.13
2018-01-08T21:39:03.288Z,2.97
2018-01-08T21:41:33.274Z,1.60
2018-01-08T21:44:03.171Z,2.20
2018-01-08T21:46:33.053Z,2.50
2018-01-08T21:49:02.964Z,2.70
2018-01-08T21:51:32.838Z,2.70
2018-01-08T21:54:02.872Z,2.37
2018-01-08T21:56:32.768Z,2.80
2018-01-08T21:59:02.620Z,2.33
2018-01-08T22:01:32.555Z,3.23
2018-01-08T22:04:02.520Z,2.70
2018-01-08T22:06:32.437Z,2.60
2018-01-08T22:09:02.349Z,2.77
2018-01-08T22:11:32.358Z,2.67
2018-01-08T22:14:02.269Z,2.97
2018-01-08T22:16:32.218Z,3.23
2018-01-08T22:19:02.081Z,2.53
2018-01-08T22:21:32.025Z,2.63
2018-01-08T22:24:01.935Z,2.27
2018-01-08T22:26:31.851Z,3.33
2018-01-08T22:29:01.868Z,3.60
2018-01-08T22:31:31.752Z,3.27
2018-01-08T22:34:01.645Z,2.33
2018-01-08T22:36:31.522Z,2.87
2018-01-08T22:39:01.439Z,3.43
2018-01-08T22:41:31.298Z,3.10
2018-01-08T22:44:01.194Z,3.20
2018-01-08T22:46:31.105Z,3.20
2018-01-08T22:49:01.379Z,2.50
2018-01-08T22:51:31.337Z,2.60
2018-01-08T22:54:01.224Z,3.10
2018-01-08T22:56:31.093Z,2.70
2018-01-08T22:59:00.986Z,2.87
2018-01-08T23:01:30.860Z,2.63
2018-01-08T23:04:00.791Z,2.40
2018-01-08T23:06:30.797Z,2.77
2018-01-08T23:09:00.673Z,3.13
2018-01-08T23:11:30.578Z,2.40
2018-01-08T23:14:00.496Z,2.97
2018-01-08T23:16:30.383Z,2.47
2018-01-08T23:19:00.294Z,2.27
2018-01-08T23:21:30.228Z,3.30
2018-01-08T23:24:00.094Z,3.13
2018-01-08T23:26:29.989Z,2.33
2018-01-08T23:28:59.853Z,2.20
2018-01-08T23:31:29.762Z,2.00
2018-01-08T23:33:59.664Z,2.30
2018-01-08T23:36:29.622Z,2.43
2018-01-08T23:38:59.522Z,2.67
2018-01-08T23:41:29.394Z,2.87
2018-01-08T23:43:59.289Z,2.70
2018-01-08T23:46:29.166Z,2.40
2018-01-08T23:48:59.047Z,2.90
2018-01-08T23:51:28.928Z,1.03
2018-01-08T23:53:58.840Z,2.50
2018-01-08T23:56:28.740Z,2.80
2018-01-08T23:58:58.689Z,2.47
