createdAt,value
2019-06-20T00:03:18.593Z,24.37
2019-06-20T00:06:48.719Z,24.37
2019-06-20T00:10:19.014Z,24.32
2019-06-20T00:13:49.116Z,24.36
2019-06-20T00:17:19.134Z,24.34
2019-06-20T00:20:49.158Z,24.34
2019-06-20T00:24:19.275Z,24.31
2019-06-20T00:27:49.369Z,24.29
2019-06-20T00:31:19.439Z,24.28
2019-06-20T00:34:49.496Z,24.27
2019-06-20T00:38:19.794Z,24.22
2019-06-20T00:41:49.966Z,24.16
2019-06-20T00:45:20.904Z,24.16
2019-06-20T00:48:50.874Z,24.27
2019-06-20T00:52:20.997Z,24.23
2019-06-20T00:55:51.089Z,24.18
2019-06-20T00:59:21.167Z,24.06
2019-06-20T01:00:16.873Z,24.04
2019-06-20T01:03:46.985Z,24.07
2019-06-20T01:07:16.987Z,24.08
2019-06-20T01:10:47.178Z,24.06
2019-06-20T01:14:17.176Z,24.11
2019-06-20T01:17:47.226Z,24.1
2019-06-20T01:21:17.279Z,24.16
2019-06-20T01:24:47.431Z,24.14
2019-06-20T01:28:17.504Z,24.17
2019-06-20T01:31:47.578Z,24.21
2019-06-20T01:35:17.749Z,24.01
2019-06-20T01:38:47.889Z,23.94
2019-06-20T01:42:17.942Z,23.92
2019-06-20T01:45:47.972Z,23.87
2019-06-20T01:49:18.122Z,23.75
2019-06-20T01:52:48.241Z,23.74
2019-06-20T01:56:18.276Z,23.74
2019-06-20T01:59:48.317Z,23.71
2019-06-20T02:03:19.302Z,23.64
2019-06-20T02:06:49.401Z,23.58
2019-06-20T02:10:19.621Z,23.57
2019-06-20T02:14:06.111Z,23.56
2019-06-20T02:17:37.034Z,23.56
2019-06-20T02:21:07.253Z,23.61
2019-06-20T02:24:37.384Z,23.67
2019-06-20T02:28:07.499Z,23.76
2019-06-20T02:31:37.611Z,23.8
2019-06-20T02:35:07.804Z,23.84
2019-06-20T02:38:38.035Z,23.91
2019-06-20T02:42:08.232Z,23.99
2019-06-20T02:45:38.544Z,23.96
2019-06-20T02:49:08.602Z,24
2019-06-20T02:52:38.867Z,24.05
2019-06-20T02:56:09.073Z,24.06
2019-06-20T02:59:39.225Z,24.02
2019-06-20T03:00:34.954Z,24
2019-06-20T03:04:05.076Z,24.03
2019-06-20T03:07:35.156Z,24.05
2019-06-20T03:11:05.228Z,23.84
2019-06-20T03:14:45.019Z,23.7
2019-06-20T03:18:15.947Z,23.62
2019-06-20T03:21:46.082Z,23.64
2019-06-20T03:25:19.088Z,23.75
2019-06-20T03:28:49.209Z,23.83
2019-06-20T03:32:19.262Z,23.85
2019-06-20T03:35:49.355Z,23.79
2019-06-20T03:39:19.427Z,23.73
2019-06-20T03:42:49.406Z,23.82
2019-06-20T03:46:19.387Z,23.96
2019-06-20T03:49:49.462Z,23.96
2019-06-20T03:53:19.456Z,24.05
2019-06-20T03:56:49.544Z,24.15
2019-06-20T04:00:21.987Z,24.28
2019-06-20T04:03:52.115Z,24.5
2019-06-20T04:07:22.199Z,24.75
2019-06-20T04:10:52.267Z,24.76
2019-06-20T04:14:22.419Z,24.67
2019-06-20T04:17:52.467Z,24.64
2019-06-20T04:21:22.536Z,24.47
2019-06-20T04:24:52.655Z,24.36
2019-06-20T04:28:22.799Z,24.24
2019-06-20T04:31:52.864Z,24.21
2019-06-20T04:35:23.079Z,24.34
2019-06-20T04:38:53.297Z,24.36
2019-06-20T04:42:23.482Z,24.51
2019-06-20T04:47:05.078Z,24.56
2019-06-20T04:50:35.087Z,24.61
2019-06-20T04:54:05.230Z,24.54
2019-06-20T04:57:35.328Z,24.56
2019-06-20T05:00:16.822Z,24.52
2019-06-20T05:03:47.003Z,24.59
2019-06-20T05:07:17.822Z,24.52
2019-06-20T05:10:47.981Z,24.52
2019-06-20T05:14:18.036Z,24.61
2019-06-20T05:17:48.138Z,24.74
2019-06-20T05:21:18.293Z,24.93
2019-06-20T05:24:48.306Z,25
2019-06-20T05:28:18.490Z,25.19
2019-06-20T05:31:48.546Z,25.32
2019-06-20T05:35:18.741Z,25.31
2019-06-20T05:38:48.779Z,25.2
2019-06-20T05:42:19.086Z,25.21
2019-06-20T05:45:49.212Z,25.16
2019-06-20T05:49:19.470Z,25.31
2019-06-20T05:52:49.392Z,25.48
2019-06-20T05:56:19.390Z,25.7
2019-06-20T05:59:49.387Z,25.86
2019-06-20T06:03:19.428Z,25.94
2019-06-20T06:06:49.530Z,26.06
2019-06-20T06:10:19.870Z,26.34
2019-06-20T06:13:49.970Z,26.69
2019-06-20T06:17:20.044Z,26.82
2019-06-20T06:20:50.150Z,26.87
2019-06-20T06:24:20.303Z,26.96
2019-06-20T06:27:50.375Z,27.26
2019-06-20T06:31:20.432Z,27.51
2019-06-20T06:34:50.599Z,27.75
2019-06-20T06:38:22.394Z,27.89
2019-06-20T06:41:52.664Z,28.04
2019-06-20T06:45:24.103Z,28
2019-06-20T06:48:54.224Z,28.14
2019-06-20T06:52:24.220Z,28.24
2019-06-20T06:55:54.355Z,28.3
2019-06-20T06:59:24.465Z,28.59
2019-06-20T07:00:16.484Z,28.68
2019-06-20T07:03:46.546Z,28.79
2019-06-20T07:07:16.631Z,29.12
2019-06-20T07:10:46.714Z,29.22
2019-06-20T07:14:16.783Z,29.41
2019-06-20T07:17:46.878Z,29.31
2019-06-20T07:21:16.919Z,29.45
2019-06-20T07:24:47.058Z,29.49
2019-06-20T07:28:17.172Z,29.43
2019-06-20T07:31:47.347Z,29.61
2019-06-20T07:35:18.492Z,29.65
2019-06-20T07:38:48.627Z,30.05
2019-06-20T07:42:18.737Z,30.41
2019-06-20T07:46:02.072Z,30.63
2019-06-20T07:49:32.863Z,30.22
2019-06-20T07:53:03.150Z,30.16
2019-06-20T07:56:33.353Z,30.05
2019-06-20T08:00:05.232Z,30.05
2019-06-20T08:03:35.490Z,30.22
2019-06-20T08:07:05.660Z,30.29
2019-06-20T08:10:35.694Z,30.55
2019-06-20T08:14:05.833Z,30.78
2019-06-20T08:17:36.134Z,30.53
2019-06-20T08:21:06.252Z,30.58
2019-06-20T08:24:36.386Z,30.9
2019-06-20T08:28:06.665Z,31.28
2019-06-20T08:31:36.843Z,31.59
2019-06-20T08:35:07.212Z,31.49
2019-06-20T08:38:37.679Z,31.21
2019-06-20T08:42:08.072Z,31.41
2019-06-20T08:45:39.278Z,31.8
2019-06-20T08:49:09.328Z,32.11
2019-06-20T08:52:39.497Z,32.21
2019-06-20T08:56:09.687Z,32.13
2019-06-20T08:59:39.794Z,31.66
2019-06-20T09:00:18.834Z,31.68
2019-06-20T09:03:48.939Z,32.06
2019-06-20T09:07:19.029Z,32.38
2019-06-20T09:10:49.170Z,32.72
2019-06-20T09:14:19.227Z,32.89
2019-06-20T09:17:49.962Z,32.6
2019-06-20T09:21:20.127Z,32.9
2019-06-20T09:24:50.352Z,33.06
2019-06-20T09:28:20.527Z,33.29
2019-06-20T09:31:52.429Z,33.22
2019-06-20T09:35:22.857Z,33.26
2019-06-20T09:38:53.971Z,33.42
2019-06-20T09:42:25.141Z,33.81
2019-06-20T09:45:56.098Z,34.11
2019-06-20T09:49:26.368Z,34.22
2019-06-20T09:52:56.706Z,33.96
2019-06-20T09:56:26.974Z,33.72
2019-06-20T10:00:07.684Z,33.99
2019-06-20T10:03:40.552Z,34.16
2019-06-20T10:07:10.613Z,34.24
2019-06-20T10:10:40.854Z,34.6
2019-06-20T10:14:11.217Z,34.79
2019-06-20T10:17:41.279Z,35.14
2019-06-20T10:21:11.483Z,35.28
2019-06-20T10:24:41.662Z,35.03
2019-06-20T10:28:11.744Z,34.87
2019-06-20T10:31:41.904Z,35.22
2019-06-20T10:35:12.391Z,35.58
2019-06-20T10:38:43.693Z,36.24
2019-06-20T10:42:14.788Z,35.71
2019-06-20T10:45:45.828Z,35.26
2019-06-20T10:49:16.047Z,35.06
2019-06-20T10:52:47.889Z,34.49
2019-06-20T10:56:18.207Z,35.36
2019-06-20T10:59:48.449Z,34.56
2019-06-20T11:00:29.782Z,34.42
2019-06-20T11:04:01.318Z,33.18
2019-06-20T11:07:31.463Z,32.72
2019-06-20T11:11:01.525Z,32.37
2019-06-20T11:14:31.530Z,32.01
2019-06-20T11:18:01.699Z,31.78
2019-06-20T11:21:31.760Z,31.68
2019-06-20T11:25:02.149Z,31.87
2019-06-20T11:28:32.312Z,31.91
2019-06-20T11:32:02.503Z,32.21
2019-06-20T11:35:32.784Z,33.14
2019-06-20T11:39:04.899Z,34.07
2019-06-20T11:42:36.050Z,34.96
2019-06-20T11:46:06.489Z,35.75
2019-06-20T11:49:36.604Z,36.5
2019-06-20T11:53:06.812Z,37.15
2019-06-20T11:56:36.844Z,37.67
2019-06-20T12:00:07.698Z,37.79
2019-06-20T12:03:39.020Z,38.43
2019-06-20T12:07:09.739Z,38.63
2019-06-20T12:10:40.913Z,39.44
2019-06-20T12:14:11.192Z,39.79
2019-06-20T12:17:43.128Z,39.98
2019-06-20T12:21:13.941Z,40.52
2019-06-20T12:25:13.796Z,41.16
2019-06-20T12:28:44.723Z,40.46
2019-06-20T12:32:15.020Z,39.42
2019-06-20T12:35:46.500Z,38.26
2019-06-20T12:39:16.978Z,36.82
2019-06-20T12:42:47.263Z,34.47
2019-06-20T12:46:17.377Z,33.39
2019-06-20T12:49:47.524Z,33.46
2019-06-20T12:53:17.667Z,33.48
2019-06-20T12:56:48.307Z,33.31
2019-06-20T13:00:16.365Z,32.79
2019-06-20T13:03:46.457Z,32.64
2019-06-20T13:07:16.568Z,32.17
2019-06-20T13:10:48.216Z,31.44
2019-06-20T13:14:18.461Z,30.86
2019-06-20T13:17:49.082Z,29.89
2019-06-20T13:21:19.341Z,29.44
2019-06-20T13:24:49.598Z,28.78
2019-06-20T13:28:19.729Z,28.83
2019-06-20T13:32:01.921Z,29.53
2019-06-20T13:35:33.858Z,31.89
2019-06-20T13:39:05.771Z,33.2
2019-06-20T13:42:36.052Z,34.01
2019-06-20T13:46:06.191Z,33.21
2019-06-20T13:49:36.281Z,32.55
2019-06-20T13:53:06.379Z,31.86
2019-06-20T13:56:36.487Z,32.08
2019-06-20T14:00:07.381Z,32.42
2019-06-20T14:03:37.503Z,32.8
2019-06-20T14:07:07.532Z,33.48
2019-06-20T14:10:37.652Z,34.05
2019-06-20T14:14:07.769Z,34.55
2019-06-20T14:17:37.915Z,35.16
2019-06-20T14:21:08.051Z,35.35
2019-06-20T14:24:38.111Z,35.64
2019-06-20T14:28:08.163Z,35.52
2019-06-20T14:31:38.243Z,35.31
2019-06-20T14:35:08.381Z,35.44
2019-06-20T14:38:38.566Z,36.29
2019-06-20T14:42:08.686Z,36.78
2019-06-20T14:45:38.846Z,37.02
2019-06-20T14:49:09.004Z,36.64
2019-06-20T14:52:39.153Z,36.85
2019-06-20T14:56:09.251Z,35.86
2019-06-20T14:59:39.296Z,36.31
2019-06-20T15:00:16.767Z,36.36
2019-06-20T15:03:47.344Z,35.79
2019-06-20T15:07:18.967Z,35.82
2019-06-20T15:10:50.220Z,36.12
2019-06-20T15:14:20.401Z,36.66
2019-06-20T15:17:53.568Z,36.55
2019-06-20T15:21:25.764Z,37.22
2019-06-20T15:24:57.118Z,37.16
2019-06-20T15:28:27.357Z,37
2019-06-20T15:31:57.482Z,36.96
2019-06-20T15:35:27.692Z,37.1
2019-06-20T15:38:57.761Z,36.28
2019-06-20T15:42:27.850Z,35.87
2019-06-20T15:45:58.420Z,36.17
2019-06-20T15:49:28.667Z,36.19
2019-06-20T15:52:58.931Z,36.52
2019-06-20T15:56:29.000Z,36.41
2019-06-20T15:59:59.123Z,36.3
2019-06-20T16:03:29.260Z,36.24
2019-06-20T16:06:59.393Z,36.29
2019-06-20T16:10:29.504Z,34.43
2019-06-20T16:13:59.646Z,33.43
2019-06-20T16:17:29.726Z,32.13
2019-06-20T16:20:59.915Z,32.14
2019-06-20T16:24:29.934Z,33.22
2019-06-20T16:28:00.141Z,33.59
2019-06-20T16:31:30.285Z,33.68
2019-06-20T16:35:00.296Z,33.56
2019-06-20T16:38:30.425Z,33.56
2019-06-20T16:42:00.470Z,33.49
2019-06-20T16:45:30.575Z,33.72
2019-06-20T16:49:00.756Z,33.79
2019-06-20T16:52:30.922Z,33.73
2019-06-20T16:56:00.964Z,33.43
2019-06-20T16:59:31.045Z,33
2019-06-20T17:00:16.385Z,32.83
2019-06-20T17:03:46.510Z,32.15
2019-06-20T17:07:16.660Z,30.94
2019-06-20T17:10:46.716Z,30.11
2019-06-20T17:14:16.772Z,30.14
2019-06-20T17:17:46.967Z,29.98
2019-06-20T17:21:17.160Z,29.4
2019-06-20T17:24:47.320Z,28.86
2019-06-20T17:28:17.409Z,28.35
2019-06-20T17:31:47.510Z,27.9
2019-06-20T17:35:17.848Z,27.61
2019-06-20T17:38:47.897Z,27.37
2019-06-20T17:42:18.002Z,27.18
2019-06-20T17:45:48.070Z,26.94
2019-06-20T17:49:18.187Z,26.73
2019-06-20T17:52:48.390Z,26.55
2019-06-20T17:56:18.525Z,26.49
2019-06-20T17:59:48.565Z,26.41
2019-06-20T18:03:18.627Z,26.28
2019-06-20T18:06:48.730Z,26.18
2019-06-20T18:10:19.392Z,26.13
2019-06-20T18:13:49.481Z,26.09
2019-06-20T18:17:19.607Z,26.01
2019-06-20T18:20:49.709Z,25.91
2019-06-20T18:24:19.782Z,25.81
2019-06-20T18:27:50.423Z,25.74
2019-06-20T18:31:20.595Z,25.7
2019-06-20T18:35:01.483Z,25.69
2019-06-20T18:38:32.245Z,25.68
2019-06-20T18:42:02.423Z,25.61
2019-06-20T18:45:32.615Z,25.57
2019-06-20T18:49:03.025Z,25.59
2019-06-20T18:52:33.758Z,25.63
2019-06-20T18:56:04.031Z,25.64
2019-06-20T18:59:34.518Z,25.62
2019-06-20T19:00:30.802Z,25.59
2019-06-20T19:04:04.939Z,25.54
2019-06-20T19:07:35.534Z,25.55
2019-06-20T19:11:06.197Z,25.45
2019-06-20T19:14:37.038Z,25.42
2019-06-20T19:18:07.463Z,25.33
2019-06-20T19:21:37.627Z,25.41
2019-06-20T19:25:08.162Z,25.28
2019-06-20T19:28:38.351Z,25.39
2019-06-20T19:32:08.481Z,25.35
2019-06-20T19:35:38.481Z,25.38
2019-06-20T19:39:08.540Z,25.45
2019-06-20T19:42:38.676Z,25.49
2019-06-20T19:46:08.771Z,25.44
2019-06-20T19:49:38.930Z,25.23
2019-06-20T19:53:10.021Z,25.18
2019-06-20T19:56:40.126Z,25.3
2019-06-20T20:00:11.737Z,25.38
2019-06-20T20:03:41.897Z,25.46
2019-06-20T20:07:12.001Z,25.45
2019-06-20T20:10:44.173Z,25.17
2019-06-20T20:14:14.270Z,24.84
2019-06-20T20:17:44.399Z,24.96
2019-06-20T20:21:14.479Z,25
2019-06-20T20:24:44.618Z,24.84
2019-06-20T20:28:14.851Z,24.94
2019-06-20T20:31:44.979Z,24.88
2019-06-20T20:35:15.181Z,24.8
2019-06-20T20:38:45.263Z,24.56
2019-06-20T20:42:17.726Z,23.92
2019-06-20T20:45:48.052Z,23.82
2019-06-20T20:49:18.199Z,23.62
2019-06-20T20:52:48.208Z,23.5
2019-06-20T20:56:18.312Z,23.26
2019-06-20T20:59:48.408Z,23.3
2019-06-20T21:00:24.954Z,23.31
2019-06-20T21:03:54.953Z,23.31
2019-06-20T21:07:25.052Z,23.18
2019-06-20T21:10:55.124Z,23.07
2019-06-20T21:14:25.142Z,22.95
2019-06-20T21:17:55.855Z,22.92
2019-06-20T21:21:25.984Z,22.89
2019-06-20T21:24:56.082Z,22.84
2019-06-20T21:28:26.215Z,22.77
2019-06-20T21:31:56.372Z,22.8
2019-06-20T21:35:26.407Z,22.92
2019-06-20T21:38:56.505Z,22.99
2019-06-20T21:42:26.666Z,22.99
2019-06-20T21:45:56.762Z,22.72
2019-06-20T21:49:26.817Z,22.45
2019-06-20T21:52:56.997Z,22.54
2019-06-20T21:56:27.148Z,22.43
2019-06-20T21:59:57.236Z,22.31
2019-06-20T22:03:27.497Z,22.38
2019-06-20T22:06:57.574Z,22.57
2019-06-20T22:10:27.609Z,22.62
2019-06-20T22:13:57.761Z,22.8
2019-06-20T22:17:27.843Z,22.94
2019-06-20T22:20:57.923Z,22.75
2019-06-20T22:24:28.065Z,22.83
2019-06-20T22:27:58.180Z,22.63
2019-06-20T22:31:28.269Z,22.26
2019-06-20T22:35:06.036Z,22.13
2019-06-20T22:38:36.137Z,22.01
2019-06-20T22:42:06.192Z,21.97
2019-06-20T22:45:36.414Z,21.89
2019-06-20T22:49:06.562Z,21.94
2019-06-20T22:52:36.681Z,21.97
2019-06-20T22:56:06.845Z,21.98
2019-06-20T22:59:36.937Z,22.12
2019-06-20T23:00:15.957Z,22.13
2019-06-20T23:03:46.111Z,22.27
2019-06-20T23:07:16.192Z,22.46
2019-06-20T23:10:46.287Z,22.45
2019-06-20T23:14:16.405Z,22.52
2019-06-20T23:17:46.580Z,22.41
2019-06-20T23:21:16.598Z,22.55
2019-06-20T23:24:46.775Z,22.65
2019-06-20T23:28:16.885Z,22.67
2019-06-20T23:31:46.941Z,22.8
2019-06-20T23:35:16.979Z,22.71
2019-06-20T23:38:47.045Z,22.69
2019-06-20T23:42:17.156Z,22.7
2019-06-20T23:45:47.229Z,22.64
2019-06-20T23:49:17.276Z,22.67
2019-06-20T23:52:50.282Z,22.62
2019-06-20T23:56:20.542Z,22.65
2019-06-20T23:59:50.592Z,22.68
