createdAt,value
2017-10-17T00:00:36.100Z,55.90
2017-10-17T00:01:36.087Z,55.23
2017-10-17T00:02:36.074Z,55.52
2017-10-17T00:03:36.062Z,55.62
2017-10-17T00:04:36.046Z,55.42
2017-10-17T00:05:36.037Z,55.33
2017-10-17T00:06:36.021Z,55.65
2017-10-17T00:07:36.009Z,55.45
2017-10-17T00:08:35.995Z,55.45
2017-10-17T00:09:35.982Z,55.62
2017-10-17T00:10:35.969Z,55.62
2017-10-17T00:11:35.956Z,55.23
2017-10-17T00:12:35.941Z,55.90
2017-10-17T00:13:35.933Z,55.42
2017-10-17T00:14:35.921Z,55.71
2017-10-17T00:15:35.902Z,55.71
2017-10-17T00:16:35.888Z,55.35
2017-10-17T00:17:35.876Z,56.03
2017-10-17T00:18:35.862Z,56.00
2017-10-17T00:19:35.850Z,55.71
2017-10-17T00:20:35.836Z,55.90
2017-10-17T00:21:35.823Z,56.39
2017-10-17T00:22:35.809Z,56.20
2017-10-17T00:23:35.800Z,56.20
2017-10-17T00:24:35.782Z,56.29
2017-10-17T00:25:35.769Z,56.10
2017-10-17T00:26:35.757Z,56.00
2017-10-17T00:27:35.749Z,56.10
2017-10-17T00:28:35.730Z,56.00
2017-10-17T00:29:35.716Z,56.00
2017-10-17T00:30:35.703Z,55.90
2017-10-17T00:31:35.690Z,56.29
2017-10-17T00:32:35.675Z,56.29
2017-10-17T00:33:35.663Z,56.20
2017-10-17T00:34:35.650Z,56.00
2017-10-17T00:35:35.636Z,56.10
2017-10-17T00:36:35.621Z,56.29
2017-10-17T00:37:35.609Z,56.20
2017-10-17T00:38:35.597Z,56.00
2017-10-17T00:39:35.582Z,55.71
2017-10-17T00:40:35.568Z,56.00
2017-10-17T00:41:35.556Z,56.20
2017-10-17T00:42:35.544Z,55.90
2017-10-17T00:43:35.530Z,55.90
2017-10-17T00:44:35.516Z,56.20
2017-10-17T00:45:35.507Z,56.20
2017-10-17T00:46:35.490Z,56.29
2017-10-17T00:47:35.476Z,56.77
2017-10-17T00:48:35.462Z,56.10
2017-10-17T00:49:35.450Z,56.29
2017-10-17T00:50:35.436Z,56.10
2017-10-17T00:51:35.422Z,56.39
2017-10-17T00:52:35.408Z,56.58
2017-10-17T00:53:35.395Z,56.48
2017-10-17T00:54:35.382Z,56.87
2017-10-17T00:55:35.370Z,56.96
2017-10-17T00:56:35.355Z,56.68
2017-10-17T00:57:35.342Z,56.48
2017-10-17T00:58:35.329Z,56.58
2017-10-17T00:59:35.316Z,56.20
2017-10-17T01:00:35.302Z,56.48
2017-10-17T01:01:35.289Z,56.58
2017-10-17T01:02:35.275Z,56.58
2017-10-17T01:03:35.261Z,56.48
2017-10-17T01:04:35.249Z,56.58
2017-10-17T01:05:35.239Z,56.20
2017-10-17T01:06:35.222Z,56.68
2017-10-17T01:07:35.210Z,56.58
2017-10-17T01:08:35.195Z,56.39
2017-10-17T01:09:35.181Z,56.77
2017-10-17T01:10:35.168Z,56.58
2017-10-17T01:11:35.154Z,56.58
2017-10-17T01:12:35.142Z,56.96
2017-10-17T01:13:35.128Z,56.48
2017-10-17T01:14:35.115Z,57.06
2017-10-17T01:15:35.101Z,57.16
2017-10-17T01:16:35.087Z,56.48
2017-10-17T01:17:35.073Z,56.29
2017-10-17T01:18:35.063Z,56.58
2017-10-17T01:19:35.049Z,56.87
2017-10-17T01:20:35.032Z,56.68
2017-10-17T01:21:35.019Z,56.68
2017-10-17T01:22:35.007Z,56.96
2017-10-17T01:23:34.993Z,56.74
2017-10-17T01:24:34.980Z,56.65
2017-10-17T01:25:34.965Z,57.06
2017-10-17T01:26:34.952Z,56.74
2017-10-17T01:27:34.939Z,56.94
2017-10-17T01:28:34.927Z,57.06
2017-10-17T01:29:34.911Z,57.04
2017-10-17T01:30:34.899Z,56.84
2017-10-17T01:31:34.885Z,57.04
2017-10-17T01:32:34.871Z,56.74
2017-10-17T01:33:34.857Z,57.32
2017-10-17T01:34:34.844Z,57.14
2017-10-17T01:35:34.832Z,57.23
2017-10-17T01:36:34.817Z,56.84
2017-10-17T01:37:34.803Z,57.23
2017-10-17T01:38:34.790Z,57.90
2017-10-17T01:39:34.777Z,57.14
2017-10-17T01:40:34.764Z,57.04
2017-10-17T01:41:34.753Z,57.14
2017-10-17T01:42:34.737Z,56.94
2017-10-17T01:43:34.724Z,56.65
2017-10-17T01:44:34.709Z,58.00
2017-10-17T01:45:34.696Z,56.94
2017-10-17T01:46:34.682Z,58.00
2017-10-17T01:47:34.668Z,56.74
2017-10-17T01:48:34.655Z,57.32
2017-10-17T01:49:34.643Z,57.71
2017-10-17T01:50:34.628Z,57.62
2017-10-17T01:51:34.615Z,57.81
2017-10-17T01:52:34.601Z,57.32
2017-10-17T01:53:34.588Z,57.90
2017-10-17T01:54:34.575Z,57.81
2017-10-17T01:55:34.561Z,57.52
2017-10-17T01:56:34.546Z,57.81
2017-10-17T01:57:34.533Z,57.71
2017-10-17T01:58:34.519Z,57.90
2017-10-17T01:59:34.507Z,57.81
2017-10-17T02:00:34.492Z,57.90
2017-10-17T02:01:34.480Z,57.32
2017-10-17T02:02:34.472Z,57.81
2017-10-17T02:03:34.453Z,58.00
2017-10-17T02:04:34.437Z,57.81
2017-10-17T02:05:34.424Z,57.71
2017-10-17T02:06:34.411Z,57.52
2017-10-17T02:07:34.398Z,57.52
2017-10-17T02:08:34.384Z,57.42
2017-10-17T02:09:34.377Z,58.29
2017-10-17T02:10:34.357Z,58.39
2017-10-17T02:11:34.345Z,57.52
2017-10-17T02:12:34.329Z,57.71
2017-10-17T02:13:34.316Z,57.90
2017-10-17T02:14:34.303Z,57.81
2017-10-17T02:15:34.289Z,57.81
2017-10-17T02:16:34.275Z,57.32
2017-10-17T02:17:34.262Z,58.00
2017-10-17T02:18:34.247Z,58.29
2017-10-17T02:19:34.235Z,57.81
2017-10-17T02:20:34.220Z,58.00
2017-10-17T02:21:34.206Z,57.62
2017-10-17T02:22:34.194Z,57.23
2017-10-17T02:23:34.180Z,56.91
2017-10-17T02:24:34.166Z,57.97
2017-10-17T02:25:34.152Z,57.39
2017-10-17T02:26:34.140Z,57.04
2017-10-17T02:27:34.126Z,57.14
2017-10-17T02:28:34.111Z,57.90
2017-10-17T02:29:34.099Z,57.10
2017-10-17T02:30:34.084Z,57.23
2017-10-17T02:31:34.072Z,57.23
2017-10-17T02:32:34.057Z,56.81
2017-10-17T02:33:34.045Z,57.14
2017-10-17T02:34:34.031Z,56.84
2017-10-17T02:35:34.016Z,56.62
2017-10-17T02:36:34.002Z,56.56
2017-10-17T02:37:33.989Z,56.94
2017-10-17T02:38:33.975Z,56.46
2017-10-17T02:39:33.963Z,56.56
2017-10-17T02:40:33.949Z,56.74
2017-10-17T02:41:33.936Z,56.52
2017-10-17T02:42:33.920Z,56.72
2017-10-17T02:43:33.908Z,56.24
2017-10-17T02:44:33.893Z,57.01
2017-10-17T02:45:33.881Z,56.56
2017-10-17T02:46:33.867Z,57.14
2017-10-17T02:47:33.854Z,56.94
2017-10-17T02:48:33.839Z,56.56
2017-10-17T02:49:33.826Z,56.36
2017-10-17T02:50:33.812Z,56.56
2017-10-17T02:51:33.798Z,56.72
2017-10-17T02:52:33.785Z,56.62
2017-10-17T02:53:33.771Z,56.81
2017-10-17T02:54:33.758Z,56.74
2017-10-17T02:55:33.743Z,56.84
2017-10-17T02:56:33.730Z,56.52
2017-10-17T02:57:33.716Z,56.46
2017-10-17T02:58:33.703Z,56.91
2017-10-17T02:59:33.689Z,56.43
2017-10-17T03:00:33.675Z,56.52
2017-10-17T03:01:33.661Z,56.14
2017-10-17T03:02:33.648Z,56.14
2017-10-17T03:03:33.634Z,56.72
2017-10-17T03:04:33.621Z,56.62
2017-10-17T03:05:33.606Z,56.81
2017-10-17T03:06:33.593Z,56.72
2017-10-17T03:07:33.580Z,57.10
2017-10-17T03:08:33.565Z,56.81
2017-10-17T03:09:33.552Z,56.52
2017-10-17T03:10:33.539Z,56.33
2017-10-17T03:11:33.526Z,56.43
2017-10-17T03:12:33.511Z,56.62
2017-10-17T03:13:33.497Z,56.43
2017-10-17T03:14:33.483Z,56.43
2017-10-17T03:15:33.471Z,56.81
2017-10-17T03:16:33.455Z,56.33
2017-10-17T03:17:33.443Z,56.91
2017-10-17T03:18:33.428Z,57.01
2017-10-17T03:19:33.415Z,56.24
2017-10-17T03:20:33.400Z,56.52
2017-10-17T03:21:33.387Z,56.72
2017-10-17T03:22:33.374Z,56.72
2017-10-17T03:23:33.360Z,56.62
2017-10-17T03:24:33.346Z,56.72
2017-10-17T03:25:33.331Z,56.24
2017-10-17T03:26:33.318Z,56.33
2017-10-17T03:27:33.304Z,56.72
2017-10-17T03:28:33.291Z,56.24
2017-10-17T03:29:33.276Z,56.24
2017-10-17T03:30:33.265Z,57.01
2017-10-17T03:31:33.251Z,56.43
2017-10-17T03:32:33.235Z,56.33
2017-10-17T03:33:33.221Z,56.24
2017-10-17T03:34:33.208Z,55.76
2017-10-17T03:35:33.195Z,56.43
2017-10-17T03:36:33.186Z,56.24
2017-10-17T03:37:33.168Z,56.52
2017-10-17T03:38:33.153Z,56.14
2017-10-17T03:39:33.140Z,55.94
2017-10-17T03:40:33.126Z,55.94
2017-10-17T03:41:33.111Z,55.94
2017-10-17T03:42:33.098Z,55.94
2017-10-17T03:43:33.084Z,56.14
2017-10-17T03:44:33.069Z,56.14
2017-10-17T03:45:33.056Z,56.72
2017-10-17T03:46:33.042Z,56.72
2017-10-17T03:47:33.030Z,56.33
2017-10-17T03:48:33.014Z,56.43
2017-10-17T03:49:33.001Z,56.24
2017-10-17T03:50:32.988Z,56.52
2017-10-17T03:51:32.974Z,56.43
2017-10-17T03:52:32.958Z,56.62
2017-10-17T03:53:32.946Z,56.14
2017-10-17T03:54:32.932Z,56.62
2017-10-17T03:55:32.918Z,56.81
2017-10-17T03:56:32.904Z,57.87
2017-10-17T03:57:32.891Z,56.62
2017-10-17T03:58:32.875Z,57.10
2017-10-17T03:59:32.864Z,56.91
2017-10-17T04:00:32.848Z,56.62
2017-10-17T04:01:32.836Z,56.91
2017-10-17T04:02:32.826Z,56.72
2017-10-17T04:03:32.808Z,56.91
2017-10-17T04:04:32.794Z,56.43
2017-10-17T04:05:32.779Z,57.01
2017-10-17T04:06:32.766Z,56.62
2017-10-17T04:07:32.753Z,56.62
2017-10-17T04:08:32.737Z,57.01
2017-10-17T04:09:32.728Z,56.91
2017-10-17T04:10:32.710Z,56.62
2017-10-17T04:11:32.698Z,56.91
2017-10-17T04:12:32.682Z,56.81
2017-10-17T04:13:32.670Z,56.91
2017-10-17T04:14:32.656Z,56.62
2017-10-17T04:15:32.644Z,56.52
2017-10-17T04:16:32.629Z,56.43
2017-10-17T04:17:32.614Z,56.62
2017-10-17T04:18:32.600Z,57.01
2017-10-17T04:19:32.588Z,56.91
2017-10-17T04:20:32.573Z,56.33
2017-10-17T04:21:32.560Z,56.52
2017-10-17T04:22:32.546Z,56.81
2017-10-17T04:23:32.532Z,57.29
2017-10-17T04:24:32.518Z,56.72
2017-10-17T04:25:32.504Z,56.81
2017-10-17T04:26:32.490Z,56.81
2017-10-17T04:27:32.478Z,56.81
2017-10-17T04:28:32.463Z,56.62
2017-10-17T04:29:32.450Z,56.52
2017-10-17T04:30:32.437Z,56.52
2017-10-17T04:31:32.423Z,56.52
2017-10-17T04:32:32.410Z,56.52
2017-10-17T04:33:32.406Z,56.62
2017-10-17T04:34:32.381Z,56.52
2017-10-17T04:35:32.368Z,56.62
2017-10-17T04:36:32.352Z,56.52
2017-10-17T04:37:32.340Z,56.52
2017-10-17T04:38:32.328Z,56.72
2017-10-17T04:39:32.331Z,56.69
2017-10-17T04:40:32.300Z,56.14
2017-10-17T04:41:32.285Z,56.81
2017-10-17T04:42:32.270Z,56.43
2017-10-17T04:43:32.258Z,56.91
2017-10-17T04:44:32.266Z,56.52
2017-10-17T04:45:32.228Z,56.72
2017-10-17T04:46:32.215Z,56.52
2017-10-17T04:47:32.218Z,56.62
2017-10-17T04:48:32.187Z,57.29
2017-10-17T04:49:32.174Z,56.62
2017-10-17T04:50:32.160Z,57.07
2017-10-17T04:51:32.147Z,56.88
2017-10-17T04:52:32.140Z,56.79
2017-10-17T04:53:32.119Z,57.27
2017-10-17T04:54:32.105Z,57.27
2017-10-17T04:55:32.092Z,57.07
2017-10-17T04:56:32.079Z,57.07
2017-10-17T04:57:32.068Z,56.79
2017-10-17T04:58:32.051Z,56.49
2017-10-17T04:59:32.037Z,56.79
2017-10-17T05:00:32.021Z,57.07
2017-10-17T05:01:32.009Z,57.07
2017-10-17T05:02:31.995Z,56.88
2017-10-17T05:03:31.982Z,56.79
2017-10-17T05:04:31.967Z,56.40
2017-10-17T05:05:31.953Z,56.49
2017-10-17T05:06:31.939Z,56.40
2017-10-17T05:07:31.925Z,56.88
2017-10-17T05:08:31.910Z,56.59
2017-10-17T05:09:31.896Z,56.59
2017-10-17T05:10:31.884Z,55.92
2017-10-17T05:11:31.870Z,56.49
2017-10-17T05:12:31.856Z,56.30
2017-10-17T05:13:31.842Z,56.59
2017-10-17T05:14:31.827Z,56.49
2017-10-17T05:15:31.814Z,56.49
2017-10-17T05:16:31.799Z,56.11
2017-10-17T05:17:31.785Z,56.49
2017-10-17T05:18:31.773Z,56.79
2017-10-17T05:19:31.759Z,56.40
2017-10-17T05:20:31.745Z,56.79
2017-10-17T05:21:31.731Z,56.76
2017-10-17T05:22:31.716Z,56.85
2017-10-17T05:23:31.702Z,57.05
2017-10-17T05:24:31.688Z,57.72
2017-10-17T05:25:31.674Z,57.72
2017-10-17T05:26:31.660Z,56.85
2017-10-17T05:27:31.647Z,56.66
2017-10-17T05:28:31.633Z,56.18
2017-10-17T05:29:31.618Z,56.76
2017-10-17T05:30:31.605Z,56.47
2017-10-17T05:31:31.590Z,56.57
2017-10-17T05:32:31.580Z,56.49
2017-10-17T05:33:31.564Z,56.76
2017-10-17T05:34:31.548Z,56.57
2017-10-17T05:35:31.535Z,56.49
2017-10-17T05:36:31.520Z,56.30
2017-10-17T05:37:31.506Z,56.40
2017-10-17T05:38:31.493Z,56.49
2017-10-17T05:39:31.479Z,56.69
2017-10-17T05:40:31.464Z,56.69
2017-10-17T05:41:31.449Z,56.69
2017-10-17T05:42:31.436Z,56.69
2017-10-17T05:43:31.422Z,55.63
2017-10-17T05:44:31.407Z,56.11
2017-10-17T05:45:31.396Z,55.82
2017-10-17T05:46:31.385Z,55.82
2017-10-17T05:47:31.369Z,56.30
2017-10-17T05:48:31.352Z,56.66
2017-10-17T05:49:31.339Z,56.30
2017-10-17T05:50:31.324Z,55.82
2017-10-17T05:51:31.310Z,56.66
2017-10-17T05:52:31.296Z,55.99
2017-10-17T05:53:31.281Z,56.27
2017-10-17T05:54:31.268Z,56.09
2017-10-17T05:55:31.255Z,55.99
2017-10-17T05:56:31.239Z,55.92
2017-10-17T05:57:31.225Z,55.60
2017-10-17T05:58:31.212Z,55.79
2017-10-17T05:59:31.198Z,56.18
2017-10-17T06:00:31.183Z,55.99
2017-10-17T06:01:31.169Z,55.89
2017-10-17T06:02:31.156Z,56.21
2017-10-17T06:03:31.143Z,55.99
2017-10-17T06:04:31.127Z,56.09
2017-10-17T06:05:31.114Z,55.92
2017-10-17T06:06:31.099Z,55.63
2017-10-17T06:07:31.137Z,56.09
2017-10-17T06:08:31.073Z,55.89
2017-10-17T06:09:31.057Z,55.89
2017-10-17T06:10:31.045Z,55.79
2017-10-17T06:11:31.030Z,56.18
2017-10-17T06:12:31.015Z,55.99
2017-10-17T06:13:31.005Z,56.11
2017-10-17T06:14:30.988Z,56.21
2017-10-17T06:15:30.975Z,56.18
2017-10-17T06:16:30.960Z,56.09
2017-10-17T06:17:30.948Z,55.60
2017-10-17T06:18:30.931Z,56.09
2017-10-17T06:19:30.918Z,55.79
2017-10-17T06:20:30.903Z,55.99
2017-10-17T06:21:30.890Z,55.99
2017-10-17T06:22:30.876Z,55.99
2017-10-17T06:23:30.863Z,56.18
2017-10-17T06:24:30.847Z,56.09
2017-10-17T06:25:30.833Z,56.09
2017-10-17T06:26:30.820Z,55.79
2017-10-17T06:27:30.806Z,55.79
2017-10-17T06:28:30.792Z,55.70
2017-10-17T06:29:30.777Z,55.89
2017-10-17T06:30:30.765Z,56.09
2017-10-17T06:31:30.750Z,55.89
2017-10-17T06:32:30.737Z,55.89
2017-10-17T06:33:30.722Z,55.79
2017-10-17T06:34:30.707Z,55.70
2017-10-17T06:35:30.695Z,55.99
2017-10-17T06:36:30.686Z,55.79
2017-10-17T06:37:30.666Z,56.09
2017-10-17T06:38:30.652Z,55.22
2017-10-17T06:39:30.638Z,56.27
2017-10-17T06:40:30.626Z,55.79
2017-10-17T06:41:30.610Z,56.09
2017-10-17T06:42:30.597Z,56.09
2017-10-17T06:43:30.583Z,56.18
2017-10-17T06:44:30.568Z,56.18
2017-10-17T06:45:30.554Z,56.09
2017-10-17T06:46:30.539Z,56.09
2017-10-17T06:47:30.534Z,56.09
2017-10-17T06:48:30.511Z,56.09
2017-10-17T06:49:30.498Z,55.79
2017-10-17T06:50:30.483Z,55.99
2017-10-17T06:51:30.469Z,55.99
2017-10-17T06:52:30.455Z,55.89
2017-10-17T06:53:30.444Z,55.99
2017-10-17T06:54:30.426Z,55.79
2017-10-17T06:55:30.413Z,55.99
2017-10-17T06:56:30.398Z,55.99
2017-10-17T06:57:30.384Z,55.60
2017-10-17T06:58:30.371Z,56.09
2017-10-17T06:59:30.356Z,56.09
2017-10-17T07:00:30.342Z,55.70
2017-10-17T07:01:30.328Z,55.89
2017-10-17T07:02:30.314Z,56.18
2017-10-17T07:03:30.303Z,55.79
2017-10-17T07:04:30.286Z,55.99
2017-10-17T07:05:30.271Z,55.89
2017-10-17T07:06:30.258Z,55.89
2017-10-17T07:07:30.351Z,55.89
2017-10-17T07:08:30.242Z,56.09
2017-10-17T07:09:30.215Z,55.89
2017-10-17T07:10:30.201Z,55.99
2017-10-17T07:11:30.188Z,55.79
2017-10-17T07:12:30.172Z,56.09
2017-10-17T07:13:30.159Z,56.27
2017-10-17T07:14:30.145Z,55.79
2017-10-17T07:15:30.132Z,56.18
2017-10-17T07:16:30.118Z,55.99
2017-10-17T07:17:30.105Z,55.99
2017-10-17T07:18:30.090Z,55.79
2017-10-17T07:19:30.076Z,55.70
2017-10-17T07:20:30.060Z,56.27
2017-10-17T07:21:30.046Z,56.09
2017-10-17T07:22:30.032Z,55.99
2017-10-17T07:23:30.021Z,55.41
2017-10-17T07:24:30.005Z,55.31
2017-10-17T07:25:29.989Z,55.89
2017-10-17T07:26:29.982Z,56.27
2017-10-17T07:27:29.962Z,56.09
2017-10-17T07:28:29.950Z,55.79
2017-10-17T07:29:29.935Z,55.99
2017-10-17T07:30:29.920Z,56.09
2017-10-17T07:31:29.908Z,55.99
2017-10-17T07:32:29.892Z,55.89
2017-10-17T07:33:29.877Z,56.09
2017-10-17T07:34:29.864Z,55.70
2017-10-17T07:35:29.856Z,56.09
2017-10-17T07:36:29.836Z,56.09
2017-10-17T07:37:29.822Z,56.27
2017-10-17T07:38:29.807Z,56.09
2017-10-17T07:39:29.795Z,55.51
2017-10-17T07:40:29.780Z,55.31
2017-10-17T07:41:29.765Z,56.09
2017-10-17T07:42:29.752Z,55.79
2017-10-17T07:43:29.739Z,56.09
2017-10-17T07:44:29.723Z,55.22
2017-10-17T07:45:29.708Z,55.99
2017-10-17T07:46:29.696Z,55.89
2017-10-17T07:47:29.681Z,55.89
2017-10-17T07:48:29.669Z,55.41
2017-10-17T07:49:29.654Z,55.02
2017-10-17T07:50:29.639Z,55.89
2017-10-17T07:51:29.626Z,55.60
2017-10-17T07:52:29.611Z,55.89
2017-10-17T07:53:29.597Z,56.09
2017-10-17T07:54:29.588Z,55.60
2017-10-17T07:55:29.571Z,55.70
2017-10-17T07:56:29.555Z,55.60
2017-10-17T07:57:29.540Z,55.79
2017-10-17T07:58:29.527Z,55.51
2017-10-17T07:59:29.513Z,55.70
2017-10-17T08:00:29.498Z,55.12
2017-10-17T08:01:29.485Z,55.60
2017-10-17T08:02:29.471Z,55.60
2017-10-17T08:03:29.458Z,55.79
2017-10-17T08:04:29.442Z,55.12
2017-10-17T08:05:29.429Z,55.60
2017-10-17T08:06:29.415Z,55.41
2017-10-17T08:07:29.401Z,55.41
2017-10-17T08:08:29.388Z,55.70
2017-10-17T08:09:29.374Z,55.31
2017-10-17T08:10:29.360Z,55.41
2017-10-17T08:11:29.346Z,55.89
2017-10-17T08:12:29.331Z,55.70
2017-10-17T08:13:29.317Z,55.73
2017-10-17T08:14:29.304Z,55.12
2017-10-17T08:15:29.290Z,55.02
2017-10-17T08:16:29.275Z,55.51
2017-10-17T08:17:29.261Z,55.41
2017-10-17T08:18:29.248Z,55.63
2017-10-17T08:19:29.234Z,55.24
2017-10-17T08:20:29.219Z,55.24
2017-10-17T08:21:29.207Z,55.15
2017-10-17T08:22:29.192Z,55.05
2017-10-17T08:23:29.179Z,55.05
2017-10-17T08:24:29.164Z,55.15
2017-10-17T08:25:29.151Z,55.15
2017-10-17T08:26:29.141Z,55.15
2017-10-17T08:27:29.124Z,55.15
2017-10-17T08:28:29.108Z,55.24
2017-10-17T08:29:29.096Z,55.54
2017-10-17T08:30:29.082Z,55.24
2017-10-17T08:31:29.068Z,55.24
2017-10-17T08:32:29.053Z,55.15
2017-10-17T08:33:29.039Z,55.24
2017-10-17T08:34:29.025Z,54.96
2017-10-17T08:35:29.012Z,55.15
2017-10-17T08:36:28.997Z,55.05
2017-10-17T08:37:28.984Z,55.24
2017-10-17T08:38:28.970Z,55.05
2017-10-17T08:39:28.956Z,55.05
2017-10-17T08:40:28.942Z,55.24
2017-10-17T08:41:28.928Z,55.05
2017-10-17T08:42:28.916Z,55.15
2017-10-17T08:43:28.904Z,55.44
2017-10-17T08:44:28.886Z,55.44
2017-10-17T08:45:28.874Z,55.05
2017-10-17T08:46:28.859Z,55.54
2017-10-17T08:47:28.845Z,55.24
2017-10-17T08:48:28.831Z,54.57
2017-10-17T08:49:28.817Z,55.54
2017-10-17T08:50:28.803Z,55.05
2017-10-17T08:51:28.791Z,55.73
2017-10-17T08:52:28.777Z,54.76
2017-10-17T08:53:28.762Z,54.76
2017-10-17T08:54:28.749Z,54.66
2017-10-17T08:55:28.735Z,54.96
2017-10-17T08:56:28.720Z,54.96
2017-10-17T08:57:28.707Z,54.76
2017-10-17T08:58:28.693Z,54.69
2017-10-17T08:59:28.681Z,54.38
2017-10-17T09:00:28.666Z,54.66
2017-10-17T09:01:28.653Z,54.79
2017-10-17T09:02:28.638Z,54.66
2017-10-17T09:03:28.624Z,54.88
2017-10-17T09:04:28.610Z,54.60
2017-10-17T09:05:28.596Z,54.88
2017-10-17T09:06:28.582Z,54.69
2017-10-17T09:07:28.569Z,54.69
2017-10-17T09:08:28.556Z,54.40
2017-10-17T09:09:28.542Z,54.50
2017-10-17T09:10:28.528Z,54.31
2017-10-17T09:11:28.517Z,54.60
2017-10-17T09:12:28.500Z,54.31
2017-10-17T09:13:28.486Z,54.31
2017-10-17T09:14:28.473Z,54.31
2017-10-17T09:15:28.466Z,54.50
2017-10-17T09:16:28.445Z,54.21
2017-10-17T09:17:28.431Z,54.31
2017-10-17T09:18:28.418Z,54.31
2017-10-17T09:19:28.404Z,54.33
2017-10-17T09:20:28.390Z,54.40
2017-10-17T09:21:28.378Z,54.31
2017-10-17T09:22:28.363Z,54.11
2017-10-17T09:23:28.349Z,54.31
2017-10-17T09:24:28.335Z,54.21
2017-10-17T09:25:28.322Z,54.50
2017-10-17T09:26:28.311Z,53.95
2017-10-17T09:27:28.295Z,54.02
2017-10-17T09:28:28.286Z,54.24
2017-10-17T09:29:28.268Z,53.95
2017-10-17T09:30:28.253Z,53.95
2017-10-17T09:31:28.240Z,54.33
2017-10-17T09:32:28.226Z,53.85
2017-10-17T09:33:28.214Z,53.47
2017-10-17T09:34:28.200Z,53.75
2017-10-17T09:35:28.186Z,53.47
2017-10-17T09:36:28.173Z,53.95
2017-10-17T09:37:28.159Z,53.56
2017-10-17T09:38:28.145Z,53.56
2017-10-17T09:39:28.131Z,53.37
2017-10-17T09:40:28.117Z,53.56
2017-10-17T09:41:28.104Z,53.66
2017-10-17T09:42:28.092Z,53.85
2017-10-17T09:43:28.077Z,53.75
2017-10-17T09:44:28.064Z,52.89
2017-10-17T09:45:28.051Z,53.08
2017-10-17T09:46:28.038Z,53.11
2017-10-17T09:47:28.025Z,53.08
2017-10-17T09:48:28.010Z,53.20
2017-10-17T09:49:27.997Z,53.11
2017-10-17T09:50:27.984Z,52.91
2017-10-17T09:51:27.969Z,52.91
2017-10-17T09:52:27.955Z,52.91
2017-10-17T09:53:27.943Z,52.62
2017-10-17T09:54:27.930Z,52.62
2017-10-17T09:55:27.917Z,52.33
2017-10-17T09:56:27.904Z,52.62
2017-10-17T09:57:27.890Z,52.62
2017-10-17T09:58:27.876Z,52.62
2017-10-17T09:59:27.864Z,52.72
2017-10-17T10:00:27.851Z,52.53
2017-10-17T10:01:27.837Z,52.33
2017-10-17T10:02:27.824Z,52.33
2017-10-17T10:03:27.810Z,52.55
2017-10-17T10:04:27.796Z,52.07
2017-10-17T10:05:27.784Z,52.53
2017-10-17T10:06:27.771Z,52.07
2017-10-17T10:07:27.758Z,51.97
2017-10-17T10:08:27.750Z,51.97
2017-10-17T10:09:27.733Z,51.97
2017-10-17T10:10:27.719Z,51.78
2017-10-17T10:11:27.705Z,51.97
2017-10-17T10:12:27.692Z,51.87
2017-10-17T10:13:27.680Z,51.59
2017-10-17T10:14:27.667Z,52.07
2017-10-17T10:15:27.653Z,51.87
2017-10-17T10:16:27.639Z,51.39
2017-10-17T10:17:27.627Z,51.68
2017-10-17T10:18:27.615Z,51.49
2017-10-17T10:19:27.602Z,51.39
2017-10-17T10:20:27.587Z,51.39
2017-10-17T10:21:27.576Z,51.59
2017-10-17T10:22:27.563Z,51.10
2017-10-17T10:23:27.548Z,50.81
2017-10-17T10:24:27.535Z,51.13
2017-10-17T10:25:27.522Z,51.23
2017-10-17T10:26:27.511Z,51.03
2017-10-17T10:27:27.499Z,50.74
2017-10-17T10:28:27.484Z,50.74
2017-10-17T10:29:27.471Z,50.45
2017-10-17T10:30:27.460Z,50.74
2017-10-17T10:31:27.445Z,50.55
2017-10-17T10:32:27.433Z,50.74
2017-10-17T10:33:27.420Z,50.55
2017-10-17T10:34:27.407Z,50.74
2017-10-17T10:35:27.395Z,50.84
2017-10-17T10:36:27.381Z,50.65
2017-10-17T10:37:27.370Z,50.84
2017-10-17T10:38:27.357Z,50.84
2017-10-17T10:39:27.345Z,50.93
2017-10-17T10:40:27.330Z,50.93
2017-10-17T10:41:27.319Z,50.35
2017-10-17T10:42:27.305Z,50.26
2017-10-17T10:43:27.293Z,50.07
2017-10-17T10:44:27.280Z,49.97
2017-10-17T10:45:27.268Z,49.97
2017-10-17T10:46:27.255Z,49.87
2017-10-17T10:47:27.242Z,49.97
2017-10-17T10:48:27.229Z,49.87
2017-10-17T10:49:27.225Z,50.26
2017-10-17T10:50:27.204Z,50.07
2017-10-17T10:51:27.191Z,50.07
2017-10-17T10:52:27.179Z,50.18
2017-10-17T10:53:27.172Z,49.99
2017-10-17T10:54:27.154Z,50.18
2017-10-17T10:55:27.140Z,50.09
2017-10-17T10:56:27.127Z,50.18
2017-10-17T10:57:27.115Z,49.90
2017-10-17T10:58:27.103Z,49.99
2017-10-17T10:59:27.090Z,49.90
2017-10-17T11:00:27.077Z,50.09
2017-10-17T11:01:27.066Z,49.70
2017-10-17T11:02:27.053Z,49.70
2017-10-17T11:03:27.040Z,49.80
2017-10-17T11:04:27.027Z,49.70
2017-10-17T11:05:27.014Z,49.80
2017-10-17T11:06:27.002Z,49.60
2017-10-17T11:07:26.991Z,49.80
2017-10-17T11:08:26.977Z,49.80
2017-10-17T11:09:26.964Z,49.80
2017-10-17T11:10:26.953Z,49.90
2017-10-17T11:11:26.941Z,49.70
2017-10-17T11:12:26.926Z,49.90
2017-10-17T11:13:26.916Z,49.90
2017-10-17T11:14:26.902Z,49.99
2017-10-17T11:15:26.891Z,49.41
2017-10-17T11:16:26.877Z,49.60
2017-10-17T11:17:26.865Z,49.41
2017-10-17T11:18:26.853Z,49.51
2017-10-17T11:19:26.840Z,49.41
2017-10-17T11:20:26.829Z,49.22
2017-10-17T11:21:26.816Z,49.32
2017-10-17T11:22:26.802Z,49.24
2017-10-17T11:23:26.792Z,49.44
2017-10-17T11:24:26.782Z,48.95
2017-10-17T11:25:26.766Z,49.22
2017-10-17T11:26:26.754Z,48.95
2017-10-17T11:27:26.741Z,48.74
2017-10-17T11:28:26.727Z,49.22
2017-10-17T11:29:26.715Z,48.83
2017-10-17T11:30:26.705Z,48.54
2017-10-17T11:31:26.692Z,49.02
2017-10-17T11:32:26.679Z,49.12
2017-10-17T11:33:26.666Z,49.22
2017-10-17T11:34:26.654Z,48.86
2017-10-17T11:35:26.644Z,48.86
2017-10-17T11:36:26.629Z,49.05
2017-10-17T11:37:26.618Z,48.86
2017-10-17T11:38:26.605Z,48.57
2017-10-17T11:39:26.593Z,48.95
2017-10-17T11:40:26.579Z,48.76
2017-10-17T11:41:26.567Z,48.76
2017-10-17T11:42:26.555Z,48.86
2017-10-17T11:43:26.543Z,48.86
2017-10-17T11:44:26.531Z,48.66
2017-10-17T11:45:26.518Z,48.76
2017-10-17T11:46:26.506Z,48.47
2017-10-17T11:47:26.495Z,48.37
2017-10-17T11:48:26.483Z,48.76
2017-10-17T11:49:26.471Z,48.86
2017-10-17T11:50:26.459Z,48.47
2017-10-17T11:51:26.446Z,48.76
2017-10-17T11:52:26.433Z,48.08
2017-10-17T11:53:26.421Z,48.47
2017-10-17T11:54:26.409Z,48.08
2017-10-17T11:55:26.397Z,48.18
2017-10-17T11:56:26.384Z,48.37
2017-10-17T11:57:26.372Z,48.27
2017-10-17T11:58:26.367Z,48.37
2017-10-17T11:59:26.350Z,48.18
2017-10-17T12:00:26.336Z,48.08
2017-10-17T12:01:26.324Z,48.37
2017-10-17T12:02:26.311Z,48.08
2017-10-17T12:03:26.301Z,47.99
2017-10-17T12:04:26.286Z,48.37
2017-10-17T12:05:26.274Z,48.18
2017-10-17T12:06:26.263Z,48.08
2017-10-17T12:07:26.251Z,48.08
2017-10-17T12:08:26.238Z,48.18
2017-10-17T12:09:26.227Z,48.08
2017-10-17T12:10:26.214Z,47.99
2017-10-17T12:11:26.203Z,48.27
2017-10-17T12:12:26.190Z,48.08
2017-10-17T12:13:26.177Z,48.57
2017-10-17T12:14:26.167Z,48.37
2017-10-17T12:15:26.154Z,48.27
2017-10-17T12:16:26.141Z,48.37
2017-10-17T12:17:26.129Z,48.37
2017-10-17T12:18:26.116Z,48.27
2017-10-17T12:19:26.106Z,48.37
2017-10-17T12:20:26.092Z,47.99
2017-10-17T12:21:26.084Z,48.27
2017-10-17T12:22:26.067Z,48.47
2017-10-17T12:23:26.067Z,48.57
2017-10-17T12:24:26.043Z,48.57
2017-10-17T12:25:26.037Z,48.57
2017-10-17T12:26:26.019Z,48.66
2017-10-17T12:27:26.006Z,48.86
2017-10-17T12:28:25.994Z,48.47
2017-10-17T12:29:25.981Z,48.86
2017-10-17T12:30:25.970Z,48.76
2017-10-17T12:31:25.959Z,48.76
2017-10-17T12:32:25.945Z,48.76
2017-10-17T12:33:25.934Z,48.47
2017-10-17T12:34:25.921Z,48.57
2017-10-17T12:35:25.909Z,48.57
2017-10-17T12:36:25.896Z,48.47
2017-10-17T12:37:25.885Z,48.37
2017-10-17T12:38:25.872Z,48.47
2017-10-17T12:39:25.859Z,48.08
2017-10-17T12:40:25.848Z,48.18
2017-10-17T12:41:25.840Z,48.37
2017-10-17T12:42:25.822Z,48.57
2017-10-17T12:43:25.811Z,48.37
2017-10-17T12:44:25.797Z,48.27
2017-10-17T12:45:25.785Z,48.57
2017-10-17T12:46:25.773Z,48.37
2017-10-17T12:47:25.765Z,47.99
2017-10-17T12:48:25.749Z,48.27
2017-10-17T12:49:25.736Z,47.99
2017-10-17T12:50:25.723Z,47.99
2017-10-17T12:51:25.712Z,48.27
2017-10-17T12:52:25.698Z,48.37