createdAt,value
2023-10-10T00:03:18.315Z,12.17
2023-10-10T00:08:19.871Z,12.08
2023-10-10T00:13:21.462Z,12.06
2023-10-10T00:18:23.302Z,12.04
2023-10-10T00:23:24.847Z,11.99
2023-10-10T00:28:26.380Z,11.97
2023-10-10T00:33:27.917Z,11.96
2023-10-10T00:38:29.446Z,11.91
2023-10-10T00:43:31.015Z,11.91
2023-10-10T00:48:34.750Z,11.90
2023-10-10T00:53:39.476Z,11.87
2023-10-10T00:58:41.042Z,11.84
2023-10-10T01:03:43.968Z,11.83
2023-10-10T01:08:53.912Z,11.88
2023-10-10T01:13:55.445Z,11.86
2023-10-10T01:18:57.151Z,11.88
2023-10-10T01:23:59.494Z,11.86
2023-10-10T01:29:01.013Z,11.84
2023-10-10T01:34:02.683Z,11.83
2023-10-10T01:39:14.068Z,11.85
2023-10-10T01:44:16.035Z,11.86
2023-10-10T01:49:18.328Z,11.82
2023-10-10T01:54:19.889Z,11.77
2023-10-10T01:59:21.454Z,11.74
2023-10-10T02:04:23.091Z,11.67
2023-10-10T02:09:25.064Z,11.66
2023-10-10T02:14:26.785Z,11.66
2023-10-10T02:19:29.556Z,11.65
2023-10-10T02:24:32.677Z,11.64
2023-10-10T02:29:34.306Z,11.66
2023-10-10T02:34:36.823Z,11.65
2023-10-10T02:39:38.329Z,11.58
2023-10-10T02:44:40.051Z,11.54
2023-10-10T02:49:42.147Z,11.49
2023-10-10T02:54:44.085Z,11.49
2023-10-10T02:59:45.593Z,11.50
2023-10-10T03:04:48.042Z,11.53
2023-10-10T03:09:49.655Z,11.55
2023-10-10T03:14:51.472Z,11.61
2023-10-10T03:19:53.531Z,11.63
2023-10-10T03:24:55.790Z,11.63
2023-10-10T03:29:57.432Z,11.58
2023-10-10T03:34:59.790Z,11.62
2023-10-10T03:40:01.458Z,11.65
2023-10-10T03:45:03.128Z,11.68
2023-10-10T03:50:04.980Z,11.73
2023-10-10T03:55:06.718Z,11.75
2023-10-10T04:00:08.763Z,11.76
2023-10-10T04:05:26.374Z,11.76
2023-10-10T04:10:29.032Z,11.76
2023-10-10T04:15:34.300Z,11.83
2023-10-10T04:20:35.889Z,11.83
2023-10-10T04:25:37.457Z,11.85
2023-10-10T04:30:39.011Z,11.83
2023-10-10T04:35:40.554Z,11.88
2023-10-10T04:40:42.347Z,11.88
2023-10-10T04:45:43.851Z,11.91
2023-10-10T04:50:52.725Z,11.93
2023-10-10T04:55:54.224Z,11.91
2023-10-10T05:00:55.683Z,11.91
2023-10-10T05:05:58.700Z,11.95
2023-10-10T05:11:00.181Z,11.89
2023-10-10T05:16:05.807Z,11.93
2023-10-10T05:21:07.169Z,11.78
2023-10-10T05:26:14.695Z,11.93
2023-10-10T05:31:16.267Z,11.96
2023-10-10T05:36:17.757Z,12.01
2023-10-10T05:41:19.251Z,12.05
2023-10-10T05:46:20.813Z,12.07
2023-10-10T05:51:22.437Z,12.09
2023-10-10T05:56:24.019Z,12.13
2023-10-10T06:01:25.562Z,12.18
2023-10-10T06:06:27.031Z,12.24
2023-10-10T06:11:28.890Z,12.30
2023-10-10T06:16:30.457Z,12.37
2023-10-10T06:21:31.971Z,12.43
2023-10-10T06:26:33.500Z,12.53
2023-10-10T06:31:36.017Z,12.61
2023-10-10T06:36:37.810Z,12.66
2023-10-10T06:41:39.352Z,12.69
2023-10-10T06:46:41.961Z,12.75
2023-10-10T06:51:43.512Z,12.80
2023-10-10T06:56:49.525Z,12.81
2023-10-10T07:01:50.973Z,12.78
2023-10-10T07:06:52.413Z,12.81
2023-10-10T07:11:55.430Z,12.84
2023-10-10T07:16:56.892Z,12.86
2023-10-10T07:21:58.950Z,12.93
2023-10-10T07:27:00.425Z,13.08
2023-10-10T07:32:01.895Z,13.22
2023-10-10T07:37:03.707Z,13.27
2023-10-10T07:42:05.186Z,13.49
2023-10-10T07:47:06.757Z,13.62
2023-10-10T07:52:08.336Z,13.78
2023-10-10T07:57:09.779Z,13.73
2023-10-10T08:02:11.290Z,13.73
2023-10-10T08:07:12.752Z,13.88
2023-10-10T08:12:15.140Z,13.96
2023-10-10T08:17:16.651Z,14.16
2023-10-10T08:22:19.802Z,14.10
2023-10-10T08:27:21.364Z,14.09
2023-10-10T08:32:23.000Z,14.18
2023-10-10T08:37:24.549Z,14.17
2023-10-10T08:42:27.623Z,14.16
2023-10-10T08:47:29.222Z,14.23
2023-10-10T08:52:31.868Z,14.63
2023-10-10T08:57:33.316Z,14.72
2023-10-10T09:02:35.356Z,14.82
2023-10-10T09:07:37.057Z,14.92
2023-10-10T09:12:38.848Z,14.97
2023-10-10T09:17:41.050Z,14.97
2023-10-10T09:22:42.689Z,15.18
2023-10-10T09:27:58.820Z,15.29
2023-10-10T09:33:01.193Z,15.46
2023-10-10T09:38:03.958Z,15.45
2023-10-10T09:43:10.499Z,15.46
2023-10-10T09:48:12.428Z,15.57
2023-10-10T09:53:14.317Z,15.77
2023-10-10T09:58:16.882Z,16.02
2023-10-10T10:03:20.772Z,16.26
2023-10-10T10:08:25.224Z,16.50
2023-10-10T10:13:42.010Z,16.44
2023-10-10T10:18:44.049Z,16.48
2023-10-10T10:23:48.800Z,16.39
2023-10-10T10:28:50.333Z,16.35
2023-10-10T10:34:09.267Z,16.53
2023-10-10T10:39:22.354Z,16.79
2023-10-10T10:44:29.219Z,16.95
2023-10-10T10:49:39.394Z,16.95
2023-10-10T10:54:44.491Z,17.00
2023-10-10T10:59:50.950Z,16.96
2023-10-10T11:04:52.474Z,16.97
2023-10-10T11:09:54.670Z,17.39
2023-10-10T11:14:57.360Z,17.41
2023-10-10T11:19:58.892Z,17.85
2023-10-10T11:25:00.567Z,17.82
2023-10-10T11:30:05.624Z,17.82
2023-10-10T11:35:07.487Z,18.01
2023-10-10T11:40:15.360Z,18.25
2023-10-10T11:45:17.908Z,18.42
2023-10-10T11:50:20.456Z,18.17
2023-10-10T11:55:21.980Z,18.06
2023-10-10T12:00:27.871Z,18.03
2023-10-10T12:05:29.904Z,18.07
2023-10-10T12:10:31.404Z,18.33
2023-10-10T12:15:32.833Z,18.52
2023-10-10T12:20:34.321Z,18.79
2023-10-10T12:25:35.811Z,18.68
2023-10-10T12:30:40.739Z,18.80
2023-10-10T12:35:45.215Z,19.01
2023-10-10T12:40:46.713Z,19.00
2023-10-10T12:45:48.245Z,19.00
2023-10-10T12:50:53.481Z,18.91
2023-10-10T12:55:55.100Z,18.62
2023-10-10T13:00:57.028Z,18.58
2023-10-10T13:05:59.949Z,18.46
2023-10-10T13:11:01.478Z,18.22
2023-10-10T13:16:02.945Z,18.14
2023-10-10T13:21:04.532Z,17.95
2023-10-10T13:26:06.002Z,17.78
2023-10-10T13:31:07.461Z,17.57
2023-10-10T13:36:10.761Z,17.31
2023-10-10T13:41:12.227Z,17.24
2023-10-10T13:46:14.783Z,17.29
2023-10-10T13:51:17.364Z,17.36
2023-10-10T13:56:18.859Z,17.43
2023-10-10T14:01:20.522Z,17.44
2023-10-10T14:06:22.280Z,17.40
2023-10-10T14:11:23.798Z,17.37
2023-10-10T14:16:26.396Z,17.41
2023-10-10T14:21:28.399Z,17.35
2023-10-10T14:26:29.911Z,17.32
2023-10-10T14:31:32.524Z,17.33
2023-10-10T14:36:34.260Z,17.37
2023-10-10T14:41:36.177Z,17.33
2023-10-10T14:46:37.728Z,17.26
2023-10-10T14:51:39.277Z,17.17
2023-10-10T14:56:42.367Z,17.08
2023-10-10T15:01:43.850Z,16.99
2023-10-10T15:06:49.809Z,16.95
2023-10-10T15:11:53.797Z,16.91
2023-10-10T15:16:55.392Z,16.88
2023-10-10T15:21:56.857Z,16.90
2023-10-10T15:26:59.177Z,16.93
2023-10-10T15:32:00.630Z,16.95
2023-10-10T15:37:02.103Z,16.97
2023-10-10T15:42:03.651Z,16.94
2023-10-10T15:47:05.219Z,16.97
2023-10-10T15:52:06.704Z,16.99
2023-10-10T15:57:08.170Z,16.90
2023-10-10T16:02:09.814Z,16.84
2023-10-10T16:07:11.483Z,16.78
2023-10-10T16:12:13.038Z,16.73
2023-10-10T16:17:14.581Z,16.69
2023-10-10T16:22:16.274Z,16.67
2023-10-10T16:27:17.901Z,16.65
2023-10-10T16:32:19.922Z,16.62
2023-10-10T16:37:21.480Z,16.60
2023-10-10T16:42:22.933Z,16.58
2023-10-10T16:47:24.414Z,16.55
2023-10-10T16:52:25.884Z,16.54
2023-10-10T16:57:27.379Z,16.50
2023-10-10T17:02:29.747Z,16.46
2023-10-10T17:07:32.138Z,16.44
2023-10-10T17:12:33.665Z,16.42
2023-10-10T17:17:35.179Z,16.40
2023-10-10T17:22:36.766Z,16.39
2023-10-10T17:27:38.269Z,16.37
2023-10-10T17:32:39.820Z,16.39
2023-10-10T17:37:41.351Z,16.38
2023-10-10T17:42:46.647Z,16.40
2023-10-10T17:47:48.346Z,16.37
2023-10-10T17:52:50.150Z,16.39
2023-10-10T17:57:51.626Z,16.42
2023-10-10T18:02:53.228Z,16.43
2023-10-10T18:07:54.749Z,16.43
2023-10-10T18:12:56.216Z,16.42
2023-10-10T18:17:58.069Z,16.39
2023-10-10T18:22:59.819Z,16.38
2023-10-10T18:28:01.546Z,16.38
2023-10-10T18:33:06.047Z,16.40
2023-10-10T18:38:08.277Z,16.38
2023-10-10T18:43:09.711Z,16.37
2023-10-10T18:48:11.330Z,16.33
2023-10-10T18:53:12.896Z,16.29
2023-10-10T18:58:14.379Z,16.28
2023-10-10T19:03:15.967Z,16.32
2023-10-10T19:08:18.318Z,16.29
2023-10-10T19:13:19.895Z,16.27
2023-10-10T19:18:21.458Z,16.23
2023-10-10T19:23:23.020Z,16.19
2023-10-10T19:28:24.494Z,16.19
2023-10-10T19:33:26.019Z,16.16
2023-10-10T19:38:27.591Z,16.11
2023-10-10T19:43:29.039Z,16.08
2023-10-10T19:48:30.749Z,16.08
2023-10-10T19:53:32.493Z,15.99
2023-10-10T19:58:33.964Z,15.95
2023-10-10T20:03:35.666Z,15.88
2023-10-10T20:08:37.364Z,15.81
2023-10-10T20:13:38.914Z,15.74
2023-10-10T20:18:40.463Z,15.69
2023-10-10T20:23:42.937Z,15.62
2023-10-10T20:28:44.814Z,15.56
2023-10-10T20:33:46.394Z,15.50
2023-10-10T20:38:48.105Z,15.43
2023-10-10T20:43:49.817Z,15.39
2023-10-10T20:48:51.360Z,15.32
2023-10-10T20:53:52.949Z,15.26
2023-10-10T20:58:54.656Z,15.21
2023-10-10T21:03:56.294Z,15.15
2023-10-10T21:08:57.883Z,15.09
2023-10-10T21:13:59.529Z,15.07
2023-10-10T21:19:01.034Z,15.00
2023-10-10T21:24:02.534Z,15.01
2023-10-10T21:29:04.143Z,14.98
2023-10-10T21:34:05.765Z,14.98
2023-10-10T21:39:07.533Z,14.94
2023-10-10T21:44:08.987Z,14.95
2023-10-10T21:49:10.734Z,14.93
2023-10-10T21:54:12.255Z,14.91
2023-10-10T21:59:13.827Z,14.87
2023-10-10T22:04:15.452Z,14.79
2023-10-10T22:09:17.238Z,14.70
2023-10-10T22:14:18.845Z,14.61
2023-10-10T22:19:20.326Z,14.50
2023-10-10T22:24:21.825Z,14.45
2023-10-10T22:29:23.317Z,14.40
2023-10-10T22:34:24.808Z,14.38
2023-10-10T22:39:26.305Z,14.37
2023-10-10T22:44:28.049Z,14.31
2023-10-10T22:49:29.549Z,14.32
2023-10-10T22:54:31.310Z,14.29
2023-10-10T22:59:32.836Z,14.27
2023-10-10T23:04:34.437Z,14.26
2023-10-10T23:09:36.027Z,14.29
2023-10-10T23:14:37.506Z,14.24
2023-10-10T23:19:39.085Z,14.22
2023-10-10T23:24:40.605Z,14.18
2023-10-10T23:29:42.099Z,14.14
2023-10-10T23:34:43.594Z,14.11
2023-10-10T23:39:45.056Z,14.13
2023-10-10T23:44:47.272Z,14.16
2023-10-10T23:49:48.790Z,14.11
2023-10-10T23:54:50.689Z,14.01
2023-10-10T23:59:52.175Z,14.00
