createdAt,value
2019-02-21T00:01:31.520Z,8.60
2019-02-21T00:04:05.691Z,8.60
2019-02-21T00:06:39.690Z,8.60
2019-02-21T00:09:14.869Z,8.60
2019-02-21T00:11:49.032Z,8.50
2019-02-21T00:14:23.928Z,8.40
2019-02-21T00:16:58.905Z,8.50
2019-02-21T00:19:33.334Z,8.50
2019-02-21T00:22:06.804Z,8.40
2019-02-21T00:24:41.297Z,8.40
2019-02-21T00:27:14.808Z,8.40
2019-02-21T00:29:49.481Z,8.40
2019-02-21T00:32:23.724Z,8.40
2019-02-21T00:34:57.686Z,8.30
2019-02-21T00:37:31.265Z,8.40
2019-02-21T00:40:05.049Z,8.40
2019-02-21T00:42:38.756Z,8.40
2019-02-21T00:45:12.855Z,8.40
2019-02-21T00:47:47.262Z,8.30
2019-02-21T00:50:21.157Z,8.40
2019-02-21T00:52:55.664Z,8.30
2019-02-21T00:55:30.237Z,8.30
2019-02-21T00:58:03.637Z,8.30
2019-02-21T01:00:46.204Z,8.30
2019-02-21T01:03:13.986Z,8.30
2019-02-21T01:05:48.045Z,8.30
2019-02-21T01:08:21.875Z,8.30
2019-02-21T01:10:55.838Z,8.30
2019-02-21T01:13:29.558Z,8.20
2019-02-21T01:16:03.518Z,8.20
2019-02-21T01:18:37.330Z,8.20
2019-02-21T01:21:11.576Z,8.20
2019-02-21T01:23:45.043Z,8.20
2019-02-21T01:26:19.037Z,8.20
2019-02-21T01:28:52.678Z,8.20
2019-02-21T01:31:27.964Z,8.20
2019-02-21T01:34:01.501Z,8.20
2019-02-21T01:36:35.380Z,8.10
2019-02-21T01:39:09.070Z,8.10
2019-02-21T01:41:42.947Z,8.10
2019-02-21T01:44:16.786Z,8.10
2019-02-21T01:46:50.654Z,8.10
2019-02-21T01:49:25.415Z,8.10
2019-02-21T01:51:59.393Z,8.20
2019-02-21T01:54:32.853Z,8.10
2019-02-21T01:57:06.592Z,8.10
2019-02-21T01:59:40.290Z,8.10
2019-02-21T02:02:14.735Z,8.10
2019-02-21T02:04:48.302Z,8.10
2019-02-21T02:07:22.165Z,8.10
2019-02-21T02:09:55.824Z,8.10
2019-02-21T02:12:29.883Z,8.00
2019-02-21T02:15:03.255Z,8.00
2019-02-21T02:17:37.384Z,8.00
2019-02-21T02:20:11.004Z,8.10
2019-02-21T02:22:45.051Z,8.00
2019-02-21T02:25:19.401Z,8.00
2019-02-21T02:27:53.505Z,8.00
2019-02-21T02:30:27.057Z,7.90
2019-02-21T02:33:01.379Z,7.90
2019-02-21T02:35:37.241Z,7.90
2019-02-21T02:38:11.186Z,7.90
2019-02-21T02:40:44.841Z,7.90
2019-02-21T02:43:18.572Z,7.80
2019-02-21T02:45:54.460Z,7.80
2019-02-21T02:48:28.416Z,7.80
2019-02-21T02:51:02.994Z,7.80
2019-02-21T02:53:36.996Z,7.70
2019-02-21T02:56:10.659Z,7.80
2019-02-21T02:58:45.964Z,7.80
2019-02-21T03:01:19.428Z,7.80
2019-02-21T03:03:53.493Z,7.80
2019-02-21T03:06:27.026Z,7.80
2019-02-21T03:09:00.708Z,7.70
2019-02-21T03:11:35.616Z,7.80
2019-02-21T03:14:09.591Z,7.70
2019-02-21T03:16:42.970Z,7.70
2019-02-21T03:19:17.155Z,7.70
2019-02-21T03:21:50.668Z,7.70
2019-02-21T03:24:24.930Z,7.80
2019-02-21T03:26:58.742Z,7.70
2019-02-21T03:29:34.128Z,7.80
2019-02-21T03:32:07.667Z,7.80
2019-02-21T03:34:42.326Z,7.80
2019-02-21T03:37:15.947Z,7.70
2019-02-21T03:39:50.907Z,7.70
2019-02-21T03:42:24.380Z,7.70
2019-02-21T03:44:58.702Z,7.70
2019-02-21T03:47:32.210Z,7.70
2019-02-21T03:50:06.544Z,7.70
2019-02-21T03:52:40.506Z,7.70
2019-02-21T03:55:14.538Z,7.70
2019-02-21T03:57:47.622Z,7.70
2019-02-21T04:00:21.726Z,7.70
2019-02-21T04:02:55.111Z,7.60
2019-02-21T04:05:30.393Z,7.60
2019-02-21T04:08:06.295Z,7.60
2019-02-21T04:10:40.190Z,7.70
2019-02-21T04:13:15.266Z,7.60
2019-02-21T04:15:49.529Z,7.60
2019-02-21T04:18:23.384Z,7.50
2019-02-21T04:20:57.504Z,7.50
2019-02-21T04:23:31.219Z,7.50
2019-02-21T04:26:05.134Z,7.50
2019-02-21T04:28:39.362Z,7.50
2019-02-21T04:31:13.266Z,7.40
2019-02-21T04:33:46.942Z,7.50
2019-02-21T04:36:23.351Z,7.40
2019-02-21T04:38:56.690Z,7.50
2019-02-21T04:41:30.694Z,7.50
2019-02-21T04:44:11.316Z,7.50
2019-02-21T04:46:45.859Z,7.50
2019-02-21T04:49:21.692Z,7.50
2019-02-21T04:51:55.615Z,7.50
2019-02-21T04:54:29.448Z,7.50
2019-02-21T04:57:03.231Z,7.60
2019-02-21T04:59:36.617Z,7.60
2019-02-21T05:02:10.730Z,7.60
2019-02-21T05:04:46.123Z,7.60
2019-02-21T05:07:20.479Z,7.50
2019-02-21T05:09:58.109Z,7.60
2019-02-21T05:12:30.060Z,7.60
2019-02-21T05:15:03.598Z,7.60
2019-02-21T05:17:37.554Z,7.60
2019-02-21T05:20:11.028Z,7.60
2019-02-21T05:22:44.857Z,7.60
2019-02-21T05:25:20.768Z,7.60
2019-02-21T05:28:19.421Z,7.60
2019-02-21T05:30:55.189Z,7.50
2019-02-21T05:33:53.696Z,7.60
2019-02-21T05:37:03.721Z,7.60
2019-02-21T05:39:56.468Z,7.50
2019-02-21T05:42:50.538Z,7.60
2019-02-21T05:45:34.894Z,7.70
2019-02-21T05:48:26.614Z,7.60
2019-02-21T05:51:09.575Z,7.70
2019-02-21T05:53:54.301Z,7.80
2019-02-21T05:56:49.262Z,7.70
2019-02-21T05:59:54.466Z,7.60
2019-02-21T06:03:01.416Z,7.60
2019-02-21T06:05:49.589Z,7.80
2019-02-21T06:08:29.537Z,7.80
2019-02-21T06:11:34.967Z,7.80
2019-02-21T06:14:39.399Z,7.80
2019-02-21T06:17:25.918Z,7.80
2019-02-21T06:20:27.022Z,7.80
2019-02-21T06:23:09.594Z,7.80
2019-02-21T06:26:00.726Z,7.90
2019-02-21T06:28:42.597Z,7.90
2019-02-21T06:31:20.213Z,7.90
2019-02-21T06:33:53.765Z,7.90
2019-02-21T06:36:27.599Z,8.00
2019-02-21T06:39:01.315Z,8.00
2019-02-21T06:41:36.881Z,8.10
2019-02-21T06:44:13.134Z,8.00
2019-02-21T06:46:47.188Z,8.00
2019-02-21T06:49:32.001Z,8.00
2019-02-21T06:52:02.250Z,8.10
2019-02-21T06:54:35.788Z,8.20
2019-02-21T06:57:10.247Z,8.30
2019-02-21T06:59:45.389Z,8.30
2019-02-21T07:02:20.285Z,8.40
2019-02-21T07:04:56.616Z,8.40
2019-02-21T07:07:30.237Z,8.50
2019-02-21T07:10:04.597Z,8.60
2019-02-21T07:12:38.983Z,8.60
2019-02-21T07:15:15.121Z,8.70
2019-02-21T07:17:50.236Z,8.70
2019-02-21T07:20:24.677Z,8.80
2019-02-21T07:22:59.087Z,8.90
2019-02-21T07:25:50.514Z,8.90
2019-02-21T07:28:24.777Z,9.00
2019-02-21T07:30:59.305Z,9.10
2019-02-21T07:33:34.046Z,9.10
2019-02-21T07:36:14.098Z,9.20
2019-02-21T07:38:49.251Z,9.20
2019-02-21T07:41:24.423Z,9.20
2019-02-21T07:43:58.946Z,9.30
2019-02-21T07:46:35.049Z,9.30
2019-02-21T07:49:11.446Z,9.40
2019-02-21T07:51:46.238Z,9.40
2019-02-21T07:54:20.706Z,9.50
2019-02-21T07:57:02.002Z,9.50
2019-02-21T07:59:36.287Z,9.60
2019-02-21T08:02:11.259Z,9.70
2019-02-21T08:04:47.830Z,9.80
2019-02-21T08:07:26.253Z,9.80
2019-02-21T08:10:01.213Z,9.90
2019-02-21T08:12:36.466Z,9.90
2019-02-21T08:15:17.663Z,10.00
2019-02-21T08:17:53.550Z,10.00
2019-02-21T08:20:34.591Z,10.10
2019-02-21T08:23:04.579Z,10.20
2019-02-21T08:25:40.027Z,10.30
2019-02-21T08:28:14.214Z,10.40
2019-02-21T08:30:50.307Z,10.50
2019-02-21T08:33:34.586Z,10.50
2019-02-21T08:36:11.715Z,10.60
2019-02-21T08:38:49.545Z,10.60
2019-02-21T08:41:36.504Z,10.70
2019-02-21T08:44:12.246Z,10.80
2019-02-21T08:46:48.897Z,10.90
2019-02-21T08:49:24.410Z,10.90
2019-02-21T08:52:00.427Z,10.90
2019-02-21T08:54:35.380Z,11.00
2019-02-21T08:57:11.179Z,11.10
2019-02-21T08:59:46.333Z,11.20
2019-02-21T09:02:29.058Z,11.20
2019-02-21T09:05:09.359Z,11.20
2019-02-21T09:07:48.261Z,11.30
2019-02-21T09:10:29.345Z,11.30
2019-02-21T09:13:10.452Z,11.40
2019-02-21T09:15:46.633Z,11.50
2019-02-21T09:18:39.712Z,11.50
2019-02-21T09:21:17.343Z,11.60
2019-02-21T09:23:56.661Z,11.70
2019-02-21T09:34:20.599Z,12.00
2019-02-21T09:36:58.451Z,12.10
2019-02-21T09:39:37.960Z,12.10
2019-02-21T09:42:24.182Z,12.30
2019-02-21T09:45:01.388Z,12.30
2019-02-21T09:51:27.447Z,12.30
2019-02-21T09:54:15.220Z,12.30
2019-02-21T09:57:20.904Z,12.40
2019-02-21T10:00:04.326Z,12.40
2019-02-21T10:02:45.723Z,12.40
2019-02-21T10:05:39.808Z,12.40
2019-02-21T10:08:18.241Z,12.40
2019-02-21T10:11:00.865Z,12.40
2019-02-21T10:13:54.739Z,12.60
2019-02-21T10:17:18.777Z,12.70
2019-02-21T10:35:11.431Z,12.90
2019-02-21T11:09:27.054Z,13.60
2019-02-21T11:15:54.674Z,13.70
2019-02-21T11:34:00.452Z,14.10
2019-02-21T11:43:54.798Z,14.30
2019-02-21T11:46:48.088Z,14.40
2019-02-21T11:53:51.244Z,14.50
2019-02-21T11:56:28.322Z,14.60
2019-02-21T11:59:25.300Z,14.50
2019-02-21T12:02:09.792Z,14.60
2019-02-21T12:04:48.474Z,14.70
2019-02-21T12:07:25.970Z,14.80
2019-02-21T12:10:01.137Z,14.70
2019-02-21T12:12:37.725Z,14.70
2019-02-21T12:15:14.927Z,14.80
2019-02-21T12:17:51.014Z,15.00
2019-02-21T12:20:27.251Z,15.00
2019-02-21T12:23:04.171Z,15.10
2019-02-21T12:25:43.369Z,15.20
2019-02-21T12:28:18.137Z,15.10
2019-02-21T12:30:52.846Z,15.30
2019-02-21T12:33:27.633Z,15.30
2019-02-21T12:36:06.700Z,15.30
2019-02-21T12:38:42.791Z,15.30
2019-02-21T12:41:18.800Z,15.40
2019-02-21T12:43:53.937Z,15.40
2019-02-21T12:46:29.627Z,15.30
2019-02-21T12:49:06.814Z,15.20
2019-02-21T12:51:41.704Z,15.40
2019-02-21T12:54:17.896Z,15.50
2019-02-21T12:56:55.742Z,15.60
2019-02-21T12:59:30.940Z,15.70
2019-02-21T13:02:05.656Z,15.80
2019-02-21T13:04:39.952Z,15.70
2019-02-21T13:07:14.753Z,15.70
2019-02-21T13:09:50.190Z,15.60
2019-02-21T13:12:25.478Z,15.70
2019-02-21T13:15:00.409Z,15.80
2019-02-21T13:17:35.608Z,15.90
2019-02-21T13:20:12.187Z,15.80
2019-02-21T13:22:46.950Z,15.70
2019-02-21T13:25:25.491Z,15.80
2019-02-21T13:27:59.430Z,15.80
2019-02-21T13:30:34.906Z,15.90
2019-02-21T13:33:10.362Z,16.10
2019-02-21T13:35:52.133Z,16.10
2019-02-21T13:38:23.681Z,16.10
2019-02-21T13:40:58.837Z,16.10
2019-02-21T13:43:34.126Z,16.20
2019-02-21T13:46:09.704Z,16.20
2019-02-21T13:48:45.634Z,16.20
2019-02-21T13:51:21.032Z,16.30
2019-02-21T13:53:55.993Z,16.30
2019-02-21T13:56:31.736Z,16.30
2019-02-21T13:59:06.103Z,16.30
2019-02-21T14:01:41.168Z,16.20
2019-02-21T14:04:16.027Z,16.20
2019-02-21T14:06:51.092Z,16.30
2019-02-21T14:09:25.858Z,16.10
2019-02-21T14:12:01.739Z,16.10
2019-02-21T14:14:36.900Z,16.30
2019-02-21T14:17:14.823Z,16.30
2019-02-21T14:19:48.451Z,16.30
2019-02-21T14:22:22.964Z,16.30
2019-02-21T14:24:57.112Z,16.40
2019-02-21T14:27:32.928Z,16.40
2019-02-21T14:30:08.114Z,16.40
2019-02-21T14:32:44.053Z,16.20
2019-02-21T14:35:19.185Z,16.20
2019-02-21T14:37:53.436Z,16.10
2019-02-21T14:40:28.123Z,16.10
2019-02-21T14:43:01.862Z,16.10
2019-02-21T14:45:36.622Z,16.00
2019-02-21T14:48:11.337Z,16.00
2019-02-21T14:50:46.438Z,15.90
2019-02-21T14:53:21.505Z,15.90
2019-02-21T14:55:56.056Z,15.90
2019-02-21T14:58:30.663Z,15.70
2019-02-21T15:01:05.475Z,15.70
2019-02-21T15:03:41.821Z,15.70
2019-02-21T15:06:26.435Z,15.60
2019-02-21T15:08:51.317Z,15.50
2019-02-21T15:11:25.590Z,15.40
2019-02-21T15:13:59.338Z,15.30
2019-02-21T15:16:33.703Z,15.30
2019-02-21T15:19:10.754Z,15.30
2019-02-21T15:21:46.212Z,15.20
2019-02-21T15:24:20.280Z,15.20
2019-02-21T15:26:55.271Z,15.10
2019-02-21T15:29:29.232Z,15.10
2019-02-21T15:32:11.042Z,15.20
2019-02-21T15:34:39.249Z,15.10
2019-02-21T15:37:14.675Z,15.00
2019-02-21T15:39:51.664Z,15.00
2019-02-21T15:42:30.221Z,15.00
2019-02-21T15:45:05.346Z,15.00
2019-02-21T15:47:39.873Z,15.00
2019-02-21T15:50:19.543Z,14.90
2019-02-21T15:52:53.352Z,14.70
2019-02-21T15:55:32.051Z,14.50
2019-02-21T15:58:05.969Z,14.30
2019-02-21T16:00:45.364Z,14.20
2019-02-21T16:03:26.400Z,14.10
2019-02-21T16:06:00.562Z,14.10
2019-02-21T16:08:36.021Z,14.00
2019-02-21T16:11:10.996Z,13.90
2019-02-21T16:13:44.959Z,13.80
2019-02-21T16:16:19.495Z,13.70
2019-02-21T16:18:54.815Z,13.60
2019-02-21T16:21:29.859Z,13.50
2019-02-21T16:24:04.480Z,13.50
2019-02-21T16:26:38.462Z,13.50
2019-02-21T16:29:12.850Z,13.40
2019-02-21T16:31:46.898Z,13.40
2019-02-21T16:34:25.537Z,13.30
2019-02-21T16:37:02.769Z,13.30
2019-02-21T16:39:36.777Z,13.30
2019-02-21T16:42:12.600Z,13.20
2019-02-21T16:44:47.508Z,13.20
2019-02-21T16:47:23.712Z,13.20
2019-02-21T16:49:58.786Z,13.10
2019-02-21T16:52:32.564Z,13.10
2019-02-21T16:55:08.912Z,13.00
2019-02-21T16:57:43.740Z,13.00
2019-02-21T17:00:19.632Z,13.00
2019-02-21T17:02:54.154Z,13.00
2019-02-21T17:05:28.462Z,13.00
2019-02-21T17:08:02.545Z,12.90
2019-02-21T17:10:38.316Z,12.90
2019-02-21T17:13:12.320Z,12.90
2019-02-21T17:15:47.313Z,12.80
2019-02-21T17:18:25.300Z,12.80
2019-02-21T17:21:00.035Z,12.80
2019-02-21T17:23:36.067Z,12.80
2019-02-21T17:26:14.976Z,12.70
2019-02-21T17:28:52.031Z,12.70
2019-02-21T17:31:27.491Z,12.70
2019-02-21T17:34:01.796Z,12.80
2019-02-21T17:36:37.303Z,12.70
2019-02-21T17:39:12.757Z,12.70
2019-02-21T17:41:47.880Z,12.70
2019-02-21T17:44:23.229Z,12.70
2019-02-21T17:46:56.632Z,12.60
2019-02-21T17:49:34.046Z,12.60
2019-02-21T17:52:08.568Z,12.60
2019-02-21T17:54:42.537Z,12.50
2019-02-21T17:57:19.237Z,12.50
2019-02-21T17:59:55.301Z,12.50
2019-02-21T18:02:29.994Z,12.50
2019-02-21T18:05:05.946Z,12.50
2019-02-21T18:07:41.945Z,12.50
2019-02-21T18:10:16.852Z,12.50
2019-02-21T18:12:53.122Z,12.40
2019-02-21T18:15:27.350Z,12.40
2019-02-21T18:18:02.366Z,12.30
2019-02-21T18:20:41.683Z,12.30
2019-02-21T18:23:16.733Z,12.40
2019-02-21T18:25:55.068Z,12.40
2019-02-21T18:28:29.767Z,12.40
2019-02-21T18:31:22.393Z,12.30
2019-02-21T18:33:56.847Z,12.30
2019-02-21T18:36:32.728Z,12.20
2019-02-21T18:39:09.864Z,12.30
2019-02-21T18:41:45.647Z,12.30
2019-02-21T18:44:22.622Z,12.20
2019-02-21T18:46:57.616Z,12.10
2019-02-21T18:49:31.851Z,12.10
2019-02-21T18:52:06.878Z,12.10
2019-02-21T18:54:41.389Z,12.10
2019-02-21T18:57:16.654Z,12.00
2019-02-21T18:59:51.990Z,11.90
2019-02-21T19:02:26.918Z,11.80
2019-02-21T19:05:01.429Z,11.80
2019-02-21T19:07:36.745Z,11.80
2019-02-21T19:10:14.984Z,11.70
2019-02-21T19:12:51.179Z,11.70
2019-02-21T19:15:28.146Z,11.60
2019-02-21T19:18:02.369Z,11.50
2019-02-21T19:20:36.814Z,11.60
2019-02-21T19:23:11.740Z,11.50
2019-02-21T19:25:46.119Z,11.50
2019-02-21T19:28:20.933Z,11.40
2019-02-21T19:31:21.740Z,11.40
2019-02-21T19:33:56.733Z,11.30
2019-02-21T19:36:31.416Z,11.30
2019-02-21T19:39:06.708Z,11.30
2019-02-21T19:41:42.353Z,11.20
2019-02-21T19:44:16.426Z,11.10
2019-02-21T19:46:50.713Z,11.10
2019-02-21T19:49:27.087Z,11.10
2019-02-21T19:52:01.187Z,11.00
2019-02-21T19:54:35.664Z,11.00
2019-02-21T19:57:11.902Z,11.00
2019-02-21T19:59:45.886Z,10.90
2019-02-21T20:02:20.722Z,11.00
2019-02-21T20:04:55.774Z,11.00
2019-02-21T20:07:30.483Z,10.90
2019-02-21T20:10:05.387Z,10.90
2019-02-21T20:12:39.410Z,10.90
2019-02-21T20:15:14.092Z,10.90
2019-02-21T20:17:49.096Z,10.90
2019-02-21T20:20:25.152Z,10.90
2019-02-21T20:23:00.394Z,10.80
2019-02-21T20:25:35.095Z,10.80
2019-02-21T20:28:09.472Z,10.70
2019-02-21T20:30:43.792Z,10.60
2019-02-21T20:33:18.965Z,10.60
2019-02-21T20:35:53.065Z,10.50
2019-02-21T20:38:32.125Z,10.50
2019-02-21T20:41:03.432Z,10.40
2019-02-21T20:43:37.774Z,10.40
2019-02-21T20:46:12.173Z,10.40
2019-02-21T20:48:46.855Z,10.40
2019-02-21T20:51:23.708Z,10.40
2019-02-21T20:53:58.282Z,10.30
2019-02-21T20:56:34.313Z,10.20
2019-02-21T20:59:08.300Z,10.20
2019-02-21T21:01:42.363Z,10.10
2019-02-21T21:04:16.819Z,10.10
2019-02-21T21:06:52.475Z,10.10
2019-02-21T21:09:29.702Z,10.10
2019-02-21T21:12:04.663Z,10.10
2019-02-21T21:14:39.646Z,10.00
2019-02-21T21:17:13.836Z,10.00
2019-02-21T21:19:48.057Z,10.00
2019-02-21T21:22:22.842Z,9.90
2019-02-21T21:24:57.226Z,9.80
2019-02-21T21:27:33.108Z,9.80
2019-02-21T21:30:08.111Z,9.90
2019-02-21T21:32:43.822Z,9.80
2019-02-21T21:35:18.442Z,9.80
2019-02-21T21:37:52.523Z,9.80
2019-02-21T21:40:27.803Z,9.70
2019-02-21T21:43:01.835Z,9.70
2019-02-21T21:45:35.870Z,9.70
2019-02-21T21:48:09.691Z,9.60
2019-02-21T21:50:44.016Z,9.60
2019-02-21T21:53:18.841Z,9.60
2019-02-21T21:55:53.016Z,9.50
2019-02-21T21:58:26.726Z,9.60
2019-02-21T22:01:01.198Z,9.50
2019-02-21T22:03:35.232Z,9.50
2019-02-21T22:06:10.047Z,9.50
2019-02-21T22:08:44.659Z,9.50
2019-02-21T22:11:18.833Z,9.40
2019-02-21T22:13:53.334Z,9.50
2019-02-21T22:16:27.760Z,9.40
2019-02-21T22:19:01.470Z,9.40
2019-02-21T22:21:35.735Z,9.40
2019-02-21T22:24:09.715Z,9.40
2019-02-21T22:26:44.340Z,9.30
2019-02-21T22:29:24.972Z,9.30
2019-02-21T22:31:59.175Z,9.30
2019-02-21T22:34:33.732Z,9.30
2019-02-21T22:37:07.943Z,9.30
2019-02-21T22:39:46.352Z,9.30
2019-02-21T22:42:20.614Z,9.30
2019-02-21T22:44:54.787Z,9.30
2019-02-21T22:47:29.057Z,9.30
2019-02-21T22:50:02.566Z,9.30
2019-02-21T22:52:36.966Z,9.20
2019-02-21T22:55:11.077Z,9.20
2019-02-21T22:57:44.833Z,9.20
2019-02-21T23:01:01.625Z,9.20
2019-02-21T23:04:02.234Z,9.20
2019-02-21T23:07:01.778Z,9.10
2019-02-21T23:09:37.075Z,9.20
2019-02-21T23:12:10.899Z,9.00
2019-02-21T23:14:45.216Z,9.00
2019-02-21T23:17:20.041Z,9.00
2019-02-21T23:19:54.561Z,9.10
2019-02-21T23:22:28.484Z,9.10
2019-02-21T23:25:03.186Z,9.10
2019-02-21T23:27:36.872Z,9.10
2019-02-21T23:30:14.169Z,9.00
2019-02-21T23:32:47.919Z,9.00
2019-02-21T23:35:22.568Z,9.00
2019-02-21T23:37:56.575Z,8.90
2019-02-21T23:40:31.623Z,9.00
2019-02-21T23:43:05.639Z,8.90
2019-02-21T23:45:39.520Z,8.90
2019-02-21T23:48:15.166Z,8.90
2019-02-21T23:50:49.812Z,8.90
2019-02-21T23:53:23.366Z,8.90
2019-02-21T23:55:57.514Z,8.90
2019-02-21T23:58:30.943Z,9.00
