createdAt,value
2022-12-16T00:00:00.208Z,99971.09
2022-12-16T00:02:29.698Z,99975.41
2022-12-16T00:04:58.672Z,99976.34
2022-12-16T00:07:29.512Z,99976.38
2022-12-16T00:09:59.364Z,99970.19
2022-12-16T00:12:31.026Z,99973.78
2022-12-16T00:14:58.511Z,99969.31
2022-12-16T00:17:29.091Z,99978.97
2022-12-16T00:19:59.186Z,99975.53
2022-12-16T00:22:30.838Z,99982.41
2022-12-16T00:24:59.262Z,99978.94
2022-12-16T00:27:27.508Z,99977.13
2022-12-16T00:29:55.885Z,99979.78
2022-12-16T00:32:24.937Z,99976.31
2022-12-16T00:34:53.383Z,99973.69
2022-12-16T00:37:22.514Z,99983.22
2022-12-16T00:39:51.424Z,99985.81
2022-12-16T00:42:22.743Z,99972.78
2022-12-16T00:44:53.778Z,99973.66
2022-12-16T00:47:24.004Z,99989.25
2022-12-16T00:49:57.370Z,99976.19
2022-12-16T00:52:25.287Z,99996.28
2022-12-16T00:54:54.023Z,99989.47
2022-12-16T00:57:24.258Z,99992.91
2022-12-16T00:59:52.668Z,99996.34
2022-12-16T01:02:21.641Z,100002.50
2022-12-16T01:04:59.735Z,99998.13
2022-12-16T01:07:31.330Z,99993.81
2022-12-16T01:10:00.900Z,100001.66
2022-12-16T01:12:33.933Z,100011.13
2022-12-16T01:15:01.671Z,100003.28
2022-12-16T01:17:29.266Z,100005.06
2022-12-16T01:19:58.103Z,100007.75
2022-12-16T01:22:26.071Z,100011.28
2022-12-16T01:24:54.099Z,100023.47
2022-12-16T01:27:22.809Z,100021.72
2022-12-16T01:29:51.359Z,100018.19
2022-12-16T01:32:18.898Z,100032.13
2022-12-16T01:34:52.599Z,100038.25
2022-12-16T01:37:24.782Z,100038.28
2022-12-16T01:39:52.583Z,100039.16
2022-12-16T01:42:21.885Z,100036.47
2022-12-16T01:44:52.117Z,100039.16
2022-12-16T01:47:27.845Z,100038.25
2022-12-16T01:50:14.419Z,100046.97
2022-12-16T01:52:45.713Z,100041.75
2022-12-16T01:55:16.495Z,100049.59
2022-12-16T01:57:48.786Z,100047.84
2022-12-16T02:00:18.331Z,100047.84
2022-12-16T02:02:47.288Z,100062.63
2022-12-16T02:05:23.752Z,100052.19
2022-12-16T02:07:54.371Z,100064.38
2022-12-16T02:10:26.041Z,100072.22
2022-12-16T02:13:04.729Z,100092.25
2022-12-16T02:15:51.863Z,100093.13
2022-12-16T02:18:39.061Z,100102.69
2022-12-16T02:21:14.149Z,100099.22
2022-12-16T02:24:02.867Z,100104.44
2022-12-16T02:26:49.975Z,100099.22
2022-12-16T02:29:18.569Z,100106.16
2022-12-16T02:31:59.353Z,100100.94
2022-12-16T02:34:35.429Z,100114.91
2022-12-16T02:37:17.312Z,100111.38
2022-12-16T02:39:57.783Z,100117.50
2022-12-16T02:42:34.722Z,100113.13
2022-12-16T02:45:20.552Z,100115.75
2022-12-16T02:47:49.276Z,100122.72
2022-12-16T02:50:25.056Z,100120.13
2022-12-16T02:52:55.867Z,100122.72
2022-12-16T02:55:26.150Z,100134.06
2022-12-16T02:58:05.628Z,100146.22
2022-12-16T03:00:38.862Z,100145.38
2022-12-16T03:03:21.467Z,100148.88
2022-12-16T03:05:53.323Z,100156.66
2022-12-16T03:08:24.595Z,100159.28
2022-12-16T03:10:54.383Z,100151.44
2022-12-16T03:13:23.702Z,100154.03
2022-12-16T03:15:54.822Z,100158.41
2022-12-16T03:18:24.675Z,100154.03
2022-12-16T03:21:01.434Z,100154.06
2022-12-16T03:23:32.799Z,100157.53
2022-12-16T03:26:09.359Z,100160.16
2022-12-16T03:28:43.601Z,100162.75
2022-12-16T03:31:26.301Z,100165.34
2022-12-16T03:34:00.708Z,100167.97
2022-12-16T03:36:32.598Z,100176.66
2022-12-16T03:39:00.297Z,100176.66
2022-12-16T03:41:31.990Z,100174.94
2022-12-16T03:43:59.915Z,100180.16
2022-12-16T03:46:27.550Z,100173.19
2022-12-16T03:48:55.677Z,100174.94
2022-12-16T03:51:27.346Z,100181.91
2022-12-16T03:53:55.733Z,100172.31
2022-12-16T03:56:23.346Z,100177.53
2022-12-16T03:58:50.911Z,100177.50
2022-12-16T04:01:21.798Z,100178.38
2022-12-16T04:03:49.855Z,100181.88
2022-12-16T04:06:21.318Z,100180.13
2022-12-16T04:08:49.712Z,100187.94
2022-12-16T04:11:43.283Z,100187.97
2022-12-16T04:14:29.262Z,100176.66
2022-12-16T04:17:16.290Z,100180.97
2022-12-16T04:20:05.465Z,100187.09
2022-12-16T04:23:00.090Z,100188.81
2022-12-16T04:25:36.339Z,100187.94
2022-12-16T04:28:04.346Z,100191.41
2022-12-16T04:30:35.402Z,100201.81
2022-12-16T04:33:44.355Z,100200.09
2022-12-16T04:36:29.952Z,100207.00
2022-12-16T04:39:16.672Z,100204.41
2022-12-16T04:42:03.105Z,100201.78
2022-12-16T04:44:52.270Z,100221.78
2022-12-16T04:47:39.937Z,100217.41
2022-12-16T04:50:25.910Z,100226.09
2022-12-16T04:53:12.174Z,100224.34
2022-12-16T04:56:03.781Z,100218.22
2022-12-16T04:58:51.880Z,100235.56
2022-12-16T05:01:38.001Z,100227.78
2022-12-16T05:04:23.859Z,100235.56
2022-12-16T05:07:09.587Z,100238.13
2022-12-16T05:09:55.208Z,100231.16
2022-12-16T05:12:40.678Z,100229.44
2022-12-16T05:15:26.523Z,100242.41
2022-12-16T05:18:16.366Z,100252.88
2022-12-16T05:21:03.890Z,100254.63
2022-12-16T05:23:51.395Z,100250.16
2022-12-16T05:26:37.200Z,100251.09
2022-12-16T05:29:22.836Z,100258.03
2022-12-16T05:32:08.495Z,100257.16
2022-12-16T05:34:53.831Z,100252.81
2022-12-16T05:37:39.466Z,100262.38
2022-12-16T05:40:28.211Z,100270.16
2022-12-16T05:43:16.936Z,100272.81
2022-12-16T05:46:02.975Z,100273.63
2022-12-16T05:48:48.669Z,100276.22
2022-12-16T05:51:34.209Z,100280.56
2022-12-16T05:54:19.651Z,100281.44
2022-12-16T05:57:05.995Z,100281.34
2022-12-16T05:59:51.419Z,100291.78
2022-12-16T06:02:38.652Z,100303.94
2022-12-16T06:05:24.346Z,100303.09
2022-12-16T06:08:10.588Z,100306.53
2022-12-16T06:10:56.429Z,100310.03
2022-12-16T06:13:42.306Z,100315.25
2022-12-16T06:16:27.918Z,100318.72
2022-12-16T06:19:13.567Z,100331.72
2022-12-16T06:21:59.154Z,100326.53
2022-12-16T06:24:45.099Z,100328.28
2022-12-16T06:27:30.668Z,100335.25
2022-12-16T06:30:16.095Z,100335.22
2022-12-16T06:33:01.761Z,100331.72
2022-12-16T06:35:50.733Z,100344.78
2022-12-16T06:38:36.496Z,100338.69
2022-12-16T06:41:22.185Z,100338.69
2022-12-16T06:44:07.658Z,100342.19
2022-12-16T06:46:53.326Z,100345.56
2022-12-16T06:49:39.400Z,100343.91
2022-12-16T06:52:32.422Z,100350.84
2022-12-16T06:55:18.245Z,100354.34
2022-12-16T06:58:08.212Z,100361.88
2022-12-16T07:00:55.771Z,100360.22
2022-12-16T07:03:42.503Z,100352.50
2022-12-16T07:06:34.521Z,100368.16
2022-12-16T07:09:20.387Z,100370.75
2022-12-16T07:12:09.313Z,100371.53
2022-12-16T07:14:55.186Z,100380.28
2022-12-16T07:17:41.120Z,100390.63
2022-12-16T07:20:27.330Z,100388.78
2022-12-16T07:23:19.253Z,100396.72
2022-12-16T07:26:09.796Z,100400.19
2022-12-16T07:28:55.918Z,100394.97
2022-12-16T07:31:42.426Z,100385.59
2022-12-16T07:34:28.086Z,100394.16
2022-12-16T07:37:13.711Z,100402.09
2022-12-16T07:39:59.830Z,100408.19
2022-12-16T07:42:45.485Z,100411.69
2022-12-16T07:45:31.416Z,100411.66
2022-12-16T07:48:16.949Z,100420.25
2022-12-16T07:51:02.423Z,100420.34
2022-12-16T07:53:48.026Z,100410.78
2022-12-16T07:56:33.968Z,100419.41
2022-12-16T07:59:19.960Z,100423.91
2022-12-16T08:02:08.428Z,100431.72
2022-12-16T08:05:00.290Z,100435.25
2022-12-16T08:07:45.849Z,100444.81
2022-12-16T08:10:31.525Z,100444.81
2022-12-16T08:13:25.604Z,100446.53
2022-12-16T08:16:11.641Z,100450.88
2022-12-16T08:19:10.507Z,100456.19
2022-12-16T08:21:57.282Z,100454.28
2022-12-16T08:24:46.901Z,100455.19
2022-12-16T08:27:35.835Z,100470.53
2022-12-16T08:30:23.777Z,100476.75
2022-12-16T08:33:18.907Z,100474.31
2022-12-16T08:36:05.948Z,100481.16
2022-12-16T08:39:00.523Z,100477.81
2022-12-16T08:41:46.202Z,100494.19
2022-12-16T08:44:35.456Z,100494.47
2022-12-16T08:47:21.836Z,100492.81
2022-12-16T08:50:07.528Z,100497.19
2022-12-16T08:52:53.088Z,100503.41
2022-12-16T08:55:43.436Z,100513.13
2022-12-16T08:58:28.878Z,100514.06
2022-12-16T09:01:14.804Z,100524.56
2022-12-16T09:04:09.963Z,100522.88
2022-12-16T09:07:07.681Z,100536.88
2022-12-16T09:09:53.768Z,100532.56
2022-12-16T09:12:43.886Z,100546.72
2022-12-16T09:15:30.409Z,100540.78
2022-12-16T09:18:18.616Z,100550.47
2022-12-16T09:21:08.046Z,100544.38
2022-12-16T09:23:54.183Z,100553.03
2022-12-16T09:26:53.370Z,100559.06
2022-12-16T09:29:43.618Z,100560.81
2022-12-16T09:32:45.029Z,100563.47
2022-12-16T09:35:34.001Z,100566.97
2022-12-16T09:38:20.809Z,100568.91
2022-12-16T09:41:10.200Z,100571.69
2022-12-16T09:43:59.238Z,100575.22
2022-12-16T09:47:08.402Z,100576.09
2022-12-16T09:50:08.389Z,100577.78
2022-12-16T09:52:59.222Z,100579.38
2022-12-16T09:55:52.032Z,100581.72
2022-12-16T09:58:40.925Z,100584.53
2022-12-16T10:01:29.459Z,100578.13
2022-12-16T10:04:15.312Z,100582.53
2022-12-16T10:07:05.814Z,100580.44
2022-12-16T10:10:12.673Z,100574.22
2022-12-16T10:13:17.741Z,100586.16
2022-12-16T10:16:10.339Z,100591.69
2022-12-16T10:19:22.412Z,100582.94
2022-12-16T10:22:36.463Z,100579.59
2022-12-16T10:25:43.655Z,100581.31
2022-12-16T10:28:38.759Z,100588.44
2022-12-16T10:31:36.230Z,100582.91
2022-12-16T10:34:30.412Z,100584.78
2022-12-16T10:37:24.798Z,100575.16
2022-12-16T10:40:32.093Z,100584.31
2022-12-16T10:46:50.499Z,100578.28
2022-12-16T10:53:27.234Z,100579.00
2022-12-16T10:56:41.694Z,100570.31
2022-12-16T11:02:58.729Z,100567.84
2022-12-16T11:05:51.136Z,100555.66
2022-12-16T11:08:51.753Z,100550.19
2022-12-16T11:11:47.191Z,100559.91
2022-12-16T11:14:33.169Z,100551.56
2022-12-16T11:17:32.795Z,100553.34
2022-12-16T11:20:26.744Z,100549.63
2022-12-16T11:23:35.527Z,100553.69
2022-12-16T11:26:30.437Z,100553.56
2022-12-16T11:29:24.171Z,100551.41
2022-12-16T11:32:19.559Z,100539.09
2022-12-16T11:38:17.207Z,100534.38
2022-12-16T11:41:08.066Z,100535.91
2022-12-16T11:44:02.782Z,100529.38
2022-12-16T11:50:22.649Z,100527.06
2022-12-16T11:53:18.583Z,100517.72
2022-12-16T11:56:16.487Z,100520.22
2022-12-16T11:59:32.983Z,100517.72
2022-12-16T12:02:26.583Z,100515.72
2022-12-16T12:05:14.770Z,100517.31
2022-12-16T12:08:14.588Z,100520.88
2022-12-16T12:11:13.066Z,100526.22
2022-12-16T12:14:12.294Z,100526.81
2022-12-16T12:17:09.837Z,100522.78
2022-12-16T12:20:22.678Z,100529.19
2022-12-16T12:23:11.742Z,100537.41
2022-12-16T12:26:14.799Z,100533.97
2022-12-16T12:29:22.258Z,100538.09
2022-12-16T12:32:21.226Z,100529.38
2022-12-16T12:35:16.709Z,100528.81
2022-12-16T12:38:27.938Z,100518.50
2022-12-16T12:41:30.002Z,100518.22
2022-12-16T12:44:36.663Z,100518.19
2022-12-16T12:47:29.620Z,100512.53
2022-12-16T12:50:33.015Z,100508.25
2022-12-16T12:53:24.858Z,100504.00
2022-12-16T12:56:13.630Z,100510.88
2022-12-16T12:59:01.440Z,100508.03
2022-12-16T13:02:01.368Z,100520.44
2022-12-16T13:05:13.067Z,100507.41
2022-12-16T13:08:05.363Z,100510.63
2022-12-16T13:10:57.189Z,100514.41
2022-12-16T13:14:11.491Z,100506.28
2022-12-16T13:17:03.502Z,100502.75
2022-12-16T13:19:51.588Z,100502.78
2022-12-16T13:22:50.868Z,100509.09
2022-12-16T13:25:54.986Z,100513.53
2022-12-16T13:28:47.314Z,100510.97
2022-12-16T13:31:33.401Z,100528.78
2022-12-16T13:34:23.096Z,100515.28
2022-12-16T13:37:24.895Z,100517.94
2022-12-16T13:40:39.545Z,100524.28
2022-12-16T13:43:36.314Z,100517.59
2022-12-16T13:46:25.493Z,100526.75
2022-12-16T13:49:11.941Z,100514.16
2022-12-16T13:51:57.631Z,100514.13
2022-12-16T13:54:47.392Z,100520.00
2022-12-16T13:57:36.985Z,100519.91
2022-12-16T14:00:28.854Z,100526.81
2022-12-16T14:03:19.244Z,100532.31
2022-12-16T14:06:05.002Z,100531.59
2022-12-16T14:08:57.553Z,100542.34
2022-12-16T14:12:00.553Z,100542.97
2022-12-16T14:14:50.258Z,100551.28
2022-12-16T14:17:46.236Z,100548.28
2022-12-16T14:20:40.204Z,100555.91
2022-12-16T14:23:59.982Z,100560.84
2022-12-16T14:26:53.663Z,100563.03
2022-12-16T14:29:44.959Z,100567.81
2022-12-16T14:33:01.312Z,100577.47
2022-12-16T14:35:48.030Z,100588.41
2022-12-16T14:38:56.632Z,100594.97
2022-12-16T14:41:43.624Z,100594.84
2022-12-16T14:44:43.513Z,100598.41
2022-12-16T14:50:15.634Z,100601.97
2022-12-16T14:53:01.292Z,100603.00
2022-12-16T14:55:52.212Z,100612.06
2022-12-16T14:58:42.091Z,100607.03
2022-12-16T15:01:33.701Z,100613.59
2022-12-16T15:04:24.625Z,100619.56
2022-12-16T15:07:12.538Z,100625.81
2022-12-16T15:10:03.352Z,100624.78
2022-12-16T15:12:54.281Z,100628.41
2022-12-16T15:16:01.612Z,100639.03
2022-12-16T15:18:50.393Z,100646.16
2022-12-16T15:21:36.311Z,100645.06
2022-12-16T15:24:26.595Z,100641.47
2022-12-16T15:27:31.740Z,100655.47
2022-12-16T15:30:17.860Z,100659.03
2022-12-16T15:33:11.255Z,100661.84
2022-12-16T15:35:58.148Z,100669.56
2022-12-16T15:38:47.312Z,100667.88
2022-12-16T15:41:36.553Z,100672.28
2022-12-16T15:44:22.159Z,100673.88
2022-12-16T15:47:09.198Z,100682.63
2022-12-16T15:50:06.196Z,100685.31
2022-12-16T15:52:51.933Z,100680.25
2022-12-16T15:55:45.348Z,100684.63
2022-12-16T15:58:32.188Z,100697.03
2022-12-16T16:01:21.450Z,100685.63
2022-12-16T16:04:10.788Z,100701.44
2022-12-16T16:07:03.742Z,100703.47
2022-12-16T16:09:50.215Z,100700.72
2022-12-16T16:12:36.797Z,100714.75
2022-12-16T16:15:27.451Z,100708.66
2022-12-16T16:18:34.685Z,100706.94
2022-12-16T16:21:21.082Z,100711.44
2022-12-16T16:24:06.990Z,100707.03
2022-12-16T16:26:52.912Z,100705.31
2022-12-16T16:29:49.088Z,100711.44
2022-12-16T16:32:34.498Z,100716.69
2022-12-16T16:35:20.146Z,100717.53
2022-12-16T16:38:15.413Z,100724.56
2022-12-16T16:41:05.454Z,100725.47
2022-12-16T16:43:52.059Z,100729.84
2022-12-16T16:46:43.613Z,100728.97
2022-12-16T16:49:30.990Z,100736.84
2022-12-16T16:52:17.498Z,100730.72
2022-12-16T16:55:03.135Z,100739.44
2022-12-16T16:57:51.240Z,100742.94
2022-12-16T17:00:37.211Z,100742.00
2022-12-16T17:03:23.555Z,100743.81
2022-12-16T17:06:09.569Z,100751.66
2022-12-16T17:08:55.187Z,100750.78
2022-12-16T17:11:41.185Z,100756.81
2022-12-16T17:14:33.933Z,100750.69
2022-12-16T17:17:20.058Z,100758.56
2022-12-16T17:20:08.889Z,100776.03
2022-12-16T17:22:54.980Z,100768.22
2022-12-16T17:25:43.865Z,100780.38
2022-12-16T17:28:30.100Z,100786.50
2022-12-16T17:31:15.752Z,100785.63
2022-12-16T17:34:15.123Z,100782.97
2022-12-16T17:37:00.513Z,100789.94
2022-12-16T17:39:49.002Z,100783.84
2022-12-16T17:42:35.254Z,100789.94
2022-12-16T17:45:20.971Z,100789.94
2022-12-16T17:48:15.146Z,100796.09
2022-12-16T17:51:01.015Z,100798.66
2022-12-16T17:56:50.308Z,100804.78
2022-12-16T17:59:35.920Z,100805.69
2022-12-16T18:02:21.678Z,100810.06
2022-12-16T18:05:07.398Z,100813.56
2022-12-16T18:07:53.540Z,100818.78
2022-12-16T18:10:39.993Z,100817.88
2022-12-16T18:13:27.661Z,100816.94
2022-12-16T18:16:14.800Z,100820.41
2022-12-16T18:19:00.931Z,100819.50
2022-12-16T18:21:48.530Z,100820.28
2022-12-16T18:24:35.698Z,100815.91
2022-12-16T18:27:26.033Z,100835.97
2022-12-16T18:30:14.555Z,100836.81
2022-12-16T18:33:00.148Z,100839.28
2022-12-16T18:35:45.924Z,100843.53
2022-12-16T18:38:35.170Z,100853.13
2022-12-16T18:41:24.510Z,100854.88
2022-12-16T18:44:17.571Z,100854.78
2022-12-16T18:47:04.277Z,100863.59
2022-12-16T18:49:49.917Z,100867.00
2022-12-16T18:52:39.148Z,100868.72
2022-12-16T18:55:25.148Z,100872.97
2022-12-16T18:58:27.843Z,100875.69
2022-12-16T19:01:21.012Z,100886.19
2022-12-16T19:04:06.760Z,100882.69
2022-12-16T19:06:52.286Z,100894.00
2022-12-16T19:09:40.927Z,100890.63
2022-12-16T19:12:30.936Z,100890.69
2022-12-16T19:15:22.011Z,100896.72
2022-12-16T19:18:08.264Z,100901.66
2022-12-16T19:21:10.925Z,100913.97
2022-12-16T19:24:13.107Z,100912.22
2022-12-16T19:27:15.499Z,100916.66
2022-12-16T19:30:15.223Z,100911.50
2022-12-16T19:33:08.333Z,100926.38
2022-12-16T19:36:04.479Z,100929.75
2022-12-16T19:38:53.598Z,100944.59
2022-12-16T19:42:00.942Z,100949.88
2022-12-16T19:44:49.609Z,100949.88
2022-12-16T19:47:40.966Z,100956.84
2022-12-16T19:50:38.841Z,100976.13
2022-12-16T19:53:25.016Z,100977.00
2022-12-16T19:56:17.904Z,100980.53
2022-12-16T19:59:04.305Z,100979.69
2022-12-16T20:02:07.909Z,100982.38
2022-12-16T20:04:56.159Z,100991.97
2022-12-16T20:07:43.575Z,100992.97
2022-12-16T20:10:30.615Z,100999.03
2022-12-16T20:13:35.569Z,101002.47
2022-12-16T20:16:25.622Z,100998.94
2022-12-16T20:19:13.951Z,101005.03
2022-12-16T20:22:06.791Z,101012.06
2022-12-16T20:24:56.381Z,101021.66
2022-12-16T20:28:03.292Z,101019.91
2022-12-16T20:30:49.368Z,101016.47
2022-12-16T20:33:40.930Z,101019.09
2022-12-16T20:36:29.590Z,101026.03
2022-12-16T20:39:23.200Z,101021.59
2022-12-16T20:42:12.166Z,101025.97
2022-12-16T20:48:00.970Z,101025.97
2022-12-16T20:53:46.871Z,101048.31
2022-12-16T20:56:34.929Z,101054.50
2022-12-16T20:59:21.665Z,101062.22
2022-12-16T21:02:23.289Z,101063.13
2022-12-16T21:05:14.106Z,101076.25
2022-12-16T21:08:09.978Z,101079.75
2022-12-16T21:10:59.208Z,101084.91
2022-12-16T21:13:48.301Z,101090.88
2022-12-16T21:16:46.350Z,101091.72
2022-12-16T21:19:33.700Z,101091.72
2022-12-16T21:25:24.787Z,101094.09
2022-12-16T21:28:18.582Z,101103.66
2022-12-16T21:31:35.220Z,101106.25
2022-12-16T21:34:24.726Z,101108.00
2022-12-16T21:37:14.599Z,101114.94
2022-12-16T21:40:06.010Z,101110.59
2022-12-16T21:42:56.310Z,101119.31
2022-12-16T21:45:43.029Z,101130.53
2022-12-16T21:48:36.678Z,101124.41
2022-12-16T21:51:33.096Z,101121.81
2022-12-16T21:54:25.599Z,101127.94
2022-12-16T21:57:20.730Z,101138.38
2022-12-16T22:00:10.713Z,101148.72
2022-12-16T22:03:06.610Z,101149.56
2022-12-16T22:05:56.098Z,101170.50
2022-12-16T22:08:44.077Z,101175.75
2022-12-16T22:14:47.507Z,101192.31
2022-12-16T22:17:57.785Z,101195.75
2022-12-16T22:20:54.064Z,101198.38
2022-12-16T22:23:49.107Z,101198.31
2022-12-16T22:26:38.600Z,101197.53
2022-12-16T22:29:25.739Z,101212.34
2022-12-16T22:32:12.608Z,101214.09
2022-12-16T22:34:58.488Z,101210.59
2022-12-16T22:37:45.378Z,101211.47
2022-12-16T22:40:34.034Z,101213.09
2022-12-16T22:43:24.128Z,101218.25
2022-12-16T22:46:22.383Z,101213.00
2022-12-16T22:49:16.684Z,101213.00
2022-12-16T22:52:14.853Z,101226.84
2022-12-16T22:55:01.908Z,101214.59
2022-12-16T22:57:56.823Z,101220.72
2022-12-16T23:03:57.283Z,101229.44
2022-12-16T23:06:48.261Z,101223.28
2022-12-16T23:09:42.144Z,101228.41
2022-12-16T23:12:39.823Z,101222.31
2022-12-16T23:15:35.995Z,101225.91
2022-12-16T23:18:28.051Z,101224.94
2022-12-16T23:21:21.756Z,101226.63
2022-12-16T23:24:10.477Z,101232.78
2022-12-16T23:26:59.716Z,101226.59
2022-12-16T23:29:49.281Z,101231.88
2022-12-16T23:32:36.928Z,101230.09
2022-12-16T23:35:32.041Z,101228.38
2022-12-16T23:38:19.429Z,101224.84
2022-12-16T23:41:16.337Z,101219.66
2022-12-16T23:44:11.846Z,101220.53
2022-12-16T23:47:00.790Z,101218.66
2022-12-16T23:49:59.033Z,101224.03
2022-12-16T23:52:46.923Z,101229.22
2022-12-16T23:55:34.969Z,101229.25
2022-12-16T23:58:30.889Z,101227.41
