createdAt,value
2023-02-08T00:01:21.580Z,13.53
2023-02-08T00:03:48.959Z,11.90
2023-02-08T00:06:16.288Z,14.55
2023-02-08T00:08:43.462Z,10.93
2023-02-08T00:11:10.928Z,14.60
2023-02-08T00:13:41.577Z,16.93
2023-02-08T00:16:09.151Z,12.83
2023-02-08T00:18:36.290Z,14.83
2023-02-08T00:21:07.395Z,14.77
2023-02-08T00:23:34.501Z,10.97
2023-02-08T00:26:01.514Z,12.70
2023-02-08T00:28:28.559Z,14.20
2023-02-08T00:30:55.649Z,15.23
2023-02-08T00:33:22.667Z,13.37
2023-02-08T00:35:49.776Z,12.60
2023-02-08T00:38:16.856Z,13.57
2023-02-08T00:40:44.240Z,14.60
2023-02-08T00:43:11.578Z,12.63
2023-02-08T00:45:38.685Z,13.30
2023-02-08T00:48:05.694Z,12.93
2023-02-08T00:50:32.700Z,13.07
2023-02-08T00:53:00.301Z,11.13
2023-02-08T00:55:27.386Z,12.30
2023-02-08T00:57:54.383Z,12.57
2023-02-08T01:00:22.274Z,15.23
2023-02-08T01:02:49.384Z,13.00
2023-02-08T01:05:16.401Z,10.97
2023-02-08T01:07:43.575Z,15.17
2023-02-08T01:10:12.358Z,14.10
2023-02-08T01:12:39.574Z,13.03
2023-02-08T01:15:06.748Z,15.33
2023-02-08T01:17:33.826Z,12.70
2023-02-08T01:20:00.841Z,13.10
2023-02-08T01:22:29.649Z,12.90
2023-02-08T01:24:56.634Z,14.37
2023-02-08T01:27:23.688Z,11.00
2023-02-08T01:29:50.685Z,14.23
2023-02-08T01:32:17.694Z,12.77
2023-02-08T01:34:44.708Z,10.83
2023-02-08T01:37:11.699Z,11.37
2023-02-08T01:39:38.696Z,15.43
2023-02-08T01:42:05.808Z,12.87
2023-02-08T01:44:51.598Z,14.80
2023-02-08T01:47:18.657Z,17.10
2023-02-08T01:49:45.721Z,13.70
2023-02-08T01:52:16.264Z,12.50
2023-02-08T01:54:45.696Z,12.52
2023-02-08T01:57:12.852Z,13.57
2023-02-08T01:59:42.981Z,13.33
2023-02-08T02:02:12.004Z,12.83
2023-02-08T02:04:39.425Z,14.47
2023-02-08T02:07:06.668Z,12.70
2023-02-08T02:09:45.772Z,12.90
2023-02-08T02:12:13.656Z,13.40
2023-02-08T02:14:40.980Z,12.03
2023-02-08T02:17:08.000Z,14.37
2023-02-08T02:19:45.230Z,13.07
2023-02-08T02:22:23.065Z,14.80
2023-02-08T02:25:00.123Z,17.13
2023-02-08T02:31:39.535Z,15.57
2023-02-08T02:34:32.356Z,17.13
2023-02-08T02:37:13.055Z,15.67
2023-02-08T02:40:08.184Z,14.30
2023-02-08T02:43:09.480Z,17.07
2023-02-08T02:45:48.215Z,17.27
2023-02-08T02:48:39.242Z,15.13
2023-02-08T02:51:32.434Z,17.63
2023-02-08T02:54:03.005Z,18.67
2023-02-08T02:56:33.196Z,14.67
2023-02-08T02:59:04.050Z,16.53
2023-02-08T03:01:31.496Z,17.13
2023-02-08T03:03:59.160Z,16.60
2023-02-08T03:06:40.155Z,16.43
2023-02-08T03:09:25.849Z,16.60
2023-02-08T03:12:31.095Z,16.20
2023-02-08T03:15:06.389Z,16.50
2023-02-08T03:18:02.438Z,17.20
2023-02-08T03:20:39.426Z,18.10
2023-02-08T03:23:15.578Z,17.43
2023-02-08T03:25:57.103Z,15.50
2023-02-08T03:28:35.813Z,18.97
2023-02-08T03:31:15.307Z,17.37
2023-02-08T03:33:53.361Z,22.20
2023-02-08T03:36:46.763Z,18.77
2023-02-08T03:39:26.876Z,18.57
2023-02-08T03:41:58.762Z,17.60
2023-02-08T03:44:36.742Z,16.03
2023-02-08T03:47:25.813Z,27.50
2023-02-08T03:49:54.960Z,17.13
2023-02-08T03:52:23.620Z,15.93
2023-02-08T03:55:01.796Z,18.20
2023-02-08T03:57:36.447Z,19.47
2023-02-08T04:00:12.442Z,20.00
2023-02-08T04:02:45.650Z,19.60
2023-02-08T04:05:13.087Z,17.60
2023-02-08T04:07:39.680Z,15.67
2023-02-08T04:10:06.589Z,18.73
2023-02-08T04:12:33.187Z,18.90
2023-02-08T04:14:59.742Z,15.57
2023-02-08T04:17:26.298Z,15.73
2023-02-08T04:19:52.848Z,16.90
2023-02-08T04:22:19.413Z,14.93
2023-02-08T04:24:45.951Z,20.80
2023-02-08T04:27:12.597Z,16.27
2023-02-08T04:29:39.206Z,16.00
2023-02-08T04:32:08.189Z,18.10
2023-02-08T04:34:34.796Z,16.40
2023-02-08T04:37:01.363Z,17.40
2023-02-08T04:39:27.934Z,17.77
2023-02-08T04:41:54.492Z,17.73
2023-02-08T04:44:21.106Z,19.73
2023-02-08T04:46:47.732Z,16.90
2023-02-08T04:49:14.575Z,15.93
2023-02-08T04:51:41.270Z,19.87
2023-02-08T04:54:08.140Z,22.53
2023-02-08T04:56:35.545Z,20.80
2023-02-08T04:59:03.069Z,17.00
2023-02-08T05:01:29.722Z,24.03
2023-02-08T05:03:56.291Z,19.13
2023-02-08T05:06:22.912Z,19.23
2023-02-08T05:08:49.536Z,17.57
2023-02-08T05:11:24.966Z,20.30
2023-02-08T05:13:52.085Z,19.10
2023-02-08T05:16:19.177Z,21.50
2023-02-08T05:18:46.213Z,16.37
2023-02-08T05:21:12.829Z,20.30
2023-02-08T05:23:39.456Z,20.07
2023-02-08T05:26:11.187Z,20.23
2023-02-08T05:28:38.159Z,19.50
2023-02-08T05:31:10.387Z,21.97
2023-02-08T05:33:37.032Z,18.87
2023-02-08T05:36:05.291Z,25.27
2023-02-08T05:38:31.940Z,18.50
2023-02-08T05:40:58.875Z,19.80
2023-02-08T05:43:25.464Z,21.70
2023-02-08T05:45:52.317Z,22.60
2023-02-08T05:48:19.140Z,19.17
2023-02-08T05:50:45.744Z,15.20
2023-02-08T05:53:12.392Z,19.47
2023-02-08T05:55:39.032Z,21.07
2023-02-08T05:58:05.630Z,21.00
2023-02-08T06:00:32.318Z,18.93
2023-02-08T06:02:59.016Z,21.27
2023-02-08T06:05:25.676Z,18.80
2023-02-08T06:07:52.279Z,18.17
2023-02-08T06:10:18.940Z,20.57
2023-02-08T06:12:45.520Z,18.57
2023-02-08T06:15:12.107Z,17.87
2023-02-08T06:17:38.694Z,19.30
2023-02-08T06:20:05.952Z,22.03
2023-02-08T06:22:34.757Z,18.80
2023-02-08T06:25:01.320Z,20.03
2023-02-08T06:27:27.985Z,20.53
2023-02-08T06:29:54.549Z,21.40
2023-02-08T06:32:21.343Z,19.47
2023-02-08T06:34:50.602Z,17.13
2023-02-08T06:37:18.178Z,24.03
2023-02-08T06:39:44.816Z,20.30
2023-02-08T06:42:11.405Z,21.27
2023-02-08T06:44:40.438Z,25.03
2023-02-08T06:47:10.419Z,21.03
2023-02-08T06:49:36.981Z,17.93
2023-02-08T06:52:03.640Z,22.40
2023-02-08T06:54:30.219Z,20.77
2023-02-08T06:56:56.816Z,21.20
2023-02-08T06:59:23.369Z,18.07
2023-02-08T07:01:49.928Z,22.10
2023-02-08T07:04:16.587Z,25.77
2023-02-08T07:06:43.148Z,27.20
2023-02-08T07:09:09.753Z,23.47
2023-02-08T07:11:36.303Z,26.17
2023-02-08T07:14:02.881Z,23.20
2023-02-08T07:16:29.520Z,26.73
2023-02-08T07:18:56.289Z,22.87
2023-02-08T07:21:22.926Z,27.37
2023-02-08T07:23:49.520Z,27.07
2023-02-08T07:26:16.163Z,27.77
2023-02-08T07:28:42.965Z,29.20
2023-02-08T07:31:12.691Z,26.05
2023-02-08T07:33:45.118Z,22.83
2023-02-08T07:36:30.144Z,22.47
2023-02-08T07:39:13.172Z,20.07
2023-02-08T07:42:16.641Z,24.70
2023-02-08T07:44:45.896Z,21.57
2023-02-08T07:47:13.063Z,25.87
2023-02-08T07:49:40.114Z,24.57
2023-02-08T07:52:07.109Z,19.47
2023-02-08T07:54:34.089Z,27.77
2023-02-08T07:57:03.209Z,22.60
2023-02-08T07:59:30.741Z,29.33
2023-02-08T08:01:57.808Z,22.07
2023-02-08T08:04:24.840Z,21.20
2023-02-08T08:06:53.539Z,27.37
2023-02-08T08:09:20.652Z,19.07
2023-02-08T08:11:47.679Z,23.80
2023-02-08T08:14:14.745Z,30.93
2023-02-08T08:16:43.560Z,24.27
2023-02-08T08:19:10.872Z,21.17
2023-02-08T08:21:38.034Z,22.93
2023-02-08T08:24:05.129Z,25.70
2023-02-08T08:26:32.151Z,23.93
2023-02-08T08:28:59.254Z,25.80
2023-02-08T08:31:26.423Z,23.00
2023-02-08T08:33:53.497Z,21.70
2023-02-08T08:36:20.481Z,21.67
2023-02-08T08:38:47.496Z,23.97
2023-02-08T08:41:17.031Z,18.00
2023-02-08T08:43:44.339Z,18.97
2023-02-08T08:46:11.533Z,21.93
2023-02-08T08:48:38.949Z,20.97
2023-02-08T08:51:06.120Z,18.87
2023-02-08T08:53:33.189Z,21.40
2023-02-08T08:56:00.204Z,21.67
2023-02-08T08:58:27.292Z,14.20
2023-02-08T09:00:55.193Z,16.30
2023-02-08T09:03:22.410Z,14.60
2023-02-08T09:05:49.423Z,15.80
2023-02-08T09:08:38.623Z,13.07
2023-02-08T09:11:13.558Z,13.60
2023-02-08T09:13:40.363Z,13.47
2023-02-08T09:16:17.725Z,15.93
2023-02-08T09:18:44.828Z,18.73
2023-02-08T09:21:14.263Z,15.40
2023-02-08T09:23:41.093Z,17.07
2023-02-08T09:26:11.170Z,17.70
2023-02-08T09:28:38.800Z,16.13
2023-02-08T09:31:10.913Z,17.80
2023-02-08T09:33:38.120Z,14.43
2023-02-08T09:36:05.697Z,16.57
2023-02-08T09:38:34.670Z,15.37
2023-02-08T09:41:35.977Z,14.73
2023-02-08T09:44:08.442Z,18.20
2023-02-08T09:46:39.409Z,15.97
2023-02-08T09:49:13.982Z,16.60
2023-02-08T09:51:55.109Z,16.77
2023-02-08T09:54:40.061Z,17.07
2023-02-08T09:57:13.392Z,18.87
2023-02-08T09:59:46.883Z,19.03
2023-02-08T10:02:19.557Z,17.77
2023-02-08T10:05:05.137Z,19.83
2023-02-08T10:07:33.586Z,17.23
2023-02-08T10:10:13.573Z,19.87
2023-02-08T10:13:13.782Z,18.07
2023-02-08T10:16:01.091Z,16.00
2023-02-08T10:18:49.019Z,15.60
2023-02-08T10:21:52.619Z,16.37
2023-02-08T10:24:33.154Z,15.40
2023-02-08T10:27:17.819Z,17.30
2023-02-08T10:30:03.308Z,17.70
2023-02-08T10:33:01.560Z,20.87
2023-02-08T10:35:37.357Z,16.37
2023-02-08T10:38:22.873Z,18.47
2023-02-08T10:40:56.345Z,19.63
2023-02-08T10:43:28.574Z,18.30
2023-02-08T10:46:09.884Z,15.83
2023-02-08T10:49:09.667Z,15.03
2023-02-08T10:51:36.830Z,17.47
2023-02-08T10:54:03.679Z,19.57
2023-02-08T10:56:30.224Z,13.87
2023-02-08T10:58:58.767Z,17.10
2023-02-08T11:01:27.516Z,17.60
2023-02-08T11:04:03.369Z,16.30
2023-02-08T11:06:29.983Z,20.20
2023-02-08T11:08:58.679Z,16.17
2023-02-08T11:11:27.483Z,14.77
2023-02-08T11:14:07.108Z,13.17
2023-02-08T11:16:34.591Z,11.50
2023-02-08T11:19:02.548Z,17.43
2023-02-08T11:21:33.599Z,13.53
2023-02-08T11:24:04.813Z,14.03
2023-02-08T11:26:32.937Z,17.23
2023-02-08T11:29:16.085Z,15.13
2023-02-08T11:31:54.745Z,15.43
2023-02-08T11:34:33.477Z,16.70
2023-02-08T11:37:03.754Z,13.97
2023-02-08T11:39:38.174Z,14.90
2023-02-08T11:42:05.692Z,15.50
2023-02-08T11:44:43.055Z,14.27
2023-02-08T11:47:15.081Z,14.80
2023-02-08T11:49:44.540Z,14.43
2023-02-08T11:52:25.382Z,12.57
2023-02-08T11:54:53.274Z,12.17
2023-02-08T11:57:23.504Z,14.20
2023-02-08T11:59:52.459Z,13.17
2023-02-08T12:02:37.496Z,11.10
2023-02-08T12:05:11.211Z,12.93
2023-02-08T12:07:47.297Z,12.97
2023-02-08T12:10:24.432Z,14.20
2023-02-08T12:13:17.800Z,13.53
2023-02-08T12:16:06.510Z,11.77
2023-02-08T12:19:01.140Z,10.33
2023-02-08T12:21:40.281Z,10.33
2023-02-08T12:24:46.390Z,12.63
2023-02-08T12:27:27.209Z,9.63
2023-02-08T12:30:04.385Z,9.53
2023-02-08T12:32:42.957Z,11.13
2023-02-08T12:35:43.261Z,8.83
2023-02-08T12:38:51.220Z,9.53
2023-02-08T12:41:40.737Z,10.50
2023-02-08T12:44:31.050Z,8.97
2023-02-08T12:47:07.793Z,12.80
2023-02-08T12:49:49.555Z,10.23
2023-02-08T12:52:46.558Z,8.70
2023-02-08T12:55:27.456Z,8.30
2023-02-08T12:57:58.318Z,8.50
2023-02-08T13:00:37.142Z,7.23
2023-02-08T13:03:35.536Z,7.23
2023-02-08T13:06:06.763Z,9.07
2023-02-08T13:08:48.407Z,9.03
2023-02-08T13:11:32.370Z,9.20
2023-02-08T13:14:26.366Z,8.20
2023-02-08T13:16:58.309Z,9.13
2023-02-08T13:20:03.689Z,7.10
2023-02-08T13:22:41.062Z,7.77
2023-02-08T13:25:16.505Z,8.47
2023-02-08T13:27:43.063Z,9.13
2023-02-08T13:30:19.489Z,9.13
2023-02-08T13:32:50.300Z,7.03
2023-02-08T13:35:24.923Z,8.00
2023-02-08T13:38:03.102Z,7.50
2023-02-08T13:40:36.248Z,7.75
2023-02-08T13:43:23.366Z,7.60
2023-02-08T13:45:59.599Z,6.77
2023-02-08T13:48:27.146Z,7.53
2023-02-08T13:50:56.975Z,8.57
2023-02-08T13:53:52.788Z,7.13
2023-02-08T13:56:45.410Z,6.50
2023-02-08T13:59:35.989Z,8.43
2023-02-08T14:02:20.166Z,10.33
2023-02-08T14:04:48.909Z,11.70
2023-02-08T14:07:42.284Z,9.67
2023-02-08T14:10:22.770Z,8.33
2023-02-08T14:13:09.086Z,11.23
2023-02-08T14:15:40.762Z,8.13
2023-02-08T14:18:28.692Z,6.63
2023-02-08T14:21:07.313Z,7.83
2023-02-08T14:23:38.823Z,8.20
2023-02-08T14:26:23.875Z,8.77
2023-02-08T14:28:58.618Z,8.50
2023-02-08T14:31:41.021Z,8.77
2023-02-08T14:34:27.458Z,7.17
2023-02-08T14:37:04.645Z,9.50
2023-02-08T14:39:34.508Z,10.30
2023-02-08T14:42:08.405Z,10.23
2023-02-08T14:44:38.055Z,8.60
2023-02-08T14:47:27.945Z,10.33
2023-02-08T14:50:25.343Z,8.80
2023-02-08T14:53:07.690Z,11.35
2023-02-08T14:55:45.599Z,9.63
2023-02-08T14:58:21.616Z,13.67
2023-02-08T15:00:52.043Z,9.17
2023-02-08T15:03:19.191Z,10.00
2023-02-08T15:06:17.337Z,10.70
2023-02-08T15:08:50.832Z,10.80
2023-02-08T15:11:29.796Z,8.37
2023-02-08T15:14:01.103Z,9.83
2023-02-08T15:16:34.773Z,8.67
2023-02-08T15:19:04.594Z,10.93
2023-02-08T15:21:36.452Z,9.40
2023-02-08T15:24:12.972Z,10.73
2023-02-08T15:26:48.728Z,11.23
2023-02-08T15:29:39.085Z,10.02
2023-02-08T15:32:14.361Z,10.20
2023-02-08T15:34:44.346Z,9.90
2023-02-08T15:37:18.443Z,11.10
2023-02-08T15:39:49.794Z,10.83
2023-02-08T15:42:22.262Z,10.63
2023-02-08T15:44:49.436Z,11.60
2023-02-08T15:47:27.577Z,12.87
2023-02-08T15:49:56.049Z,12.20
2023-02-08T15:52:27.391Z,11.53
2023-02-08T15:54:54.408Z,13.63
2023-02-08T15:57:38.702Z,13.97
2023-02-08T16:00:14.301Z,11.10
2023-02-08T16:02:41.671Z,13.47
2023-02-08T16:05:19.726Z,10.27
2023-02-08T16:07:47.669Z,12.00
2023-02-08T16:10:26.319Z,10.57
2023-02-08T16:12:56.101Z,16.83
2023-02-08T16:15:40.768Z,13.93
2023-02-08T16:18:46.127Z,11.33
2023-02-08T16:21:33.930Z,13.23
2023-02-08T16:24:17.900Z,12.10
2023-02-08T16:26:52.397Z,12.60
2023-02-08T16:29:31.667Z,12.90
2023-02-08T16:32:04.241Z,12.07
2023-02-08T16:34:34.044Z,13.63
2023-02-08T16:37:03.043Z,14.67
2023-02-08T16:39:59.148Z,13.20
2023-02-08T16:42:42.791Z,13.37
2023-02-08T16:45:12.548Z,13.10
2023-02-08T16:48:06.937Z,15.60
2023-02-08T16:50:39.888Z,13.13
2023-02-08T16:53:06.442Z,11.83
2023-02-08T16:55:36.169Z,15.23
2023-02-08T16:58:02.768Z,11.07
2023-02-08T17:00:32.600Z,19.30
2023-02-08T17:02:59.575Z,17.43
2023-02-08T17:05:35.024Z,18.00
2023-02-08T17:08:03.583Z,17.57
2023-02-08T17:10:32.322Z,18.10
2023-02-08T17:13:19.894Z,13.87
2023-02-08T17:15:49.188Z,14.80
2023-02-08T17:18:16.026Z,14.97
2023-02-08T17:20:43.063Z,15.88
2023-02-08T17:23:10.836Z,15.17
2023-02-08T17:25:37.553Z,17.13
2023-02-08T17:28:13.897Z,17.73
2023-02-08T17:30:43.033Z,14.90
2023-02-08T17:33:17.905Z,16.07
2023-02-08T17:35:46.939Z,18.83
2023-02-08T17:38:15.337Z,16.67
2023-02-08T17:40:42.760Z,16.47
2023-02-08T17:43:11.611Z,17.63
2023-02-08T17:45:40.013Z,20.80
2023-02-08T17:48:07.030Z,16.90
2023-02-08T17:50:33.914Z,15.83
2023-02-08T17:53:00.529Z,20.17
2023-02-08T17:55:27.124Z,15.77
2023-02-08T17:57:53.720Z,19.03
2023-02-08T18:00:22.303Z,16.37
2023-02-08T18:02:51.816Z,16.23
2023-02-08T18:05:21.719Z,17.83
2023-02-08T18:07:48.542Z,15.60
2023-02-08T18:10:16.102Z,15.43
2023-02-08T18:12:43.588Z,16.47
2023-02-08T18:15:13.752Z,16.90
2023-02-08T18:17:40.861Z,16.10
2023-02-08T18:20:09.655Z,17.90
2023-02-08T18:22:37.938Z,16.00
2023-02-08T18:25:05.461Z,16.77
2023-02-08T18:27:32.420Z,17.23
2023-02-08T18:29:59.070Z,17.13
2023-02-08T18:32:28.016Z,17.77
2023-02-08T18:34:55.941Z,17.50
2023-02-08T18:37:23.259Z,15.33
2023-02-08T18:39:49.872Z,18.80
2023-02-08T18:42:16.424Z,19.50
2023-02-08T18:44:43.006Z,21.20
2023-02-08T18:47:09.665Z,19.80
2023-02-08T18:49:40.469Z,20.27
2023-02-08T18:52:09.402Z,21.87
2023-02-08T18:54:38.676Z,20.17
2023-02-08T18:57:06.220Z,20.57
2023-02-08T18:59:33.461Z,21.60
2023-02-08T19:02:01.708Z,21.00
2023-02-08T19:04:28.772Z,20.60
2023-02-08T19:06:55.399Z,19.37
2023-02-08T19:09:21.990Z,22.37
2023-02-08T19:11:48.846Z,21.43
2023-02-08T19:14:16.005Z,27.73
2023-02-08T19:16:46.221Z,22.73
2023-02-08T19:19:13.211Z,20.63
2023-02-08T19:21:40.082Z,19.93
2023-02-08T19:24:07.002Z,22.00
2023-02-08T19:26:42.155Z,22.23
2023-02-08T19:29:13.367Z,20.57
2023-02-08T19:31:40.736Z,22.63
2023-02-08T19:34:07.570Z,20.17
2023-02-08T19:36:49.696Z,23.23
2023-02-08T19:39:18.215Z,22.30
2023-02-08T19:41:46.514Z,23.00
2023-02-08T19:44:15.639Z,24.67
2023-02-08T19:46:46.306Z,19.67
2023-02-08T19:49:13.994Z,21.33
2023-02-08T19:51:40.944Z,25.17
2023-02-08T19:54:13.054Z,21.43
2023-02-08T19:56:40.643Z,23.40
2023-02-08T19:59:15.213Z,23.37
2023-02-08T20:01:41.810Z,23.83
2023-02-08T20:04:08.446Z,23.00
2023-02-08T20:06:37.346Z,24.40
2023-02-08T20:09:05.222Z,24.03
2023-02-08T20:11:45.104Z,23.97
2023-02-08T20:14:21.483Z,25.13
2023-02-08T20:16:48.290Z,26.10
2023-02-08T20:19:14.892Z,21.07
2023-02-08T20:21:42.811Z,20.83
2023-02-08T20:24:10.954Z,23.02
2023-02-08T20:26:41.092Z,22.20
2023-02-08T20:29:09.206Z,23.10
2023-02-08T20:31:37.681Z,21.77
2023-02-08T20:34:06.673Z,20.37
2023-02-08T20:36:40.636Z,20.30
2023-02-08T20:39:09.070Z,21.70
2023-02-08T20:41:36.076Z,23.10
2023-02-08T20:44:02.726Z,20.73
2023-02-08T20:46:33.779Z,22.43
2023-02-08T20:49:04.520Z,21.70
2023-02-08T20:51:31.850Z,20.90
2023-02-08T20:54:00.106Z,20.63
2023-02-08T20:56:33.838Z,23.60
2023-02-08T20:59:05.418Z,21.77
2023-02-08T21:01:34.402Z,21.23
2023-02-08T21:04:02.324Z,19.63
2023-02-08T21:06:32.260Z,23.27
2023-02-08T21:09:02.401Z,22.23
2023-02-08T21:11:31.112Z,22.50
2023-02-08T21:13:58.463Z,22.97
2023-02-08T21:16:25.643Z,19.90
2023-02-08T21:18:52.488Z,25.00
2023-02-08T21:21:20.095Z,22.40
2023-02-08T21:23:46.934Z,23.10
2023-02-08T21:26:17.552Z,22.77
2023-02-08T21:28:45.334Z,24.90
2023-02-08T21:31:17.723Z,23.43
2023-02-08T21:33:44.852Z,22.67
2023-02-08T21:36:14.942Z,22.83
2023-02-08T21:38:41.900Z,25.63
2023-02-08T21:41:09.526Z,22.07
2023-02-08T21:43:37.610Z,23.37
2023-02-08T21:46:06.212Z,22.23
2023-02-08T21:48:53.255Z,24.17
2023-02-08T21:51:39.739Z,21.87
2023-02-08T21:54:24.891Z,24.80
2023-02-08T21:56:51.488Z,24.83
2023-02-08T21:59:18.064Z,23.57
2023-02-08T22:01:44.905Z,31.40
2023-02-08T22:04:11.550Z,27.73
2023-02-08T22:06:47.982Z,23.37
2023-02-08T22:09:16.093Z,24.60
2023-02-08T22:11:42.893Z,27.43
2023-02-08T22:14:12.964Z,25.93
2023-02-08T22:16:40.140Z,25.25
2023-02-08T22:19:07.428Z,24.17
2023-02-08T22:21:34.534Z,23.60
2023-02-08T22:24:01.193Z,22.93
2023-02-08T22:26:27.931Z,23.07
2023-02-08T22:28:54.700Z,23.80
2023-02-08T22:31:21.396Z,25.53
2023-02-08T22:33:48.330Z,25.63
2023-02-08T22:36:14.891Z,25.93
2023-02-08T22:38:41.538Z,28.23
2023-02-08T22:41:12.788Z,26.37
2023-02-08T22:43:39.462Z,25.23
2023-02-08T22:46:08.528Z,25.20
2023-02-08T22:48:35.281Z,24.30
2023-02-08T22:51:07.068Z,29.67
2023-02-08T22:53:33.649Z,27.37
2023-02-08T22:56:00.465Z,36.53
2023-02-08T22:58:27.127Z,35.03
2023-02-08T23:00:53.697Z,34.30
2023-02-08T23:03:20.711Z,33.93
2023-02-08T23:05:49.433Z,31.50
2023-02-08T23:08:17.807Z,31.40
2023-02-08T23:10:45.238Z,25.80
2023-02-08T23:13:12.634Z,26.03
2023-02-08T23:15:42.192Z,28.93
2023-02-08T23:18:09.135Z,25.43
2023-02-08T23:20:40.580Z,27.87
2023-02-08T23:23:07.587Z,27.97
2023-02-08T23:25:34.451Z,31.33
2023-02-08T23:28:01.209Z,27.50
2023-02-08T23:30:27.953Z,31.25
2023-02-08T23:32:54.727Z,26.23
2023-02-08T23:35:21.343Z,26.57
2023-02-08T23:37:47.968Z,28.17
2023-02-08T23:40:15.064Z,28.17
2023-02-08T23:42:43.031Z,27.60
2023-02-08T23:45:10.183Z,27.10
2023-02-08T23:47:38.399Z,26.83
2023-02-08T23:50:06.582Z,27.57
2023-02-08T23:52:35.113Z,24.57
2023-02-08T23:55:01.704Z,26.97
2023-02-08T23:57:35.948Z,27.87
