createdAt,value
2023-01-15T00:44:49.105Z,14.47
2023-01-15T01:05:18.893Z,13.70
2023-01-15T01:40:29.933Z,11.07
2023-01-15T02:00:50.775Z,11.63
2023-01-15T02:36:48.659Z,12.57
2023-01-15T03:01:32.925Z,12.67
2023-01-15T03:22:27.700Z,11.97
2023-01-15T03:47:23.439Z,10.80
2023-01-15T04:38:33.551Z,11.83
2023-01-15T04:48:24.355Z,10.53
2023-01-15T05:08:21.731Z,7.70
2023-01-15T05:27:38.807Z,6.90
2023-01-15T06:03:33.596Z,5.40
2023-01-15T06:28:52.801Z,5.17
2023-01-15T06:49:26.437Z,3.37
2023-01-15T09:06:08.265Z,4.03
2023-01-15T09:31:02.354Z,4.00
2023-01-15T10:42:18.333Z,5.30
2023-01-15T11:03:02.256Z,5.93
2023-01-15T11:22:50.144Z,8.00
2023-01-15T11:53:08.666Z,8.50
2023-01-15T12:33:57.534Z,8.10
2023-01-15T13:14:39.493Z,12.50
2023-01-15T13:29:32.836Z,9.83
2023-01-15T14:04:51.679Z,9.83
2023-01-15T15:21:07.267Z,8.30
2023-01-15T15:56:33.409Z,8.70
2023-01-15T16:27:30.268Z,6.63
2023-01-15T16:52:51.446Z,8.90
2023-01-15T18:03:46.403Z,9.53
2023-01-15T18:49:05.689Z,14.37
2023-01-15T19:19:17.785Z,12.77
2023-01-15T20:15:45.683Z,6.37
2023-01-15T20:46:08.840Z,10.83
2023-01-15T21:16:16.907Z,14.57
2023-01-15T21:36:15.173Z,11.10
2023-01-15T22:06:37.252Z,8.20
2023-01-15T22:22:22.248Z,11.20
2023-01-15T22:57:42.703Z,6.20
2023-01-15T23:28:20.736Z,6.93
2023-01-15T23:58:34.059Z,6.50
