createdAt,value
2018-03-25T00:02:15.062Z,24.98
2018-03-25T00:04:42.520Z,23.93
2018-03-25T00:07:10.753Z,22.57
2018-03-25T00:09:38.193Z,23.60
2018-03-25T00:12:05.658Z,24.87
2018-03-25T00:14:33.105Z,27.33
2018-03-25T00:17:00.561Z,21.97
2018-03-25T00:19:28.015Z,24.77
2018-03-25T00:21:55.469Z,23.67
2018-03-25T00:24:22.920Z,23.03
2018-03-25T00:26:50.384Z,24.37
2018-03-25T00:29:17.842Z,23.48
2018-03-25T00:31:45.301Z,23.50
2018-03-25T00:34:12.741Z,26.13
2018-03-25T00:36:40.971Z,25.90
2018-03-25T00:39:08.417Z,26.67
2018-03-25T00:41:35.888Z,23.87
2018-03-25T00:44:03.340Z,24.07
2018-03-25T00:46:30.805Z,27.87
2018-03-25T00:48:58.279Z,24.43
2018-03-25T00:51:25.735Z,24.70
2018-03-25T00:53:53.196Z,24.90
2018-03-25T00:56:20.657Z,23.43
2018-03-25T00:58:48.110Z,27.40
2018-03-25T01:01:15.568Z,27.47
2018-03-25T01:03:43.029Z,24.00
2018-03-25T01:06:11.240Z,24.17
2018-03-25T01:08:38.686Z,28.20
2018-03-25T01:11:06.130Z,26.77
2018-03-25T01:13:34.380Z,28.07
2018-03-25T01:16:09.777Z,30.47
2018-03-25T01:18:37.241Z,28.07
2018-03-25T01:21:04.703Z,25.60
2018-03-25T01:23:32.150Z,32.40
2018-03-25T01:25:59.613Z,27.33
2018-03-25T01:28:27.084Z,27.27
2018-03-25T01:30:54.531Z,26.20
2018-03-25T01:33:22.016Z,23.77
2018-03-25T01:35:50.301Z,28.00
2018-03-25T01:38:17.765Z,27.27
2018-03-25T01:40:45.205Z,25.37
2018-03-25T01:43:12.660Z,26.70
2018-03-25T01:45:40.157Z,25.65
2018-03-25T01:48:08.384Z,23.43
2018-03-25T01:50:35.834Z,25.63
2018-03-25T01:53:03.292Z,24.33
2018-03-25T01:55:30.767Z,25.47
2018-03-25T01:57:58.219Z,26.53
2018-03-25T02:00:25.684Z,25.20
2018-03-25T02:02:53.139Z,26.93
2018-03-25T02:05:20.880Z,26.77
2018-03-25T02:07:48.326Z,23.57
2018-03-25T02:10:15.785Z,26.10
2018-03-25T02:12:43.247Z,31.60
2018-03-25T02:15:10.733Z,32.70
2018-03-25T02:17:38.181Z,29.73
2018-03-25T02:20:05.640Z,33.60
2018-03-25T02:22:33.152Z,29.70
2018-03-25T02:25:01.421Z,29.97
2018-03-25T02:27:29.637Z,29.47
2018-03-25T02:29:57.097Z,23.55
2018-03-25T02:32:24.541Z,25.63
2018-03-25T02:34:52.000Z,24.50
2018-03-25T02:37:19.479Z,26.10
2018-03-25T02:39:57.123Z,28.23
2018-03-25T02:42:25.354Z,22.67
2018-03-25T02:44:52.820Z,22.87
2018-03-25T02:47:20.262Z,26.93
2018-03-25T02:49:47.724Z,25.43
2018-03-25T02:52:15.197Z,22.17
2018-03-25T02:54:42.640Z,30.07
2018-03-25T02:57:10.100Z,27.47
2018-03-25T02:59:37.552Z,23.23
2018-03-25T03:02:05.022Z,23.75
2018-03-25T03:04:32.472Z,23.90
2018-03-25T03:06:59.927Z,25.03
2018-03-25T03:09:27.386Z,25.30
2018-03-25T03:11:54.838Z,25.70
2018-03-25T03:14:22.317Z,23.58
2018-03-25T03:16:49.772Z,27.90
2018-03-25T03:19:17.253Z,22.23
2018-03-25T03:21:45.475Z,26.20
2018-03-25T03:24:12.923Z,25.30
2018-03-25T03:26:40.387Z,24.30
2018-03-25T03:29:07.878Z,25.97
2018-03-25T03:31:35.371Z,25.30
2018-03-25T03:34:03.567Z,24.20
2018-03-25T03:36:31.056Z,23.90
2018-03-25T03:38:58.608Z,24.77
2018-03-25T03:41:26.084Z,23.40
2018-03-25T03:43:53.539Z,26.27
2018-03-25T03:46:20.992Z,25.07
2018-03-25T03:48:48.443Z,24.67
2018-03-25T03:51:15.894Z,25.43
2018-03-25T03:53:43.351Z,22.80
2018-03-25T03:56:10.808Z,20.50
2018-03-25T03:58:38.280Z,25.53
2018-03-25T04:01:05.732Z,26.30
2018-03-25T04:03:33.183Z,26.67
2018-03-25T04:06:00.645Z,25.73
2018-03-25T04:08:28.107Z,21.80
2018-03-25T04:10:55.560Z,22.37
2018-03-25T04:13:23.024Z,24.43
2018-03-25T04:15:50.494Z,25.47
2018-03-25T04:18:17.964Z,29.98
2018-03-25T04:20:46.173Z,29.53
2018-03-25T04:23:13.636Z,24.63
2018-03-25T04:25:41.091Z,26.67
2018-03-25T04:28:08.549Z,27.40
2018-03-25T04:30:37.340Z,25.93
2018-03-25T04:33:04.808Z,23.00
2018-03-25T04:35:32.266Z,24.70
2018-03-25T04:37:59.749Z,22.67
2018-03-25T04:40:27.204Z,28.37
2018-03-25T04:42:54.657Z,26.23
2018-03-25T04:45:22.098Z,27.60
2018-03-25T04:47:49.567Z,35.57
2018-03-25T04:50:17.025Z,32.90
2018-03-25T04:52:44.513Z,33.60
2018-03-25T04:55:12.740Z,40.97
2018-03-25T04:57:40.190Z,29.57
2018-03-25T05:00:07.646Z,27.07
2018-03-25T05:02:35.102Z,28.30
2018-03-25T05:05:02.553Z,29.40
2018-03-25T05:07:30.018Z,27.27
2018-03-25T05:09:57.468Z,30.90
2018-03-25T05:12:24.944Z,33.37
2018-03-25T05:14:53.325Z,26.67
2018-03-25T05:17:21.064Z,25.17
2018-03-25T05:19:48.539Z,26.60
2018-03-25T05:22:16.044Z,26.93
2018-03-25T05:24:44.265Z,25.53
2018-03-25T05:27:11.720Z,24.63
2018-03-25T05:29:39.537Z,26.43
2018-03-25T05:32:06.991Z,30.27
2018-03-25T05:34:34.432Z,30.10
2018-03-25T05:37:03.337Z,31.07
2018-03-25T05:39:30.801Z,34.13
2018-03-25T05:41:59.026Z,37.10
2018-03-25T05:44:26.487Z,28.67
2018-03-25T05:46:53.945Z,28.07
2018-03-25T05:49:21.391Z,30.60
2018-03-25T05:51:48.848Z,30.50
2018-03-25T05:54:16.304Z,25.63
2018-03-25T05:56:43.768Z,28.37
2018-03-25T05:59:13.283Z,29.40
2018-03-25T06:01:40.727Z,26.33
2018-03-25T06:04:08.204Z,27.97
2018-03-25T06:06:35.660Z,31.60
2018-03-25T06:09:03.140Z,31.17
2018-03-25T06:11:30.591Z,33.50
2018-03-25T06:13:58.041Z,37.07
2018-03-25T06:16:25.495Z,38.50
2018-03-25T06:18:52.952Z,33.70
2018-03-25T06:21:20.401Z,36.93
2018-03-25T06:23:47.864Z,37.13
2018-03-25T06:26:15.324Z,38.43
2018-03-25T06:28:43.032Z,36.40
2018-03-25T06:31:11.236Z,43.23
2018-03-25T06:33:38.692Z,47.03
2018-03-25T06:36:06.156Z,41.30
2018-03-25T06:38:33.603Z,36.27
2018-03-25T06:41:01.049Z,36.07
2018-03-25T06:43:28.516Z,34.07
2018-03-25T06:45:59.485Z,34.37
2018-03-25T06:48:26.940Z,30.80
2018-03-25T06:50:54.389Z,37.60
2018-03-25T06:53:21.847Z,30.10
2018-03-25T06:55:49.310Z,36.55
2018-03-25T06:58:16.769Z,33.30
2018-03-25T07:00:45.021Z,39.37
2018-03-25T07:03:12.500Z,34.93
2018-03-25T07:05:39.948Z,37.70
2018-03-25T07:08:07.424Z,40.60
2018-03-25T07:10:34.892Z,32.13
2018-03-25T07:13:02.340Z,36.67
2018-03-25T07:15:29.793Z,32.03
2018-03-25T07:17:57.271Z,33.85
2018-03-25T07:20:24.737Z,34.10
2018-03-25T07:22:53.051Z,32.00
2018-03-25T07:25:20.516Z,35.50
2018-03-25T07:27:47.970Z,32.27
2018-03-25T07:30:15.416Z,32.60
2018-03-25T07:32:42.900Z,32.20
2018-03-25T07:35:10.372Z,40.30
2018-03-25T07:37:37.847Z,32.00
2018-03-25T07:40:05.305Z,30.40
2018-03-25T07:42:32.764Z,33.00
2018-03-25T07:45:00.231Z,33.90
2018-03-25T07:47:28.448Z,33.53
2018-03-25T07:49:56.012Z,34.43
2018-03-25T07:52:23.464Z,32.53
2018-03-25T07:54:50.920Z,34.23
2018-03-25T07:57:18.396Z,38.33
2018-03-25T07:59:45.846Z,34.70
2018-03-25T08:02:13.326Z,34.27
2018-03-25T08:04:40.780Z,31.47
2018-03-25T08:07:08.240Z,32.27
2018-03-25T08:09:35.700Z,36.70
2018-03-25T08:12:03.418Z,32.07
2018-03-25T08:14:34.781Z,34.53
2018-03-25T08:17:02.254Z,32.73
2018-03-25T08:19:29.699Z,34.87
2018-03-25T08:21:57.152Z,30.33
2018-03-25T08:24:24.624Z,33.58
2018-03-25T08:26:52.095Z,33.20
2018-03-25T08:29:19.547Z,26.17
2018-03-25T08:31:47.001Z,32.20
2018-03-25T08:34:14.456Z,30.73
2018-03-25T08:36:41.923Z,30.37
2018-03-25T08:39:09.364Z,33.33
2018-03-25T08:41:36.828Z,33.27
2018-03-25T08:44:04.276Z,26.97
2018-03-25T08:46:31.817Z,31.97
2018-03-25T08:48:59.262Z,28.00
2018-03-25T08:51:27.475Z,29.27
2018-03-25T08:53:55.342Z,65.83
2018-03-25T08:56:23.024Z,29.67
2018-03-25T08:58:50.581Z,28.43
2018-03-25T09:01:18.032Z,28.57
2018-03-25T09:03:45.480Z,27.97
2018-03-25T09:06:12.936Z,28.13
2018-03-25T09:08:40.400Z,28.25
2018-03-25T09:11:07.856Z,26.70
2018-03-25T09:13:35.428Z,34.43
2018-03-25T09:16:02.873Z,27.00
2018-03-25T09:18:30.343Z,29.00
2018-03-25T09:20:57.801Z,30.23
2018-03-25T09:23:25.263Z,30.57
2018-03-25T09:25:52.724Z,29.43
2018-03-25T09:28:20.181Z,30.23
2018-03-25T09:30:47.628Z,34.10
2018-03-25T09:33:15.092Z,31.37
2018-03-25T09:35:42.545Z,32.10
2018-03-25T09:38:10.092Z,24.60
2018-03-25T09:40:37.549Z,27.33
2018-03-25T09:43:05.029Z,31.17
2018-03-25T09:45:33.249Z,31.63
2018-03-25T09:48:00.717Z,31.57
2018-03-25T09:50:28.185Z,31.90
2018-03-25T09:52:55.646Z,30.13
2018-03-25T09:55:23.085Z,33.37
2018-03-25T09:57:50.535Z,31.27
2018-03-25T10:13:38.358Z,47.40
2018-03-25T10:16:05.814Z,33.03
2018-03-25T10:18:33.277Z,27.43
2018-03-25T10:21:00.742Z,33.28
2018-03-25T10:23:28.193Z,27.63
2018-03-25T10:25:55.681Z,28.33
2018-03-25T10:28:23.115Z,26.00
2018-03-25T10:30:50.564Z,29.93
2018-03-25T10:33:18.021Z,30.33
2018-03-25T10:35:45.480Z,27.37
2018-03-25T10:38:12.959Z,27.90
2018-03-25T10:40:40.419Z,25.63
2018-03-25T10:43:07.873Z,29.70
2018-03-25T10:45:35.318Z,28.30
2018-03-25T10:48:02.760Z,26.43
2018-03-25T10:50:30.211Z,28.40
2018-03-25T10:52:58.605Z,35.13
2018-03-25T10:55:26.066Z,26.43
2018-03-25T10:57:53.520Z,29.87
2018-03-25T11:00:20.979Z,26.13
2018-03-25T11:02:48.423Z,26.20
2018-03-25T11:05:15.927Z,27.30
2018-03-25T11:07:43.370Z,26.63
2018-03-25T11:10:10.832Z,33.43
2018-03-25T11:12:38.271Z,27.87
2018-03-25T11:15:15.603Z,27.63
2018-03-25T11:17:43.813Z,27.10
2018-03-25T11:20:11.277Z,25.50
2018-03-25T11:22:38.728Z,26.70
2018-03-25T11:25:06.193Z,25.40
2018-03-25T11:27:33.667Z,23.83
2018-03-25T11:30:01.117Z,28.40
2018-03-25T11:32:28.576Z,22.90
2018-03-25T11:34:56.044Z,28.00
2018-03-25T11:37:23.484Z,25.90
2018-03-25T11:39:50.931Z,22.77
2018-03-25T11:42:18.388Z,23.67
2018-03-25T11:44:45.861Z,25.13
2018-03-25T11:47:13.344Z,23.77
2018-03-25T11:49:40.828Z,25.20
2018-03-25T11:52:08.279Z,20.60
2018-03-25T11:54:36.491Z,23.57
2018-03-25T11:57:03.957Z,23.40
2018-03-25T11:59:31.439Z,24.50
2018-03-25T12:01:58.900Z,24.90
2018-03-25T12:04:26.368Z,23.20
2018-03-25T12:06:53.833Z,22.77
2018-03-25T12:09:21.291Z,24.93
2018-03-25T12:11:48.764Z,23.47
2018-03-25T12:14:16.993Z,22.20
2018-03-25T12:16:44.477Z,20.50
2018-03-25T12:19:11.948Z,26.00
2018-03-25T12:21:40.166Z,25.23
2018-03-25T12:24:07.628Z,25.30
2018-03-25T12:26:35.100Z,23.70
2018-03-25T12:29:02.544Z,26.80
2018-03-25T12:31:30.004Z,25.03
2018-03-25T12:33:57.469Z,25.43
2018-03-25T12:36:25.048Z,25.47
2018-03-25T12:38:52.501Z,28.63
2018-03-25T12:41:19.955Z,25.90
2018-03-25T12:43:47.422Z,26.70
2018-03-25T12:46:14.868Z,27.53
2018-03-25T12:48:42.433Z,26.57
2018-03-25T12:51:09.879Z,29.43
2018-03-25T12:53:37.352Z,21.33
2018-03-25T12:56:04.801Z,26.40
2018-03-25T12:58:32.249Z,23.60
2018-03-25T13:00:59.728Z,21.77
2018-03-25T13:03:27.205Z,23.90
2018-03-25T13:05:55.430Z,22.40
2018-03-25T13:08:22.897Z,22.97
2018-03-25T13:10:50.352Z,19.47
2018-03-25T13:13:17.824Z,20.00
2018-03-25T13:15:45.276Z,26.13
2018-03-25T13:18:12.725Z,27.00
2018-03-25T13:20:40.184Z,30.30
2018-03-25T13:23:07.638Z,27.40
2018-03-25T13:25:35.103Z,27.13
2018-03-25T13:28:02.566Z,29.23
2018-03-25T13:30:30.022Z,26.20
2018-03-25T13:32:57.484Z,25.37
2018-03-25T13:35:24.949Z,24.90
2018-03-25T13:37:52.420Z,24.80
2018-03-25T13:40:20.636Z,26.53
2018-03-25T13:42:48.144Z,31.57
2018-03-25T13:45:15.595Z,23.20
2018-03-25T13:47:43.064Z,25.50
2018-03-25T13:50:10.521Z,30.00
2018-03-25T13:52:39.374Z,26.20
2018-03-25T13:55:06.824Z,26.17
2018-03-25T13:57:34.303Z,27.17
2018-03-25T14:00:01.756Z,25.43
2018-03-25T14:02:29.230Z,20.60
2018-03-25T14:04:56.695Z,24.60
2018-03-25T14:07:24.147Z,22.97
2018-03-25T14:09:51.644Z,24.67
2018-03-25T14:12:19.093Z,26.93
2018-03-25T14:14:46.569Z,19.07
2018-03-25T14:17:14.024Z,22.80
2018-03-25T14:19:41.493Z,23.97
2018-03-25T14:22:08.948Z,23.80
2018-03-25T14:24:36.446Z,24.27
2018-03-25T14:27:05.408Z,26.27
2018-03-25T14:29:32.883Z,25.30
2018-03-25T14:32:00.326Z,22.90
2018-03-25T14:34:27.804Z,23.50
2018-03-25T14:36:55.268Z,21.93
2018-03-25T14:39:22.740Z,20.40
2018-03-25T14:41:51.128Z,19.40
2018-03-25T14:44:20.288Z,24.87
2018-03-25T14:46:47.724Z,22.30
2018-03-25T14:49:15.185Z,25.60
2018-03-25T14:51:42.637Z,21.80
2018-03-25T14:54:10.103Z,22.07
2018-03-25T14:56:37.568Z,20.33
2018-03-25T14:59:05.022Z,20.57
2018-03-25T15:01:32.534Z,20.70
2018-03-25T15:04:00.749Z,19.67
2018-03-25T15:06:29.348Z,19.03
2018-03-25T15:08:56.831Z,20.43
2018-03-25T15:11:24.261Z,20.17
2018-03-25T15:13:51.781Z,24.07
2018-03-25T15:16:19.216Z,22.87
2018-03-25T15:18:47.449Z,21.23
2018-03-25T15:21:14.903Z,22.87
2018-03-25T15:23:42.364Z,19.93
2018-03-25T15:26:09.859Z,23.43
2018-03-25T15:28:37.268Z,21.57
2018-03-25T15:31:04.735Z,21.43
2018-03-25T15:33:32.189Z,20.00
2018-03-25T15:35:59.641Z,26.73
2018-03-25T15:38:27.096Z,37.00
2018-03-25T15:40:54.566Z,52.17
2018-03-25T15:43:22.033Z,37.10
2018-03-25T15:45:49.483Z,45.20
2018-03-25T15:48:16.944Z,46.90
2018-03-25T15:50:44.752Z,25.67
2018-03-25T15:53:12.363Z,22.20
2018-03-25T15:55:39.841Z,21.90
2018-03-25T15:58:07.287Z,21.23
2018-03-25T16:00:34.764Z,18.63
2018-03-25T16:03:02.995Z,23.73
2018-03-25T16:05:30.449Z,22.67
2018-03-25T16:07:57.920Z,23.63
2018-03-25T16:10:25.383Z,25.07
2018-03-25T16:12:52.844Z,26.10
2018-03-25T16:15:20.304Z,25.20
2018-03-25T16:17:47.752Z,25.27
2018-03-25T16:20:15.224Z,25.07
2018-03-25T16:22:42.666Z,24.33
2018-03-25T16:25:10.121Z,28.95
2018-03-25T16:27:37.569Z,26.37
2018-03-25T16:30:05.016Z,24.90
2018-03-25T16:32:32.472Z,24.43
2018-03-25T16:34:59.947Z,25.77
2018-03-25T16:37:27.401Z,25.13
2018-03-25T16:39:54.854Z,28.70
2018-03-25T16:42:22.308Z,28.53
2018-03-25T16:44:49.770Z,26.13
2018-03-25T16:47:17.224Z,24.83
2018-03-25T16:49:44.665Z,23.60
2018-03-25T16:52:12.131Z,29.60
2018-03-25T16:54:39.581Z,23.00
2018-03-25T16:57:07.039Z,25.10
2018-03-25T16:59:34.497Z,24.12
2018-03-25T17:02:01.967Z,27.93
2018-03-25T17:04:29.426Z,26.50
2018-03-25T17:06:56.891Z,23.47
2018-03-25T17:09:24.351Z,25.43
2018-03-25T17:11:51.805Z,26.70
2018-03-25T17:14:19.466Z,24.20
2018-03-25T17:32:45.172Z,21.83
2018-03-25T17:35:12.631Z,27.40
2018-03-25T17:37:40.128Z,20.65
2018-03-25T17:40:07.573Z,21.25
2018-03-25T17:42:35.038Z,27.43
2018-03-25T17:45:02.476Z,24.70
2018-03-25T17:47:29.925Z,25.43
2018-03-25T17:49:57.418Z,24.73
2018-03-25T17:52:24.880Z,21.97
2018-03-25T17:54:52.329Z,25.67
2018-03-25T17:57:19.797Z,28.53
2018-03-25T17:59:47.245Z,27.30
2018-03-25T18:02:14.710Z,30.50
2018-03-25T18:04:42.162Z,28.23
2018-03-25T18:07:09.612Z,26.03
2018-03-25T18:12:30.317Z,22.97
2018-03-25T18:14:57.784Z,22.53
2018-03-25T18:17:34.098Z,19.43
2018-03-25T18:19:54.214Z,25.00
2018-03-25T18:22:21.692Z,24.17
2018-03-25T18:24:49.147Z,20.40
2018-03-25T18:27:16.634Z,21.43
2018-03-25T18:29:45.495Z,21.87
2018-03-25T18:32:12.973Z,20.13
2018-03-25T18:34:40.443Z,23.47
2018-03-25T18:37:08.692Z,21.47
2018-03-25T18:39:36.158Z,27.00
2018-03-25T18:42:03.623Z,26.07
2018-03-25T18:44:31.154Z,24.17
2018-03-25T18:46:59.327Z,22.37
2018-03-25T18:49:26.842Z,24.03
2018-03-25T18:51:54.278Z,25.30
2018-03-25T18:54:21.739Z,27.77
2018-03-25T18:56:49.977Z,33.20
2018-03-25T18:59:17.452Z,24.23
2018-03-25T19:01:44.940Z,24.60
2018-03-25T19:04:13.208Z,20.70
2018-03-25T19:06:41.437Z,20.97
2018-03-25T19:09:08.932Z,21.27
2018-03-25T19:11:36.493Z,22.63
2018-03-25T19:14:04.747Z,22.83
2018-03-25T19:16:32.227Z,22.23
2018-03-25T19:18:59.709Z,26.93
2018-03-25T19:21:27.935Z,39.20
2018-03-25T19:23:55.408Z,52.47
2018-03-25T19:26:22.886Z,67.20
2018-03-25T19:28:51.130Z,47.40
2018-03-25T19:31:18.591Z,29.50
2018-03-25T19:33:46.067Z,24.97
2018-03-25T19:36:14.304Z,25.40
2018-03-25T19:38:41.764Z,35.13
2018-03-25T19:41:09.263Z,33.77
2018-03-25T19:43:37.505Z,31.53
2018-03-25T19:46:04.976Z,20.83
2018-03-25T19:48:33.235Z,24.00
2018-03-25T19:51:00.699Z,28.47
2018-03-25T19:53:28.165Z,33.97
2018-03-25T19:55:55.641Z,33.97
2018-03-25T19:58:23.107Z,31.00
2018-03-25T20:00:51.348Z,19.00
2018-03-25T20:03:18.814Z,21.40
2018-03-25T20:05:46.268Z,24.57
2018-03-25T20:08:14.556Z,23.47
2018-03-25T20:10:42.000Z,22.93
2018-03-25T20:13:09.464Z,20.90
2018-03-25T20:15:36.976Z,25.17
2018-03-25T20:18:04.449Z,26.57
2018-03-25T20:20:31.948Z,22.80
2018-03-25T20:22:59.402Z,24.27
2018-03-25T20:25:26.880Z,21.30
2018-03-25T20:27:55.099Z,22.77
2018-03-25T20:30:24.412Z,21.35
2018-03-25T20:32:51.870Z,21.80
2018-03-25T20:35:19.962Z,23.03
2018-03-25T20:37:47.419Z,21.97
2018-03-25T20:40:14.898Z,20.10
2018-03-25T20:42:43.128Z,20.75
2018-03-25T20:45:14.475Z,19.73
2018-03-25T20:47:41.936Z,21.47
2018-03-25T20:50:10.281Z,24.10
2018-03-25T20:52:37.751Z,22.00
2018-03-25T20:55:05.276Z,29.17
2018-03-25T20:57:32.683Z,22.03
2018-03-25T21:00:00.176Z,23.07
2018-03-25T21:02:28.411Z,21.40
2018-03-25T21:04:55.883Z,28.33
2018-03-25T21:07:23.370Z,37.10
2018-03-25T21:09:51.595Z,29.57
2018-03-25T21:12:19.068Z,33.83
2018-03-25T21:14:46.524Z,27.93
2018-03-25T21:17:13.984Z,28.80
2018-03-25T21:19:41.450Z,29.60
2018-03-25T21:22:09.683Z,21.87
2018-03-25T21:24:37.256Z,25.43
2018-03-25T21:27:08.444Z,21.02
2018-03-25T21:29:35.904Z,24.63
2018-03-25T21:32:03.390Z,21.83
2018-03-25T21:34:30.864Z,21.00
2018-03-25T21:36:58.332Z,21.62
2018-03-25T21:39:25.799Z,26.90
2018-03-25T21:41:53.276Z,42.63
2018-03-25T21:44:20.741Z,53.03
2018-03-25T21:46:48.207Z,36.20
2018-03-25T21:49:15.795Z,24.50
2018-03-25T21:51:43.327Z,26.40
2018-03-25T21:54:10.788Z,19.07
2018-03-25T21:56:38.223Z,22.60
2018-03-25T21:59:06.460Z,18.97
2018-03-25T22:04:27.516Z,30.83
2018-03-25T22:06:54.975Z,32.53
2018-03-25T22:09:28.968Z,26.77
2018-03-25T22:11:56.436Z,30.83
2018-03-25T22:14:23.884Z,32.07
2018-03-25T22:16:51.352Z,27.50
2018-03-25T22:19:18.805Z,25.10
2018-03-25T22:21:46.251Z,24.37
2018-03-25T22:24:13.709Z,26.20
2018-03-25T22:26:41.177Z,23.20
2018-03-25T22:29:09.561Z,24.63
2018-03-25T22:31:37.013Z,23.77
2018-03-25T22:34:04.477Z,27.57
2018-03-25T22:36:31.916Z,26.20
2018-03-25T22:38:59.381Z,27.23
2018-03-25T22:41:26.844Z,24.47
2018-03-25T22:43:54.293Z,29.97
2018-03-25T22:46:21.736Z,29.57
2018-03-25T22:48:49.188Z,26.00
2018-03-25T22:51:17.578Z,26.40
2018-03-25T22:53:45.812Z,29.00
2018-03-25T22:56:14.032Z,28.90
2018-03-25T22:58:41.476Z,25.80
2018-03-25T23:01:08.922Z,24.40
2018-03-25T23:20:47.533Z,27.47
2018-03-25T23:23:15.748Z,26.73
2018-03-25T23:25:43.267Z,27.48
2018-03-25T23:28:10.683Z,27.70
2018-03-25T23:30:38.149Z,31.13
2018-03-25T23:33:05.620Z,31.10
2018-03-25T23:35:33.056Z,28.27
2018-03-25T23:38:00.568Z,25.00
2018-03-25T23:40:28.785Z,28.07
2018-03-25T23:42:56.249Z,25.03
2018-03-25T23:45:23.720Z,29.27
2018-03-25T23:47:51.188Z,30.35
2018-03-25T23:50:18.645Z,26.73
2018-03-25T23:52:46.108Z,27.00
2018-03-25T23:55:14.340Z,26.37
2018-03-25T23:57:41.815Z,24.73
