createdAt,value
2017-08-10T00:00:19.285Z,59.20
2017-08-10T00:02:46.793Z,59.30
2017-08-10T00:05:14.294Z,59.30
2017-08-10T00:07:41.812Z,59.30
2017-08-10T00:10:09.314Z,59.30
2017-08-10T00:12:36.825Z,59.40
2017-08-10T00:15:04.341Z,59.30
2017-08-10T00:17:31.858Z,59.40
2017-08-10T00:19:59.353Z,59.50
2017-08-10T00:22:26.854Z,59.60
2017-08-10T00:24:54.373Z,59.70
2017-08-10T00:27:21.871Z,59.70
2017-08-10T00:29:49.393Z,59.60
2017-08-10T00:32:16.899Z,59.50
2017-08-10T00:34:44.413Z,59.30
2017-08-10T00:37:11.909Z,59.40
2017-08-10T00:39:39.417Z,59.40
2017-08-10T00:42:06.914Z,59.50
2017-08-10T00:44:35.198Z,59.50
2017-08-10T00:47:02.690Z,59.40
2017-08-10T00:49:30.190Z,59.60
2017-08-10T00:51:57.706Z,59.50
2017-08-10T00:54:25.205Z,59.60
2017-08-10T00:56:52.726Z,59.70
2017-08-10T00:59:20.220Z,59.60
2017-08-10T01:01:47.738Z,59.70
2017-08-10T01:04:15.237Z,59.60
2017-08-10T01:06:42.753Z,59.60
2017-08-10T01:09:10.245Z,59.50
2017-08-10T01:11:37.770Z,59.50
2017-08-10T01:14:05.269Z,59.50
2017-08-10T01:16:32.810Z,59.50
2017-08-10T01:19:00.312Z,59.40
2017-08-10T01:21:27.814Z,59.30
2017-08-10T01:23:55.330Z,59.30
2017-08-10T01:26:22.826Z,59.40
2017-08-10T01:28:50.342Z,59.30
2017-08-10T01:31:17.837Z,59.40
2017-08-10T01:33:45.354Z,59.40
2017-08-10T01:36:12.846Z,59.40
2017-08-10T01:38:41.125Z,59.10
2017-08-10T01:41:08.614Z,59.00
2017-08-10T01:43:36.125Z,59.10
2017-08-10T01:46:03.629Z,59.10
2017-08-10T01:48:31.118Z,59.20
2017-08-10T01:50:58.625Z,59.10
2017-08-10T01:53:26.114Z,59.10
2017-08-10T01:55:53.625Z,59.00
2017-08-10T01:58:21.121Z,58.90
2017-08-10T02:00:48.638Z,58.70
2017-08-10T02:03:16.131Z,58.50
2017-08-10T02:05:43.647Z,58.30
2017-08-10T02:08:11.143Z,58.20
2017-08-10T02:10:38.662Z,58.10
2017-08-10T02:13:06.157Z,58.00
2017-08-10T02:15:33.649Z,57.80
2017-08-10T02:18:01.159Z,57.60
2017-08-10T02:20:29.423Z,57.60
2017-08-10T02:22:57.728Z,57.60
2017-08-10T02:25:25.230Z,57.50
2017-08-10T02:27:52.747Z,57.50
2017-08-10T02:30:20.245Z,57.50
2017-08-10T02:32:47.757Z,57.50
2017-08-10T02:35:16.010Z,57.70
2017-08-10T02:37:43.527Z,57.70
2017-08-10T02:40:11.022Z,57.70
2017-08-10T02:42:38.513Z,57.80
2017-08-10T02:45:06.035Z,57.90
2017-08-10T02:47:33.533Z,58.00
2017-08-10T02:50:01.045Z,58.00
2017-08-10T02:52:28.533Z,57.90
2017-08-10T02:54:56.811Z,57.90
2017-08-10T02:57:24.307Z,57.90
2017-08-10T02:59:51.819Z,57.90
2017-08-10T03:02:19.306Z,57.90
2017-08-10T03:04:46.822Z,57.90
2017-08-10T03:07:14.313Z,57.90
2017-08-10T03:09:41.821Z,58.00
2017-08-10T03:12:09.338Z,58.00
2017-08-10T03:14:36.829Z,57.90
2017-08-10T03:17:04.333Z,57.90
2017-08-10T03:19:32.598Z,58.00
2017-08-10T03:22:00.124Z,58.00
2017-08-10T03:24:27.618Z,58.10
2017-08-10T03:26:55.155Z,58.20
2017-08-10T03:29:22.637Z,58.10
2017-08-10T03:31:50.126Z,58.20
2017-08-10T03:34:17.638Z,58.20
2017-08-10T03:36:45.125Z,58.80
2017-08-10T03:39:13.406Z,58.20
2017-08-10T03:41:41.670Z,58.10
2017-08-10T03:44:09.177Z,58.00
2017-08-10T03:46:36.683Z,58.00
2017-08-10T03:49:04.219Z,58.00
2017-08-10T03:51:31.714Z,57.90
2017-08-10T03:53:59.977Z,58.00
2017-08-10T03:56:27.491Z,58.00
2017-08-10T03:58:54.983Z,58.00
2017-08-10T04:01:22.498Z,58.10
2017-08-10T04:03:49.989Z,58.20
2017-08-10T04:06:17.494Z,58.20
2017-08-10T04:08:45.751Z,58.30
2017-08-10T04:11:13.266Z,58.80
2017-08-10T04:13:40.753Z,58.30
2017-08-10T04:16:08.250Z,58.50
2017-08-10T04:18:35.765Z,58.50
2017-08-10T04:21:03.262Z,58.60
2017-08-10T04:23:31.546Z,58.50
2017-08-10T04:25:59.033Z,58.50
2017-08-10T04:28:26.550Z,58.60
2017-08-10T04:30:54.810Z,58.70
2017-08-10T04:33:22.321Z,58.60
2017-08-10T04:35:49.823Z,58.70
2017-08-10T04:38:17.314Z,59.00
2017-08-10T04:40:44.834Z,59.00
2017-08-10T04:43:12.329Z,59.00
2017-08-10T04:45:39.841Z,59.00
2017-08-10T04:48:07.335Z,59.10
2017-08-10T04:50:35.614Z,59.10
2017-08-10T04:53:03.869Z,59.10
2017-08-10T04:55:31.401Z,59.00
2017-08-10T04:57:58.894Z,59.10
2017-08-10T05:00:26.386Z,59.00
2017-08-10T05:02:53.902Z,59.00
2017-08-10T05:05:21.394Z,59.00
2017-08-10T05:07:49.671Z,58.80
2017-08-10T05:10:17.930Z,58.80
2017-08-10T05:12:46.213Z,59.30
2017-08-10T05:15:14.478Z,58.90
2017-08-10T05:17:41.993Z,58.90
2017-08-10T05:20:09.490Z,58.90
2017-08-10T05:22:36.980Z,58.90
2017-08-10T05:25:04.494Z,58.90
2017-08-10T05:27:31.981Z,58.90
2017-08-10T05:30:00.262Z,59.00
2017-08-10T05:32:28.521Z,59.00
2017-08-10T05:34:56.038Z,58.90
2017-08-10T05:37:23.531Z,59.10
2017-08-10T05:39:51.042Z,59.10
2017-08-10T05:42:18.538Z,59.00
2017-08-10T05:44:46.053Z,59.10
2017-08-10T05:47:13.546Z,59.00
2017-08-10T05:49:46.780Z,58.80
2017-08-10T05:52:15.042Z,58.90
2017-08-10T05:54:42.535Z,58.90
2017-08-10T05:57:10.045Z,58.70
2017-08-10T05:59:37.539Z,58.90
2017-08-10T06:02:05.813Z,58.70
2017-08-10T06:04:33.310Z,58.50
2017-08-10T06:07:00.818Z,58.70
2017-08-10T06:09:28.314Z,58.60
2017-08-10T06:11:55.834Z,58.50
2017-08-10T06:14:23.322Z,58.30
2017-08-10T06:16:50.838Z,58.20
2017-08-10T06:19:18.331Z,58.10
2017-08-10T06:21:46.615Z,58.20
2017-08-10T06:24:14.111Z,58.10
2017-08-10T06:26:41.629Z,57.90
2017-08-10T06:29:09.125Z,57.90
2017-08-10T06:31:36.619Z,57.70
2017-08-10T06:34:04.130Z,57.70
2017-08-10T06:36:31.626Z,57.70
2017-08-10T06:38:59.133Z,57.70
2017-08-10T06:41:26.630Z,57.60
2017-08-10T06:43:54.143Z,57.50
2017-08-10T06:46:22.146Z,57.60
2017-08-10T06:48:49.667Z,57.60
2017-08-10T06:51:17.925Z,57.40
2017-08-10T06:53:46.210Z,57.90
2017-08-10T06:56:14.471Z,57.40
2017-08-10T06:58:41.978Z,57.30
2017-08-10T07:01:09.478Z,57.60
2017-08-10T07:03:37.011Z,57.50
2017-08-10T07:06:04.506Z,57.20
2017-08-10T07:08:32.022Z,57.20
2017-08-10T07:10:59.514Z,56.80
2017-08-10T07:13:27.038Z,56.90
2017-08-10T07:15:54.529Z,56.80
2017-08-10T07:18:22.026Z,56.70
2017-08-10T07:20:50.307Z,57.10
2017-08-10T07:23:17.801Z,57.00
2017-08-10T07:25:45.322Z,56.90
2017-08-10T07:28:12.822Z,56.80
2017-08-10T07:30:40.338Z,56.60
2017-08-10T07:33:08.602Z,56.40
2017-08-10T07:35:36.881Z,56.60
2017-08-10T07:38:05.146Z,56.60
2017-08-10T07:40:32.686Z,56.60
2017-08-10T07:43:00.181Z,56.80
2017-08-10T07:45:28.482Z,56.60
2017-08-10T07:47:55.979Z,56.60
2017-08-10T07:50:23.477Z,56.70
2017-08-10T07:52:51.774Z,57.20
2017-08-10T07:55:19.265Z,56.50
2017-08-10T07:57:46.782Z,56.60
2017-08-10T08:00:14.282Z,56.60
2017-08-10T08:02:41.799Z,56.50
2017-08-10T08:05:09.298Z,56.60
2017-08-10T08:07:36.805Z,56.60
2017-08-10T08:10:04.294Z,56.70
2017-08-10T08:12:31.810Z,56.70
2017-08-10T08:14:59.311Z,56.70
2017-08-10T08:17:26.822Z,56.70
2017-08-10T08:19:54.315Z,56.70
2017-08-10T08:22:21.830Z,56.50
2017-08-10T08:24:49.323Z,56.50
2017-08-10T08:27:17.582Z,56.50
2017-08-10T08:29:45.863Z,57.30
2017-08-10T08:32:14.126Z,56.60
2017-08-10T08:34:41.641Z,56.60
2017-08-10T08:37:09.138Z,56.60
2017-08-10T08:39:36.656Z,56.60
2017-08-10T08:42:04.158Z,56.50
2017-08-10T08:44:31.673Z,56.50
2017-08-10T08:46:59.186Z,56.30
2017-08-10T08:49:26.697Z,56.30
2017-08-10T08:51:54.214Z,56.40
2017-08-10T08:54:22.504Z,56.50
2017-08-10T08:56:50.022Z,56.50
2017-08-10T08:59:17.509Z,56.60
2017-08-10T09:01:45.789Z,56.70
2017-08-10T09:04:14.046Z,56.80
2017-08-10T09:06:41.563Z,56.70
2017-08-10T09:09:09.054Z,56.90
2017-08-10T09:11:36.565Z,56.80
2017-08-10T09:14:04.067Z,56.70
2017-08-10T09:16:31.577Z,56.80
2017-08-10T09:18:59.074Z,56.90
2017-08-10T09:21:26.598Z,56.80
2017-08-10T09:23:54.095Z,56.70
2017-08-10T09:26:21.598Z,56.70
2017-08-10T09:28:49.881Z,56.70
2017-08-10T09:31:17.378Z,56.60
2017-08-10T09:33:44.889Z,56.80
2017-08-10T09:36:13.154Z,57.00
2017-08-10T09:38:41.437Z,57.40
2017-08-10T09:41:08.939Z,56.90
2017-08-10T09:43:36.467Z,56.90
2017-08-10T09:46:04.730Z,57.20
2017-08-10T09:48:33.017Z,57.10
2017-08-10T09:51:00.526Z,57.10
2017-08-10T09:53:28.053Z,57.00
2017-08-10T09:55:55.555Z,57.50
2017-08-10T09:58:23.098Z,56.90
2017-08-10T10:00:50.590Z,56.90
2017-08-10T10:03:18.085Z,56.80
2017-08-10T10:05:45.597Z,56.70
2017-08-10T10:08:13.098Z,56.70
2017-08-10T10:10:40.621Z,56.70
2017-08-10T10:13:08.118Z,56.80
2017-08-10T10:15:35.641Z,56.90
2017-08-10T10:18:03.134Z,57.00
2017-08-10T10:20:30.658Z,56.80
2017-08-10T10:22:58.154Z,56.50
2017-08-10T10:25:25.674Z,56.60
2017-08-10T10:27:53.167Z,56.70
2017-08-10T10:30:20.689Z,56.50
2017-08-10T10:32:48.190Z,56.70
2017-08-10T10:35:15.719Z,56.70
2017-08-10T10:37:43.214Z,56.40
2017-08-10T10:40:10.713Z,56.20
2017-08-10T10:42:38.236Z,56.10
2017-08-10T10:45:05.730Z,56.00
2017-08-10T10:47:33.248Z,56.10
2017-08-10T10:50:00.754Z,56.20
2017-08-10T10:52:28.276Z,56.30
2017-08-10T10:54:55.774Z,56.20
2017-08-10T10:57:23.294Z,56.00
2017-08-10T10:59:50.806Z,55.80
2017-08-10T11:02:18.326Z,55.80
2017-08-10T11:04:45.825Z,56.00
2017-08-10T11:07:13.343Z,55.60
2017-08-10T11:09:40.846Z,55.60
2017-08-10T11:12:08.382Z,55.60
2017-08-10T11:14:35.878Z,55.50
2017-08-10T11:17:04.139Z,55.60
2017-08-10T11:19:32.426Z,55.80
2017-08-10T11:22:00.700Z,55.60
2017-08-10T11:24:28.977Z,55.90
2017-08-10T11:26:57.242Z,55.80
2017-08-10T11:29:24.754Z,55.70
2017-08-10T11:31:52.258Z,55.70
2017-08-10T11:34:19.786Z,55.90
2017-08-10T11:36:47.281Z,55.90
2017-08-10T11:39:14.793Z,55.70
2017-08-10T11:41:42.289Z,55.80
2017-08-10T11:44:09.802Z,55.90
2017-08-10T11:46:37.310Z,56.00
2017-08-10T11:49:04.827Z,56.10
2017-08-10T11:51:32.326Z,56.10
2017-08-10T11:53:59.822Z,56.10
2017-08-10T11:56:27.338Z,56.20
2017-08-10T11:58:54.838Z,56.20
2017-08-10T12:01:22.354Z,56.20
2017-08-10T12:03:49.849Z,56.20
2017-08-10T12:06:17.367Z,56.10
2017-08-10T12:08:44.868Z,56.20
2017-08-10T12:11:12.386Z,56.80
2017-08-10T12:13:39.880Z,56.10
2017-08-10T12:16:08.166Z,56.00
2017-08-10T12:18:35.658Z,56.00
2017-08-10T12:21:03.169Z,56.00
2017-08-10T12:23:31.430Z,55.90
2017-08-10T12:25:58.976Z,55.80
2017-08-10T12:28:26.479Z,56.00
2017-08-10T12:30:53.978Z,56.30
2017-08-10T12:33:21.497Z,56.30
2017-08-10T12:35:48.990Z,56.10
2017-08-10T12:38:16.501Z,56.20
2017-08-10T12:40:44.761Z,56.70
2017-08-10T12:43:12.277Z,56.60
2017-08-10T12:45:39.770Z,56.70
2017-08-10T12:48:07.291Z,56.80
2017-08-10T12:50:34.782Z,57.00
2017-08-10T12:53:02.294Z,57.70
2017-08-10T12:55:29.785Z,57.80
2017-08-10T12:57:57.303Z,57.90
2017-08-10T13:00:24.802Z,58.40
2017-08-10T13:02:52.297Z,58.40
2017-08-10T13:05:20.579Z,58.50
2017-08-10T13:07:48.842Z,58.90
2017-08-10T13:10:16.354Z,58.90
2017-08-10T13:12:43.850Z,58.90
2017-08-10T13:15:11.369Z,59.10
2017-08-10T13:17:38.866Z,59.20
2017-08-10T13:20:06.386Z,59.40
2017-08-10T13:22:33.891Z,59.50
2017-08-10T13:25:01.418Z,59.70
2017-08-10T13:27:28.914Z,59.70
2017-08-10T13:29:56.439Z,60.00
2017-08-10T13:32:23.954Z,60.00
2017-08-10T13:34:52.214Z,60.10
2017-08-10T13:37:20.502Z,61.10
2017-08-10T13:39:48.770Z,60.50
2017-08-10T13:42:16.290Z,60.40
2017-08-10T13:44:43.799Z,60.30
2017-08-10T13:47:12.084Z,60.90
2017-08-10T13:49:39.582Z,60.80
2017-08-10T13:52:07.098Z,61.00
2017-08-10T13:54:34.597Z,61.10
2017-08-10T13:57:02.115Z,61.20
2017-08-10T13:59:29.622Z,61.30
2017-08-10T14:01:57.135Z,61.40
2017-08-10T14:04:24.658Z,61.50
2017-08-10T14:06:52.158Z,61.40
2017-08-10T14:09:19.678Z,61.40
2017-08-10T14:11:47.174Z,61.50
2017-08-10T14:14:14.690Z,61.40
2017-08-10T14:16:42.189Z,61.40
2017-08-10T14:19:09.710Z,61.60
2017-08-10T14:21:37.210Z,61.60
2017-08-10T14:24:05.566Z,61.70
2017-08-10T14:26:33.830Z,62.40
2017-08-10T14:29:01.354Z,62.30
2017-08-10T14:31:28.854Z,62.20
2017-08-10T14:33:56.353Z,62.20
2017-08-10T14:36:23.865Z,62.10
2017-08-10T14:38:51.366Z,62.40
2017-08-10T14:41:18.882Z,62.60
2017-08-10T14:43:46.378Z,63.00
2017-08-10T14:46:13.893Z,63.40
2017-08-10T14:48:41.390Z,64.30
2017-08-10T14:51:08.910Z,64.20
2017-08-10T14:53:37.198Z,63.90
2017-08-10T14:56:04.714Z,63.80
2017-08-10T14:58:32.202Z,62.90
2017-08-10T15:00:59.715Z,60.50
2017-08-10T15:03:27.215Z,59.60
2017-08-10T15:05:54.734Z,59.60
2017-08-10T15:08:22.221Z,59.10
2017-08-10T15:10:49.722Z,58.90
2017-08-10T15:13:18.002Z,57.90
2017-08-10T15:15:46.267Z,58.10
2017-08-10T15:18:13.782Z,58.10
2017-08-10T15:20:41.279Z,58.30
2017-08-10T15:23:08.790Z,58.40
2017-08-10T15:25:36.282Z,58.70
2017-08-10T15:28:03.807Z,58.40
2017-08-10T15:30:31.298Z,58.80
2017-08-10T15:32:58.806Z,59.10
2017-08-10T15:35:26.298Z,59.20
2017-08-10T15:37:53.790Z,58.70
2017-08-10T15:40:21.306Z,58.80
2017-08-10T15:42:48.798Z,59.00
2017-08-10T15:45:16.309Z,59.10
2017-08-10T15:47:43.802Z,59.20
2017-08-10T15:50:11.313Z,59.30
2017-08-10T15:52:38.806Z,59.40
2017-08-10T15:55:06.322Z,59.00
2017-08-10T15:57:34.581Z,59.20
2017-08-10T16:00:02.086Z,59.10
2017-08-10T16:02:29.580Z,59.20
2017-08-10T16:04:57.102Z,59.00
2017-08-10T16:07:24.602Z,59.40
2017-08-10T16:09:52.094Z,59.60
2017-08-10T16:12:20.366Z,59.50
2017-08-10T16:14:48.636Z,59.20
2017-08-10T16:17:16.922Z,59.40
2017-08-10T16:19:44.462Z,59.20
2017-08-10T16:22:11.979Z,59.20
2017-08-10T16:24:39.470Z,59.20
2017-08-10T16:27:06.982Z,59.20
2017-08-10T16:29:34.478Z,59.30
2017-08-10T16:32:01.985Z,59.10
2017-08-10T16:34:29.472Z,59.20
2017-08-10T16:36:56.986Z,59.10
2017-08-10T16:39:25.250Z,58.90
2017-08-10T16:41:52.794Z,58.90
2017-08-10T16:44:20.290Z,59.00
2017-08-10T16:46:47.782Z,59.10
2017-08-10T16:49:15.294Z,59.10
2017-08-10T16:51:43.551Z,58.90
2017-08-10T16:54:11.054Z,59.20
2017-08-10T16:56:38.546Z,59.20
2017-08-10T16:59:06.066Z,59.20
2017-08-10T17:01:33.557Z,59.20
2017-08-10T17:04:01.070Z,59.10
2017-08-10T17:06:29.333Z,59.10
2017-08-10T17:08:57.622Z,59.20
2017-08-10T17:11:25.110Z,59.20
2017-08-10T17:13:52.602Z,58.90
2017-08-10T17:16:20.109Z,59.00
2017-08-10T17:18:47.601Z,59.10
2017-08-10T17:21:15.113Z,59.20
2017-08-10T17:23:43.380Z,59.40
2017-08-10T17:26:10.890Z,59.30
2017-08-10T17:28:38.382Z,59.30
2017-08-10T17:31:05.900Z,59.40
2017-08-10T17:33:33.401Z,59.30
2017-08-10T17:36:00.910Z,59.30
2017-08-10T17:38:28.397Z,59.10
2017-08-10T17:40:55.913Z,59.20
2017-08-10T17:43:23.402Z,59.40
2017-08-10T17:45:50.894Z,59.40
2017-08-10T17:48:18.410Z,59.30
2017-08-10T17:50:45.909Z,59.30
2017-08-10T17:53:13.422Z,59.40
2017-08-10T17:55:40.910Z,59.40
2017-08-10T17:58:08.419Z,59.20
2017-08-10T18:00:36.682Z,59.40
2017-08-10T18:03:04.189Z,59.40
2017-08-10T18:05:31.686Z,59.50
2017-08-10T18:07:59.202Z,59.30
2017-08-10T18:10:26.693Z,59.30
2017-08-10T18:12:54.213Z,59.40
2017-08-10T18:15:21.714Z,59.40
2017-08-10T18:17:49.210Z,59.50
2017-08-10T18:20:16.730Z,59.70
2017-08-10T18:22:44.222Z,59.60
2017-08-10T18:25:12.498Z,59.80
2017-08-10T18:27:40.762Z,59.70
2017-08-10T18:30:08.265Z,59.60
2017-08-10T18:32:35.753Z,59.60
2017-08-10T18:35:03.262Z,59.70
2017-08-10T18:37:30.753Z,59.80
2017-08-10T18:39:58.267Z,59.90
2017-08-10T18:42:26.522Z,59.70
2017-08-10T18:44:54.039Z,59.60
2017-08-10T18:47:21.535Z,59.50
2017-08-10T18:49:49.054Z,59.60
2017-08-10T18:52:16.547Z,59.80
2017-08-10T18:54:44.038Z,59.90
2017-08-10T18:57:12.309Z,60.20
2017-08-10T18:59:40.561Z,60.30
2017-08-10T19:02:08.070Z,60.20
2017-08-10T19:04:35.558Z,60.30
2017-08-10T19:07:03.075Z,60.30
2017-08-10T19:09:31.330Z,60.40
2017-08-10T19:11:58.841Z,60.40
2017-08-10T19:14:26.325Z,60.20
2017-08-10T19:16:53.835Z,60.10
2017-08-10T19:19:21.326Z,59.90
2017-08-10T19:21:48.847Z,59.60
2017-08-10T19:24:16.342Z,59.70
2017-08-10T19:26:43.834Z,59.80
2017-08-10T19:29:11.346Z,59.90
2017-08-10T19:31:38.838Z,60.10
2017-08-10T19:34:06.354Z,60.20
2017-08-10T19:36:33.842Z,60.10
2017-08-10T19:39:01.349Z,60.10
2017-08-10T19:41:29.602Z,60.40
2017-08-10T19:43:57.110Z,60.30
2017-08-10T19:46:24.607Z,60.50
2017-08-10T19:48:52.117Z,60.50
2017-08-10T19:51:19.602Z,60.10
2017-08-10T19:53:47.118Z,60.10
2017-08-10T19:56:15.370Z,60.20
2017-08-10T19:58:42.876Z,60.00
2017-08-10T20:01:10.378Z,60.30
2017-08-10T20:03:37.865Z,60.30
2017-08-10T20:06:06.146Z,60.60
2017-08-10T20:08:34.406Z,60.50
2017-08-10T20:11:01.922Z,60.50
2017-08-10T20:13:29.417Z,60.40
2017-08-10T20:15:56.925Z,60.50
2017-08-10T20:18:24.413Z,60.70
2017-08-10T20:20:51.922Z,60.50
2017-08-10T20:23:19.428Z,60.40
2017-08-10T20:25:46.937Z,60.30
2017-08-10T20:28:15.198Z,60.70
2017-08-10T20:30:43.465Z,60.40
2017-08-10T20:33:10.974Z,60.80
2017-08-10T20:35:38.471Z,60.90
2017-08-10T20:38:05.981Z,60.90
2017-08-10T20:40:33.476Z,60.70
2017-08-10T20:43:00.982Z,60.60
2017-08-10T20:45:29.238Z,60.70
2017-08-10T20:47:56.747Z,61.40
2017-08-10T20:50:24.234Z,60.60
2017-08-10T20:52:51.751Z,60.70
2017-08-10T20:55:19.242Z,60.80
2017-08-10T20:57:46.753Z,60.80
2017-08-10T21:00:15.014Z,60.80
2017-08-10T21:02:42.526Z,61.40
2017-08-10T21:05:10.029Z,60.50
2017-08-10T21:07:37.521Z,60.50
2017-08-10T21:10:05.034Z,60.50
2017-08-10T21:12:32.521Z,60.70
2017-08-10T21:15:00.798Z,60.30
2017-08-10T21:17:28.291Z,60.10
2017-08-10T21:19:55.798Z,60.50
2017-08-10T21:22:23.286Z,60.60
2017-08-10T21:24:50.797Z,60.60
2017-08-10T21:27:18.286Z,60.70
2017-08-10T21:29:46.538Z,60.90
2017-08-10T21:32:14.047Z,60.80
2017-08-10T21:34:41.539Z,60.90
2017-08-10T21:37:09.050Z,60.70
2017-08-10T21:39:37.306Z,61.00
2017-08-10T21:42:04.818Z,60.80
2017-08-10T21:44:32.314Z,61.00
2017-08-10T21:46:59.817Z,60.90
2017-08-10T21:49:27.314Z,60.90
2017-08-10T21:51:54.821Z,60.90
2017-08-10T21:54:22.318Z,61.00
2017-08-10T21:56:49.831Z,61.00
2017-08-10T21:59:18.090Z,61.30
2017-08-10T22:01:45.608Z,61.20
2017-08-10T22:04:13.097Z,61.30
2017-08-10T22:06:40.587Z,61.30
2017-08-10T22:09:08.098Z,61.30
2017-08-10T22:11:35.595Z,61.50
2017-08-10T22:14:03.878Z,62.20
2017-08-10T22:16:32.133Z,61.60
2017-08-10T22:18:59.637Z,61.60
2017-08-10T22:21:27.134Z,61.30
2017-08-10T22:23:54.641Z,61.10
2017-08-10T22:26:22.145Z,61.10
2017-08-10T22:28:49.654Z,61.00
2017-08-10T22:31:17.147Z,61.10
2017-08-10T22:33:44.658Z,61.10
2017-08-10T22:36:12.913Z,61.40
2017-08-10T22:38:40.422Z,61.30
2017-08-10T22:41:07.909Z,61.50
2017-08-10T22:43:35.398Z,61.40
2017-08-10T22:46:02.906Z,61.50
2017-08-10T22:48:30.402Z,61.60
2017-08-10T22:50:57.938Z,61.40
2017-08-10T22:53:25.430Z,61.20
2017-08-10T22:55:52.942Z,61.30
2017-08-10T22:58:20.434Z,61.40
2017-08-10T23:00:47.941Z,61.40
2017-08-10T23:03:15.429Z,60.90
2017-08-10T23:05:42.942Z,61.00
2017-08-10T23:08:11.201Z,60.80
2017-08-10T23:10:38.710Z,60.80
2017-08-10T23:13:06.203Z,60.80
2017-08-10T23:15:33.722Z,60.80
2017-08-10T23:18:01.213Z,60.80
2017-08-10T23:20:28.710Z,60.80
2017-08-10T23:22:56.990Z,61.00
2017-08-10T23:25:25.241Z,60.90
2017-08-10T23:27:52.745Z,60.90
2017-08-10T23:30:20.238Z,60.80
2017-08-10T23:32:47.758Z,61.50
2017-08-10T23:35:15.246Z,60.80
2017-08-10T23:37:42.762Z,60.90
2017-08-10T23:40:11.023Z,61.10
2017-08-10T23:42:38.542Z,61.00
2017-08-10T23:45:06.033Z,61.10
2017-08-10T23:47:33.548Z,61.10
2017-08-10T23:50:01.042Z,60.90
2017-08-10T23:52:28.533Z,60.60
2017-08-10T23:54:56.041Z,60.70
2017-08-10T23:57:23.542Z,61.00
2017-08-10T23:59:51.823Z,61.20
