createdAt,value
2018-03-24T00:00:47.074Z,96170.52
2018-03-24T00:03:17.452Z,96172.72
2018-03-24T00:05:47.417Z,96168.67
2018-03-24T00:08:16.966Z,96171.08
2018-03-24T00:10:46.559Z,96172.16
2018-03-24T00:13:16.276Z,96173.21
2018-03-24T00:15:45.881Z,96175.73
2018-03-24T00:18:15.582Z,96179.30
2018-03-24T00:20:45.158Z,96175.30
2018-03-24T00:23:14.673Z,96175.39
2018-03-24T00:25:44.621Z,96177.23
2018-03-24T00:35:09.583Z,96167.42
2018-03-24T00:37:39.249Z,96166.25
2018-03-24T00:40:09.508Z,96159.54
2018-03-24T00:42:39.524Z,96163.60
2018-03-24T00:45:09.066Z,96156.69
2018-03-24T00:47:38.641Z,96158.09
2018-03-24T00:50:08.175Z,96150.64
2018-03-24T00:52:38.506Z,96148.41
2018-03-24T00:55:15.350Z,96152.65
2018-03-24T01:04:46.840Z,96152.45
2018-03-24T01:07:18.579Z,96153.52
2018-03-24T01:09:49.824Z,96157.95
2018-03-24T01:12:19.436Z,96152.54
2018-03-24T01:14:49.061Z,96150.14
2018-03-24T01:17:18.664Z,96150.39
2018-03-24T01:19:48.179Z,96148.64
2018-03-24T01:22:19.320Z,96153.81
2018-03-24T01:24:49.057Z,96155.58
2018-03-24T01:27:19.342Z,96161.44
2018-03-24T01:29:51.040Z,96153.55
2018-03-24T01:32:20.598Z,96155.59
2018-03-24T01:34:50.345Z,96152.13
2018-03-24T01:37:20.867Z,96152.23
2018-03-24T01:39:50.459Z,96157.12
2018-03-24T01:42:19.970Z,96149.92
2018-03-24T01:44:49.689Z,96147.73
2018-03-24T01:47:19.204Z,96141.86
2018-03-24T01:49:48.644Z,96134.27
2018-03-24T01:52:18.303Z,96141.09
2018-03-24T01:54:47.978Z,96131.40
2018-03-24T01:57:19.416Z,96134.38
2018-03-24T01:59:49.173Z,96134.13
2018-03-24T02:02:18.895Z,96124.83
2018-03-24T02:04:49.098Z,96124.62
2018-03-24T02:07:18.802Z,96121.41
2018-03-24T02:09:48.410Z,96113.78
2018-03-24T02:12:18.227Z,96116.06
2018-03-24T02:14:48.175Z,96115.09
2018-03-24T02:17:17.711Z,96109.71
2018-03-24T02:19:47.699Z,96115.13
2018-03-24T02:22:17.334Z,96115.67
2018-03-24T02:24:47.226Z,96112.16
2018-03-24T02:27:17.086Z,96117.67
2018-03-24T02:29:47.380Z,96115.65
2018-03-24T02:32:18.197Z,96127.02
2018-03-24T02:34:48.652Z,96128.84
2018-03-24T02:37:19.276Z,96128.59
2018-03-24T02:39:48.779Z,96140.83
2018-03-24T02:42:19.061Z,96139.00
2018-03-24T02:44:48.786Z,96133.89
2018-03-24T02:47:19.095Z,96133.98
2018-03-24T02:49:48.624Z,96137.84
2018-03-24T02:52:18.131Z,96142.72
2018-03-24T02:54:47.711Z,96140.20
2018-03-24T02:57:17.271Z,96142.09
2018-03-24T02:59:46.905Z,96138.88
2018-03-24T03:02:16.575Z,96139.17
2018-03-24T03:04:47.102Z,96139.00
2018-03-24T03:07:16.571Z,96143.63
2018-03-24T03:09:46.093Z,96146.83
2018-03-24T03:12:15.811Z,96143.69
2018-03-24T03:14:45.307Z,96148.50
2018-03-24T03:17:14.838Z,96148.09
2018-03-24T03:19:44.534Z,96143.02
2018-03-24T03:22:14.290Z,96143.52
2018-03-24T03:24:44.233Z,96141.17
2018-03-24T03:27:13.798Z,96138.41
2018-03-24T03:29:43.462Z,96142.34
2018-03-24T03:32:14.215Z,96135.27
2018-03-24T03:34:43.764Z,96135.16
2018-03-24T03:37:14.181Z,96134.33
2018-03-24T03:39:45.492Z,96130.55
2018-03-24T03:42:15.015Z,96135.38
2018-03-24T03:44:44.566Z,96142.08
2018-03-24T03:47:14.061Z,96138.72
2018-03-24T03:49:44.037Z,96127.78
2018-03-24T03:52:13.698Z,96125.72
2018-03-24T03:54:43.294Z,96125.62
2018-03-24T03:57:13.593Z,96138.58
2018-03-24T03:59:43.477Z,96140.61
2018-03-24T04:02:13.907Z,96140.73
2018-03-24T04:04:43.463Z,96131.65
2018-03-24T04:07:13.182Z,96132.79
2018-03-24T04:09:43.568Z,96128.53
2018-03-24T04:12:13.114Z,96128.42
2018-03-24T04:14:42.764Z,96133.22
2018-03-24T04:17:12.326Z,96130.91
2018-03-24T04:19:42.852Z,96134.82
2018-03-24T04:22:12.499Z,96135.77
2018-03-24T04:24:41.969Z,96133.55
2018-03-24T04:27:12.332Z,96135.42
2018-03-24T04:29:42.055Z,96127.80
2018-03-24T04:32:11.776Z,96122.42
2018-03-24T04:34:41.411Z,96126.51
2018-03-24T04:37:10.999Z,96136.04
2018-03-24T04:39:40.939Z,96137.95
2018-03-24T04:42:11.870Z,96144.25
2018-03-24T04:44:42.472Z,96134.33
2018-03-24T04:47:12.009Z,96141.30
2018-03-24T04:49:41.838Z,96131.90
2018-03-24T04:52:12.112Z,96139.80
2018-03-24T04:54:41.809Z,96139.81
2018-03-24T04:57:11.838Z,96144.33
2018-03-24T04:59:41.786Z,96143.02
2018-03-24T05:02:11.264Z,96145.28
2018-03-24T05:04:41.176Z,96138.80
2018-03-24T05:07:11.869Z,96145.42
2018-03-24T05:09:42.894Z,96149.80
2018-03-24T05:12:12.572Z,96150.92
2018-03-24T05:14:43.371Z,96146.22
2018-03-24T05:17:14.022Z,96143.36
2018-03-24T05:19:43.848Z,96144.16
2018-03-24T05:22:13.419Z,96150.95
2018-03-24T05:24:43.045Z,96138.84
2018-03-24T05:27:13.706Z,96150.58
2018-03-24T05:29:43.605Z,96146.66
2018-03-24T05:32:13.754Z,96156.38
2018-03-24T05:34:44.733Z,96153.02
2018-03-24T05:37:14.494Z,96156.38
2018-03-24T05:39:44.105Z,96147.86
2018-03-24T05:42:14.104Z,96146.73
2018-03-24T05:44:43.902Z,96149.48
2018-03-24T05:47:13.437Z,96145.42
2018-03-24T05:49:43.330Z,96147.13
2018-03-24T05:52:13.106Z,96146.13
2018-03-24T05:54:43.523Z,96149.92
2018-03-24T05:57:12.994Z,96153.45
2018-03-24T05:59:43.608Z,96156.41
2018-03-24T06:02:13.394Z,96154.63
2018-03-24T06:04:43.146Z,96151.44
2018-03-24T06:07:13.054Z,96153.77
2018-03-24T06:09:43.128Z,96160.98
2018-03-24T06:12:13.498Z,96156.73
2018-03-24T06:14:43.178Z,96155.19
2018-03-24T06:17:12.715Z,96158.48
2018-03-24T06:19:42.593Z,96160.63
2018-03-24T06:22:12.628Z,96163.78
2018-03-24T06:24:43.901Z,96165.81
2018-03-24T06:27:13.963Z,96159.08
2018-03-24T06:29:44.829Z,96153.30
2018-03-24T06:32:14.976Z,96152.18
2018-03-24T06:34:45.323Z,96156.73
2018-03-24T06:37:16.494Z,96161.97
2018-03-24T06:39:47.079Z,96161.81
2018-03-24T06:42:16.633Z,96160.80
2018-03-24T06:44:46.852Z,96159.94
2018-03-24T06:47:16.463Z,96156.30
2018-03-24T06:49:46.788Z,96151.37
2018-03-24T06:52:16.549Z,96154.53
2018-03-24T06:54:46.171Z,96158.13
2018-03-24T06:57:16.511Z,96153.81
2018-03-24T06:59:46.647Z,96153.09
2018-03-24T07:02:16.490Z,96157.98
2018-03-24T07:04:45.987Z,96153.86
2018-03-24T07:07:15.539Z,96164.55
2018-03-24T07:09:45.296Z,96167.14
2018-03-24T07:12:14.826Z,96167.11
2018-03-24T07:14:45.697Z,96165.33
2018-03-24T07:17:16.295Z,96159.75
2018-03-24T07:19:46.000Z,96159.99
2018-03-24T07:22:15.522Z,96161.45
2018-03-24T07:24:45.016Z,96168.77
2018-03-24T07:27:14.922Z,96162.27
2018-03-24T07:29:45.007Z,96164.77
2018-03-24T07:32:16.431Z,96172.82
2018-03-24T07:34:46.560Z,96174.71
2018-03-24T07:37:16.362Z,96173.48
2018-03-24T07:39:46.373Z,96172.20
2018-03-24T07:42:16.997Z,96177.23
2018-03-24T07:44:48.532Z,96174.20
2018-03-24T07:47:18.476Z,96176.31
2018-03-24T07:49:48.310Z,96182.34
2018-03-24T07:52:17.968Z,96176.46
2018-03-24T07:54:47.582Z,96183.36
2018-03-24T07:57:17.420Z,96184.02
2018-03-24T07:59:47.411Z,96185.01
2018-03-24T08:02:17.016Z,96188.91
2018-03-24T08:04:47.376Z,96192.41
2018-03-24T08:07:18.122Z,96192.23
2018-03-24T08:09:47.707Z,96192.78
2018-03-24T08:12:17.421Z,96193.03
2018-03-24T08:14:47.146Z,96202.77
2018-03-24T08:17:16.699Z,96199.13
2018-03-24T08:19:56.702Z,96202.23
2018-03-24T08:22:26.994Z,96204.95
2018-03-24T08:24:56.529Z,96200.92
2018-03-24T08:27:26.339Z,96209.81
2018-03-24T08:29:55.882Z,96205.91
2018-03-24T08:32:26.454Z,96209.98
2018-03-24T08:34:56.077Z,96218.16
2018-03-24T08:37:31.534Z,96216.33
2018-03-24T08:40:01.401Z,96201.31
2018-03-24T08:42:32.549Z,96207.02
2018-03-24T08:45:02.835Z,96205.67
2018-03-24T08:47:33.026Z,96200.73
2018-03-24T08:50:02.920Z,96201.08
2018-03-24T08:52:33.201Z,96205.59
2018-03-24T08:55:02.856Z,96211.20
2018-03-24T08:57:32.578Z,96214.16
2018-03-24T09:00:02.114Z,96212.00
2018-03-24T09:02:32.422Z,96226.22
2018-03-24T09:05:02.076Z,96218.08
2018-03-24T09:07:31.630Z,96224.22
2018-03-24T09:10:01.242Z,96216.98
2018-03-24T09:12:31.746Z,96228.73
2018-03-24T09:15:01.354Z,96220.53
2018-03-24T09:17:30.907Z,96212.29
2018-03-24T09:20:00.467Z,96220.72
2018-03-24T09:22:30.826Z,96222.49
2018-03-24T09:25:01.518Z,96224.64
2018-03-24T09:27:31.799Z,96225.12
2018-03-24T09:30:03.247Z,96223.53
2018-03-24T09:32:33.064Z,96221.84
2018-03-24T09:35:04.083Z,96225.48
2018-03-24T09:37:33.590Z,96223.66
2018-03-24T09:40:03.193Z,96225.58
2018-03-24T09:42:32.766Z,96221.80
2018-03-24T09:45:03.034Z,96213.69
2018-03-24T09:47:33.676Z,96218.66
2018-03-24T09:50:03.183Z,96218.19
2018-03-24T09:52:33.240Z,96212.90
2018-03-24T09:58:54.748Z,96215.91
2018-03-24T10:01:40.747Z,96207.30
2018-03-24T10:04:10.303Z,96204.52
2018-03-24T10:06:41.516Z,96210.98
2018-03-24T10:09:11.498Z,96205.09
2018-03-24T10:11:41.679Z,96203.02
2018-03-24T10:14:11.824Z,96207.15
2018-03-24T10:16:41.898Z,96210.12
2018-03-24T10:19:12.321Z,96208.25
2018-03-24T10:24:58.809Z,96205.47
2018-03-24T10:27:28.642Z,96203.42
2018-03-24T10:29:58.476Z,96208.11
2018-03-24T10:32:28.235Z,96199.28
2018-03-24T10:35:03.873Z,96193.66
2018-03-24T10:37:40.168Z,96195.93
2018-03-24T10:40:10.600Z,96188.34
2018-03-24T10:42:40.308Z,96185.30
2018-03-24T10:45:10.149Z,96186.97
2018-03-24T10:47:39.938Z,96188.33
2018-03-24T10:50:09.600Z,96186.59
2018-03-24T10:52:39.688Z,96193.70
2018-03-24T10:55:22.036Z,96185.11
2018-03-24T10:57:53.940Z,96204.50
2018-03-24T11:07:29.731Z,96198.31
2018-03-24T11:10:01.568Z,96189.37
2018-03-24T11:12:31.118Z,96187.41
2018-03-24T11:15:00.808Z,96189.05
2018-03-24T11:17:30.624Z,96185.11
2018-03-24T11:20:01.500Z,96185.03
2018-03-24T11:22:31.483Z,96189.24
2018-03-24T11:25:00.966Z,96181.66
2018-03-24T11:27:30.655Z,96187.20
2018-03-24T11:30:01.638Z,96176.77
2018-03-24T11:32:32.069Z,96168.20
2018-03-24T11:35:01.997Z,96166.66
2018-03-24T11:37:31.526Z,96162.03
2018-03-24T11:40:17.116Z,96158.91
2018-03-24T11:42:47.078Z,96170.94
2018-03-24T11:45:16.866Z,96169.98
2018-03-24T11:47:48.185Z,96163.36
2018-03-24T11:50:18.260Z,96164.11
2018-03-24T11:52:47.829Z,96159.39
2018-03-24T11:55:19.949Z,96151.08
2018-03-24T11:57:51.222Z,96151.23
2018-03-24T12:00:21.699Z,96139.12
2018-03-24T12:02:51.465Z,96141.98
2018-03-24T12:05:24.355Z,96132.30
2018-03-24T12:07:55.436Z,96134.05
2018-03-24T12:10:27.483Z,96126.45
2018-03-24T12:12:56.984Z,96124.77
2018-03-24T12:15:26.627Z,96119.33
2018-03-24T12:17:56.155Z,96121.75
2018-03-24T12:20:28.391Z,96115.20
2018-03-24T12:22:57.915Z,96113.89
2018-03-24T12:25:28.457Z,96110.42
2018-03-24T12:27:58.244Z,96112.73
2018-03-24T12:30:33.921Z,96113.67
2018-03-24T12:33:04.205Z,96110.20
2018-03-24T12:36:06.936Z,96124.77
2018-03-24T12:42:13.605Z,96111.03
2018-03-24T12:44:55.114Z,96120.42
2018-03-24T12:47:25.540Z,96123.98
2018-03-24T12:49:55.234Z,96126.30
2018-03-24T12:52:26.015Z,96118.16
2018-03-24T12:54:55.946Z,96118.95
2018-03-24T12:57:26.061Z,96116.42
2018-03-24T12:59:57.426Z,96114.74
2018-03-24T13:02:27.144Z,96107.56
2018-03-24T13:04:56.960Z,96110.90
2018-03-24T13:07:26.791Z,96108.05
2018-03-24T13:09:56.502Z,96109.11
2018-03-24T13:12:26.512Z,96111.16
2018-03-24T13:14:57.121Z,96117.15
2018-03-24T13:17:27.576Z,96109.95
2018-03-24T13:19:57.622Z,96108.03
2018-03-24T13:22:27.183Z,96099.19
2018-03-24T13:24:56.929Z,96110.25
2018-03-24T13:27:26.718Z,96107.88
2018-03-24T13:29:56.615Z,96112.84
2018-03-24T13:32:26.661Z,96122.52
2018-03-24T13:34:56.718Z,96116.63
2018-03-24T13:37:27.184Z,96123.22
2018-03-24T13:39:57.941Z,96125.47
2018-03-24T13:42:27.593Z,96125.25
2018-03-24T13:44:58.299Z,96129.84
2018-03-24T13:47:27.888Z,96131.44
2018-03-24T13:49:57.712Z,96131.68
2018-03-24T13:52:28.294Z,96137.75
2018-03-24T13:54:58.785Z,96126.72
2018-03-24T13:57:28.327Z,96128.91
2018-03-24T13:59:58.671Z,96129.52
2018-03-24T14:02:28.608Z,96129.45
2018-03-24T14:04:58.431Z,96130.84
2018-03-24T14:07:27.985Z,96117.38
2018-03-24T14:10:04.418Z,96125.64
2018-03-24T14:12:33.987Z,96122.77
2018-03-24T14:15:03.930Z,96125.18
2018-03-24T14:17:33.612Z,96121.52
2018-03-24T14:20:03.340Z,96121.76
2018-03-24T14:22:34.204Z,96118.34
2018-03-24T14:25:05.343Z,96116.63
2018-03-24T14:27:35.302Z,96121.97
2018-03-24T14:30:09.851Z,96118.55
2018-03-24T14:32:40.574Z,96119.89
2018-03-24T14:35:12.680Z,96124.22
2018-03-24T14:37:42.858Z,96127.03
2018-03-24T14:40:13.117Z,96135.36
2018-03-24T14:42:44.936Z,96126.86
2018-03-24T14:45:15.658Z,96135.72
2018-03-24T14:47:46.172Z,96130.09
2018-03-24T14:50:17.240Z,96132.19
2018-03-24T14:52:47.264Z,96134.63
2018-03-24T14:55:17.633Z,96135.34
2018-03-24T14:57:50.387Z,96144.19
2018-03-24T15:00:20.678Z,96144.53
2018-03-24T15:05:31.600Z,96137.00
2018-03-24T15:08:02.168Z,96136.73
2018-03-24T15:10:32.493Z,96129.78
2018-03-24T15:13:02.296Z,96135.69
2018-03-24T15:15:32.100Z,96137.89
2018-03-24T15:18:01.705Z,96138.98
2018-03-24T15:20:31.283Z,96143.70
2018-03-24T15:23:01.546Z,96141.53
2018-03-24T15:25:31.070Z,96144.91
2018-03-24T15:28:00.808Z,96138.47
2018-03-24T15:30:49.301Z,96137.80
2018-03-24T15:33:37.488Z,96143.70
2018-03-24T15:36:25.811Z,96151.52
2018-03-24T15:38:55.741Z,96147.71
2018-03-24T15:41:25.414Z,96150.38
2018-03-24T15:43:55.315Z,96150.69
2018-03-24T15:46:25.660Z,96149.73
2018-03-24T15:48:56.011Z,96148.91
2018-03-24T15:51:25.919Z,96153.59
2018-03-24T15:53:55.626Z,96150.55
2018-03-24T15:56:25.736Z,96157.71
2018-03-24T15:58:56.014Z,96154.63
2018-03-24T16:01:30.122Z,96165.27
2018-03-24T16:03:59.951Z,96169.68
2018-03-24T16:06:30.537Z,96173.61
2018-03-24T16:09:00.129Z,96173.03
2018-03-24T16:14:11.382Z,96177.47
2018-03-24T16:16:43.400Z,96176.68
2018-03-24T16:19:15.086Z,96185.27
2018-03-24T16:21:45.545Z,96183.52
2018-03-24T16:24:15.421Z,96190.52
2018-03-24T16:26:46.581Z,96197.88
2018-03-24T16:29:25.859Z,96198.03
2018-03-24T16:31:56.226Z,96203.23
2018-03-24T16:34:26.452Z,96203.92
2018-03-24T16:36:56.793Z,96203.50
2018-03-24T16:39:27.023Z,96204.96
2018-03-24T16:41:58.103Z,96213.01
2018-03-24T16:44:29.408Z,96217.31
2018-03-24T16:47:00.879Z,96217.69
2018-03-24T16:49:31.904Z,96226.14
2018-03-24T16:52:03.034Z,96220.06
2018-03-24T16:54:33.843Z,96220.63
2018-03-24T16:57:04.100Z,96225.83
2018-03-24T16:59:35.762Z,96226.90
2018-03-24T17:02:07.452Z,96237.98
2018-03-24T17:04:37.856Z,96237.88
2018-03-24T17:07:09.812Z,96241.57
2018-03-24T17:09:43.108Z,96240.88
2018-03-24T17:12:14.159Z,96239.39
2018-03-24T17:14:44.361Z,96245.48
2018-03-24T17:17:15.612Z,96248.47
2018-03-24T17:19:46.126Z,96239.89
2018-03-24T17:22:17.424Z,96253.95
2018-03-24T17:24:48.047Z,96251.69
2018-03-24T17:27:18.239Z,96256.60
2018-03-24T17:29:48.452Z,96263.74
2018-03-24T17:32:18.947Z,96261.89
2018-03-24T17:34:49.461Z,96268.81
2018-03-24T17:37:20.084Z,96274.72
2018-03-24T17:39:50.198Z,96272.31
2018-03-24T17:42:21.009Z,96268.30
2018-03-24T17:44:51.894Z,96262.48
2018-03-24T17:47:22.202Z,96271.34
2018-03-24T17:49:52.334Z,96266.39
2018-03-24T17:52:22.416Z,96275.52
2018-03-24T17:54:53.275Z,96273.36
2018-03-24T17:57:24.186Z,96273.67
2018-03-24T17:59:54.720Z,96280.24
2018-03-24T18:02:24.782Z,96283.89
2018-03-24T18:04:55.884Z,96285.26
2018-03-24T18:07:26.848Z,96291.85
2018-03-24T18:09:57.944Z,96290.11
2018-03-24T18:12:28.291Z,96299.35
2018-03-24T18:14:58.715Z,96298.61
2018-03-24T18:17:28.963Z,96296.75
2018-03-24T18:19:59.267Z,96297.85
2018-03-24T18:22:30.545Z,96310.03
2018-03-24T18:25:01.345Z,96305.91
2018-03-24T18:27:31.769Z,96310.32
2018-03-24T18:30:03.438Z,96316.94
2018-03-24T18:32:33.754Z,96308.69
2018-03-24T18:35:05.014Z,96310.70
2018-03-24T18:37:36.659Z,96318.50
2018-03-24T18:40:07.097Z,96316.93
2018-03-24T18:42:37.439Z,96321.38
2018-03-24T18:45:09.202Z,96320.52
2018-03-24T18:47:39.307Z,96323.02
2018-03-24T18:50:09.609Z,96330.11
2018-03-24T18:52:39.734Z,96326.94
2018-03-24T18:55:10.642Z,96325.12
2018-03-24T18:57:40.806Z,96324.34
2018-03-24T19:00:11.953Z,96325.30
2018-03-24T19:02:42.899Z,96328.48
2018-03-24T19:05:29.375Z,96326.77
2018-03-24T19:08:08.145Z,96343.19
2018-03-24T19:10:39.506Z,96337.50
2018-03-24T19:13:10.328Z,96341.91
2018-03-24T19:15:40.464Z,96340.13
2018-03-24T19:18:11.040Z,96351.08
2018-03-24T19:20:42.178Z,96357.63
2018-03-24T19:23:12.639Z,96351.04
2018-03-24T19:25:45.397Z,96350.87
2018-03-24T19:28:15.728Z,96353.32
2018-03-24T19:30:45.890Z,96355.89
2018-03-24T19:33:16.368Z,96354.55
2018-03-24T19:35:47.982Z,96355.44
2018-03-24T19:38:18.347Z,96358.61
2018-03-24T19:40:49.214Z,96363.36
2018-03-24T19:43:19.612Z,96368.58
2018-03-24T19:45:49.984Z,96372.97
2018-03-24T19:48:20.883Z,96375.16
2018-03-24T19:50:52.171Z,96371.27
2018-03-24T19:53:22.306Z,96372.59
2018-03-24T19:55:53.061Z,96372.32
2018-03-24T19:58:24.537Z,96376.87
2018-03-24T20:00:56.373Z,96385.45
2018-03-24T20:03:28.148Z,96390.74
2018-03-24T20:05:58.168Z,96397.53
2018-03-24T20:08:28.779Z,96399.35
2018-03-24T20:10:59.036Z,96405.38
2018-03-24T20:13:29.801Z,96405.18
2018-03-24T20:16:00.557Z,96405.42
2018-03-24T20:18:31.587Z,96408.72
2018-03-24T20:21:02.892Z,96408.61
2018-03-24T20:23:33.313Z,96415.82
2018-03-24T20:26:04.839Z,96409.81
2018-03-24T20:28:34.992Z,96413.63
2018-03-24T20:31:05.117Z,96413.05
2018-03-24T20:33:36.226Z,96417.33
2018-03-24T20:36:07.794Z,96416.30
2018-03-24T20:38:39.275Z,96418.11
2018-03-24T20:41:09.413Z,96422.34
2018-03-24T20:43:40.221Z,96420.77
2018-03-24T20:46:11.168Z,96424.83
2018-03-24T20:48:42.197Z,96427.86
2018-03-24T20:51:12.606Z,96436.04
2018-03-24T20:53:42.963Z,96427.89
2018-03-24T20:56:16.602Z,96430.52
2018-03-24T20:58:46.556Z,96421.30
2018-03-24T21:01:16.357Z,96425.44
2018-03-24T21:03:46.282Z,96429.34
2018-03-24T21:06:16.329Z,96430.31
2018-03-24T21:08:47.107Z,96440.39
2018-03-24T21:11:17.032Z,96432.09
2018-03-24T21:13:47.320Z,96436.91
2018-03-24T21:16:18.873Z,96430.90
2018-03-24T21:18:48.961Z,96432.59
2018-03-24T21:21:19.686Z,96434.79
2018-03-24T21:23:49.451Z,96438.86
2018-03-24T21:26:19.726Z,96440.64
2018-03-24T21:28:50.611Z,96442.23
2018-03-24T21:31:20.948Z,96441.66
2018-03-24T21:33:54.515Z,96439.91
2018-03-24T21:36:26.320Z,96446.95
2018-03-24T21:38:55.877Z,96437.45
2018-03-24T21:41:26.102Z,96440.11
2018-03-24T21:43:56.512Z,96439.41
2018-03-24T21:46:27.104Z,96437.88
2018-03-24T21:48:57.021Z,96439.20
2018-03-24T21:51:26.605Z,96439.56
2018-03-24T21:53:57.651Z,96431.59
2018-03-24T21:56:27.276Z,96434.80
2018-03-24T21:58:56.955Z,96432.42
2018-03-24T22:01:27.436Z,96435.08
2018-03-24T22:03:57.160Z,96438.77
2018-03-24T22:06:27.959Z,96436.91
2018-03-24T22:08:57.679Z,96431.31
2018-03-24T22:11:32.040Z,96433.92
2018-03-24T22:17:42.668Z,96434.89
2018-03-24T22:20:22.829Z,96430.70
2018-03-24T22:22:58.446Z,96428.42
2018-03-24T22:25:28.792Z,96429.69
2018-03-24T22:28:01.462Z,96429.17
2018-03-24T22:30:31.227Z,96431.88
2018-03-24T22:33:01.126Z,96429.53
2018-03-24T22:35:31.258Z,96425.11
2018-03-24T22:38:02.532Z,96427.42
2018-03-24T22:40:32.994Z,96430.66
2018-03-24T22:43:03.605Z,96421.61
2018-03-24T22:45:33.543Z,96419.18
2018-03-24T22:48:03.385Z,96423.66
2018-03-24T22:50:33.568Z,96417.44
2018-03-24T22:53:03.306Z,96419.88
2018-03-24T22:55:32.937Z,96415.95
2018-03-24T22:58:02.660Z,96422.31
2018-03-24T23:00:32.644Z,96419.41
2018-03-24T23:03:03.078Z,96413.94
2018-03-24T23:05:32.785Z,96413.54
2018-03-24T23:08:02.558Z,96414.08
2018-03-24T23:10:32.822Z,96408.27
2018-03-24T23:13:02.858Z,96403.91
2018-03-24T23:15:32.622Z,96402.78
2018-03-24T23:18:02.643Z,96403.11
2018-03-24T23:20:32.398Z,96393.04
2018-03-24T23:23:02.148Z,96396.72
2018-03-24T23:25:32.588Z,96398.95
2018-03-24T23:28:02.449Z,96395.02
2018-03-24T23:30:32.781Z,96395.82
2018-03-24T23:33:03.706Z,96400.19
2018-03-24T23:35:34.945Z,96397.05
2018-03-24T23:38:05.577Z,96402.66
2018-03-24T23:40:35.408Z,96399.34
2018-03-24T23:43:06.198Z,96402.40
2018-03-24T23:45:35.940Z,96402.92
2018-03-24T23:48:05.822Z,96398.06
2018-03-24T23:50:35.571Z,96395.70
2018-03-24T23:53:07.106Z,96401.88
2018-03-24T23:55:36.900Z,96399.56
2018-03-24T23:58:06.645Z,96402.20
