createdAt,value
2019-02-24T00:01:47.220Z,96377.46
2019-02-24T00:04:17.893Z,96374.02
2019-02-24T00:06:48.639Z,96375.72
2019-02-24T00:09:19.062Z,96371.99
2019-02-24T00:11:49.445Z,96380.17
2019-02-24T00:14:19.851Z,96375.27
2019-02-24T00:16:50.417Z,96370.73
2019-02-24T00:19:21.076Z,96370.11
2019-02-24T00:21:51.348Z,96372.92
2019-02-24T00:24:22.047Z,96385.52
2019-02-24T00:26:52.647Z,96373.66
2019-02-24T00:29:22.949Z,96373.73
2019-02-24T00:31:53.414Z,96384.53
2019-02-24T00:34:24.168Z,96381.25
2019-02-24T00:36:54.475Z,96382.27
2019-02-24T00:39:24.968Z,96379.34
2019-02-24T00:41:55.327Z,96381.35
2019-02-24T00:44:25.829Z,96384.26
2019-02-24T00:46:56.559Z,96371.65
2019-02-24T00:49:26.888Z,96378.00
2019-02-24T00:51:57.320Z,96372.37
2019-02-24T00:54:28.420Z,96380.97
2019-02-24T00:56:58.705Z,96375.64
2019-02-24T00:59:30.695Z,96382.70
2019-02-24T01:02:01.573Z,96378.18
2019-02-24T01:04:31.970Z,96378.09
2019-02-24T01:07:02.266Z,96384.61
2019-02-24T01:09:32.847Z,96389.41
2019-02-24T01:12:03.133Z,96374.73
2019-02-24T01:14:33.560Z,96381.42
2019-02-24T01:17:04.255Z,96379.50
2019-02-24T01:19:34.676Z,96376.00
2019-02-24T01:22:05.520Z,96377.62
2019-02-24T01:24:35.875Z,96377.17
2019-02-24T01:27:06.241Z,96375.79
2019-02-24T01:29:36.662Z,96385.05
2019-02-24T01:32:07.197Z,96372.55
2019-02-24T01:34:37.492Z,96375.83
2019-02-24T01:37:08.083Z,96374.88
2019-02-24T01:39:38.451Z,96380.80
2019-02-24T01:42:08.754Z,96380.00
2019-02-24T01:44:39.293Z,96379.52
2019-02-24T01:47:09.936Z,96381.41
2019-02-24T01:49:40.213Z,96380.15
2019-02-24T01:52:10.853Z,96042.77
2019-02-24T01:54:41.233Z,96375.98
2019-02-24T01:57:11.866Z,96380.15
2019-02-24T01:59:42.422Z,96377.61
2019-02-24T02:02:12.956Z,96374.11
2019-02-24T02:04:43.513Z,96370.73
2019-02-24T02:07:14.254Z,96373.72
2019-02-24T02:09:44.514Z,96368.57
2019-02-24T02:12:15.877Z,96367.72
2019-02-24T02:14:46.574Z,96355.33
2019-02-24T02:17:16.910Z,96358.04
2019-02-24T02:19:47.232Z,96353.62
2019-02-24T02:22:17.917Z,96354.59
2019-02-24T02:24:48.862Z,96344.99
2019-02-24T02:27:19.384Z,96341.91
2019-02-24T02:29:50.233Z,96338.12
2019-02-24T02:32:20.661Z,96336.41
2019-02-24T02:34:51.359Z,96339.66
2019-02-24T02:37:21.631Z,96340.56
2019-02-24T02:39:52.017Z,96332.69
2019-02-24T02:42:22.779Z,96335.59
2019-02-24T02:44:53.210Z,96340.25
2019-02-24T02:47:23.495Z,96341.91
2019-02-24T02:49:53.999Z,96344.91
2019-02-24T02:52:24.429Z,96347.06
2019-02-24T02:54:55.243Z,96346.16
2019-02-24T02:57:25.505Z,96345.47
2019-02-24T02:59:56.046Z,96354.70
2019-02-24T03:02:26.607Z,96356.05
2019-02-24T03:04:56.995Z,96351.63
2019-02-24T03:07:36.269Z,96351.77
2019-02-24T03:10:07.158Z,96347.61
2019-02-24T03:12:37.700Z,96339.65
2019-02-24T03:15:08.074Z,96342.63
2019-02-24T03:17:38.705Z,96348.59
2019-02-24T03:20:09.392Z,96351.13
2019-02-24T03:22:39.670Z,96352.42
2019-02-24T03:25:10.547Z,96352.22
2019-02-24T03:27:40.892Z,96352.60
2019-02-24T03:30:11.697Z,96349.07
2019-02-24T03:32:42.123Z,96358.86
2019-02-24T03:35:12.682Z,96359.42
2019-02-24T03:37:43.268Z,96358.21
2019-02-24T03:40:14.093Z,96351.31
2019-02-24T03:42:44.562Z,96355.14
2019-02-24T03:45:15.285Z,96352.89
2019-02-24T03:47:45.877Z,96350.91
2019-02-24T03:50:17.505Z,96343.90
2019-02-24T03:52:48.073Z,96340.81
2019-02-24T03:55:18.953Z,96341.11
2019-02-24T03:57:49.616Z,96337.28
2019-02-24T04:00:20.070Z,96345.98
2019-02-24T04:02:50.790Z,96344.30
2019-02-24T04:05:21.092Z,96338.94
2019-02-24T04:07:51.400Z,96337.38
2019-02-24T04:10:21.839Z,95997.52
2019-02-24T04:12:52.537Z,96348.89
2019-02-24T04:15:23.115Z,96346.45
2019-02-24T04:17:53.765Z,96343.72
2019-02-24T04:20:24.325Z,96340.56
2019-02-24T04:22:54.601Z,96337.47
2019-02-24T04:25:26.394Z,96330.14
2019-02-24T04:27:57.074Z,96328.50
2019-02-24T04:30:27.396Z,96324.55
2019-02-24T04:32:57.914Z,96325.88
2019-02-24T04:35:28.471Z,96324.88
2019-02-24T04:37:59.167Z,96319.09
2019-02-24T04:40:29.573Z,96329.95
2019-02-24T04:42:59.940Z,96322.25
2019-02-24T04:45:30.722Z,96320.27
2019-02-24T04:48:01.292Z,96317.02
2019-02-24T04:50:31.702Z,96323.79
2019-02-24T04:53:02.110Z,96313.66
2019-02-24T04:55:32.806Z,96303.98
2019-02-24T04:58:03.201Z,96310.41
2019-02-24T05:00:33.494Z,96308.87
2019-02-24T05:03:04.138Z,96304.87
2019-02-24T05:05:34.517Z,96307.67
2019-02-24T05:08:04.934Z,96313.28
2019-02-24T05:10:35.248Z,96325.63
2019-02-24T05:13:05.920Z,96320.19
2019-02-24T05:15:36.602Z,96332.78
2019-02-24T05:18:07.106Z,96338.68
2019-02-24T05:20:37.490Z,96338.22
2019-02-24T05:23:08.184Z,96342.47
2019-02-24T05:25:38.538Z,96345.17
2019-02-24T05:28:08.819Z,96351.27
2019-02-24T05:30:39.614Z,96356.78
2019-02-24T05:33:10.162Z,96360.03
2019-02-24T05:35:40.621Z,96370.35
2019-02-24T05:38:10.922Z,96369.45
2019-02-24T05:40:41.428Z,96373.33
2019-02-24T05:43:12.103Z,96377.57
2019-02-24T05:45:42.542Z,96367.98
2019-02-24T05:48:12.877Z,96368.16
2019-02-24T05:50:43.534Z,96371.33
2019-02-24T05:53:13.982Z,96375.79
2019-02-24T05:55:44.552Z,96383.97
2019-02-24T05:58:15.173Z,96384.95
2019-02-24T06:00:45.851Z,96384.50
2019-02-24T06:03:16.250Z,96388.39
2019-02-24T06:05:46.717Z,96383.97
2019-02-24T06:08:16.997Z,96386.25
2019-02-24T06:10:47.938Z,96390.87
2019-02-24T06:13:18.515Z,96391.03
2019-02-24T06:15:49.050Z,96390.87
2019-02-24T06:18:19.625Z,96390.50
2019-02-24T06:20:50.434Z,96394.28
2019-02-24T06:23:20.828Z,96398.99
2019-02-24T06:25:51.820Z,96397.27
2019-02-24T06:28:22.447Z,96397.23
2019-02-24T06:30:52.904Z,96404.89
2019-02-24T06:33:23.408Z,96403.05
2019-02-24T06:35:54.020Z,96399.97
2019-02-24T06:38:24.298Z,96406.19
2019-02-24T06:40:54.939Z,96407.58
2019-02-24T06:43:26.221Z,96408.71
2019-02-24T06:45:57.222Z,96411.76
2019-02-24T06:48:28.551Z,96406.00
2019-02-24T06:51:01.507Z,96406.91
2019-02-24T06:53:32.252Z,96404.49
2019-02-24T06:56:02.856Z,96408.52
2019-02-24T06:58:33.114Z,96402.52
2019-02-24T07:01:03.592Z,96413.70
2019-02-24T07:03:33.959Z,96416.57
2019-02-24T07:06:04.446Z,96420.78
2019-02-24T07:08:34.741Z,96426.53
2019-02-24T07:11:05.267Z,96443.39
2019-02-24T07:13:35.917Z,96435.03
2019-02-24T07:16:06.545Z,96426.66
2019-02-24T07:18:36.970Z,96431.30
2019-02-24T07:21:07.632Z,96426.98
2019-02-24T07:23:38.207Z,96427.80
2019-02-24T07:26:08.589Z,96422.55
2019-02-24T07:28:38.942Z,96420.42
2019-02-24T07:31:09.854Z,96421.20
2019-02-24T07:33:40.487Z,96422.22
2019-02-24T07:36:10.818Z,96423.69
2019-02-24T07:38:41.224Z,96416.63
2019-02-24T07:41:11.575Z,96422.23
2019-02-24T07:43:42.260Z,96415.34
2019-02-24T07:46:12.588Z,96420.84
2019-02-24T07:48:42.925Z,96415.95
2019-02-24T07:51:13.429Z,96412.13
2019-02-24T07:53:44.029Z,96415.11
2019-02-24T07:56:14.318Z,96417.69
2019-02-24T07:58:44.960Z,96417.26
2019-02-24T08:01:15.479Z,96413.41
2019-02-24T08:03:45.941Z,96417.98
2019-02-24T08:06:16.328Z,96413.08
2019-02-24T08:08:46.687Z,96411.93
2019-02-24T08:11:16.958Z,96419.34
2019-02-24T08:13:47.728Z,96407.56
2019-02-24T08:16:18.435Z,96406.19
2019-02-24T08:18:49.937Z,96409.75
2019-02-24T08:21:21.045Z,96408.73
2019-02-24T08:23:51.674Z,96413.32
2019-02-24T08:26:22.003Z,96406.90
2019-02-24T08:28:52.299Z,96416.19
2019-02-24T08:31:22.964Z,96414.46
2019-02-24T08:33:53.252Z,96413.09
2019-02-24T08:36:23.532Z,96413.31
2019-02-24T08:38:54.094Z,96402.64
2019-02-24T08:41:24.591Z,96412.18
2019-02-24T08:43:54.994Z,96415.84
2019-02-24T08:46:25.705Z,96419.02
2019-02-24T08:48:56.008Z,96413.80
2019-02-24T08:51:26.820Z,96408.37
2019-02-24T08:53:57.133Z,96401.16
2019-02-24T08:56:27.679Z,96402.19
2019-02-24T08:58:58.340Z,96395.80
2019-02-24T09:01:28.856Z,96400.80
2019-02-24T09:03:59.136Z,96409.05
2019-02-24T09:06:29.702Z,96400.09
2019-02-24T09:09:00.121Z,96391.92
2019-02-24T09:11:30.649Z,96396.78
2019-02-24T09:14:01.327Z,96392.02
2019-02-24T09:16:31.905Z,96394.21
2019-02-24T09:19:02.210Z,96390.42
2019-02-24T09:21:32.887Z,96389.64
2019-02-24T09:24:03.162Z,96383.78
2019-02-24T09:26:33.824Z,96388.67
2019-02-24T09:29:05.209Z,96380.17
2019-02-24T09:31:35.822Z,96386.36
2019-02-24T09:34:06.486Z,96379.97
2019-02-24T09:36:36.957Z,96385.36
2019-02-24T09:39:07.212Z,96373.13
2019-02-24T09:41:37.711Z,96383.30
2019-02-24T09:44:08.291Z,96380.02
2019-02-24T09:46:38.625Z,96374.63
2019-02-24T09:49:08.895Z,96367.83
2019-02-24T09:51:39.476Z,96364.55
2019-02-24T09:54:10.259Z,96363.61
2019-02-24T09:56:41.098Z,96365.63
2019-02-24T09:59:11.408Z,96360.30
2019-02-24T10:01:41.963Z,96353.42
2019-02-24T10:04:12.335Z,96340.00
2019-02-24T10:06:42.641Z,96344.09
2019-02-24T10:09:12.938Z,96345.72
2019-02-24T10:11:43.527Z,96338.62
2019-02-24T10:14:13.792Z,96342.19
2019-02-24T10:16:44.372Z,96328.42
2019-02-24T10:19:14.991Z,96323.41
2019-02-24T10:21:45.511Z,96329.47
2019-02-24T10:24:16.160Z,96318.03
2019-02-24T10:26:46.676Z,96318.60
2019-02-24T10:29:16.959Z,96310.36
2019-02-24T10:31:47.579Z,96302.59
2019-02-24T10:34:17.851Z,96308.49
2019-02-24T10:36:49.158Z,96297.13
2019-02-24T10:39:19.794Z,96293.95
2019-02-24T10:41:50.408Z,96296.13
2019-02-24T10:44:20.699Z,96289.42
2019-02-24T10:46:51.471Z,96281.02
2019-02-24T10:49:22.204Z,96284.39
2019-02-24T10:51:52.537Z,96280.75
2019-02-24T10:54:23.185Z,96286.17
2019-02-24T10:56:53.600Z,96288.45
2019-02-24T10:59:24.247Z,96288.73
2019-02-24T11:01:54.758Z,96282.30
2019-02-24T11:04:25.021Z,96286.99
2019-02-24T11:06:55.448Z,96285.45
2019-02-24T11:09:26.115Z,96273.05
2019-02-24T11:11:56.455Z,96271.20
2019-02-24T11:14:27.114Z,96272.02
2019-02-24T11:16:57.876Z,96269.30
2019-02-24T11:19:29.644Z,96272.78
2019-02-24T11:22:00.083Z,96262.00
2019-02-24T11:24:30.753Z,96256.66
2019-02-24T11:27:01.218Z,96254.03
2019-02-24T11:29:31.618Z,96257.57
2019-02-24T11:32:02.003Z,96248.80
2019-02-24T11:34:32.424Z,96246.19
2019-02-24T11:37:02.834Z,96246.21
2019-02-24T11:39:33.137Z,96241.84
2019-02-24T11:42:03.676Z,96233.52
2019-02-24T11:44:35.426Z,96219.68
2019-02-24T11:47:05.748Z,96220.93
2019-02-24T11:49:36.062Z,96221.34
2019-02-24T11:52:06.859Z,96226.91
2019-02-24T11:54:37.213Z,96217.55
2019-02-24T11:57:07.578Z,96215.95
2019-02-24T11:59:38.177Z,96223.48
2019-02-24T12:02:08.559Z,96215.10
2019-02-24T12:04:38.930Z,96207.39
2019-02-24T12:07:09.525Z,96201.89
2019-02-24T12:09:39.863Z,96199.97
2019-02-24T12:12:10.552Z,96192.54
2019-02-24T12:14:40.908Z,96199.64
2019-02-24T12:17:11.436Z,96198.84
2019-02-24T12:19:42.118Z,96193.84
2019-02-24T12:22:12.602Z,96191.77
2019-02-24T12:24:42.870Z,96193.97
2019-02-24T12:27:13.503Z,96198.67
2019-02-24T12:29:44.106Z,96195.94
2019-02-24T12:32:14.461Z,96195.73
2019-02-24T12:34:44.823Z,96201.01
2019-02-24T12:37:17.410Z,96196.18
2019-02-24T12:39:47.734Z,96190.02
2019-02-24T12:42:18.133Z,96193.59
2019-02-24T12:44:48.880Z,96200.05
2019-02-24T12:47:19.173Z,96198.80
2019-02-24T12:49:49.503Z,96194.03
2019-02-24T12:52:20.712Z,96196.98
2019-02-24T12:54:51.998Z,96197.42
2019-02-24T12:57:22.279Z,96189.17
2019-02-24T12:59:52.934Z,96190.25
2019-02-24T13:02:23.287Z,96183.81
2019-02-24T13:04:53.663Z,96185.91
2019-02-24T13:07:23.982Z,96182.47
2019-02-24T13:09:54.272Z,96182.63
2019-02-24T13:12:26.054Z,96194.28
2019-02-24T13:14:56.372Z,96195.66
2019-02-24T13:17:26.690Z,96198.79
2019-02-24T13:19:57.287Z,96202.86
2019-02-24T13:22:27.758Z,96185.91
2019-02-24T13:24:58.033Z,96201.30
2019-02-24T13:27:28.817Z,96198.77
2019-02-24T13:29:59.533Z,96193.33
2019-02-24T13:32:29.806Z,96190.50
2019-02-24T13:35:00.388Z,96187.95
2019-02-24T13:37:30.880Z,96193.70
2019-02-24T13:40:01.811Z,96197.41
2019-02-24T13:42:34.189Z,96198.42
2019-02-24T13:45:04.970Z,96192.52
2019-02-24T13:47:35.462Z,96191.45
2019-02-24T13:50:06.784Z,96194.42
2019-02-24T13:52:37.097Z,96193.20
2019-02-24T13:55:08.873Z,96191.92
2019-02-24T13:57:39.741Z,96196.70
2019-02-24T14:00:13.136Z,96195.02
2019-02-24T14:02:43.589Z,96200.77
2019-02-24T14:05:14.901Z,96202.52
2019-02-24T14:07:45.180Z,96198.00
2019-02-24T14:10:16.409Z,96192.98
2019-02-24T14:12:46.870Z,96194.20
2019-02-24T14:15:17.687Z,96196.70
2019-02-24T14:17:48.402Z,96199.45
2019-02-24T14:20:18.810Z,96192.17
2019-02-24T14:22:49.340Z,96183.88
2019-02-24T14:25:20.115Z,96185.64
2019-02-24T14:27:50.388Z,96187.86
2019-02-24T14:30:20.805Z,96195.03
2019-02-24T14:32:51.458Z,96196.18
2019-02-24T14:35:21.955Z,96199.80
2019-02-24T14:37:52.355Z,96200.69
2019-02-24T14:40:23.191Z,96197.36
2019-02-24T14:42:53.585Z,96207.91
2019-02-24T14:45:24.611Z,96191.89
2019-02-24T14:47:54.947Z,96190.36
2019-02-24T14:50:25.377Z,96195.67
2019-02-24T14:52:56.102Z,96192.06
2019-02-24T14:55:26.411Z,96191.71
2019-02-24T14:57:56.817Z,96196.08
2019-02-24T15:00:27.513Z,96187.09
2019-02-24T15:02:57.903Z,96191.48
2019-02-24T15:05:28.233Z,96195.91
2019-02-24T15:07:58.965Z,96194.41
2019-02-24T15:10:29.831Z,96191.17
2019-02-24T15:13:00.273Z,96192.19
2019-02-24T15:15:33.391Z,96193.23
2019-02-24T15:18:02.816Z,96192.10
2019-02-24T15:20:33.494Z,96192.80
2019-02-24T15:23:03.944Z,96189.95
2019-02-24T15:25:34.513Z,96195.85
2019-02-24T15:28:05.295Z,96194.20
2019-02-24T15:30:35.925Z,96198.94
2019-02-24T15:33:06.403Z,96197.13
2019-02-24T15:35:39.236Z,96197.30
2019-02-24T15:38:09.935Z,96196.83
2019-02-24T15:40:40.271Z,96198.20
2019-02-24T15:43:10.651Z,96188.60
2019-02-24T15:45:41.022Z,96193.88
2019-02-24T15:48:11.642Z,96193.78
2019-02-24T15:50:42.707Z,96193.98
2019-02-24T15:53:13.004Z,96192.72
2019-02-24T15:55:43.600Z,96190.61
2019-02-24T15:58:14.191Z,96192.72
2019-02-24T16:00:44.645Z,96204.48
2019-02-24T16:03:15.156Z,96199.73
2019-02-24T16:05:45.973Z,96206.44
2019-02-24T16:08:16.381Z,96212.96
2019-02-24T16:10:46.744Z,96208.78
2019-02-24T16:13:17.435Z,96206.91
2019-02-24T16:15:49.047Z,96207.50
2019-02-24T16:18:19.648Z,96207.25
2019-02-24T16:20:50.256Z,96213.07
2019-02-24T16:23:20.712Z,96218.73
2019-02-24T16:25:51.197Z,96220.37
2019-02-24T16:28:21.476Z,96217.92
2019-02-24T16:30:51.825Z,96223.98
2019-02-24T16:33:22.210Z,96228.38
2019-02-24T16:35:52.702Z,96226.64
2019-02-24T16:38:22.992Z,96230.02
2019-02-24T16:40:53.661Z,96236.14
2019-02-24T16:43:25.113Z,96237.78
2019-02-24T16:45:55.451Z,96240.67
2019-02-24T16:48:26.012Z,96233.84
2019-02-24T16:50:56.781Z,96234.05
2019-02-24T16:53:27.083Z,96242.06
2019-02-24T16:55:57.980Z,96246.49
2019-02-24T16:58:28.734Z,96247.05
2019-02-24T17:00:59.109Z,96254.80
2019-02-24T17:03:29.600Z,96253.88
2019-02-24T17:06:00.359Z,96255.88
2019-02-24T17:08:30.677Z,96257.23
2019-02-24T17:11:07.397Z,96251.58
2019-02-24T17:13:33.890Z,96246.93
2019-02-24T17:16:05.273Z,96244.86
2019-02-24T17:18:35.705Z,96240.66
2019-02-24T17:21:06.437Z,96244.37
2019-02-24T17:23:36.923Z,96261.63
2019-02-24T17:26:07.636Z,96240.20
2019-02-24T17:28:37.980Z,96241.92
2019-02-24T17:31:08.470Z,96246.56
2019-02-24T17:33:39.311Z,96241.22
2019-02-24T17:36:09.700Z,96241.81
2019-02-24T17:38:40.093Z,96241.48
2019-02-24T17:41:10.895Z,96240.78
2019-02-24T17:43:41.350Z,96235.21
2019-02-24T17:46:11.648Z,96241.94
2019-02-24T17:48:42.391Z,96243.20
2019-02-24T17:51:20.845Z,96238.93
2019-02-24T17:53:45.520Z,96241.58
2019-02-24T17:56:15.880Z,96253.77
2019-02-24T17:58:46.318Z,96249.11
2019-02-24T18:01:17.013Z,96257.72
2019-02-24T18:03:47.694Z,96258.98
2019-02-24T18:06:19.205Z,96255.15
2019-02-24T18:08:54.339Z,96256.70
2019-02-24T18:11:24.300Z,96258.53
2019-02-24T18:13:54.622Z,96264.80
2019-02-24T18:16:26.026Z,96267.30
2019-02-24T18:18:56.633Z,96274.09
2019-02-24T18:21:28.187Z,96271.08
2019-02-24T18:23:58.609Z,96269.77
2019-02-24T18:26:30.085Z,96270.69
2019-02-24T18:29:00.465Z,96260.36
2019-02-24T18:31:30.871Z,96260.47
2019-02-24T18:34:01.298Z,96253.20
2019-02-24T18:36:31.860Z,96261.42
2019-02-24T18:39:02.313Z,96266.98
2019-02-24T18:41:34.254Z,96269.21
2019-02-24T18:44:04.698Z,96263.66
2019-02-24T18:46:35.506Z,96265.72
2019-02-24T18:49:05.819Z,96272.02
2019-02-24T18:51:36.205Z,96276.05
2019-02-24T18:54:06.886Z,96270.86
2019-02-24T18:56:37.364Z,96272.42
2019-02-24T18:59:07.639Z,96277.50
2019-02-24T19:01:38.306Z,96273.98
2019-02-24T19:04:08.637Z,96276.08
2019-02-24T19:06:39.507Z,96277.23
2019-02-24T19:09:10.263Z,96274.02
2019-02-24T19:11:41.249Z,96272.59
2019-02-24T19:14:11.602Z,96267.67
2019-02-24T19:16:42.634Z,96279.28
2019-02-24T19:19:13.302Z,96282.48
2019-02-24T19:21:43.743Z,96281.83
2019-02-24T19:24:14.267Z,96281.39
2019-02-24T19:26:44.979Z,96275.10
2019-02-24T19:29:15.231Z,96283.79
2019-02-24T19:31:45.899Z,96279.02
2019-02-24T19:34:16.172Z,95968.17
2019-02-24T19:36:48.557Z,96279.28
2019-02-24T19:39:20.115Z,96283.87
2019-02-24T19:41:50.435Z,96283.16
2019-02-24T19:44:20.935Z,96282.13
2019-02-24T19:46:51.547Z,96287.41
2019-02-24T19:49:21.829Z,96282.61
2019-02-24T19:51:52.222Z,96280.55
2019-02-24T19:54:22.900Z,96274.59
2019-02-24T19:56:53.192Z,96273.09
2019-02-24T19:59:23.502Z,96268.47
2019-02-24T20:01:54.096Z,96258.87
2019-02-24T20:04:24.596Z,96254.81
2019-02-24T20:06:55.366Z,96252.70
2019-02-24T20:09:25.669Z,96254.10
2019-02-24T20:11:56.253Z,96255.06
2019-02-24T20:14:26.912Z,96245.31
2019-02-24T20:16:57.236Z,96251.36
2019-02-24T20:19:27.519Z,96252.98
2019-02-24T20:21:58.345Z,96253.32
2019-02-24T20:24:32.995Z,96251.33
2019-02-24T20:27:00.680Z,96248.31
2019-02-24T20:29:31.315Z,96249.94
2019-02-24T20:32:01.893Z,96254.88
2019-02-24T20:34:33.394Z,96259.48
2019-02-24T20:37:03.900Z,96258.31
2019-02-24T20:39:34.281Z,96264.16
2019-02-24T20:42:05.029Z,96268.78
2019-02-24T20:44:36.528Z,96263.53
2019-02-24T20:47:07.056Z,96258.05
2019-02-24T20:49:37.708Z,96252.63
2019-02-24T20:52:08.626Z,96259.53
2019-02-24T20:54:38.903Z,96260.44
2019-02-24T20:57:09.308Z,96260.39
2019-02-24T20:59:39.925Z,96268.30
2019-02-24T21:02:10.367Z,96268.28
2019-02-24T21:04:40.889Z,96265.17
2019-02-24T21:07:11.804Z,96263.66
2019-02-24T21:09:43.238Z,96264.83
2019-02-24T21:12:14.734Z,96259.13
2019-02-24T21:14:45.266Z,96260.13
2019-02-24T21:17:15.765Z,96257.91
2019-02-24T21:19:46.065Z,96260.16
2019-02-24T21:22:16.796Z,96258.13
2019-02-24T21:24:47.327Z,96256.11
2019-02-24T21:27:17.654Z,96253.47
2019-02-24T21:29:48.345Z,96251.11
2019-02-24T21:32:19.051Z,96247.29
2019-02-24T21:34:49.323Z,96244.50
2019-02-24T21:37:20.486Z,96243.03
2019-02-24T21:39:50.759Z,96241.02
2019-02-24T21:42:21.521Z,96246.75
2019-02-24T21:44:52.064Z,96244.78
2019-02-24T21:47:22.582Z,96243.27
2019-02-24T21:49:53.337Z,96247.46
2019-02-24T21:52:23.816Z,96244.62
2019-02-24T21:54:54.126Z,96241.41
2019-02-24T21:57:24.682Z,96252.95
2019-02-24T21:59:55.075Z,96254.25
2019-02-24T22:02:25.453Z,96254.95
2019-02-24T22:04:56.167Z,96254.78
2019-02-24T22:07:27.017Z,96261.25
2019-02-24T22:09:57.334Z,96260.89
2019-02-24T22:12:28.136Z,96262.36
2019-02-24T22:14:58.635Z,96270.62
2019-02-24T22:17:29.583Z,96261.94
2019-02-24T22:20:01.241Z,96260.41
2019-02-24T22:22:32.581Z,96262.30
2019-02-24T22:25:02.923Z,96262.47
2019-02-24T22:27:33.357Z,96258.75
2019-02-24T22:30:03.719Z,96257.51
2019-02-24T22:32:34.153Z,96252.80
2019-02-24T22:35:05.033Z,96263.09
2019-02-24T22:37:35.463Z,96258.92
2019-02-24T22:40:07.790Z,96266.17
2019-02-24T22:42:38.745Z,96254.59
2019-02-24T22:45:11.165Z,96260.84
2019-02-24T22:47:43.164Z,96262.09
2019-02-24T22:50:13.914Z,96261.68
2019-02-24T22:52:44.318Z,96257.67
2019-02-24T22:55:14.883Z,96266.00
2019-02-24T22:57:45.310Z,96266.34
2019-02-24T23:00:33.263Z,96260.48
2019-02-24T23:03:06.380Z,96263.36
2019-02-24T23:05:36.791Z,96270.06
2019-02-24T23:08:07.177Z,96274.34
2019-02-24T23:10:37.938Z,96267.78
2019-02-24T23:13:08.655Z,96267.94
2019-02-24T23:15:39.220Z,96264.61
2019-02-24T23:18:10.445Z,96264.69
2019-02-24T23:20:40.716Z,96262.50
2019-02-24T23:23:11.230Z,96267.72
2019-02-24T23:25:41.577Z,96268.97
2019-02-24T23:28:11.922Z,96259.76
2019-02-24T23:30:42.689Z,96263.61
2019-02-24T23:33:13.483Z,96260.67
2019-02-24T23:35:43.782Z,96252.42
2019-02-24T23:38:15.665Z,96254.06
2019-02-24T23:40:46.367Z,96261.33
2019-02-24T23:43:16.944Z,96254.89
2019-02-24T23:45:47.322Z,96252.81
2019-02-24T23:48:17.696Z,96253.53
2019-02-24T23:50:48.362Z,96250.94
2019-02-24T23:53:18.987Z,96253.95
2019-02-24T23:55:49.273Z,96252.39
2019-02-24T23:58:19.987Z,96253.14
