createdAt,value
2022-10-04T00:00:30.657Z,3.90
2022-10-04T00:03:10.547Z,4.00
2022-10-04T00:05:40.647Z,4.20
2022-10-04T00:08:30.290Z,4.20
2022-10-04T00:11:08.098Z,3.80
2022-10-04T00:13:38.251Z,3.90
2022-10-04T00:16:06.810Z,3.90
2022-10-04T00:18:45.674Z,3.90
2022-10-04T00:21:13.383Z,3.60
2022-10-04T00:23:44.091Z,3.60
2022-10-04T00:26:23.620Z,3.70
2022-10-04T00:28:52.400Z,3.90
2022-10-04T00:31:26.038Z,3.90
2022-10-04T00:34:08.675Z,3.80
2022-10-04T00:37:07.437Z,3.80
2022-10-04T00:39:35.067Z,3.80
2022-10-04T00:42:05.424Z,3.60
2022-10-04T00:44:54.981Z,3.60
2022-10-04T00:47:32.260Z,3.80
2022-10-04T00:50:21.725Z,3.70
2022-10-04T00:52:55.300Z,3.60
2022-10-04T00:56:08.971Z,3.50
2022-10-04T00:59:00.326Z,3.50
2022-10-04T01:01:29.484Z,3.30
2022-10-04T01:04:00.115Z,3.40
2022-10-04T01:06:29.125Z,3.40
2022-10-04T01:09:04.156Z,3.30
2022-10-04T01:11:38.834Z,3.30
2022-10-04T01:14:31.638Z,3.20
2022-10-04T01:16:59.279Z,3.30
2022-10-04T01:19:32.314Z,3.20
2022-10-04T01:22:08.506Z,3.30
2022-10-04T01:24:39.066Z,3.40
2022-10-04T01:27:29.491Z,3.40
2022-10-04T01:29:57.394Z,3.30
2022-10-04T01:32:25.674Z,3.10
2022-10-04T01:34:53.451Z,3.20
2022-10-04T01:37:21.347Z,3.20
2022-10-04T01:39:49.299Z,3.10
2022-10-04T01:42:32.703Z,3.00
2022-10-04T01:45:12.971Z,3.00
2022-10-04T01:47:56.005Z,3.00
2022-10-04T01:50:34.494Z,3.10
2022-10-04T01:53:11.394Z,3.10
2022-10-04T01:55:41.883Z,3.10
2022-10-04T01:58:12.975Z,3.10
2022-10-04T02:01:03.351Z,2.90
2022-10-04T02:03:38.543Z,2.90
2022-10-04T02:06:09.098Z,2.80
2022-10-04T02:08:44.483Z,2.80
2022-10-04T02:11:19.358Z,2.80
2022-10-04T02:13:49.983Z,3.00
2022-10-04T02:16:18.612Z,3.00
2022-10-04T02:18:47.120Z,2.90
2022-10-04T02:21:16.390Z,2.80
2022-10-04T02:23:45.844Z,2.80
2022-10-04T02:26:15.531Z,2.60
2022-10-04T02:28:43.388Z,2.90
2022-10-04T02:31:29.970Z,3.10
2022-10-04T02:33:59.499Z,3.10
2022-10-04T02:36:29.724Z,2.90
2022-10-04T02:39:16.341Z,3.00
2022-10-04T02:41:48.832Z,2.90
2022-10-04T02:44:28.011Z,2.80
2022-10-04T02:47:09.062Z,2.80
2022-10-04T02:49:53.179Z,2.70
2022-10-04T02:52:24.471Z,2.80
2022-10-04T02:55:02.846Z,2.80
2022-10-04T02:57:33.192Z,2.90
2022-10-04T03:00:10.800Z,3.00
2022-10-04T03:02:40.150Z,2.90
2022-10-04T03:05:12.482Z,2.90
2022-10-04T03:07:40.825Z,2.80
2022-10-04T03:10:13.536Z,2.80
2022-10-04T03:12:41.586Z,2.80
2022-10-04T03:15:13.276Z,2.80
2022-10-04T03:17:43.113Z,2.80
2022-10-04T03:20:15.797Z,2.80
2022-10-04T03:22:47.029Z,2.90
2022-10-04T03:25:21.460Z,2.80
2022-10-04T03:27:51.118Z,2.70
2022-10-04T03:30:22.706Z,2.70
2022-10-04T03:32:52.460Z,2.80
2022-10-04T03:35:28.680Z,2.80
2022-10-04T03:37:59.133Z,2.70
2022-10-04T03:40:33.143Z,2.80
2022-10-04T03:43:02.692Z,2.70
2022-10-04T03:45:32.046Z,2.70
2022-10-04T03:48:06.176Z,2.70
2022-10-04T03:50:46.347Z,2.70
2022-10-04T03:53:28.539Z,2.60
2022-10-04T03:55:59.927Z,2.50
2022-10-04T03:58:32.000Z,2.40
2022-10-04T04:01:20.099Z,2.50
2022-10-04T04:04:22.365Z,2.60
2022-10-04T04:07:08.230Z,2.60
2022-10-04T04:10:01.946Z,2.50
2022-10-04T04:12:55.199Z,2.60
2022-10-04T04:15:23.590Z,2.40
2022-10-04T04:17:53.071Z,2.60
2022-10-04T04:20:20.607Z,2.50
2022-10-04T04:23:16.251Z,2.50
2022-10-04T04:25:48.194Z,2.50
2022-10-04T04:28:33.028Z,2.50
2022-10-04T04:31:20.317Z,2.40
2022-10-04T04:34:03.156Z,2.40
2022-10-04T04:36:38.766Z,2.10
2022-10-04T04:39:45.017Z,2.30
2022-10-04T04:42:21.344Z,2.30
2022-10-04T04:44:50.821Z,2.30
2022-10-04T04:47:34.888Z,2.30
2022-10-04T04:50:07.364Z,2.30
2022-10-04T04:52:36.331Z,2.50
2022-10-04T04:55:05.635Z,2.50
2022-10-04T04:57:34.215Z,2.50
2022-10-04T05:00:02.492Z,2.40
2022-10-04T05:02:56.149Z,2.40
2022-10-04T05:05:33.226Z,2.60
2022-10-04T05:08:30.657Z,2.60
2022-10-04T05:10:58.269Z,2.60
2022-10-04T05:13:39.102Z,2.60
2022-10-04T05:16:23.557Z,2.50
2022-10-04T05:18:58.628Z,2.60
2022-10-04T05:21:32.274Z,2.50
2022-10-04T05:24:11.313Z,2.40
2022-10-04T05:26:41.482Z,2.40
2022-10-04T05:29:17.713Z,2.30
2022-10-04T05:32:37.968Z,2.20
2022-10-04T05:35:20.321Z,2.10
2022-10-04T05:38:06.106Z,2.30
2022-10-04T05:40:53.930Z,2.30
2022-10-04T05:43:36.044Z,2.30
2022-10-04T05:46:25.440Z,2.30
2022-10-04T05:48:58.302Z,2.40
2022-10-04T05:51:30.895Z,2.50
2022-10-04T05:54:02.089Z,2.60
2022-10-04T05:56:55.347Z,2.50
2022-10-04T05:59:38.035Z,2.70
2022-10-04T06:02:14.607Z,2.80
2022-10-04T06:05:04.441Z,2.60
2022-10-04T06:07:40.626Z,2.60
2022-10-04T06:10:45.823Z,2.60
2022-10-04T06:13:29.081Z,2.60
2022-10-04T06:16:25.013Z,2.60
2022-10-04T06:19:39.672Z,3.00
2022-10-04T06:22:18.970Z,3.30
2022-10-04T06:25:05.873Z,3.50
2022-10-04T06:27:36.969Z,3.70
2022-10-04T06:30:07.418Z,3.90
2022-10-04T06:32:57.168Z,3.90
2022-10-04T06:35:43.117Z,3.80
2022-10-04T06:38:23.691Z,4.00
2022-10-04T06:41:00.271Z,4.30
2022-10-04T06:43:59.612Z,4.20
2022-10-04T06:46:33.337Z,4.40
2022-10-04T06:49:09.890Z,4.50
2022-10-04T06:52:09.748Z,4.40
2022-10-04T06:55:06.045Z,4.30
2022-10-04T06:57:46.133Z,4.40
2022-10-04T07:00:21.833Z,4.50
2022-10-04T07:03:02.874Z,4.90
2022-10-04T07:05:39.672Z,5.10
2022-10-04T07:08:34.301Z,5.20
2022-10-04T07:11:34.468Z,5.50
2022-10-04T07:14:07.586Z,5.80
2022-10-04T07:16:52.925Z,5.90
2022-10-04T07:19:20.544Z,5.90
2022-10-04T07:22:12.887Z,6.10
2022-10-04T07:25:05.834Z,6.00
2022-10-04T07:27:45.887Z,6.00
2022-10-04T07:30:19.133Z,5.90
2022-10-04T07:32:52.373Z,5.90
2022-10-04T07:35:36.010Z,5.90
2022-10-04T07:38:11.077Z,6.00
2022-10-04T07:40:46.617Z,6.10
2022-10-04T07:43:27.089Z,6.30
2022-10-04T07:46:21.423Z,6.60
2022-10-04T07:48:49.428Z,6.50
2022-10-04T07:51:24.674Z,6.60
2022-10-04T07:54:01.258Z,6.60
2022-10-04T07:56:28.815Z,6.60
2022-10-04T07:59:08.583Z,6.60
2022-10-04T08:02:11.851Z,6.50
2022-10-04T08:05:08.069Z,6.80
2022-10-04T08:07:54.733Z,7.10
2022-10-04T08:10:41.402Z,7.20
2022-10-04T08:13:21.792Z,7.50
2022-10-04T08:15:58.160Z,7.70
2022-10-04T08:18:34.473Z,7.90
2022-10-04T08:21:08.139Z,8.00
2022-10-04T08:23:57.258Z,8.10
2022-10-04T08:26:30.011Z,8.20
2022-10-04T08:29:34.841Z,8.30
2022-10-04T08:32:13.287Z,8.20
2022-10-04T08:34:59.074Z,8.30
2022-10-04T08:37:45.503Z,8.40
2022-10-04T08:40:48.449Z,8.40
2022-10-04T08:43:41.904Z,8.60
2022-10-04T08:46:31.335Z,8.90
2022-10-04T08:49:03.560Z,9.00
2022-10-04T08:52:02.928Z,9.20
2022-10-04T08:55:05.627Z,9.30
2022-10-04T08:57:33.762Z,9.30
2022-10-04T09:00:16.802Z,9.60
2022-10-04T09:03:05.238Z,9.70
2022-10-04T09:05:43.359Z,9.80
2022-10-04T09:08:26.363Z,10.00
2022-10-04T09:11:24.053Z,10.30
2022-10-04T09:14:08.385Z,10.70
2022-10-04T09:16:47.883Z,11.10
2022-10-04T09:19:22.982Z,11.40
2022-10-04T09:21:56.943Z,11.40
2022-10-04T09:24:54.761Z,11.50
2022-10-04T09:27:53.696Z,11.80
2022-10-04T09:30:34.766Z,12.30
2022-10-04T09:33:33.264Z,12.40
2022-10-04T09:36:01.035Z,12.60
2022-10-04T09:38:45.225Z,12.70
2022-10-04T09:41:57.575Z,12.70
2022-10-04T09:44:40.387Z,13.00
2022-10-04T09:47:31.148Z,13.20
2022-10-04T09:50:39.760Z,13.00
2022-10-04T09:53:25.849Z,12.90
2022-10-04T09:56:11.816Z,12.90
2022-10-04T09:58:56.693Z,13.00
2022-10-04T10:02:02.072Z,13.00
2022-10-04T10:04:38.342Z,13.20
2022-10-04T10:07:36.627Z,13.20
2022-10-04T10:10:41.028Z,13.40
2022-10-04T10:13:32.040Z,13.60
2022-10-04T10:16:02.807Z,13.70
2022-10-04T10:18:49.044Z,13.70
2022-10-04T10:21:41.978Z,14.00
2022-10-04T10:24:25.703Z,14.20
2022-10-04T10:27:30.512Z,14.40
2022-10-04T10:30:03.392Z,14.20
2022-10-04T10:32:55.603Z,14.20
2022-10-04T10:35:30.408Z,14.10
2022-10-04T10:38:16.257Z,14.10
2022-10-04T10:40:59.968Z,14.40
2022-10-04T10:44:13.454Z,14.60
2022-10-04T10:46:51.344Z,14.70
2022-10-04T10:49:36.731Z,14.50
2022-10-04T10:52:29.207Z,14.60
2022-10-04T10:54:56.817Z,14.90
2022-10-04T10:57:59.217Z,15.00
2022-10-04T11:00:54.567Z,15.30
2022-10-04T11:03:33.736Z,15.60
2022-10-04T11:06:16.793Z,15.90
2022-10-04T11:09:43.924Z,16.10
2022-10-04T11:12:41.622Z,16.50
2022-10-04T11:15:28.030Z,17.00
2022-10-04T11:18:15.310Z,17.80
2022-10-04T11:21:01.624Z,18.70
2022-10-04T11:23:51.872Z,19.50
2022-10-04T11:26:48.031Z,19.30
2022-10-04T11:29:32.779Z,20.10
2022-10-04T11:32:00.294Z,20.30
2022-10-04T11:34:47.043Z,20.90
2022-10-04T11:38:05.975Z,21.00
2022-10-04T11:40:44.955Z,21.90
2022-10-04T11:43:27.504Z,22.40
2022-10-04T11:46:21.074Z,23.10
2022-10-04T11:48:53.332Z,23.30
2022-10-04T11:52:02.133Z,23.40
2022-10-04T11:54:36.273Z,24.30
2022-10-04T11:57:31.317Z,24.50
2022-10-04T12:00:21.104Z,24.80
2022-10-04T12:03:13.866Z,24.70
2022-10-04T12:05:53.191Z,24.40
2022-10-04T12:08:26.140Z,23.50
2022-10-04T12:11:12.379Z,22.40
2022-10-04T12:13:48.148Z,21.60
2022-10-04T12:16:41.183Z,21.40
2022-10-04T12:19:29.727Z,21.20
2022-10-04T12:22:49.721Z,20.50
2022-10-04T12:25:42.667Z,20.30
2022-10-04T12:28:44.530Z,20.00
2022-10-04T12:31:30.686Z,19.70
2022-10-04T12:34:12.056Z,19.70
2022-10-04T12:37:13.974Z,19.60
2022-10-04T12:40:10.686Z,19.40
2022-10-04T12:43:06.943Z,19.40
2022-10-04T12:45:53.243Z,19.40
2022-10-04T12:48:55.451Z,19.40
2022-10-04T12:51:41.306Z,19.50
2022-10-04T12:54:33.577Z,19.70
2022-10-04T12:57:40.009Z,20.00
2022-10-04T13:00:19.038Z,19.90
2022-10-04T13:03:14.220Z,19.80
2022-10-04T13:05:48.643Z,20.00
2022-10-04T13:08:58.194Z,19.60
2022-10-04T13:12:09.914Z,19.80
2022-10-04T13:15:15.156Z,19.30
2022-10-04T13:18:24.404Z,19.60
2022-10-04T13:21:01.646Z,19.50
2022-10-04T13:23:41.642Z,19.40
2022-10-04T13:26:23.531Z,19.30
2022-10-04T13:29:07.233Z,19.60
2022-10-04T13:31:50.843Z,19.40
2022-10-04T13:34:43.972Z,19.50
2022-10-04T13:37:21.259Z,19.40
2022-10-04T13:40:23.158Z,19.50
2022-10-04T13:43:20.556Z,19.50
2022-10-04T13:46:11.804Z,19.60
2022-10-04T13:48:44.343Z,19.50
2022-10-04T13:51:39.681Z,19.40
2022-10-04T13:54:54.141Z,19.20
2022-10-04T13:57:47.211Z,19.10
2022-10-04T14:00:40.380Z,19.00
2022-10-04T14:03:23.009Z,19.00
2022-10-04T14:06:15.746Z,18.80
2022-10-04T14:08:49.458Z,18.80
2022-10-04T14:11:47.837Z,18.50
2022-10-04T14:14:31.361Z,18.10
2022-10-04T14:17:25.251Z,18.00
2022-10-04T14:20:32.037Z,17.80
2022-10-04T14:23:31.336Z,17.80
2022-10-04T14:26:17.804Z,17.30
2022-10-04T14:28:58.984Z,17.10
2022-10-04T14:31:57.899Z,17.10
2022-10-04T14:34:39.099Z,17.10
2022-10-04T14:37:44.311Z,16.90
2022-10-04T14:40:35.257Z,17.00
2022-10-04T14:43:21.456Z,17.00
2022-10-04T14:46:08.116Z,16.60
2022-10-04T14:48:42.764Z,16.40
2022-10-04T14:51:19.636Z,16.30
2022-10-04T14:54:01.065Z,16.10
2022-10-04T14:56:34.444Z,16.10
2022-10-04T14:59:14.353Z,16.10
2022-10-04T15:02:07.707Z,15.90
2022-10-04T15:04:35.408Z,15.90
2022-10-04T15:07:14.807Z,15.70
2022-10-04T15:09:57.559Z,15.40
2022-10-04T15:12:51.865Z,15.10
2022-10-04T15:15:21.542Z,14.60
2022-10-04T15:17:51.929Z,14.30
2022-10-04T15:20:46.278Z,13.90
2022-10-04T15:23:40.434Z,13.80
2022-10-04T15:26:20.006Z,13.70
2022-10-04T15:28:50.547Z,13.40
2022-10-04T15:31:56.657Z,13.20
2022-10-04T15:35:08.222Z,13.10
2022-10-04T15:37:44.140Z,12.70
2022-10-04T15:40:54.315Z,12.50
2022-10-04T15:43:30.378Z,12.50
2022-10-04T15:46:22.179Z,12.30
2022-10-04T15:49:44.512Z,12.20
2022-10-04T15:52:34.895Z,12.00
2022-10-04T15:55:31.153Z,12.00
2022-10-04T15:58:09.513Z,11.90
2022-10-04T16:01:06.603Z,11.80
2022-10-04T16:03:37.365Z,11.60
2022-10-04T16:06:29.796Z,11.60
2022-10-04T16:09:06.160Z,11.50
2022-10-04T16:11:58.489Z,11.50
2022-10-04T16:14:58.709Z,11.40
2022-10-04T16:17:50.376Z,11.30
2022-10-04T16:20:36.548Z,11.20
2022-10-04T16:23:24.140Z,10.90
2022-10-04T16:25:53.414Z,10.80
2022-10-04T16:28:29.988Z,10.80
2022-10-04T16:31:20.326Z,10.70
2022-10-04T16:33:55.627Z,10.60
2022-10-04T16:36:29.362Z,10.50
2022-10-04T16:39:19.217Z,10.40
2022-10-04T16:41:59.621Z,10.30
2022-10-04T16:44:49.236Z,10.10
2022-10-04T16:47:31.213Z,10.00
2022-10-04T16:50:01.821Z,9.90
2022-10-04T16:52:59.117Z,9.60
2022-10-04T16:55:52.257Z,9.50
2022-10-04T16:58:30.706Z,9.30
2022-10-04T17:01:23.171Z,9.30
2022-10-04T17:04:08.231Z,9.00
2022-10-04T17:06:49.675Z,9.10
2022-10-04T17:09:30.465Z,9.00
2022-10-04T17:12:29.120Z,8.90
2022-10-04T17:15:15.233Z,8.90
2022-10-04T17:17:45.585Z,8.70
2022-10-04T17:20:39.945Z,8.60
2022-10-04T17:23:42.014Z,8.50
2022-10-04T17:26:18.781Z,8.50
2022-10-04T17:28:59.602Z,8.40
2022-10-04T17:31:59.943Z,8.30
2022-10-04T17:34:52.198Z,8.40
2022-10-04T17:37:46.654Z,8.20
2022-10-04T17:40:17.190Z,8.10
2022-10-04T17:43:05.305Z,8.10
2022-10-04T17:45:51.057Z,8.00
2022-10-04T17:48:43.230Z,7.90
2022-10-04T17:51:41.730Z,7.90
2022-10-04T17:54:37.551Z,7.80
2022-10-04T17:57:05.138Z,7.70
2022-10-04T17:59:48.508Z,7.80
2022-10-04T18:02:31.474Z,7.60
2022-10-04T18:05:13.162Z,7.60
2022-10-04T18:08:25.813Z,7.50
2022-10-04T18:11:06.735Z,7.40
2022-10-04T18:13:50.347Z,7.40
2022-10-04T18:16:43.478Z,7.50
2022-10-04T18:19:36.225Z,7.40
2022-10-04T18:22:17.704Z,7.20
2022-10-04T18:25:03.683Z,7.20
2022-10-04T18:28:20.880Z,7.20
2022-10-04T18:30:53.870Z,7.30
2022-10-04T18:33:26.676Z,7.10
2022-10-04T18:36:05.261Z,7.00
2022-10-04T18:38:35.660Z,7.00
2022-10-04T18:41:19.193Z,6.90
2022-10-04T18:44:11.654Z,6.70
2022-10-04T18:46:41.513Z,6.80
2022-10-04T18:49:27.084Z,6.70
2022-10-04T18:52:07.440Z,6.70
2022-10-04T18:54:50.219Z,6.60
2022-10-04T18:57:24.279Z,6.60
2022-10-04T19:00:19.584Z,6.50
2022-10-04T19:02:57.208Z,6.40
2022-10-04T19:05:51.375Z,6.40
2022-10-04T19:09:01.689Z,6.30
2022-10-04T19:11:36.141Z,6.20
2022-10-04T19:14:18.003Z,6.20
2022-10-04T19:16:45.896Z,6.20
2022-10-04T19:19:33.646Z,6.20
2022-10-04T19:22:02.382Z,6.20
2022-10-04T19:24:58.593Z,6.20
2022-10-04T19:27:36.927Z,6.20
2022-10-04T19:30:25.803Z,6.20
2022-10-04T19:33:17.212Z,6.10
2022-10-04T19:36:06.983Z,6.20
2022-10-04T19:38:52.460Z,6.30
2022-10-04T19:41:26.847Z,6.30
2022-10-04T19:43:54.434Z,6.00
2022-10-04T19:46:44.378Z,6.00
2022-10-04T19:49:46.784Z,5.90
2022-10-04T19:52:22.367Z,5.90
2022-10-04T19:55:28.151Z,5.90
2022-10-04T19:58:08.713Z,6.00
2022-10-04T20:00:37.640Z,6.10
2022-10-04T20:03:12.059Z,5.90
2022-10-04T20:05:53.548Z,5.70
2022-10-04T20:08:48.857Z,5.80
2022-10-04T20:11:28.204Z,5.80
2022-10-04T20:14:23.326Z,5.70
2022-10-04T20:16:53.023Z,5.70
2022-10-04T20:19:30.019Z,5.70
2022-10-04T20:22:28.493Z,5.80
2022-10-04T20:24:59.724Z,5.60
2022-10-04T20:27:36.444Z,5.50
2022-10-04T20:30:12.590Z,5.50
2022-10-04T20:32:40.594Z,5.40
2022-10-04T20:35:32.471Z,5.50
2022-10-04T20:38:27.279Z,5.40
2022-10-04T20:40:48.436Z,5.40
2022-10-04T20:43:16.275Z,5.40
2022-10-04T20:45:48.539Z,5.30
2022-10-04T20:48:25.497Z,5.20
2022-10-04T20:50:54.030Z,5.20
2022-10-04T20:53:32.801Z,5.10
2022-10-04T20:56:13.936Z,5.10
2022-10-04T20:58:41.775Z,5.00
2022-10-04T21:01:44.977Z,5.20
2022-10-04T21:04:50.491Z,5.00
2022-10-04T21:07:21.076Z,5.10
2022-10-04T21:09:49.603Z,5.10
2022-10-04T21:12:38.528Z,5.00
2022-10-04T21:15:18.945Z,4.90
2022-10-04T21:18:04.938Z,4.70
2022-10-04T21:20:48.533Z,4.90
2022-10-04T21:23:33.841Z,5.10
2022-10-04T21:26:24.437Z,5.10
2022-10-04T21:28:59.559Z,5.10
2022-10-04T21:31:28.283Z,4.90
2022-10-04T21:33:55.921Z,4.90
2022-10-04T21:36:23.555Z,5.00
2022-10-04T21:38:54.285Z,4.90
2022-10-04T21:41:21.904Z,4.90
2022-10-04T21:43:49.557Z,4.80
2022-10-04T21:46:20.458Z,4.90
2022-10-04T21:48:48.613Z,5.00
2022-10-04T21:51:16.289Z,5.00
2022-10-04T21:53:44.090Z,5.10
2022-10-04T21:56:11.908Z,5.00
2022-10-04T21:58:39.588Z,5.00
2022-10-04T22:01:08.147Z,4.90
2022-10-04T22:03:35.879Z,4.90
2022-10-04T22:06:03.623Z,5.00
2022-10-04T22:08:31.319Z,4.80
2022-10-04T22:10:58.912Z,4.70
2022-10-04T22:13:26.986Z,4.70
2022-10-04T22:15:55.352Z,4.60
2022-10-04T22:18:23.405Z,4.70
2022-10-04T22:20:51.217Z,4.80
2022-10-04T22:23:22.195Z,5.00
2022-10-04T22:25:50.388Z,4.80
2022-10-04T22:28:26.935Z,4.70
2022-10-04T22:30:56.010Z,4.70
2022-10-04T22:33:30.860Z,4.70
2022-10-04T22:36:12.653Z,4.60
2022-10-04T22:38:44.938Z,4.60
2022-10-04T22:41:14.218Z,4.50
2022-10-04T22:43:42.174Z,4.40
2022-10-04T22:46:19.099Z,4.60
2022-10-04T22:48:49.069Z,4.60
2022-10-04T22:51:16.676Z,4.50
2022-10-04T22:53:46.793Z,4.60
2022-10-04T22:56:15.310Z,4.70
2022-10-04T22:58:43.100Z,4.50
2022-10-04T23:01:16.528Z,4.60
2022-10-04T23:03:50.256Z,4.70
2022-10-04T23:06:18.378Z,4.70
2022-10-04T23:08:45.955Z,4.60
2022-10-04T23:11:13.614Z,4.60
2022-10-04T23:13:41.249Z,4.50
2022-10-04T23:16:22.671Z,4.60
2022-10-04T23:18:50.969Z,4.50
2022-10-04T23:21:24.093Z,4.40
2022-10-04T23:23:53.429Z,4.40
2022-10-04T23:26:24.359Z,4.30
2022-10-04T23:28:52.135Z,4.30
2022-10-04T23:31:24.294Z,4.30
2022-10-04T23:33:57.069Z,4.20
2022-10-04T23:36:24.889Z,4.20
2022-10-04T23:38:59.057Z,4.20
2022-10-04T23:41:26.976Z,4.10
2022-10-04T23:43:54.655Z,4.20
2022-10-04T23:46:24.688Z,4.10
2022-10-04T23:48:52.589Z,4.10
2022-10-04T23:51:22.518Z,4.00
2022-10-04T23:53:50.488Z,4.00
2022-10-04T23:56:29.176Z,4.20
2022-10-04T23:58:58.764Z,4.00
