createdAt,value
2023-03-20T00:01:14.658Z,99.90
2023-03-20T00:03:41.509Z,99.90
2023-03-20T00:06:17.708Z,99.90
2023-03-20T00:08:48.038Z,99.90
2023-03-20T00:11:27.051Z,99.90
2023-03-20T00:13:54.157Z,99.90
2023-03-20T00:16:21.491Z,99.90
2023-03-20T00:18:48.184Z,99.90
2023-03-20T00:21:18.595Z,99.90
2023-03-20T00:23:46.053Z,99.90
2023-03-20T00:26:14.067Z,99.90
2023-03-20T00:28:50.293Z,99.90
2023-03-20T00:31:27.377Z,99.90
2023-03-20T00:33:56.164Z,99.90
2023-03-20T00:36:23.470Z,99.90
2023-03-20T00:38:50.495Z,99.90
2023-03-20T00:41:35.262Z,99.90
2023-03-20T00:44:03.403Z,99.90
2023-03-20T00:46:32.154Z,99.90
2023-03-20T00:48:58.803Z,99.90
2023-03-20T00:51:25.602Z,99.90
2023-03-20T00:53:52.315Z,99.90
2023-03-20T00:56:40.942Z,99.90
2023-03-20T00:59:13.641Z,99.90
2023-03-20T01:01:40.340Z,99.90
2023-03-20T01:04:11.630Z,99.90
2023-03-20T01:06:38.256Z,99.90
2023-03-20T01:09:05.212Z,99.90
2023-03-20T01:11:32.623Z,99.90
2023-03-20T01:13:59.261Z,99.90
2023-03-20T01:16:27.081Z,99.90
2023-03-20T01:18:54.087Z,99.90
2023-03-20T01:21:21.234Z,99.90
2023-03-20T01:23:48.700Z,99.90
2023-03-20T01:26:15.658Z,99.90
2023-03-20T01:28:42.284Z,99.90
2023-03-20T01:31:09.245Z,99.90
2023-03-20T01:33:36.039Z,99.90
2023-03-20T01:36:03.328Z,99.90
2023-03-20T01:38:30.109Z,99.90
2023-03-20T01:40:58.303Z,99.90
2023-03-20T01:43:25.617Z,99.90
2023-03-20T01:45:59.040Z,99.90
2023-03-20T01:48:27.595Z,99.90
2023-03-20T01:50:54.220Z,99.90
2023-03-20T01:53:23.422Z,99.90
2023-03-20T01:55:51.743Z,99.90
2023-03-20T01:58:51.018Z,99.90
2023-03-20T02:01:18.499Z,99.90
2023-03-20T02:03:47.152Z,99.90
2023-03-20T02:06:14.119Z,99.90
2023-03-20T02:08:48.420Z,99.90
2023-03-20T02:11:15.543Z,99.90
2023-03-20T02:13:42.679Z,99.90
2023-03-20T02:16:09.298Z,99.90
2023-03-20T02:18:36.761Z,99.90
2023-03-20T02:21:12.413Z,99.90
2023-03-20T02:23:53.621Z,99.90
2023-03-20T02:26:22.217Z,99.90
2023-03-20T02:29:04.200Z,99.90
2023-03-20T02:31:40.295Z,99.90
2023-03-20T02:34:25.442Z,99.90
2023-03-20T02:37:01.117Z,99.90
2023-03-20T02:39:33.863Z,99.90
2023-03-20T02:42:11.938Z,99.90
2023-03-20T02:44:44.669Z,99.90
2023-03-20T02:47:37.740Z,99.90
2023-03-20T02:50:07.702Z,99.90
2023-03-20T02:52:52.585Z,99.90
2023-03-20T02:55:22.307Z,99.90
2023-03-20T02:57:58.425Z,99.90
2023-03-20T03:00:30.355Z,99.90
2023-03-20T03:02:56.995Z,99.90
2023-03-20T03:05:30.456Z,99.90
2023-03-20T03:07:59.747Z,99.90
2023-03-20T03:10:31.907Z,99.90
2023-03-20T03:13:00.421Z,99.90
2023-03-20T03:15:38.879Z,99.90
2023-03-20T03:18:07.582Z,99.90
2023-03-20T03:20:36.080Z,99.90
2023-03-20T03:23:03.169Z,99.90
2023-03-20T03:25:34.647Z,99.90
2023-03-20T03:28:04.502Z,99.90
2023-03-20T03:30:32.914Z,99.90
2023-03-20T03:33:11.590Z,99.90
2023-03-20T03:35:38.937Z,99.90
2023-03-20T03:38:08.644Z,99.90
2023-03-20T03:40:40.280Z,99.90
2023-03-20T03:43:12.520Z,99.90
2023-03-20T03:45:41.843Z,99.90
2023-03-20T03:48:14.054Z,99.90
2023-03-20T03:50:48.126Z,99.90
2023-03-20T03:53:17.985Z,99.90
2023-03-20T03:55:47.991Z,99.90
2023-03-20T03:58:28.161Z,99.90
2023-03-20T04:00:56.199Z,99.90
2023-03-20T04:03:24.210Z,99.90
2023-03-20T04:05:51.845Z,99.90
2023-03-20T04:08:18.500Z,99.90
2023-03-20T04:10:45.442Z,99.90
2023-03-20T04:13:12.086Z,99.90
2023-03-20T04:15:38.728Z,99.90
2023-03-20T04:18:05.584Z,99.90
2023-03-20T04:20:32.625Z,99.90
2023-03-20T04:22:59.336Z,99.90
2023-03-20T04:25:26.601Z,99.90
2023-03-20T04:27:53.825Z,99.90
2023-03-20T04:30:20.570Z,99.90
2023-03-20T04:32:47.272Z,99.90
2023-03-20T04:35:13.941Z,99.90
2023-03-20T04:37:40.585Z,99.90
2023-03-20T04:40:08.130Z,99.90
2023-03-20T04:42:34.752Z,99.90
2023-03-20T04:45:01.427Z,99.90
2023-03-20T04:47:29.910Z,99.90
2023-03-20T04:49:56.594Z,99.90
2023-03-20T04:52:23.210Z,99.90
2023-03-20T04:54:49.859Z,99.90
2023-03-20T04:57:16.814Z,99.90
2023-03-20T04:59:43.450Z,99.90
2023-03-20T05:02:14.827Z,99.90
2023-03-20T05:04:44.575Z,99.90
2023-03-20T05:07:11.212Z,99.90
2023-03-20T05:09:37.850Z,99.90
2023-03-20T05:12:04.710Z,99.90
2023-03-20T05:14:31.342Z,99.90
2023-03-20T05:16:58.005Z,99.90
2023-03-20T05:19:24.690Z,99.90
2023-03-20T05:21:51.340Z,99.90
2023-03-20T05:24:18.012Z,99.90
2023-03-20T05:26:44.681Z,99.90
2023-03-20T05:29:11.741Z,99.90
2023-03-20T05:31:38.405Z,99.90
2023-03-20T05:34:05.606Z,99.90
2023-03-20T05:36:32.263Z,99.90
2023-03-20T05:38:58.975Z,99.90
2023-03-20T05:41:25.893Z,99.90
2023-03-20T05:43:52.538Z,99.90
2023-03-20T05:46:19.197Z,99.90
2023-03-20T05:48:46.047Z,99.90
2023-03-20T05:51:12.721Z,99.90
2023-03-20T05:53:39.401Z,99.90
2023-03-20T05:56:06.524Z,99.90
2023-03-20T05:58:33.151Z,99.90
2023-03-20T06:00:59.790Z,99.90
2023-03-20T06:03:26.421Z,99.90
2023-03-20T06:05:53.091Z,99.90
2023-03-20T06:08:19.755Z,99.90
2023-03-20T06:10:46.442Z,99.90
2023-03-20T06:13:13.166Z,99.90
2023-03-20T06:15:39.961Z,99.90
2023-03-20T06:18:06.717Z,99.90
2023-03-20T06:20:33.370Z,99.90
2023-03-20T06:23:00.000Z,99.90
2023-03-20T06:25:26.783Z,99.90
2023-03-20T06:27:53.430Z,99.90
2023-03-20T06:30:20.275Z,99.90
2023-03-20T06:32:47.859Z,99.90
2023-03-20T06:35:14.850Z,99.90
2023-03-20T06:37:41.538Z,99.90
2023-03-20T06:40:08.395Z,99.90
2023-03-20T06:42:35.069Z,99.90
2023-03-20T06:45:01.750Z,99.90
2023-03-20T06:47:28.400Z,99.90
2023-03-20T06:49:55.049Z,99.90
2023-03-20T06:52:22.753Z,99.90
2023-03-20T06:54:51.195Z,99.90
2023-03-20T06:57:18.311Z,99.90
2023-03-20T06:59:45.036Z,99.90
2023-03-20T07:02:12.177Z,99.90
2023-03-20T07:04:39.163Z,99.90
2023-03-20T07:07:05.862Z,99.90
2023-03-20T07:09:33.354Z,99.90
2023-03-20T07:12:00.109Z,99.90
2023-03-20T07:14:26.789Z,99.90
2023-03-20T07:16:53.568Z,99.90
2023-03-20T07:19:20.474Z,99.90
2023-03-20T07:21:47.159Z,99.90
2023-03-20T07:24:14.104Z,99.90
2023-03-20T07:26:41.290Z,99.90
2023-03-20T07:29:08.091Z,99.90
2023-03-20T07:31:34.907Z,99.90
2023-03-20T07:34:01.777Z,98.80
2023-03-20T07:36:28.452Z,98.50
2023-03-20T07:38:55.107Z,98.00
2023-03-20T07:41:21.808Z,98.10
2023-03-20T07:43:48.436Z,97.50
2023-03-20T07:46:15.203Z,97.40
2023-03-20T07:48:41.886Z,95.70
2023-03-20T07:51:08.514Z,95.40
2023-03-20T07:53:39.189Z,94.50
2023-03-20T07:56:06.024Z,94.20
2023-03-20T07:59:01.911Z,94.00
2023-03-20T08:01:28.546Z,93.30
2023-03-20T08:03:55.526Z,92.70
2023-03-20T08:06:22.261Z,93.00
2023-03-20T08:08:52.002Z,93.00
2023-03-20T08:11:56.517Z,92.80
2023-03-20T08:14:23.203Z,92.40
2023-03-20T08:17:02.411Z,92.90
2023-03-20T08:19:36.731Z,92.80
2023-03-20T08:22:03.438Z,92.70
2023-03-20T08:24:30.109Z,92.60
2023-03-20T08:26:57.091Z,92.00
2023-03-20T08:29:23.741Z,91.30
2023-03-20T08:31:50.384Z,91.50
2023-03-20T08:34:17.068Z,90.30
2023-03-20T08:36:43.749Z,88.50
2023-03-20T08:39:10.728Z,88.40
2023-03-20T08:41:39.039Z,88.00
2023-03-20T08:44:06.167Z,86.90
2023-03-20T08:46:32.908Z,86.50
2023-03-20T08:49:00.693Z,84.20
2023-03-20T08:51:27.357Z,84.20
2023-03-20T08:53:53.985Z,85.80
2023-03-20T08:56:20.801Z,83.80
2023-03-20T08:58:47.467Z,83.40
2023-03-20T09:01:15.597Z,81.00
2023-03-20T09:03:42.379Z,79.40
2023-03-20T09:06:09.477Z,79.10
2023-03-20T09:08:36.433Z,80.00
2023-03-20T09:11:04.266Z,79.30
2023-03-20T09:13:31.155Z,78.20
2023-03-20T09:15:58.324Z,79.10
2023-03-20T09:18:44.003Z,79.90
2023-03-20T09:21:10.867Z,80.60
2023-03-20T09:23:37.511Z,79.90
2023-03-20T09:26:04.273Z,80.50
2023-03-20T09:28:30.944Z,78.20
2023-03-20T09:30:58.653Z,77.40
2023-03-20T09:33:25.893Z,77.90
2023-03-20T09:35:52.887Z,79.80
2023-03-20T09:38:19.554Z,77.50
2023-03-20T09:40:59.679Z,77.10
2023-03-20T09:43:37.367Z,77.30
2023-03-20T09:46:09.902Z,77.20
2023-03-20T09:48:41.346Z,78.80
2023-03-20T09:51:07.947Z,77.20
2023-03-20T09:53:38.004Z,73.70
2023-03-20T09:56:05.960Z,75.60
2023-03-20T09:58:37.677Z,76.70
2023-03-20T10:01:05.619Z,73.70
2023-03-20T10:03:36.710Z,74.00
2023-03-20T10:06:04.654Z,75.80
2023-03-20T10:08:36.362Z,76.20
2023-03-20T10:11:06.264Z,74.50
2023-03-20T10:13:36.260Z,74.10
2023-03-20T10:16:23.826Z,75.20
2023-03-20T10:19:01.349Z,75.00
2023-03-20T10:21:36.697Z,74.10
2023-03-20T10:24:04.899Z,72.90
2023-03-20T10:26:34.256Z,72.70
2023-03-20T10:29:02.132Z,72.60
2023-03-20T10:31:48.518Z,74.40
2023-03-20T10:34:15.450Z,72.90
2023-03-20T10:36:48.060Z,71.70
2023-03-20T10:39:33.864Z,71.50
2023-03-20T10:42:02.256Z,70.20
2023-03-20T10:44:28.890Z,71.10
2023-03-20T10:46:57.811Z,71.00
2023-03-20T10:49:33.582Z,73.20
2023-03-20T10:52:02.376Z,73.10
2023-03-20T10:54:36.791Z,72.50
2023-03-20T10:57:05.390Z,72.90
2023-03-20T10:59:38.971Z,72.70
2023-03-20T11:02:12.360Z,73.30
2023-03-20T11:04:39.454Z,75.30
2023-03-20T11:07:12.268Z,75.50
2023-03-20T11:09:38.953Z,74.10
2023-03-20T11:12:05.933Z,75.70
2023-03-20T11:14:56.411Z,74.30
2023-03-20T11:17:28.358Z,74.00
2023-03-20T11:20:02.458Z,74.60
2023-03-20T11:22:29.443Z,71.80
2023-03-20T11:24:58.890Z,71.80
2023-03-20T11:27:26.751Z,73.20
2023-03-20T11:29:54.131Z,73.70
2023-03-20T11:32:20.927Z,73.30
2023-03-20T11:34:47.825Z,71.70
2023-03-20T11:37:25.920Z,73.20
2023-03-20T11:40:15.381Z,72.90
2023-03-20T11:42:51.775Z,73.40
2023-03-20T11:45:18.664Z,72.00
2023-03-20T11:47:49.309Z,71.70
2023-03-20T11:50:26.894Z,70.70
2023-03-20T11:52:53.967Z,70.90
2023-03-20T11:55:28.613Z,70.50
2023-03-20T11:58:03.326Z,69.40
2023-03-20T12:00:36.290Z,70.70
2023-03-20T12:03:03.768Z,71.50
2023-03-20T12:05:39.742Z,71.70
2023-03-20T12:08:11.275Z,72.20
2023-03-20T12:10:41.243Z,71.30
2023-03-20T12:13:14.708Z,70.90
2023-03-20T12:15:44.851Z,71.20
2023-03-20T12:18:26.638Z,71.20
2023-03-20T12:20:59.319Z,70.80
2023-03-20T12:23:32.326Z,71.20
2023-03-20T12:26:04.789Z,71.40
2023-03-20T12:28:46.698Z,71.60
2023-03-20T12:31:22.648Z,70.40
2023-03-20T12:34:10.519Z,70.20
2023-03-20T12:36:45.332Z,70.10
2023-03-20T12:39:17.108Z,70.90
2023-03-20T12:42:04.719Z,72.10
2023-03-20T12:44:48.107Z,72.80
2023-03-20T12:47:26.897Z,73.90
2023-03-20T12:50:08.304Z,73.30
2023-03-20T12:52:45.904Z,73.70
2023-03-20T12:55:17.682Z,73.40
2023-03-20T12:57:59.928Z,74.30
2023-03-20T13:00:32.119Z,73.00
2023-03-20T13:03:09.248Z,73.70
2023-03-20T13:05:45.417Z,73.30
2023-03-20T13:08:12.063Z,74.30
2023-03-20T13:10:47.807Z,73.40
2023-03-20T13:13:14.480Z,72.80
2023-03-20T13:15:58.971Z,73.10
2023-03-20T13:18:48.098Z,73.80
2023-03-20T13:21:18.394Z,73.80
2023-03-20T13:23:51.076Z,73.60
2023-03-20T13:26:28.049Z,73.00
2023-03-20T13:29:02.213Z,72.80
2023-03-20T13:31:33.851Z,71.50
2023-03-20T13:34:04.623Z,72.50
2023-03-20T13:36:38.271Z,71.60
2023-03-20T13:39:14.431Z,71.60
2023-03-20T13:41:57.322Z,71.50
2023-03-20T13:44:25.684Z,70.60
2023-03-20T13:46:54.821Z,71.80
2023-03-20T13:49:27.709Z,71.20
2023-03-20T13:52:03.368Z,70.50
2023-03-20T13:54:36.258Z,72.00
2023-03-20T13:57:03.089Z,70.60
2023-03-20T13:59:29.877Z,70.60
2023-03-20T14:02:11.869Z,72.80
2023-03-20T14:05:00.512Z,72.40
2023-03-20T14:07:31.762Z,71.50
2023-03-20T14:10:20.708Z,71.60
2023-03-20T14:13:06.533Z,71.90
2023-03-20T14:15:34.808Z,70.60
2023-03-20T14:18:21.597Z,71.00
2023-03-20T14:20:53.262Z,71.30
2023-03-20T14:23:23.443Z,73.40
2023-03-20T14:25:53.898Z,71.80
2023-03-20T14:28:20.797Z,71.00
2023-03-20T14:30:50.055Z,71.30
2023-03-20T14:33:36.553Z,71.90
2023-03-20T14:36:22.480Z,72.60
2023-03-20T14:38:54.176Z,71.30
2023-03-20T14:41:41.486Z,71.00
2023-03-20T14:44:08.094Z,72.60
2023-03-20T14:46:47.853Z,72.30
2023-03-20T14:52:50.074Z,70.50
2023-03-20T15:02:24.584Z,70.90
2023-03-20T15:04:51.260Z,69.90
2023-03-20T15:07:24.718Z,69.60
2023-03-20T15:09:53.413Z,69.80
2023-03-20T15:12:21.356Z,69.70
2023-03-20T15:15:28.095Z,70.70
2023-03-20T15:17:54.829Z,71.20
2023-03-20T15:24:04.967Z,72.20
2023-03-20T15:30:04.857Z,71.80
2023-03-20T15:36:09.091Z,73.20
2023-03-20T15:38:36.544Z,72.60
2023-03-20T15:44:34.008Z,71.10
2023-03-20T15:47:09.361Z,71.40
2023-03-20T15:49:55.999Z,72.60
2023-03-20T15:52:28.641Z,73.00
2023-03-20T15:55:16.367Z,72.40
2023-03-20T15:57:44.935Z,72.20
2023-03-20T16:00:43.371Z,71.80
2023-03-20T16:03:19.238Z,72.00
2023-03-20T16:05:47.498Z,73.50
2023-03-20T16:08:31.052Z,73.20
2023-03-20T16:10:59.460Z,74.20
2023-03-20T16:13:27.085Z,74.70
2023-03-20T16:15:54.572Z,74.80
2023-03-20T16:18:21.606Z,75.20
2023-03-20T16:20:51.459Z,75.40
2023-03-20T16:23:31.800Z,75.80
2023-03-20T16:25:59.298Z,76.20
2023-03-20T16:28:29.315Z,76.60
2023-03-20T16:31:05.846Z,76.60
2023-03-20T16:33:33.627Z,77.50
2023-03-20T16:36:01.335Z,78.60
2023-03-20T16:38:29.518Z,79.10
2023-03-20T16:40:58.410Z,80.00
2023-03-20T16:43:31.199Z,80.10
2023-03-20T16:45:58.614Z,80.60
2023-03-20T16:48:28.297Z,81.90
2023-03-20T16:50:56.977Z,81.80
2023-03-20T16:53:24.882Z,80.90
2023-03-20T16:55:52.339Z,81.50
2023-03-20T16:58:27.412Z,82.60
2023-03-20T17:00:58.508Z,83.40
2023-03-20T17:03:26.880Z,84.70
2023-03-20T17:05:55.307Z,85.60
2023-03-20T17:08:25.951Z,86.50
2023-03-20T17:10:55.825Z,86.90
2023-03-20T17:13:22.600Z,88.00
2023-03-20T17:15:49.280Z,88.40
2023-03-20T17:18:15.946Z,89.90
2023-03-20T17:20:42.717Z,90.80
2023-03-20T17:23:13.966Z,91.30
2023-03-20T17:25:40.648Z,91.50
2023-03-20T17:28:07.360Z,91.50
2023-03-20T17:30:34.000Z,91.50
2023-03-20T17:33:01.153Z,91.40
2023-03-20T17:35:27.854Z,91.10
2023-03-20T17:37:54.521Z,91.00
2023-03-20T17:40:22.211Z,91.70
2023-03-20T17:42:48.862Z,92.00
2023-03-20T17:45:18.596Z,92.30
2023-03-20T17:47:47.102Z,92.70
2023-03-20T17:50:24.315Z,92.80
2023-03-20T17:52:51.061Z,92.90
2023-03-20T17:55:17.740Z,93.10
2023-03-20T17:57:44.435Z,93.30
2023-03-20T18:00:19.141Z,93.10
2023-03-20T18:02:46.112Z,93.20
2023-03-20T18:05:13.116Z,93.20
2023-03-20T18:07:40.039Z,92.90
2023-03-20T18:10:07.580Z,93.60
2023-03-20T18:12:34.560Z,93.50
2023-03-20T18:15:01.386Z,93.60
2023-03-20T18:17:28.254Z,93.20
2023-03-20T18:19:54.922Z,92.70
2023-03-20T18:22:21.601Z,93.10
2023-03-20T18:24:48.307Z,93.10
2023-03-20T18:27:14.954Z,93.10
2023-03-20T18:29:41.888Z,93.40
2023-03-20T18:32:09.326Z,93.10
2023-03-20T18:34:36.068Z,93.30
2023-03-20T18:37:04.603Z,94.20
2023-03-20T18:39:31.249Z,94.50
2023-03-20T18:41:57.925Z,94.50
2023-03-20T18:44:24.608Z,94.40
2023-03-20T18:46:51.508Z,94.50
2023-03-20T18:49:18.736Z,94.70
2023-03-20T18:51:45.800Z,94.00
2023-03-20T18:54:12.461Z,94.20
2023-03-20T18:56:39.180Z,95.10
2023-03-20T18:59:06.569Z,95.30
2023-03-20T19:01:33.813Z,94.60
2023-03-20T19:04:01.486Z,94.50
2023-03-20T19:06:29.997Z,94.40
2023-03-20T19:08:56.743Z,94.80
2023-03-20T19:11:23.391Z,95.40
2023-03-20T19:13:52.518Z,95.70
2023-03-20T19:16:22.441Z,95.50
2023-03-20T19:22:29.340Z,94.70
2023-03-20T19:24:56.539Z,94.50
2023-03-20T19:27:23.156Z,95.00
2023-03-20T19:29:49.913Z,95.00
2023-03-20T19:32:16.544Z,95.10
2023-03-20T19:37:29.817Z,96.00
2023-03-20T19:39:56.477Z,96.00
2023-03-20T19:43:00.913Z,95.40
2023-03-20T19:45:10.386Z,95.30
2023-03-20T19:47:37.087Z,95.10
2023-03-20T19:50:04.809Z,95.10
2023-03-20T19:52:34.063Z,95.70
2023-03-20T19:55:03.486Z,96.10
2023-03-20T19:57:30.437Z,96.80
2023-03-20T20:00:46.510Z,96.30
2023-03-20T20:02:47.897Z,96.00
2023-03-20T20:05:53.429Z,96.70
2023-03-20T20:08:28.281Z,96.40
2023-03-20T20:11:06.353Z,95.20
2023-03-20T20:13:51.197Z,95.90
2023-03-20T20:16:24.729Z,95.60
2023-03-20T20:18:51.389Z,96.70
2023-03-20T20:24:50.311Z,95.70
2023-03-20T20:27:18.948Z,95.10
2023-03-20T20:29:46.589Z,95.00
2023-03-20T20:32:13.229Z,95.30
2023-03-20T20:40:15.880Z,96.70
2023-03-20T20:42:43.181Z,97.30
2023-03-20T20:45:11.894Z,98.10
2023-03-20T20:47:42.289Z,98.10
2023-03-20T20:50:09.949Z,97.80
2023-03-20T20:52:39.189Z,98.20
2023-03-20T20:55:21.987Z,97.70
2023-03-20T20:57:49.357Z,98.10
2023-03-20T21:00:16.277Z,98.10
2023-03-20T21:02:42.991Z,98.90
2023-03-20T21:05:11.170Z,99.20
2023-03-20T21:07:38.236Z,98.60
2023-03-20T21:10:05.770Z,98.50
2023-03-20T21:12:40.166Z,99.80
2023-03-20T21:15:12.420Z,99.60
2023-03-20T21:17:50.310Z,99.20
2023-03-20T21:20:24.394Z,99.80
2023-03-20T21:22:51.018Z,99.90
2023-03-20T21:25:28.905Z,99.90
2023-03-20T21:28:03.177Z,99.90
2023-03-20T21:30:30.376Z,99.90
2023-03-20T21:32:57.833Z,99.90
2023-03-20T21:35:26.502Z,99.90
2023-03-20T21:40:40.093Z,99.90
2023-03-20T21:43:07.300Z,99.30
2023-03-20T21:49:22.893Z,99.90
2023-03-20T21:57:23.021Z,99.90
2023-03-20T22:02:23.704Z,99.90
2023-03-20T22:14:13.274Z,99.90
2023-03-20T22:22:16.633Z,99.90
2023-03-20T22:33:27.315Z,99.90
2023-03-20T22:39:03.606Z,99.90
2023-03-20T22:46:45.379Z,99.90
2023-03-20T22:49:12.784Z,99.90
2023-03-20T22:51:50.726Z,99.90
2023-03-20T22:54:24.402Z,99.90
2023-03-20T22:56:51.061Z,99.90
2023-03-20T22:59:17.708Z,99.90
2023-03-20T23:01:44.401Z,99.90
2023-03-20T23:04:11.061Z,99.90
2023-03-20T23:06:37.720Z,99.90
2023-03-20T23:09:12.830Z,99.90
2023-03-20T23:11:41.999Z,99.90
2023-03-20T23:14:18.220Z,99.90
2023-03-20T23:16:47.173Z,99.90
2023-03-20T23:19:13.926Z,99.90
2023-03-20T23:21:40.585Z,99.90
2023-03-20T23:24:07.342Z,99.90
2023-03-20T23:26:34.031Z,99.90
2023-03-20T23:29:03.305Z,99.90
2023-03-20T23:31:30.096Z,99.90
2023-03-20T23:33:57.806Z,99.90
2023-03-20T23:36:36.064Z,99.90
2023-03-20T23:39:07.359Z,99.90
2023-03-20T23:42:04.653Z,99.90
2023-03-20T23:44:21.115Z,99.90
2023-03-20T23:46:48.430Z,99.90
2023-03-20T23:49:16.467Z,99.90
2023-03-20T23:51:43.366Z,99.90
2023-03-20T23:54:10.228Z,99.90
2023-03-20T23:56:36.874Z,99.90
