createdAt,value
2019-02-20T00:00:45.208Z,97329.18
2019-02-20T00:03:14.293Z,97332.44
2019-02-20T00:05:43.445Z,97334.63
2019-02-20T00:08:12.479Z,97337.21
2019-02-20T00:10:41.588Z,97339.91
2019-02-20T00:13:10.675Z,97341.89
2019-02-20T00:15:39.783Z,97338.43
2019-02-20T00:18:08.864Z,97343.75
2019-02-20T00:20:37.971Z,97341.84
2019-02-20T00:23:07.063Z,97340.72
2019-02-20T00:25:36.166Z,97341.77
2019-02-20T00:28:05.250Z,97342.74
2019-02-20T00:30:34.341Z,97340.48
2019-02-20T00:33:03.436Z,97348.00
2019-02-20T00:35:32.525Z,97347.27
2019-02-20T00:38:01.635Z,97348.28
2019-02-20T00:40:30.711Z,97352.52
2019-02-20T00:42:59.819Z,97347.35
2019-02-20T00:45:47.209Z,97347.96
2019-02-20T00:48:29.410Z,97347.55
2019-02-20T00:51:07.546Z,97351.91
2019-02-20T00:53:41.871Z,97349.13
2019-02-20T00:56:10.950Z,97347.94
2019-02-20T00:58:40.050Z,97348.98
2019-02-20T01:01:09.138Z,97357.08
2019-02-20T01:03:38.242Z,97352.35
2019-02-20T01:06:07.328Z,97357.17
2019-02-20T01:08:36.432Z,97352.39
2019-02-20T01:11:05.514Z,97350.95
2019-02-20T01:13:34.622Z,97349.47
2019-02-20T01:16:03.713Z,97351.64
2019-02-20T01:18:32.813Z,97344.20
2019-02-20T01:21:01.902Z,97351.56
2019-02-20T01:23:31.002Z,97345.92
2019-02-20T01:26:00.109Z,97345.88
2019-02-20T01:28:29.209Z,97347.73
2019-02-20T01:30:58.296Z,97349.67
2019-02-20T01:33:27.418Z,97348.19
2019-02-20T01:35:56.509Z,97346.45
2019-02-20T01:38:25.617Z,97343.77
2019-02-20T01:40:54.705Z,97338.25
2019-02-20T01:43:23.811Z,97339.23
2019-02-20T01:45:52.894Z,97332.31
2019-02-20T01:48:22.003Z,97329.84
2019-02-20T01:50:51.110Z,97336.42
2019-02-20T01:53:20.191Z,97335.48
2019-02-20T01:55:49.301Z,97332.03
2019-02-20T01:58:18.383Z,97329.55
2019-02-20T02:00:47.492Z,97326.69
2019-02-20T02:03:16.575Z,97327.67
2019-02-20T02:05:45.681Z,97326.40
2019-02-20T02:08:14.773Z,97324.09
2019-02-20T02:10:43.883Z,97323.23
2019-02-20T02:13:12.971Z,97317.17
2019-02-20T02:15:42.081Z,97317.26
2019-02-20T02:18:11.169Z,97311.23
2019-02-20T02:20:40.304Z,97312.65
2019-02-20T02:23:09.360Z,97309.31
2019-02-20T02:25:38.471Z,97319.81
2019-02-20T02:28:07.559Z,97317.03
2019-02-20T02:30:36.652Z,97312.47
2019-02-20T02:33:05.731Z,97308.47
2019-02-20T02:35:34.846Z,97304.17
2019-02-20T02:38:03.941Z,97303.69
2019-02-20T02:40:33.050Z,97298.67
2019-02-20T02:43:02.156Z,97293.67
2019-02-20T02:45:31.270Z,97298.08
2019-02-20T02:48:00.401Z,97289.39
2019-02-20T02:50:29.511Z,97283.84
2019-02-20T02:52:58.615Z,97283.42
2019-02-20T02:55:27.720Z,97287.09
2019-02-20T02:57:56.804Z,97294.34
2019-02-20T03:00:25.908Z,97293.84
2019-02-20T03:02:55.016Z,97289.45
2019-02-20T03:05:24.113Z,97294.10
2019-02-20T03:07:53.221Z,97292.09
2019-02-20T03:10:22.327Z,97301.64
2019-02-20T03:12:51.445Z,97300.06
2019-02-20T03:15:20.535Z,97298.34
2019-02-20T03:17:49.641Z,97300.37
2019-02-20T03:20:18.732Z,97302.23
2019-02-20T03:22:47.852Z,97307.05
2019-02-20T03:25:16.942Z,97308.53
2019-02-20T03:27:46.060Z,97310.68
2019-02-20T03:30:15.139Z,97315.83
2019-02-20T03:32:44.248Z,97317.59
2019-02-20T03:35:13.342Z,97320.61
2019-02-20T03:37:42.457Z,97326.90
2019-02-20T03:40:11.562Z,97325.83
2019-02-20T03:42:40.678Z,97334.61
2019-02-20T03:45:09.771Z,97329.55
2019-02-20T03:47:38.901Z,97335.72
2019-02-20T03:50:08.064Z,97340.03
2019-02-20T03:52:37.160Z,97342.91
2019-02-20T03:55:06.429Z,97342.09
2019-02-20T03:57:35.617Z,97341.44
2019-02-20T04:00:05.403Z,97341.47
2019-02-20T04:02:34.503Z,97340.70
2019-02-20T04:05:03.640Z,97341.77
2019-02-20T04:07:32.737Z,97340.98
2019-02-20T04:10:01.847Z,97343.52
2019-02-20T04:12:30.929Z,97339.91
2019-02-20T04:15:00.038Z,97330.39
2019-02-20T04:17:29.131Z,97335.66
2019-02-20T04:19:58.241Z,97336.11
2019-02-20T04:22:27.341Z,97336.86
2019-02-20T04:24:56.594Z,97339.45
2019-02-20T04:27:25.639Z,97335.80
2019-02-20T04:29:54.754Z,97341.10
2019-02-20T04:32:23.849Z,97343.61
2019-02-20T04:34:52.958Z,97343.73
2019-02-20T04:37:22.051Z,97336.70
2019-02-20T04:39:51.146Z,97334.44
2019-02-20T04:42:20.260Z,97340.28
2019-02-20T04:44:49.649Z,97335.84
2019-02-20T04:47:18.744Z,97334.02
2019-02-20T04:49:47.857Z,97340.03
2019-02-20T04:52:16.970Z,97339.70
2019-02-20T04:54:46.099Z,97337.61
2019-02-20T04:57:15.177Z,97337.45
2019-02-20T04:59:44.278Z,97341.40
2019-02-20T05:02:13.396Z,97340.73
2019-02-20T05:04:42.495Z,97344.85
2019-02-20T05:07:11.619Z,97342.91
2019-02-20T05:09:40.727Z,97341.10
2019-02-20T05:12:09.838Z,97337.81
2019-02-20T05:14:38.928Z,97340.28
2019-02-20T05:17:08.040Z,97332.50
2019-02-20T05:19:37.138Z,97330.08
2019-02-20T05:22:06.235Z,97335.88
2019-02-20T05:24:35.334Z,97330.86
2019-02-20T05:27:04.905Z,97330.36
2019-02-20T05:29:34.350Z,97328.02
2019-02-20T05:32:03.509Z,97329.61
2019-02-20T05:34:32.619Z,97333.06
2019-02-20T05:37:01.727Z,97327.63
2019-02-20T05:39:30.818Z,97327.95
2019-02-20T05:41:59.994Z,97329.55
2019-02-20T05:44:29.098Z,97325.86
2019-02-20T05:46:58.211Z,97336.86
2019-02-20T05:49:27.304Z,97333.39
2019-02-20T05:51:56.423Z,97331.25
2019-02-20T05:54:34.031Z,97330.45
2019-02-20T05:56:56.371Z,97327.70
2019-02-20T05:59:25.499Z,97337.09
2019-02-20T06:01:54.594Z,97337.25
2019-02-20T06:04:23.701Z,97340.33
2019-02-20T06:06:52.798Z,97341.32
2019-02-20T06:09:21.933Z,97340.40
2019-02-20T06:11:51.054Z,97339.75
2019-02-20T06:14:20.136Z,97340.45
2019-02-20T06:16:49.232Z,97344.30
2019-02-20T06:19:18.346Z,97351.93
2019-02-20T06:21:47.438Z,97346.11
2019-02-20T06:24:16.554Z,97353.20
2019-02-20T06:26:45.658Z,97349.56
2019-02-20T06:29:14.767Z,97352.20
2019-02-20T06:31:43.861Z,97356.20
2019-02-20T06:34:12.978Z,97353.19
2019-02-20T06:36:42.065Z,97353.84
2019-02-20T06:39:11.186Z,97357.42
2019-02-20T06:41:40.273Z,97360.49
2019-02-20T06:44:09.394Z,97358.47
2019-02-20T06:46:38.487Z,97363.62
2019-02-20T06:49:07.578Z,97360.25
2019-02-20T06:51:36.719Z,97363.92
2019-02-20T06:54:05.957Z,97367.41
2019-02-20T06:56:35.077Z,97366.30
2019-02-20T06:59:04.174Z,97370.22
2019-02-20T07:01:33.286Z,97378.39
2019-02-20T07:04:02.381Z,97384.88
2019-02-20T07:07:01.518Z,97383.23
2019-02-20T07:10:10.048Z,97390.92
2019-02-20T07:13:13.054Z,97389.25
2019-02-20T07:15:59.608Z,97398.70
2019-02-20T07:18:52.068Z,97403.36
2019-02-20T07:21:58.958Z,97407.20
2019-02-20T07:25:04.862Z,97414.53
2019-02-20T07:28:24.877Z,97404.27
2019-02-20T07:30:54.003Z,97409.94
2019-02-20T07:33:23.081Z,97408.02
2019-02-20T07:35:52.194Z,97401.26
2019-02-20T07:38:21.293Z,97403.80
2019-02-20T07:40:50.412Z,97417.31
2019-02-20T07:43:19.500Z,97418.47
2019-02-20T07:45:49.268Z,97418.83
2019-02-20T07:48:18.391Z,97413.76
2019-02-20T07:50:47.493Z,97421.91
2019-02-20T07:53:16.606Z,97413.77
2019-02-20T07:55:45.688Z,97421.25
2019-02-20T07:58:14.799Z,97424.33
2019-02-20T08:00:43.888Z,97427.94
2019-02-20T08:03:12.987Z,97429.92
2019-02-20T08:05:42.073Z,97431.56
2019-02-20T08:08:11.212Z,97436.21
2019-02-20T08:10:40.286Z,97432.00
2019-02-20T08:13:09.563Z,97438.25
2019-02-20T08:15:38.663Z,97432.84
2019-02-20T08:18:07.769Z,97432.34
2019-02-20T08:20:36.855Z,97449.25
2019-02-20T08:23:05.974Z,97453.52
2019-02-20T08:25:35.064Z,97453.73
2019-02-20T08:28:04.188Z,97458.79
2019-02-20T08:30:33.273Z,97454.25
2019-02-20T08:33:02.429Z,97454.57
2019-02-20T08:35:31.472Z,97452.77
2019-02-20T08:38:00.582Z,97451.91
2019-02-20T08:40:29.668Z,97450.19
2019-02-20T08:42:58.778Z,97458.32
2019-02-20T08:45:27.870Z,97446.39
2019-02-20T08:47:56.961Z,97445.11
2019-02-20T08:50:26.252Z,97451.20
2019-02-20T08:52:55.385Z,97453.35
2019-02-20T08:55:31.763Z,97457.69
2019-02-20T08:57:55.378Z,97461.91
2019-02-20T09:00:24.448Z,97464.91
2019-02-20T09:02:53.536Z,97482.23
2019-02-20T09:05:22.646Z,97479.71
2019-02-20T09:07:51.728Z,97490.20
2019-02-20T09:10:20.837Z,97496.80
2019-02-20T09:12:49.921Z,97499.59
2019-02-20T09:15:19.026Z,97506.60
2019-02-20T09:17:48.118Z,97507.73
2019-02-20T09:20:17.234Z,97493.14
2019-02-20T09:22:46.323Z,97496.84
2019-02-20T09:25:19.833Z,97502.47
2019-02-20T09:27:46.251Z,97492.15
2019-02-20T09:30:15.581Z,97495.43
2019-02-20T09:32:44.698Z,97494.09
2019-02-20T09:35:13.802Z,97490.27
2019-02-20T09:37:42.907Z,97492.20
2019-02-20T09:40:14.165Z,97497.51
2019-02-20T09:42:44.829Z,97498.41
2019-02-20T09:45:13.961Z,97496.98
2019-02-20T09:47:43.062Z,97491.52
2019-02-20T09:50:12.370Z,97497.89
2019-02-20T09:52:41.517Z,97504.36
2019-02-20T09:55:11.335Z,97513.86
2019-02-20T09:57:59.462Z,97518.68
2019-02-20T10:00:28.567Z,97521.52
2019-02-20T10:02:57.694Z,97520.72
2019-02-20T10:05:26.782Z,97515.10
2019-02-20T10:07:55.908Z,97507.27
2019-02-20T10:10:25.002Z,97509.70
2019-02-20T10:12:54.130Z,97502.06
2019-02-20T10:15:23.223Z,97505.48
2019-02-20T10:17:52.344Z,97511.52
2019-02-20T10:20:21.439Z,97511.04
2019-02-20T10:22:50.560Z,97513.51
2019-02-20T10:25:19.666Z,97516.44
2019-02-20T10:27:48.771Z,97518.58
2019-02-20T10:30:17.893Z,97524.05
2019-02-20T10:32:47.021Z,97527.77
2019-02-20T10:35:16.112Z,97526.66
2019-02-20T10:37:45.223Z,97527.43
2019-02-20T10:40:14.322Z,97545.00
2019-02-20T10:42:43.445Z,97547.56
2019-02-20T10:45:12.559Z,97547.95
2019-02-20T10:47:41.673Z,97547.08
2019-02-20T10:50:10.936Z,97542.06
2019-02-20T10:52:40.095Z,97541.78
2019-02-20T10:55:09.295Z,97544.62
2019-02-20T10:57:38.389Z,97541.08
2019-02-20T11:00:23.544Z,97533.63
2019-02-20T11:02:44.721Z,97534.53
2019-02-20T11:05:13.810Z,97539.08
2019-02-20T11:07:42.893Z,97538.77
2019-02-20T11:10:12.007Z,97543.41
2019-02-20T11:12:41.102Z,97538.16
2019-02-20T11:15:10.219Z,97541.47
2019-02-20T11:17:39.309Z,97521.97
2019-02-20T11:20:08.572Z,97523.52
2019-02-20T11:22:37.655Z,97528.05
2019-02-20T11:25:08.020Z,97527.16
2019-02-20T11:27:37.136Z,97528.97
2019-02-20T11:30:08.035Z,97525.91
2019-02-20T11:32:37.140Z,97523.64
2019-02-20T11:35:06.701Z,97530.63
2019-02-20T11:37:35.793Z,97527.74
2019-02-20T11:40:05.348Z,97525.30
2019-02-20T11:42:34.432Z,97520.67
2019-02-20T11:45:03.675Z,97518.27
2019-02-20T11:47:33.653Z,97517.45
2019-02-20T11:50:02.764Z,97521.45
2019-02-20T11:52:38.179Z,97517.26
2019-02-20T11:55:02.700Z,97516.25
2019-02-20T11:57:31.803Z,97522.42
2019-02-20T12:00:00.892Z,97526.44
2019-02-20T12:02:37.328Z,97525.13
2019-02-20T12:05:00.821Z,97528.69
2019-02-20T12:07:30.031Z,97522.50
2019-02-20T12:09:59.120Z,97520.94
2019-02-20T12:12:28.326Z,97523.84
2019-02-20T12:14:57.419Z,97516.87
2019-02-20T12:17:26.515Z,97509.05
2019-02-20T12:19:55.602Z,97522.20
2019-02-20T12:22:24.706Z,97515.05
2019-02-20T12:24:54.853Z,97507.00
2019-02-20T12:27:23.968Z,97508.20
2019-02-20T12:29:53.078Z,97516.39
2019-02-20T12:32:22.182Z,97503.50
2019-02-20T12:34:51.263Z,97502.73
2019-02-20T12:37:20.368Z,97507.45
2019-02-20T12:39:49.445Z,97500.96
2019-02-20T12:42:18.549Z,97504.01
2019-02-20T12:44:47.630Z,97507.89
2019-02-20T12:47:16.733Z,97509.09
2019-02-20T12:49:46.404Z,97507.81
2019-02-20T12:52:15.496Z,97507.23
2019-02-20T12:54:44.586Z,97514.27
2019-02-20T12:57:13.693Z,97514.27
2019-02-20T12:59:42.779Z,97509.62
2019-02-20T13:02:11.862Z,97516.22
2019-02-20T13:04:40.975Z,97517.61
2019-02-20T13:07:10.075Z,97505.16
2019-02-20T13:09:39.191Z,97503.81
2019-02-20T13:12:08.294Z,97504.77
2019-02-20T13:14:37.417Z,97510.34
2019-02-20T13:17:06.504Z,97500.33
2019-02-20T13:19:35.657Z,97496.88
2019-02-20T13:22:04.709Z,97500.83
2019-02-20T13:24:33.830Z,97500.73
2019-02-20T13:27:07.681Z,97492.86
2019-02-20T13:29:33.759Z,97493.83
2019-02-20T13:32:02.847Z,97509.22
2019-02-20T13:34:31.958Z,97503.00
2019-02-20T13:37:01.063Z,97508.10
2019-02-20T13:39:30.158Z,97508.03
2019-02-20T13:41:59.248Z,97508.44
2019-02-20T13:44:28.366Z,97506.00
2019-02-20T13:46:57.722Z,97510.84
2019-02-20T13:49:26.832Z,97510.04
2019-02-20T13:51:55.942Z,97501.44
2019-02-20T13:54:25.052Z,97495.49
2019-02-20T13:57:01.629Z,97496.62
2019-02-20T13:59:25.014Z,97496.15
2019-02-20T14:01:54.473Z,97505.17
2019-02-20T14:04:23.593Z,97494.62
2019-02-20T14:06:52.779Z,97499.34
2019-02-20T14:09:21.886Z,97500.90
2019-02-20T14:11:50.973Z,97499.58
2019-02-20T14:14:20.060Z,97501.64
2019-02-20T14:16:49.190Z,97497.41
2019-02-20T14:19:18.275Z,97496.52
2019-02-20T14:21:47.397Z,97497.61
2019-02-20T14:24:16.488Z,97494.27
2019-02-20T14:26:45.593Z,97489.78
2019-02-20T14:29:14.673Z,97490.81
2019-02-20T14:31:43.795Z,97497.59
2019-02-20T14:34:13.173Z,97490.48
2019-02-20T14:36:42.289Z,97495.12
2019-02-20T14:39:11.371Z,97481.72
2019-02-20T14:41:40.479Z,97487.95
2019-02-20T14:44:09.571Z,97492.05
2019-02-20T14:46:38.679Z,97487.18
2019-02-20T14:49:09.482Z,97483.77
2019-02-20T14:51:38.681Z,97487.30
2019-02-20T14:54:07.771Z,97483.48
2019-02-20T14:56:36.889Z,97488.55
2019-02-20T14:59:05.974Z,97486.60
2019-02-20T15:01:35.091Z,97485.82
2019-02-20T15:04:04.180Z,97486.61
2019-02-20T15:06:33.301Z,97476.88
2019-02-20T15:09:02.399Z,97475.37
2019-02-20T15:11:31.500Z,97476.52
2019-02-20T15:14:00.612Z,97477.75
2019-02-20T15:16:29.706Z,97467.70
2019-02-20T15:18:58.887Z,97473.98
2019-02-20T15:21:28.060Z,97479.00
2019-02-20T15:23:57.171Z,97482.39
2019-02-20T15:26:26.260Z,97488.42
2019-02-20T15:28:55.385Z,97489.30
2019-02-20T15:31:33.156Z,97494.53
2019-02-20T15:33:55.307Z,97491.97
2019-02-20T15:36:24.671Z,97491.54
2019-02-20T15:38:53.796Z,97492.52
2019-02-20T15:41:22.870Z,97491.97
2019-02-20T15:43:51.979Z,97496.58
2019-02-20T15:46:21.064Z,97496.84
2019-02-20T15:48:50.175Z,97496.29
2019-02-20T15:51:19.284Z,97489.30
2019-02-20T15:53:48.421Z,97495.41
2019-02-20T15:56:17.519Z,97502.95
2019-02-20T15:58:46.625Z,97498.27
2019-02-20T16:01:15.710Z,97491.11
2019-02-20T16:03:44.829Z,97494.02
2019-02-20T16:06:13.916Z,97482.62
2019-02-20T16:08:43.310Z,97498.36
2019-02-20T16:11:12.404Z,97498.98
2019-02-20T16:13:41.524Z,97505.27
2019-02-20T16:16:11.681Z,97501.33
2019-02-20T16:18:40.774Z,97504.16
2019-02-20T16:21:09.698Z,97496.00
2019-02-20T16:23:38.770Z,97501.42
2019-02-20T16:26:07.871Z,97505.91
2019-02-20T16:28:36.947Z,97504.53
2019-02-20T16:31:06.059Z,97510.88
2019-02-20T16:33:35.151Z,97508.18
2019-02-20T16:36:04.295Z,97509.66
2019-02-20T16:38:33.426Z,97504.97
2019-02-20T16:41:04.626Z,97502.06
2019-02-20T16:43:33.517Z,97509.23
2019-02-20T16:46:02.630Z,97508.14
2019-02-20T16:48:31.794Z,97516.58
2019-02-20T16:51:00.929Z,97512.50
2019-02-20T16:53:30.016Z,97514.89
2019-02-20T16:55:59.505Z,97513.66
2019-02-20T16:58:28.641Z,97522.04
2019-02-20T17:00:57.752Z,97528.58
2019-02-20T17:03:26.834Z,97528.31
2019-02-20T17:05:55.935Z,97529.16
2019-02-20T17:08:25.034Z,97535.78
2019-02-20T17:10:54.489Z,97538.14
2019-02-20T17:13:23.597Z,97540.67
2019-02-20T17:15:52.718Z,97551.98
2019-02-20T17:18:21.819Z,97547.93
2019-02-20T17:20:50.908Z,97552.39
2019-02-20T17:23:20.007Z,97555.89
2019-02-20T17:25:49.124Z,97559.83
2019-02-20T17:28:18.237Z,97558.94
2019-02-20T17:30:47.310Z,97565.95
2019-02-20T17:33:16.589Z,97562.38
2019-02-20T17:35:45.673Z,97569.54
2019-02-20T17:38:14.777Z,97571.80
2019-02-20T17:40:43.873Z,97581.62
2019-02-20T17:43:12.993Z,97578.13
2019-02-20T17:45:42.074Z,97576.69
2019-02-20T17:48:11.175Z,97582.18
2019-02-20T17:50:40.278Z,97575.95
2019-02-20T17:53:09.419Z,97580.00
2019-02-20T17:55:38.495Z,97578.19
2019-02-20T17:58:14.862Z,97586.55
2019-02-20T18:00:38.669Z,97583.45
2019-02-20T18:03:07.770Z,97579.88
2019-02-20T18:05:36.874Z,97580.80
2019-02-20T18:08:05.977Z,97585.14
2019-02-20T18:10:35.060Z,97581.47
2019-02-20T18:13:04.163Z,97581.88
2019-02-20T18:15:33.246Z,97584.95
2019-02-20T18:18:02.330Z,97585.64
2019-02-20T18:20:31.432Z,97587.77
2019-02-20T18:23:00.532Z,97582.52
2019-02-20T18:25:29.624Z,97581.44
2019-02-20T18:27:59.643Z,97587.05
2019-02-20T18:30:28.789Z,97594.74
2019-02-20T18:32:57.889Z,97593.10
2019-02-20T18:35:26.991Z,97590.08
2019-02-20T18:37:56.072Z,97593.84
2019-02-20T18:40:25.175Z,97595.80
2019-02-20T18:42:54.453Z,97591.76
2019-02-20T18:45:23.519Z,97598.25
2019-02-20T18:47:52.603Z,97592.56
2019-02-20T18:50:21.715Z,97595.05
2019-02-20T18:52:50.838Z,97592.86
2019-02-20T18:55:19.936Z,97595.69
2019-02-20T18:57:49.020Z,97598.50
2019-02-20T19:00:18.388Z,97597.38
2019-02-20T19:02:47.458Z,97601.14
2019-02-20T19:05:18.698Z,97602.05
2019-02-20T19:07:47.392Z,97606.70
2019-02-20T19:10:22.754Z,97606.14
2019-02-20T19:13:37.173Z,97601.54
2019-02-20T19:16:57.965Z,97606.74
2019-02-20T19:19:47.672Z,97610.03
2019-02-20T19:22:45.314Z,97605.37
2019-02-20T19:25:41.610Z,97612.52
2019-02-20T19:28:44.253Z,97613.93
2019-02-20T19:32:07.509Z,97606.45
2019-02-20T19:35:13.158Z,97615.52
2019-02-20T19:38:14.138Z,97616.13
2019-02-20T19:41:29.832Z,97612.52
2019-02-20T19:44:39.400Z,97618.62
2019-02-20T19:47:35.228Z,97618.62
2019-02-20T19:50:56.227Z,97616.10
2019-02-20T19:53:59.678Z,97618.49
2019-02-20T19:56:47.691Z,97607.64
2019-02-20T19:59:40.415Z,97604.44
2019-02-20T20:02:41.494Z,97614.05
2019-02-20T20:05:57.083Z,97621.06
2019-02-20T20:08:54.739Z,97615.47
2019-02-20T20:12:19.953Z,97619.09
2019-02-20T20:15:32.324Z,97619.08
2019-02-20T20:18:53.253Z,97622.41
2019-02-20T20:21:42.730Z,97619.34
2019-02-20T20:24:51.040Z,97623.58
2019-02-20T20:27:54.171Z,97628.39
2019-02-20T20:30:56.097Z,97625.25
2019-02-20T20:34:09.651Z,97629.91
2019-02-20T20:37:24.241Z,97628.84
2019-02-20T20:40:19.407Z,97635.09
2019-02-20T20:43:12.618Z,97628.74
2019-02-20T20:46:06.085Z,97628.48
2019-02-20T20:49:09.742Z,97630.53
2019-02-20T20:52:14.507Z,97632.75
2019-02-20T20:55:03.177Z,97632.06
2019-02-20T20:58:15.889Z,97630.79
2019-02-20T21:01:15.307Z,97629.14
2019-02-20T21:04:01.619Z,97635.65
2019-02-20T21:07:10.668Z,97637.34
2019-02-20T21:10:08.547Z,97621.49
2019-02-20T21:13:04.872Z,97618.26
2019-02-20T21:15:53.967Z,97619.97
2019-02-20T21:19:01.592Z,97619.17
2019-02-20T21:22:05.833Z,97617.95
2019-02-20T21:25:33.657Z,97615.11
2019-02-20T21:28:46.882Z,97620.72
2019-02-20T21:31:48.222Z,97619.22
2019-02-20T21:34:42.912Z,97619.06
2019-02-20T21:37:42.522Z,97628.14
2019-02-20T21:40:22.519Z,97625.63
2019-02-20T21:43:47.276Z,97628.14
2019-02-20T21:46:51.743Z,97630.79
2019-02-20T21:50:04.642Z,97626.23
2019-02-20T21:53:10.722Z,97622.29
2019-02-20T21:56:26.399Z,97623.69
2019-02-20T21:59:11.870Z,97634.11
2019-02-20T22:02:23.604Z,97633.52
2019-02-20T22:05:14.014Z,97627.39
2019-02-20T22:08:02.322Z,97635.59
2019-02-20T22:11:11.179Z,97642.09
2019-02-20T22:14:05.475Z,97646.14
2019-02-20T22:16:56.501Z,97648.37
2019-02-20T22:20:18.342Z,97649.64
2019-02-20T22:23:20.395Z,97655.70
2019-02-20T22:26:20.739Z,97660.22
2019-02-20T22:29:09.639Z,97664.02
2019-02-20T22:32:12.956Z,97661.59
2019-02-20T22:35:12.030Z,97673.50
2019-02-20T22:38:23.679Z,97670.92
2019-02-20T22:41:15.124Z,97674.03
2019-02-20T22:44:40.283Z,97670.19
2019-02-20T22:47:38.193Z,97672.56
2019-02-20T22:50:49.902Z,97677.28
2019-02-20T22:53:42.583Z,97680.05
2019-02-20T22:57:10.229Z,97679.98
2019-02-20T23:00:01.483Z,97679.01
2019-02-20T23:02:50.300Z,97681.14
2019-02-20T23:06:15.193Z,97686.53
2019-02-20T23:09:03.998Z,97691.87
2019-02-20T23:11:50.751Z,97692.58
2019-02-20T23:14:48.451Z,97702.58
2019-02-20T23:17:17.559Z,97702.58
2019-02-20T23:19:46.633Z,97708.70
2019-02-20T23:22:15.740Z,97713.44
2019-02-20T23:24:44.836Z,97710.22
2019-02-20T23:27:13.940Z,97710.17
2019-02-20T23:29:43.027Z,97714.72
2019-02-20T23:32:12.130Z,97706.71
2019-02-20T23:34:41.221Z,97709.02
2019-02-20T23:37:10.307Z,97705.80
2019-02-20T23:39:39.414Z,97704.27
2019-02-20T23:42:08.502Z,97702.29
2019-02-20T23:44:37.599Z,97704.48
2019-02-20T23:47:06.690Z,97702.74
2019-02-20T23:49:35.798Z,97711.16
2019-02-20T23:52:04.897Z,97711.86
2019-02-20T23:54:34.000Z,97713.11
2019-02-20T23:57:03.078Z,97710.80
2019-02-20T23:59:32.178Z,97717.97
