createdAt,value
2022-12-25T00:01:26.037Z,2.90
2022-12-25T00:03:53.338Z,2.87
2022-12-25T00:06:24.152Z,2.97
2022-12-25T00:08:51.000Z,4.00
2022-12-25T00:11:20.290Z,3.40
2022-12-25T00:13:48.382Z,11.80
2022-12-25T00:16:20.507Z,3.70
2022-12-25T00:18:48.229Z,4.13
2022-12-25T00:21:15.219Z,3.80
2022-12-25T00:23:42.479Z,3.40
2022-12-25T00:26:13.930Z,2.57
2022-12-25T00:28:41.547Z,2.10
2022-12-25T00:31:17.641Z,2.63
2022-12-25T00:33:47.308Z,2.50
2022-12-25T00:36:18.298Z,2.07
2022-12-25T00:38:46.331Z,2.40
2022-12-25T00:41:17.799Z,2.60
2022-12-25T00:43:44.722Z,1.90
2022-12-25T00:46:13.306Z,2.60
2022-12-25T00:48:41.654Z,2.00
2022-12-25T00:51:12.210Z,2.10
2022-12-25T00:53:39.152Z,6.83
2022-12-25T00:56:08.313Z,3.60
2022-12-25T00:58:35.765Z,2.03
2022-12-25T01:01:06.305Z,2.33
2022-12-25T01:03:33.036Z,1.87
2022-12-25T01:06:03.813Z,2.37
2022-12-25T01:08:34.191Z,2.43
2022-12-25T01:11:06.147Z,2.23
2022-12-25T01:13:36.014Z,4.43
2022-12-25T01:16:11.744Z,2.43
2022-12-25T01:18:39.085Z,3.13
2022-12-25T01:21:11.646Z,2.57
2022-12-25T01:23:38.874Z,2.10
2022-12-25T01:26:07.671Z,3.20
2022-12-25T01:28:35.475Z,2.80
2022-12-25T01:31:03.387Z,2.80
2022-12-25T01:33:30.421Z,2.47
2022-12-25T01:35:58.534Z,2.60
2022-12-25T01:38:25.331Z,2.20
2022-12-25T01:40:52.175Z,2.97
2022-12-25T01:43:30.534Z,3.07
2022-12-25T01:45:57.931Z,3.70
2022-12-25T01:48:43.010Z,3.23
2022-12-25T01:51:30.107Z,3.10
2022-12-25T01:54:01.938Z,3.87
2022-12-25T01:56:29.876Z,3.43
2022-12-25T01:58:59.352Z,2.80
2022-12-25T02:01:26.374Z,3.30
2022-12-25T02:04:04.902Z,2.90
2022-12-25T02:06:34.448Z,2.33
2022-12-25T02:09:01.639Z,2.63
2022-12-25T02:11:47.021Z,2.63
2022-12-25T02:14:13.782Z,6.97
2022-12-25T02:16:58.000Z,2.80
2022-12-25T02:20:21.225Z,2.83
2022-12-25T02:23:34.972Z,2.70
2022-12-25T02:26:35.799Z,2.70
2022-12-25T02:29:35.396Z,5.50
2022-12-25T02:32:14.538Z,2.77
2022-12-25T02:34:51.006Z,2.27
2022-12-25T02:37:33.305Z,2.23
2022-12-25T02:40:24.514Z,3.03
2022-12-25T02:43:20.560Z,2.27
2022-12-25T02:46:25.113Z,2.73
2022-12-25T02:49:25.629Z,2.70
2022-12-25T02:52:19.710Z,2.23
2022-12-25T02:55:15.628Z,2.43
2022-12-25T02:58:07.853Z,1.87
2022-12-25T03:01:01.192Z,2.53
2022-12-25T03:03:53.013Z,2.30
2022-12-25T03:06:41.242Z,1.70
2022-12-25T03:09:31.098Z,1.70
2022-12-25T03:12:24.448Z,2.20
2022-12-25T03:15:10.051Z,2.00
2022-12-25T03:17:36.998Z,1.50
2022-12-25T03:20:24.082Z,1.93
2022-12-25T03:23:10.216Z,1.87
2022-12-25T03:25:55.374Z,1.90
2022-12-25T03:28:22.249Z,2.10
2022-12-25T03:31:17.128Z,1.73
2022-12-25T03:34:23.235Z,1.87
2022-12-25T03:37:45.134Z,1.73
2022-12-25T03:41:23.997Z,2.00
2022-12-25T03:44:31.873Z,1.70
2022-12-25T03:47:32.036Z,1.60
2022-12-25T03:50:27.223Z,1.67
2022-12-25T03:53:15.577Z,1.80
2022-12-25T03:56:02.346Z,2.07
2022-12-25T03:58:47.802Z,2.07
2022-12-25T04:01:33.699Z,1.67
2022-12-25T04:04:19.157Z,1.70
2022-12-25T04:07:04.419Z,1.77
2022-12-25T04:09:49.997Z,1.47
2022-12-25T04:12:35.042Z,1.67
2022-12-25T04:15:20.342Z,1.87
2022-12-25T04:18:05.480Z,1.70
2022-12-25T04:20:50.697Z,1.80
2022-12-25T04:23:35.943Z,1.67
2022-12-25T04:26:21.209Z,1.50
2022-12-25T04:29:06.529Z,1.50
2022-12-25T04:31:51.711Z,1.90
2022-12-25T04:34:36.959Z,2.30
2022-12-25T04:37:03.705Z,1.60
2022-12-25T04:39:30.413Z,2.30
2022-12-25T04:41:58.384Z,1.90
2022-12-25T04:44:25.113Z,1.90
2022-12-25T04:46:51.896Z,1.80
2022-12-25T04:49:18.782Z,1.60
2022-12-25T04:51:45.741Z,1.70
2022-12-25T04:54:12.563Z,1.70
2022-12-25T04:56:45.283Z,1.80
2022-12-25T04:59:12.836Z,2.00
2022-12-25T05:01:39.663Z,1.67
2022-12-25T05:04:06.696Z,2.00
2022-12-25T05:06:33.476Z,2.00
2022-12-25T05:09:00.210Z,1.50
2022-12-25T05:11:27.512Z,1.87
2022-12-25T05:13:54.288Z,1.83
2022-12-25T05:16:21.378Z,2.10
2022-12-25T05:18:51.991Z,2.37
2022-12-25T05:21:19.521Z,2.10
2022-12-25T05:23:53.112Z,2.27
2022-12-25T05:26:24.457Z,1.83
2022-12-25T05:28:51.704Z,2.23
2022-12-25T05:31:19.370Z,1.70
2022-12-25T05:33:49.864Z,1.87
2022-12-25T05:36:17.780Z,1.43
2022-12-25T05:38:44.692Z,1.37
2022-12-25T05:41:11.511Z,1.53
2022-12-25T05:43:38.327Z,1.70
2022-12-25T05:46:07.616Z,2.00
2022-12-25T05:48:37.072Z,1.40
2022-12-25T05:51:06.282Z,1.67
2022-12-25T05:53:33.184Z,1.83
2022-12-25T05:56:06.225Z,1.80
2022-12-25T05:58:36.613Z,2.07
2022-12-25T06:01:03.999Z,2.40
2022-12-25T06:03:30.949Z,1.87
2022-12-25T06:05:57.753Z,1.50
2022-12-25T06:08:24.444Z,1.80
2022-12-25T06:10:51.241Z,1.50
2022-12-25T06:13:17.941Z,2.20
2022-12-25T06:15:44.918Z,1.80
2022-12-25T06:18:11.732Z,1.70
2022-12-25T06:20:41.180Z,1.40
2022-12-25T06:23:07.996Z,1.57
2022-12-25T06:25:34.791Z,1.30
2022-12-25T06:28:01.608Z,1.77
2022-12-25T06:30:28.317Z,1.43
2022-12-25T06:32:55.059Z,1.30
2022-12-25T06:35:21.765Z,1.30
2022-12-25T06:37:48.463Z,1.03
2022-12-25T06:40:15.294Z,1.23
2022-12-25T06:42:42.058Z,1.27
2022-12-25T06:45:09.883Z,1.17
2022-12-25T06:47:39.637Z,1.23
2022-12-25T06:50:07.255Z,1.20
2022-12-25T06:52:34.128Z,1.27
2022-12-25T06:55:00.918Z,1.37
2022-12-25T06:57:27.629Z,1.30
2022-12-25T06:59:55.580Z,1.70
2022-12-25T07:02:24.421Z,1.50
2022-12-25T07:04:52.447Z,1.40
2022-12-25T07:07:20.664Z,1.37
2022-12-25T07:09:47.369Z,1.30
2022-12-25T07:12:20.018Z,1.03
2022-12-25T07:14:49.832Z,1.10
2022-12-25T07:17:17.856Z,1.43
2022-12-25T07:19:46.310Z,1.23
2022-12-25T07:22:14.125Z,1.83
2022-12-25T07:24:40.881Z,1.60
2022-12-25T07:27:08.311Z,1.30
2022-12-25T07:29:35.308Z,1.77
2022-12-25T07:32:02.168Z,1.40
2022-12-25T07:34:28.984Z,1.30
2022-12-25T07:36:55.774Z,1.50
2022-12-25T07:39:23.626Z,1.03
2022-12-25T07:41:50.925Z,1.53
2022-12-25T07:44:17.869Z,1.30
2022-12-25T07:46:44.619Z,1.97
2022-12-25T07:49:12.058Z,1.70
2022-12-25T07:51:38.854Z,1.20
2022-12-25T07:54:05.733Z,1.40
2022-12-25T07:56:32.544Z,1.70
2022-12-25T07:58:59.313Z,1.60
2022-12-25T08:01:27.668Z,1.40
2022-12-25T08:03:58.280Z,1.90
2022-12-25T08:06:30.378Z,1.77
2022-12-25T08:09:12.658Z,2.17
2022-12-25T08:11:44.260Z,1.70
2022-12-25T08:14:11.024Z,2.10
2022-12-25T08:16:42.112Z,1.80
2022-12-25T08:19:09.603Z,1.97
2022-12-25T08:21:36.622Z,2.13
2022-12-25T08:24:03.720Z,1.50
2022-12-25T08:26:30.557Z,1.80
2022-12-25T08:28:57.273Z,2.27
2022-12-25T08:31:28.414Z,1.63
2022-12-25T08:33:58.330Z,1.80
2022-12-25T08:36:25.963Z,1.53
2022-12-25T08:38:55.648Z,1.47
2022-12-25T08:41:23.907Z,1.60
2022-12-25T08:43:50.669Z,1.77
2022-12-25T08:46:18.159Z,1.90
2022-12-25T08:48:48.194Z,1.70
2022-12-25T08:51:19.502Z,2.13
2022-12-25T08:53:49.581Z,2.33
2022-12-25T08:56:17.159Z,1.50
2022-12-25T08:58:44.545Z,1.77
2022-12-25T09:01:13.002Z,1.43
2022-12-25T09:03:39.853Z,1.60
2022-12-25T09:06:10.507Z,1.80
2022-12-25T09:08:42.563Z,1.57
2022-12-25T09:11:16.302Z,1.70
2022-12-25T09:13:43.145Z,1.70
2022-12-25T09:16:13.896Z,1.67
2022-12-25T09:18:41.451Z,2.30
2022-12-25T09:21:12.262Z,2.43
2022-12-25T09:23:39.323Z,3.00
2022-12-25T09:26:10.138Z,2.57
2022-12-25T09:28:36.899Z,2.10
2022-12-25T09:31:05.425Z,2.37
2022-12-25T09:33:32.544Z,2.50
2022-12-25T09:36:07.044Z,2.57
2022-12-25T09:38:34.769Z,2.63
2022-12-25T09:41:28.632Z,2.80
2022-12-25T09:44:11.274Z,2.50
2022-12-25T09:47:01.077Z,2.30
2022-12-25T09:49:53.567Z,2.10
2022-12-25T09:52:29.796Z,1.80
2022-12-25T09:55:20.491Z,1.70
2022-12-25T09:57:59.223Z,1.90
2022-12-25T10:00:35.932Z,2.30
2022-12-25T10:03:30.074Z,1.40
2022-12-25T10:06:31.532Z,2.00
2022-12-25T10:09:36.986Z,1.90
2022-12-25T10:12:54.540Z,1.90
2022-12-25T10:15:33.914Z,2.70
2022-12-25T10:18:25.685Z,2.73
2022-12-25T10:20:59.246Z,1.90
2022-12-25T10:23:40.306Z,1.87
2022-12-25T10:26:23.072Z,2.00
2022-12-25T10:29:13.964Z,2.40
2022-12-25T10:31:44.291Z,2.00
2022-12-25T10:34:14.654Z,2.37
2022-12-25T10:36:44.672Z,2.43
2022-12-25T10:39:26.332Z,2.80
2022-12-25T10:42:24.402Z,2.67
2022-12-25T10:45:01.329Z,2.30
2022-12-25T10:47:37.886Z,2.00
2022-12-25T10:50:25.875Z,2.10
2022-12-25T10:53:01.897Z,2.33
2022-12-25T10:55:29.671Z,2.73
2022-12-25T10:57:57.939Z,2.90
2022-12-25T11:00:32.838Z,2.53
2022-12-25T11:03:00.302Z,2.43
2022-12-25T11:05:34.048Z,2.20
2022-12-25T11:08:03.061Z,2.20
2022-12-25T11:10:36.608Z,1.73
2022-12-25T11:13:07.660Z,2.20
2022-12-25T11:15:43.247Z,2.50
2022-12-25T11:18:35.221Z,2.13
2022-12-25T11:21:16.659Z,2.63
2022-12-25T11:23:48.529Z,2.50
2022-12-25T11:26:18.106Z,2.03
2022-12-25T11:28:47.071Z,2.60
2022-12-25T11:31:20.943Z,2.20
2022-12-25T11:34:25.088Z,3.20
2022-12-25T11:36:53.322Z,4.07
2022-12-25T11:39:46.374Z,4.40
2022-12-25T11:42:39.944Z,4.07
2022-12-25T11:45:26.065Z,4.60
2022-12-25T11:48:13.736Z,4.07
2022-12-25T11:50:56.852Z,3.13
2022-12-25T11:53:50.924Z,3.40
2022-12-25T11:56:26.696Z,5.50
2022-12-25T11:59:04.311Z,2.87
2022-12-25T12:01:54.865Z,3.33
2022-12-25T12:04:43.126Z,3.30
2022-12-25T12:07:30.318Z,3.13
2022-12-25T12:10:25.510Z,2.57
2022-12-25T12:13:18.248Z,3.70
2022-12-25T12:15:50.297Z,3.33
2022-12-25T12:18:33.067Z,3.90
2022-12-25T12:21:22.436Z,3.33
2022-12-25T12:24:09.558Z,3.50
2022-12-25T12:26:40.864Z,3.97
2022-12-25T12:29:24.402Z,4.07
2022-12-25T12:31:52.620Z,3.90
2022-12-25T12:34:31.766Z,3.90
2022-12-25T12:37:07.602Z,4.00
2022-12-25T12:39:39.389Z,4.07
2022-12-25T12:42:19.999Z,4.20
2022-12-25T12:44:49.074Z,4.30
2022-12-25T12:47:44.338Z,4.23
2022-12-25T12:50:40.440Z,4.40
2022-12-25T12:53:21.839Z,4.87
2022-12-25T12:55:49.420Z,7.97
2022-12-25T12:58:37.554Z,5.00
2022-12-25T13:01:38.932Z,9.50
2022-12-25T13:04:42.110Z,5.50
2022-12-25T13:07:47.290Z,6.67
2022-12-25T13:10:36.551Z,5.47
2022-12-25T13:13:33.723Z,6.23
2022-12-25T13:16:00.473Z,5.73
2022-12-25T13:18:27.616Z,6.27
2022-12-25T13:21:03.999Z,6.63
2022-12-25T13:23:34.691Z,6.03
2022-12-25T13:26:19.430Z,5.30
2022-12-25T13:28:47.198Z,5.20
2022-12-25T13:31:18.834Z,5.83
2022-12-25T13:33:59.326Z,5.53
2022-12-25T13:36:29.691Z,6.57
2022-12-25T13:38:59.401Z,5.43
2022-12-25T13:42:02.389Z,5.23
2022-12-25T13:44:49.376Z,4.87
2022-12-25T13:47:37.830Z,5.33
2022-12-25T13:50:28.027Z,4.73
2022-12-25T13:52:58.581Z,4.37
2022-12-25T13:55:30.438Z,4.30
2022-12-25T13:58:02.213Z,4.10
2022-12-25T14:00:45.004Z,5.27
2022-12-25T14:03:22.254Z,4.87
2022-12-25T14:05:58.719Z,4.80
2022-12-25T14:08:31.963Z,3.80
2022-12-25T14:11:03.536Z,4.30
2022-12-25T14:13:34.886Z,4.23
2022-12-25T14:16:02.111Z,4.30
2022-12-25T14:18:30.043Z,3.97
2022-12-25T14:21:15.845Z,4.53
2022-12-25T14:23:48.648Z,4.50
2022-12-25T14:26:18.492Z,4.13
2022-12-25T14:28:53.231Z,4.27
2022-12-25T14:31:22.242Z,4.57
2022-12-25T14:33:50.235Z,4.43
2022-12-25T14:36:17.359Z,4.17
2022-12-25T14:38:44.571Z,4.43
2022-12-25T14:41:37.663Z,4.30
2022-12-25T14:44:24.227Z,3.90
2022-12-25T14:46:50.966Z,4.40
2022-12-25T14:49:24.792Z,4.20
2022-12-25T14:51:51.906Z,4.50
2022-12-25T14:54:23.395Z,4.27
2022-12-25T14:56:55.251Z,4.23
2022-12-25T14:59:26.610Z,4.57
2022-12-25T15:02:01.599Z,4.20
2022-12-25T15:04:29.779Z,4.00
2022-12-25T15:07:07.294Z,3.33
2022-12-25T15:09:35.805Z,4.20
2022-12-25T15:12:02.534Z,3.87
2022-12-25T15:14:31.391Z,3.57
2022-12-25T15:17:01.216Z,3.80
2022-12-25T15:19:38.097Z,3.77
2022-12-25T15:22:06.430Z,3.37
2022-12-25T15:24:33.207Z,3.30
2022-12-25T15:27:00.564Z,3.53
2022-12-25T15:30:00.111Z,3.70
2022-12-25T15:32:22.081Z,3.77
2022-12-25T15:34:50.070Z,4.00
2022-12-25T15:37:18.840Z,3.90
2022-12-25T15:39:46.473Z,4.10
2022-12-25T15:42:16.923Z,4.00
2022-12-25T15:44:45.131Z,3.47
2022-12-25T15:47:13.184Z,3.93
2022-12-25T15:49:40.110Z,3.23
2022-12-25T15:52:10.578Z,3.77
2022-12-25T15:54:37.323Z,3.77
2022-12-25T15:57:06.777Z,3.83
2022-12-25T15:59:33.504Z,3.77
2022-12-25T16:02:02.224Z,3.97
2022-12-25T16:04:31.258Z,3.60
2022-12-25T16:06:59.191Z,3.77
2022-12-25T16:09:27.468Z,3.10
2022-12-25T16:11:54.231Z,3.37
2022-12-25T16:14:21.755Z,3.17
2022-12-25T16:16:48.572Z,3.73
2022-12-25T16:19:15.314Z,3.30
2022-12-25T16:21:45.469Z,2.97
2022-12-25T16:24:14.022Z,3.17
2022-12-25T16:26:40.810Z,2.90
2022-12-25T16:29:08.014Z,3.30
2022-12-25T16:31:36.780Z,3.30
2022-12-25T16:34:05.611Z,2.87
2022-12-25T16:36:32.726Z,2.97
2022-12-25T16:38:59.605Z,2.73
2022-12-25T16:41:26.314Z,3.47
2022-12-25T16:43:53.046Z,3.27
2022-12-25T16:46:22.193Z,3.57
2022-12-25T16:48:49.156Z,4.33
2022-12-25T16:51:19.879Z,3.37
2022-12-25T16:53:47.013Z,3.47
2022-12-25T16:56:18.254Z,3.63
2022-12-25T16:58:46.933Z,3.00
2022-12-25T17:01:17.367Z,3.40
2022-12-25T17:03:45.559Z,3.47
2022-12-25T17:06:16.916Z,3.13
2022-12-25T17:08:44.188Z,3.70
2022-12-25T17:11:11.980Z,3.77
2022-12-25T17:13:39.161Z,2.80
2022-12-25T17:16:26.310Z,3.50
2022-12-25T17:19:05.323Z,3.20
2022-12-25T17:21:34.130Z,4.03
2022-12-25T17:24:04.086Z,4.10
2022-12-25T17:26:32.697Z,4.07
2022-12-25T17:28:59.903Z,3.43
2022-12-25T17:31:27.004Z,3.27
2022-12-25T17:33:54.233Z,3.37
2022-12-25T17:36:22.289Z,3.20
2022-12-25T17:38:50.133Z,3.05
2022-12-25T17:41:19.447Z,3.55
2022-12-25T17:43:47.635Z,3.40
2022-12-25T17:46:18.583Z,3.63
2022-12-25T17:48:46.612Z,3.80
2022-12-25T17:51:16.612Z,3.40
2022-12-25T17:53:47.628Z,4.27
2022-12-25T17:56:15.581Z,3.77
2022-12-25T17:58:43.144Z,3.83
2022-12-25T18:01:15.294Z,3.83
2022-12-25T18:03:43.397Z,3.73
2022-12-25T18:06:13.811Z,3.60
2022-12-25T18:08:42.745Z,3.30
2022-12-25T18:11:17.103Z,3.30
2022-12-25T18:13:48.222Z,3.33
2022-12-25T18:16:17.150Z,3.33
2022-12-25T18:18:51.476Z,3.57
2022-12-25T18:21:21.442Z,3.27
2022-12-25T18:23:48.871Z,3.50
2022-12-25T18:26:15.982Z,3.40
2022-12-25T18:28:43.870Z,3.27
2022-12-25T18:31:15.161Z,3.50
2022-12-25T18:33:44.415Z,3.30
2022-12-25T18:36:14.176Z,3.33
2022-12-25T18:38:41.822Z,3.50
2022-12-25T18:41:10.133Z,3.07
2022-12-25T18:43:52.186Z,3.80
2022-12-25T18:46:23.925Z,3.37
2022-12-25T18:48:51.401Z,3.50
2022-12-25T18:51:18.712Z,3.17
2022-12-25T18:53:45.884Z,3.43
2022-12-25T18:56:17.364Z,3.10
2022-12-25T18:58:48.257Z,3.80
2022-12-25T19:01:19.921Z,3.00
2022-12-25T19:03:48.738Z,3.20
2022-12-25T19:06:27.838Z,3.13
2022-12-25T19:08:56.229Z,2.90
2022-12-25T19:11:23.540Z,3.57
2022-12-25T19:13:50.356Z,2.90
2022-12-25T19:16:20.799Z,3.17
2022-12-25T19:18:47.574Z,3.57
2022-12-25T19:21:14.381Z,3.10
2022-12-25T19:23:41.156Z,2.83
2022-12-25T19:26:10.515Z,3.00
2022-12-25T19:37:55.646Z,3.30
2022-12-25T19:40:27.569Z,3.53
2022-12-25T19:43:53.587Z,3.10
2022-12-25T19:47:12.483Z,3.27
2022-12-25T20:02:14.640Z,4.07
2022-12-25T20:04:59.123Z,3.57
2022-12-25T20:17:02.142Z,3.30
2022-12-25T20:19:44.205Z,3.23
2022-12-25T20:22:38.565Z,3.27
2022-12-25T20:25:43.721Z,3.87
2022-12-25T20:28:13.657Z,3.67
2022-12-25T20:31:14.758Z,3.80
2022-12-25T20:33:48.336Z,4.07
2022-12-25T20:36:20.865Z,3.73
2022-12-25T20:39:09.051Z,4.17
2022-12-25T20:41:50.632Z,4.07
2022-12-25T20:44:40.117Z,3.03
2022-12-25T20:47:10.205Z,3.93
2022-12-25T20:50:08.893Z,3.67
2022-12-25T20:52:56.997Z,3.37
2022-12-25T20:55:38.812Z,3.53
2022-12-25T20:58:05.776Z,3.70
2022-12-25T21:00:48.612Z,3.33
2022-12-25T21:03:44.144Z,3.30
2022-12-25T21:06:12.042Z,3.37
2022-12-25T21:08:43.411Z,3.30
2022-12-25T21:11:22.766Z,3.33
2022-12-25T21:13:57.326Z,3.17
2022-12-25T21:16:32.476Z,3.10
2022-12-25T21:19:37.515Z,2.30
2022-12-25T21:22:11.085Z,2.70
2022-12-25T21:24:43.317Z,3.10
2022-12-25T21:27:12.980Z,3.30
2022-12-25T21:29:56.701Z,3.20
2022-12-25T21:32:50.817Z,2.57
2022-12-25T21:35:33.331Z,3.20
2022-12-25T21:38:01.001Z,2.53
2022-12-25T21:40:28.075Z,2.73
2022-12-25T21:42:54.892Z,3.13
2022-12-25T21:45:21.858Z,3.30
2022-12-25T21:47:59.790Z,2.50
2022-12-25T21:50:48.193Z,3.30
2022-12-25T21:53:17.496Z,2.67
2022-12-25T21:56:00.628Z,3.20
2022-12-25T21:58:27.498Z,3.07
2022-12-25T22:00:54.727Z,2.70
2022-12-25T22:03:21.650Z,2.43
2022-12-25T22:06:07.258Z,2.60
2022-12-25T22:08:34.174Z,2.57
2022-12-25T22:11:04.619Z,2.70
2022-12-25T22:13:49.708Z,2.57
2022-12-25T22:16:35.052Z,2.27
2022-12-25T22:19:20.366Z,2.10
2022-12-25T22:21:47.244Z,2.30
2022-12-25T22:24:14.342Z,2.80
2022-12-25T22:26:41.132Z,2.37
2022-12-25T22:29:07.973Z,2.60
2022-12-25T22:31:37.257Z,2.97
2022-12-25T22:34:06.382Z,2.70
2022-12-25T22:36:33.109Z,2.60
2022-12-25T22:38:59.886Z,2.77
2022-12-25T22:41:31.522Z,2.77
2022-12-25T22:44:17.205Z,3.10
2022-12-25T22:46:44.830Z,3.00
2022-12-25T22:49:11.698Z,2.73
2022-12-25T22:51:38.452Z,2.40
2022-12-25T22:54:08.346Z,2.73
2022-12-25T22:56:35.216Z,2.90
2022-12-25T22:59:01.964Z,3.07
2022-12-25T23:01:28.771Z,2.70
2022-12-25T23:03:55.854Z,2.90
2022-12-25T23:06:22.710Z,3.27
2022-12-25T23:08:49.585Z,2.60
2022-12-25T23:11:17.473Z,2.97
2022-12-25T23:14:02.977Z,2.70
2022-12-25T23:16:30.097Z,2.60
2022-12-25T23:19:15.817Z,2.63
2022-12-25T23:22:02.140Z,2.30
2022-12-25T23:24:48.209Z,2.90
2022-12-25T23:27:15.260Z,2.43
2022-12-25T23:29:42.027Z,2.80
2022-12-25T23:32:29.396Z,2.27
2022-12-25T23:34:56.424Z,2.60
2022-12-25T23:37:23.405Z,2.60
2022-12-25T23:39:50.202Z,2.30
2022-12-25T23:42:17.685Z,2.33
2022-12-25T23:44:44.949Z,2.67
2022-12-25T23:47:12.055Z,3.17
2022-12-25T23:49:38.942Z,2.57
2022-12-25T23:52:06.138Z,2.30
2022-12-25T23:54:33.797Z,2.90
2022-12-25T23:57:00.909Z,3.23
2022-12-25T23:59:30.579Z,2.90
