createdAt,value
2018-10-16T00:06:02.351Z,88.96
2018-10-16T00:16:02.382Z,88.93
2018-10-16T00:26:02.363Z,89.53
2018-10-16T00:36:02.413Z,90.06
2018-10-16T00:46:02.340Z,90.17
2018-10-16T00:56:02.526Z,90.31
2018-10-16T01:06:02.406Z,90.48
2018-10-16T01:16:02.344Z,88.50
2018-10-16T01:26:02.395Z,88.01
2018-10-16T01:36:02.410Z,88.06
2018-10-16T01:46:02.333Z,88.74
2018-10-16T01:56:02.302Z,89.32
2018-10-16T02:06:02.415Z,90.30
2018-10-16T02:16:02.313Z,90.68
2018-10-16T02:26:02.353Z,91.40
2018-10-16T02:36:02.410Z,91.37
2018-10-16T02:46:02.389Z,92.11
2018-10-16T02:56:02.357Z,92.30
2018-10-16T03:06:02.535Z,92.91
2018-10-16T03:16:02.391Z,92.97
2018-10-16T03:26:02.348Z,93.30
2018-10-16T03:36:02.540Z,93.67
2018-10-16T03:46:02.325Z,93.70
2018-10-16T03:56:02.337Z,93.72
2018-10-16T04:06:02.343Z,94.13
2018-10-16T04:16:02.353Z,93.97
2018-10-16T04:26:02.291Z,94.54
2018-10-16T04:36:02.302Z,94.46
2018-10-16T04:46:02.657Z,94.52
2018-10-16T04:56:02.349Z,94.93
2018-10-16T05:06:02.390Z,94.37
2018-10-16T05:16:02.362Z,94.69
2018-10-16T05:26:02.401Z,94.70
2018-10-16T05:36:02.336Z,94.34
2018-10-16T05:46:02.301Z,94.60
2018-10-16T05:56:02.286Z,94.39
2018-10-16T06:06:02.310Z,94.31
2018-10-16T06:16:02.416Z,94.35
2018-10-16T06:26:02.331Z,94.13
2018-10-16T06:36:02.405Z,93.85
2018-10-16T06:46:02.397Z,93.61
2018-10-16T06:56:03.784Z,93.52
2018-10-16T07:06:02.401Z,90.51
2018-10-16T07:16:02.491Z,83.27
2018-10-16T07:26:02.308Z,76.28
2018-10-16T07:36:02.339Z,71.94
2018-10-16T07:46:02.377Z,71.42
2018-10-16T07:56:03.402Z,63.97
2018-10-16T08:06:02.320Z,62.02
2018-10-16T08:16:02.624Z,60.64
2018-10-16T08:26:02.389Z,55.91
2018-10-16T08:36:02.416Z,54.09
2018-10-16T08:46:02.273Z,51.66
2018-10-16T08:56:02.339Z,49.24
2018-10-16T09:06:02.465Z,45.45
2018-10-16T09:16:03.039Z,48.23
2018-10-16T09:26:02.329Z,48.54
2018-10-16T09:36:02.582Z,41.74
2018-10-16T09:46:02.453Z,41.25
2018-10-16T09:56:02.453Z,41.82
2018-10-16T10:06:02.526Z,44.09
2018-10-16T10:16:02.366Z,40.06
2018-10-16T10:26:02.709Z,39.46
2018-10-16T10:36:02.430Z,36.29
2018-10-16T10:46:02.591Z,34.19
2018-10-16T10:56:02.427Z,36.93
2018-10-16T11:06:02.399Z,36.67
2018-10-16T11:16:02.475Z,33.24
2018-10-16T11:26:02.415Z,28.02
2018-10-16T11:36:02.488Z,28.77
2018-10-16T11:46:03.209Z,29.60
2018-10-16T11:56:02.476Z,30.26
2018-10-16T12:06:02.458Z,30.94
2018-10-16T12:16:02.611Z,32.33
2018-10-16T12:26:03.422Z,30.03
2018-10-16T12:36:02.489Z,31.53
2018-10-16T12:46:02.614Z,33.29
2018-10-16T12:56:02.656Z,30.41
2018-10-16T13:06:02.455Z,31.32
2018-10-16T13:16:02.889Z,30.25
2018-10-16T13:26:02.619Z,30.64
2018-10-16T13:36:02.534Z,32.70
2018-10-16T13:46:02.493Z,32.29
2018-10-16T13:56:02.516Z,30.96
2018-10-16T14:06:02.514Z,31.83
2018-10-16T14:16:02.777Z,31.94
2018-10-16T14:26:02.645Z,31.70
2018-10-16T14:36:03.038Z,32.62
2018-10-16T14:46:05.318Z,30.71
2018-10-16T14:56:02.476Z,30.85
2018-10-16T15:06:02.533Z,33.76
2018-10-16T15:16:02.669Z,32.79
2018-10-16T15:26:02.505Z,33.94
2018-10-16T15:36:02.627Z,35.26
2018-10-16T15:46:02.817Z,36.95
2018-10-16T15:56:02.630Z,37.49
2018-10-16T16:06:02.503Z,37.07
2018-10-16T16:16:02.537Z,37.02
2018-10-16T16:26:02.754Z,37.59
2018-10-16T16:36:02.559Z,38.30
2018-10-16T16:46:02.560Z,39.67
2018-10-16T16:56:02.606Z,40.63
2018-10-16T17:06:03.131Z,42.54
2018-10-16T17:16:02.572Z,46.64
2018-10-16T17:26:02.782Z,49.59
2018-10-16T17:36:02.479Z,52.29
2018-10-16T17:46:02.531Z,52.50
2018-10-16T17:56:02.677Z,52.47
2018-10-16T18:06:02.531Z,51.14
2018-10-16T18:16:04.056Z,51.22
2018-10-16T18:26:02.578Z,52.55
2018-10-16T18:36:02.645Z,55.74
2018-10-16T18:46:02.544Z,57.30
2018-10-16T18:56:02.572Z,58.38
2018-10-16T19:06:02.568Z,60.32
2018-10-16T19:16:04.131Z,63.46
2018-10-16T19:26:02.536Z,64.82
2018-10-16T19:36:02.567Z,66.92
2018-10-16T19:46:02.560Z,69.39
2018-10-16T19:56:03.449Z,70.76
2018-10-16T20:06:02.487Z,70.46
2018-10-16T20:16:02.557Z,72.31
2018-10-16T20:26:02.483Z,73.20
2018-10-16T20:36:02.499Z,74.53
2018-10-16T20:46:02.594Z,75.86
2018-10-16T20:56:02.588Z,76.20
2018-10-16T21:06:02.711Z,77.12
2018-10-16T21:16:02.561Z,77.75
2018-10-16T21:26:02.873Z,78.62
2018-10-16T21:36:02.608Z,79.65
2018-10-16T21:46:02.673Z,80.36
2018-10-16T21:56:02.600Z,80.89
2018-10-16T22:06:02.588Z,81.16
2018-10-16T22:16:02.565Z,80.15
2018-10-16T22:26:02.646Z,79.30
2018-10-16T22:36:02.533Z,80.05
2018-10-16T22:46:03.328Z,80.59
2018-10-16T22:56:02.733Z,81.08
2018-10-16T23:06:02.732Z,82.24
2018-10-16T23:16:02.719Z,83.00
2018-10-16T23:26:02.665Z,83.58
2018-10-16T23:36:02.652Z,83.69
2018-10-16T23:46:02.671Z,83.45
2018-10-16T23:56:02.523Z,83.90
